-7.19753681e-04,1.22816406e+02
-7.19353681e-04,1.23136719e+02
-7.18953681e-04,1.23449219e+02
-7.18553681e-04,1.23703125e+02
-7.18153681e-04,1.23933594e+02
-7.17753681e-04,1.24179688e+02
-7.17353681e-04,1.24320313e+02
-7.16953681e-04,1.24398438e+02
-7.16553681e-04,1.24484375e+02
-7.16153681e-04,1.24445313e+02
-7.15753681e-04,1.24527344e+02
-7.15353681e-04,1.24546875e+02
-7.14953681e-04,1.24679688e+02
-7.14553681e-04,1.24710938e+02
-7.14153681e-04,1.24722656e+02
-7.13753681e-04,1.24632813e+02
-7.13353681e-04,1.24621094e+02
-7.12953681e-04,1.24617188e+02
-7.12553681e-04,1.24609375e+02
-7.12153681e-04,1.24664063e+02
-7.11753681e-04,1.24609375e+02
-7.11353681e-04,1.24554688e+02
-7.10953681e-04,1.24523438e+02
-7.10553681e-04,1.24511719e+02
-7.10153681e-04,1.24554688e+02
-7.09753681e-04,1.24539063e+02
-7.09353681e-04,1.24496094e+02
-7.08953681e-04,1.24414063e+02
-7.08553681e-04,1.24445313e+02
-7.08153681e-04,1.24433594e+02
-7.07753681e-04,1.24417969e+02
-7.07353681e-04,1.24394531e+02
-7.06953681e-04,1.24253906e+02
-7.06553681e-04,1.24171875e+02
-7.06153681e-04,1.24171875e+02
-7.05753681e-04,1.24000000e+02
-7.05353681e-04,1.23269531e+02
-7.04953681e-04,1.20968750e+02
-7.04553681e-04,1.17613281e+02
-7.04153681e-04,1.14320313e+02
-7.03753681e-04,1.11324219e+02
-7.03353681e-04,1.09042969e+02
-7.02953681e-04,1.07855469e+02
-7.02553681e-04,1.07164063e+02
-7.02153681e-04,1.06964844e+02
-7.01753681e-04,1.06953125e+02
-7.01353681e-04,1.07085938e+02
-7.00953681e-04,1.07210938e+02
-7.00553681e-04,1.07250000e+02
-7.00153681e-04,1.07265625e+02
-6.99753681e-04,1.07082031e+02
-6.99353681e-04,1.06707031e+02
-6.98953681e-04,1.06414063e+02
-6.98553681e-04,1.05910156e+02
-6.98153681e-04,1.05414063e+02
-6.97753681e-04,1.04898438e+02
-6.97353681e-04,1.04335938e+02
-6.96953681e-04,1.03707031e+02
-6.96553681e-04,1.03121094e+02
-6.96153681e-04,1.02511719e+02
-6.95753681e-04,1.01816406e+02
-6.95353681e-04,1.01230469e+02
-6.94953681e-04,1.00589844e+02
-6.94553681e-04,9.99882813e+01
-6.94153681e-04,9.94140625e+01
-6.93753681e-04,9.88554688e+01
-6.93353681e-04,9.81757813e+01
-6.92953681e-04,9.75703125e+01
-6.92553681e-04,9.69257813e+01
-6.92153681e-04,9.62500000e+01
-6.91753681e-04,9.56679688e+01
-6.91353681e-04,9.51132813e+01
-6.90953681e-04,9.43867188e+01
-6.90553681e-04,9.38281250e+01
-6.90153681e-04,9.30585938e+01
-6.89753681e-04,9.24687500e+01
-6.89353681e-04,9.18398438e+01
-6.88953681e-04,9.11718750e+01
-6.88553681e-04,9.05312500e+01
-6.88153681e-04,8.99453125e+01
-6.87753681e-04,8.92968750e+01
-6.87353681e-04,8.86328125e+01
-6.86953681e-04,8.80312500e+01
-6.86553681e-04,8.73359375e+01
-6.86153681e-04,8.67031250e+01
-6.85753681e-04,8.60546875e+01
-6.85353681e-04,8.54062500e+01
-6.84953681e-04,8.47656250e+01
-6.84553681e-04,8.41093750e+01
-6.84153681e-04,8.35000000e+01
-6.83753681e-04,8.28750000e+01
-6.83353681e-04,8.21757813e+01
-6.82953681e-04,8.15585938e+01
-6.82553681e-04,8.09375000e+01
-6.82153681e-04,8.02773438e+01
-6.81753681e-04,7.96562500e+01
-6.81353681e-04,7.90585938e+01
-6.80953681e-04,7.83476563e+01
-6.80553681e-04,7.76601563e+01
-6.80153681e-04,7.70703125e+01
-6.79753681e-04,7.63437500e+01
-6.79353681e-04,7.57382813e+01
-6.78953681e-04,7.51093750e+01
-6.78553681e-04,7.44960938e+01
-6.78153681e-04,7.38437500e+01
-6.77753681e-04,7.31757813e+01
-6.77353681e-04,7.25351563e+01
-6.76953681e-04,7.18906250e+01
-6.76553681e-04,7.12812500e+01
-6.76153681e-04,7.06367188e+01
-6.75753681e-04,6.99531250e+01
-6.75353681e-04,6.93164063e+01
-6.74953681e-04,6.86289063e+01
-6.74553681e-04,6.80195313e+01
-6.74153681e-04,6.73867188e+01
-6.73753681e-04,6.67656250e+01
-6.73353681e-04,6.60742188e+01
-6.72953681e-04,6.54960938e+01
-6.72553681e-04,6.47968750e+01
-6.72153681e-04,6.41796875e+01
-6.71753681e-04,6.35664063e+01
-6.71353681e-04,6.29101563e+01
-6.70953681e-04,6.22656250e+01
-6.70553681e-04,6.16210938e+01
-6.70153681e-04,6.10039063e+01
-6.69753681e-04,6.03164063e+01
-6.69353681e-04,5.96250000e+01
-6.68953681e-04,5.89570313e+01
-6.68553681e-04,5.83281250e+01
-6.68153681e-04,5.77148438e+01
-6.67753681e-04,5.70273438e+01
-6.67353681e-04,5.64023438e+01
-6.66953681e-04,5.57460938e+01
-6.66553681e-04,5.50976563e+01
-6.66153681e-04,5.44453125e+01
-6.65753681e-04,5.37578125e+01
-6.65353681e-04,5.31367188e+01
-6.64953681e-04,5.25156250e+01
-6.64553681e-04,5.18476563e+01
-6.64153681e-04,5.11875000e+01
-6.63753681e-04,5.05507813e+01
-6.63353681e-04,4.99453125e+01
-6.62953681e-04,4.92851563e+01
-6.62553681e-04,4.86445313e+01
-6.62153681e-04,4.79804688e+01
-6.61753681e-04,4.73242188e+01
-6.61353681e-04,4.66484375e+01
-6.60953681e-04,4.60273438e+01
-6.60553681e-04,4.53125000e+01
-6.60153681e-04,4.46679688e+01
-6.59753681e-04,4.39882813e+01
-6.59353681e-04,4.33750000e+01
-6.58953681e-04,4.27617188e+01
-6.58553681e-04,4.21132813e+01
-6.58153681e-04,4.14648438e+01
-6.57753681e-04,4.07929688e+01
-6.57353681e-04,4.01484375e+01
-6.56953681e-04,3.95156250e+01
-6.56553681e-04,3.88789063e+01
-6.56153681e-04,3.82304688e+01
-6.55753681e-04,3.75976562e+01
-6.55353681e-04,3.69179688e+01
-6.54953681e-04,3.62656250e+01
-6.54553681e-04,3.56445312e+01
-6.54153681e-04,3.50234375e+01
-6.53753681e-04,3.43515625e+01
-6.53353681e-04,3.37070312e+01
-6.52953681e-04,3.30898438e+01
-6.52553681e-04,3.23984375e+01
-6.52153681e-04,3.16835938e+01
-6.51753681e-04,3.10546875e+01
-6.51353681e-04,3.03867188e+01
-6.50953681e-04,2.97421875e+01
-6.50553681e-04,2.90742188e+01
-6.50153681e-04,2.84257813e+01
-6.49753681e-04,2.77304688e+01
-6.49353681e-04,2.70703125e+01
-6.48953681e-04,2.63789063e+01
-6.48553681e-04,2.57226562e+01
-6.48153681e-04,2.50898438e+01
-6.47753681e-04,2.44335938e+01
-6.47353681e-04,2.37539062e+01
-6.46953681e-04,2.31093750e+01
-6.46553681e-04,2.24531250e+01
-6.46153681e-04,2.18203125e+01
-6.45753681e-04,2.11289062e+01
-6.45353681e-04,2.05039062e+01
-6.44953681e-04,1.98554688e+01
-6.44553681e-04,1.92070312e+01
-6.44153681e-04,1.85156250e+01
-6.43753681e-04,1.78945312e+01
-6.43353681e-04,1.72343750e+01
-6.42953681e-04,1.66406250e+01
-6.42553681e-04,1.59843750e+01
-6.42153681e-04,1.53046875e+01
-6.41753681e-04,1.47265625e+01
-6.41353681e-04,1.40625000e+01
-6.40953681e-04,1.33828125e+01
-6.40553681e-04,1.27539062e+01
-6.40153681e-04,1.20546875e+01
-6.39753681e-04,1.14296875e+01
-6.39353681e-04,1.07929688e+01
-6.38953681e-04,1.00664062e+01
-6.38553681e-04,9.44140625e+00
-6.38153681e-04,8.76171875e+00
-6.37753681e-04,8.08984375e+00
-6.37353681e-04,7.42187500e+00
-6.36953681e-04,6.78515625e+00
-6.36553681e-04,6.13671875e+00
-6.36153681e-04,5.44140625e+00
-6.35753681e-04,4.83593750e+00
-6.35353681e-04,4.16015625e+00
-6.34953681e-04,3.48828125e+00
-6.34553681e-04,2.81640625e+00
-6.34153681e-04,2.14062500e+00
-6.33753681e-04,1.55078125e+00
-6.33353681e-04,8.55468750e-01
-6.32953681e-04,1.87500000e-01
-6.32553681e-04,-4.68750000e-01
-6.32153681e-04,-1.16796875e+00
-6.31753681e-04,-1.82031250e+00
-6.31353681e-04,-2.48437500e+00
-6.30953681e-04,-3.16406250e+00
-6.30553681e-04,-3.78906250e+00
-6.30153681e-04,-4.51171875e+00
-6.29753681e-04,-5.18359375e+00
-6.29353681e-04,-5.83203125e+00
-6.28953681e-04,-6.48437500e+00
-6.28553681e-04,-7.12500000e+00
-6.28153681e-04,-7.76953125e+00
-6.27753681e-04,-8.38671875e+00
-6.27353681e-04,-9.04687500e+00
-6.26953681e-04,-9.71875000e+00
-6.26553681e-04,-1.03671875e+01
-6.26153681e-04,-1.10507813e+01
-6.25753681e-04,-1.17187500e+01
-6.25353681e-04,-1.24179688e+01
-6.24953681e-04,-1.30351563e+01
-6.24553681e-04,-1.37187500e+01
-6.24153681e-04,-1.42968750e+01
-6.23753681e-04,-1.49179688e+01
-6.23353681e-04,-1.54257813e+01
-6.22953681e-04,-1.59257813e+01
-6.22553681e-04,-1.63984375e+01
-6.22153681e-04,-1.67265625e+01
-6.21753681e-04,-1.71601563e+01
-6.21353681e-04,-1.74023438e+01
-6.20953681e-04,-1.75351563e+01
-6.20553681e-04,-1.75820313e+01
-6.20153681e-04,-1.77343750e+01
-6.19753681e-04,-1.78515625e+01
-6.19353681e-04,-1.78671875e+01
-6.18953681e-04,-1.78828125e+01
-6.18553681e-04,-1.78085938e+01
-6.18153681e-04,-1.76679688e+01
-6.17753681e-04,-1.75859375e+01
-6.17353681e-04,-1.73984375e+01
-6.16953681e-04,-1.72031250e+01
-6.16553681e-04,-1.70546875e+01
-6.16153681e-04,-1.67734375e+01
-6.15753681e-04,-1.65820313e+01
-6.15353681e-04,-1.62812500e+01
-6.14953681e-04,-1.59179688e+01
-6.14553681e-04,-1.56132813e+01
-6.14153681e-04,-1.53125000e+01
-6.13753681e-04,-1.49726563e+01
-6.13353681e-04,-1.46171875e+01
-6.12953681e-04,-1.42187500e+01
-6.12553681e-04,-1.38164063e+01
-6.12153681e-04,-1.34375000e+01
-6.11753681e-04,-1.30000000e+01
-6.11353681e-04,-1.25585938e+01
-6.10953681e-04,-1.21757813e+01
-6.10553681e-04,-1.16718750e+01
-6.10153681e-04,-1.13828125e+01
-6.09753681e-04,-1.08515625e+01
-6.09353681e-04,-1.03750000e+01
-6.08953681e-04,-9.85156250e+00
-6.08553681e-04,-9.37109375e+00
-6.08153681e-04,-8.86718750e+00
-6.07753681e-04,-8.39062500e+00
-6.07353681e-04,-7.90234375e+00
-6.06953681e-04,-7.39062500e+00
-6.06553681e-04,-6.88671875e+00
-6.06153681e-04,-6.39062500e+00
-6.05753681e-04,-5.80468750e+00
-6.05353681e-04,-5.28906250e+00
-6.04953681e-04,-4.78906250e+00
-6.04553681e-04,-4.19531250e+00
-6.04153681e-04,-3.64062500e+00
-6.03753681e-04,-3.06250000e+00
-6.03353681e-04,-2.54687500e+00
-6.02953681e-04,-1.94921875e+00
-6.02553681e-04,-1.37500000e+00
-6.02153681e-04,-8.28125000e-01
-6.01753681e-04,-2.85156250e-01
-6.01353681e-04,3.32031250e-01
-6.00953681e-04,8.82812500e-01
-6.00553681e-04,1.50390625e+00
-6.00153681e-04,2.09765625e+00
-5.99753681e-04,2.72265625e+00
-5.99353681e-04,3.41796875e+00
-5.98953681e-04,3.92968750e+00
-5.98553681e-04,4.58203125e+00
-5.98153681e-04,5.23437500e+00
-5.97753681e-04,5.80468750e+00
-5.97353681e-04,6.33593750e+00
-5.96953681e-04,6.93359375e+00
-5.96553681e-04,7.53515625e+00
-5.96153681e-04,8.15234375e+00
-5.95753681e-04,8.76562500e+00
-5.95353681e-04,9.42578125e+00
-5.94953681e-04,9.96875000e+00
-5.94553681e-04,1.06328125e+01
-5.94153681e-04,1.12695312e+01
-5.93753681e-04,1.18867188e+01
-5.93353681e-04,1.25234375e+01
-5.92953681e-04,1.31171875e+01
-5.92553681e-04,1.37382812e+01
-5.92153681e-04,1.44140625e+01
-5.91753681e-04,1.50039062e+01
-5.91353681e-04,1.56289062e+01
-5.90953681e-04,1.62460938e+01
-5.90553681e-04,1.69179688e+01
-5.90153681e-04,1.74765625e+01
-5.89753681e-04,1.81093750e+01
-5.89353681e-04,1.87070312e+01
-5.88953681e-04,1.93398438e+01
-5.88553681e-04,1.99726562e+01
-5.88153681e-04,2.06171875e+01
-5.87753681e-04,2.12148438e+01
-5.87353681e-04,2.19062500e+01
-5.86953681e-04,2.25195312e+01
-5.86553681e-04,2.31445312e+01
-5.86153681e-04,2.38046875e+01
-5.85753681e-04,2.44765625e+01
-5.85353681e-04,2.51132812e+01
-5.84953681e-04,2.57148438e+01
-5.84553681e-04,2.63632813e+01
-5.84153681e-04,2.70195313e+01
-5.83753681e-04,2.76718750e+01
-5.83353681e-04,2.83437500e+01
-5.82953681e-04,2.90195313e+01
-5.82553681e-04,2.95976563e+01
-5.82153681e-04,3.02539063e+01
-5.81753681e-04,3.08750000e+01
-5.81353681e-04,3.15039063e+01
-5.80953681e-04,3.21718750e+01
-5.80553681e-04,3.28085938e+01
-5.80153681e-04,3.34648438e+01
-5.79753681e-04,3.40976562e+01
-5.79353681e-04,3.46914062e+01
-5.78953681e-04,3.53203125e+01
-5.78553681e-04,3.60039062e+01
-5.78153681e-04,3.66484375e+01
-5.77753681e-04,3.72851562e+01
-5.77353681e-04,3.79218750e+01
-5.76953681e-04,3.85781250e+01
-5.76553681e-04,3.92148438e+01
-5.76153681e-04,3.98515625e+01
-5.75753681e-04,4.04765625e+01
-5.75353681e-04,4.11367188e+01
-5.74953681e-04,4.18046875e+01
-5.74553681e-04,4.24414063e+01
-5.74153681e-04,4.30859375e+01
-5.73753681e-04,4.36875000e+01
-5.73353681e-04,4.43593750e+01
-5.72953681e-04,4.49921875e+01
-5.72553681e-04,4.56523438e+01
-5.72153681e-04,4.63710938e+01
-5.71753681e-04,4.69960938e+01
-5.71353681e-04,4.76523438e+01
-5.70953681e-04,4.83007813e+01
-5.70553681e-04,4.89375000e+01
-5.70153681e-04,4.95664063e+01
-5.69753681e-04,5.02070313e+01
-5.69353681e-04,5.08554688e+01
-5.68953681e-04,5.15234375e+01
-5.68553681e-04,5.21796875e+01
-5.68153681e-04,5.28476563e+01
-5.67753681e-04,5.34648438e+01
-5.67353681e-04,5.40976563e+01
-5.66953681e-04,5.47226563e+01
-5.66553681e-04,5.53867188e+01
-5.66153681e-04,5.60585938e+01
-5.65753681e-04,5.67343750e+01
-5.65353681e-04,5.73789063e+01
-5.64953681e-04,5.80000000e+01
-5.64553681e-04,5.86562500e+01
-5.64153681e-04,5.92968750e+01
-5.63753681e-04,5.99960938e+01
-5.63353681e-04,6.06054688e+01
-5.62953681e-04,6.12226563e+01
-5.62553681e-04,6.19140625e+01
-5.62153681e-04,6.25390625e+01
-5.61753681e-04,6.31835938e+01
-5.61353681e-04,6.38242188e+01
-5.60953681e-04,6.44531250e+01
-5.60553681e-04,6.51250000e+01
-5.60153681e-04,6.57890625e+01
-5.59753681e-04,6.64492188e+01
-5.59353681e-04,6.71328125e+01
-5.58953681e-04,6.77812500e+01
-5.58553681e-04,6.83789063e+01
-5.58153681e-04,6.90312500e+01
-5.57753681e-04,6.96523438e+01
-5.57353681e-04,7.03593750e+01
-5.56953681e-04,7.10273438e+01
-5.56553681e-04,7.16796875e+01
-5.56153681e-04,7.23007813e+01
-5.55753681e-04,7.29453125e+01
-5.55353681e-04,7.35742188e+01
-5.54953681e-04,7.41992188e+01
-5.54553681e-04,7.48671875e+01
-5.54153681e-04,7.55390625e+01
-5.53753681e-04,7.61640625e+01
-5.53353681e-04,7.68359375e+01
-5.52953681e-04,7.74492188e+01
-5.52553681e-04,7.81367188e+01
-5.52153681e-04,7.88164063e+01
-5.51753681e-04,7.94726563e+01
-5.51353681e-04,8.01406250e+01
-5.50953681e-04,8.07734375e+01
-5.50553681e-04,8.14023438e+01
-5.50153681e-04,8.20585938e+01
-5.49753681e-04,8.26718750e+01
-5.49353681e-04,8.33437500e+01
-5.48953681e-04,8.39882813e+01
-5.48553681e-04,8.46406250e+01
-5.48153681e-04,8.53046875e+01
-5.47753681e-04,8.59492188e+01
-5.47353681e-04,8.66406250e+01
-5.46953681e-04,8.73164063e+01
-5.46553681e-04,8.79765625e+01
-5.46153681e-04,8.86132813e+01
-5.45753681e-04,8.92500000e+01
-5.45353681e-04,8.98906250e+01
-5.44953681e-04,9.05273438e+01
-5.44553681e-04,9.11796875e+01
-5.44153681e-04,9.18671875e+01
-5.43753681e-04,9.25742188e+01
-5.43353681e-04,9.32265625e+01
-5.42953681e-04,9.38554688e+01
-5.42553681e-04,9.45234375e+01
-5.42153681e-04,9.51562500e+01
-5.41753681e-04,9.58242188e+01
-5.41353681e-04,9.64257813e+01
-5.40953681e-04,9.71015625e+01
-5.40553681e-04,9.77343750e+01
-5.40153681e-04,9.84140625e+01
-5.39753681e-04,9.90468750e+01
-5.39353681e-04,9.97070313e+01
-5.38953681e-04,1.00398438e+02
-5.38553681e-04,1.01003906e+02
-5.38153681e-04,1.01699219e+02
-5.37753681e-04,1.02367188e+02
-5.37353681e-04,1.03007813e+02
-5.36953681e-04,1.03562500e+02
-5.36553681e-04,1.04214844e+02
-5.36153681e-04,1.04832031e+02
-5.35753681e-04,1.05515625e+02
-5.35353681e-04,1.06179688e+02
-5.34953681e-04,1.06816406e+02
-5.34553681e-04,1.07535156e+02
-5.34153681e-04,1.08179688e+02
-5.33753681e-04,1.08734375e+02
-5.33353681e-04,1.09460938e+02
-5.32953681e-04,1.10136719e+02
-5.32553681e-04,1.10746094e+02
-5.32153681e-04,1.11437500e+02
-5.31753681e-04,1.12101563e+02
-5.31353681e-04,1.12726563e+02
-5.30953681e-04,1.13300781e+02
-5.30553681e-04,1.13968750e+02
-5.30153681e-04,1.14488281e+02
-5.29753681e-04,1.15082031e+02
-5.29353681e-04,1.15644531e+02
-5.28953681e-04,1.16109375e+02
-5.28553681e-04,1.16519531e+02
-5.28153681e-04,1.17050781e+02
-5.27753681e-04,1.17386719e+02
-5.27353681e-04,1.17773438e+02
-5.26953681e-04,1.18113281e+02
-5.26553681e-04,1.18437500e+02
-5.26153681e-04,1.18863281e+02
-5.25753681e-04,1.19070313e+02
-5.25353681e-04,1.19359375e+02
-5.24953681e-04,1.19566406e+02
-5.24553681e-04,1.19828125e+02
-5.24153681e-04,1.19984375e+02
-5.23753681e-04,1.20187500e+02
-5.23353681e-04,1.20476563e+02
-5.22953681e-04,1.20730469e+02
-5.22553681e-04,1.20945313e+02
-5.22153681e-04,1.21164063e+02
-5.21753681e-04,1.21433594e+02
-5.21353681e-04,1.21703125e+02
-5.20953681e-04,1.21988281e+02
-5.20553681e-04,1.22246094e+02
-5.20153681e-04,1.22585938e+02
-5.19753681e-04,1.22835938e+02
-5.19353681e-04,1.23242188e+02
-5.18953681e-04,1.23550781e+02
-5.18553681e-04,1.23769531e+02
-5.18153681e-04,1.24015625e+02
-5.17753681e-04,1.24292969e+02
-5.17353681e-04,1.24410156e+02
-5.16953681e-04,1.24410156e+02
-5.16553681e-04,1.24503906e+02
-5.16153681e-04,1.24593750e+02
-5.15753681e-04,1.24402344e+02
-5.15353681e-04,1.24500000e+02
-5.14953681e-04,1.24589844e+02
-5.14553681e-04,1.24609375e+02
-5.14153681e-04,1.24476563e+02
-5.13753681e-04,1.24519531e+02
-5.13353681e-04,1.24515625e+02
-5.12953681e-04,1.24476563e+02
-5.12553681e-04,1.24582031e+02
-5.12153681e-04,1.24574219e+02
-5.11753681e-04,1.24515625e+02
-5.11353681e-04,1.24546875e+02
-5.10953681e-04,1.24566406e+02
-5.10553681e-04,1.24507813e+02
-5.10153681e-04,1.24511719e+02
-5.09753681e-04,1.24480469e+02
-5.09353681e-04,1.24378906e+02
-5.08953681e-04,1.24414063e+02
-5.08553681e-04,1.24328125e+02
-5.08153681e-04,1.24312500e+02
-5.07753681e-04,1.24257813e+02
-5.07353681e-04,1.24214844e+02
-5.06953681e-04,1.24164063e+02
-5.06553681e-04,1.24117188e+02
-5.06153681e-04,1.24046875e+02
-5.05753681e-04,1.24003906e+02
-5.05353681e-04,1.23578125e+02
-5.04953681e-04,1.21296875e+02
-5.04553681e-04,1.18109375e+02
-5.04153681e-04,1.14687500e+02
-5.03753681e-04,1.11589844e+02
-5.03353681e-04,1.09265625e+02
-5.02953681e-04,1.07835938e+02
-5.02553681e-04,1.07089844e+02
-5.02153681e-04,1.06816406e+02
-5.01753681e-04,1.06816406e+02
-5.01353681e-04,1.06972656e+02
-5.00953681e-04,1.07089844e+02
-5.00553681e-04,1.07167969e+02
-5.00153681e-04,1.07074219e+02
-4.99753681e-04,1.07054688e+02
-4.99353681e-04,1.06792969e+02
-4.98953681e-04,1.06437500e+02
-4.98553681e-04,1.06000000e+02
-4.98153681e-04,1.05500000e+02
-4.97753681e-04,1.04925781e+02
-4.97353681e-04,1.04351563e+02
-4.96953681e-04,1.03730469e+02
-4.96553681e-04,1.03128906e+02
-4.96153681e-04,1.02542969e+02
-4.95753681e-04,1.01902344e+02
-4.95353681e-04,1.01199219e+02
-4.94953681e-04,1.00578125e+02
-4.94553681e-04,9.99062500e+01
-4.94153681e-04,9.93281250e+01
-4.93753681e-04,9.87656250e+01
-4.93353681e-04,9.81015625e+01
-4.92953681e-04,9.75000000e+01
-4.92553681e-04,9.68867188e+01
-4.92153681e-04,9.62773438e+01
-4.91753681e-04,9.56250000e+01
-4.91353681e-04,9.50390625e+01
-4.90953681e-04,9.43671875e+01
-4.90553681e-04,9.37187500e+01
-4.90153681e-04,9.31445313e+01
-4.89753681e-04,9.24765625e+01
-4.89353681e-04,9.18632813e+01
-4.88953681e-04,9.11640625e+01
-4.88553681e-04,9.05390625e+01
-4.88153681e-04,8.98710938e+01
-4.87753681e-04,8.92695313e+01
-4.87353681e-04,8.86445313e+01
-4.86953681e-04,8.80039063e+01
-4.86553681e-04,8.72812500e+01
-4.86153681e-04,8.67031250e+01
-4.85753681e-04,8.60468750e+01
-4.85353681e-04,8.54257813e+01
-4.84953681e-04,8.47968750e+01
-4.84553681e-04,8.41992188e+01
-4.84153681e-04,8.36015625e+01
-4.83753681e-04,8.28828125e+01
-4.83353681e-04,8.23125000e+01
-4.82953681e-04,8.16523438e+01
-4.82553681e-04,8.10039063e+01
-4.82153681e-04,8.03554688e+01
-4.81753681e-04,7.97265625e+01
-4.81353681e-04,7.90625000e+01
-4.80953681e-04,7.84179688e+01
-4.80553681e-04,7.77773438e+01
-4.80153681e-04,7.71210938e+01
-4.79753681e-04,7.65156250e+01
-4.79353681e-04,7.58281250e+01
-4.78953681e-04,7.51679688e+01
-4.78553681e-04,7.45351563e+01
-4.78153681e-04,7.39023438e+01
-4.77753681e-04,7.32695313e+01
-4.77353681e-04,7.26015625e+01
-4.76953681e-04,7.19492188e+01
-4.76553681e-04,7.13242188e+01
-4.76153681e-04,7.07148438e+01
-4.75753681e-04,7.00429688e+01
-4.75353681e-04,6.94062500e+01
-4.74953681e-04,6.86992188e+01
-4.74553681e-04,6.80507813e+01
-4.74153681e-04,6.74570313e+01
-4.73753681e-04,6.67851563e+01
-4.73353681e-04,6.61406250e+01
-4.72953681e-04,6.55078125e+01
-4.72553681e-04,6.48515625e+01
-4.72153681e-04,6.41992188e+01
-4.71753681e-04,6.35585938e+01
-4.71353681e-04,6.29023438e+01
-4.70953681e-04,6.23125000e+01
-4.70553681e-04,6.15976563e+01
-4.70153681e-04,6.10273438e+01
-4.69753681e-04,6.03476563e+01
-4.69353681e-04,5.96718750e+01
-4.68953681e-04,5.90625000e+01
-4.68553681e-04,5.84296875e+01
-4.68153681e-04,5.77421875e+01
-4.67753681e-04,5.70546875e+01
-4.67353681e-04,5.64062500e+01
-4.66953681e-04,5.57812500e+01
-4.66553681e-04,5.50859375e+01
-4.66153681e-04,5.44804688e+01
-4.65753681e-04,5.37929688e+01
-4.65353681e-04,5.31250000e+01
-4.64953681e-04,5.25039063e+01
-4.64553681e-04,5.18359375e+01
-4.64153681e-04,5.11914063e+01
-4.63753681e-04,5.05390625e+01
-4.63353681e-04,4.99296875e+01
-4.62953681e-04,4.92695313e+01
-4.62553681e-04,4.86093750e+01
-4.62153681e-04,4.79570313e+01
-4.61753681e-04,4.73281250e+01
-4.61353681e-04,4.66367188e+01
-4.60953681e-04,4.59882813e+01
-4.60553681e-04,4.52929688e+01
-4.60153681e-04,4.46406250e+01
-4.59753681e-04,4.40039063e+01
-4.59353681e-04,4.33828125e+01
-4.58953681e-04,4.27265625e+01
-4.58553681e-04,4.20585938e+01
-4.58153681e-04,4.14375000e+01
-4.57753681e-04,4.08281250e+01
-4.57353681e-04,4.01289063e+01
-4.56953681e-04,3.94921875e+01
-4.56553681e-04,3.88554688e+01
-4.56153681e-04,3.82148438e+01
-4.55753681e-04,3.75351562e+01
-4.55353681e-04,3.69140625e+01
-4.54953681e-04,3.62539062e+01
-4.54553681e-04,3.55937500e+01
-4.54153681e-04,3.49687500e+01
-4.53753681e-04,3.43515625e+01
-4.53353681e-04,3.37070312e+01
-4.52953681e-04,3.31367188e+01
-4.52553681e-04,3.24375000e+01
-4.52153681e-04,3.17500000e+01
-4.51753681e-04,3.11054688e+01
-4.51353681e-04,3.04570313e+01
-4.50953681e-04,2.97695313e+01
-4.50553681e-04,2.91445313e+01
-4.50153681e-04,2.84804688e+01
-4.49753681e-04,2.78007813e+01
-4.49353681e-04,2.71132813e+01
-4.48953681e-04,2.64179688e+01
-4.48553681e-04,2.57851562e+01
-4.48153681e-04,2.50937500e+01
-4.47753681e-04,2.44453125e+01
-4.47353681e-04,2.37851562e+01
-4.46953681e-04,2.31210938e+01
-4.46553681e-04,2.25156250e+01
-4.46153681e-04,2.18554688e+01
-4.45753681e-04,2.12500000e+01
-4.45353681e-04,2.05507812e+01
-4.44953681e-04,1.98906250e+01
-4.44553681e-04,1.91992188e+01
-4.44153681e-04,1.85937500e+01
-4.43753681e-04,1.79335938e+01
-4.43353681e-04,1.72421875e+01
-4.42953681e-04,1.66562500e+01
-4.42553681e-04,1.59335938e+01
-4.42153681e-04,1.52421875e+01
-4.41753681e-04,1.46171875e+01
-4.41353681e-04,1.39960938e+01
-4.40953681e-04,1.32929688e+01
-4.40553681e-04,1.26640625e+01
-4.40153681e-04,1.19960938e+01
-4.39753681e-04,1.13671875e+01
-4.39353681e-04,1.07187500e+01
-4.38953681e-04,1.00234375e+01
-4.38553681e-04,9.35937500e+00
-4.38153681e-04,8.67968750e+00
-4.37753681e-04,8.01562500e+00
-4.37353681e-04,7.40234375e+00
-4.36953681e-04,6.71875000e+00
-4.36553681e-04,6.04687500e+00
-4.36153681e-04,5.41796875e+00
-4.35753681e-04,4.75781250e+00
-4.35353681e-04,4.04687500e+00
-4.34953681e-04,3.38281250e+00
-4.34553681e-04,2.74218750e+00
-4.34153681e-04,2.10156250e+00
-4.33753681e-04,1.39843750e+00
-4.33353681e-04,7.53906250e-01
-4.32953681e-04,8.59375000e-02
-4.32553681e-04,-5.82031250e-01
-4.32153681e-04,-1.21093750e+00
-4.31753681e-04,-1.80468750e+00
-4.31353681e-04,-2.50000000e+00
-4.30953681e-04,-3.12890625e+00
-4.30553681e-04,-3.76953125e+00
-4.30153681e-04,-4.48828125e+00
-4.29753681e-04,-5.18359375e+00
-4.29353681e-04,-5.87109375e+00
-4.28953681e-04,-6.52734375e+00
-4.28553681e-04,-7.12890625e+00
-4.28153681e-04,-7.77734375e+00
-4.27753681e-04,-8.36718750e+00
-4.27353681e-04,-9.04296875e+00
