-7.199928e-04,-2.875000e-04
-7.199528e-04,-3.000000e-04
-7.199128e-04,-2.343750e-04
-7.198728e-04,-2.468750e-04
-7.198328e-04,-2.968750e-04
-7.197928e-04,-3.687500e-04
-7.197528e-04,-4.093750e-04
-7.197128e-04,-3.562500e-04
-7.196728e-04,-2.718750e-04
-7.196328e-04,-3.218750e-04
-7.195928e-04,-3.031250e-04
-7.195528e-04,-2.468750e-04
-7.195128e-04,-3.531250e-04
-7.194728e-04,-4.218750e-04
-7.194328e-04,-3.500000e-04
-7.193928e-04,-3.843750e-04
-7.193528e-04,-4.093750e-04
-7.193128e-04,-3.218750e-04
-7.192728e-04,-3.093750e-04
-7.192328e-04,-3.937500e-04
-7.191928e-04,-4.187500e-04
-7.191528e-04,-3.218750e-04
-7.191128e-04,-3.031250e-04
-7.190728e-04,-3.625000e-04
-7.190328e-04,-2.718750e-04
-7.189928e-04,-2.156250e-04
-7.189528e-04,-2.937500e-04
-7.189128e-04,-2.343750e-04
-7.188728e-04,-2.062500e-04
-7.188328e-04,-2.343750e-04
-7.187928e-04,-2.500000e-04
-7.187528e-04,-2.468750e-04
-7.187128e-04,-2.125000e-04
-7.186728e-04,-1.968750e-04
-7.186328e-04,-2.593750e-04
-7.185928e-04,-2.375000e-04
-7.185528e-04,-2.687500e-04
-7.185128e-04,-2.593750e-04
-7.184728e-04,-2.062500e-04
-7.184328e-04,-2.000000e-04
-7.183928e-04,-2.500000e-04
-7.183528e-04,-2.000000e-04
-7.183128e-04,-1.843750e-04
-7.182728e-04,-2.187500e-04
-7.182328e-04,-2.906250e-04
-7.181928e-04,-1.593750e-04
-7.181528e-04,-3.343750e-04
-7.181128e-04,-2.968750e-04
-7.180728e-04,-3.312500e-04
-7.180328e-04,-3.687500e-04
-7.179928e-04,-3.375000e-04
-7.179528e-04,-3.156250e-04
-7.179128e-04,-3.218750e-04
-7.178728e-04,-3.156250e-04
-7.178328e-04,-2.312500e-04
-7.177928e-04,-1.937500e-04
-7.177528e-04,-1.250000e-04
-7.177128e-04,-2.750000e-04
-7.176728e-04,-3.500000e-04
-7.176328e-04,-2.093750e-04
-7.175928e-04,-2.093750e-04
-7.175528e-04,-3.281250e-04
-7.175128e-04,-3.468750e-04
-7.174728e-04,-2.437500e-04
-7.174328e-04,-2.437500e-04
-7.173928e-04,-4.250000e-04
-7.173528e-04,-4.093750e-04
-7.173128e-04,-3.156250e-04
-7.172728e-04,-2.781250e-04
-7.172328e-04,-3.125000e-04
-7.171928e-04,-2.625000e-04
-7.171528e-04,-3.718750e-04
-7.171128e-04,-4.125000e-04
-7.170728e-04,-3.218750e-04
-7.170328e-04,-3.562500e-04
-7.169928e-04,-3.937500e-04
-7.169528e-04,-3.281250e-04
-7.169128e-04,-3.375000e-04
-7.168728e-04,-4.281250e-04
-7.168328e-04,-4.250000e-04
-7.167928e-04,-3.406250e-04
-7.167528e-04,-3.500000e-04
-7.167128e-04,-3.718750e-04
-7.166728e-04,-2.406250e-04
-7.166328e-04,-2.625000e-04
-7.165928e-04,-3.125000e-04
-7.165528e-04,-3.406250e-04
-7.165128e-04,-2.625000e-04
-7.164728e-04,-3.500000e-04
-7.164328e-04,-3.312500e-04
-7.163928e-04,-3.031250e-04
-7.163528e-04,-2.093750e-04
-7.163128e-04,-2.750000e-04
-7.162728e-04,-3.062500e-04
-7.162328e-04,-3.343750e-04
-7.161928e-04,-2.500000e-04
-7.161528e-04,-3.406250e-04
-7.161128e-04,-2.968750e-04
-7.160728e-04,-2.312500e-04
-7.160328e-04,-1.562500e-04
-7.159928e-04,-2.218750e-04
-7.159528e-04,-2.562500e-04
-7.159128e-04,-3.687500e-04
-7.158728e-04,-3.718750e-04
-7.158328e-04,-2.750000e-04
-7.157928e-04,-2.625000e-04
-7.157528e-04,-2.687500e-04
-7.157128e-04,-2.968750e-04
-7.156728e-04,-2.281250e-04
-7.156328e-04,-1.875000e-04
-7.155928e-04,-1.750000e-04
-7.155528e-04,-2.781250e-04
-7.155128e-04,-2.218750e-04
-7.154728e-04,-2.781250e-04
-7.154328e-04,-2.250000e-04
-7.153928e-04,-2.156250e-04
-7.153528e-04,-2.562500e-04
-7.153128e-04,-3.312500e-04
-7.152728e-04,-2.187500e-04
-7.152328e-04,-1.562500e-04
-7.151928e-04,-1.906250e-04
-7.151528e-04,-2.750000e-04
-7.151128e-04,-2.687500e-04
-7.150728e-04,-1.843750e-04
-7.150328e-04,-1.843750e-04
-7.149928e-04,-3.343750e-04
-7.149528e-04,-2.875000e-04
-7.149128e-04,-2.812500e-04
-7.148728e-04,-2.656250e-04
-7.148328e-04,-2.656250e-04
-7.147928e-04,-2.468750e-04
-7.147528e-04,-3.375000e-04
-7.147128e-04,-2.906250e-04
-7.146728e-04,-2.531250e-04
-7.146328e-04,-2.312500e-04
-7.145928e-04,-3.093750e-04
-7.145528e-04,-2.812500e-04
-7.145128e-04,-2.687500e-04
-7.144728e-04,-2.937500e-04
-7.144328e-04,-3.125000e-04
-7.143928e-04,-2.562500e-04
-7.143528e-04,-2.343750e-04
-7.143128e-04,-2.437500e-04
-7.142728e-04,-2.843750e-04
-7.142328e-04,-2.812500e-04
-7.141928e-04,-2.468750e-04
-7.141528e-04,-3.625000e-04
-7.141128e-04,-3.343750e-04
-7.140728e-04,-3.125000e-04
-7.140328e-04,-2.906250e-04
-7.139928e-04,-2.625000e-04
-7.139528e-04,-3.125000e-04
-7.139128e-04,-3.312500e-04
-7.138728e-04,-1.937500e-04
-7.138328e-04,-2.125000e-04
-7.137928e-04,-2.718750e-04
-7.137528e-04,-2.500000e-04
-7.137128e-04,-2.906250e-04
-7.136728e-04,-3.375000e-04
-7.136328e-04,-3.656250e-04
-7.135928e-04,-2.906250e-04
-7.135528e-04,-3.218750e-04
-7.135128e-04,-2.812500e-04
-7.134728e-04,-2.093750e-04
-7.134328e-04,-2.500000e-04
-7.133928e-04,-1.875000e-04
-7.133528e-04,-2.687500e-04
-7.133128e-04,-2.781250e-04
-7.132728e-04,-2.500000e-04
-7.132328e-04,-3.062500e-04
-7.131928e-04,-2.562500e-04
-7.131528e-04,-2.343750e-04
-7.131128e-04,-3.500000e-04
-7.130728e-04,-2.937500e-04
-7.130328e-04,-2.593750e-04
-7.129928e-04,-2.750000e-04
-7.129528e-04,-2.750000e-04
-7.129128e-04,-3.531250e-04
-7.128728e-04,-3.031250e-04
-7.128328e-04,-2.531250e-04
-7.127928e-04,-2.531250e-04
-7.127528e-04,-3.062500e-04
-7.127128e-04,-3.031250e-04
-7.126728e-04,-3.156250e-04
-7.126328e-04,-2.812500e-04
-7.125928e-04,-3.250000e-04
-7.125528e-04,-3.218750e-04
-7.125128e-04,-3.031250e-04
-7.124728e-04,-2.156250e-04
-7.124328e-04,-1.656250e-04
-7.123928e-04,-3.000000e-04
-7.123528e-04,-2.781250e-04
-7.123128e-04,-3.437500e-04
-7.122728e-04,-2.937500e-04
-7.122328e-04,-2.218750e-04
-7.121928e-04,-2.718750e-04
-7.121528e-04,-3.562500e-04
-7.121128e-04,-3.093750e-04
-7.120728e-04,-2.781250e-04
-7.120328e-04,-3.125000e-04
-7.119928e-04,-3.593750e-04
-7.119528e-04,-3.437500e-04
-7.119128e-04,-3.718750e-04
-7.118728e-04,-3.375000e-04
-7.118328e-04,-3.125000e-04
-7.117928e-04,-2.875000e-04
-7.117528e-04,-3.625000e-04
-7.117128e-04,-3.437500e-04
-7.116728e-04,-2.437500e-04
-7.116328e-04,-1.656250e-04
-7.115928e-04,-2.718750e-04
-7.115528e-04,-2.468750e-04
-7.115128e-04,-2.500000e-04
-7.114728e-04,-2.468750e-04
-7.114328e-04,-2.375000e-04
-7.113928e-04,-3.093750e-04
-7.113528e-04,-2.843750e-04
-7.113128e-04,-2.812500e-04
-7.112728e-04,-2.906250e-04
-7.112328e-04,-3.312500e-04
-7.111928e-04,-3.218750e-04
-7.111528e-04,-3.281250e-04
-7.111128e-04,-2.375000e-04
-7.110728e-04,-3.250000e-04
-7.110328e-04,-3.187500e-04
-7.109928e-04,-3.125000e-04
-7.109528e-04,-3.093750e-04
-7.109128e-04,-3.250000e-04
-7.108728e-04,-2.718750e-04
-7.108328e-04,-3.937500e-04
-7.107928e-04,-3.625000e-04
-7.107528e-04,-3.687500e-04
-7.107128e-04,-3.906250e-04
-7.106728e-04,-2.906250e-04
-7.106328e-04,-3.187500e-04
-7.105928e-04,-2.781250e-04
-7.105528e-04,-2.937500e-04
-7.105128e-04,-2.687500e-04
-7.104728e-04,-3.343750e-04
-7.104328e-04,-2.968750e-04
-7.103928e-04,-3.718750e-04
-7.103528e-04,-3.218750e-04
-7.103128e-04,-2.656250e-04
-7.102728e-04,-2.312500e-04
-7.102328e-04,-2.531250e-04
-7.101928e-04,-3.843750e-04
-7.101528e-04,-3.093750e-04
-7.101128e-04,-2.375000e-04
-7.100728e-04,-2.593750e-04
-7.100328e-04,-3.218750e-04
-7.099928e-04,-3.562500e-04
-7.099528e-04,-3.218750e-04
-7.099128e-04,-4.000000e-04
-7.098728e-04,-3.843750e-04
-7.098328e-04,-3.500000e-04
-7.097928e-04,-3.718750e-04
-7.097528e-04,-3.437500e-04
-7.097128e-04,-3.250000e-04
-7.096728e-04,-3.593750e-04
-7.096328e-04,-3.687500e-04
-7.095928e-04,-4.093750e-04
-7.095528e-04,-3.343750e-04
-7.095128e-04,-2.937500e-04
-7.094728e-04,-3.531250e-04
-7.094328e-04,-4.093750e-04
-7.093928e-04,-3.468750e-04
-7.093528e-04,-3.375000e-04
-7.093128e-04,-3.281250e-04
-7.092728e-04,-3.156250e-04
-7.092328e-04,-2.968750e-04
-7.091928e-04,-2.468750e-04
-7.091528e-04,-3.062500e-04
-7.091128e-04,-3.250000e-04
-7.090728e-04,-3.625000e-04
-7.090328e-04,-3.343750e-04
-7.089928e-04,-2.656250e-04
-7.089528e-04,-2.968750e-04
-7.089128e-04,-3.875000e-04
-7.088728e-04,-2.937500e-04
-7.088328e-04,-3.125000e-04
-7.087928e-04,-3.625000e-04
-7.087528e-04,-3.531250e-04
-7.087128e-04,-2.937500e-04
-7.086728e-04,-3.312500e-04
-7.086328e-04,-3.343750e-04
-7.085928e-04,-2.687500e-04
-7.085528e-04,-2.843750e-04
-7.085128e-04,-2.906250e-04
-7.084728e-04,-2.625000e-04
-7.084328e-04,-2.937500e-04
-7.083928e-04,-2.906250e-04
-7.083528e-04,-3.406250e-04
-7.083128e-04,-3.218750e-04
-7.082728e-04,-3.218750e-04
-7.082328e-04,-3.187500e-04
-7.081928e-04,-3.562500e-04
-7.081528e-04,-3.062500e-04
-7.081128e-04,-1.750000e-04
-7.080728e-04,-2.250000e-04
-7.080328e-04,-3.156250e-04
-7.079928e-04,-2.906250e-04
-7.079528e-04,-3.312500e-04
-7.079128e-04,-3.687500e-04
-7.078728e-04,-2.437500e-04
-7.078328e-04,-2.875000e-04
-7.077928e-04,-3.031250e-04
-7.077528e-04,-2.437500e-04
-7.077128e-04,-2.156250e-04
-7.076728e-04,-3.031250e-04
-7.076328e-04,-2.968750e-04
-7.075928e-04,-2.718750e-04
-7.075528e-04,-1.718750e-04
-7.075128e-04,-2.781250e-04
-7.074728e-04,-3.093750e-04
-7.074328e-04,-2.375000e-04
-7.073928e-04,-2.437500e-04
-7.073528e-04,-2.593750e-04
-7.073128e-04,-2.968750e-04
-7.072728e-04,-3.593750e-04
-7.072328e-04,-2.843750e-04
-7.071928e-04,-2.156250e-04
-7.071528e-04,-3.218750e-04
-7.071128e-04,-3.781250e-04
-7.070728e-04,-3.156250e-04
-7.070328e-04,-1.281250e-04
-7.069928e-04,-2.718750e-04
-7.069528e-04,-4.062500e-04
-7.069128e-04,-3.250000e-04
-7.068728e-04,-2.906250e-04
-7.068328e-04,-2.656250e-04
-7.067928e-04,-3.000000e-04
-7.067528e-04,-3.281250e-04
-7.067128e-04,-2.906250e-04
-7.066728e-04,-2.406250e-04
-7.066328e-04,-3.375000e-04
-7.065928e-04,-3.281250e-04
-7.065528e-04,-4.750000e-04
-7.065128e-04,-2.875000e-04
-7.064728e-04,-3.031250e-04
-7.064328e-04,-2.906250e-04
-7.063928e-04,-3.093750e-04
-7.063528e-04,-2.875000e-04
-7.063128e-04,-3.562500e-04
-7.062728e-04,-3.718750e-04
-7.062328e-04,-2.656250e-04
-7.061928e-04,-2.812500e-04
-7.061528e-04,-3.593750e-04
-7.061128e-04,-3.031250e-04
-7.060728e-04,-2.156250e-04
-7.060328e-04,-3.781250e-04
-7.059928e-04,-3.218750e-04
-7.059528e-04,-3.531250e-04
-7.059128e-04,-3.906250e-04
-7.058728e-04,-4.406250e-04
-7.058328e-04,-2.781250e-04
-7.057928e-04,-3.437500e-04
-7.057528e-04,-3.187500e-04
-7.057128e-04,-4.218750e-04
-7.056728e-04,-3.343750e-04
-7.056328e-04,-3.156250e-04
-7.055928e-04,-3.531250e-04
-7.055528e-04,-4.218750e-04
-7.055128e-04,-3.437500e-04
-7.054728e-04,-3.875000e-04
-7.054328e-04,-3.781250e-04
-7.053928e-04,-4.281250e-04
-7.053528e-04,-3.781250e-04
-7.053128e-04,-3.593750e-04
-7.052728e-04,-3.281250e-04
-7.052328e-04,-3.687500e-04
-7.051928e-04,-3.312500e-04
-7.051528e-04,-3.031250e-04
-7.051128e-04,-2.968750e-04
-7.050728e-04,-3.531250e-04
-7.050328e-04,-3.562500e-04
-7.049928e-04,-3.218750e-04
-7.049528e-04,-3.562500e-04
-7.049128e-04,-4.031250e-04
-7.048728e-04,-3.343750e-04
-7.048328e-04,-2.781250e-04
-7.047928e-04,-3.656250e-04
-7.047528e-04,-3.906250e-04
-7.047128e-04,-3.031250e-04
-7.046728e-04,-3.718750e-04
-7.046328e-04,-3.375000e-04
-7.045928e-04,-3.187500e-04
-7.045528e-04,-2.843750e-04
-7.045128e-04,-4.125000e-04
-7.044728e-04,-2.906250e-04
-7.044328e-04,-3.625000e-04
-7.043928e-04,-4.000000e-04
-7.043528e-04,-4.125000e-04
-7.043128e-04,-3.062500e-04
-7.042728e-04,-2.406250e-04
-7.042328e-04,-3.000000e-04
-7.041928e-04,-3.125000e-04
-7.041528e-04,-3.187500e-04
-7.041128e-04,-3.781250e-04
-7.040728e-04,-3.437500e-04
-7.040328e-04,-2.937500e-04
-7.039928e-04,-3.093750e-04
-7.039528e-04,-4.093750e-04
-7.039128e-04,-3.468750e-04
-7.038728e-04,-3.843750e-04
-7.038328e-04,-3.781250e-04
-7.037928e-04,-2.750000e-04
-7.037528e-04,-3.031250e-04
-7.037128e-04,-3.781250e-04
-7.036728e-04,-3.843750e-04
-7.036328e-04,-3.562500e-04
-7.035928e-04,-2.968750e-04
-7.035528e-04,-3.343750e-04
-7.035128e-04,-3.250000e-04
-7.034728e-04,-3.031250e-04
-7.034328e-04,-3.500000e-04
-7.033928e-04,-4.468750e-04
-7.033528e-04,-2.906250e-04
-7.033128e-04,-3.437500e-04
-7.032728e-04,-3.687500e-04
-7.032328e-04,-3.281250e-04
-7.031928e-04,-3.062500e-04
-7.031528e-04,-3.281250e-04
-7.031128e-04,-3.531250e-04
-7.030728e-04,-3.156250e-04
-7.030328e-04,-3.468750e-04
-7.029928e-04,-3.750000e-04
-7.029528e-04,-3.468750e-04
-7.029128e-04,-3.468750e-04
-7.028728e-04,-3.062500e-04
-7.028328e-04,-3.750000e-04
-7.027928e-04,-3.531250e-04
-7.027528e-04,-3.375000e-04
-7.027128e-04,-4.312500e-04
-7.026728e-04,-3.718750e-04
-7.026328e-04,-3.281250e-04
-7.025928e-04,-3.656250e-04
-7.025528e-04,-2.593750e-04
-7.025128e-04,-2.343750e-04
-7.024728e-04,-3.406250e-04
-7.024328e-04,-3.812500e-04
-7.023928e-04,-3.156250e-04
-7.023528e-04,-3.593750e-04
-7.023128e-04,-3.531250e-04
-7.022728e-04,-3.187500e-04
-7.022328e-04,-3.437500e-04
-7.021928e-04,-3.531250e-04
-7.021528e-04,-3.437500e-04
-7.021128e-04,-3.156250e-04
-7.020728e-04,-4.750000e-04
-7.020328e-04,-4.406250e-04
-7.019928e-04,-3.343750e-04
-7.019528e-04,-4.093750e-04
-7.019128e-04,-3.562500e-04
-7.018728e-04,-3.968750e-04
-7.018328e-04,-3.656250e-04
-7.017928e-04,-4.062500e-04
-7.017528e-04,-4.343750e-04
-7.017128e-04,-4.375000e-04
-7.016728e-04,-5.093750e-04
-7.016328e-04,-4.875000e-04
-7.015928e-04,-4.375000e-04
-7.015528e-04,-4.093750e-04
-7.015128e-04,-4.281250e-04
-7.014728e-04,-3.281250e-04
-7.014328e-04,-4.062500e-04
-7.013928e-04,-4.250000e-04
-7.013528e-04,-3.781250e-04
-7.013128e-04,-3.406250e-04
-7.012728e-04,-3.687500e-04
-7.012328e-04,-3.062500e-04
-7.011928e-04,-2.937500e-04
-7.011528e-04,-3.062500e-04
-7.011128e-04,-3.250000e-04
-7.010728e-04,-3.468750e-04
-7.010328e-04,-2.156250e-04
-7.009928e-04,-3.281250e-04
-7.009528e-04,-3.156250e-04
-7.009128e-04,-3.218750e-04
-7.008728e-04,-3.593750e-04
-7.008328e-04,-2.875000e-04
-7.007928e-04,-3.562500e-04
-7.007528e-04,-2.343750e-04
-7.007128e-04,-2.593750e-04
-7.006728e-04,-2.593750e-04
-7.006328e-04,-2.593750e-04
-7.005928e-04,-2.781250e-04
-7.005528e-04,-3.281250e-04
-7.005128e-04,-3.968750e-04
-7.004728e-04,-3.062500e-04
-7.004328e-04,-2.875000e-04
-7.003928e-04,-3.343750e-04
-7.003528e-04,-3.000000e-04
-7.003128e-04,-2.031250e-04
-7.002728e-04,-3.062500e-04
-7.002328e-04,-3.125000e-04
-7.001928e-04,-3.343750e-04
-7.001528e-04,-3.500000e-04
-7.001128e-04,-3.375000e-04
-7.000728e-04,-2.875000e-04
-7.000328e-04,-3.187500e-04
-6.999928e-04,-2.843750e-04
-6.999528e-04,-3.562500e-04
-6.999128e-04,-2.750000e-04
-6.998728e-04,-2.906250e-04
-6.998328e-04,-1.968750e-04
-6.997928e-04,-2.562500e-04
-6.997528e-04,-2.250000e-04
-6.997128e-04,-2.843750e-04
-6.996728e-04,-2.843750e-04
-6.996328e-04,-3.437500e-04
-6.995928e-04,-2.250000e-04
-6.995528e-04,-2.531250e-04
-6.995128e-04,-3.093750e-04
-6.994728e-04,-3.281250e-04
-6.994328e-04,-3.343750e-04
-6.993928e-04,-3.343750e-04
-6.993528e-04,-3.562500e-04
-6.993128e-04,-3.625000e-04
-6.992728e-04,-2.875000e-04
-6.992328e-04,-3.593750e-04
-6.991928e-04,-2.687500e-04
-6.991528e-04,-2.562500e-04
-6.991128e-04,-2.437500e-04
-6.990728e-04,-3.343750e-04
-6.990328e-04,-2.531250e-04
-6.989928e-04,-2.281250e-04
-6.989528e-04,-2.750000e-04
-6.989128e-04,-2.687500e-04
-6.988728e-04,-3.531250e-04
-6.988328e-04,-3.375000e-04
-6.987928e-04,-3.031250e-04
-6.987528e-04,-3.187500e-04
-6.987128e-04,-2.656250e-04
-6.986728e-04,-3.375000e-04
-6.986328e-04,-3.562500e-04
-6.985928e-04,-2.718750e-04
-6.985528e-04,-3.000000e-04
-6.985128e-04,-3.125000e-04
-6.984728e-04,-3.187500e-04
-6.984328e-04,-3.000000e-04
-6.983928e-04,-3.093750e-04
-6.983528e-04,-3.468750e-04
-6.983128e-04,-2.625000e-04
-6.982728e-04,-4.062500e-04
-6.982328e-04,-3.250000e-04
-6.981928e-04,-2.125000e-04
-6.981528e-04,-2.375000e-04
-6.981128e-04,-3.781250e-04
-6.980728e-04,-3.312500e-04
-6.980328e-04,-2.062500e-04
-6.979928e-04,-2.875000e-04
-6.979528e-04,-2.875000e-04
-6.979128e-04,-3.281250e-04
-6.978728e-04,-2.875000e-04
-6.978328e-04,-3.187500e-04
-6.977928e-04,-2.437500e-04
-6.977528e-04,-3.250000e-04
-6.977128e-04,-4.000000e-04
-6.976728e-04,-4.093750e-04
-6.976328e-04,-4.000000e-04
-6.975928e-04,-3.593750e-04
-6.975528e-04,-3.593750e-04
-6.975128e-04,-4.468750e-04
-6.974728e-04,-3.281250e-04
-6.974328e-04,-3.687500e-04
-6.973928e-04,-4.031250e-04
-6.973528e-04,-4.343750e-04
-6.973128e-04,-3.531250e-04
-6.972728e-04,-3.593750e-04
-6.972328e-04,-3.468750e-04
-6.971928e-04,-3.437500e-04
-6.971528e-04,-3.937500e-04
-6.971128e-04,-3.750000e-04
-6.970728e-04,-3.468750e-04
-6.970328e-04,-3.156250e-04
-6.969928e-04,-2.656250e-04
-6.969528e-04,-2.468750e-04
-6.969128e-04,-3.031250e-04
-6.968728e-04,-2.812500e-04
-6.968328e-04,-2.906250e-04
-6.967928e-04,-3.000000e-04
-6.967528e-04,-2.250000e-04
-6.967128e-04,-3.156250e-04
-6.966728e-04,-3.093750e-04
-6.966328e-04,-3.343750e-04
-6.965928e-04,-3.062500e-04
-6.965528e-04,-3.437500e-04
-6.965128e-04,-3.125000e-04
-6.964728e-04,-3.437500e-04
-6.964328e-04,-2.625000e-04
-6.963928e-04,-2.718750e-04
-6.963528e-04,-3.156250e-04
-6.963128e-04,-3.687500e-04
-6.962728e-04,-3.531250e-04
-6.962328e-04,-2.812500e-04
-6.961928e-04,-2.593750e-04
-6.961528e-04,-3.437500e-04
-6.961128e-04,-3.218750e-04
-6.960728e-04,-3.312500e-04
-6.960328e-04,-2.718750e-04
-6.959928e-04,-3.093750e-04
-6.959528e-04,-3.468750e-04
-6.959128e-04,-3.656250e-04
-6.958728e-04,-3.406250e-04
-6.958328e-04,-2.750000e-04
-6.957928e-04,-2.062500e-04
-6.957528e-04,-3.625000e-04
-6.957128e-04,-3.281250e-04
-6.956728e-04,-3.406250e-04
-6.956328e-04,-3.093750e-04
-6.955928e-04,-3.593750e-04
-6.955528e-04,-2.875000e-04
-6.955128e-04,-3.062500e-04
-6.954728e-04,-3.250000e-04
-6.954328e-04,-2.812500e-04
-6.953928e-04,-2.812500e-04
-6.953528e-04,-2.812500e-04
-6.953128e-04,-2.062500e-04
-6.952728e-04,-2.343750e-04
-6.952328e-04,-2.593750e-04
-6.951928e-04,-1.687500e-04
-6.951528e-04,-2.500000e-04
-6.951128e-04,-2.031250e-04
-6.950728e-04,-2.343750e-04
-6.950328e-04,-2.875000e-04
-6.949928e-04,-2.312500e-04
-6.949528e-04,-2.281250e-04
-6.949128e-04,-2.562500e-04
-6.948728e-04,-2.343750e-04
-6.948328e-04,-2.468750e-04
-6.947928e-04,-2.500000e-04
-6.947528e-04,-1.406250e-04
-6.947128e-04,-1.750000e-04
-6.946728e-04,-2.843750e-04
-6.946328e-04,-2.218750e-04
-6.945928e-04,-1.843750e-04
-6.945528e-04,-2.343750e-04
-6.945128e-04,-2.656250e-04
-6.944728e-04,-2.531250e-04
-6.944328e-04,-1.812500e-04
-6.943928e-04,-2.125000e-04
-6.943528e-04,-2.500000e-04
-6.943128e-04,-3.125000e-04
-6.942728e-04,-2.593750e-04
-6.942328e-04,-2.187500e-04
-6.941928e-04,-2.875000e-04
-6.941528e-04,-2.906250e-04
-6.941128e-04,-2.343750e-04
-6.940728e-04,-1.531250e-04
-6.940328e-04,-1.687500e-04
-6.939928e-04,-2.093750e-04
-6.939528e-04,-2.062500e-04
-6.939128e-04,-1.531250e-04
-6.938728e-04,-2.312500e-04
-6.938328e-04,-2.375000e-04
-6.937928e-04,-2.281250e-04
-6.937528e-04,-3.218750e-04
-6.937128e-04,-3.656250e-04
-6.936728e-04,-3.187500e-04
-6.936328e-04,-2.468750e-04
-6.935928e-04,-3.531250e-04
-6.935528e-04,-2.312500e-04
-6.935128e-04,-2.468750e-04
-6.934728e-04,-3.062500e-04
-6.934328e-04,-2.875000e-04
-6.933928e-04,-2.718750e-04
-6.933528e-04,-2.500000e-04
-6.933128e-04,-2.218750e-04
-6.932728e-04,-3.281250e-04
-6.932328e-04,-2.625000e-04
-6.931928e-04,-2.812500e-04
-6.931528e-04,-2.062500e-04
-6.931128e-04,-2.218750e-04
-6.930728e-04,-2.906250e-04
-6.930328e-04,-2.937500e-04
-6.929928e-04,-2.656250e-04
-6.929528e-04,-2.937500e-04
-6.929128e-04,-2.937500e-04
-6.928728e-04,-2.406250e-04
-6.928328e-04,-2.187500e-04
-6.927928e-04,-2.843750e-04
-6.927528e-04,-3.406250e-04
-6.927128e-04,-3.156250e-04
-6.926728e-04,-3.031250e-04
-6.926328e-04,-3.125000e-04
-6.925928e-04,-2.437500e-04
-6.925528e-04,-2.375000e-04
-6.925128e-04,-3.750000e-04
-6.924728e-04,-3.531250e-04
-6.924328e-04,-3.843750e-04
-6.923928e-04,-3.343750e-04
-6.923528e-04,-3.281250e-04
-6.923128e-04,-3.031250e-04
-6.922728e-04,-2.437500e-04
-6.922328e-04,-2.406250e-04
-6.921928e-04,-3.250000e-04
-6.921528e-04,-2.187500e-04
-6.921128e-04,-3.843750e-04
-6.920728e-04,-3.750000e-04
-6.920328e-04,-3.687500e-04
-6.919928e-04,-3.718750e-04
-6.919528e-04,-3.687500e-04
-6.919128e-04,-3.375000e-04
-6.918728e-04,-3.812500e-04
-6.918328e-04,-3.406250e-04
-6.917928e-04,-3.187500e-04
-6.917528e-04,-2.750000e-04
-6.917128e-04,-2.375000e-04
-6.916728e-04,-3.593750e-04
-6.916328e-04,-2.843750e-04
-6.915928e-04,-3.093750e-04
-6.915528e-04,-3.375000e-04
-6.915128e-04,-3.281250e-04
-6.914728e-04,-2.656250e-04
-6.914328e-04,-3.968750e-04
-6.913928e-04,-2.968750e-04
-6.913528e-04,-1.968750e-04
-6.913128e-04,-2.593750e-04
-6.912728e-04,-2.687500e-04
-6.912328e-04,-2.406250e-04
-6.911928e-04,-2.437500e-04
-6.911528e-04,-2.000000e-04
-6.911128e-04,-2.562500e-04
-6.910728e-04,-2.031250e-04
-6.910328e-04,-2.593750e-04
-6.909928e-04,-2.781250e-04
-6.909528e-04,-2.437500e-04
-6.909128e-04,-2.375000e-04
-6.908728e-04,-2.656250e-04
-6.908328e-04,-2.906250e-04
-6.907928e-04,-3.187500e-04
-6.907528e-04,-2.781250e-04
-6.907128e-04,-2.156250e-04
-6.906728e-04,-2.781250e-04
-6.906328e-04,-3.156250e-04
-6.905928e-04,-2.656250e-04
-6.905528e-04,-4.562500e-04
-6.905128e-04,-3.125000e-04
-6.904728e-04,-7.500000e-05
-6.904328e-04,-1.437500e-04
-6.903928e-04,-4.062500e-04
-6.903528e-04,-4.218750e-04
-6.903128e-04,-4.218750e-04
-6.902728e-04,-1.656250e-04
-6.902328e-04,-9.375000e-05
-6.901928e-04,-2.906250e-04
-6.901528e-04,-3.156250e-04
-6.901128e-04,-3.031250e-04
-6.900728e-04,-1.156250e-04
-6.900328e-04,-6.250000e-05
-6.899928e-04,-2.000000e-04
-6.899528e-04,-3.125000e-04
-6.899128e-04,-3.187500e-04
-6.898728e-04,-1.968750e-04
-6.898328e-04,-1.343750e-04
-6.897928e-04,-1.875000e-04
-6.897528e-04,-2.906250e-04
-6.897128e-04,-3.187500e-04
-6.896728e-04,-2.250000e-04
-6.896328e-04,-2.875000e-04
-6.895928e-04,-3.093750e-04
-6.895528e-04,-2.531250e-04
-6.895128e-04,-3.187500e-04
-6.894728e-04,-2.500000e-04
-6.894328e-04,-2.343750e-04
-6.893928e-04,-2.906250e-04
-6.893528e-04,-3.062500e-04
-6.893128e-04,-3.156250e-04
-6.892728e-04,-2.593750e-04
-6.892328e-04,-3.468750e-04
-6.891928e-04,-3.187500e-04
-6.891528e-04,-3.281250e-04
-6.891128e-04,-2.625000e-04
-6.890728e-04,-3.250000e-04
-6.890328e-04,-3.531250e-04
-6.889928e-04,-3.406250e-04
-6.889528e-04,-2.843750e-04
