-7.19806720e-04,7.04843750e-03
-7.18806720e-04,7.25156250e-03
-7.17806720e-04,7.49531250e-03
-7.16806720e-04,7.45468750e-03
-7.15806720e-04,7.31250000e-03
-7.14806720e-04,7.10937500e-03
-7.13806720e-04,7.15000000e-03
-7.12806720e-04,6.96718750e-03
-7.11806720e-04,7.31250000e-03
-7.10806720e-04,7.49531250e-03
-7.09806720e-04,7.59687500e-03
-7.08806720e-04,7.67812500e-03
-7.07806720e-04,7.55625000e-03
-7.06806720e-04,7.67812500e-03
-7.05806720e-04,7.37343750e-03
-7.04806720e-04,7.35312500e-03
-7.03806720e-04,7.49531250e-03
-7.02806720e-04,7.80000000e-03
-7.01806720e-04,7.98281250e-03
-7.00806720e-04,7.31250000e-03
-6.99806720e-04,6.96718750e-03
-6.98806720e-04,7.00781250e-03
-6.97806720e-04,7.35312500e-03
-6.96806720e-04,7.29218750e-03
-6.95806720e-04,7.29218750e-03
-6.94806720e-04,6.90625000e-03
-6.93806720e-04,6.96718750e-03
-6.92806720e-04,7.21093750e-03
-6.91806720e-04,7.21093750e-03
-6.90806720e-04,8.04375000e-03
-6.89806720e-04,8.40937500e-03
-6.88806720e-04,8.32812500e-03
-6.87806720e-04,8.36875000e-03
-6.86806720e-04,8.40937500e-03
-6.85806720e-04,8.57187500e-03
-6.84806720e-04,8.51093750e-03
-6.83806720e-04,8.32812500e-03
-6.82806720e-04,8.02343750e-03
-6.81806720e-04,8.08437500e-03
-6.80806720e-04,8.12500000e-03
-6.79806720e-04,7.73906250e-03
-6.78806720e-04,7.63750000e-03
-6.77806720e-04,7.59687500e-03
-6.76806720e-04,7.63750000e-03
-6.75806720e-04,7.59687500e-03
-6.74806720e-04,7.69843750e-03
-6.73806720e-04,7.55625000e-03
-6.72806720e-04,7.25156250e-03
-6.71806720e-04,7.25156250e-03
-6.70806720e-04,7.35312500e-03
-6.69806720e-04,7.84062500e-03
-6.68806720e-04,7.80000000e-03
-6.67806720e-04,7.35312500e-03
-6.66806720e-04,7.21093750e-03
-6.65806720e-04,7.45468750e-03
-6.64806720e-04,7.63750000e-03
-6.63806720e-04,7.39375000e-03
-6.62806720e-04,7.31250000e-03
-6.61806720e-04,6.96718750e-03
-6.60806720e-04,7.15000000e-03
-6.59806720e-04,6.94687500e-03
-6.58806720e-04,6.62187500e-03
-6.57806720e-04,7.10937500e-03
-6.56806720e-04,7.10937500e-03
-6.55806720e-04,7.04843750e-03
-6.54806720e-04,6.96718750e-03
-6.53806720e-04,7.06875000e-03
-6.52806720e-04,7.19062500e-03
-6.51806720e-04,7.10937500e-03
-6.50806720e-04,7.21093750e-03
-6.49806720e-04,7.15000000e-03
-6.48806720e-04,7.59687500e-03
-6.47806720e-04,7.73906250e-03
-6.46806720e-04,7.80000000e-03
-6.45806720e-04,7.55625000e-03
-6.44806720e-04,7.67812500e-03
-6.43806720e-04,7.80000000e-03
-6.42806720e-04,7.88125000e-03
-6.41806720e-04,7.67812500e-03
-6.40806720e-04,7.49531250e-03
-6.39806720e-04,7.49531250e-03
-6.38806720e-04,7.39375000e-03
-6.37806720e-04,6.94687500e-03
-6.36806720e-04,7.04843750e-03
-6.35806720e-04,7.39375000e-03
-6.34806720e-04,7.55625000e-03
-6.33806720e-04,7.59687500e-03
-6.32806720e-04,7.53593750e-03
-6.31806720e-04,7.39375000e-03
-6.30806720e-04,7.45468750e-03
-6.29806720e-04,7.31250000e-03
-6.28806720e-04,7.39375000e-03
-6.27806720e-04,7.73906250e-03
-6.26806720e-04,8.04375000e-03
-6.25806720e-04,7.88125000e-03
-6.24806720e-04,7.80000000e-03
-6.23806720e-04,7.29218750e-03
-6.22806720e-04,7.25156250e-03
-6.21806720e-04,7.45468750e-03
-6.20806720e-04,7.63750000e-03
-6.19806720e-04,7.69843750e-03
-6.18806720e-04,7.63750000e-03
-6.17806720e-04,7.53593750e-03
-6.16806720e-04,7.25156250e-03
-6.15806720e-04,7.29218750e-03
-6.14806720e-04,7.53593750e-03
-6.13806720e-04,7.25156250e-03
-6.12806720e-04,7.35312500e-03
-6.11806720e-04,7.31250000e-03
-6.10806720e-04,7.25156250e-03
-6.09806720e-04,7.31250000e-03
-6.08806720e-04,7.04843750e-03
-6.07806720e-04,7.29218750e-03
-6.06806720e-04,7.67812500e-03
-6.05806720e-04,7.69843750e-03
-6.04806720e-04,7.88125000e-03
-6.03806720e-04,7.84062500e-03
-6.02806720e-04,7.84062500e-03
-6.01806720e-04,7.55625000e-03
-6.00806720e-04,7.53593750e-03
-5.99806720e-04,7.77968750e-03
-5.98806720e-04,7.73906250e-03
-5.97806720e-04,7.67812500e-03
-5.96806720e-04,7.15000000e-03
-5.95806720e-04,6.94687500e-03
-5.94806720e-04,7.19062500e-03
-5.93806720e-04,7.29218750e-03
-5.92806720e-04,7.43437500e-03
-5.91806720e-04,7.55625000e-03
-5.90806720e-04,7.77968750e-03
-5.89806720e-04,7.84062500e-03
-5.88806720e-04,7.53593750e-03
-5.87806720e-04,7.55625000e-03
-5.86806720e-04,7.45468750e-03
-5.85806720e-04,7.92187500e-03
-5.84806720e-04,7.80000000e-03
-5.83806720e-04,7.69843750e-03
-5.82806720e-04,7.80000000e-03
-5.81806720e-04,7.69843750e-03
-5.80806720e-04,7.43437500e-03
-5.79806720e-04,7.31250000e-03
-5.78806720e-04,7.59687500e-03
-5.77806720e-04,7.69843750e-03
-5.76806720e-04,7.59687500e-03
-5.75806720e-04,7.25156250e-03
-5.74806720e-04,6.96718750e-03
-5.73806720e-04,7.08906250e-03
-5.72806720e-04,7.06875000e-03
-5.71806720e-04,7.31250000e-03
-5.70806720e-04,7.04843750e-03
-5.69806720e-04,6.86562500e-03
-5.68806720e-04,6.70312500e-03
-5.67806720e-04,6.56093750e-03
-5.66806720e-04,6.47968750e-03
-5.65806720e-04,6.66250000e-03
-5.64806720e-04,7.10937500e-03
-5.63806720e-04,7.10937500e-03
-5.62806720e-04,7.19062500e-03
-5.61806720e-04,7.39375000e-03
-5.60806720e-04,7.86093750e-03
-5.59806720e-04,7.77968750e-03
-5.58806720e-04,7.45468750e-03
-5.57806720e-04,7.45468750e-03
-5.56806720e-04,7.35312500e-03
-5.55806720e-04,7.55625000e-03
-5.54806720e-04,6.98750000e-03
-5.53806720e-04,6.52031250e-03
-5.52806720e-04,6.52031250e-03
-5.51806720e-04,7.25156250e-03
-5.50806720e-04,7.29218750e-03
-5.49806720e-04,7.06875000e-03
-5.48806720e-04,6.94687500e-03
-5.47806720e-04,6.66250000e-03
-5.46806720e-04,6.72343750e-03
-5.45806720e-04,6.80468750e-03
-5.44806720e-04,7.29218750e-03
-5.43806720e-04,7.39375000e-03
-5.42806720e-04,7.39375000e-03
-5.41806720e-04,7.43437500e-03
-5.40806720e-04,7.43437500e-03
-5.39806720e-04,7.73906250e-03
-5.38806720e-04,7.67812500e-03
-5.37806720e-04,7.63750000e-03
-5.36806720e-04,7.63750000e-03
-5.35806720e-04,7.55625000e-03
-5.34806720e-04,7.77968750e-03
-5.33806720e-04,7.35312500e-03
-5.32806720e-04,6.52031250e-03
-5.31806720e-04,6.41875000e-03
-5.30806720e-04,6.56093750e-03
-5.29806720e-04,6.82500000e-03
-5.28806720e-04,6.76406250e-03
-5.27806720e-04,6.66250000e-03
-5.26806720e-04,6.76406250e-03
-5.25806720e-04,6.82500000e-03
-5.24806720e-04,6.94687500e-03
-5.23806720e-04,6.66250000e-03
-5.22806720e-04,7.04843750e-03
-5.21806720e-04,7.10937500e-03
-5.20806720e-04,6.86562500e-03
-5.19806720e-04,6.82500000e-03
-5.18806720e-04,7.04843750e-03
-5.17806720e-04,7.04843750e-03
-5.16806720e-04,7.19062500e-03
-5.15806720e-04,7.49531250e-03
-5.14806720e-04,7.77968750e-03
-5.13806720e-04,7.77968750e-03
-5.12806720e-04,7.35312500e-03
-5.11806720e-04,6.86562500e-03
-5.10806720e-04,6.82500000e-03
-5.09806720e-04,6.90625000e-03
-5.08806720e-04,7.06875000e-03
-5.07806720e-04,7.04843750e-03
-5.06806720e-04,7.10937500e-03
-5.05806720e-04,7.04843750e-03
-5.04806720e-04,6.90625000e-03
-5.03806720e-04,6.62187500e-03
-5.02806720e-04,6.76406250e-03
-5.01806720e-04,7.39375000e-03
-5.00806720e-04,7.69843750e-03
-4.99806720e-04,7.15000000e-03
-4.98806720e-04,7.25156250e-03
-4.97806720e-04,7.19062500e-03
-4.96806720e-04,7.71875000e-03
-4.95806720e-04,7.77968750e-03
-4.94806720e-04,7.31250000e-03
-4.93806720e-04,7.25156250e-03
-4.92806720e-04,6.86562500e-03
-4.91806720e-04,6.82500000e-03
-4.90806720e-04,6.35781250e-03
-4.89806720e-04,6.31718750e-03
-4.88806720e-04,6.58125000e-03
-4.87806720e-04,6.70312500e-03
-4.86806720e-04,6.86562500e-03
-4.85806720e-04,6.54062500e-03
-4.84806720e-04,6.80468750e-03
-4.83806720e-04,6.80468750e-03
-4.82806720e-04,7.04843750e-03
-4.81806720e-04,7.15000000e-03
-4.80806720e-04,7.63750000e-03
-4.79806720e-04,7.43437500e-03
-4.78806720e-04,7.31250000e-03
-4.77806720e-04,6.94687500e-03
-4.76806720e-04,7.15000000e-03
-4.75806720e-04,7.31250000e-03
-4.74806720e-04,7.63750000e-03
-4.73806720e-04,7.59687500e-03
-4.72806720e-04,7.69843750e-03
-4.71806720e-04,7.73906250e-03
-4.70806720e-04,7.45468750e-03
-4.69806720e-04,7.00781250e-03
-4.68806720e-04,7.19062500e-03
-4.67806720e-04,7.19062500e-03
-4.66806720e-04,7.10937500e-03
-4.65806720e-04,7.00781250e-03
-4.64806720e-04,7.10937500e-03
-4.63806720e-04,7.02812500e-03
-4.62806720e-04,7.04843750e-03
-4.61806720e-04,7.29218750e-03
-4.60806720e-04,7.49531250e-03
-4.59806720e-04,7.67812500e-03
-4.58806720e-04,7.77968750e-03
-4.57806720e-04,7.63750000e-03
-4.56806720e-04,7.84062500e-03
-4.55806720e-04,7.92187500e-03
-4.54806720e-04,7.88125000e-03
-4.53806720e-04,8.08437500e-03
-4.52806720e-04,7.90156250e-03
-4.51806720e-04,7.67812500e-03
-4.50806720e-04,7.69843750e-03
-4.49806720e-04,7.06875000e-03
-4.48806720e-04,6.86562500e-03
-4.47806720e-04,7.04843750e-03
-4.46806720e-04,7.00781250e-03
-4.45806720e-04,6.76406250e-03
-4.44806720e-04,6.72343750e-03
-4.43806720e-04,6.82500000e-03
-4.42806720e-04,6.72343750e-03
-4.41806720e-04,6.70312500e-03
-4.40806720e-04,6.82500000e-03
-4.39806720e-04,7.06875000e-03
-4.38806720e-04,7.45468750e-03
-4.37806720e-04,7.45468750e-03
-4.36806720e-04,7.15000000e-03
-4.35806720e-04,7.10937500e-03
-4.34806720e-04,7.15000000e-03
-4.33806720e-04,7.31250000e-03
-4.32806720e-04,7.45468750e-03
-4.31806720e-04,7.45468750e-03
-4.30806720e-04,7.49531250e-03
-4.29806720e-04,7.45468750e-03
-4.28806720e-04,7.00781250e-03
-4.27806720e-04,6.86562500e-03
-4.26806720e-04,7.10937500e-03
-4.25806720e-04,7.35312500e-03
-4.24806720e-04,7.15000000e-03
-4.23806720e-04,7.10937500e-03
-4.22806720e-04,7.39375000e-03
-4.21806720e-04,7.43437500e-03
-4.20806720e-04,7.43437500e-03
-4.19806720e-04,7.25156250e-03
-4.18806720e-04,7.39375000e-03
-4.17806720e-04,7.88125000e-03
-4.16806720e-04,7.63750000e-03
-4.15806720e-04,7.35312500e-03
-4.14806720e-04,7.19062500e-03
-4.13806720e-04,7.04843750e-03
-4.12806720e-04,7.15000000e-03
-4.11806720e-04,7.31250000e-03
-4.10806720e-04,7.29218750e-03
-4.09806720e-04,7.43437500e-03
-4.08806720e-04,7.43437500e-03
-4.07806720e-04,7.53593750e-03
-4.06806720e-04,7.04843750e-03
-4.05806720e-04,6.96718750e-03
-4.04806720e-04,6.96718750e-03
-4.03806720e-04,7.04843750e-03
-4.02806720e-04,7.49531250e-03
-4.01806720e-04,7.69843750e-03
-4.00806720e-04,7.63750000e-03
-3.99806720e-04,7.67812500e-03
-3.98806720e-04,7.80000000e-03
-3.97806720e-04,7.92187500e-03
-3.96806720e-04,8.28750000e-03
-3.95806720e-04,8.36875000e-03
-3.94806720e-04,8.08437500e-03
-3.93806720e-04,8.12500000e-03
-3.92806720e-04,8.04375000e-03
-3.91806720e-04,8.18593750e-03
-3.90806720e-04,7.98281250e-03
-3.89806720e-04,8.04375000e-03
-3.88806720e-04,8.02343750e-03
-3.87806720e-04,8.18593750e-03
-3.86806720e-04,7.53593750e-03
-3.85806720e-04,7.21093750e-03
-3.84806720e-04,7.21093750e-03
-3.83806720e-04,7.59687500e-03
-3.82806720e-04,7.77968750e-03
-3.81806720e-04,7.43437500e-03
-3.80806720e-04,7.49531250e-03
-3.79806720e-04,7.00781250e-03
-3.78806720e-04,7.19062500e-03
-3.77806720e-04,7.31250000e-03
-3.76806720e-04,7.39375000e-03
-3.75806720e-04,7.88125000e-03
-3.74806720e-04,7.77968750e-03
-3.73806720e-04,7.88125000e-03
-3.72806720e-04,7.69843750e-03
-3.71806720e-04,7.59687500e-03
-3.70806720e-04,7.43437500e-03
-3.69806720e-04,7.31250000e-03
-3.68806720e-04,7.45468750e-03
-3.67806720e-04,7.19062500e-03
-3.66806720e-04,7.06875000e-03
-3.65806720e-04,6.70312500e-03
-3.64806720e-04,6.41875000e-03
-3.63806720e-04,6.76406250e-03
-3.62806720e-04,6.82500000e-03
-3.61806720e-04,7.06875000e-03
-3.60806720e-04,7.15000000e-03
-3.59806720e-04,7.00781250e-03
-3.58806720e-04,6.76406250e-03
-3.57806720e-04,6.70312500e-03
-3.56806720e-04,7.19062500e-03
-3.55806720e-04,7.29218750e-03
-3.54806720e-04,7.59687500e-03
-3.53806720e-04,7.35312500e-03
-3.52806720e-04,7.29218750e-03
-3.51806720e-04,7.31250000e-03
-3.50806720e-04,7.29218750e-03
-3.49806720e-04,7.29218750e-03
-3.48806720e-04,7.21093750e-03
-3.47806720e-04,7.39375000e-03
-3.46806720e-04,7.59687500e-03
-3.45806720e-04,7.63750000e-03
-3.44806720e-04,7.35312500e-03
-3.43806720e-04,6.94687500e-03
-3.42806720e-04,7.04843750e-03
-3.41806720e-04,7.06875000e-03
-3.40806720e-04,7.10937500e-03
-3.39806720e-04,7.06875000e-03
-3.38806720e-04,6.80468750e-03
-3.37806720e-04,6.66250000e-03
-3.36806720e-04,6.66250000e-03
-3.35806720e-04,6.80468750e-03
-3.34806720e-04,7.35312500e-03
-3.33806720e-04,7.35312500e-03
-3.32806720e-04,7.39375000e-03
-3.31806720e-04,7.19062500e-03
-3.30806720e-04,7.25156250e-03
-3.29806720e-04,7.49531250e-03
-3.28806720e-04,7.25156250e-03
-3.27806720e-04,7.29218750e-03
-3.26806720e-04,7.15000000e-03
-3.25806720e-04,7.31250000e-03
-3.24806720e-04,7.53593750e-03
-3.23806720e-04,7.43437500e-03
-3.22806720e-04,7.00781250e-03
-3.21806720e-04,6.90625000e-03
-3.20806720e-04,7.25156250e-03
-3.19806720e-04,7.25156250e-03
-3.18806720e-04,7.19062500e-03
-3.17806720e-04,6.94687500e-03
-3.16806720e-04,7.06875000e-03
-3.15806720e-04,7.10937500e-03
-3.14806720e-04,7.29218750e-03
-3.13806720e-04,7.45468750e-03
-3.12806720e-04,7.73906250e-03
-3.11806720e-04,7.59687500e-03
-3.10806720e-04,7.77968750e-03
-3.09806720e-04,7.92187500e-03
-3.08806720e-04,7.94218750e-03
-3.07806720e-04,7.94218750e-03
-3.06806720e-04,7.49531250e-03
-3.05806720e-04,7.55625000e-03
-3.04806720e-04,7.84062500e-03
-3.03806720e-04,7.63750000e-03
-3.02806720e-04,7.41406250e-03
-3.01806720e-04,7.15000000e-03
-3.00806720e-04,7.21093750e-03
-2.99806720e-04,7.00781250e-03
-2.98806720e-04,7.06875000e-03
-2.97806720e-04,7.06875000e-03
-2.96806720e-04,7.04843750e-03
-2.95806720e-04,6.90625000e-03
-2.94806720e-04,6.94687500e-03
-2.93806720e-04,7.06875000e-03
-2.92806720e-04,7.73906250e-03
-2.91806720e-04,8.22656250e-03
-2.90806720e-04,7.69843750e-03
-2.89806720e-04,7.39375000e-03
-2.88806720e-04,7.29218750e-03
-2.87806720e-04,7.67812500e-03
-2.86806720e-04,7.77968750e-03
-2.85806720e-04,7.88125000e-03
-2.84806720e-04,7.92187500e-03
-2.83806720e-04,7.88125000e-03
-2.82806720e-04,7.94218750e-03
-2.81806720e-04,7.45468750e-03
-2.80806720e-04,7.00781250e-03
-2.79806720e-04,7.49531250e-03
-2.78806720e-04,7.43437500e-03
-2.77806720e-04,7.55625000e-03
-2.76806720e-04,7.49531250e-03
-2.75806720e-04,7.29218750e-03
-2.74806720e-04,7.31250000e-03
-2.73806720e-04,7.45468750e-03
-2.72806720e-04,7.06875000e-03
-2.71806720e-04,7.15000000e-03
-2.70806720e-04,7.69843750e-03
-2.69806720e-04,7.67812500e-03
-2.68806720e-04,7.31250000e-03
-2.67806720e-04,7.19062500e-03
-2.66806720e-04,7.19062500e-03
-2.65806720e-04,7.25156250e-03
-2.64806720e-04,7.21093750e-03
-2.63806720e-04,7.25156250e-03
-2.62806720e-04,6.96718750e-03
-2.61806720e-04,7.29218750e-03
-2.60806720e-04,6.94687500e-03
-2.59806720e-04,6.96718750e-03
-2.58806720e-04,7.00781250e-03
-2.57806720e-04,6.96718750e-03
-2.56806720e-04,7.53593750e-03
-2.55806720e-04,7.25156250e-03
-2.54806720e-04,7.31250000e-03
-2.53806720e-04,7.43437500e-03
-2.52806720e-04,7.35312500e-03
-2.51806720e-04,7.31250000e-03
-2.50806720e-04,7.31250000e-03
-2.49806720e-04,7.67812500e-03
-2.48806720e-04,7.39375000e-03
-2.47806720e-04,7.43437500e-03
-2.46806720e-04,7.45468750e-03
-2.45806720e-04,7.39375000e-03
-2.44806720e-04,7.00781250e-03
-2.43806720e-04,7.00781250e-03
-2.42806720e-04,7.25156250e-03
-2.41806720e-04,7.15000000e-03
-2.40806720e-04,7.02812500e-03
-2.39806720e-04,6.80468750e-03
-2.38806720e-04,6.82500000e-03
-2.37806720e-04,7.25156250e-03
-2.36806720e-04,7.21093750e-03
-2.35806720e-04,7.29218750e-03
-2.34806720e-04,7.06875000e-03
-2.33806720e-04,6.94687500e-03
-2.32806720e-04,7.02812500e-03
-2.31806720e-04,7.25156250e-03
-2.30806720e-04,7.39375000e-03
-2.29806720e-04,7.55625000e-03
-2.28806720e-04,8.02343750e-03
-2.27806720e-04,7.77968750e-03
-2.26806720e-04,7.31250000e-03
-2.25806720e-04,7.43437500e-03
-2.24806720e-04,7.25156250e-03
-2.23806720e-04,7.35312500e-03
-2.22806720e-04,6.96718750e-03
-2.21806720e-04,7.21093750e-03
-2.20806720e-04,7.39375000e-03
-2.19806720e-04,7.29218750e-03
-2.18806720e-04,7.19062500e-03
-2.17806720e-04,7.04843750e-03
-2.16806720e-04,7.43437500e-03
-2.15806720e-04,7.55625000e-03
-2.14806720e-04,7.35312500e-03
-2.13806720e-04,7.45468750e-03
-2.12806720e-04,7.31250000e-03
-2.11806720e-04,7.29218750e-03
-2.10806720e-04,7.39375000e-03
-2.09806720e-04,7.21093750e-03
-2.08806720e-04,7.39375000e-03
-2.07806720e-04,7.53593750e-03
-2.06806720e-04,7.69843750e-03
-2.05806720e-04,7.86093750e-03
-2.04806720e-04,7.98281250e-03
-2.03806720e-04,7.92187500e-03
-2.02806720e-04,7.69843750e-03
-2.01806720e-04,7.80000000e-03
-2.00806720e-04,7.77968750e-03
-1.99806720e-04,7.69843750e-03
-1.98806720e-04,7.45468750e-03
-1.97806720e-04,6.58125000e-03
-1.96806720e-04,6.56093750e-03
-1.95806720e-04,6.80468750e-03
-1.94806720e-04,6.80468750e-03
-1.93806720e-04,6.86562500e-03
-1.92806720e-04,7.04843750e-03
-1.91806720e-04,7.15000000e-03
-1.90806720e-04,7.21093750e-03
-1.89806720e-04,7.29218750e-03
-1.88806720e-04,7.21093750e-03
-1.87806720e-04,7.19062500e-03
-1.86806720e-04,7.69843750e-03
-1.85806720e-04,7.43437500e-03
-1.84806720e-04,7.39375000e-03
-1.83806720e-04,7.45468750e-03
-1.82806720e-04,7.31250000e-03
-1.81806720e-04,7.25156250e-03
-1.80806720e-04,7.06875000e-03
-1.79806720e-04,7.31250000e-03
-1.78806720e-04,7.19062500e-03
-1.77806720e-04,6.90625000e-03
-1.76806720e-04,6.52031250e-03
-1.75806720e-04,6.66250000e-03
-1.74806720e-04,7.35312500e-03
-1.73806720e-04,7.15000000e-03
-1.72806720e-04,7.25156250e-03
-1.71806720e-04,6.90625000e-03
-1.70806720e-04,7.10937500e-03
-1.69806720e-04,7.00781250e-03
-1.68806720e-04,6.96718750e-03
-1.67806720e-04,6.96718750e-03
-1.66806720e-04,7.06875000e-03
-1.65806720e-04,7.45468750e-03
-1.64806720e-04,7.45468750e-03
-1.63806720e-04,7.84062500e-03
-1.62806720e-04,7.67812500e-03
-1.61806720e-04,7.67812500e-03
-1.60806720e-04,7.35312500e-03
-1.59806720e-04,7.31250000e-03
-1.58806720e-04,7.35312500e-03
-1.57806720e-04,7.29218750e-03
-1.56806720e-04,7.10937500e-03
-1.55806720e-04,6.66250000e-03
-1.54806720e-04,6.94687500e-03
-1.53806720e-04,6.82500000e-03
-1.52806720e-04,6.70312500e-03
-1.51806720e-04,6.76406250e-03
-1.50806720e-04,7.15000000e-03
-1.49806720e-04,7.15000000e-03
-1.48806720e-04,7.06875000e-03
-1.47806720e-04,7.25156250e-03
-1.46806720e-04,7.49531250e-03
-1.45806720e-04,7.92187500e-03
-1.44806720e-04,7.94218750e-03
-1.43806720e-04,7.73906250e-03
-1.42806720e-04,7.53593750e-03
-1.41806720e-04,7.63750000e-03
-1.40806720e-04,7.69843750e-03
-1.39806720e-04,7.39375000e-03
-1.38806720e-04,7.10937500e-03
-1.37806720e-04,7.15000000e-03
-1.36806720e-04,7.21093750e-03
-1.35806720e-04,7.43437500e-03
-1.34806720e-04,7.04843750e-03
-1.33806720e-04,6.96718750e-03
-1.32806720e-04,6.94687500e-03
-1.31806720e-04,7.19062500e-03
-1.30806720e-04,7.29218750e-03
-1.29806720e-04,7.25156250e-03
-1.28806720e-04,7.15000000e-03
-1.27806720e-04,7.00781250e-03
-1.26806720e-04,7.35312500e-03
-1.25806720e-04,7.43437500e-03
-1.24806720e-04,7.69843750e-03
-1.23806720e-04,8.08437500e-03
-1.22806720e-04,7.63750000e-03
-1.21806720e-04,7.55625000e-03
-1.20806720e-04,7.73906250e-03
-1.19806720e-04,7.94218750e-03
-1.18806720e-04,7.98281250e-03
-1.17806720e-04,7.77968750e-03
-1.16806720e-04,7.55625000e-03
-1.15806720e-04,7.84062500e-03
-1.14806720e-04,7.92187500e-03
-1.13806720e-04,7.45468750e-03
-1.12806720e-04,7.06875000e-03
-1.11806720e-04,7.49531250e-03
-1.10806720e-04,7.29218750e-03
-1.09806720e-04,7.35312500e-03
-1.08806720e-04,7.67812500e-03
-1.07806720e-04,7.67812500e-03
-1.06806720e-04,7.67812500e-03
-1.05806720e-04,7.63750000e-03
-1.04806720e-04,7.49531250e-03
-1.03806720e-04,7.80000000e-03
-1.02806720e-04,8.04375000e-03
-1.01806720e-04,7.73906250e-03
-1.00806720e-04,7.29218750e-03
-9.98067200e-05,7.53593750e-03
-9.88067200e-05,7.43437500e-03
-9.78067200e-05,7.53593750e-03
-9.68067200e-05,7.59687500e-03
-9.58067200e-05,7.77968750e-03
-9.48067200e-05,7.55625000e-03
-9.38067200e-05,7.67812500e-03
-9.28067200e-05,7.29218750e-03
-9.18067200e-05,7.06875000e-03
-9.08067200e-05,7.15000000e-03
-8.98067200e-05,7.19062500e-03
-8.88067200e-05,7.35312500e-03
-8.78067200e-05,7.19062500e-03
-8.68067200e-05,6.90625000e-03
-8.58067200e-05,6.94687500e-03
-8.48067200e-05,6.82500000e-03
-8.38067200e-05,7.19062500e-03
-8.28067200e-05,7.65781250e-03
-8.18067200e-05,7.98281250e-03
-8.08067200e-05,7.55625000e-03
-7.98067200e-05,7.59687500e-03
-7.88067200e-05,7.59687500e-03
-7.78067200e-05,7.80000000e-03
-7.68067200e-05,7.69843750e-03
-7.58067200e-05,7.67812500e-03
-7.48067200e-05,7.49531250e-03
-7.38067200e-05,7.49531250e-03
-7.28067200e-05,7.39375000e-03
-7.18067200e-05,7.00781250e-03
-7.08067200e-05,7.06875000e-03
-6.98067200e-05,7.15000000e-03
-6.88067200e-05,7.39375000e-03
-6.78067200e-05,7.39375000e-03
-6.68067200e-05,7.06875000e-03
-6.58067200e-05,7.25156250e-03
-6.48067200e-05,7.04843750e-03
-6.38067200e-05,7.19062500e-03
-6.28067200e-05,7.06875000e-03
-6.18067200e-05,7.19062500e-03
-6.08067200e-05,7.49531250e-03
-5.98067200e-05,7.55625000e-03
-5.88067200e-05,7.59687500e-03
-5.78067200e-05,7.45468750e-03
-5.68067200e-05,7.25156250e-03
-5.58067200e-05,7.15000000e-03
-5.48067200e-05,6.94687500e-03
-5.38067200e-05,7.04843750e-03
-5.28067200e-05,7.29218750e-03
-5.18067200e-05,7.35312500e-03
-5.08067200e-05,7.04843750e-03
-4.98067200e-05,7.00781250e-03
-4.88067200e-05,7.39375000e-03
-4.78067200e-05,7.49531250e-03
-4.68067200e-05,7.53593750e-03
-4.58067200e-05,7.53593750e-03
-4.48067200e-05,7.73906250e-03
-4.38067200e-05,7.63750000e-03
-4.28067200e-05,7.55625000e-03
-4.18067200e-05,7.31250000e-03
-4.08067200e-05,7.55625000e-03
-3.98067200e-05,8.04375000e-03
-3.88067200e-05,8.12500000e-03
-3.78067200e-05,8.26718750e-03
-3.68067200e-05,8.02343750e-03
-3.58067200e-05,7.94218750e-03
-3.48067200e-05,8.12500000e-03
-3.38067200e-05,8.26718750e-03
-3.28067200e-05,8.04375000e-03
-3.18067200e-05,7.88125000e-03
-3.08067200e-05,7.63750000e-03
-2.98067200e-05,7.10937500e-03
-2.88067200e-05,7.04843750e-03
-2.78067200e-05,7.21093750e-03
-2.68067200e-05,7.25156250e-03
-2.58067200e-05,6.96718750e-03
-2.48067200e-05,7.06875000e-03
-2.38067200e-05,7.04843750e-03
-2.28067200e-05,7.21093750e-03
-2.18067200e-05,6.96718750e-03
-2.08067200e-05,6.90625000e-03
-1.98067200e-05,7.69843750e-03
-1.88067200e-05,7.94218750e-03
-1.78067200e-05,7.53593750e-03
-1.68067200e-05,7.35312500e-03
-1.58067200e-05,7.35312500e-03
-1.48067200e-05,7.25156250e-03
-1.38067200e-05,7.06875000e-03
-1.28067200e-05,7.04843750e-03
-1.18067200e-05,7.21093750e-03
-1.08067200e-05,7.21093750e-03
-9.80672000e-06,7.21093750e-03
-8.80672000e-06,6.72343750e-03
-7.80672000e-06,6.76406250e-03
-6.80672000e-06,7.10937500e-03
-5.80672000e-06,7.10937500e-03
-4.80672000e-06,7.04843750e-03
-3.80672000e-06,7.15000000e-03
-2.80672000e-06,7.77968750e-03
-1.80672000e-06,9.70937500e-03
-8.06720000e-07,1.70015625e-02
1.93280000e-07,2.95343750e-02
1.19328000e-06,4.28593750e-02
2.19328000e-06,5.48437500e-02
3.19328000e-06,1.19843750e-01
4.19328000e-06,3.42550000e-01
5.19328000e-06,4.80695313e-01
6.19328000e-06,5.67510938e-01
7.19328000e-06,7.65395313e-01
8.19328000e-06,9.15464063e-01
9.19328000e-06,6.61009375e-01
1.01932800e-05,3.80615625e-01
1.11932800e-05,4.28553125e-01
1.21932800e-05,5.32268750e-01
1.31932800e-05,7.15507813e-01
1.41932800e-05,8.24545312e-01
1.51932800e-05,7.85626563e-01
1.61932800e-05,5.82420313e-01
