Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19064640e-04,2.65625000e-01,1.46250000e-02,-3.53125000e-03,1.39375000e-02,3.64062500e-02,1.24921875e-01,,-7.19064640e-04,1.02989247e-06,,-7.19064640e-04,-2.73653049e+01
-7.18064640e-04,2.67968750e-01,1.44828125e-02,-3.23437500e-03,1.38750000e-02,3.82812500e-02,1.22929687e-01,,-7.18064640e-04,2.05477863e-06,,-7.18064640e-04,-2.75890007e+01
-7.17064640e-04,2.56250000e-01,1.42390625e-02,-3.48437500e-03,1.37187500e-02,3.73437500e-02,1.22929687e-01,,-7.17064640e-04,3.06607603e-06,,-7.17064640e-04,-2.63630772e+01
-7.16064640e-04,2.53125000e-01,1.40359375e-02,-3.98437500e-03,1.37187500e-02,3.67187500e-02,1.24687500e-01,,-7.16064640e-04,4.06163872e-06,,-7.16064640e-04,-2.60211201e+01
-7.15064640e-04,2.62500000e-01,1.41375000e-02,-4.20312500e-03,1.38437500e-02,3.60937500e-02,1.26328125e-01,,-7.15064640e-04,5.05362550e-06,,-7.15064640e-04,-2.69659176e+01
-7.14064640e-04,2.71875000e-01,1.41984375e-02,-3.76562500e-03,1.38750000e-02,3.45312500e-02,1.28320312e-01,,-7.14064640e-04,6.05133346e-06,,-7.14064640e-04,-2.79112949e+01
-7.13064640e-04,2.67968750e-01,1.38531250e-02,-3.67187500e-03,1.40625000e-02,3.42187500e-02,1.26445312e-01,,-7.13064640e-04,7.03902879e-06,,-7.13064640e-04,-2.74888802e+01
-7.12064640e-04,2.81250000e-01,1.40968750e-02,-3.71875000e-03,1.40937500e-02,3.34375000e-02,1.24101562e-01,,-7.12064640e-04,8.02314844e-06,,-7.12064640e-04,-2.88384953e+01
-7.11064640e-04,2.99218750e-01,1.45843750e-02,-3.90625000e-03,1.42500000e-02,3.31250000e-02,1.23632812e-01,,-7.11064640e-04,9.03301498e-06,,-7.11064640e-04,-3.06707382e+01
-7.10064640e-04,2.95312500e-01,1.46250000e-02,-4.14062500e-03,1.40625000e-02,3.20312500e-02,1.23046875e-01,,-7.10064640e-04,1.00614770e-05,,-7.10064640e-04,-3.02467079e+01
-7.09064640e-04,2.89843750e-01,1.41781250e-02,-4.28125000e-03,1.38750000e-02,3.18750000e-02,1.21054687e-01,,-7.09064640e-04,1.10756355e-05,,-7.09064640e-04,-2.96606007e+01
-7.08064640e-04,2.93750000e-01,1.40765625e-02,-4.06250000e-03,1.38437500e-02,3.07812500e-02,1.20117187e-01,,-7.08064640e-04,1.20704826e-05,,-7.08064640e-04,-3.00411949e+01
-7.07064640e-04,2.95312500e-01,1.39343750e-02,-3.45312500e-03,1.38437500e-02,3.07812500e-02,1.20468750e-01,,-7.07064640e-04,1.30567478e-05,,-7.07064640e-04,-3.01823616e+01
-7.06064640e-04,3.01562500e-01,1.39953125e-02,-3.23437500e-03,1.40000000e-02,3.15625000e-02,1.20468750e-01,,-7.06064640e-04,1.40401526e-05,,-7.06064640e-04,-3.08089695e+01
-7.05064640e-04,3.00000000e-01,1.41781250e-02,-3.51562500e-03,1.40937500e-02,3.29687500e-02,1.24453125e-01,,-7.05064640e-04,1.50321393e-05,,-7.05064640e-04,-3.06300011e+01
-7.04064640e-04,2.90625000e-01,1.40156250e-02,-3.93750000e-03,1.40000000e-02,3.37500000e-02,1.28085937e-01,,-7.04064640e-04,1.60248401e-05,,-7.04064640e-04,-2.96437531e+01
-7.03064640e-04,2.84375000e-01,1.36500000e-02,-3.76562500e-03,1.40625000e-02,3.39062500e-02,1.27500000e-01,,-7.03064640e-04,1.69989471e-05,,-7.03064640e-04,-2.89790115e+01
-7.02064640e-04,2.78906250e-01,1.35484375e-02,-3.23437500e-03,1.41562500e-02,3.34375000e-02,1.26093750e-01,,-7.02064640e-04,1.79566032e-05,,-7.02064640e-04,-2.83966732e+01
-7.01064640e-04,2.71093750e-01,1.33453125e-02,-2.96875000e-03,1.40625000e-02,3.37500000e-02,1.25039062e-01,,-7.01064640e-04,1.89035327e-05,,-7.01064640e-04,-2.75748215e+01
-7.00064640e-04,2.76562500e-01,1.35078125e-02,-3.34375000e-03,1.41562500e-02,3.39062500e-02,1.25507812e-01,,-7.00064640e-04,1.98490307e-05,,-7.00064640e-04,-2.81218834e+01
-6.99064640e-04,2.80468750e-01,1.37109375e-02,-3.68750000e-03,1.42500000e-02,3.34375000e-02,1.25039062e-01,,-6.99064640e-04,2.08074034e-05,,-6.99064640e-04,-2.85059566e+01
-6.98064640e-04,2.84375000e-01,1.34671875e-02,-3.64062500e-03,1.44375000e-02,3.34375000e-02,1.23515625e-01,,-6.98064640e-04,2.17643446e-05,,-6.98064640e-04,-2.88892422e+01
-6.97064640e-04,2.85937500e-01,1.34671875e-02,-3.01562500e-03,1.44375000e-02,3.34375000e-02,1.22109375e-01,,-6.97064640e-04,2.27127057e-05,,-6.97064640e-04,-2.90326843e+01
-6.96064640e-04,2.84375000e-01,1.36093750e-02,-2.62500000e-03,1.42187500e-02,3.34375000e-02,1.21523437e-01,,-6.96064640e-04,2.36660708e-05,,-6.96064640e-04,-2.88566570e+01
-6.95064640e-04,2.81250000e-01,1.37718750e-02,-3.14062500e-03,1.40937500e-02,3.29687500e-02,1.20234375e-01,,-6.95064640e-04,2.46301661e-05,,-6.95064640e-04,-2.85192108e+01
-6.94064640e-04,2.81250000e-01,1.39343750e-02,-3.85937500e-03,1.42187500e-02,3.18750000e-02,1.21523437e-01,,-6.94064640e-04,2.56057028e-05,,-6.94064640e-04,-2.85006599e+01
-6.93064640e-04,2.85937500e-01,1.37109375e-02,-3.95312500e-03,1.41562500e-02,3.15625000e-02,1.26093750e-01,,-6.93064640e-04,2.65790932e-05,,-6.93064640e-04,-2.89632053e+01
-6.92064640e-04,2.88281250e-01,1.35890625e-02,-3.29687500e-03,1.41562500e-02,3.20312500e-02,1.28906250e-01,,-6.92064640e-04,2.75403272e-05,,-6.92064640e-04,-2.91856174e+01
-6.91064640e-04,3.00000000e-01,1.40359375e-02,-2.78125000e-03,1.41562500e-02,3.26562500e-02,1.28085937e-01,,-6.91064640e-04,2.85130027e-05,,-6.91064640e-04,-3.03776283e+01
-6.90064640e-04,3.07031250e-01,1.45640625e-02,-3.18750000e-03,1.42500000e-02,3.26562500e-02,1.26328125e-01,,-6.90064640e-04,2.95200098e-05,,-6.90064640e-04,-3.10866833e+01
-6.89064640e-04,2.99218750e-01,1.45234375e-02,-4.03125000e-03,1.42187500e-02,3.26562500e-02,1.24921875e-01,,-6.89064640e-04,3.05441827e-05,,-6.89064640e-04,-3.02621403e+01
-6.88064640e-04,2.84375000e-01,1.43203125e-02,-4.57812500e-03,1.40000000e-02,3.18750000e-02,1.22695312e-01,,-6.88064640e-04,3.15597717e-05,,-6.88064640e-04,-2.87090435e+01
-6.87064640e-04,2.77343750e-01,1.41781250e-02,-4.12500000e-03,1.38750000e-02,3.26562500e-02,1.19882812e-01,,-6.87064640e-04,3.25632027e-05,,-6.87064640e-04,-2.79611073e+01
-6.86064640e-04,2.75000000e-01,1.41781250e-02,-3.32812500e-03,1.37812500e-02,3.48437500e-02,1.18125000e-01,,-6.86064640e-04,3.35616242e-05,,-6.86064640e-04,-2.76997337e+01
-6.85064640e-04,2.81250000e-01,1.44828125e-02,-3.29687500e-03,1.40625000e-02,3.60937500e-02,1.17421875e-01,,-6.85064640e-04,3.45707740e-05,,-6.85064640e-04,-2.83265057e+01
-6.84064640e-04,2.81250000e-01,1.46250000e-02,-4.21875000e-03,1.40937500e-02,3.71875000e-02,1.20703125e-01,,-6.84064640e-04,3.55956618e-05,,-6.84064640e-04,-2.83065891e+01
-6.83064640e-04,2.85937500e-01,1.44828125e-02,-4.73437500e-03,1.42187500e-02,3.60937500e-02,1.25273437e-01,,-6.83064640e-04,3.66205459e-05,,-6.83064640e-04,-2.87661114e+01
-6.82064640e-04,2.88281250e-01,1.41375000e-02,-4.35937500e-03,1.38437500e-02,3.39062500e-02,1.27851562e-01,,-6.82064640e-04,3.76282696e-05,,-6.82064640e-04,-2.89836388e+01
-6.81064640e-04,2.84375000e-01,1.38937500e-02,-3.56250000e-03,1.38750000e-02,3.29687500e-02,1.28906250e-01,,-6.81064640e-04,3.86152460e-05,,-6.81064640e-04,-2.85599384e+01
-6.80064640e-04,2.71093750e-01,1.34062500e-02,-3.42187500e-03,1.36875000e-02,3.26562500e-02,1.26914062e-01,,-6.80064640e-04,3.95764764e-05,,-6.80064640e-04,-2.71722279e+01
-6.79064640e-04,2.71875000e-01,1.36500000e-02,-3.98437500e-03,1.35625000e-02,3.26562500e-02,1.25039062e-01,,-6.79064640e-04,4.05291285e-05,,-6.79064640e-04,-2.72331429e+01
-6.78064640e-04,2.76562500e-01,1.36093750e-02,-4.50000000e-03,1.36250000e-02,3.37500000e-02,1.25742187e-01,,-6.78064640e-04,4.14889291e-05,,-6.78064640e-04,-2.76939087e+01
-6.77064640e-04,2.78906250e-01,1.37515625e-02,-4.12500000e-03,1.36250000e-02,3.26562500e-02,1.23867187e-01,,-6.77064640e-04,4.24523059e-05,,-6.77064640e-04,-2.79126740e+01
-6.76064640e-04,2.73437500e-01,1.38328125e-02,-3.04687500e-03,1.36250000e-02,3.10937500e-02,1.22109375e-01,,-6.76064640e-04,4.34235553e-05,,-6.76064640e-04,-2.73298798e+01
-6.75064640e-04,2.78906250e-01,1.40765625e-02,-2.62500000e-03,1.38437500e-02,2.93750000e-02,1.21523437e-01,,-6.75064640e-04,4.44062425e-05,,-6.75064640e-04,-2.78786392e+01
-6.74064640e-04,2.71093750e-01,1.40765625e-02,-3.37500000e-03,1.36875000e-02,3.04687500e-02,1.19531250e-01,,-6.74064640e-04,4.53975154e-05,,-6.74064640e-04,-2.70573273e+01
-6.73064640e-04,2.62500000e-01,1.40359375e-02,-4.09375000e-03,1.36875000e-02,3.31250000e-02,1.19062500e-01,,-6.73064640e-04,4.63873548e-05,,-6.73064640e-04,-2.61515808e+01
-6.72064640e-04,2.65625000e-01,1.39343750e-02,-3.73437500e-03,1.40000000e-02,3.39062500e-02,1.22109375e-01,,-6.72064640e-04,4.73721884e-05,,-6.72064640e-04,-2.64530010e+01
-6.71064640e-04,2.69531250e-01,1.39546875e-02,-2.73437500e-03,1.40625000e-02,3.34375000e-02,1.26093750e-01,,-6.71064640e-04,4.83541626e-05,,-6.71064640e-04,-2.68385639e+01
-6.70064640e-04,2.89843750e-01,1.44421875e-02,-2.37500000e-03,1.42500000e-02,3.20312500e-02,1.27500000e-01,,-6.70064640e-04,4.93540174e-05,,-6.70064640e-04,-2.89190960e+01
-6.69064640e-04,3.05468750e-01,1.47265625e-02,-3.14062500e-03,1.44375000e-02,3.12500000e-02,1.25859375e-01,,-6.69064640e-04,5.03810516e-05,,-6.69064640e-04,-3.05153046e+01
-6.68064640e-04,3.00000000e-01,1.44828125e-02,-3.87500000e-03,1.44375000e-02,3.15625000e-02,1.24921875e-01,,-6.68064640e-04,5.14095118e-05,,-6.68064640e-04,-2.99329262e+01
-6.67064640e-04,2.90625000e-01,1.42796875e-02,-3.79687500e-03,1.41562500e-02,3.26562500e-02,1.24453125e-01,,-6.67064640e-04,5.24222414e-05,,-6.67064640e-04,-2.89461002e+01
-6.66064640e-04,2.93750000e-01,1.44421875e-02,-2.93750000e-03,1.41562500e-02,3.39062500e-02,1.24453125e-01,,-6.66064640e-04,5.34335377e-05,,-6.66064640e-04,-2.92504196e+01
-6.65064640e-04,2.97656250e-01,1.46656250e-02,-2.35937500e-03,1.42500000e-02,3.56250000e-02,1.23632812e-01,,-6.65064640e-04,5.44584218e-05,,-6.65064640e-04,-2.96390877e+01
-6.64064640e-04,3.05468750e-01,1.47265625e-02,-2.85937500e-03,1.42500000e-02,3.75000000e-02,1.23281250e-01,,-6.64064640e-04,5.54933176e-05,,-6.64064640e-04,-3.04306717e+01
-6.63064640e-04,3.03125000e-01,1.47265625e-02,-3.82812500e-03,1.43125000e-02,3.82812500e-02,1.24335937e-01,,-6.63064640e-04,5.65303635e-05,,-6.63064640e-04,-3.01713257e+01
-6.62064640e-04,2.90625000e-01,1.44421875e-02,-4.00000000e-03,1.44687500e-02,3.76562500e-02,1.24101562e-01,,-6.62064640e-04,5.75573940e-05,,-6.62064640e-04,-2.88619213e+01
-6.61064640e-04,2.89843750e-01,1.43406250e-02,-3.20312500e-03,1.46875000e-02,3.75000000e-02,1.24687500e-01,,-6.61064640e-04,5.85708367e-05,,-6.61064640e-04,-2.87622910e+01
-6.60064640e-04,2.88281250e-01,1.39953125e-02,-2.73437500e-03,1.46250000e-02,3.56250000e-02,1.28085937e-01,,-6.60064640e-04,5.95685451e-05,,-6.60064640e-04,-2.85854759e+01
-6.59064640e-04,2.67187500e-01,1.35890625e-02,-3.12500000e-03,1.45312500e-02,3.45312500e-02,1.29257812e-01,,-6.59064640e-04,6.05397909e-05,,-6.59064640e-04,-2.63953342e+01
-6.58064640e-04,2.58593750e-01,1.34468750e-02,-3.78125000e-03,1.43125000e-02,3.53125000e-02,1.28320312e-01,,-6.58064640e-04,6.14917299e-05,,-6.58064640e-04,-2.54910793e+01
-6.57064640e-04,2.67968750e-01,1.36093750e-02,-3.90625000e-03,1.43750000e-02,3.67187500e-02,1.28437500e-01,,-6.57064640e-04,6.24443783e-05,,-6.57064640e-04,-2.64372025e+01
-6.56064640e-04,2.73437500e-01,1.38937500e-02,-3.50000000e-03,1.44687500e-02,3.71875000e-02,1.28554687e-01,,-6.56064640e-04,6.34127646e-05,,-6.56064640e-04,-2.69813633e+01
-6.55064640e-04,2.69531250e-01,1.40765625e-02,-3.07812500e-03,1.45312500e-02,3.93750000e-02,1.27734375e-01,,-6.55064640e-04,6.43975945e-05,,-6.55064640e-04,-2.65612259e+01
-6.54064640e-04,2.65625000e-01,1.39953125e-02,-3.20312500e-03,1.44687500e-02,4.03125000e-02,1.25507812e-01,,-6.54064640e-04,6.53860043e-05,,-6.54064640e-04,-2.61418743e+01
-6.53064640e-04,2.69531250e-01,1.39546875e-02,-3.75000000e-03,1.43750000e-02,3.90625000e-02,1.23281250e-01,,-6.53064640e-04,6.63701285e-05,,-6.53064640e-04,-2.65261536e+01
-6.52064640e-04,2.77343750e-01,1.39546875e-02,-3.93750000e-03,1.42187500e-02,3.71875000e-02,1.21640625e-01,,-6.52064640e-04,6.73528120e-05,,-6.52064640e-04,-2.73111954e+01
-6.51064640e-04,2.89062500e-01,1.43406250e-02,-3.45312500e-03,1.41562500e-02,3.67187500e-02,1.22460937e-01,,-6.51064640e-04,6.83490944e-05,,-6.51064640e-04,-2.84997292e+01
-6.50064640e-04,2.99218750e-01,1.44218750e-02,-2.82812500e-03,1.40937500e-02,3.71875000e-02,1.26328125e-01,,-6.50064640e-04,6.93618204e-05,,-6.50064640e-04,-2.95301208e+01
-6.49064640e-04,3.12500000e-01,1.46656250e-02,-2.78125000e-03,1.41562500e-02,3.71875000e-02,1.29960937e-01,,-6.49064640e-04,7.03859914e-05,,-6.49064640e-04,-3.08844566e+01
-6.48064640e-04,3.31250000e-01,1.49093750e-02,-3.31250000e-03,1.43125000e-02,3.82812500e-02,1.32304687e-01,,-6.48064640e-04,7.14273265e-05,,-6.48064640e-04,-3.28012962e+01
-6.47064640e-04,3.32031250e-01,1.46859375e-02,-3.87500000e-03,1.43750000e-02,3.71875000e-02,1.30312500e-01,,-6.47064640e-04,7.24693818e-05,,-6.47064640e-04,-3.28627930e+01
-6.46064640e-04,3.21875000e-01,1.44421875e-02,-3.60937500e-03,1.40937500e-02,3.57812500e-02,1.27851562e-01,,-6.46064640e-04,7.34949790e-05,,-6.46064640e-04,-3.17959232e+01
-6.45064640e-04,3.10937500e-01,1.40765625e-02,-3.01562500e-03,1.40625000e-02,3.68750000e-02,1.26445312e-01,,-6.45064640e-04,7.44991266e-05,,-6.45064640e-04,-3.06507893e+01
-6.44064640e-04,3.10937500e-01,1.41375000e-02,-2.67187500e-03,1.40625000e-02,3.95312500e-02,1.25742187e-01,,-6.44064640e-04,7.54925495e-05,,-6.44064640e-04,-3.06357155e+01
-6.43064640e-04,3.16406250e-01,1.45031250e-02,-3.00000000e-03,1.42187500e-02,4.20312500e-02,1.24687500e-01,,-6.43064640e-04,7.65009827e-05,,-6.43064640e-04,-3.11844749e+01
-6.42064640e-04,3.24218750e-01,1.47671875e-02,-3.64062500e-03,1.43750000e-02,4.17187500e-02,1.25507812e-01,,-6.42064640e-04,7.75315930e-05,,-6.42064640e-04,-3.19722900e+01
-6.41064640e-04,3.17968750e-01,1.47875000e-02,-3.85937500e-03,1.41562500e-02,3.98437500e-02,1.25273437e-01,,-6.41064640e-04,7.85722150e-05,,-6.41064640e-04,-3.13080864e+01
-6.40064640e-04,3.05468750e-01,1.46656250e-02,-3.43750000e-03,1.40000000e-02,3.87500000e-02,1.24335937e-01,,-6.40064640e-04,7.96092572e-05,,-6.40064640e-04,-3.00000877e+01
-6.39064640e-04,3.04687500e-01,1.46656250e-02,-2.73437500e-03,1.40625000e-02,3.79687500e-02,1.26679687e-01,,-6.39064640e-04,8.06420067e-05,,-6.39064640e-04,-2.99031925e+01
-6.38064640e-04,3.01562500e-01,1.41984375e-02,-2.62500000e-03,1.40937500e-02,3.79687500e-02,1.29960937e-01,,-6.38064640e-04,8.16583051e-05,,-6.38064640e-04,-2.95668240e+01
-6.37064640e-04,3.03125000e-01,1.38734375e-02,-3.31250000e-03,1.40937500e-02,3.90625000e-02,1.31367187e-01,,-6.37064640e-04,8.26467149e-05,,-6.37064640e-04,-2.97121716e+01
-6.36064640e-04,3.07031250e-01,1.39953125e-02,-3.67187500e-03,1.40625000e-02,3.93750000e-02,1.29726562e-01,,-6.36064640e-04,8.36279723e-05,,-6.36064640e-04,-3.00963707e+01
-6.35064640e-04,3.08593750e-01,1.43406250e-02,-3.31250000e-03,1.42187500e-02,3.85937500e-02,1.26328125e-01,,-6.35064640e-04,8.46256808e-05,,-6.35064640e-04,-3.02389450e+01
-6.34064640e-04,3.07031250e-01,1.43812500e-02,-2.70312500e-03,1.42187500e-02,3.76562500e-02,1.25507812e-01,,-6.34064640e-04,8.56369807e-05,,-6.34064640e-04,-3.00619202e+01
-6.33064640e-04,3.03125000e-01,1.44218750e-02,-2.81250000e-03,1.40625000e-02,3.71875000e-02,1.25273437e-01,,-6.33064640e-04,8.66511327e-05,,-6.33064640e-04,-2.96445980e+01
-6.32064640e-04,3.07031250e-01,1.44218750e-02,-3.39062500e-03,1.38750000e-02,3.79687500e-02,1.23515625e-01,,-6.32064640e-04,8.76667182e-05,,-6.32064640e-04,-3.00308647e+01
-6.31064640e-04,3.07031250e-01,1.44421875e-02,-3.76562500e-03,1.36875000e-02,3.82812500e-02,1.22226562e-01,,-6.31064640e-04,8.86830239e-05,,-6.31064640e-04,-3.00119019e+01
-6.30064640e-04,2.97656250e-01,1.40359375e-02,-3.57812500e-03,1.37187500e-02,3.85937500e-02,1.22226562e-01,,-6.30064640e-04,8.96857309e-05,,-6.30064640e-04,-2.90259438e+01
-6.29064640e-04,2.92187500e-01,1.38328125e-02,-3.29687500e-03,1.38750000e-02,3.90625000e-02,1.22929687e-01,,-6.29064640e-04,9.06669957e-05,,-6.29064640e-04,-2.84439392e+01
-6.28064640e-04,2.93750000e-01,1.40359375e-02,-3.26562500e-03,1.39375000e-02,3.87500000e-02,1.26093750e-01,,-6.28064640e-04,9.16482531e-05,,-6.28064640e-04,-2.85876293e+01
-6.27064640e-04,2.99218750e-01,1.43812500e-02,-3.54687500e-03,1.39375000e-02,3.87500000e-02,1.30898437e-01,,-6.27064640e-04,9.26488210e-05,,-6.27064640e-04,-2.91333656e+01
-6.26064640e-04,2.92187500e-01,1.46859375e-02,-3.75000000e-03,1.38750000e-02,3.90625000e-02,1.32890625e-01,,-6.26064640e-04,9.36722790e-05,,-6.26064640e-04,-2.83891582e+01
-6.25064640e-04,2.97656250e-01,1.48687500e-02,-3.68750000e-03,1.38750000e-02,3.82812500e-02,1.30664062e-01,,-6.25064640e-04,9.47129010e-05,,-6.25064640e-04,-2.89332352e+01
-6.24064640e-04,2.99218750e-01,1.50109375e-02,-3.23437500e-03,1.39375000e-02,3.75000000e-02,1.30898437e-01,,-6.24064640e-04,9.57649609e-05,,-6.24064640e-04,-2.90759754e+01
-6.23064640e-04,2.93750000e-01,1.47671875e-02,-2.75000000e-03,1.40000000e-02,3.67187500e-02,1.31718750e-01,,-6.23064640e-04,9.68134482e-05,,-6.23064640e-04,-2.84963284e+01
-6.22064640e-04,2.96093750e-01,1.48281250e-02,-2.78125000e-03,1.40000000e-02,3.56250000e-02,1.31367187e-01,,-6.22064640e-04,9.78555036e-05,,-6.22064640e-04,-2.87232952e+01
-6.21064640e-04,2.99218750e-01,1.45640625e-02,-3.37500000e-03,1.38750000e-02,3.53125000e-02,1.31718750e-01,,-6.21064640e-04,9.88903994e-05,,-6.21064640e-04,-2.90291462e+01
-6.20064640e-04,3.00000000e-01,1.41984375e-02,-3.79687500e-03,1.37812500e-02,3.64062500e-02,1.30078125e-01,,-6.20064640e-04,9.99031327e-05,,-6.20064640e-04,-2.90906811e+01
-6.19064640e-04,3.12500000e-01,1.44218750e-02,-3.68750000e-03,1.38437500e-02,3.71875000e-02,1.28085937e-01,,-6.19064640e-04,1.00910846e-04,,-6.19064640e-04,-3.03595085e+01
-6.18064640e-04,3.09375000e-01,1.41781250e-02,-3.26562500e-03,1.36875000e-02,3.76562500e-02,1.28085937e-01,,-6.18064640e-04,1.01917853e-04,,-6.18064640e-04,-3.00189152e+01
-6.17064640e-04,2.89843750e-01,1.38328125e-02,-3.15625000e-03,1.36250000e-02,3.90625000e-02,1.29960937e-01,,-6.17064640e-04,1.02904116e-04,,-6.17064640e-04,-2.79883671e+01
-6.16064640e-04,2.85937500e-01,1.40765625e-02,-3.48437500e-03,1.37812500e-02,3.93750000e-02,1.32539062e-01,,-6.16064640e-04,1.03886807e-04,,-6.16064640e-04,-2.75680637e+01
-6.15064640e-04,2.77343750e-01,1.42390625e-02,-4.06250000e-03,1.38750000e-02,3.79687500e-02,1.34062500e-01,,-6.15064640e-04,1.04883795e-04,,-6.15064640e-04,-2.66621094e+01
-6.14064640e-04,2.73437500e-01,1.41781250e-02,-4.03125000e-03,1.36875000e-02,3.67187500e-02,1.33359375e-01,,-6.14064640e-04,1.05884363e-04,,-6.14064640e-04,-2.62379551e+01
-6.13064640e-04,2.75000000e-01,1.43406250e-02,-3.48437500e-03,1.36875000e-02,3.71875000e-02,1.31953125e-01,,-6.13064640e-04,1.06888510e-04,,-6.13064640e-04,-2.63791218e+01
-6.12064640e-04,2.73437500e-01,1.44218750e-02,-2.93750000e-03,1.37187500e-02,3.82812500e-02,1.30312500e-01,,-6.12064640e-04,1.07901244e-04,,-6.12064640e-04,-2.62010212e+01
-6.11064640e-04,2.73437500e-01,1.45640625e-02,-3.20312500e-03,1.37187500e-02,3.71875000e-02,1.27265625e-01,,-6.11064640e-04,1.08921842e-04,,-6.11064640e-04,-2.61847477e+01
-6.10064640e-04,2.75000000e-01,1.46859375e-02,-3.87500000e-03,1.38437500e-02,3.50000000e-02,1.25273437e-01,,-6.10064640e-04,1.09951732e-04,,-6.10064640e-04,-2.63270741e+01
-6.09064640e-04,2.71875000e-01,1.43406250e-02,-3.90625000e-03,1.39375000e-02,3.45312500e-02,1.25273437e-01,,-6.09064640e-04,1.10973757e-04,,-6.09064640e-04,-2.59842892e+01
-6.08064640e-04,2.71093750e-01,1.40359375e-02,-3.20312500e-03,1.39375000e-02,3.20312500e-02,1.25273437e-01,,-6.08064640e-04,1.11972891e-04,,-6.08064640e-04,-2.58849087e+01
-6.07064640e-04,2.80468750e-01,1.43812500e-02,-2.70312500e-03,1.41562500e-02,3.06250000e-02,1.25742187e-01,,-6.07064640e-04,1.12973459e-04,,-6.07064640e-04,-2.68357525e+01
-6.06064640e-04,2.88281250e-01,1.47671875e-02,-3.07812500e-03,1.41562500e-02,3.26562500e-02,1.27265625e-01,,-6.06064640e-04,1.13999777e-04,,-6.06064640e-04,-2.76258450e+01
-6.05064640e-04,2.80468750e-01,1.45640625e-02,-3.87500000e-03,1.40000000e-02,3.39062500e-02,1.30312500e-01,,-6.05064640e-04,1.15032526e-04,,-6.05064640e-04,-2.68020058e+01
-6.04064640e-04,2.78906250e-01,1.43812500e-02,-4.03125000e-03,1.39375000e-02,3.31250000e-02,1.31484375e-01,,-6.04064640e-04,1.16051691e-04,,-6.04064640e-04,-2.66199722e+01
-6.03064640e-04,2.76562500e-01,1.42390625e-02,-3.48437500e-03,1.37812500e-02,3.39062500e-02,1.30078125e-01,,-6.03064640e-04,1.17059411e-04,,-6.03064640e-04,-2.63584328e+01
-6.02064640e-04,2.73437500e-01,1.44218750e-02,-2.93750000e-03,1.38437500e-02,3.67187500e-02,1.28906250e-01,,-6.02064640e-04,1.18068558e-04,,-6.02064640e-04,-2.60192471e+01
-6.01064640e-04,2.67968750e-01,1.44218750e-02,-3.39062500e-03,1.38750000e-02,3.68750000e-02,1.29492187e-01,,-6.01064640e-04,1.19084150e-04,,-6.01064640e-04,-2.54386902e+01
-6.00064640e-04,2.65625000e-01,1.42796875e-02,-4.06250000e-03,1.40000000e-02,3.67187500e-02,1.31367187e-01,,-6.00064640e-04,1.20094730e-04,,-6.00064640e-04,-2.51773148e+01
-5.99064640e-04,2.71875000e-01,1.43812500e-02,-4.46875000e-03,1.40937500e-02,3.76562500e-02,1.31953125e-01,,-5.99064640e-04,1.21103883e-04,,-5.99064640e-04,-2.57990379e+01
-5.98064640e-04,2.81250000e-01,1.45234375e-02,-3.93750000e-03,1.38750000e-02,3.90625000e-02,1.31953125e-01,,-5.98064640e-04,1.22121623e-04,,-5.98064640e-04,-2.67432556e+01
-5.97064640e-04,2.73437500e-01,1.41781250e-02,-3.26562500e-03,1.38750000e-02,3.82812500e-02,1.30898437e-01,,-5.97064640e-04,1.23132195e-04,,-5.97064640e-04,-2.59187546e+01
-5.96064640e-04,2.62500000e-01,1.40968750e-02,-3.15625000e-03,1.38437500e-02,3.56250000e-02,1.30664062e-01,,-5.96064640e-04,1.24127764e-04,,-5.96064640e-04,-2.47741604e+01
