Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65056125,,Zero Index,719.65056125,,Zero Index,719.65056125,,Zero Index,719.65056125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19650561e-04,1.87500000e-02,8.59375000e-02,-4.00000000e-01,2.18750000e-01
-7.18650561e-04,2.18750000e-02,7.96875000e-02,-4.00000000e-01,2.34375000e-01
-7.17650561e-04,1.40625000e-02,7.96875000e-02,-4.12500000e-01,2.34375000e-01
-7.16650561e-04,1.40625000e-02,7.81250000e-02,-4.12500000e-01,2.25000000e-01
-7.15650561e-04,1.40625000e-02,7.96875000e-02,-3.96875000e-01,2.18750000e-01
-7.14650561e-04,1.40625000e-02,7.96875000e-02,-3.96875000e-01,2.12500000e-01
-7.13650561e-04,1.40625000e-02,7.50000000e-02,-4.06250000e-01,2.12500000e-01
-7.12650561e-04,1.87500000e-02,7.81250000e-02,-4.12500000e-01,2.09375000e-01
-7.11650561e-04,1.40625000e-02,8.28125000e-02,-4.06250000e-01,2.09375000e-01
-7.10650561e-04,1.56250000e-02,7.81250000e-02,-4.06250000e-01,2.12500000e-01
-7.09650561e-04,1.56250000e-02,7.18750000e-02,-3.84375000e-01,2.09375000e-01
-7.08650561e-04,2.34375000e-02,6.71875000e-02,-3.90625000e-01,2.09375000e-01
-7.07650561e-04,2.18750000e-02,6.71875000e-02,-3.96875000e-01,2.12500000e-01
-7.06650561e-04,2.18750000e-02,6.71875000e-02,-4.06250000e-01,2.18750000e-01
-7.05650561e-04,2.65625000e-02,7.18750000e-02,-4.00000000e-01,2.12500000e-01
-7.04650561e-04,2.96875000e-02,7.03125000e-02,-4.06250000e-01,2.09375000e-01
-7.03650561e-04,2.65625000e-02,6.71875000e-02,-4.12500000e-01,1.93750000e-01
-7.02650561e-04,2.18750000e-02,7.18750000e-02,-4.12500000e-01,1.87500000e-01
-7.01650561e-04,2.18750000e-02,7.18750000e-02,-3.84375000e-01,2.03125000e-01
-7.00650561e-04,2.65625000e-02,6.40625000e-02,-3.84375000e-01,1.93750000e-01
-6.99650561e-04,2.34375000e-02,7.03125000e-02,-3.84375000e-01,1.75000000e-01
-6.98650561e-04,2.34375000e-02,7.18750000e-02,-3.81250000e-01,1.87500000e-01
-6.97650561e-04,2.34375000e-02,7.18750000e-02,-3.81250000e-01,1.75000000e-01
-6.96650561e-04,2.96875000e-02,6.71875000e-02,-4.00000000e-01,1.75000000e-01
-6.95650561e-04,2.18750000e-02,6.71875000e-02,-4.06250000e-01,1.81250000e-01
-6.94650561e-04,2.65625000e-02,5.93750000e-02,-3.90625000e-01,1.87500000e-01
-6.93650561e-04,1.87500000e-02,5.93750000e-02,-3.90625000e-01,2.12500000e-01
-6.92650561e-04,2.18750000e-02,6.09375000e-02,-3.68750000e-01,2.09375000e-01
-6.91650561e-04,2.18750000e-02,6.71875000e-02,-3.81250000e-01,2.03125000e-01
-6.90650561e-04,1.87500000e-02,6.40625000e-02,-3.81250000e-01,2.09375000e-01
-6.89650561e-04,2.18750000e-02,6.09375000e-02,-3.84375000e-01,2.09375000e-01
-6.88650561e-04,2.34375000e-02,6.71875000e-02,-3.84375000e-01,1.96875000e-01
-6.87650561e-04,2.34375000e-02,7.03125000e-02,-3.84375000e-01,1.81250000e-01
-6.86650561e-04,2.34375000e-02,7.50000000e-02,-3.62500000e-01,1.75000000e-01
-6.85650561e-04,2.65625000e-02,7.18750000e-02,-3.75000000e-01,1.81250000e-01
-6.84650561e-04,2.65625000e-02,7.03125000e-02,-3.84375000e-01,1.81250000e-01
-6.83650561e-04,2.65625000e-02,7.03125000e-02,-3.68750000e-01,1.87500000e-01
-6.82650561e-04,2.96875000e-02,6.40625000e-02,-3.68750000e-01,1.87500000e-01
-6.81650561e-04,2.65625000e-02,6.09375000e-02,-3.68750000e-01,2.03125000e-01
-6.80650561e-04,2.34375000e-02,6.71875000e-02,-3.75000000e-01,2.09375000e-01
-6.79650561e-04,2.65625000e-02,6.40625000e-02,-3.81250000e-01,2.12500000e-01
-6.78650561e-04,2.65625000e-02,5.62500000e-02,-3.84375000e-01,2.25000000e-01
-6.77650561e-04,2.65625000e-02,5.31250000e-02,-3.81250000e-01,2.25000000e-01
-6.76650561e-04,2.96875000e-02,6.40625000e-02,-3.90625000e-01,2.31250000e-01
-6.75650561e-04,3.28125000e-02,7.03125000e-02,-4.18750000e-01,2.09375000e-01
-6.74650561e-04,2.65625000e-02,6.71875000e-02,-4.00000000e-01,2.12500000e-01
-6.73650561e-04,2.34375000e-02,6.40625000e-02,-3.84375000e-01,2.09375000e-01
-6.72650561e-04,2.34375000e-02,6.09375000e-02,-3.84375000e-01,2.03125000e-01
-6.71650561e-04,2.96875000e-02,6.71875000e-02,-3.84375000e-01,1.96875000e-01
-6.70650561e-04,3.28125000e-02,6.40625000e-02,-4.00000000e-01,2.09375000e-01
-6.69650561e-04,2.34375000e-02,5.62500000e-02,-3.68750000e-01,1.96875000e-01
-6.68650561e-04,2.34375000e-02,5.31250000e-02,-3.68750000e-01,1.96875000e-01
-6.67650561e-04,2.34375000e-02,5.62500000e-02,-3.59375000e-01,2.18750000e-01
-6.66650561e-04,2.18750000e-02,4.84375000e-02,-3.59375000e-01,2.31250000e-01
-6.65650561e-04,2.18750000e-02,4.06250000e-02,-3.59375000e-01,2.31250000e-01
-6.64650561e-04,2.65625000e-02,4.21875000e-02,-3.59375000e-01,2.34375000e-01
-6.63650561e-04,2.65625000e-02,3.75000000e-02,-3.62500000e-01,2.40625000e-01
-6.62650561e-04,3.28125000e-02,4.06250000e-02,-3.81250000e-01,2.46875000e-01
-6.61650561e-04,2.34375000e-02,4.53125000e-02,-3.75000000e-01,2.40625000e-01
-6.60650561e-04,2.34375000e-02,4.84375000e-02,-3.62500000e-01,2.46875000e-01
-6.59650561e-04,2.18750000e-02,4.84375000e-02,-3.62500000e-01,2.31250000e-01
-6.58650561e-04,1.87500000e-02,4.84375000e-02,-3.68750000e-01,2.40625000e-01
-6.57650561e-04,2.65625000e-02,4.84375000e-02,-3.62500000e-01,2.34375000e-01
-6.56650561e-04,1.87500000e-02,4.21875000e-02,-3.59375000e-01,2.34375000e-01
-6.55650561e-04,2.18750000e-02,5.31250000e-02,-3.53125000e-01,2.46875000e-01
-6.54650561e-04,1.87500000e-02,5.15625000e-02,-3.59375000e-01,2.40625000e-01
-6.53650561e-04,1.40625000e-02,5.15625000e-02,-3.62500000e-01,2.25000000e-01
-6.52650561e-04,1.87500000e-02,4.84375000e-02,-3.59375000e-01,2.12500000e-01
-6.51650561e-04,1.40625000e-02,5.15625000e-02,-3.75000000e-01,2.09375000e-01
-6.50650561e-04,1.09375000e-02,5.31250000e-02,-3.75000000e-01,2.03125000e-01
-6.49650561e-04,1.56250000e-02,5.93750000e-02,-3.75000000e-01,2.18750000e-01
-6.48650561e-04,1.56250000e-02,5.62500000e-02,-3.75000000e-01,2.18750000e-01
-6.47650561e-04,2.18750000e-02,5.31250000e-02,-3.68750000e-01,2.25000000e-01
-6.46650561e-04,2.34375000e-02,5.31250000e-02,-3.84375000e-01,2.40625000e-01
-6.45650561e-04,2.18750000e-02,5.15625000e-02,-3.90625000e-01,2.40625000e-01
-6.44650561e-04,1.87500000e-02,5.31250000e-02,-3.90625000e-01,2.31250000e-01
-6.43650561e-04,2.34375000e-02,5.15625000e-02,-3.84375000e-01,2.40625000e-01
-6.42650561e-04,2.34375000e-02,5.15625000e-02,-3.75000000e-01,2.46875000e-01
-6.41650561e-04,2.34375000e-02,5.15625000e-02,-3.81250000e-01,2.50000000e-01
-6.40650561e-04,2.34375000e-02,4.53125000e-02,-3.81250000e-01,2.46875000e-01
-6.39650561e-04,2.96875000e-02,5.15625000e-02,-3.81250000e-01,2.50000000e-01
-6.38650561e-04,3.75000000e-02,5.62500000e-02,-3.68750000e-01,2.40625000e-01
-6.37650561e-04,3.43750000e-02,5.62500000e-02,-3.81250000e-01,2.31250000e-01
-6.36650561e-04,2.96875000e-02,5.93750000e-02,-4.06250000e-01,2.18750000e-01
-6.35650561e-04,2.96875000e-02,5.62500000e-02,-3.96875000e-01,2.12500000e-01
-6.34650561e-04,2.96875000e-02,5.31250000e-02,-3.96875000e-01,2.12500000e-01
-6.33650561e-04,3.43750000e-02,5.62500000e-02,-3.90625000e-01,2.03125000e-01
-6.32650561e-04,3.28125000e-02,5.15625000e-02,-3.96875000e-01,1.96875000e-01
-6.31650561e-04,2.34375000e-02,5.31250000e-02,-3.81250000e-01,2.03125000e-01
-6.30650561e-04,1.87500000e-02,6.09375000e-02,-3.84375000e-01,1.96875000e-01
-6.29650561e-04,2.65625000e-02,6.71875000e-02,-3.81250000e-01,2.03125000e-01
-6.28650561e-04,3.28125000e-02,6.71875000e-02,-3.96875000e-01,2.12500000e-01
-6.27650561e-04,2.18750000e-02,7.03125000e-02,-4.12500000e-01,2.18750000e-01
-6.26650561e-04,1.87500000e-02,6.71875000e-02,-4.06250000e-01,2.25000000e-01
-6.25650561e-04,2.34375000e-02,6.71875000e-02,-3.96875000e-01,2.40625000e-01
-6.24650561e-04,2.65625000e-02,6.09375000e-02,-3.90625000e-01,2.50000000e-01
-6.23650561e-04,3.28125000e-02,6.09375000e-02,-3.84375000e-01,2.46875000e-01
-6.22650561e-04,3.43750000e-02,5.31250000e-02,-3.84375000e-01,2.46875000e-01
-6.21650561e-04,2.18750000e-02,5.15625000e-02,-3.90625000e-01,2.34375000e-01
-6.20650561e-04,2.65625000e-02,5.62500000e-02,-3.96875000e-01,2.31250000e-01
-6.19650561e-04,2.65625000e-02,5.62500000e-02,-3.96875000e-01,2.25000000e-01
-6.18650561e-04,2.65625000e-02,5.31250000e-02,-3.84375000e-01,2.12500000e-01
-6.17650561e-04,2.34375000e-02,4.84375000e-02,-3.81250000e-01,2.18750000e-01
-6.16650561e-04,1.56250000e-02,4.84375000e-02,-3.84375000e-01,2.31250000e-01
-6.15650561e-04,1.87500000e-02,4.21875000e-02,-3.84375000e-01,2.31250000e-01
-6.14650561e-04,2.65625000e-02,4.06250000e-02,-3.81250000e-01,2.34375000e-01
-6.13650561e-04,3.28125000e-02,4.21875000e-02,-3.81250000e-01,2.34375000e-01
-6.12650561e-04,3.28125000e-02,5.15625000e-02,-3.53125000e-01,2.46875000e-01
-6.11650561e-04,2.96875000e-02,5.15625000e-02,-3.46875000e-01,2.40625000e-01
-6.10650561e-04,3.43750000e-02,5.15625000e-02,-3.46875000e-01,2.46875000e-01
-6.09650561e-04,2.96875000e-02,5.31250000e-02,-3.62500000e-01,2.40625000e-01
-6.08650561e-04,3.28125000e-02,5.31250000e-02,-3.81250000e-01,2.40625000e-01
-6.07650561e-04,3.43750000e-02,5.62500000e-02,-4.00000000e-01,2.25000000e-01
-6.06650561e-04,3.75000000e-02,5.62500000e-02,-4.06250000e-01,2.03125000e-01
-6.05650561e-04,3.75000000e-02,5.31250000e-02,-4.06250000e-01,2.03125000e-01
-6.04650561e-04,3.43750000e-02,5.15625000e-02,-4.00000000e-01,1.96875000e-01
-6.03650561e-04,2.34375000e-02,4.53125000e-02,-3.96875000e-01,1.96875000e-01
-6.02650561e-04,2.34375000e-02,5.93750000e-02,-3.96875000e-01,2.12500000e-01
-6.01650561e-04,2.65625000e-02,5.62500000e-02,-4.06250000e-01,2.09375000e-01
-6.00650561e-04,2.18750000e-02,5.62500000e-02,-4.21875000e-01,1.96875000e-01
-5.99650561e-04,1.87500000e-02,5.93750000e-02,-4.28125000e-01,1.96875000e-01
-5.98650561e-04,2.34375000e-02,5.93750000e-02,-4.28125000e-01,2.09375000e-01
-5.97650561e-04,1.56250000e-02,5.93750000e-02,-4.18750000e-01,2.09375000e-01
-5.96650561e-04,2.65625000e-02,6.40625000e-02,-4.21875000e-01,2.09375000e-01
-5.95650561e-04,3.43750000e-02,5.62500000e-02,-4.12500000e-01,2.12500000e-01
-5.94650561e-04,3.75000000e-02,5.62500000e-02,-3.96875000e-01,2.09375000e-01
-5.93650561e-04,3.43750000e-02,5.31250000e-02,-3.84375000e-01,1.96875000e-01
-5.92650561e-04,3.43750000e-02,5.15625000e-02,-3.90625000e-01,2.03125000e-01
-5.91650561e-04,2.34375000e-02,5.31250000e-02,-3.84375000e-01,2.03125000e-01
-5.90650561e-04,2.34375000e-02,5.62500000e-02,-3.84375000e-01,1.93750000e-01
-5.89650561e-04,3.28125000e-02,5.62500000e-02,-3.75000000e-01,1.81250000e-01
-5.88650561e-04,2.96875000e-02,5.31250000e-02,-3.90625000e-01,1.71875000e-01
-5.87650561e-04,2.65625000e-02,4.53125000e-02,-3.90625000e-01,1.81250000e-01
-5.86650561e-04,2.34375000e-02,4.53125000e-02,-3.90625000e-01,1.87500000e-01
-5.85650561e-04,3.43750000e-02,4.84375000e-02,-3.81250000e-01,1.87500000e-01
-5.84650561e-04,3.28125000e-02,5.62500000e-02,-4.06250000e-01,2.12500000e-01
-5.83650561e-04,3.75000000e-02,5.93750000e-02,-4.18750000e-01,2.25000000e-01
-5.82650561e-04,4.06250000e-02,5.93750000e-02,-4.12500000e-01,2.34375000e-01
-5.81650561e-04,4.06250000e-02,6.09375000e-02,-3.90625000e-01,2.50000000e-01
-5.80650561e-04,4.06250000e-02,6.40625000e-02,-3.90625000e-01,2.50000000e-01
-5.79650561e-04,3.75000000e-02,5.93750000e-02,-3.81250000e-01,2.71875000e-01
-5.78650561e-04,3.43750000e-02,5.93750000e-02,-3.68750000e-01,2.71875000e-01
-5.77650561e-04,3.43750000e-02,5.93750000e-02,-3.81250000e-01,2.62500000e-01
-5.76650561e-04,3.43750000e-02,5.93750000e-02,-3.84375000e-01,2.50000000e-01
-5.75650561e-04,3.75000000e-02,6.09375000e-02,-3.96875000e-01,2.46875000e-01
-5.74650561e-04,3.28125000e-02,6.09375000e-02,-4.00000000e-01,2.50000000e-01
-5.73650561e-04,3.28125000e-02,5.93750000e-02,-3.96875000e-01,2.50000000e-01
-5.72650561e-04,2.65625000e-02,5.62500000e-02,-4.00000000e-01,2.62500000e-01
-5.71650561e-04,2.34375000e-02,5.62500000e-02,-3.84375000e-01,2.62500000e-01
-5.70650561e-04,2.96875000e-02,6.40625000e-02,-3.75000000e-01,2.62500000e-01
-5.69650561e-04,3.28125000e-02,6.09375000e-02,-3.75000000e-01,2.56250000e-01
-5.68650561e-04,2.34375000e-02,5.93750000e-02,-3.81250000e-01,2.34375000e-01
-5.67650561e-04,1.87500000e-02,5.93750000e-02,-3.68750000e-01,2.18750000e-01
-5.66650561e-04,2.34375000e-02,6.71875000e-02,-3.68750000e-01,2.12500000e-01
-5.65650561e-04,1.87500000e-02,6.71875000e-02,-3.81250000e-01,2.18750000e-01
-5.64650561e-04,2.18750000e-02,7.03125000e-02,-3.75000000e-01,2.18750000e-01
-5.63650561e-04,1.87500000e-02,6.40625000e-02,-3.68750000e-01,2.18750000e-01
-5.62650561e-04,2.18750000e-02,5.93750000e-02,-3.46875000e-01,2.25000000e-01
-5.61650561e-04,2.34375000e-02,6.40625000e-02,-3.59375000e-01,2.25000000e-01
-5.60650561e-04,2.34375000e-02,6.40625000e-02,-3.53125000e-01,2.34375000e-01
-5.59650561e-04,2.18750000e-02,5.93750000e-02,-3.43750000e-01,2.40625000e-01
-5.58650561e-04,2.34375000e-02,5.62500000e-02,-3.46875000e-01,2.46875000e-01
-5.57650561e-04,2.18750000e-02,5.93750000e-02,-3.46875000e-01,2.31250000e-01
-5.56650561e-04,2.18750000e-02,5.93750000e-02,-3.46875000e-01,2.25000000e-01
-5.55650561e-04,1.40625000e-02,5.15625000e-02,-3.46875000e-01,2.09375000e-01
-5.54650561e-04,1.40625000e-02,5.31250000e-02,-3.46875000e-01,2.09375000e-01
-5.53650561e-04,1.40625000e-02,5.31250000e-02,-3.46875000e-01,2.12500000e-01
-5.52650561e-04,1.56250000e-02,5.93750000e-02,-3.46875000e-01,2.12500000e-01
-5.51650561e-04,1.87500000e-02,5.62500000e-02,-3.46875000e-01,1.93750000e-01
-5.50650561e-04,2.34375000e-02,5.31250000e-02,-3.46875000e-01,1.93750000e-01
-5.49650561e-04,2.18750000e-02,5.62500000e-02,-3.53125000e-01,2.03125000e-01
-5.48650561e-04,2.34375000e-02,4.84375000e-02,-3.46875000e-01,2.25000000e-01
-5.47650561e-04,2.65625000e-02,4.21875000e-02,-3.43750000e-01,2.25000000e-01
-5.46650561e-04,2.96875000e-02,3.75000000e-02,-3.21875000e-01,2.25000000e-01
-5.45650561e-04,3.12500000e-02,4.21875000e-02,-3.09375000e-01,2.25000000e-01
-5.44650561e-04,3.28125000e-02,5.15625000e-02,-3.21875000e-01,2.31250000e-01
-5.43650561e-04,3.43750000e-02,4.84375000e-02,-3.09375000e-01,2.31250000e-01
-5.42650561e-04,2.96875000e-02,5.15625000e-02,-3.06250000e-01,2.18750000e-01
-5.41650561e-04,2.96875000e-02,4.84375000e-02,-2.93750000e-01,2.09375000e-01
-5.40650561e-04,2.65625000e-02,5.31250000e-02,-2.78125000e-01,1.93750000e-01
-5.39650561e-04,2.65625000e-02,4.84375000e-02,-2.71875000e-01,2.12500000e-01
-5.38650561e-04,2.65625000e-02,4.53125000e-02,-2.68750000e-01,2.34375000e-01
-5.37650561e-04,2.65625000e-02,5.15625000e-02,-2.71875000e-01,2.25000000e-01
-5.36650561e-04,1.87500000e-02,5.15625000e-02,-2.84375000e-01,2.18750000e-01
-5.35650561e-04,1.87500000e-02,5.31250000e-02,-2.78125000e-01,2.34375000e-01
-5.34650561e-04,2.18750000e-02,5.93750000e-02,-2.84375000e-01,2.25000000e-01
-5.33650561e-04,1.56250000e-02,5.93750000e-02,-2.93750000e-01,2.12500000e-01
-5.32650561e-04,2.18750000e-02,6.09375000e-02,-3.09375000e-01,2.12500000e-01
-5.31650561e-04,2.34375000e-02,6.40625000e-02,-3.00000000e-01,2.12500000e-01
-5.30650561e-04,2.34375000e-02,5.93750000e-02,-3.06250000e-01,1.96875000e-01
-5.29650561e-04,2.18750000e-02,5.93750000e-02,-3.06250000e-01,2.09375000e-01
-5.28650561e-04,2.34375000e-02,6.09375000e-02,-3.00000000e-01,2.12500000e-01
-5.27650561e-04,2.65625000e-02,5.93750000e-02,-2.93750000e-01,2.12500000e-01
-5.26650561e-04,2.34375000e-02,5.15625000e-02,-2.84375000e-01,2.25000000e-01
-5.25650561e-04,2.65625000e-02,5.62500000e-02,-2.78125000e-01,2.18750000e-01
-5.24650561e-04,2.96875000e-02,5.93750000e-02,-2.71875000e-01,2.25000000e-01
-5.23650561e-04,2.65625000e-02,5.62500000e-02,-2.71875000e-01,2.34375000e-01
-5.22650561e-04,2.65625000e-02,5.62500000e-02,-2.84375000e-01,2.34375000e-01
-5.21650561e-04,2.18750000e-02,5.15625000e-02,-2.93750000e-01,2.09375000e-01
-5.20650561e-04,2.34375000e-02,5.15625000e-02,-3.06250000e-01,2.09375000e-01
-5.19650561e-04,2.34375000e-02,5.93750000e-02,-3.00000000e-01,1.96875000e-01
-5.18650561e-04,2.18750000e-02,5.31250000e-02,-3.00000000e-01,1.96875000e-01
-5.17650561e-04,1.87500000e-02,5.93750000e-02,-2.93750000e-01,2.03125000e-01
-5.16650561e-04,1.87500000e-02,6.09375000e-02,-3.00000000e-01,2.03125000e-01
-5.15650561e-04,1.40625000e-02,5.62500000e-02,-2.87500000e-01,1.93750000e-01
-5.14650561e-04,1.40625000e-02,4.84375000e-02,-2.87500000e-01,2.03125000e-01
-5.13650561e-04,1.87500000e-02,5.15625000e-02,-3.00000000e-01,2.09375000e-01
-5.12650561e-04,2.65625000e-02,4.84375000e-02,-3.06250000e-01,1.87500000e-01
-5.11650561e-04,2.96875000e-02,4.21875000e-02,-3.25000000e-01,1.96875000e-01
-5.10650561e-04,2.65625000e-02,4.06250000e-02,-3.43750000e-01,2.09375000e-01
-5.09650561e-04,3.28125000e-02,4.84375000e-02,-3.37500000e-01,2.12500000e-01
-5.08650561e-04,2.96875000e-02,5.15625000e-02,-3.25000000e-01,2.18750000e-01
-5.07650561e-04,2.65625000e-02,5.62500000e-02,-3.46875000e-01,2.25000000e-01
-5.06650561e-04,3.28125000e-02,5.93750000e-02,-3.62500000e-01,1.96875000e-01
-5.05650561e-04,2.96875000e-02,5.93750000e-02,-3.59375000e-01,2.03125000e-01
-5.04650561e-04,3.43750000e-02,6.09375000e-02,-3.53125000e-01,2.12500000e-01
-5.03650561e-04,3.28125000e-02,6.40625000e-02,-3.46875000e-01,2.18750000e-01
-5.02650561e-04,3.28125000e-02,6.09375000e-02,-3.43750000e-01,2.18750000e-01
-5.01650561e-04,3.75000000e-02,6.09375000e-02,-3.46875000e-01,2.12500000e-01
-5.00650561e-04,4.21875000e-02,5.62500000e-02,-3.46875000e-01,2.18750000e-01
-4.99650561e-04,4.21875000e-02,5.31250000e-02,-3.46875000e-01,2.12500000e-01
-4.98650561e-04,3.75000000e-02,5.15625000e-02,-3.37500000e-01,2.12500000e-01
-4.97650561e-04,3.28125000e-02,4.21875000e-02,-3.37500000e-01,2.09375000e-01
-4.96650561e-04,3.75000000e-02,4.37500000e-02,-3.31250000e-01,2.03125000e-01
-4.95650561e-04,4.06250000e-02,5.15625000e-02,-3.43750000e-01,1.96875000e-01
-4.94650561e-04,4.06250000e-02,4.84375000e-02,-3.59375000e-01,1.87500000e-01
-4.93650561e-04,3.75000000e-02,4.06250000e-02,-3.81250000e-01,1.96875000e-01
-4.92650561e-04,3.75000000e-02,4.06250000e-02,-3.68750000e-01,2.09375000e-01
-4.91650561e-04,3.43750000e-02,4.06250000e-02,-3.59375000e-01,2.12500000e-01
-4.90650561e-04,3.28125000e-02,2.96875000e-02,-3.75000000e-01,2.18750000e-01
-4.89650561e-04,3.28125000e-02,3.28125000e-02,-3.84375000e-01,2.18750000e-01
-4.88650561e-04,2.65625000e-02,3.75000000e-02,-3.84375000e-01,2.12500000e-01
-4.87650561e-04,2.34375000e-02,3.90625000e-02,-3.81250000e-01,2.25000000e-01
-4.86650561e-04,2.65625000e-02,4.53125000e-02,-3.84375000e-01,2.25000000e-01
-4.85650561e-04,2.96875000e-02,4.21875000e-02,-3.84375000e-01,2.31250000e-01
-4.84650561e-04,2.65625000e-02,4.53125000e-02,-3.90625000e-01,2.31250000e-01
-4.83650561e-04,2.34375000e-02,4.06250000e-02,-3.90625000e-01,2.34375000e-01
-4.82650561e-04,2.18750000e-02,4.53125000e-02,-3.84375000e-01,2.46875000e-01
-4.81650561e-04,2.34375000e-02,4.84375000e-02,-3.90625000e-01,2.46875000e-01
-4.80650561e-04,3.28125000e-02,4.53125000e-02,-3.81250000e-01,2.62500000e-01
-4.79650561e-04,3.75000000e-02,4.84375000e-02,-3.84375000e-01,2.71875000e-01
-4.78650561e-04,3.28125000e-02,4.84375000e-02,-3.81250000e-01,2.71875000e-01
-4.77650561e-04,3.43750000e-02,4.21875000e-02,-3.68750000e-01,2.53125000e-01
-4.76650561e-04,2.96875000e-02,3.75000000e-02,-3.68750000e-01,2.62500000e-01
-4.75650561e-04,2.96875000e-02,3.43750000e-02,-3.75000000e-01,2.56250000e-01
-4.74650561e-04,2.96875000e-02,3.28125000e-02,-3.84375000e-01,2.46875000e-01
-4.73650561e-04,2.96875000e-02,3.43750000e-02,-3.90625000e-01,2.46875000e-01
-4.72650561e-04,2.96875000e-02,3.75000000e-02,-3.90625000e-01,2.46875000e-01
-4.71650561e-04,2.65625000e-02,3.75000000e-02,-3.90625000e-01,2.46875000e-01
-4.70650561e-04,3.28125000e-02,4.06250000e-02,-3.84375000e-01,2.34375000e-01
-4.69650561e-04,4.53125000e-02,4.06250000e-02,-3.84375000e-01,2.31250000e-01
-4.68650561e-04,4.06250000e-02,4.06250000e-02,-3.81250000e-01,2.25000000e-01
-4.67650561e-04,3.75000000e-02,3.43750000e-02,-3.68750000e-01,2.12500000e-01
-4.66650561e-04,3.75000000e-02,3.43750000e-02,-3.62500000e-01,2.03125000e-01
-4.65650561e-04,3.28125000e-02,3.75000000e-02,-3.53125000e-01,2.18750000e-01
-4.64650561e-04,3.75000000e-02,3.75000000e-02,-3.53125000e-01,2.40625000e-01
-4.63650561e-04,4.84375000e-02,4.06250000e-02,-3.43750000e-01,2.40625000e-01
-4.62650561e-04,4.84375000e-02,4.06250000e-02,-3.37500000e-01,2.34375000e-01
-4.61650561e-04,4.21875000e-02,3.75000000e-02,-3.37500000e-01,2.18750000e-01
-4.60650561e-04,4.21875000e-02,4.06250000e-02,-3.37500000e-01,2.12500000e-01
-4.59650561e-04,4.21875000e-02,4.06250000e-02,-3.46875000e-01,2.03125000e-01
-4.58650561e-04,4.21875000e-02,3.75000000e-02,-3.46875000e-01,1.96875000e-01
-4.57650561e-04,4.06250000e-02,3.90625000e-02,-3.46875000e-01,2.03125000e-01
-4.56650561e-04,4.06250000e-02,4.06250000e-02,-3.53125000e-01,2.18750000e-01
-4.55650561e-04,4.06250000e-02,4.06250000e-02,-3.53125000e-01,2.12500000e-01
-4.54650561e-04,3.43750000e-02,4.06250000e-02,-3.53125000e-01,2.25000000e-01
-4.53650561e-04,3.75000000e-02,4.06250000e-02,-3.62500000e-01,2.18750000e-01
-4.52650561e-04,3.43750000e-02,3.75000000e-02,-3.53125000e-01,2.25000000e-01
-4.51650561e-04,3.43750000e-02,4.06250000e-02,-3.43750000e-01,2.12500000e-01
-4.50650561e-04,3.43750000e-02,4.21875000e-02,-3.43750000e-01,2.25000000e-01
-4.49650561e-04,2.96875000e-02,4.06250000e-02,-3.37500000e-01,2.25000000e-01
-4.48650561e-04,4.06250000e-02,4.21875000e-02,-3.43750000e-01,2.34375000e-01
-4.47650561e-04,4.21875000e-02,4.53125000e-02,-3.59375000e-01,2.34375000e-01
-4.46650561e-04,3.75000000e-02,4.53125000e-02,-3.68750000e-01,2.46875000e-01
-4.45650561e-04,4.06250000e-02,3.75000000e-02,-3.68750000e-01,2.46875000e-01
-4.44650561e-04,4.06250000e-02,4.06250000e-02,-3.68750000e-01,2.56250000e-01
-4.43650561e-04,4.21875000e-02,4.53125000e-02,-3.75000000e-01,2.31250000e-01
-4.42650561e-04,4.53125000e-02,4.21875000e-02,-3.68750000e-01,2.31250000e-01
-4.41650561e-04,3.75000000e-02,4.84375000e-02,-3.68750000e-01,2.25000000e-01
-4.40650561e-04,3.75000000e-02,4.84375000e-02,-3.59375000e-01,2.31250000e-01
-4.39650561e-04,3.75000000e-02,4.21875000e-02,-3.59375000e-01,2.31250000e-01
-4.38650561e-04,4.06250000e-02,4.21875000e-02,-3.53125000e-01,2.25000000e-01
-4.37650561e-04,4.06250000e-02,4.53125000e-02,-3.46875000e-01,2.12500000e-01
-4.36650561e-04,4.53125000e-02,4.21875000e-02,-3.46875000e-01,2.34375000e-01
-4.35650561e-04,4.21875000e-02,4.84375000e-02,-3.53125000e-01,2.46875000e-01
-4.34650561e-04,4.06250000e-02,4.06250000e-02,-3.68750000e-01,2.40625000e-01
-4.33650561e-04,4.53125000e-02,4.21875000e-02,-3.59375000e-01,2.34375000e-01
-4.32650561e-04,4.06250000e-02,4.21875000e-02,-3.53125000e-01,2.25000000e-01
