-7.19337440e-04,-1.13349495e+01
-7.18337440e-04,-1.17184839e+01
-7.17337440e-04,-1.31522846e+01
-7.16337440e-04,-1.25725546e+01
-7.15337440e-04,-1.23929224e+01
-7.14337440e-04,-1.43060369e+01
-7.13337440e-04,-1.63823051e+01
-7.12337440e-04,-1.66084423e+01
-7.11337440e-04,-1.60285892e+01
-7.10337440e-04,-1.50434599e+01
-7.09337440e-04,-1.49428778e+01
-7.08337440e-04,-1.39581232e+01
-7.07337440e-04,-1.34594307e+01
-7.06337440e-04,-1.40079002e+01
-7.05337440e-04,-1.49564657e+01
-7.04337440e-04,-1.39702206e+01
-7.03337440e-04,-1.09710646e+01
-7.02337440e-04,-1.14365902e+01
-7.01337440e-04,-1.31106071e+01
-7.00337440e-04,-1.33338041e+01
-6.99337440e-04,-1.38784637e+01
-6.98337440e-04,-1.42630348e+01
-6.97337440e-04,-1.40046825e+01
-6.96337440e-04,-1.28607903e+01
-6.95337440e-04,-1.20382776e+01
-6.94337440e-04,-1.25837240e+01
-6.93337440e-04,-1.39336710e+01
-6.92337440e-04,-1.39139614e+01
-6.91337440e-04,-1.27665911e+01
-6.90337440e-04,-1.16994314e+01
-6.89337440e-04,-1.26448927e+01
-6.88337440e-04,-1.26243963e+01
-6.87337440e-04,-1.26063852e+01
-6.86337440e-04,-1.36372728e+01
-6.85337440e-04,-1.37817097e+01
-6.84337440e-04,-1.25555382e+01
-6.83337440e-04,-1.10880327e+01
-6.82337440e-04,-1.04277191e+01
-6.81337440e-04,-1.13788528e+01
-6.80337440e-04,-1.10398769e+01
-6.79337440e-04,-1.05384102e+01
-6.78337440e-04,-1.10039368e+01
-6.77337440e-04,-1.14712830e+01
-6.76337440e-04,-1.21004171e+01
-6.75337440e-04,-1.22447720e+01
-6.74337440e-04,-1.24678450e+01
-6.73337440e-04,-1.18046751e+01
-6.72337440e-04,-1.23513222e+01
-6.71337440e-04,-1.33820448e+01
-6.70337440e-04,-1.32836981e+01
-6.69337440e-04,-1.33450270e+01
-6.68337440e-04,-1.32456455e+01
-6.67337440e-04,-1.30671320e+01
-6.66337440e-04,-1.28888655e+01
-6.65337440e-04,-1.31933498e+01
-6.64337440e-04,-1.39808331e+01
-6.63337440e-04,-1.43663139e+01
-6.62337440e-04,-1.26587172e+01
-6.61337440e-04,-1.03062935e+01
-6.60337440e-04,-1.00469475e+01
-6.59337440e-04,-9.86789513e+00
-6.58337440e-04,-1.02533350e+01
-6.57337440e-04,-9.99564552e+00
-6.56337440e-04,-1.01407032e+01
-6.55337440e-04,-9.96260357e+00
-6.54337440e-04,-1.07502937e+01
-6.53337440e-04,-1.18602743e+01
-6.52337440e-04,-1.29710398e+01
-6.51337440e-04,-1.52901325e+01
-6.50337440e-04,-1.63191547e+01
-6.49337440e-04,-1.52526178e+01
-6.48337440e-04,-1.38644104e+01
-6.47337440e-04,-1.31221905e+01
-6.46337440e-04,-1.27027149e+01
-6.45337440e-04,-1.30874920e+01
-6.44337440e-04,-1.33105249e+01
-6.43337440e-04,-1.26483078e+01
-6.42337440e-04,-1.24707041e+01
-6.41337440e-04,-1.28577585e+01
-6.40337440e-04,-1.17937870e+01
-6.39337440e-04,-1.12922382e+01
-6.38337440e-04,-1.19995117e+01
-6.37337440e-04,-1.16613226e+01
-6.36337440e-04,-1.10015888e+01
-6.35337440e-04,-1.17104368e+01
-6.34337440e-04,-1.17744560e+01
-6.33337440e-04,-1.21609306e+01
-6.32337440e-04,-1.21447830e+01
-6.31337440e-04,-1.21283445e+01
-6.30337440e-04,-1.32390699e+01
-6.29337440e-04,-1.47519207e+01
-6.28337440e-04,-1.52977810e+01
-6.27337440e-04,-1.51191835e+01
-6.26337440e-04,-1.52640352e+01
-6.25337440e-04,-1.45238857e+01
-6.24337440e-04,-1.37035246e+01
-6.23337440e-04,-1.31244984e+01
-6.22337440e-04,-1.17392740e+01
-6.21337440e-04,-1.13199635e+01
-6.20337440e-04,-1.03373203e+01
-6.19337440e-04,-8.54984474e+00
-6.18337440e-04,-8.93660927e+00
-6.17337440e-04,-9.00054646e+00
-6.16337440e-04,-8.90327644e+00
-6.15337440e-04,-9.12854576e+00
-6.14337440e-04,-9.27310658e+00
-6.13337440e-04,-8.85329914e+00
-6.12337440e-04,-8.67490959e+00
-6.11337440e-04,-8.81938744e+00
-6.10337440e-04,-9.36735916e+00
-6.09337440e-04,-1.08014498e+01
-6.08337440e-04,-1.07053394e+01
-6.07337440e-04,-1.02867746e+01
-6.06337440e-04,-1.05126228e+01
-6.05337440e-04,-1.07390919e+01
-6.04337440e-04,-9.67685986e+00
-6.03337440e-04,-9.66133308e+00
-6.02337440e-04,-1.04508038e+01
-6.01337440e-04,-1.05957375e+01
-6.00337440e-04,-1.06610003e+01
-5.99337440e-04,-1.00025091e+01
-5.98337440e-04,-8.69968891e+00
-5.97337440e-04,-9.65073967e+00
-5.96337440e-04,-1.06002989e+01
-5.95337440e-04,-9.93812275e+00
-5.94337440e-04,-9.59765625e+00
-5.93337440e-04,-1.00622292e+01
-5.92337440e-04,-9.72076988e+00
-5.91337440e-04,-1.01033516e+01
-5.90337440e-04,-1.00024796e+01
-5.89337440e-04,-9.98326683e+00
-5.88337440e-04,-1.10121679e+01
-5.87337440e-04,-1.13159075e+01
-5.86337440e-04,-1.13771524e+01
-5.85337440e-04,-1.15191479e+01
-5.84337440e-04,-1.16629219e+01
-5.83337440e-04,-1.13248978e+01
-5.82337440e-04,-1.09060431e+01
-5.81337440e-04,-1.08882389e+01
-5.80337440e-04,-1.10309372e+01
-5.79337440e-04,-1.02896271e+01
-5.78337440e-04,-9.63055706e+00
-5.77337440e-04,-8.64853477e+00
-5.76337440e-04,-8.63118553e+00
-5.75337440e-04,-8.85529518e+00
-5.74337440e-04,-8.83927059e+00
-5.73337440e-04,-9.71015167e+00
-5.72337440e-04,-9.53300381e+00
-5.71337440e-04,-9.91790485e+00
-5.70337440e-04,-1.00613899e+01
-5.69337440e-04,-9.88457298e+00
-5.68337440e-04,-9.86983299e+00
-5.67337440e-04,-1.09820900e+01
-5.66337440e-04,-1.21740189e+01
-5.65337440e-04,-1.23189936e+01
-5.64337440e-04,-1.11765938e+01
-5.63337440e-04,-1.11623497e+01
-5.62337440e-04,-1.09051571e+01
-5.61337440e-04,-9.92193413e+00
-5.60337440e-04,-1.01472435e+01
-5.59337440e-04,-1.05343399e+01
-5.58337440e-04,-1.01961508e+01
-5.57337440e-04,-9.45376396e+00
-5.56337440e-04,-8.87175751e+00
-5.55337440e-04,-1.00624018e+01
-5.54337440e-04,-1.02074194e+01
-5.53337440e-04,-1.05939360e+01
-5.52337440e-04,-1.03338451e+01
-5.51337440e-04,-9.83080482e+00
-5.50337440e-04,-1.01344614e+01
-5.49337440e-04,-1.07623529e+01
-5.48337440e-04,-9.94041920e+00
-5.47337440e-04,-9.51920509e+00
-5.46337440e-04,-1.04659910e+01
-5.45337440e-04,-1.12524805e+01
-5.44337440e-04,-1.13953438e+01
-5.43337440e-04,-1.13767109e+01
-5.42337440e-04,-1.09548750e+01
-5.41337440e-04,-1.11779900e+01
-5.40337440e-04,-1.14833441e+01
-5.39337440e-04,-1.13067341e+01
-5.38337440e-04,-1.11297932e+01
-5.37337440e-04,-1.03071556e+01
-5.36337440e-04,-9.32314587e+00
-5.35337440e-04,-8.90429115e+00
-5.34337440e-04,-9.45321465e+00
-5.33337440e-04,-9.67968369e+00
-5.32337440e-04,-1.06306515e+01
-5.31337440e-04,-1.13405743e+01
-5.30337440e-04,-1.13261242e+01
-5.29337440e-04,-1.17140894e+01
-5.28337440e-04,-1.23428917e+01
-5.27337440e-04,-1.19244518e+01
-5.26337440e-04,-1.18279686e+01
-5.25337440e-04,-1.28588572e+01
-5.24337440e-04,-1.26012497e+01
-5.23337440e-04,-1.27456875e+01
-5.22337440e-04,-1.27279663e+01
-5.21337440e-04,-1.19849586e+01
-5.20337440e-04,-1.11618242e+01
-5.19337440e-04,-1.08222694e+01
-5.18337440e-04,-1.08042984e+01
-5.17337440e-04,-1.05441666e+01
-5.16337440e-04,-1.07675714e+01
-5.15337440e-04,-1.01862669e+01
-5.14337440e-04,-9.12167454e+00
-5.13337440e-04,-1.06329947e+01
-5.12337440e-04,-1.16600733e+01
-5.11337440e-04,-1.23659801e+01
-5.10337440e-04,-1.16241741e+01
-5.09337440e-04,-1.12053604e+01
-5.08337440e-04,-1.21545467e+01
-5.07337440e-04,-1.26997442e+01
-5.06337440e-04,-1.28430233e+01
-5.05337440e-04,-1.28269157e+01
-5.04337440e-04,-1.30528460e+01
-5.03337440e-04,-1.26337423e+01
-5.02337440e-04,-1.30195131e+01
-5.01337440e-04,-1.28419943e+01
-5.00337440e-04,-1.28259697e+01
-4.99337440e-04,-1.28094482e+01
-4.98337440e-04,-1.32754688e+01
-4.97337440e-04,-1.32589483e+01
-4.96337440e-04,-1.32442074e+01
-4.95337440e-04,-1.32300472e+01
-4.94337440e-04,-1.20878534e+01
-4.93337440e-04,-1.09451637e+01
-4.92337440e-04,-1.12518005e+01
-4.91337440e-04,-1.12357769e+01
-4.90337440e-04,-1.07366295e+01
-4.89337440e-04,-1.04792709e+01
-4.88337440e-04,-9.89925194e+00
-4.87337440e-04,-9.31894112e+00
-4.86337440e-04,-1.04297905e+01
-4.85337440e-04,-1.11379747e+01
-4.84337440e-04,-1.09599161e+01
-4.83337440e-04,-1.15863590e+01
-4.82337440e-04,-1.20511799e+01
-4.81337440e-04,-1.21140003e+01
-4.80337440e-04,-1.12920656e+01
-4.79337440e-04,-1.04694290e+01
-4.78337440e-04,-1.02895479e+01
-4.77337440e-04,-1.01098747e+01
-4.76337440e-04,-9.69023323e+00
-4.75337440e-04,-9.43262672e+00
-4.74337440e-04,-9.49652100e+00
-4.73337440e-04,-7.86859655e+00
-4.72337440e-04,-7.12811565e+00
-4.71337440e-04,-8.96694183e+00
-4.70337440e-04,-1.00014725e+01
-4.69337440e-04,-1.03911781e+01
-4.68337440e-04,-9.16844273e+00
-4.67337440e-04,-7.78421068e+00
-4.66337440e-04,-6.80309963e+00
-4.65337440e-04,-7.43260622e+00
-4.64337440e-04,-8.30241013e+00
-4.63337440e-04,-8.52660275e+00
-4.62337440e-04,-1.01201191e+01
-4.61337440e-04,-1.09901314e+01
-4.60337440e-04,-1.12170982e+01
-4.59337440e-04,-1.17659817e+01
-4.58337440e-04,-1.20723286e+01
-4.57337440e-04,-1.13310184e+01
-4.56337440e-04,-1.05096645e+01
-4.55337440e-04,-1.10587130e+01
-4.54337440e-04,-1.10432682e+01
-4.53337440e-04,-1.07036715e+01
-4.52337440e-04,-9.47766495e+00
-4.51337440e-04,-8.89789391e+00
-4.50337440e-04,-9.68931198e+00
-4.49337440e-04,-9.83590126e+00
-4.48337440e-04,-9.25592327e+00
-4.47337440e-04,-7.78899717e+00
-4.46337440e-04,-7.61060667e+00
-4.45337440e-04,-8.55954552e+00
-4.44337440e-04,-8.21916199e+00
-4.43337440e-04,-8.92523479e+00
-4.42337440e-04,-1.01152172e+01
-4.41337440e-04,-1.14681053e+01
-4.40337440e-04,-1.18554916e+01
-4.39337440e-04,-1.08735504e+01
-4.38337440e-04,-1.07771511e+01
-4.37337440e-04,-1.11640816e+01
-4.36337440e-04,-1.17132950e+01
-4.35337440e-04,-1.05723438e+01
-4.34337440e-04,-1.05584717e+01
-4.33337440e-04,-1.07047729e+01
-4.32337440e-04,-1.05292397e+01
-4.31337440e-04,-9.38861942e+00
-4.30337440e-04,-9.13536072e+00
-4.29337440e-04,-9.28489113e+00
-4.28337440e-04,-8.14365005e+00
-4.27337440e-04,-7.72512531e+00
-4.26337440e-04,-7.79055405e+00
-4.25337440e-04,-7.77722120e+00
-4.24337440e-04,-7.52197456e+00
-4.23337440e-04,-7.90915346e+00
-4.22337440e-04,-8.61746216e+00
-4.21337440e-04,-1.01320114e+01
-4.20337440e-04,-1.21317120e+01
-4.19337440e-04,-1.18773365e+01
-4.18337440e-04,-1.10581760e+01
-4.17337440e-04,-1.07210636e+01
-4.16337440e-04,-1.01429062e+01
-4.15337440e-04,-9.72724056e+00
-4.14337440e-04,-9.31169891e+00
-4.13337440e-04,-9.13720131e+00
-4.12337440e-04,-9.84865570e+00
-4.11337440e-04,-9.83553028e+00
-4.10337440e-04,-8.29232883e+00
-4.09337440e-04,-7.47358227e+00
-4.08337440e-04,-8.42583466e+00
-4.07337440e-04,-9.45755005e+00
-4.06337440e-04,-9.60260868e+00
-4.05337440e-04,-9.34533310e+00
-4.04337440e-04,-1.02965078e+01
-4.03337440e-04,-1.12466068e+01
-4.02337440e-04,-1.05043440e+01
-4.01337440e-04,-9.35958290e+00
-4.00337440e-04,-9.34364128e+00
-3.99337440e-04,-1.10200596e+01
-3.98337440e-04,-1.14066582e+01
-3.97337440e-04,-1.17110186e+01
-3.96337440e-04,-1.21768341e+01
-3.95337440e-04,-1.17587662e+01
-3.94337440e-04,-1.07781944e+01
-3.93337440e-04,-1.11659527e+01
-3.92337440e-04,-1.18746338e+01
-3.91337440e-04,-1.14562759e+01
-3.90337440e-04,-1.08789053e+01
-3.89337440e-04,-9.65836525e+00
-3.88337440e-04,-8.75837517e+00
-3.87337440e-04,-8.50047874e+00
-3.86337440e-04,-9.28866577e+00
-3.85337440e-04,-9.83663750e+00
-3.84337440e-04,-9.98446941e+00
-3.83337440e-04,-9.40743065e+00
-3.82337440e-04,-8.98907280e+00
-3.81337440e-04,-8.81006241e+00
-3.80337440e-04,-8.79254723e+00
-3.79337440e-04,-9.74459076e+00
-3.78337440e-04,-1.14225826e+01
-3.77337440e-04,-1.01176090e+01
-3.76337440e-04,-8.97152328e+00
-3.75337440e-04,-8.55138588e+00
-3.74337440e-04,-8.69706535e+00
-3.73337440e-04,-9.24553299e+00
-3.72337440e-04,-9.79151726e+00
-3.71337440e-04,-9.12768555e+00
-3.70337440e-04,-8.62642574e+00
-3.69337440e-04,-7.80532026e+00
-3.68337440e-04,-6.25963306e+00
-3.67337440e-04,-5.43683052e+00
-3.66337440e-04,-5.49737263e+00
-3.65337440e-04,-5.39670706e+00
-3.64337440e-04,-5.78268480e+00
-3.63337440e-04,-5.44635963e+00
-3.62337440e-04,-5.18896008e+00
-3.61337440e-04,-5.81474018e+00
-3.60337440e-04,-6.11814785e+00
-3.59337440e-04,-6.66508341e+00
-3.58337440e-04,-9.38804150e+00
-3.57337440e-04,-1.24323769e+01
-3.56337440e-04,-1.18509512e+01
-3.55337440e-04,-1.11081495e+01
-3.54337440e-04,-1.10113764e+01
-3.53337440e-04,-1.08365068e+01
-3.52337440e-04,-1.05000992e+01
-3.51337440e-04,-1.13699436e+01
-3.50337440e-04,-1.18371677e+01
-3.49337440e-04,-1.25475893e+01
-3.48337440e-04,-1.15670147e+01
-3.47337440e-04,-8.81304359e+00
-3.46337440e-04,-7.82953119e+00
-3.45337440e-04,-8.61746979e+00
-3.44337440e-04,-8.60045242e+00
-3.43337440e-04,-8.74546814e+00
-3.42337440e-04,-8.97131729e+00
-3.41337440e-04,-8.71292305e+00
-3.40337440e-04,-7.56750059e+00
-3.39337440e-04,-7.38877869e+00
-3.38337440e-04,-7.13084173e+00
-3.37337440e-04,-8.32306099e+00
-3.36337440e-04,-1.02383289e+01
-3.35337440e-04,-1.03799076e+01
-3.34337440e-04,-9.71686363e+00
-3.33337440e-04,-9.13684273e+00
-3.32337440e-04,-8.39644432e+00
-3.31337440e-04,-7.97593355e+00
-3.30337440e-04,-8.68113613e+00
-3.29337440e-04,-9.14562702e+00
-3.28337440e-04,-9.85472202e+00
-3.27337440e-04,-1.00821438e+01
-3.26337440e-04,-8.29383945e+00
-3.25337440e-04,-7.14713240e+00
-3.24337440e-04,-8.09449768e+00
-3.23337440e-04,-8.23798275e+00
-3.22337440e-04,-8.06000710e+00
-3.21337440e-04,-7.55874681e+00
-3.20337440e-04,-7.61908245e+00
-3.19337440e-04,-8.48462200e+00
-3.18337440e-04,-8.46677589e+00
-3.17337440e-04,-8.53137589e+00
-3.16337440e-04,-9.23922920e+00
-3.15337440e-04,-9.86476135e+00
-3.14337440e-04,-9.04046631e+00
-3.13337440e-04,-8.78136921e+00
-3.12337440e-04,-8.20168114e+00
-3.11337440e-04,-7.78274345e+00
-3.10337440e-04,-7.60335970e+00
-3.09337440e-04,-7.82577085e+00
-3.08337440e-04,-8.29137897e+00
-3.07337440e-04,-8.35597897e+00
-3.06337440e-04,-7.93666887e+00
-3.05337440e-04,-6.95141697e+00
-3.04337440e-04,-8.05932617e+00
-3.03337440e-04,-9.16872597e+00
-3.02337440e-04,-8.66866684e+00
-3.01337440e-04,-8.57069397e+00
-3.00337440e-04,-7.98818970e+00
-2.99337440e-04,-8.13125992e+00
-2.98337440e-04,-9.32323074e+00
-2.97337440e-04,-9.87128544e+00
-2.96337440e-04,-1.00154324e+01
-2.95337440e-04,-1.10444984e+01
-2.94337440e-04,-1.17527237e+01
-2.93337440e-04,-1.03684092e+01
-2.92337440e-04,-9.62763786e+00
-2.91337440e-04,-1.01737061e+01
-2.90337440e-04,-1.11215687e+01
-2.89337440e-04,-1.16674271e+01
-2.88337440e-04,-1.09261169e+01
-2.87337440e-04,-9.94376373e+00
-2.86337440e-04,-9.52399826e+00
-2.85337440e-04,-8.86136723e+00
-2.84337440e-04,-6.74990463e+00
-2.83337440e-04,-5.92855072e+00
-2.82337440e-04,-7.36202049e+00
-2.81337440e-04,-7.90796280e+00
-2.80337440e-04,-7.32632828e+00
-2.79337440e-04,-6.50497437e+00
-2.78337440e-04,-6.73198080e+00
-2.77337440e-04,-7.03953028e+00
-2.76337440e-04,-7.02371264e+00
-2.75337440e-04,-7.40998030e+00
-2.74337440e-04,-9.32802200e+00
-2.73337440e-04,-1.10864725e+01
-2.72337440e-04,-1.05081081e+01
-2.71337440e-04,-1.04105091e+01
-2.70337440e-04,-1.00711184e+01
-2.69337440e-04,-9.57242584e+00
-2.68337440e-04,-9.79976654e+00
-2.67337440e-04,-9.38207054e+00
-2.66337440e-04,-8.80130482e+00
-2.65337440e-04,-8.78354168e+00
-2.64337440e-04,-8.20310783e+00
-2.63337440e-04,-6.49588299e+00
-2.62337440e-04,-6.64032078e+00
-2.61337440e-04,-7.02489138e+00
-2.60337440e-04,-7.49016762e+00
-2.59337440e-04,-7.31393099e+00
-2.58337440e-04,-7.13951588e+00
-2.57337440e-04,-7.68868780e+00
-2.56337440e-04,-8.23587227e+00
-2.55337440e-04,-7.89660692e+00
-2.54337440e-04,-7.47779369e+00
-2.53337440e-04,-7.86534500e+00
-2.52337440e-04,-8.81660271e+00
-2.51337440e-04,-7.18946362e+00
-2.50337440e-04,-6.04503441e+00
-2.49337440e-04,-7.31775236e+00
-2.48337440e-04,-6.98014355e+00
-2.47337440e-04,-5.83629274e+00
-2.46337440e-04,-5.33540726e+00
-2.45337440e-04,-6.12243557e+00
-2.44337440e-04,-6.50733709e+00
-2.43337440e-04,-6.49027777e+00
-2.42337440e-04,-4.54080820e+00
-2.41337440e-04,-4.36316347e+00
-2.40337440e-04,-4.66830969e+00
-2.39337440e-04,-3.92762184e+00
-2.38337440e-04,-4.07408810e+00
-2.37337440e-04,-5.02546978e+00
-2.36337440e-04,-5.97581577e+00
-2.35337440e-04,-4.67071724e+00
-2.34337440e-04,-4.25177956e+00
-2.33337440e-04,-4.96083450e+00
-2.32337440e-04,-5.75105000e+00
-2.31337440e-04,-6.46022797e+00
-2.30337440e-04,-6.12083817e+00
-2.29337440e-04,-6.66657352e+00
-2.28337440e-04,-7.05093670e+00
-2.27337440e-04,-6.62939072e+00
-2.26337440e-04,-6.45000648e+00
-2.25337440e-04,-6.91594601e+00
-2.24337440e-04,-6.89880371e+00
-2.23337440e-04,-6.88174438e+00
-2.22337440e-04,-6.70393372e+00
-2.21337440e-04,-4.91529846e+00
-2.20337440e-04,-4.41482639e+00
-2.19337440e-04,-4.55860043e+00
-2.18337440e-04,-4.13809013e+00
-2.17337440e-04,-4.11920834e+00
-2.16337440e-04,-4.10028553e+00
-2.15337440e-04,-3.83961487e+00
-2.14337440e-04,-3.49753380e+00
-2.13337440e-04,-3.31703281e+00
-2.12337440e-04,-3.86268520e+00
-2.11337440e-04,-5.21395683e+00
-2.10337440e-04,-5.92077541e+00
-2.09337440e-04,-5.66109753e+00
-2.08337440e-04,-6.12629223e+00
-2.07337440e-04,-6.59210682e+00
-2.06337440e-04,-6.01192188e+00
-2.05337440e-04,-5.43181896e+00
-2.04337440e-04,-5.01147461e+00
-2.03337440e-04,-4.99271774e+00
-2.02337440e-04,-5.77941418e+00
-2.01337440e-04,-6.48590088e+00
-2.00337440e-04,-5.74194145e+00
-1.99337440e-04,-4.35274124e+00
-1.98337440e-04,-3.93024158e+00
-1.97337440e-04,-3.58927917e+00
-1.96337440e-04,-3.33022308e+00
-1.95337440e-04,-2.91049862e+00
-1.94337440e-04,-2.57024002e+00
-1.93337440e-04,-2.47052670e+00
-1.92337440e-04,-2.13055801e+00
-1.91337440e-04,-3.08160877e+00
-1.90337440e-04,-4.75765419e+00
-1.89337440e-04,-5.38521481e+00
-1.88337440e-04,-5.28691006e+00
-1.87337440e-04,-5.27047157e+00
-1.86337440e-04,-5.65868568e+00
-1.85337440e-04,-6.20897484e+00
-1.84337440e-04,-6.59772778e+00
-1.83337440e-04,-5.69657898e+00
-1.82337440e-04,-4.63467789e+00
-1.81337440e-04,-3.89610100e+00
-1.80337440e-04,-2.91614914e+00
-1.79337440e-04,-1.53208351e+00
-1.78337440e-04,-2.48259544e+00
-1.77337440e-04,-3.03114605e+00
-1.76337440e-04,-3.25873280e+00
-1.75337440e-04,-3.16403103e+00
-1.74337440e-04,-2.58430099e+00
-1.73337440e-04,-2.24470425e+00
-1.72337440e-04,-1.66381550e+00
-1.71337440e-04,-2.13095474e+00
-1.70337440e-04,-3.08101082e+00
-1.69337440e-04,-4.27062130e+00
-1.68337440e-04,-5.94140720e+00
-1.67337440e-04,-4.79383087e+00
-1.66337440e-04,-4.21232033e+00
-1.65337440e-04,-4.43630505e+00
-1.64337440e-04,-4.89930534e+00
-1.63337440e-04,-4.95744610e+00
-1.62337440e-04,-5.09712124e+00
-1.61337440e-04,-5.80356598e+00
-1.60337440e-04,-6.75312710e+00
-1.59337440e-04,-6.25141144e+00
-1.58337440e-04,-5.02263165e+00
-1.57337440e-04,-4.76059437e+00
-1.56337440e-04,-5.14607525e+00
-1.55337440e-04,-4.56684303e+00
-1.54337440e-04,-3.74403954e+00
-1.53337440e-04,-3.56357956e+00
-1.52337440e-04,-3.14248848e+00
-1.51337440e-04,-2.96616840e+00
-1.50337440e-04,-2.95250416e+00
-1.49337440e-04,-3.17839432e+00
-1.48337440e-04,-5.09237862e+00
-1.47337440e-04,-6.60386467e+00
-1.46337440e-04,-6.02512741e+00
-1.45337440e-04,-5.04629326e+00
-1.44337440e-04,-4.06605148e+00
-1.43337440e-04,-4.61336136e+00
-1.42337440e-04,-4.99942207e+00
-1.41337440e-04,-4.74367905e+00
-1.40337440e-04,-4.00646877e+00
-1.39337440e-04,-4.07305622e+00
-1.38337440e-04,-3.57295609e+00
-1.37337440e-04,-1.86453152e+00
-1.36337440e-04,-1.76933193e+00
-1.35337440e-04,-1.75608253e+00
-1.34337440e-04,-2.30604172e+00
-1.33337440e-04,-3.49900532e+00
-1.32337440e-04,-4.04714298e+00
-1.31337440e-04,-3.46890259e+00
-1.30337440e-04,-3.45573521e+00
-1.29337440e-04,-3.60245037e+00
-1.28337440e-04,-3.74779892e+00
-1.27337440e-04,-5.10250759e+00
-1.26337440e-04,-5.73358727e+00
-1.25337440e-04,-3.94801712e+00
-1.24337440e-04,-3.69136238e+00
-1.23337440e-04,-4.64183331e+00
-1.22337440e-04,-5.27001476e+00
-1.21337440e-04,-5.17398643e+00
-1.20337440e-04,-4.83633614e+00
-1.19337440e-04,-4.57798386e+00
-1.18337440e-04,-4.39938736e+00
-1.17337440e-04,-3.65745640e+00
-1.16337440e-04,-1.70811176e+00
-1.15337440e-04,-1.04721928e+00
-1.14337440e-04,-2.15744781e+00
-1.13337440e-04,-3.18634796e+00
-1.12337440e-04,-3.49025249e+00
-1.11337440e-04,-2.58636951e+00
-1.10337440e-04,-1.92373753e+00
-1.09337440e-04,-2.30764580e+00
-1.08337440e-04,-2.69155407e+00
-1.07337440e-04,-2.43150425e+00
-1.06337440e-04,-3.46119118e+00
-1.05337440e-04,-4.33000278e+00
-1.04337440e-04,-3.02304077e+00
-1.03337440e-04,-2.44037151e+00
-1.02337440e-04,-2.34214878e+00
-1.01337440e-04,-2.97128296e+00
-1.00337440e-04,-4.08416080e+00
-9.93374400e-05,-3.90746880e+00
-9.83374400e-05,-2.84420109e+00
-9.73374400e-05,-1.53901958e+00
-9.63374400e-05,-9.59082603e-01
-9.53374400e-05,-7.01518059e-01
-9.43374400e-05,-6.85203552e-01
-9.33374400e-05,-1.31193638e+00
-9.23374400e-05,-2.01842213e+00
-9.13374400e-05,-2.56440639e+00
-9.03374400e-05,-1.98347473e+00
-8.93374400e-05,-1.40254402e+00
-8.83374400e-05,-1.38531876e+00
-8.73374400e-05,-1.36875534e+00
-8.63374400e-05,-1.67506123e+00
-8.53374400e-05,-3.59219265e+00
-8.43374400e-05,-4.38145733e+00
-8.33374400e-05,-2.67406654e+00
-8.23374400e-05,-1.44980049e+00
-8.13374400e-05,-1.67436504e+00
-8.03374400e-05,-2.62363434e+00
-7.93374400e-05,-2.92869854e+00
-7.83374400e-05,-2.99180794e+00
-7.73374400e-05,-2.89420795e+00
-7.63374400e-05,-2.71689415e+00
-7.53374400e-05,-1.97558403e+00
-7.43374400e-05,-2.52456665e-02
-7.33374400e-05,1.44192791e+00
-7.23374400e-05,9.76818085e-01
-7.13374400e-05,2.98662186e-02
-7.03374400e-05,4.93268967e-02
-6.93374400e-05,-6.56620979e-01
-6.83374400e-05,-7.98698425e-01
-6.73374400e-05,-6.17823601e-01
-6.63374400e-05,-8.39159012e-01
-6.53374400e-05,-1.30277824e+00
-6.43374400e-05,-2.49238873e+00
-6.33374400e-05,-3.44095421e+00
-6.23374400e-05,-3.18127728e+00
-6.13374400e-05,-3.64651394e+00
-6.03374400e-05,-4.19291210e+00
-5.93374400e-05,-3.20973015e+00
-5.83374400e-05,-2.79033756e+00
-5.73374400e-05,-3.73890305e+00
-5.63374400e-05,-3.88073158e+00
-5.53374400e-05,-3.05668640e+00
-5.43374400e-05,-2.31438446e+00
-5.33374400e-05,-1.49141407e+00
-5.23374400e-05,-1.71498489e+00
-5.13374400e-05,-2.42155457e+00
-5.03374400e-05,-2.64496040e+00
-4.93374400e-05,-2.78832054e+00
-4.83374400e-05,-2.93188858e+00
-4.73374400e-05,-3.88032913e+00
-4.63374400e-05,-3.86198711e+00
-4.53374400e-05,-3.11906242e+00
-4.43374400e-05,-2.69880009e+00
-4.33374400e-05,-4.21194077e+00
-4.23374400e-05,-6.20866013e+00
-4.13374400e-05,-5.54722977e+00
-4.03374400e-05,-5.12688541e+00
-3.93374400e-05,-4.38429165e+00
-3.83374400e-05,-3.56099224e+00
-3.73374400e-05,-2.25465107e+00
-3.63374400e-05,-2.23717785e+00
-3.53374400e-05,-2.38078690e+00
-3.43374400e-05,-1.96060753e+00
-3.33374400e-05,-8.15348625e-01
-3.23374400e-05,8.13405037e-01
-3.13374400e-05,1.15349960e+00
-3.03374400e-05,1.25172138e+00
-2.93374400e-05,1.02769566e+00
-2.83374400e-05,3.21043015e-01
-2.73374400e-05,5.00923157e-01
-2.63374400e-05,6.80183411e-01
-2.53374400e-05,-5.91789246e-01
-2.43374400e-05,-8.17969322e-01
-2.33374400e-05,-6.41442299e-01
-2.23374400e-05,-2.31599808e+00
-2.13374400e-05,-2.29748917e+00
-2.03374400e-05,-1.31211281e+00
