Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19942560e-04,1.15625000e-01,5.97187500e-03,-1.81250000e-03,7.28125000e-03,5.31250000e-03,1.42500000e-01,,-7.19942560e-04,4.20539436e-07,,-7.19942560e-04,-1.19104967e+01
-7.18942560e-04,1.19531250e-01,6.35781250e-03,-2.00000000e-03,7.28125000e-03,5.81250000e-03,1.43554687e-01,,-7.18942560e-04,8.54667746e-07,,-7.18942560e-04,-1.23030996e+01
-7.17942560e-04,1.18750000e-01,6.07343750e-03,-2.35937500e-03,7.25781250e-03,5.53125000e-03,1.42148437e-01,,-7.17942560e-04,1.29237208e-06,,-7.17942560e-04,-1.22110062e+01
-7.16942560e-04,1.23437500e-01,6.31718750e-03,-1.98437500e-03,7.32812500e-03,5.31250000e-03,1.41328125e-01,,-7.16942560e-04,1.72864600e-06,,-7.16942560e-04,-1.26827431e+01
-7.15942560e-04,1.43750000e-01,6.43906250e-03,-1.90625000e-03,7.50000000e-03,5.43750000e-03,1.40507812e-01,,-7.15942560e-04,2.17779370e-06,,-7.15942560e-04,-1.47665052e+01
-7.14942560e-04,1.43750000e-01,6.58125000e-03,-1.90625000e-03,7.46875000e-03,5.50000000e-03,1.40976562e-01,,-7.14942560e-04,2.63623883e-06,,-7.14942560e-04,-1.47564020e+01
-7.13942560e-04,1.45312500e-01,6.31718750e-03,-1.98437500e-03,7.40625000e-03,5.50000000e-03,1.41914062e-01,,-7.13942560e-04,3.09039297e-06,,-7.13942560e-04,-1.49071741e+01
-7.12942560e-04,1.56250000e-01,6.41875000e-03,-1.95312500e-03,7.39062500e-03,5.53125000e-03,1.42382812e-01,,-7.12942560e-04,3.53882524e-06,,-7.12942560e-04,-1.60243168e+01
-7.11942560e-04,1.53125000e-01,6.56093750e-03,-1.98437500e-03,7.40625000e-03,5.59375000e-03,1.41328125e-01,,-7.11942560e-04,3.99583996e-06,,-7.11942560e-04,-1.56917171e+01
-7.10942560e-04,1.39843750e-01,6.62187500e-03,-2.17187500e-03,7.42968750e-03,5.50000000e-03,1.40390625e-01,,-7.10942560e-04,4.46000695e-06,,-7.10942560e-04,-1.43115025e+01
-7.09942560e-04,1.28125000e-01,6.64218750e-03,-2.14062500e-03,7.37500000e-03,5.37500000e-03,1.39335937e-01,,-7.09942560e-04,4.92703430e-06,,-7.09942560e-04,-1.30919561e+01
-7.08942560e-04,1.23437500e-01,6.23593750e-03,-2.03125000e-03,7.33593750e-03,4.93750000e-03,1.38281250e-01,,-7.08942560e-04,5.38047289e-06,,-7.08942560e-04,-1.25976524e+01
-7.07942560e-04,1.30468750e-01,6.62187500e-03,-1.98437500e-03,7.37500000e-03,4.75000000e-03,1.38281250e-01,,-7.07942560e-04,5.83319616e-06,,-7.07942560e-04,-1.33118830e+01
-7.06942560e-04,1.30468750e-01,6.23593750e-03,-2.00000000e-03,7.37500000e-03,4.68750000e-03,1.38164062e-01,,-7.06942560e-04,6.28591988e-06,,-7.06942560e-04,-1.33013248e+01
-7.05942560e-04,1.14062500e-01,6.23593750e-03,-2.03125000e-03,7.25781250e-03,4.53125000e-03,1.37109375e-01,,-7.05942560e-04,6.72505439e-06,,-7.05942560e-04,-1.15992756e+01
-7.04942560e-04,1.10156250e-01,5.50468750e-03,-2.28125000e-03,7.20312500e-03,4.68750000e-03,1.37695312e-01,,-7.04942560e-04,7.13844156e-06,,-7.04942560e-04,-1.11851416e+01
-7.03942560e-04,1.19531250e-01,5.78906250e-03,-2.40625000e-03,7.21875000e-03,5.00000000e-03,1.38984375e-01,,-7.03942560e-04,7.53609493e-06,,-7.03942560e-04,-1.21392136e+01
-7.02942560e-04,1.23437500e-01,6.01250000e-03,-2.21875000e-03,7.22656250e-03,5.28125000e-03,1.39335937e-01,,-7.02942560e-04,7.95162759e-06,,-7.02942560e-04,-1.25296640e+01
-7.01942560e-04,1.28125000e-01,6.21562500e-03,-1.90625000e-03,7.29687500e-03,5.28125000e-03,1.40156250e-01,,-7.01942560e-04,8.38217966e-06,,-7.01942560e-04,-1.30019808e+01
-7.00942560e-04,1.25000000e-01,6.23593750e-03,-1.95312500e-03,7.31250000e-03,5.12500000e-03,1.39687500e-01,,-7.00942560e-04,8.82059885e-06,,-7.00942560e-04,-1.26695871e+01
-6.99942560e-04,1.28906250e-01,6.13437500e-03,-2.10937500e-03,7.37500000e-03,5.12500000e-03,1.39570312e-01,,-6.99942560e-04,9.25615859e-06,,-6.99942560e-04,-1.30615282e+01
-6.98942560e-04,1.28906250e-01,6.70312500e-03,-1.87500000e-03,7.40625000e-03,5.12500000e-03,1.39687500e-01,,-6.98942560e-04,9.70816654e-06,,-6.98942560e-04,-1.30509691e+01
-6.97942560e-04,1.23437500e-01,6.35781250e-03,-1.39062500e-03,7.35937500e-03,5.65625000e-03,1.41093750e-01,,-6.97942560e-04,1.01680416e-05,,-6.97942560e-04,-1.24785271e+01
-6.96942560e-04,1.11718750e-01,6.58125000e-03,-1.42187500e-03,7.33593750e-03,5.65625000e-03,1.40742187e-01,,-6.96942560e-04,1.06236266e-05,,-6.96942560e-04,-1.12629557e+01
-6.95942560e-04,1.11718750e-01,6.23593750e-03,-1.73437500e-03,7.37500000e-03,5.65625000e-03,1.40742187e-01,,-6.95942560e-04,1.10749197e-05,,-6.95942560e-04,-1.12545910e+01
-6.94942560e-04,1.25000000e-01,6.62187500e-03,-1.92187500e-03,7.45312500e-03,5.59375000e-03,1.40507812e-01,,-6.94942560e-04,1.15276434e-05,,-6.94942560e-04,-1.26141033e+01
-6.93942560e-04,1.25000000e-01,6.37812500e-03,-1.79687500e-03,7.46875000e-03,5.15625000e-03,1.38984375e-01,,-6.93942560e-04,1.19853739e-05,,-6.93942560e-04,-1.26042480e+01
-6.92942560e-04,1.19531250e-01,6.76406250e-03,-1.54687500e-03,7.40625000e-03,4.90625000e-03,1.37929687e-01,,-6.92942560e-04,1.24481103e-05,,-6.92942560e-04,-1.20315990e+01
-6.91942560e-04,1.09375000e-01,6.52031250e-03,-1.39062500e-03,7.39062500e-03,5.06250000e-03,1.38984375e-01,,-6.91942560e-04,1.29158525e-05,,-6.91942560e-04,-1.09767790e+01
-6.90942560e-04,1.02343750e-01,6.58125000e-03,-1.43750000e-03,7.33593750e-03,5.00000000e-03,1.39687500e-01,,-6.90942560e-04,1.33771591e-05,,-6.90942560e-04,-1.02444134e+01
-6.89942560e-04,1.03906250e-01,6.47968750e-03,-1.50000000e-03,7.31250000e-03,4.62500000e-03,1.39335937e-01,,-6.89942560e-04,1.38370342e-05,,-6.89942560e-04,-1.03977108e+01
-6.88942560e-04,1.07812500e-01,6.74375000e-03,-1.39062500e-03,7.33593750e-03,4.37500000e-03,1.38281250e-01,,-6.88942560e-04,1.43026309e-05,,-6.88942560e-04,-1.07927570e+01
-6.87942560e-04,1.10156250e-01,7.10937500e-03,-1.17187500e-03,7.43750000e-03,4.09375000e-03,1.36757812e-01,,-6.87942560e-04,1.47904002e-05,,-6.87942560e-04,-1.10275908e+01
-6.86942560e-04,1.14062500e-01,6.82500000e-03,-1.15625000e-03,7.52343750e-03,4.09375000e-03,1.35937500e-01,,-6.86942560e-04,1.52810298e-05,,-6.86942560e-04,-1.14241276e+01
-6.85942560e-04,1.17187500e-01,6.94687500e-03,-1.65625000e-03,7.50781250e-03,4.03125000e-03,1.36171875e-01,,-6.85942560e-04,1.57659379e-05,,-6.85942560e-04,-1.17388382e+01
-6.84942560e-04,1.02343750e-01,5.99218750e-03,-1.79687500e-03,7.29687500e-03,4.00000000e-03,1.36289062e-01,,-6.84942560e-04,1.62215219e-05,,-6.84942560e-04,-1.01994047e+01
-6.83942560e-04,1.00000000e-01,6.21562500e-03,-1.62500000e-03,7.20312500e-03,4.18750000e-03,1.37226562e-01,,-6.83942560e-04,1.66513582e-05,,-6.83942560e-04,-9.94871330e+00
-6.82942560e-04,1.18750000e-01,6.35781250e-03,-1.28125000e-03,7.32031250e-03,4.25000000e-03,1.37578125e-01,,-6.82942560e-04,1.70940693e-05,,-6.82942560e-04,-1.18740005e+01
-6.81942560e-04,1.28906250e-01,6.58125000e-03,-1.34375000e-03,7.35937500e-03,4.25000000e-03,1.37929687e-01,,-6.81942560e-04,1.75496534e-05,,-6.81942560e-04,-1.29140806e+01
-6.80942560e-04,1.26562500e-01,5.99218750e-03,-1.46875000e-03,7.31250000e-03,4.37500000e-03,1.37695312e-01,,-6.80942560e-04,1.79923645e-05,,-6.80942560e-04,-1.26650047e+01
-6.79942560e-04,1.22656250e-01,5.87031250e-03,-1.46875000e-03,7.31250000e-03,4.31250000e-03,1.37109375e-01,,-6.79942560e-04,1.84100427e-05,,-6.79942560e-04,-1.22545128e+01
-6.78942560e-04,1.19531250e-01,6.23593750e-03,-1.76562500e-03,7.33593750e-03,4.37500000e-03,1.36523437e-01,,-6.78942560e-04,1.88363028e-05,,-6.78942560e-04,-1.19237776e+01
-6.77942560e-04,1.23437500e-01,6.47968750e-03,-1.81250000e-03,7.39062500e-03,4.96875000e-03,1.36875000e-01,,-6.77942560e-04,1.92840198e-05,,-6.77942560e-04,-1.23170013e+01
-6.76942560e-04,1.26562500e-01,6.47968750e-03,-1.54687500e-03,7.41406250e-03,5.50000000e-03,1.38515625e-01,,-6.76942560e-04,1.97403206e-05,,-6.76942560e-04,-1.26302643e+01
-6.75942560e-04,1.23437500e-01,5.97187500e-03,-1.34375000e-03,7.44531250e-03,5.50000000e-03,1.38281250e-01,,-6.75942560e-04,2.01787389e-05,,-6.75942560e-04,-1.23004389e+01
-6.74942560e-04,1.23437500e-01,6.23593750e-03,-1.50000000e-03,7.37500000e-03,5.43750000e-03,1.37695312e-01,,-6.74942560e-04,2.06085770e-05,,-6.74942560e-04,-1.22929029e+01
-6.73942560e-04,1.43750000e-01,6.31718750e-03,-2.25000000e-03,7.41406250e-03,5.50000000e-03,1.37695312e-01,,-6.73942560e-04,2.10505714e-05,,-6.73942560e-04,-1.43770380e+01
-6.72942560e-04,1.45312500e-01,7.92187500e-03,-1.92187500e-03,7.39062500e-03,5.68750000e-03,1.37695312e-01,,-6.72942560e-04,2.15519285e-05,,-6.72942560e-04,-1.45270643e+01
-6.71942560e-04,1.38281250e-01,6.45937500e-03,1.40625000e-04,7.25781250e-03,5.50000000e-03,1.37109375e-01,,-6.71942560e-04,2.20582933e-05,,-6.71942560e-04,-1.37974739e+01
-6.70942560e-04,1.32812500e-01,6.68281250e-03,1.09375000e-04,7.18750000e-03,5.31250000e-03,1.36757812e-01,,-6.70942560e-04,2.25210297e-05,,-6.70942560e-04,-1.32343464e+01
-6.69942560e-04,1.32812500e-01,6.52031250e-03,-2.00000000e-03,7.24218750e-03,5.65625000e-03,1.36523437e-01,,-6.69942560e-04,2.29859124e-05,,-6.69942560e-04,-1.32293367e+01
-6.68942560e-04,1.32031250e-01,6.70312500e-03,-2.92187500e-03,7.25781250e-03,5.43750000e-03,1.35703125e-01,,-6.68942560e-04,2.34515101e-05,,-6.68942560e-04,-1.31357527e+01
-6.67942560e-04,1.28906250e-01,6.64218750e-03,-1.42187500e-03,7.24218750e-03,5.00000000e-03,1.35468750e-01,,-6.67942560e-04,2.39213969e-05,,-6.67942560e-04,-1.28020763e+01
-6.66942560e-04,1.25000000e-01,5.99218750e-03,-1.87500000e-04,7.25781250e-03,4.25000000e-03,1.34296875e-01,,-6.66942560e-04,2.43662525e-05,,-6.66942560e-04,-1.23951054e+01
-6.65942560e-04,1.23437500e-01,6.35781250e-03,-9.68750000e-04,7.22656250e-03,4.03125000e-03,1.33359375e-01,,-6.65942560e-04,2.48010965e-05,,-6.65942560e-04,-1.22309589e+01
-6.64942560e-04,1.18750000e-01,5.48437500e-03,-2.28125000e-03,7.17968750e-03,4.25000000e-03,1.32890625e-01,,-6.64942560e-04,2.52180598e-05,,-6.64942560e-04,-1.17390985e+01
-6.63942560e-04,1.02343750e-01,5.95156250e-03,-2.28125000e-03,6.99218750e-03,4.53125000e-03,1.33242187e-01,,-6.63942560e-04,2.56207186e-05,,-6.63942560e-04,-1.00356426e+01
-6.62942560e-04,9.53125000e-02,5.54531250e-03,-1.01562500e-03,6.93750000e-03,4.84375000e-03,1.34296875e-01,,-6.62942560e-04,2.60255238e-05,,-6.62942560e-04,-9.30203438e+00
-6.61942560e-04,1.02343750e-01,5.66718750e-03,-5.93750000e-04,7.08593750e-03,4.68750000e-03,1.33359375e-01,,-6.61942560e-04,2.64203136e-05,,-6.61942560e-04,-1.00226412e+01
-6.60942560e-04,1.04687500e-01,5.93125000e-03,-1.87500000e-03,7.14843750e-03,4.62500000e-03,1.32070312e-01,,-6.60942560e-04,2.68286949e-05,,-6.60942560e-04,-1.02577229e+01
-6.59942560e-04,1.09375000e-01,5.82968750e-03,-2.64062500e-03,7.16406250e-03,5.12500000e-03,1.33125000e-01,,-6.59942560e-04,2.72427988e-05,,-6.59942560e-04,-1.07290039e+01
-6.58942560e-04,1.09375000e-01,6.47968750e-03,-2.06250000e-03,7.10937500e-03,5.21875000e-03,1.33710937e-01,,-6.58942560e-04,2.76762130e-05,,-6.58942560e-04,-1.07165403e+01
-6.57942560e-04,1.11718750e-01,6.47968750e-03,-9.84375000e-04,7.10937500e-03,5.06250000e-03,1.33125000e-01,,-6.57942560e-04,2.81325119e-05,,-6.57942560e-04,-1.09500904e+01
-6.56942560e-04,1.04687500e-01,6.70312500e-03,-1.50000000e-03,7.10937500e-03,5.15625000e-03,1.34531250e-01,,-6.56942560e-04,2.85966780e-05,,-6.56942560e-04,-1.02186356e+01
-6.55942560e-04,9.29687500e-02,5.89062500e-03,-2.64062500e-03,7.05468750e-03,5.37500000e-03,1.35703125e-01,,-6.55942560e-04,2.90401058e-05,,-6.55942560e-04,-8.99954319e+00
-6.54942560e-04,9.68750000e-02,6.17500000e-03,-2.73437500e-03,7.12500000e-03,5.28125000e-03,1.35351562e-01,,-6.54942560e-04,2.94649362e-05,,-6.54942560e-04,-9.38800621e+00
-6.53942560e-04,1.17187500e-01,6.74375000e-03,-1.54687500e-03,7.35937500e-03,5.15625000e-03,1.35117187e-01,,-6.53942560e-04,2.99198055e-05,,-6.53942560e-04,-1.14707327e+01
-6.52942560e-04,1.38281250e-01,7.31250000e-03,-8.43750000e-04,7.56250000e-03,5.12500000e-03,1.34765625e-01,,-6.52942560e-04,3.04147252e-05,,-6.52942560e-04,-1.36390114e+01
-6.51942560e-04,1.41406250e-01,7.04843750e-03,-1.95312500e-03,7.42968750e-03,5.21875000e-03,1.35468750e-01,,-6.51942560e-04,3.09203751e-05,,-6.51942560e-04,-1.39537649e+01
-6.50942560e-04,1.34375000e-01,6.82500000e-03,-3.20312500e-03,7.32031250e-03,5.28125000e-03,1.35703125e-01,,-6.50942560e-04,3.14088575e-05,,-6.50942560e-04,-1.32152300e+01
-6.49942560e-04,1.26562500e-01,6.52031250e-03,-2.64062500e-03,7.28125000e-03,5.06250000e-03,1.34882812e-01,,-6.49942560e-04,3.18787461e-05,,-6.49942560e-04,-1.23943319e+01
-6.48942560e-04,1.28906250e-01,6.62187500e-03,-1.10937500e-03,7.31250000e-03,4.68750000e-03,1.34062500e-01,,-6.48942560e-04,3.23414824e-05,,-6.48942560e-04,-1.26260166e+01
-6.47942560e-04,1.26562500e-01,6.96718750e-03,-6.25000000e-04,7.37500000e-03,4.78125000e-03,1.33945312e-01,,-6.47942560e-04,3.28199530e-05,,-6.47942560e-04,-1.23797979e+01
-6.46942560e-04,1.17187500e-01,6.68281250e-03,-1.60937500e-03,7.37500000e-03,4.84375000e-03,1.33945312e-01,,-6.46942560e-04,3.33005664e-05,,-6.46942560e-04,-1.14073811e+01
-6.45942560e-04,1.17187500e-01,6.52031250e-03,-3.00000000e-03,7.35156250e-03,4.40625000e-03,1.32539062e-01,,-6.45942560e-04,3.37654492e-05,,-6.45942560e-04,-1.13951664e+01
-6.44942560e-04,1.21093750e-01,6.45937500e-03,-3.20312500e-03,7.35937500e-03,4.40625000e-03,1.31953125e-01,,-6.44942560e-04,3.42224666e-05,,-6.44942560e-04,-1.17814341e+01
-6.43942560e-04,1.19531250e-01,6.41875000e-03,-1.76562500e-03,7.32031250e-03,4.56250000e-03,1.31132812e-01,,-6.43942560e-04,3.46759043e-05,,-6.43942560e-04,-1.16071854e+01
-6.42942560e-04,1.04687500e-01,6.11406250e-03,-5.15625000e-04,7.20312500e-03,4.84375000e-03,1.31718750e-01,,-6.42942560e-04,3.51171839e-05,,-6.42942560e-04,-1.00708570e+01
-6.41942560e-04,9.45312500e-02,5.74843750e-03,-1.28125000e-03,7.13281250e-03,5.15625000e-03,1.34296875e-01,,-6.41942560e-04,3.55348639e-05,,-6.41942560e-04,-9.01905918e+00
-6.40942560e-04,1.03906250e-01,5.54531250e-03,-3.03125000e-03,7.12500000e-03,5.15625000e-03,1.34296875e-01,,-6.40942560e-04,3.59325168e-05,,-6.40942560e-04,-9.97412491e+00
-6.39942560e-04,1.15625000e-01,5.72812500e-03,-3.60937500e-03,7.22656250e-03,5.12500000e-03,1.34062500e-01,,-6.39942560e-04,3.63294530e-05,,-6.39942560e-04,-1.11646461e+01
-6.38942560e-04,1.14062500e-01,5.48437500e-03,-2.29687500e-03,7.25781250e-03,4.75000000e-03,1.32539062e-01,,-6.38942560e-04,3.67242465e-05,,-6.38942560e-04,-1.09879122e+01
-6.37942560e-04,1.13281250e-01,5.72812500e-03,-7.96875000e-04,7.28125000e-03,4.56250000e-03,1.31484375e-01,,-6.37942560e-04,3.71190363e-05,,-6.37942560e-04,-1.08991718e+01
-6.36942560e-04,1.11718750e-01,5.62656250e-03,-8.59375000e-04,7.25781250e-03,4.68750000e-03,1.31484375e-01,,-6.36942560e-04,3.75188356e-05,,-6.36942560e-04,-1.07337008e+01
-6.35942560e-04,9.84375000e-02,5.64687500e-03,-2.60937500e-03,7.21875000e-03,5.00000000e-03,1.33125000e-01,,-6.35942560e-04,3.79157718e-05,,-6.35942560e-04,-9.35530758e+00
-6.34942560e-04,1.00000000e-01,6.01250000e-03,-3.71875000e-03,7.21875000e-03,5.37500000e-03,1.34296875e-01,,-6.34942560e-04,3.83262995e-05,,-6.34942560e-04,-9.49962044e+00
-6.33942560e-04,1.10156250e-01,6.03281250e-03,-2.81250000e-03,7.31250000e-03,5.28125000e-03,1.32890625e-01,,-6.33942560e-04,3.87504151e-05,,-6.33942560e-04,-1.05293493e+01
-6.32942560e-04,1.15625000e-01,6.37812500e-03,-9.84375000e-04,7.37500000e-03,5.31250000e-03,1.32656250e-01,,-6.32942560e-04,3.91874055e-05,,-6.32942560e-04,-1.10830755e+01
-6.31942560e-04,1.19531250e-01,6.37812500e-03,-6.71875000e-04,7.42968750e-03,5.31250000e-03,1.32890625e-01,,-6.31942560e-04,3.96365540e-05,,-6.31942560e-04,-1.14813929e+01
-6.30942560e-04,1.14062500e-01,6.31718750e-03,-2.37500000e-03,7.45312500e-03,5.06250000e-03,1.31718750e-01,,-6.30942560e-04,4.00835561e-05,,-6.30942560e-04,-1.09095306e+01
-6.29942560e-04,1.15625000e-01,5.99218750e-03,-3.95312500e-03,7.39062500e-03,4.68750000e-03,1.31367187e-01,,-6.29942560e-04,4.05169667e-05,,-6.29942560e-04,-1.10538425e+01
-6.28942560e-04,1.21093750e-01,6.07343750e-03,-3.01562500e-03,7.35937500e-03,4.90625000e-03,1.31718750e-01,,-6.28942560e-04,4.09417953e-05,,-6.28942560e-04,-1.15991640e+01
-6.27942560e-04,1.19531250e-01,6.45937500e-03,-8.75000000e-04,7.32031250e-03,5.28125000e-03,1.31718750e-01,,-6.27942560e-04,4.13830785e-05,,-6.27942560e-04,-1.14277716e+01
-6.26942560e-04,1.11718750e-01,6.09375000e-03,-5.00000000e-04,7.29687500e-03,5.12500000e-03,1.30898437e-01,,-6.26942560e-04,4.18250711e-05,,-6.26942560e-04,-1.06187153e+01
-6.25942560e-04,1.13281250e-01,6.07343750e-03,-2.18750000e-03,7.25781250e-03,4.84375000e-03,1.30898437e-01,,-6.25942560e-04,4.22534795e-05,,-6.25942560e-04,-1.07726765e+01
-6.24942560e-04,1.18750000e-01,5.97187500e-03,-3.95312500e-03,7.32031250e-03,4.56250000e-03,1.29140625e-01,,-6.24942560e-04,4.26775950e-05,,-6.24942560e-04,-1.13201923e+01
-6.23942560e-04,1.32031250e-01,6.35781250e-03,-3.21875000e-03,7.39062500e-03,4.18750000e-03,1.29257812e-01,,-6.23942560e-04,4.31117223e-05,,-6.23942560e-04,-1.26703882e+01
-6.22942560e-04,1.30468750e-01,6.13437500e-03,-5.93750000e-04,7.35156250e-03,4.00000000e-03,1.29140625e-01,,-6.22942560e-04,4.35515722e-05,,-6.22942560e-04,-1.24992027e+01
-6.21942560e-04,1.10156250e-01,5.72812500e-03,5.15625000e-04,7.18750000e-03,4.09375000e-03,1.29492187e-01,,-6.21942560e-04,4.39692521e-05,,-6.21942560e-04,-1.04049234e+01
-6.20942560e-04,1.07812500e-01,5.78906250e-03,-1.23437500e-03,7.21875000e-03,4.37500000e-03,1.29257812e-01,,-6.20942560e-04,4.43747704e-05,,-6.20942560e-04,-1.01613951e+01
-6.19942560e-04,1.10156250e-01,6.11406250e-03,-3.34375000e-03,7.28125000e-03,4.37500000e-03,1.28554687e-01,,-6.19942560e-04,4.47938801e-05,,-6.19942560e-04,-1.03908863e+01
-6.18942560e-04,1.07812500e-01,6.07343750e-03,-3.15625000e-03,7.25781250e-03,4.31250000e-03,1.28085937e-01,,-6.18942560e-04,4.52230015e-05,,-6.18942560e-04,-1.01320381e+01
-6.17942560e-04,1.07812500e-01,6.23593750e-03,-7.96875000e-04,7.22656250e-03,4.46875000e-03,1.28671875e-01,,-6.17942560e-04,4.56564121e-05,,-6.17942560e-04,-1.01215620e+01
-6.16942560e-04,1.13281250e-01,6.11406250e-03,7.03125000e-04,7.24218750e-03,4.40625000e-03,1.29492187e-01,,-6.16942560e-04,4.60912561e-05,,-6.16942560e-04,-1.06851015e+01
-6.15942560e-04,1.17187500e-01,6.07343750e-03,-8.28125000e-04,7.32031250e-03,4.37500000e-03,1.29140625e-01,,-6.15942560e-04,4.65203775e-05,,-6.15942560e-04,-1.10874767e+01
-6.14942560e-04,1.14062500e-01,5.74843750e-03,-3.12500000e-03,7.29687500e-03,4.68750000e-03,1.30664062e-01,,-6.14942560e-04,4.69366241e-05,,-6.14942560e-04,-1.07548370e+01
-6.13942560e-04,1.14062500e-01,5.68750000e-03,-3.12500000e-03,7.28125000e-03,5.06250000e-03,1.32890625e-01,,-6.13942560e-04,4.73392829e-05,,-6.13942560e-04,-1.07382736e+01
-6.12942560e-04,1.21093750e-01,6.23593750e-03,-9.37500000e-04,7.31250000e-03,4.75000000e-03,1.32070312e-01,,-6.12942560e-04,4.77591093e-05,,-6.12942560e-04,-1.14523792e+01
-6.11942560e-04,1.28125000e-01,6.58125000e-03,2.18750000e-04,7.37500000e-03,4.75000000e-03,1.31132812e-01,,-6.11942560e-04,4.82104006e-05,,-6.11942560e-04,-1.21753464e+01
-6.10942560e-04,1.34375000e-01,7.04843750e-03,-9.68750000e-04,7.48437500e-03,5.15625000e-03,1.31132812e-01,,-6.10942560e-04,4.86903045e-05,,-6.10942560e-04,-1.28176889e+01
-6.09942560e-04,1.34375000e-01,6.82500000e-03,-3.00000000e-03,7.45312500e-03,5.37500000e-03,1.30898437e-01,,-6.09942560e-04,4.91787869e-05,,-6.09942560e-04,-1.28071709e+01
-6.08942560e-04,1.37500000e-01,6.90625000e-03,-3.53125000e-03,7.45312500e-03,5.21875000e-03,1.30546875e-01,,-6.08942560e-04,4.96622633e-05,,-6.08942560e-04,-1.31120281e+01
-6.07942560e-04,1.32812500e-01,7.10937500e-03,-1.98437500e-03,7.46875000e-03,5.15625000e-03,1.30546875e-01,,-6.07942560e-04,5.01557552e-05,,-6.07942560e-04,-1.26141644e+01
-6.06942560e-04,1.22656250e-01,6.41875000e-03,-3.43750000e-04,7.39062500e-03,5.21875000e-03,1.30078125e-01,,-6.06942560e-04,5.06320794e-05,,-6.06942560e-04,-1.15609579e+01
-6.05942560e-04,1.25000000e-01,6.56093750e-03,-1.06250000e-03,7.35937500e-03,4.93750000e-03,1.29140625e-01,,-6.05942560e-04,5.10890968e-05,,-6.05942560e-04,-1.17988558e+01
-6.04942560e-04,1.35937500e-01,6.11406250e-03,-2.73437500e-03,7.35937500e-03,4.78125000e-03,1.28320312e-01,,-6.04942560e-04,5.15353822e-05,,-6.04942560e-04,-1.29163713e+01
-6.03942560e-04,1.35937500e-01,6.62187500e-03,-3.26562500e-03,7.42968750e-03,4.31250000e-03,1.26210937e-01,,-6.03942560e-04,5.19838140e-05,,-6.03942560e-04,-1.29004717e+01
-6.02942560e-04,1.28906250e-01,6.45937500e-03,-2.10937500e-03,7.44531250e-03,4.46875000e-03,1.26093750e-01,,-6.02942560e-04,5.24444040e-05,,-6.02942560e-04,-1.21613560e+01
-6.01942560e-04,1.17187500e-01,6.37812500e-03,-1.04687500e-03,7.32031250e-03,4.56250000e-03,1.26679687e-01,,-6.01942560e-04,5.28964119e-05,,-6.01942560e-04,-1.09448738e+01
-6.00942560e-04,1.03906250e-01,5.68750000e-03,-1.42187500e-03,7.17968750e-03,4.46875000e-03,1.26914062e-01,,-6.00942560e-04,5.33212406e-05,,-6.00942560e-04,-9.56913090e+00
-5.99942560e-04,1.04687500e-01,5.62656250e-03,-2.75000000e-03,7.17968750e-03,4.56250000e-03,1.26679687e-01,,-5.99942560e-04,5.37196138e-05,,-5.99942560e-04,-9.63861656e+00
-5.98942560e-04,1.11718750e-01,5.89062500e-03,-3.01562500e-03,7.21875000e-03,4.62500000e-03,1.26914062e-01,,-5.98942560e-04,5.41251320e-05,,-5.98942560e-04,-1.03482084e+01
-5.97942560e-04,1.13281250e-01,5.89062500e-03,-2.35937500e-03,7.21875000e-03,4.84375000e-03,1.26679687e-01,,-5.97942560e-04,5.45399489e-05,,-5.97942560e-04,-1.04950476e+01
-5.96942560e-04,1.07812500e-01,5.97187500e-03,-1.50000000e-03,7.21875000e-03,5.06250000e-03,1.26328125e-01,,-5.96942560e-04,5.49576289e-05,,-5.96942560e-04,-9.92103100e+00
