Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19391360e-04,1.13281250e-01,6.41875000e-03,-1.57812500e-03,7.42968750e-03,5.06250000e-03,3.09023437e-01,,-7.19391360e-04,4.52008379e-07,,-7.19391360e-04,-1.16701155e+01
-7.18391360e-04,1.19531250e-01,6.56093750e-03,-1.87500000e-03,7.50781250e-03,5.06250000e-03,3.09023437e-01,,-7.18391360e-04,9.09023129e-07,,-7.18391360e-04,-1.23052940e+01
-7.17391360e-04,1.15625000e-01,6.47968750e-03,-2.40625000e-03,7.50000000e-03,4.62500000e-03,3.07265625e-01,,-7.17391360e-04,1.36818358e-06,,-7.17391360e-04,-1.18912430e+01
-7.16391360e-04,1.12500000e-01,6.41875000e-03,-2.45312500e-03,7.40625000e-03,4.15625000e-03,3.05625000e-01,,-7.16391360e-04,1.82233748e-06,,-7.16391360e-04,-1.15562010e+01
-7.15391360e-04,1.35937500e-01,7.04843750e-03,-2.09375000e-03,7.52343750e-03,4.62500000e-03,3.06796875e-01,,-7.15391360e-04,2.29651732e-06,,-7.15391360e-04,-1.39603891e+01
-7.14391360e-04,1.46875000e-01,7.31250000e-03,-2.00000000e-03,7.60156250e-03,4.84375000e-03,3.07851562e-01,,-7.14391360e-04,2.80216591e-06,,-7.14391360e-04,-1.50771170e+01
-7.13391360e-04,1.43750000e-01,6.86562500e-03,-2.32812500e-03,7.50781250e-03,4.84375000e-03,3.07031250e-01,,-7.13391360e-04,3.30137777e-06,,-7.13391360e-04,-1.47434826e+01
-7.12391360e-04,1.51562500e-01,6.86562500e-03,-2.54687500e-03,7.54687500e-03,4.93750000e-03,3.07851562e-01,,-7.12391360e-04,3.78485515e-06,,-7.12391360e-04,-1.55359764e+01
-7.11391360e-04,1.49218750e-01,6.82500000e-03,-2.25000000e-03,7.52343750e-03,4.93750000e-03,3.07500000e-01,,-7.11391360e-04,4.26690212e-06,,-7.11391360e-04,-1.52816410e+01
-7.10391360e-04,1.43750000e-01,6.80468750e-03,-1.84375000e-03,7.56250000e-03,4.84375000e-03,3.06093750e-01,,-7.10391360e-04,4.74680337e-06,,-7.10391360e-04,-1.47070045e+01
-7.09391360e-04,1.45312500e-01,7.21093750e-03,-1.92187500e-03,7.60156250e-03,4.84375000e-03,3.06210937e-01,,-7.09391360e-04,5.24029383e-06,,-7.09391360e-04,-1.48581076e+01
-7.08391360e-04,1.46875000e-01,7.06875000e-03,-2.32812500e-03,7.61718750e-03,4.90625000e-03,3.06796875e-01,,-7.08391360e-04,5.74308160e-06,,-7.08391360e-04,-1.50079269e+01
-7.07391360e-04,1.46875000e-01,7.00781250e-03,-2.56250000e-03,7.63281250e-03,5.06250000e-03,3.07500000e-01,,-7.07391360e-04,6.23871756e-06,,-7.07391360e-04,-1.49949675e+01
-7.06391360e-04,1.42187500e-01,6.80468750e-03,-2.10937500e-03,7.54687500e-03,5.59375000e-03,3.08671875e-01,,-7.06391360e-04,6.72505530e-06,,-7.06391360e-04,-1.44993401e+01
-7.05391360e-04,1.25000000e-01,6.37812500e-03,-1.79687500e-03,7.39062500e-03,5.68750000e-03,3.09023437e-01,,-7.05391360e-04,7.18922229e-06,,-7.05391360e-04,-1.27170801e+01
-7.04391360e-04,1.07812500e-01,6.03281250e-03,-2.09375000e-03,7.26562500e-03,5.53125000e-03,3.08789062e-01,,-7.04391360e-04,7.62621130e-06,,-7.04391360e-04,-1.09348631e+01
-7.03391360e-04,1.09375000e-01,5.87031250e-03,-2.54687500e-03,7.29687500e-03,5.37500000e-03,3.09257812e-01,,-7.03391360e-04,8.04532010e-06,,-7.03391360e-04,-1.10836477e+01
-7.02391360e-04,1.07812500e-01,6.07343750e-03,-2.57812500e-03,7.32031250e-03,5.28125000e-03,3.09609375e-01,,-7.02391360e-04,8.46585954e-06,,-7.02391360e-04,-1.09089842e+01
-7.01391360e-04,1.08593750e-01,5.97187500e-03,-2.00000000e-03,7.31250000e-03,5.21875000e-03,3.10078125e-01,,-7.01391360e-04,8.88997602e-06,,-7.01391360e-04,-1.09773941e+01
-7.00391360e-04,1.14843750e-01,6.35781250e-03,-1.87500000e-03,7.33593750e-03,5.06250000e-03,3.09843750e-01,,-7.00391360e-04,9.32410330e-06,,-7.00391360e-04,-1.16114540e+01
-6.99391360e-04,1.21093750e-01,6.62187500e-03,-2.28125000e-03,7.40625000e-03,4.78125000e-03,3.09023437e-01,,-6.99391360e-04,9.78111802e-06,,-6.99391360e-04,-1.22447701e+01
-6.98391360e-04,1.14062500e-01,6.31718750e-03,-2.85937500e-03,7.32031250e-03,4.53125000e-03,3.08671875e-01,,-6.98391360e-04,1.02367030e-05,,-6.98391360e-04,-1.15062771e+01
-6.97391360e-04,1.07812500e-01,6.17500000e-03,-2.75000000e-03,7.24218750e-03,4.46875000e-03,3.08437500e-01,,-6.97391360e-04,1.06765528e-05,,-6.97391360e-04,-1.08470821e+01
-6.96391360e-04,1.03906250e-01,5.97187500e-03,-2.00000000e-03,7.21875000e-03,4.53125000e-03,3.07617187e-01,,-6.96391360e-04,1.11042445e-05,,-6.96391360e-04,-1.04317884e+01
-6.95391360e-04,1.04687500e-01,6.41875000e-03,-1.79687500e-03,7.28125000e-03,4.40625000e-03,3.06210937e-01,,-6.95391360e-04,1.15405182e-05,,-6.95391360e-04,-1.05022688e+01
-6.94391360e-04,1.21093750e-01,6.94687500e-03,-2.09375000e-03,7.45312500e-03,4.62500000e-03,3.06210937e-01,,-6.94391360e-04,1.20111217e-05,,-6.94391360e-04,-1.21833239e+01
-6.93391360e-04,1.28906250e-01,7.31250000e-03,-2.51562500e-03,7.50000000e-03,4.62500000e-03,3.06210937e-01,,-6.93391360e-04,1.25131937e-05,,-6.93391360e-04,-1.29765205e+01
-6.92391360e-04,1.21093750e-01,7.00781250e-03,-2.54687500e-03,7.39062500e-03,4.53125000e-03,3.06796875e-01,,-6.92391360e-04,1.30174121e-05,,-6.92391360e-04,-1.21576929e+01
-6.91391360e-04,1.19531250e-01,6.72343750e-03,-2.48437500e-03,7.26562500e-03,4.68750000e-03,3.06679687e-01,,-6.91391360e-04,1.35008886e-05,,-6.91391360e-04,-1.19832783e+01
-6.90391360e-04,1.23437500e-01,7.04843750e-03,-2.75000000e-03,7.22656250e-03,4.78125000e-03,3.06679687e-01,,-6.90391360e-04,1.39857966e-05,,-6.90391360e-04,-1.23721132e+01
-6.89391360e-04,1.23437500e-01,7.06875000e-03,-2.93750000e-03,7.26562500e-03,4.75000000e-03,3.06796875e-01,,-6.89391360e-04,1.44828628e-05,,-6.89391360e-04,-1.23570414e+01
-6.88391360e-04,1.25000000e-01,7.15000000e-03,-3.04687500e-03,7.35156250e-03,4.68750000e-03,3.06796875e-01,,-6.88391360e-04,1.49835050e-05,,-6.88391360e-04,-1.25022650e+01
-6.87391360e-04,1.19531250e-01,6.86562500e-03,-2.64062500e-03,7.37500000e-03,4.56250000e-03,3.06679687e-01,,-6.87391360e-04,1.54769950e-05,,-6.87391360e-04,-1.19234047e+01
-6.86391360e-04,1.22656250e-01,6.76406250e-03,-2.06250000e-03,7.39062500e-03,4.62500000e-03,3.06445312e-01,,-6.86391360e-04,1.59568972e-05,,-6.86391360e-04,-1.22331057e+01
-6.85391360e-04,1.28125000e-01,6.82500000e-03,-2.03125000e-03,7.33593750e-03,5.06250000e-03,3.08203125e-01,,-6.85391360e-04,1.64353678e-05,,-6.85391360e-04,-1.27860470e+01
-6.84391360e-04,1.28906250e-01,6.66250000e-03,-2.48437500e-03,7.26562500e-03,5.21875000e-03,3.09609375e-01,,-6.84391360e-04,1.69102623e-05,,-6.84391360e-04,-1.28546209e+01
-6.83391360e-04,1.19531250e-01,6.66250000e-03,-2.70312500e-03,7.20312500e-03,5.06250000e-03,3.09609375e-01,,-6.83391360e-04,1.73794360e-05,,-6.83391360e-04,-1.18743792e+01
-6.82391360e-04,1.19531250e-01,6.56093750e-03,-2.32812500e-03,7.22656250e-03,4.93750000e-03,3.09492187e-01,,-6.82391360e-04,1.78450318e-05,,-6.82391360e-04,-1.18610468e+01
-6.81391360e-04,1.28125000e-01,6.90625000e-03,-2.28125000e-03,7.29687500e-03,5.12500000e-03,3.09257812e-01,,-6.81391360e-04,1.83192114e-05,,-6.81391360e-04,-1.27347860e+01
-6.80391360e-04,1.32031250e-01,7.06875000e-03,-2.18750000e-03,7.32031250e-03,5.31250000e-03,3.08671875e-01,,-6.80391360e-04,1.88112717e-05,,-6.80391360e-04,-1.31256495e+01
-6.79391360e-04,1.32031250e-01,7.00781250e-03,-2.25000000e-03,7.37500000e-03,5.28125000e-03,3.08437500e-01,,-6.79391360e-04,1.93069081e-05,,-6.79391360e-04,-1.31138906e+01
-6.78391360e-04,1.26562500e-01,7.04843750e-03,-2.40625000e-03,7.40625000e-03,5.28125000e-03,3.08671875e-01,,-6.78391360e-04,1.98018297e-05,,-6.78391360e-04,-1.25377626e+01
-6.77391360e-04,1.22656250e-01,6.96718750e-03,-2.29687500e-03,7.40625000e-03,5.43750000e-03,3.08671875e-01,,-6.77391360e-04,2.02953179e-05,,-6.77391360e-04,-1.21225929e+01
-6.76391360e-04,1.23437500e-01,6.90625000e-03,-2.10937500e-03,7.37500000e-03,5.15625000e-03,3.07851562e-01,,-6.76391360e-04,2.07838020e-05,,-6.76391360e-04,-1.21914577e+01
-6.75391360e-04,1.22656250e-01,6.82500000e-03,-2.17187500e-03,7.33593750e-03,4.68750000e-03,3.06679687e-01,,-6.75391360e-04,2.12672803e-05,,-6.75391360e-04,-1.20995703e+01
-6.74391360e-04,1.30468750e-01,6.86562500e-03,-2.32812500e-03,7.35156250e-03,4.40625000e-03,3.05625000e-01,,-6.74391360e-04,2.17493271e-05,,-6.74391360e-04,-1.28930588e+01
-6.73391360e-04,1.46875000e-01,7.19062500e-03,-2.51562500e-03,7.46875000e-03,4.68750000e-03,3.06796875e-01,,-6.73391360e-04,2.22442468e-05,,-6.73391360e-04,-1.45715885e+01
-6.72391360e-04,1.51562500e-01,7.29218750e-03,-2.32812500e-03,7.57812500e-03,4.68750000e-03,3.07265625e-01,,-6.72391360e-04,2.27541859e-05,,-6.72391360e-04,-1.50419998e+01
-6.71391360e-04,1.41406250e-01,7.06875000e-03,-1.90625000e-03,7.42968750e-03,4.46875000e-03,3.07500000e-01,,-6.71391360e-04,2.32598341e-05,,-6.71391360e-04,-1.39837427e+01
-6.70391360e-04,1.32031250e-01,6.76406250e-03,-1.95312500e-03,7.37500000e-03,4.56250000e-03,3.07265625e-01,,-6.70391360e-04,2.37468867e-05,,-6.70391360e-04,-1.30070210e+01
-6.69391360e-04,1.28125000e-01,6.90625000e-03,-2.45312500e-03,7.33593750e-03,4.40625000e-03,3.07265625e-01,,-6.69391360e-04,2.42282185e-05,,-6.69391360e-04,-1.25926380e+01
-6.68391360e-04,1.28125000e-01,6.56093750e-03,-2.67187500e-03,7.32031250e-03,4.25000000e-03,3.06210937e-01,,-6.68391360e-04,2.47023982e-05,,-6.68391360e-04,-1.25790567e+01
-6.67391360e-04,1.21093750e-01,6.52031250e-03,-2.48437500e-03,7.28125000e-03,4.18750000e-03,3.05859375e-01,,-6.67391360e-04,2.51629899e-05,,-6.67391360e-04,-1.18405209e+01
-6.66391360e-04,1.21093750e-01,6.45937500e-03,-2.21875000e-03,7.29687500e-03,4.31250000e-03,3.06093750e-01,,-6.66391360e-04,2.56200037e-05,,-6.66391360e-04,-1.18280582e+01
-6.65391360e-04,1.30468750e-01,7.04843750e-03,-2.48437500e-03,7.39062500e-03,4.68750000e-03,3.06796875e-01,,-6.65391360e-04,2.60956131e-05,,-6.65391360e-04,-1.27820902e+01
-6.64391360e-04,1.28906250e-01,6.66250000e-03,-2.62500000e-03,7.40625000e-03,5.28125000e-03,3.08671875e-01,,-6.64391360e-04,2.65783747e-05,,-6.64391360e-04,-1.26074677e+01
-6.63391360e-04,1.18750000e-01,6.27656250e-03,-2.35937500e-03,7.28125000e-03,5.43750000e-03,3.09492187e-01,,-6.63391360e-04,2.70339588e-05,,-6.63391360e-04,-1.15472221e+01
-6.62391360e-04,1.03906250e-01,5.93125000e-03,-1.81250000e-03,7.12500000e-03,5.12500000e-03,3.08437500e-01,,-6.62391360e-04,2.74637950e-05,,-6.62391360e-04,-1.00058842e+01
-6.61391360e-04,1.11718750e-01,5.99218750e-03,-1.71875000e-03,7.13281250e-03,5.06250000e-03,3.07500000e-01,,-6.61391360e-04,2.78836196e-05,,-6.61391360e-04,-1.08019381e+01
-6.60391360e-04,1.14062500e-01,6.41875000e-03,-2.09375000e-03,7.13281250e-03,5.12500000e-03,3.06210937e-01,,-6.60391360e-04,2.83206100e-05,,-6.60391360e-04,-1.10334597e+01
-6.59391360e-04,1.13281250e-01,6.21562500e-03,-2.37500000e-03,7.13281250e-03,5.15625000e-03,3.05507812e-01,,-6.59391360e-04,2.87654657e-05,,-6.59391360e-04,-1.09410753e+01
-6.58391360e-04,1.17187500e-01,6.35781250e-03,-1.90625000e-03,7.17968750e-03,5.12500000e-03,3.06796875e-01,,-6.58391360e-04,2.92081750e-05,,-6.58391360e-04,-1.13324366e+01
-6.57391360e-04,1.11718750e-01,6.03281250e-03,-1.23437500e-03,7.12500000e-03,5.15625000e-03,3.07617187e-01,,-6.57391360e-04,2.96444487e-05,,-6.57391360e-04,-1.07603254e+01
-6.56391360e-04,1.13281250e-01,5.89062500e-03,-1.43750000e-03,7.10156250e-03,5.37500000e-03,3.08203125e-01,,-6.56391360e-04,3.00642732e-05,,-6.56391360e-04,-1.09143267e+01
-6.55391360e-04,1.22656250e-01,6.21562500e-03,-2.40625000e-03,7.26562500e-03,5.28125000e-03,3.07500000e-01,,-6.55391360e-04,3.04905334e-05,,-6.55391360e-04,-1.18706360e+01
-6.54391360e-04,1.23437500e-01,6.11406250e-03,-3.00000000e-03,7.26562500e-03,4.90625000e-03,3.06445312e-01,,-6.54391360e-04,3.09246607e-05,,-6.54391360e-04,-1.19368505e+01
-6.53391360e-04,1.28906250e-01,6.56093750e-03,-2.34375000e-03,7.29687500e-03,4.09375000e-03,3.05625000e-01,,-6.53391360e-04,3.13709461e-05,,-6.53391360e-04,-1.24864779e+01
-6.52391360e-04,1.45312500e-01,6.82500000e-03,-1.29687500e-03,7.35156250e-03,3.87500000e-03,3.06093750e-01,,-6.52391360e-04,3.18422681e-05,,-6.52391360e-04,-1.41681967e+01
-6.51391360e-04,1.49218750e-01,7.10937500e-03,-1.39062500e-03,7.35156250e-03,4.03125000e-03,3.06679687e-01,,-6.51391360e-04,3.23328968e-05,,-6.51391360e-04,-1.45637808e+01
-6.50391360e-04,1.34375000e-01,6.94687500e-03,-2.43750000e-03,7.21875000e-03,4.25000000e-03,3.06445312e-01,,-6.50391360e-04,3.28278147e-05,,-6.50391360e-04,-1.30233536e+01
-6.49391360e-04,1.30468750e-01,6.47968750e-03,-3.07812500e-03,7.14843750e-03,4.31250000e-03,3.05390625e-01,,-6.49391360e-04,3.33005664e-05,,-6.49391360e-04,-1.26060314e+01
-6.48391360e-04,1.32812500e-01,6.47968750e-03,-2.40625000e-03,7.22656250e-03,4.18750000e-03,3.05625000e-01,,-6.48391360e-04,3.37568672e-05,,-6.48391360e-04,-1.28331203e+01
-6.47391360e-04,1.39843750e-01,6.47968750e-03,-1.39062500e-03,7.22656250e-03,4.25000000e-03,3.07031250e-01,,-6.47391360e-04,3.42131680e-05,,-6.47391360e-04,-1.35479298e+01
-6.46391360e-04,1.46875000e-01,6.76406250e-03,-1.35937500e-03,7.21875000e-03,4.53125000e-03,3.08437500e-01,,-6.46391360e-04,3.46794768e-05,,-6.46391360e-04,-1.42655134e+01
-6.45391360e-04,1.42187500e-01,6.86562500e-03,-2.37500000e-03,7.17968750e-03,4.46875000e-03,3.07500000e-01,,-6.45391360e-04,3.51593808e-05,,-6.45391360e-04,-1.37723703e+01
-6.44391360e-04,1.35937500e-01,6.58125000e-03,-3.01562500e-03,7.17968750e-03,4.40625000e-03,3.07500000e-01,,-6.44391360e-04,3.56328419e-05,,-6.44391360e-04,-1.31137552e+01
-6.43391360e-04,1.39843750e-01,6.72343750e-03,-2.45312500e-03,7.25781250e-03,4.90625000e-03,3.08437500e-01,,-6.43391360e-04,3.61013008e-05,,-6.43391360e-04,-1.35019693e+01
-6.42391360e-04,1.32031250e-01,6.37812500e-03,-1.46875000e-03,7.18750000e-03,5.15625000e-03,3.09609375e-01,,-6.42391360e-04,3.65626074e-05,,-6.42391360e-04,-1.26861639e+01
-6.41391360e-04,1.14062500e-01,6.27656250e-03,-1.39062500e-03,7.07031250e-03,5.12500000e-03,3.09492187e-01,,-6.41391360e-04,3.70081798e-05,,-6.41391360e-04,-1.08261385e+01
-6.40391360e-04,1.17187500e-01,6.35781250e-03,-2.37500000e-03,7.08593750e-03,5.06250000e-03,3.09023437e-01,,-6.40391360e-04,3.74530355e-05,,-6.40391360e-04,-1.11383238e+01
-6.39391360e-04,1.17187500e-01,6.52031250e-03,-3.29687500e-03,7.08593750e-03,4.90625000e-03,3.07851562e-01,,-6.39391360e-04,3.79064732e-05,,-6.39391360e-04,-1.11232929e+01
-6.38391360e-04,1.18750000e-01,6.41875000e-03,-2.82812500e-03,7.14843750e-03,4.68750000e-03,3.08085937e-01,,-6.38391360e-04,3.83620572e-05,,-6.38391360e-04,-1.12681446e+01
-6.37391360e-04,1.17187500e-01,6.27656250e-03,-1.62500000e-03,7.17968750e-03,4.31250000e-03,3.07500000e-01,,-6.37391360e-04,3.88090593e-05,,-6.37391360e-04,-1.10952616e+01
-6.36391360e-04,1.17187500e-01,6.76406250e-03,-1.68750000e-03,7.10937500e-03,4.46875000e-03,3.08085937e-01,,-6.36391360e-04,3.92682232e-05,,-6.36391360e-04,-1.10864830e+01
-6.35391360e-04,1.23437500e-01,7.00781250e-03,-2.75000000e-03,7.16406250e-03,4.84375000e-03,3.08789062e-01,,-6.35391360e-04,3.97531294e-05,,-6.35391360e-04,-1.17190542e+01
-6.34391360e-04,1.26562500e-01,6.80468750e-03,-3.57812500e-03,7.16406250e-03,4.84375000e-03,3.08671875e-01,,-6.34391360e-04,4.02394689e-05,,-6.34391360e-04,-1.20244503e+01
-6.33391360e-04,1.25000000e-01,6.47968750e-03,-2.89062500e-03,7.14843750e-03,4.31250000e-03,3.07031250e-01,,-6.33391360e-04,4.07072148e-05,,-6.33391360e-04,-1.18462248e+01
-6.32391360e-04,1.25000000e-01,6.62187500e-03,-1.60937500e-03,7.22656250e-03,3.50000000e-03,3.04453125e-01,,-6.32391360e-04,4.11685214e-05,,-6.32391360e-04,-1.18342991e+01
-6.31391360e-04,1.41406250e-01,7.27187500e-03,-1.46875000e-03,7.42968750e-03,3.50000000e-03,3.03984375e-01,,-6.31391360e-04,4.16577204e-05,,-6.31391360e-04,-1.35175085e+01
-6.30391360e-04,1.37500000e-01,7.53593750e-03,-2.25000000e-03,7.48437500e-03,3.87500000e-03,3.05859375e-01,,-6.30391360e-04,4.21791046e-05,,-6.30391360e-04,-1.31049480e+01
-6.29391360e-04,1.21093750e-01,7.10937500e-03,-3.12500000e-03,7.33593750e-03,3.87500000e-03,3.05390625e-01,,-6.29391360e-04,4.26947663e-05,,-6.29391360e-04,-1.13993378e+01
-6.28391360e-04,1.19531250e-01,6.94687500e-03,-2.56250000e-03,7.25781250e-03,3.78125000e-03,3.03867187e-01,,-6.28391360e-04,4.31896879e-05,,-6.28391360e-04,-1.12231836e+01
-6.27391360e-04,1.22656250e-01,7.00781250e-03,-1.57812500e-03,7.22656250e-03,4.03125000e-03,3.04218750e-01,,-6.27391360e-04,4.36810333e-05,,-6.27391360e-04,-1.15343752e+01
-6.26391360e-04,1.17187500e-01,6.96718750e-03,-1.39062500e-03,7.21875000e-03,4.15625000e-03,3.05390625e-01,,-6.26391360e-04,4.41730917e-05,,-6.26391360e-04,-1.09627199e+01
-6.25391360e-04,1.14843750e-01,6.96718750e-03,-2.21875000e-03,7.22656250e-03,4.15625000e-03,3.05273437e-01,,-6.25391360e-04,4.46637205e-05,,-6.25391360e-04,-1.07115307e+01
-6.24391360e-04,1.25000000e-01,7.19062500e-03,-2.93750000e-03,7.22656250e-03,4.18750000e-03,3.04218750e-01,,-6.24391360e-04,4.51622145e-05,,-6.24391360e-04,-1.17449036e+01
-6.23391360e-04,1.34375000e-01,7.21093750e-03,-2.56250000e-03,7.25781250e-03,4.18750000e-03,3.04453125e-01,,-6.23391360e-04,4.56692942e-05,,-6.23391360e-04,-1.26968241e+01
-6.22391360e-04,1.32812500e-01,6.94687500e-03,-1.92187500e-03,7.21875000e-03,4.62500000e-03,3.04804687e-01,,-6.22391360e-04,4.61677882e-05,,-6.22391360e-04,-1.25238571e+01
-6.21391360e-04,1.19531250e-01,6.70312500e-03,-1.90625000e-03,7.13281250e-03,5.06250000e-03,3.05390625e-01,,-6.21391360e-04,4.66484053e-05,,-6.21391360e-04,-1.11445122e+01
-6.20391360e-04,1.09375000e-01,6.35781250e-03,-2.45312500e-03,7.03906250e-03,4.78125000e-03,3.04804687e-01,,-6.20391360e-04,4.71082785e-05,,-6.20391360e-04,-1.00859232e+01
-6.19391360e-04,1.14062500e-01,6.47968750e-03,-2.92187500e-03,7.14843750e-03,4.37500000e-03,3.03984375e-01,,-6.19391360e-04,4.75602901e-05,,-6.19391360e-04,-1.05549269e+01
-6.18391360e-04,1.11718750e-01,6.62187500e-03,-2.45312500e-03,7.20312500e-03,3.71875000e-03,3.03867187e-01,,-6.18391360e-04,4.80215967e-05,,-6.18391360e-04,-1.02990599e+01
-6.17391360e-04,1.11718750e-01,6.70312500e-03,-1.90625000e-03,7.25781250e-03,3.46875000e-03,3.03867187e-01,,-6.17391360e-04,4.84907687e-05,,-6.17391360e-04,-1.02875071e+01
-6.16391360e-04,1.14062500e-01,6.80468750e-03,-2.06250000e-03,7.25781250e-03,3.62500000e-03,3.03632812e-01,,-6.16391360e-04,4.89663798e-05,,-6.16391360e-04,-1.05186138e+01
-6.15391360e-04,1.11718750e-01,6.58125000e-03,-2.70312500e-03,7.22656250e-03,3.71875000e-03,3.03984375e-01,,-6.15391360e-04,4.94376982e-05,,-6.15391360e-04,-1.02643614e+01
-6.14391360e-04,1.07812500e-01,6.56093750e-03,-2.78125000e-03,7.22656250e-03,3.71875000e-03,3.03984375e-01,,-6.14391360e-04,4.99004382e-05,,-6.14391360e-04,-9.84712124e+00
-6.13391360e-04,1.13281250e-01,6.66250000e-03,-2.29687500e-03,7.28125000e-03,3.62500000e-03,3.03867187e-01,,-6.13391360e-04,5.03660340e-05,,-6.13391360e-04,-1.03974524e+01
-6.12391360e-04,1.10156250e-01,6.58125000e-03,-1.90625000e-03,7.18750000e-03,3.40625000e-03,3.03046875e-01,,-6.12391360e-04,5.08323465e-05,,-6.12391360e-04,-1.00641499e+01
-6.11391360e-04,1.13281250e-01,6.80468750e-03,-1.98437500e-03,7.20312500e-03,3.03125000e-03,3.01289062e-01,,-6.11391360e-04,5.13036648e-05,,-6.11391360e-04,-1.03760042e+01
-6.10391360e-04,1.28125000e-01,6.82500000e-03,-2.29687500e-03,7.33593750e-03,3.34375000e-03,3.03281250e-01,,-6.10391360e-04,5.17835688e-05,,-6.10391360e-04,-1.18949432e+01
-6.09391360e-04,1.28125000e-01,6.90625000e-03,-2.35937500e-03,7.41406250e-03,3.87500000e-03,3.04804687e-01,,-6.09391360e-04,5.22670416e-05,,-6.09391360e-04,-1.18826036e+01
-6.08391360e-04,1.18750000e-01,6.80468750e-03,-2.07812500e-03,7.35156250e-03,4.09375000e-03,3.03984375e-01,,-6.08391360e-04,5.27498050e-05,,-6.08391360e-04,-1.09043484e+01
-6.07391360e-04,1.14062500e-01,6.56093750e-03,-2.06250000e-03,7.28125000e-03,3.71875000e-03,3.01406250e-01,,-6.07391360e-04,5.32204103e-05,,-6.07391360e-04,-1.04101295e+01
-6.06391360e-04,1.14062500e-01,6.64218750e-03,-2.37500000e-03,7.25000000e-03,3.78125000e-03,3.01406250e-01,,-6.06391360e-04,5.36852931e-05,,-6.06391360e-04,-1.03983698e+01
-6.05391360e-04,1.21093750e-01,6.52031250e-03,-2.56250000e-03,7.31250000e-03,4.12500000e-03,3.03867187e-01,,-6.05391360e-04,5.41487461e-05,,-6.05391360e-04,-1.11101561e+01
-6.04391360e-04,1.22656250e-01,6.80468750e-03,-2.28125000e-03,7.37500000e-03,4.09375000e-03,3.04453125e-01,,-6.04391360e-04,5.46179181e-05,,-6.04391360e-04,-1.12584028e+01
-6.03391360e-04,1.28125000e-01,7.04843750e-03,-1.90625000e-03,7.46875000e-03,3.62500000e-03,3.04804687e-01,,-6.03391360e-04,5.51056837e-05,,-6.03391360e-04,-1.18110952e+01
-6.02391360e-04,1.37500000e-01,7.31250000e-03,-2.03125000e-03,7.48437500e-03,3.28125000e-03,3.03867187e-01,,-6.02391360e-04,5.56113337e-05,,-6.02391360e-04,-1.27671556e+01
-6.01391360e-04,1.38281250e-01,7.10937500e-03,-2.45312500e-03,7.45312500e-03,3.87500000e-03,3.05273437e-01,,-6.01391360e-04,5.61191264e-05,,-6.01391360e-04,-1.28358135e+01
-6.00391360e-04,1.21875000e-01,6.33750000e-03,-2.81250000e-03,7.29687500e-03,4.18750000e-03,3.06093750e-01,,-6.00391360e-04,5.65925911e-05,,-6.00391360e-04,-1.11304932e+01
-5.99391360e-04,1.03906250e-01,6.03281250e-03,-2.54687500e-03,7.13281250e-03,4.15625000e-03,3.04804687e-01,,-5.99391360e-04,5.70281481e-05,,-5.99391360e-04,-9.26384258e+00
-5.98391360e-04,1.21093750e-01,6.07343750e-03,-1.53125000e-03,7.24218750e-03,4.40625000e-03,3.05390625e-01,,-5.98391360e-04,5.74544101e-05,,-5.98391360e-04,-1.10249424e+01
-5.97391360e-04,1.28125000e-01,6.62187500e-03,-1.43750000e-03,7.22656250e-03,4.46875000e-03,3.06210937e-01,,-5.97391360e-04,5.79014122e-05,,-5.97391360e-04,-1.17419472e+01
-5.96391360e-04,1.26562500e-01,6.35781250e-03,-2.14062500e-03,7.18750000e-03,4.75000000e-03,3.06679687e-01,,-5.96391360e-04,5.83584297e-05,,-5.96391360e-04,-1.15713825e+01
