Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19635360e-04,1.17187500e-01,7.12968750e-03,-2.53125000e-03,9.15625000e-03,4.93750000e-03,3.55781250e-01,,-7.19635360e-04,5.02072567e-07,,-7.19635360e-04,-1.20677700e+01
-7.18635360e-04,1.11718750e-01,7.10937500e-03,-4.12500000e-03,9.15625000e-03,4.68750000e-03,3.54609375e-01,,-7.18635360e-04,1.00342993e-06,,-7.18635360e-04,-1.14863424e+01
-7.17635360e-04,1.14062500e-01,7.04843750e-03,-3.95312500e-03,9.17187500e-03,4.46875000e-03,3.53203125e-01,,-7.17635360e-04,1.50192659e-06,,-7.17635360e-04,-1.17065592e+01
-7.16635360e-04,1.09375000e-01,6.82500000e-03,-2.32812500e-03,9.14062500e-03,4.46875000e-03,3.52382812e-01,,-7.16635360e-04,1.99041028e-06,,-7.16635360e-04,-1.12066660e+01
-7.15635360e-04,1.00781250e-01,6.76406250e-03,-1.76562500e-03,9.14062500e-03,4.31250000e-03,3.52031250e-01,,-7.15635360e-04,2.46888135e-06,,-7.15635360e-04,-1.03098640e+01
-7.14635360e-04,1.00781250e-01,6.70312500e-03,-2.92187500e-03,9.17187500e-03,3.87500000e-03,3.50390625e-01,,-7.14635360e-04,2.94306096e-06,,-7.14635360e-04,-1.02974415e+01
-7.13635360e-04,9.84375000e-02,6.41875000e-03,-4.32812500e-03,9.10156250e-03,3.65625000e-03,3.49921875e-01,,-7.13635360e-04,3.40508223e-06,,-7.13635360e-04,-1.00366068e+01
-7.12635360e-04,9.45312500e-02,6.41875000e-03,-4.21875000e-03,9.04687500e-03,3.81250000e-03,3.50742187e-01,,-7.12635360e-04,3.85709063e-06,,-7.12635360e-04,-9.61125088e+00
-7.11635360e-04,9.14062500e-02,6.13437500e-03,-2.75000000e-03,9.06250000e-03,4.03125000e-03,3.51210937e-01,,-7.11635360e-04,4.29908596e-06,,-7.11635360e-04,-9.27061844e+00
-7.10635360e-04,9.29687500e-02,6.41875000e-03,-1.92187500e-03,9.07812500e-03,4.03125000e-03,3.51210937e-01,,-7.10635360e-04,4.74108174e-06,,-7.10635360e-04,-9.41932011e+00
-7.09635360e-04,9.84375000e-02,6.31718750e-03,-2.56250000e-03,9.11718750e-03,3.50000000e-03,3.48984375e-01,,-7.09635360e-04,5.18951401e-06,,-7.09635360e-04,-9.97122574e+00
-7.08635360e-04,1.15625000e-01,6.70312500e-03,-3.75000000e-03,9.21875000e-03,3.28125000e-03,3.48750000e-01,,-7.08635360e-04,5.64795937e-06,,-7.08635360e-04,-1.17264042e+01
-7.07635360e-04,1.26562500e-01,6.96718750e-03,-3.57812500e-03,9.28906250e-03,3.40625000e-03,3.49921875e-01,,-7.07635360e-04,6.12929125e-06,,-7.07635360e-04,-1.28345633e+01
-7.06635360e-04,1.18750000e-01,6.60156250e-03,-2.35937500e-03,9.19531250e-03,3.09375000e-03,3.49218750e-01,,-7.06635360e-04,6.60704700e-06,,-7.06635360e-04,-1.20134153e+01
-7.05635360e-04,1.18750000e-01,6.66250000e-03,-1.87500000e-03,9.23437500e-03,3.03125000e-03,3.49335937e-01,,-7.05635360e-04,7.07407435e-06,,-7.05635360e-04,-1.20021944e+01
-7.04635360e-04,1.26562500e-01,6.58125000e-03,-2.56250000e-03,9.38281250e-03,3.09375000e-03,3.49921875e-01,,-7.04635360e-04,7.54038683e-06,,-7.04635360e-04,-1.27958479e+01
-7.03635360e-04,1.21093750e-01,6.52031250e-03,-3.20312500e-03,9.36718750e-03,3.18750000e-03,3.50390625e-01,,-7.03635360e-04,8.00169255e-06,,-7.03635360e-04,-1.22167797e+01
-7.02635360e-04,1.03906250e-01,6.03281250e-03,-2.92187500e-03,9.26562500e-03,3.34375000e-03,3.49921875e-01,,-7.02635360e-04,8.44368788e-06,,-7.02635360e-04,-1.04286413e+01
-7.01635360e-04,1.06250000e-01,6.58125000e-03,-2.35937500e-03,9.31250000e-03,3.40625000e-03,3.49804687e-01,,-7.01635360e-04,8.88782870e-06,,-7.01635360e-04,-1.06562700e+01
-7.00635360e-04,1.09375000e-01,6.58125000e-03,-2.34375000e-03,9.32812500e-03,3.34375000e-03,3.50390625e-01,,-7.00635360e-04,9.35128082e-06,,-7.00635360e-04,-1.09659710e+01
-6.99635360e-04,1.00781250e-01,6.58125000e-03,-2.96875000e-03,9.28906250e-03,3.62500000e-03,3.50976562e-01,,-6.99635360e-04,9.81473204e-06,,-6.99635360e-04,-1.00659399e+01
-6.98635360e-04,9.29687500e-02,6.23593750e-03,-3.29687500e-03,9.25000000e-03,3.93750000e-03,3.51210937e-01,,-6.98635360e-04,1.02660251e-05,,-6.98635360e-04,-9.24392319e+00
-6.97635360e-04,8.90625000e-02,6.52031250e-03,-2.85937500e-03,9.21093750e-03,3.93750000e-03,3.50390625e-01,,-6.97635360e-04,1.07151727e-05,,-6.97635360e-04,-8.82490349e+00
-6.96635360e-04,1.06250000e-01,6.80468750e-03,-2.40625000e-03,9.26562500e-03,4.00000000e-03,3.50625000e-01,,-6.96635360e-04,1.11843465e-05,,-6.96635360e-04,-1.05828571e+01
-6.95635360e-04,1.19531250e-01,7.25156250e-03,-2.54687500e-03,9.31250000e-03,4.31250000e-03,3.51796875e-01,,-6.95635360e-04,1.16792671e-05,,-6.95635360e-04,-1.19389315e+01
-6.94635360e-04,1.22656250e-01,6.94687500e-03,-2.92187500e-03,9.28906250e-03,4.68750000e-03,3.54023437e-01,,-6.94635360e-04,1.21791936e-05,,-6.94635360e-04,-1.22466040e+01
-6.93635360e-04,1.18750000e-01,6.62187500e-03,-2.70312500e-03,9.23437500e-03,4.56250000e-03,3.53437500e-01,,-6.93635360e-04,1.26569494e-05,,-6.93635360e-04,-1.18289919e+01
-6.92635360e-04,1.18750000e-01,6.66250000e-03,-1.79687500e-03,9.21093750e-03,4.25000000e-03,3.52617187e-01,,-6.92635360e-04,1.31246916e-05,,-6.92635360e-04,-1.18170671e+01
-6.91635360e-04,1.28906250e-01,6.88593750e-03,-1.62500000e-03,9.32812500e-03,4.09375000e-03,3.52968750e-01,,-6.91635360e-04,1.36017325e-05,,-6.91635360e-04,-1.28550348e+01
-6.90635360e-04,1.26562500e-01,7.10937500e-03,-2.43750000e-03,9.32812500e-03,4.09375000e-03,3.53554687e-01,,-6.90635360e-04,1.40945067e-05,,-6.90635360e-04,-1.26026468e+01
-6.89635360e-04,1.18750000e-01,6.66250000e-03,-3.23437500e-03,9.26562500e-03,3.93750000e-03,3.52617187e-01,,-6.89635360e-04,1.45794147e-05,,-6.89635360e-04,-1.17822027e+01
-6.88635360e-04,1.18750000e-01,6.70312500e-03,-2.82812500e-03,9.28125000e-03,3.28125000e-03,3.51210937e-01,,-6.88635360e-04,1.50500182e-05,,-6.88635360e-04,-1.17661371e+01
-6.87635360e-04,1.30468750e-01,7.04843750e-03,-2.03125000e-03,9.42187500e-03,3.18750000e-03,3.50390625e-01,,-6.87635360e-04,1.55342113e-05,,-6.87635360e-04,-1.29613791e+01
-6.86635360e-04,1.43750000e-01,7.63750000e-03,-1.95312500e-03,9.53125000e-03,3.34375000e-03,3.51328125e-01,,-6.86635360e-04,1.60513027e-05,,-6.86635360e-04,-1.43200216e+01
-6.85635360e-04,1.42187500e-01,7.35312500e-03,-2.56250000e-03,9.53125000e-03,3.93750000e-03,3.52265625e-01,,-6.85635360e-04,1.65791225e-05,,-6.85635360e-04,-1.41469727e+01
-6.84635360e-04,1.47656250e-01,6.96718750e-03,-3.01562500e-03,9.51562500e-03,4.00000000e-03,3.52734375e-01,,-6.84635360e-04,1.70833409e-05,,-6.84635360e-04,-1.46959791e+01
-6.83635360e-04,1.47656250e-01,6.66250000e-03,-2.53125000e-03,9.45312500e-03,3.78125000e-03,3.52148437e-01,,-6.83635360e-04,1.75632413e-05,,-6.83635360e-04,-1.46812801e+01
-6.82635360e-04,1.47656250e-01,6.62187500e-03,-1.59375000e-03,9.38281250e-03,3.87500000e-03,3.52617187e-01,,-6.82635360e-04,1.80309835e-05,,-6.82635360e-04,-1.46703482e+01
-6.81635360e-04,1.47656250e-01,6.90625000e-03,-1.90625000e-03,9.39843750e-03,3.78125000e-03,3.52617187e-01,,-6.81635360e-04,1.85073095e-05,,-6.81635360e-04,-1.46610737e+01
-6.80635360e-04,1.46875000e-01,7.10937500e-03,-3.15625000e-03,9.47656250e-03,3.62500000e-03,3.52617187e-01,,-6.80635360e-04,1.90007977e-05,,-6.80635360e-04,-1.45671158e+01
-6.79635360e-04,1.47656250e-01,6.96718750e-03,-3.75000000e-03,9.49218750e-03,3.81250000e-03,3.53789062e-01,,-6.79635360e-04,1.94964341e-05,,-6.79635360e-04,-1.46293564e+01
-6.78635360e-04,1.43750000e-01,6.82500000e-03,-2.62500000e-03,9.46093750e-03,4.53125000e-03,3.54960937e-01,,-6.78635360e-04,1.99820588e-05,,-6.78635360e-04,-1.42097569e+01
-6.77635360e-04,1.28906250e-01,6.82500000e-03,-8.90625000e-04,9.36718750e-03,4.71875000e-03,3.56015625e-01,,-6.77635360e-04,2.04626740e-05,,-6.77635360e-04,-1.26701565e+01
-6.76635360e-04,1.07812500e-01,6.27656250e-03,-7.18750000e-04,9.17968750e-03,4.53125000e-03,3.56015625e-01,,-6.76635360e-04,2.09239788e-05,,-6.76635360e-04,-1.04912786e+01
-6.75635360e-04,1.19531250e-01,6.90625000e-03,-2.81250000e-03,9.27343750e-03,4.84375000e-03,3.56835937e-01,,-6.75635360e-04,2.13881449e-05,,-6.75635360e-04,-1.16900387e+01
-6.74635360e-04,1.32812500e-01,6.70312500e-03,-4.17187500e-03,9.35937500e-03,4.90625000e-03,3.56953125e-01,,-6.74635360e-04,2.18673322e-05,,-6.74635360e-04,-1.30407314e+01
-6.73635360e-04,1.32812500e-01,6.70312500e-03,-3.18750000e-03,9.30468750e-03,4.84375000e-03,3.55781250e-01,,-6.73635360e-04,2.23393654e-05,,-6.73635360e-04,-1.30212288e+01
-6.72635360e-04,1.35937500e-01,6.45937500e-03,-1.03125000e-03,9.38281250e-03,4.90625000e-03,3.54375000e-01,,-6.72635360e-04,2.28028166e-05,,-6.72635360e-04,-1.33322144e+01
-6.71635360e-04,1.34375000e-01,7.00781250e-03,-9.06250000e-04,9.38281250e-03,4.62500000e-03,3.53554687e-01,,-6.71635360e-04,2.32769962e-05,,-6.71635360e-04,-1.31659975e+01
-6.70635360e-04,1.22656250e-01,6.86562500e-03,-2.84375000e-03,9.30468750e-03,4.62500000e-03,3.53554687e-01,,-6.70635360e-04,2.37654804e-05,,-6.70635360e-04,-1.19479408e+01
-6.69635360e-04,1.25000000e-01,6.70312500e-03,-4.46875000e-03,9.30468750e-03,4.56250000e-03,3.53203125e-01,,-6.69635360e-04,2.42432361e-05,,-6.69635360e-04,-1.21701870e+01
-6.68635360e-04,1.28906250e-01,6.72343750e-03,-3.50000000e-03,9.36718750e-03,4.00000000e-03,3.51562500e-01,,-6.68635360e-04,2.47159860e-05,,-6.68635360e-04,-1.25517759e+01
-6.67635360e-04,1.23437500e-01,6.45937500e-03,-1.31250000e-03,9.31250000e-03,3.50000000e-03,3.49570312e-01,,-6.67635360e-04,2.51801521e-05,,-6.67635360e-04,-1.19752340e+01
-6.66635360e-04,1.32812500e-01,7.10937500e-03,-9.06250000e-04,9.36718750e-03,3.65625000e-03,3.50976562e-01,,-6.66635360e-04,2.56579078e-05,,-6.66635360e-04,-1.29358492e+01
-6.65635360e-04,1.49218750e-01,7.43437500e-03,-2.81250000e-03,9.43750000e-03,3.71875000e-03,3.51328125e-01,,-6.65635360e-04,2.61699915e-05,,-6.65635360e-04,-1.46173601e+01
-6.64635360e-04,1.46875000e-01,7.45468750e-03,-4.87500000e-03,9.36718750e-03,3.71875000e-03,3.50976562e-01,,-6.64635360e-04,2.66942352e-05,,-6.64635360e-04,-1.43553648e+01
-6.63635360e-04,1.49218750e-01,7.25156250e-03,-4.25000000e-03,9.38281250e-03,3.93750000e-03,3.50976562e-01,,-6.63635360e-04,2.72120433e-05,,-6.63635360e-04,-1.45728073e+01
-6.62635360e-04,1.49218750e-01,7.53593750e-03,-1.62500000e-03,9.39843750e-03,3.93750000e-03,3.50742187e-01,,-6.62635360e-04,2.77327090e-05,,-6.62635360e-04,-1.45572386e+01
-6.61635360e-04,1.42187500e-01,7.53593750e-03,-4.21875000e-04,9.36718750e-03,3.87500000e-03,3.50625000e-01,,-6.61635360e-04,2.82633900e-05,,-6.61635360e-04,-1.38269434e+01
-6.60635360e-04,1.39843750e-01,7.88125000e-03,-2.50000000e-03,9.36718750e-03,3.62500000e-03,3.50156250e-01,,-6.60635360e-04,2.88062292e-05,,-6.60635360e-04,-1.35775766e+01
-6.59635360e-04,1.38281250e-01,7.59687500e-03,-4.73437500e-03,9.28906250e-03,3.46875000e-03,3.49218750e-01,,-6.59635360e-04,2.93512130e-05,,-6.59635360e-04,-1.33973236e+01
-6.58635360e-04,1.46875000e-01,7.59687500e-03,-4.03125000e-03,9.34375000e-03,3.40625000e-03,3.48398437e-01,,-6.58635360e-04,2.98861851e-05,,-6.58635360e-04,-1.42600479e+01
-6.57635360e-04,1.50781250e-01,7.25156250e-03,-1.43750000e-03,9.35937500e-03,4.00000000e-03,3.49570312e-01,,-6.57635360e-04,3.04089972e-05,,-6.57635360e-04,-1.46482611e+01
-6.56635360e-04,1.41406250e-01,7.29218750e-03,-4.21875000e-04,9.32812500e-03,4.62500000e-03,3.51210937e-01,,-6.56635360e-04,3.09210809e-05,,-6.56635360e-04,-1.36768398e+01
-6.55635360e-04,1.23437500e-01,7.00781250e-03,-2.45312500e-03,9.21093750e-03,4.40625000e-03,3.49921875e-01,,-6.55635360e-04,3.14245844e-05,,-6.55635360e-04,-1.18167725e+01
-6.54635360e-04,1.21093750e-01,6.70312500e-03,-4.78125000e-03,9.17187500e-03,4.46875000e-03,3.49335937e-01,,-6.54635360e-04,3.19073442e-05,,-6.54635360e-04,-1.15559778e+01
-6.53635360e-04,1.26562500e-01,6.86562500e-03,-4.04687500e-03,9.21875000e-03,4.56250000e-03,3.49804687e-01,,-6.53635360e-04,3.23851018e-05,,-6.53635360e-04,-1.20963726e+01
-6.52635360e-04,1.32031250e-01,6.76406250e-03,-1.23437500e-03,9.23437500e-03,4.75000000e-03,3.50390625e-01,,-6.52635360e-04,3.28650021e-05,,-6.52635360e-04,-1.26461658e+01
-6.51635360e-04,1.43750000e-01,7.39375000e-03,-2.65625000e-04,9.21875000e-03,4.78125000e-03,3.50390625e-01,,-6.51635360e-04,3.33634998e-05,,-6.51635360e-04,-1.38503084e+01
-6.50635360e-04,1.51562500e-01,7.55625000e-03,-2.26562500e-03,9.23437500e-03,4.53125000e-03,3.49218750e-01,,-6.50635360e-04,3.38898899e-05,,-6.50635360e-04,-1.46490135e+01
-6.49635360e-04,1.53125000e-01,7.45468750e-03,-4.62500000e-03,9.26562500e-03,4.09375000e-03,3.47578125e-01,,-6.49635360e-04,3.44184264e-05,,-6.49635360e-04,-1.47918358e+01
-6.48635360e-04,1.53125000e-01,7.19062500e-03,-4.21875000e-03,9.27343750e-03,4.31250000e-03,3.48164062e-01,,-6.48635360e-04,3.49340917e-05,,-6.48635360e-04,-1.47683992e+01
-6.47635360e-04,1.64062500e-01,7.29218750e-03,-1.62500000e-03,9.34375000e-03,4.31250000e-03,3.48750000e-01,,-6.47635360e-04,3.54440308e-05,,-6.47635360e-04,-1.58804913e+01
-6.46635360e-04,1.73437500e-01,7.59687500e-03,-1.87500000e-04,9.46093750e-03,3.81250000e-03,3.47109375e-01,,-6.46635360e-04,3.59682745e-05,,-6.46635360e-04,-1.68421841e+01
-6.45635360e-04,1.83593750e-01,7.77968750e-03,-1.85937500e-03,9.53125000e-03,3.81250000e-03,3.47343750e-01,,-6.45635360e-04,3.65096857e-05,,-6.45635360e-04,-1.78837948e+01
-6.44635360e-04,1.78906250e-01,7.67812500e-03,-4.28125000e-03,9.54687500e-03,4.15625000e-03,3.47929687e-01,,-6.44635360e-04,3.70539528e-05,,-6.44635360e-04,-1.73842735e+01
-6.43635360e-04,1.65625000e-01,7.45468750e-03,-4.28125000e-03,9.46093750e-03,4.18750000e-03,3.48164062e-01,,-6.43635360e-04,3.75867821e-05,,-6.43635360e-04,-1.59923820e+01
-6.42635360e-04,1.60937500e-01,7.53593750e-03,-1.70312500e-03,9.47656250e-03,4.18750000e-03,3.48515625e-01,,-6.42635360e-04,3.81146019e-05,,-6.42635360e-04,-1.54932775e+01
-6.41635360e-04,1.60937500e-01,7.69843750e-03,-3.28125000e-04,9.46093750e-03,4.15625000e-03,3.49218750e-01,,-6.41635360e-04,3.86510037e-05,,-6.41635360e-04,-1.54878950e+01
-6.40635360e-04,1.60937500e-01,7.67812500e-03,-1.92187500e-03,9.42187500e-03,4.09375000e-03,3.49218750e-01,,-6.40635360e-04,3.91924150e-05,,-6.40635360e-04,-1.54819326e+01
-6.39635360e-04,1.58593750e-01,7.53593750e-03,-4.26562500e-03,9.38281250e-03,3.93750000e-03,3.48984375e-01,,-6.39635360e-04,3.97281001e-05,,-6.39635360e-04,-1.52239103e+01
-6.38635360e-04,1.57031250e-01,7.49531250e-03,-4.32812500e-03,9.32812500e-03,3.65625000e-03,3.49218750e-01,,-6.38635360e-04,4.02573496e-05,,-6.38635360e-04,-1.50400562e+01
-6.37635360e-04,1.57031250e-01,7.21093750e-03,-1.84375000e-03,9.32812500e-03,3.56250000e-03,3.48984375e-01,,-6.37635360e-04,4.07751577e-05,,-6.37635360e-04,-1.50237007e+01
-6.36635360e-04,1.62500000e-01,7.69843750e-03,-4.84375000e-04,9.43750000e-03,4.34375000e-03,3.50976562e-01,,-6.36635360e-04,4.13001180e-05,,-6.36635360e-04,-1.55813179e+01
-6.35635360e-04,1.53125000e-01,7.21093750e-03,-1.98437500e-03,9.35937500e-03,4.62500000e-03,3.52382812e-01,,-6.35635360e-04,4.18250747e-05,,-6.35635360e-04,-1.46082811e+01
-6.34635360e-04,1.35937500e-01,6.76406250e-03,-4.17187500e-03,9.21093750e-03,4.31250000e-03,3.51796875e-01,,-6.34635360e-04,4.23171332e-05,,-6.34635360e-04,-1.28200607e+01
-6.33635360e-04,1.43750000e-01,6.80468750e-03,-4.17187500e-03,9.23437500e-03,4.18750000e-03,3.50625000e-01,,-6.33635360e-04,4.27948871e-05,,-6.33635360e-04,-1.36033621e+01
-6.32635360e-04,1.51562500e-01,7.19062500e-03,-1.81250000e-03,9.28906250e-03,4.25000000e-03,3.48984375e-01,,-6.32635360e-04,4.32876623e-05,,-6.32635360e-04,-1.43929157e+01
-6.31635360e-04,1.51562500e-01,7.39375000e-03,-4.53125000e-04,9.34375000e-03,4.46875000e-03,3.48515625e-01,,-6.31635360e-04,4.38011812e-05,,-6.31635360e-04,-1.43869114e+01
-6.30635360e-04,1.42187500e-01,7.29218750e-03,-1.68750000e-03,9.34375000e-03,4.37500000e-03,3.48398437e-01,,-6.30635360e-04,4.43182726e-05,,-6.30635360e-04,-1.34147444e+01
-6.29635360e-04,1.32812500e-01,7.25156250e-03,-3.57812500e-03,9.28906250e-03,4.37500000e-03,3.48984375e-01,,-6.29635360e-04,4.48303581e-05,,-6.29635360e-04,-1.24342947e+01
-6.28635360e-04,1.35937500e-01,7.25156250e-03,-3.81250000e-03,9.30468750e-03,4.40625000e-03,3.49335937e-01,,-6.28635360e-04,4.53410139e-05,,-6.28635360e-04,-1.27368755e+01
-6.27635360e-04,1.41406250e-01,7.59687500e-03,-1.92187500e-03,9.34375000e-03,4.40625000e-03,3.49218750e-01,,-6.27635360e-04,4.58638278e-05,,-6.27635360e-04,-1.32854681e+01
-6.26635360e-04,1.36718750e-01,7.59687500e-03,-6.71875000e-04,9.31250000e-03,4.25000000e-03,3.48164062e-01,,-6.26635360e-04,4.63987999e-05,,-6.26635360e-04,-1.27953463e+01
-6.25635360e-04,1.32812500e-01,7.63750000e-03,-1.54687500e-03,9.30468750e-03,3.81250000e-03,3.45937500e-01,,-6.25635360e-04,4.69352017e-05,,-6.25635360e-04,-1.23867607e+01
-6.24635360e-04,1.47656250e-01,7.77968750e-03,-3.37500000e-03,9.43750000e-03,3.93750000e-03,3.46171875e-01,,-6.24635360e-04,4.74780427e-05,,-6.24635360e-04,-1.39040012e+01
-6.23635360e-04,1.60937500e-01,8.02343750e-03,-3.53125000e-03,9.54687500e-03,4.25000000e-03,3.47812500e-01,,-6.23635360e-04,4.80344715e-05,,-6.23635360e-04,-1.52549019e+01
-6.22635360e-04,1.57031250e-01,7.59687500e-03,-2.21875000e-03,9.49218750e-03,4.18750000e-03,3.48398437e-01,,-6.22635360e-04,4.85844612e-05,,-6.22635360e-04,-1.48369579e+01
-6.21635360e-04,1.51562500e-01,7.77968750e-03,-1.12500000e-03,9.39843750e-03,4.18750000e-03,3.48515625e-01,,-6.21635360e-04,4.91258725e-05,,-6.21635360e-04,-1.42643080e+01
-6.20635360e-04,1.46875000e-01,7.43437500e-03,-1.68750000e-03,9.30468750e-03,4.37500000e-03,3.48398437e-01,,-6.20635360e-04,4.96615576e-05,,-6.20635360e-04,-1.37736073e+01
-6.19635360e-04,1.38281250e-01,7.19062500e-03,-3.04687500e-03,9.27343750e-03,4.09375000e-03,3.48164062e-01,,-6.19635360e-04,5.01765062e-05,,-6.19635360e-04,-1.28751078e+01
-6.18635360e-04,1.38281250e-01,7.31250000e-03,-3.39062500e-03,9.32812500e-03,4.03125000e-03,3.47343750e-01,,-6.18635360e-04,5.06871620e-05,,-6.18635360e-04,-1.28580484e+01
-6.17635360e-04,1.42187500e-01,7.49531250e-03,-2.37500000e-03,9.36718750e-03,4.03125000e-03,3.47812500e-01,,-6.17635360e-04,5.12085462e-05,,-6.17635360e-04,-1.32454758e+01
-6.16635360e-04,1.42187500e-01,7.73906250e-03,-1.42187500e-03,9.38281250e-03,4.15625000e-03,3.47812500e-01,,-6.16635360e-04,5.17449480e-05,,-6.16635360e-04,-1.32354136e+01
-6.15635360e-04,1.39843750e-01,7.49531250e-03,-2.03125000e-03,9.38281250e-03,4.53125000e-03,3.47343750e-01,,-6.15635360e-04,5.22813498e-05,,-6.15635360e-04,-1.29846392e+01
-6.14635360e-04,1.28125000e-01,7.31250000e-03,-2.92187500e-03,9.30468750e-03,4.75000000e-03,3.48164062e-01,,-6.14635360e-04,5.28027340e-05,,-6.14635360e-04,-1.17633953e+01
-6.13635360e-04,1.11718750e-01,6.60156250e-03,-2.96875000e-03,9.11718750e-03,4.53125000e-03,3.46992187e-01,,-6.13635360e-04,5.32926460e-05,,-6.13635360e-04,-1.00564184e+01
-6.12635360e-04,9.84375000e-02,6.56093750e-03,-2.17187500e-03,9.02343750e-03,4.40625000e-03,3.46523437e-01,,-6.12635360e-04,5.37560991e-05,,-6.12635360e-04,-8.67359543e+00
-6.11635360e-04,1.00781250e-01,6.80468750e-03,-1.43750000e-03,9.06250000e-03,4.09375000e-03,3.45117187e-01,,-6.11635360e-04,5.42267007e-05,,-6.11635360e-04,-8.90565300e+00
-6.10635360e-04,1.14062500e-01,6.82500000e-03,-1.98437500e-03,9.12500000e-03,3.87500000e-03,3.43945312e-01,,-6.10635360e-04,5.47066011e-05,,-6.10635360e-04,-1.02657871e+01
-6.09635360e-04,1.21093750e-01,6.58125000e-03,-3.04687500e-03,9.15625000e-03,4.00000000e-03,3.43945312e-01,,-6.09635360e-04,5.51786397e-05,,-6.09635360e-04,-1.09773245e+01
-6.08635360e-04,1.21093750e-01,6.76406250e-03,-2.98437500e-03,9.14062500e-03,4.09375000e-03,3.44179687e-01,,-6.08635360e-04,5.56485284e-05,,-6.08635360e-04,-1.09613419e+01
-6.07635360e-04,1.18750000e-01,6.47968750e-03,-2.14062500e-03,9.12500000e-03,4.25000000e-03,3.43945312e-01,,-6.07635360e-04,5.61148408e-05,,-6.07635360e-04,-1.07061367e+01
-6.06635360e-04,1.15625000e-01,6.76406250e-03,-1.68750000e-03,9.11718750e-03,4.25000000e-03,3.43710937e-01,,-6.06635360e-04,5.65811497e-05,,-6.06635360e-04,-1.03738279e+01
-6.05635360e-04,1.18750000e-01,6.62187500e-03,-2.43750000e-03,9.14062500e-03,4.03125000e-03,3.43945312e-01,,-6.05635360e-04,5.70524717e-05,,-6.05635360e-04,-1.06850615e+01
-6.04635360e-04,1.25000000e-01,6.62187500e-03,-2.96875000e-03,9.21093750e-03,3.81250000e-03,3.43710937e-01,,-6.04635360e-04,5.75187805e-05,,-6.04635360e-04,-1.13150644e+01
-6.03635360e-04,1.42187500e-01,7.10937500e-03,-2.39062500e-03,9.35937500e-03,3.56250000e-03,3.44179687e-01,,-6.03635360e-04,5.80022570e-05,,-6.03635360e-04,-1.30727701e+01
-6.02635360e-04,1.58593750e-01,7.35312500e-03,-1.53125000e-03,9.45312500e-03,3.50000000e-03,3.45351562e-01,,-6.02635360e-04,5.85114794e-05,,-6.02635360e-04,-1.47537422e+01
-6.01635360e-04,1.53125000e-01,7.53593750e-03,-1.79687500e-03,9.36718750e-03,3.46875000e-03,3.45937500e-01,,-6.01635360e-04,5.90357267e-05,,-6.01635360e-04,-1.41811342e+01
-6.00635360e-04,1.43750000e-01,7.06875000e-03,-2.64062500e-03,9.32812500e-03,3.40625000e-03,3.45585937e-01,,-6.00635360e-04,5.95499550e-05,,-6.00635360e-04,-1.32028809e+01
-5.99635360e-04,1.46875000e-01,7.25156250e-03,-3.04687500e-03,9.35937500e-03,3.65625000e-03,3.46406250e-01,,-5.99635360e-04,6.00541753e-05,,-5.99635360e-04,-1.35099735e+01
-5.98635360e-04,1.49218750e-01,7.06875000e-03,-2.21875000e-03,9.35937500e-03,4.03125000e-03,3.47812500e-01,,-5.98635360e-04,6.05583955e-05,,-5.98635360e-04,-1.37376432e+01
-5.97635360e-04,1.62500000e-01,7.53593750e-03,-1.39062500e-03,9.39062500e-03,4.15625000e-03,3.47929687e-01,,-5.97635360e-04,6.10726274e-05,,-5.97635360e-04,-1.50972786e+01
-5.96635360e-04,1.60156250e-01,7.49531250e-03,-1.79687500e-03,9.42187500e-03,4.15625000e-03,3.47812500e-01,,-5.96635360e-04,6.16018733e-05,,-5.96635360e-04,-1.48472090e+01
