Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.33000313,,Zero Index,1799.33000313,,Zero Index,1799.33000313,,Zero Index,1799.33000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19732001e-04,5.40625000e-03,1.77031250e-03,3.56250000e-04,8.65625000e-03
-7.19332001e-04,4.87500000e-03,1.60937500e-03,2.81250000e-04,9.18750000e-03
-7.18932001e-04,6.25000000e-03,2.04843750e-03,1.76562500e-04,9.12500000e-03
-7.18532001e-04,6.59375000e-03,1.71562500e-03,4.51562500e-04,8.75000000e-03
-7.18132001e-04,6.15625000e-03,2.20625000e-03,6.42187500e-04,9.31250000e-03
-7.17732001e-04,6.00000000e-03,1.86718750e-03,3.04687500e-04,9.40625000e-03
-7.17332001e-04,5.40625000e-03,2.17812500e-03,2.87500000e-04,9.53125000e-03
-7.16932001e-04,5.28125000e-03,2.02812500e-03,6.62500000e-04,9.21875000e-03
-7.16532001e-04,5.65625000e-03,1.94375000e-03,5.09375000e-04,9.59375000e-03
-7.16132001e-04,6.25000000e-03,2.04218750e-03,1.53125000e-04,9.87500000e-03
-7.15732001e-04,6.00000000e-03,2.45625000e-03,2.46875000e-04,1.00000000e-02
-7.15332001e-04,6.03125000e-03,2.03125000e-03,2.70312500e-04,1.00937500e-02
-7.14932001e-04,6.93750000e-03,2.16093750e-03,-2.17187500e-04,1.01562500e-02
-7.14532001e-04,5.87500000e-03,2.09843750e-03,7.50000000e-05,9.84375000e-03
-7.14132001e-04,6.18750000e-03,2.32187500e-03,3.39062500e-04,8.84375000e-03
-7.13732001e-04,6.12500000e-03,2.18906250e-03,1.85937500e-04,1.16562500e-02
-7.13332001e-04,5.62500000e-03,2.15312500e-03,3.00000000e-04,1.09687500e-02
-7.12932001e-04,5.84375000e-03,2.26562500e-03,2.46875000e-04,1.03437500e-02
-7.12532001e-04,6.53125000e-03,2.13750000e-03,2.51562500e-04,1.01562500e-02
-7.12132001e-04,5.46875000e-03,2.69531250e-03,2.45312500e-04,1.05000000e-02
-7.11732001e-04,5.81250000e-03,2.54062500e-03,3.25000000e-04,1.02812500e-02
-7.11332001e-04,6.12500000e-03,2.13125000e-03,2.14062500e-04,9.75000000e-03
-7.10932001e-04,5.59375000e-03,2.18437500e-03,3.35937500e-04,9.65625000e-03
-7.10532001e-04,5.84375000e-03,2.42031250e-03,4.60937500e-04,1.01250000e-02
-7.10132001e-04,6.53125000e-03,2.07968750e-03,3.65625000e-04,9.84375000e-03
-7.09732001e-04,6.68750000e-03,2.22343750e-03,5.85937500e-04,1.03750000e-02
-7.09332001e-04,6.56250000e-03,2.34531250e-03,8.64062500e-04,1.01250000e-02
-7.08932001e-04,6.18750000e-03,2.24062500e-03,3.20312500e-04,9.93750000e-03
-7.08532001e-04,4.65625000e-03,2.49062500e-03,9.93750000e-04,9.50000000e-03
-7.08132001e-04,4.65625000e-03,1.97343750e-03,5.84375000e-04,1.03750000e-02
-7.07732001e-04,5.00000000e-03,2.31406250e-03,7.89062500e-04,1.02812500e-02
-7.07332001e-04,6.21875000e-03,2.19687500e-03,8.09375000e-04,1.07500000e-02
-7.06932001e-04,6.06250000e-03,2.18125000e-03,6.78125000e-04,1.01250000e-02
-7.06532001e-04,5.12500000e-03,2.16406250e-03,7.87500000e-04,1.01562500e-02
-7.06132001e-04,6.46875000e-03,1.98437500e-03,7.14062500e-04,1.12187500e-02
-7.05732001e-04,4.96875000e-03,2.26875000e-03,7.67187500e-04,1.01875000e-02
-7.05332001e-04,5.12500000e-03,2.34375000e-03,5.57812500e-04,1.05000000e-02
-7.04932001e-04,6.12500000e-03,2.08437500e-03,5.09375000e-04,1.00937500e-02
-7.04532001e-04,5.62500000e-03,1.95625000e-03,7.14062500e-04,1.05937500e-02
-7.04132001e-04,5.21875000e-03,1.72031250e-03,4.43750000e-04,1.05625000e-02
-7.03732001e-04,5.06250000e-03,1.91562500e-03,4.71875000e-04,1.05000000e-02
-7.03332001e-04,5.28125000e-03,1.92031250e-03,3.28125000e-04,8.68750000e-03
-7.02932001e-04,4.46875000e-03,1.87343750e-03,2.82812500e-04,9.34375000e-03
-7.02532001e-04,4.71875000e-03,2.04375000e-03,7.60937500e-04,9.46875000e-03
-7.02132001e-04,5.15625000e-03,1.80000000e-03,3.82812500e-04,1.00625000e-02
-7.01732001e-04,4.62500000e-03,1.92031250e-03,3.12500000e-04,9.62500000e-03
-7.01332001e-04,5.15625000e-03,2.21093750e-03,3.43750000e-05,9.87500000e-03
-7.00932001e-04,4.68750000e-03,1.96718750e-03,1.20312500e-04,9.78125000e-03
-7.00532001e-04,5.15625000e-03,1.92031250e-03,3.18750000e-04,9.87500000e-03
-7.00132001e-04,4.68750000e-03,1.99687500e-03,2.40625000e-04,9.50000000e-03
-6.99732001e-04,4.09375000e-03,2.19531250e-03,4.31250000e-04,9.62500000e-03
-6.99332001e-04,4.90625000e-03,2.19687500e-03,4.01562500e-04,9.21875000e-03
-6.98932001e-04,5.28125000e-03,1.79843750e-03,3.26562500e-04,9.25000000e-03
-6.98532001e-04,4.56250000e-03,2.09687500e-03,4.14062500e-04,8.71875000e-03
-6.98132001e-04,4.87500000e-03,1.81875000e-03,4.15625000e-04,1.06562500e-02
-6.97732001e-04,6.34375000e-03,1.91718750e-03,6.14062500e-04,1.00312500e-02
-6.97332001e-04,5.40625000e-03,2.06562500e-03,4.92187500e-04,9.34375000e-03
-6.96932001e-04,5.87500000e-03,1.58281250e-03,1.57812500e-04,9.78125000e-03
-6.96532001e-04,5.65625000e-03,1.73750000e-03,1.70312500e-04,9.90625000e-03
-6.96132001e-04,5.87500000e-03,1.76875000e-03,5.68750000e-04,9.21875000e-03
-6.95732001e-04,5.03125000e-03,1.58750000e-03,9.75000000e-04,8.81250000e-03
-6.95332001e-04,5.15625000e-03,1.52812500e-03,4.90625000e-04,9.15625000e-03
-6.94932001e-04,5.59375000e-03,1.42656250e-03,4.29687500e-04,9.00000000e-03
-6.94532001e-04,6.00000000e-03,1.57187500e-03,3.60937500e-04,9.21875000e-03
-6.94132001e-04,5.71875000e-03,1.73281250e-03,2.48437500e-04,9.50000000e-03
-6.93732001e-04,6.12500000e-03,1.67656250e-03,6.62500000e-04,9.15625000e-03
-6.93332001e-04,5.06250000e-03,1.66718750e-03,3.89062500e-04,1.01875000e-02
-6.92932001e-04,5.81250000e-03,1.63750000e-03,5.93750000e-04,1.10625000e-02
-6.92532001e-04,5.21875000e-03,1.59218750e-03,3.07812500e-04,1.11250000e-02
-6.92132001e-04,5.43750000e-03,1.24375000e-03,1.81250000e-04,1.04375000e-02
-6.91732001e-04,5.53125000e-03,1.41093750e-03,1.31250000e-04,9.37500000e-03
-6.91332001e-04,5.09375000e-03,1.31093750e-03,4.35937500e-04,1.02187500e-02
-6.90932001e-04,5.46875000e-03,1.57500000e-03,3.00000000e-04,9.59375000e-03
-6.90532001e-04,5.53125000e-03,1.76250000e-03,4.87500000e-04,9.53125000e-03
-6.90132001e-04,5.68750000e-03,1.84062500e-03,2.93750000e-04,9.84375000e-03
-6.89732001e-04,5.65625000e-03,1.99531250e-03,3.17187500e-04,9.81250000e-03
-6.89332001e-04,5.78125000e-03,2.14843750e-03,6.15625000e-04,1.03125000e-02
-6.88932001e-04,5.34375000e-03,1.83906250e-03,5.56250000e-04,1.08437500e-02
-6.88532001e-04,5.84375000e-03,1.93750000e-03,4.92187500e-04,1.04062500e-02
-6.88132001e-04,5.84375000e-03,1.76406250e-03,4.90625000e-04,1.09687500e-02
-6.87732001e-04,5.50000000e-03,1.71406250e-03,7.87500000e-04,1.05312500e-02
-6.87332001e-04,4.09375000e-03,2.00000000e-03,9.07812500e-04,1.00312500e-02
-6.86932001e-04,3.84375000e-03,1.80000000e-03,1.26562500e-03,1.02500000e-02
-6.86532001e-04,5.03125000e-03,1.60937500e-03,9.98437500e-04,9.87500000e-03
-6.86132001e-04,5.06250000e-03,2.02187500e-03,7.34375000e-04,1.02812500e-02
-6.85732001e-04,5.03125000e-03,1.89062500e-03,9.68750000e-04,1.02187500e-02
-6.85332001e-04,5.75000000e-03,1.63281250e-03,7.10937500e-04,9.50000000e-03
-6.84932001e-04,4.81250000e-03,1.63906250e-03,1.05156250e-03,1.00625000e-02
-6.84532001e-04,4.71875000e-03,1.83437500e-03,9.29687500e-04,9.96875000e-03
-6.84132001e-04,3.78125000e-03,2.02343750e-03,1.02656250e-03,1.05000000e-02
-6.83732001e-04,5.06250000e-03,2.00000000e-03,8.64062500e-04,1.01250000e-02
-6.83332001e-04,4.90625000e-03,2.03593750e-03,1.51406250e-03,1.08125000e-02
-6.82932001e-04,5.78125000e-03,1.85625000e-03,1.52343750e-03,9.40625000e-03
-6.82532001e-04,4.96875000e-03,1.91406250e-03,1.13437500e-03,8.78125000e-03
-6.82132001e-04,4.93750000e-03,1.78750000e-03,1.11406250e-03,8.68750000e-03
-6.81732001e-04,4.21875000e-03,1.76718750e-03,1.52500000e-03,9.56250000e-03
-6.81332001e-04,4.93750000e-03,2.41875000e-03,1.02187500e-03,8.96875000e-03
-6.80932001e-04,5.28125000e-03,2.11718750e-03,5.26562500e-04,8.93750000e-03
-6.80532001e-04,4.65625000e-03,2.11250000e-03,7.79687500e-04,9.46875000e-03
-6.80132001e-04,5.03125000e-03,2.39531250e-03,9.43750000e-04,9.46875000e-03
-6.79732001e-04,5.25000000e-03,2.73437500e-03,9.54687500e-04,9.96875000e-03
-6.79332001e-04,4.00000000e-03,2.20625000e-03,7.70312500e-04,1.05625000e-02
-6.78932001e-04,5.28125000e-03,2.09687500e-03,9.01562500e-04,9.25000000e-03
-6.78532001e-04,4.84375000e-03,2.17656250e-03,4.03125000e-04,9.71875000e-03
-6.78132001e-04,4.84375000e-03,2.19375000e-03,5.03125000e-04,9.59375000e-03
-6.77732001e-04,4.46875000e-03,2.12343750e-03,2.01562500e-04,1.08750000e-02
-6.77332001e-04,4.90625000e-03,2.04843750e-03,7.03125000e-04,1.00312500e-02
-6.76932001e-04,6.31250000e-03,2.32187500e-03,7.10937500e-04,9.90625000e-03
-6.76532001e-04,6.71875000e-03,2.25625000e-03,9.46875000e-04,1.06875000e-02
-6.76132001e-04,6.37500000e-03,2.07187500e-03,8.81250000e-04,1.01250000e-02
-6.75732001e-04,6.00000000e-03,1.77656250e-03,8.85937500e-04,9.00000000e-03
-6.75332001e-04,5.43750000e-03,1.99843750e-03,1.04843750e-03,9.90625000e-03
-6.74932001e-04,6.03125000e-03,2.20781250e-03,7.81250000e-04,9.90625000e-03
-6.74532001e-04,5.81250000e-03,2.13437500e-03,8.51562500e-04,9.50000000e-03
-6.74132001e-04,5.90625000e-03,2.32968750e-03,9.65625000e-04,9.40625000e-03
-6.73732001e-04,5.37500000e-03,2.11562500e-03,9.00000000e-04,1.02500000e-02
-6.73332001e-04,6.81250000e-03,2.04062500e-03,8.81250000e-04,9.90625000e-03
-6.72932001e-04,5.81250000e-03,1.84843750e-03,7.09375000e-04,9.90625000e-03
-6.72532001e-04,5.75000000e-03,1.85781250e-03,7.98437500e-04,9.96875000e-03
-6.72132001e-04,6.18750000e-03,1.94218750e-03,8.42187500e-04,9.18750000e-03
-6.71732001e-04,5.93750000e-03,1.84531250e-03,4.03125000e-04,1.09687500e-02
-6.71332001e-04,6.56250000e-03,1.97812500e-03,8.82812500e-04,1.01562500e-02
-6.70932001e-04,6.96875000e-03,2.40937500e-03,7.51562500e-04,1.05625000e-02
-6.70532001e-04,6.37500000e-03,2.21875000e-03,5.81250000e-04,1.04375000e-02
-6.70132001e-04,5.31250000e-03,2.26875000e-03,7.57812500e-04,1.00000000e-02
-6.69732001e-04,6.46875000e-03,2.45781250e-03,7.00000000e-04,1.01562500e-02
-6.69332001e-04,5.62500000e-03,2.32031250e-03,5.60937500e-04,1.04687500e-02
-6.68932001e-04,6.21875000e-03,2.25156250e-03,7.35937500e-04,1.08125000e-02
-6.68532001e-04,5.28125000e-03,2.36250000e-03,3.95312500e-04,1.11562500e-02
-6.68132001e-04,5.46875000e-03,2.35468750e-03,4.23437500e-04,1.04062500e-02
-6.67732001e-04,5.40625000e-03,2.48750000e-03,2.71875000e-04,1.04062500e-02
-6.67332001e-04,5.71875000e-03,2.25000000e-03,3.76562500e-04,9.81250000e-03
-6.66932001e-04,5.46875000e-03,2.43125000e-03,5.76562500e-04,1.03125000e-02
-6.66532001e-04,4.53125000e-03,2.47031250e-03,4.67187500e-04,1.07812500e-02
-6.66132001e-04,4.65625000e-03,2.55312500e-03,3.54687500e-04,1.05625000e-02
-6.65732001e-04,3.71875000e-03,2.45781250e-03,6.60937500e-04,1.17187500e-02
-6.65332001e-04,4.50000000e-03,2.15937500e-03,9.85937500e-04,1.11250000e-02
-6.64932001e-04,5.15625000e-03,2.16250000e-03,9.39062500e-04,1.15625000e-02
-6.64532001e-04,5.15625000e-03,2.02656250e-03,1.06875000e-03,1.13437500e-02
-6.64132001e-04,5.43750000e-03,2.28593750e-03,1.27656250e-03,1.11250000e-02
-6.63732001e-04,4.71875000e-03,2.23281250e-03,1.12656250e-03,1.06250000e-02
-6.63332001e-04,5.40625000e-03,2.35156250e-03,9.32812500e-04,1.05937500e-02
-6.62932001e-04,5.53125000e-03,2.20937500e-03,1.26562500e-03,1.15000000e-02
-6.62532001e-04,5.25000000e-03,1.95625000e-03,1.22500000e-03,1.03437500e-02
-6.62132001e-04,6.00000000e-03,1.90781250e-03,1.45468750e-03,1.09687500e-02
-6.61732001e-04,4.62500000e-03,2.04843750e-03,1.34062500e-03,1.12812500e-02
-6.61332001e-04,4.75000000e-03,2.08125000e-03,1.29375000e-03,9.21875000e-03
-6.60932001e-04,5.18750000e-03,1.66250000e-03,1.68281250e-03,9.06250000e-03
-6.60532001e-04,5.65625000e-03,1.84843750e-03,1.77812500e-03,9.21875000e-03
-6.60132001e-04,5.53125000e-03,1.97343750e-03,1.37500000e-03,9.12500000e-03
-6.59732001e-04,4.71875000e-03,1.89062500e-03,1.41250000e-03,9.34375000e-03
-6.59332001e-04,5.40625000e-03,1.88281250e-03,1.28437500e-03,9.59375000e-03
-6.58932001e-04,5.15625000e-03,2.16718750e-03,1.27187500e-03,9.59375000e-03
-6.58532001e-04,5.62500000e-03,2.19687500e-03,1.20625000e-03,9.78125000e-03
-6.58132001e-04,4.71875000e-03,1.82343750e-03,1.23593750e-03,9.46875000e-03
-6.57732001e-04,5.31250000e-03,2.20312500e-03,1.06718750e-03,1.02812500e-02
-6.57332001e-04,4.50000000e-03,1.96562500e-03,1.21875000e-03,1.02187500e-02
-6.56932001e-04,5.37500000e-03,2.32031250e-03,1.27500000e-03,1.01562500e-02
-6.56532001e-04,4.87500000e-03,2.22187500e-03,1.28281250e-03,1.01250000e-02
-6.56132001e-04,5.31250000e-03,2.46250000e-03,1.00625000e-03,9.65625000e-03
-6.55732001e-04,5.90625000e-03,2.17187500e-03,1.08750000e-03,9.84375000e-03
-6.55332001e-04,6.25000000e-03,2.27343750e-03,1.33906250e-03,9.93750000e-03
-6.54932001e-04,5.12500000e-03,2.34531250e-03,1.07656250e-03,1.00000000e-02
-6.54532001e-04,5.12500000e-03,2.13437500e-03,9.06250000e-04,1.00937500e-02
-6.54132001e-04,5.53125000e-03,2.36093750e-03,8.67187500e-04,1.02187500e-02
-6.53732001e-04,4.62500000e-03,2.00156250e-03,7.45312500e-04,1.06250000e-02
-6.53332001e-04,5.65625000e-03,2.10937500e-03,6.26562500e-04,1.01562500e-02
-6.52932001e-04,5.25000000e-03,2.07812500e-03,7.53125000e-04,1.06250000e-02
-6.52532001e-04,5.12500000e-03,2.21093750e-03,7.07812500e-04,9.34375000e-03
-6.52132001e-04,6.15625000e-03,2.05312500e-03,7.50000000e-04,9.12500000e-03
-6.51732001e-04,5.59375000e-03,1.95625000e-03,1.10156250e-03,9.84375000e-03
-6.51332001e-04,5.21875000e-03,1.92500000e-03,8.73437500e-04,9.53125000e-03
-6.50932001e-04,5.40625000e-03,1.94062500e-03,1.04375000e-03,1.12187500e-02
-6.50532001e-04,5.31250000e-03,1.70781250e-03,1.60312500e-03,1.14375000e-02
-6.50132001e-04,5.65625000e-03,1.92968750e-03,1.02812500e-03,1.05000000e-02
-6.49732001e-04,5.40625000e-03,1.34531250e-03,9.18750000e-04,1.02812500e-02
-6.49332001e-04,5.90625000e-03,1.82343750e-03,9.57812500e-04,1.14062500e-02
-6.48932001e-04,5.68750000e-03,1.89375000e-03,6.76562500e-04,1.06875000e-02
-6.48532001e-04,6.09375000e-03,1.92187500e-03,5.06250000e-04,1.00937500e-02
-6.48132001e-04,6.18750000e-03,1.97343750e-03,7.57812500e-04,1.03125000e-02
-6.47732001e-04,5.59375000e-03,1.80937500e-03,9.48437500e-04,1.01250000e-02
-6.47332001e-04,6.40625000e-03,1.78906250e-03,2.70312500e-04,1.06250000e-02
-6.46932001e-04,5.21875000e-03,1.80000000e-03,5.64062500e-04,1.01875000e-02
-6.46532001e-04,5.46875000e-03,1.57812500e-03,7.76562500e-04,1.00625000e-02
-6.46132001e-04,4.96875000e-03,1.55937500e-03,3.60937500e-04,1.04687500e-02
-6.45732001e-04,5.50000000e-03,1.50625000e-03,5.48437500e-04,1.04687500e-02
-6.45332001e-04,3.71875000e-03,1.72031250e-03,3.40625000e-04,1.00312500e-02
-6.44932001e-04,4.06250000e-03,1.75312500e-03,3.25000000e-04,1.06875000e-02
-6.44532001e-04,3.78125000e-03,1.75625000e-03,5.28125000e-04,1.01875000e-02
-6.44132001e-04,4.12500000e-03,1.54218750e-03,4.82812500e-04,1.02812500e-02
-6.43732001e-04,4.53125000e-03,1.78281250e-03,4.64062500e-04,9.43750000e-03
-6.43332001e-04,4.90625000e-03,1.93593750e-03,6.03125000e-04,9.81250000e-03
-6.42932001e-04,4.81250000e-03,1.96250000e-03,4.31250000e-04,1.01562500e-02
-6.42532001e-04,4.00000000e-03,2.01250000e-03,4.54687500e-04,1.00000000e-02
-6.42132001e-04,4.03125000e-03,2.24531250e-03,5.32812500e-04,1.04375000e-02
-6.41732001e-04,4.53125000e-03,2.10468750e-03,8.93750000e-04,1.09687500e-02
-6.41332001e-04,4.25000000e-03,2.27968750e-03,9.28125000e-04,1.05625000e-02
-6.40932001e-04,4.84375000e-03,1.84062500e-03,9.07812500e-04,1.03125000e-02
-6.40532001e-04,4.53125000e-03,2.17812500e-03,1.13437500e-03,9.37500000e-03
-6.40132001e-04,4.09375000e-03,2.10468750e-03,8.45312500e-04,8.75000000e-03
-6.39732001e-04,4.53125000e-03,2.15625000e-03,6.59375000e-04,9.46875000e-03
-6.39332001e-04,5.03125000e-03,2.25468750e-03,1.10468750e-03,9.81250000e-03
-6.38932001e-04,5.09375000e-03,1.95312500e-03,6.90625000e-04,9.03125000e-03
-6.38532001e-04,5.18750000e-03,2.19218750e-03,1.02968750e-03,8.81250000e-03
-6.38132001e-04,4.81250000e-03,2.57343750e-03,8.28125000e-04,9.09375000e-03
-6.37732001e-04,5.46875000e-03,2.39062500e-03,9.42187500e-04,8.46875000e-03
-6.37332001e-04,4.34375000e-03,2.54375000e-03,9.20312500e-04,9.84375000e-03
-6.36932001e-04,4.43750000e-03,2.45000000e-03,1.21250000e-03,9.78125000e-03
-6.36532001e-04,5.18750000e-03,2.43906250e-03,1.01718750e-03,1.01250000e-02
-6.36132001e-04,4.84375000e-03,2.50937500e-03,1.05156250e-03,1.02187500e-02
-6.35732001e-04,4.93750000e-03,2.50781250e-03,7.93750000e-04,9.53125000e-03
-6.35332001e-04,4.81250000e-03,2.79843750e-03,1.04062500e-03,1.08125000e-02
-6.34932001e-04,6.65625000e-03,2.94687500e-03,9.71875000e-04,1.03750000e-02
-6.34532001e-04,5.56250000e-03,2.72031250e-03,1.25156250e-03,1.07500000e-02
-6.34132001e-04,5.59375000e-03,2.78437500e-03,9.42187500e-04,1.05000000e-02
-6.33732001e-04,4.90625000e-03,2.53437500e-03,8.45312500e-04,1.02812500e-02
-6.33332001e-04,5.87500000e-03,2.39687500e-03,7.42187500e-04,1.01875000e-02
-6.32932001e-04,5.90625000e-03,2.58437500e-03,8.06250000e-04,1.08437500e-02
-6.32532001e-04,5.84375000e-03,2.60781250e-03,9.39062500e-04,1.02187500e-02
-6.32132001e-04,5.28125000e-03,2.81875000e-03,1.00156250e-03,1.01875000e-02
-6.31732001e-04,5.43750000e-03,2.69375000e-03,6.06250000e-04,1.15625000e-02
-6.31332001e-04,5.37500000e-03,2.69218750e-03,6.54687500e-04,1.11562500e-02
-6.30932001e-04,5.25000000e-03,2.45000000e-03,6.42187500e-04,1.00000000e-02
-6.30532001e-04,5.65625000e-03,2.39687500e-03,5.29687500e-04,1.09375000e-02
-6.30132001e-04,5.65625000e-03,2.13125000e-03,5.81250000e-04,1.03750000e-02
-6.29732001e-04,5.87500000e-03,2.52812500e-03,4.09375000e-04,1.24062500e-02
-6.29332001e-04,5.15625000e-03,2.38593750e-03,3.85937500e-04,1.19062500e-02
-6.28932001e-04,5.65625000e-03,2.30468750e-03,6.56250000e-04,1.10312500e-02
-6.28532001e-04,6.09375000e-03,2.36250000e-03,5.03125000e-04,1.19375000e-02
-6.28132001e-04,5.96875000e-03,2.09531250e-03,8.37500000e-04,1.10312500e-02
-6.27732001e-04,5.84375000e-03,2.42031250e-03,4.67187500e-04,1.05312500e-02
-6.27332001e-04,5.84375000e-03,2.64218750e-03,2.93750000e-04,1.10312500e-02
-6.26932001e-04,5.43750000e-03,2.39375000e-03,4.89062500e-04,1.04062500e-02
-6.26532001e-04,5.43750000e-03,2.91250000e-03,6.76562500e-04,1.11250000e-02
-6.26132001e-04,6.09375000e-03,2.49062500e-03,5.12500000e-04,1.13750000e-02
-6.25732001e-04,5.59375000e-03,2.37500000e-03,3.68750000e-04,1.13750000e-02
-6.25332001e-04,6.18750000e-03,2.20000000e-03,2.85937500e-04,1.14375000e-02
-6.24932001e-04,5.90625000e-03,2.21406250e-03,4.29687500e-04,1.08125000e-02
-6.24532001e-04,3.90625000e-03,2.38125000e-03,4.26562500e-04,9.93750000e-03
-6.24132001e-04,4.06250000e-03,2.79687500e-03,2.29687500e-04,1.08437500e-02
-6.23732001e-04,4.40625000e-03,2.62031250e-03,4.79687500e-04,1.05000000e-02
-6.23332001e-04,4.43750000e-03,2.16093750e-03,5.90625000e-04,1.10312500e-02
-6.22932001e-04,4.15625000e-03,2.29687500e-03,4.21875000e-04,1.03125000e-02
-6.22532001e-04,4.56250000e-03,2.09375000e-03,3.23437500e-04,9.84375000e-03
-6.22132001e-04,4.53125000e-03,2.51406250e-03,2.50000000e-04,1.02500000e-02
-6.21732001e-04,4.81250000e-03,2.39062500e-03,7.07812500e-04,1.02500000e-02
-6.21332001e-04,5.25000000e-03,2.18437500e-03,6.60937500e-04,1.00312500e-02
-6.20932001e-04,5.12500000e-03,1.98125000e-03,7.20312500e-04,1.04375000e-02
-6.20532001e-04,5.25000000e-03,2.19531250e-03,6.76562500e-04,9.28125000e-03
-6.20132001e-04,4.56250000e-03,2.38125000e-03,6.85937500e-04,1.00625000e-02
-6.19732001e-04,4.62500000e-03,2.17031250e-03,3.54687500e-04,1.04375000e-02
-6.19332001e-04,5.18750000e-03,2.29843750e-03,6.96875000e-04,8.65625000e-03
-6.18932001e-04,5.25000000e-03,2.10156250e-03,3.37500000e-04,8.59375000e-03
-6.18532001e-04,4.37500000e-03,2.25000000e-03,3.12500000e-04,9.06250000e-03
-6.18132001e-04,4.78125000e-03,2.33281250e-03,2.82812500e-04,9.28125000e-03
-6.17732001e-04,4.87500000e-03,2.40468750e-03,-2.03125000e-05,9.21875000e-03
-6.17332001e-04,5.21875000e-03,2.20312500e-03,6.65625000e-04,9.12500000e-03
-6.16932001e-04,5.25000000e-03,2.45937500e-03,5.03125000e-04,9.28125000e-03
-6.16532001e-04,5.31250000e-03,2.47187500e-03,9.62500000e-04,9.43750000e-03
-6.16132001e-04,4.96875000e-03,2.10156250e-03,4.79687500e-04,1.07500000e-02
-6.15732001e-04,5.68750000e-03,2.04375000e-03,1.45312500e-04,1.05312500e-02
-6.15332001e-04,6.12500000e-03,2.11562500e-03,2.92187500e-04,1.00625000e-02
-6.14932001e-04,5.40625000e-03,1.92968750e-03,5.23437500e-04,9.34375000e-03
-6.14532001e-04,5.46875000e-03,2.05625000e-03,1.62500000e-04,1.00000000e-02
-6.14132001e-04,6.43750000e-03,2.35468750e-03,4.81250000e-04,1.04375000e-02
-6.13732001e-04,7.87500000e-03,2.15937500e-03,5.31250000e-05,1.03437500e-02
-6.13332001e-04,7.18750000e-03,2.40781250e-03,2.39062500e-04,8.78125000e-03
-6.12932001e-04,7.06250000e-03,2.34062500e-03,-7.65625000e-05,1.00312500e-02
-6.12532001e-04,5.84375000e-03,2.44218750e-03,2.10937500e-04,9.34375000e-03
-6.12132001e-04,5.84375000e-03,2.29375000e-03,9.68750000e-05,8.90625000e-03
-6.11732001e-04,6.21875000e-03,2.27968750e-03,2.64062500e-04,1.00625000e-02
-6.11332001e-04,5.78125000e-03,2.18750000e-03,-1.87500000e-05,9.46875000e-03
-6.10932001e-04,5.43750000e-03,2.53750000e-03,2.06250000e-04,9.09375000e-03
-6.10532001e-04,5.34375000e-03,2.44843750e-03,5.90625000e-04,1.00000000e-02
-6.10132001e-04,6.06250000e-03,2.72656250e-03,4.54687500e-04,9.90625000e-03
-6.09732001e-04,5.68750000e-03,3.15781250e-03,4.79687500e-04,1.00625000e-02
-6.09332001e-04,5.43750000e-03,2.64218750e-03,4.96875000e-04,9.56250000e-03
-6.08932001e-04,5.93750000e-03,2.53437500e-03,4.00000000e-04,1.15000000e-02
-6.08532001e-04,5.65625000e-03,2.75000000e-03,3.90625000e-04,1.09375000e-02
-6.08132001e-04,5.71875000e-03,2.66875000e-03,3.98437500e-04,1.05937500e-02
-6.07732001e-04,5.71875000e-03,2.97656250e-03,3.14062500e-04,1.00625000e-02
-6.07332001e-04,5.84375000e-03,2.71562500e-03,5.37500000e-04,1.07812500e-02
-6.06932001e-04,5.43750000e-03,2.52812500e-03,3.01562500e-04,9.96875000e-03
-6.06532001e-04,6.00000000e-03,2.71562500e-03,5.90625000e-04,1.08125000e-02
-6.06132001e-04,5.65625000e-03,2.84218750e-03,6.96875000e-04,1.00000000e-02
-6.05732001e-04,4.87500000e-03,2.67500000e-03,8.95312500e-04,9.93750000e-03
-6.05332001e-04,4.93750000e-03,2.24218750e-03,6.32812500e-04,1.05625000e-02
-6.04932001e-04,4.28125000e-03,2.17187500e-03,2.96875000e-04,9.75000000e-03
-6.04532001e-04,5.18750000e-03,2.26250000e-03,4.17187500e-04,1.01250000e-02
-6.04132001e-04,4.53125000e-03,2.18125000e-03,6.10937500e-04,9.71875000e-03
-6.03732001e-04,4.87500000e-03,1.85781250e-03,6.87500000e-05,1.02500000e-02
-6.03332001e-04,2.68750000e-03,1.90781250e-03,4.45312500e-04,1.03125000e-02
-6.02932001e-04,4.28125000e-03,2.10468750e-03,-8.75000000e-05,1.04687500e-02
-6.02532001e-04,3.87500000e-03,1.72031250e-03,4.45312500e-04,1.02812500e-02
