4.3368086899420177e-16,-97621596737041.64
0.00040000000000022656,-491210543960742.06
0.0008000000000004531,-881483886210880.6
0.001200000000000246,-1260725849046493.5
0.0016000000000000389,-1624084311230273.0
0.0020000000000002655,-1972061091771998.0
0.0024000000000000583,-2304684304849198.0
0.002800000000000285,-2616661364425422.5
0.0032000000000000778,-2901216006428014.0
0.0036000000000003043,-3156550863370446.5
0.004000000000000097,-3384756157085494.5
0.004400000000000324,-3584964564217708.0
0.004800000000000117,-3751615856173412.0
0.005200000000000343,-3880569148710013.0
0.005600000000000136,-3973399425582750.5
0.006000000000000363,-4033130475602698.0
0.0064000000000001556,-4058187513033306.5
0.006800000000000382,-4044112546708732.0
0.007200000000000175,-3990300549797043.0
0.007600000000000402,-3901115666033468.0
0.008000000000000194,-3779649912517926.0
0.008400000000000421,-3623968434781698.5
0.008800000000000214,-3431722752635602.5
0.00920000000000044,-3205816695628864.0
0.009600000000000233,-2952181102990364.5
0.01000000000000046,-2673157864422421.0
0.010400000000000253,-2366882330631898.5
0.010800000000000046,-2033590464247317.5
0.011200000000000272,-1678880122838837.8
0.011600000000000065,-1308766319380551.8
0.012000000000000292,-924281389281928.0
0.012400000000000085,-524080306970405.56
0.012800000000000311,-110916803107337.92
0.013200000000000104,308237954549507.56
0.01360000000000033,728663088969273.6
0.014000000000000123,1150805577409132.8
0.01440000000000035,1575076619153275.0
0.014800000000000143,1996735708802144.0
0.01520000000000037,2408956951251301.0
0.015600000000000162,2809303609844850.0
0.01600000000000039,3199443502101488.5
0.016400000000000182,3578547056225094.0
0.01680000000000041,3940780936691512.0
0.0172000000000002,4280897361082760.0
0.017600000000000428,4599159033746764.0
0.01800000000000022,4897832287990282.0
0.018400000000000447,5174753710022817.0
0.01880000000000024,5424137877068058.0
0.019200000000000467,5643406883047281.0
0.01960000000000026,5835288130148769.0
0.020000000000000052,6001834391567316.0
0.02040000000000028,6139785076876975.0
0.020800000000000072,6244626937791397.0
0.0212000000000003,6316982277331822.0
0.02160000000000009,6361219564527905.0
0.022000000000000318,6378434993464991.0
0.02240000000000011,6364892519955313.0
0.022800000000000337,6318421867681375.0
0.02320000000000013,6242670964627535.0
0.023600000000000357,6142448595636905.0
0.02400000000000015,6017487428381636.0
0.024400000000000376,5864501042309658.0
0.02480000000000017,5684295728817542.0
0.025200000000000396,5482665156982106.0
0.02560000000000019,5263608843368606.0
0.026000000000000415,5025589961483892.0
0.026400000000000208,4766756923490343.0
0.026800000000000435,4490850753274701.0
0.027200000000000227,4204412506638163.5
0.027600000000000454,3909683248521737.0
0.028000000000000247,3604426284304405.5
0.02840000000000004,3288931908704938.0
0.028800000000000266,2969082673147295.5
0.02920000000000006,2650598297564683.5
0.029600000000000286,2333558556386718.0
0.03000000000000008,2015851025875881.5
0.030400000000000305,1700043347433941.5
0.030800000000000098,1392770763517574.8
0.031200000000000325,1097598589649133.5
0.031600000000000114,812644063717068.9
0.03200000000000035,536675932033312.25
0.03240000000000014,273995199596522.62
0.032800000000000364,30363276114332.094
0.03320000000000016,-193576522778303.06
0.03360000000000038,-401003630011306.06
0.034000000000000176,-591853178899224.6
0.0344000000000004,-761176690179697.2
0.03480000000000019,-905509927922887.4
0.035200000000000425,-1027175568122909.1
0.035600000000000215,-1129756525686328.0
0.03600000000000044,-1211930749453886.5
0.03640000000000024,-1269401034028697.2
0.03680000000000046,-1301843173281082.5
0.037200000000000254,-1313897072741993.8
0.03760000000000005,-1308665481418057.0
0.03800000000000027,-1283988944242732.8
0.038400000000000066,-1237343920466300.5
0.03880000000000029,-1171599702582221.2
0.03920000000000008,-1092546633895911.0
0.039600000000000316,-1002100006042197.5
0.040000000000000105,-897873217165837.4
0.04040000000000033,-779748225250536.1
0.04080000000000013,-653044978982074.0
0.04120000000000035,-523275712641288.5
0.041600000000000144,-390730989215107.0
0.04200000000000037,-253391229337475.16
0.04240000000000016,-113527337247199.19
0.04280000000000039,22455854924515.754
0.04320000000000018,150719728120384.97
0.04360000000000041,272711498296150.25
0.044000000000000206,389653834793277.8
0.044400000000000425,497534503059079.4
0.04480000000000022,590539630215241.0
0.04520000000000045,667555982902248.4
0.04560000000000024,731517519687228.5
0.04600000000000047,782649503116350.1
0.04640000000000026,816302007440555.9
0.04680000000000005,828827336404497.1
0.04720000000000028,822250786457183.4
0.04760000000000007,800366212405253.1
0.0480000000000003,762423884302944.5
0.048400000000000096,704394920589243.6
0.048800000000000315,625827469917925.1
0.04920000000000011,531456718293059.6
0.04960000000000034,424999546170531.06
0.05000000000000013,304923960128093.4
0.05040000000000036,168868970851897.88
0.05080000000000015,19705207225853.16
0.05120000000000038,-136385547834379.9
0.051600000000000174,-296819054008792.9
0.05200000000000039,-463615202071368.2
0.05240000000000019,-636953321064361.0
0.052800000000000416,-811519589330756.5
0.053200000000000205,-981476453547892.6
0.05360000000000044,-1146239616613638.5
0.05400000000000023,-1307975719316409.8
0.054400000000000455,-1464839476942505.5
0.05480000000000025,-1610697641197450.2
0.05520000000000004,-1741814166478965.2
0.05560000000000027,-1859960862187615.0
0.056000000000000064,-1967089970720524.8
0.05640000000000028,-2060041655691979.8
0.05680000000000008,-2133674773651765.0
0.057200000000000306,-2187478954953651.8
0.057600000000000096,-2225240808098265.2
0.05800000000000033,-2248331496420433.8
0.05840000000000012,-2253232793010873.5
0.058800000000000345,-2237188720874561.5
0.05920000000000014,-2203035368067937.8
0.05960000000000036,-2155589398692792.0
0.06000000000000016,-2095303855979475.5
0.060400000000000384,-2019173630174462.2
0.06080000000000017,-1927408825727552.8
0.06120000000000041,-1825309125052795.8
0.061600000000000196,-1717371191898262.5
0.06200000000000042,-1602896369586220.2
0.06240000000000022,-1479967320995886.8
0.06280000000000044,-1351459010442234.8
0.06320000000000023,-1223565581451581.2
0.06360000000000046,-1099139556454358.8
0.06400000000000025,-976298612752101.6
0.06440000000000004,-854435834320081.9
0.06480000000000027,-738102879887811.9
0.06520000000000006,-632609998760485.4
0.0656000000000003,-538249356226443.25
0.06600000000000009,-452209171497029.5
0.06640000000000032,-375118213611628.75
0.06680000000000011,-311865537125506.7
0.06720000000000033,-265382791330433.66
0.06760000000000013,-233178471603450.8
0.06800000000000035,-212076140990432.75
0.06840000000000014,-203666401265011.53
0.06880000000000037,-211861219971255.72
0.06920000000000016,-236412743457229.34
0.06960000000000038,-272635946214943.88
0.07000000000000019,-317788668476184.4
0.0704000000000004,-374048337862654.1
0.0708000000000002,-443403876672606.3
0.07120000000000043,-522558239471619.0
0.07160000000000022,-605930430218265.4
0.07200000000000045,-692052654098369.9
0.07240000000000024,-783289272401527.1
0.07280000000000048,-879361880253718.0
0.07320000000000026,-974957640433881.1
0.07360000000000005,-1065251220335428.4
0.07400000000000029,-1150658028318792.5
0.07440000000000008,-1233348992277300.8
0.0748000000000003,-1311080043278987.0
0.0752000000000001,-1378133774201969.8
0.07560000000000032,-1431928961918466.8
0.07600000000000011,-1474887253351591.5
0.07640000000000034,-1508641069468769.8
0.07680000000000013,-1529765176481986.8
0.07720000000000035,-1533804089340728.5
0.07760000000000015,-1521253485174599.2
0.07800000000000037,-1496059487161636.8
0.07840000000000016,-1459015983183751.2
0.0788000000000004,-1406491874725116.2
0.07920000000000019,-1336500755268108.5
0.07960000000000042,-1252521209791031.2
0.08000000000000021,-1159021733645061.2
0.08040000000000044,-1055735200536008.4
0.08080000000000023,-939701003057634.6
0.08120000000000045,-811831128392301.6
0.08160000000000026,-677604823732791.8
0.08200000000000005,-540756956705823.5
0.08240000000000026,-399880157198703.7
0.08280000000000007,-253271687565092.72
0.08320000000000029,-104342181720775.11
0.08360000000000008,40995421996551.36
0.08400000000000031,180887176261983.6
0.0844000000000001,317737714419897.56
0.08480000000000032,451761515483374.5
0.08520000000000012,578100408036318.8
0.08560000000000034,692103316642418.4
0.08600000000000013,794478876707827.6
0.08640000000000037,888212685599759.2
0.08680000000000015,972132371435824.0
0.08720000000000039,1041307522039125.9
0.08760000000000018,1093683117409670.8
0.08800000000000041,1132491025124156.2
0.0884000000000002,1160630711248120.0
0.08880000000000042,1175894562565206.0
0.08920000000000022,1174585395351790.0
0.08960000000000044,1157812451476039.8
0.09000000000000023,1130506970550129.0
0.09040000000000047,1094690053383775.2
0.09080000000000026,1047611690181485.2
0.09120000000000004,987678604502577.4
0.09160000000000028,918775070031919.0
0.09200000000000007,846113713794549.2
0.09240000000000029,770139736536949.0
0.09280000000000009,688086148595149.2
0.09320000000000031,600677117349837.9
0.0936000000000001,513343288659330.75
0.09400000000000033,429991123497485.8
0.09440000000000012,349139037168697.8
0.09480000000000036,268481261176134.03
0.09520000000000015,190620862939995.2
0.09560000000000038,120880204381201.92
0.09600000000000017,60626371535144.79
0.09640000000000039,6632255403269.05
0.09680000000000019,-42554152965786.93
0.09720000000000041,-83318984805426.81
0.0976000000000002,-111975530874514.14
0.09800000000000043,-130153734549245.33
0.09840000000000022,-142082385762909.84
0.09880000000000044,-148066869909957.9
0.09920000000000025,-144454644462927.12
0.09960000000000047,-130123161639421.61
0.10000000000000026,-109223993977552.5
0.10040000000000006,-85836774997504.33
0.10080000000000028,-58952463833416.2
0.10120000000000007,-25673991624844.35
0.1016000000000003,12455532048631.434
0.10200000000000009,50023982442777.664
0.10240000000000032,84353034655953.69
0.10280000000000011,117748570809967.8
0.10320000000000035,151884350399202.78
0.10360000000000014,183226600159881.8
0.10400000000000036,206764558759775.25
0.10440000000000016,222197402542576.6
0.10480000000000038,232843786441409.78
0.10520000000000017,239023436412636.88
0.1056000000000004,236394751736547.62
0.10600000000000019,221905390247304.34
0.10640000000000041,197983320615276.8
0.10680000000000021,168359484039058.5
0.10720000000000043,132128166286107.55
0.10760000000000022,85440119173551.0
0.10800000000000046,28159838499558.504
0.10840000000000025,-35036534195793.684
0.10880000000000004,-100875875316714.31
0.10920000000000027,-171210412725641.66
0.10960000000000006,-248383108254707.94
0.11000000000000029,-329586132295831.56
0.11040000000000008,-409163574558510.75
0.11080000000000031,-485257705324836.94
0.1112000000000001,-560331244369790.3
0.11160000000000032,-634785335870419.8
0.11200000000000013,-703806824427772.9
0.11240000000000035,-762474780368024.2
0.11280000000000014,-811099534367097.0
0.11320000000000037,-852406073727940.2
0.11360000000000016,-885066330351430.5
0.11400000000000038,-903843739579562.4
0.11440000000000018,-906157313078079.1
0.1148000000000004,-894728946936449.2
0.11520000000000019,-872175172668305.2
0.11560000000000042,-836120175251965.6
0.11600000000000021,-782565315769294.2
0.11640000000000045,-712202622221731.9
0.11680000000000024,-629715806357459.0
0.11720000000000047,-537187382131100.25
0.11760000000000026,-432015659295508.1
0.11800000000000005,-312611903582050.2
0.11840000000000028,-182864326890418.66
0.11880000000000007,-48307079929106.46
0.11920000000000029,89985003541619.94
0.1196000000000001,234181901161065.0
0.12000000000000031,383123909765168.75
0.1204000000000001,530805823492022.3
0.12080000000000034,672357483250057.2
0.12120000000000013,808139990061825.0
0.12160000000000035,939548824902401.2
0.12200000000000015,1063199013544582.2
0.12240000000000037,1172726035279818.0
0.12280000000000016,1265422440897773.5
0.12320000000000039,1343294666037004.2
0.12360000000000018,1406916079995696.0
0.12400000000000042,1451827016935481.2
0.1244000000000002,1473220154287038.0
0.12480000000000044,1471565156358066.5
0.12520000000000023,1450322017470618.0
0.12560000000000046,1409373461044861.0
0.12600000000000025,1344580182744601.5
0.12640000000000046,1254192477479036.0
0.12680000000000027,1142002314633849.2
0.12720000000000006,1012244761571097.9
0.12760000000000027,864297860859342.2
0.12800000000000009,695557863564048.0
0.1284000000000003,507932943961781.9
0.12880000000000008,307655972380482.6
0.12920000000000031,98668102907246.75
0.1296000000000001,-119998891310651.47
0.13000000000000034,-348741901998482.1
0.13040000000000013,-582529999147131.1
0.13080000000000036,-814417486333830.2
0.13120000000000015,-1041928872519862.0
0.13160000000000038,-1266274006749780.2
0.13200000000000017,-1485706892068794.2
0.1324000000000004,-1693605472416129.2
0.1328000000000002,-1884373245471036.2
0.13320000000000043,-2057884856669183.0
0.13360000000000022,-2215515303364674.0
0.13400000000000045,-2354107112430832.5
0.13440000000000024,-2467468470597278.5
0.13480000000000045,-2553070167178604.5
0.13520000000000026,-2613397433376666.0
0.13560000000000005,-2649880567041584.5
0.13600000000000026,-2659037449504033.5
0.13640000000000008,-2636931435374194.0
0.13680000000000028,-2584902552845379.0
0.13720000000000007,-2507540651619484.5
0.1376000000000003,-2406125393886709.5
0.1380000000000001,-2277877231825130.5
0.13840000000000033,-2122163441207565.0
0.13880000000000012,-1943834774113427.8
0.13920000000000035,-1748418842862123.0
0.13960000000000014,-1536727522977789.5
0.14000000000000037,-1307324329940052.8
0.14040000000000016,-1062893572351525.2
0.1408000000000004,-810418379007172.6
0.1412000000000002,-554846174483963.3
0.1416000000000004,-296163799495855.9
0.1420000000000002,-34414155031623.63
0.14240000000000042,225325702798888.2
0.1428000000000002,475910158121096.0
0.14320000000000044,714420378404011.1
0.14360000000000023,941938170495304.1
0.14400000000000046,1157221818011091.5
0.14440000000000025,1354313793043948.0
0.14480000000000004,1527906192338870.0
0.14520000000000027,1678058996941240.2
0.14560000000000006,1806876665286043.5
0.1460000000000003,1912421190635356.5
0.14640000000000009,1989500377015777.5
0.14680000000000032,2036120820069940.0
0.1472000000000001,2055444443159252.0
0.14760000000000034,2050162518544358.8
0.14800000000000013,2018170509997097.0
0.14840000000000036,1956378758726107.5
0.14880000000000015,1866637390059539.2
0.1492000000000004,1754391100225982.5
0.14960000000000018,1622150934758891.2
0.15000000000000038,1468071054256556.5
0.1504000000000002,1291851375275400.2
0.1508000000000004,1098591905000689.5
0.1512000000000002,894442146705532.6
0.15160000000000043,680865192259758.2
0.15200000000000022,456538492157139.56
0.15240000000000045,223829614175922.78
0.15280000000000024,-10463701303740.24
0.15320000000000047,-241352970761387.44
0.15360000000000026,-469067053847430.2
0.15400000000000005,-694294131814104.5
0.1544000000000003,-912846325393231.4
0.15480000000000008,-1118250400662642.8
0.1552000000000003,-1308220213250942.0
0.1556000000000001,-1484815795388752.8
0.15600000000000033,-1648083922866702.5
0.15640000000000012,-1793279853863666.8
0.15680000000000033,-1916095248909333.8
0.15720000000000015,-2017643562955611.2
0.15760000000000035,-2101339101043643.2
0.15800000000000014,-2166622259004333.8
0.15840000000000037,-2209452238086455.8
0.15880000000000016,-2228776727979138.5
0.1592000000000004,-2228738197310328.2
0.1596000000000002,-2213122786879398.0
0.16000000000000042,-2180803761751188.8
0.1604000000000002,-2129339594395830.8
0.16080000000000044,-2060997400765499.5
0.16120000000000023,-1981651642512792.2
0.16160000000000047,-1894266766956764.5
0.16200000000000025,-1797205684603148.8
0.1624000000000005,-1689972112479511.8
0.16280000000000028,-1577262362924432.5
0.16320000000000007,-1464889433526491.5
0.1636000000000003,-1353970762478154.8
0.1640000000000001,-1242493277921083.2
0.16440000000000032,-1131721922654809.8
0.1648000000000001,-1027288588714941.1
0.16520000000000032,-933213013677183.0
0.16560000000000014,-848253545278084.5
0.16600000000000034,-770297375765294.0
0.16640000000000013,-701817478746730.0
0.16680000000000036,-647762594916635.4
0.16720000000000015,-609202229681813.9
0.1676000000000004,-582737130958959.9
0.16800000000000018,-566581272075765.1
0.1684000000000004,-563702924469685.9
0.1688000000000002,-577079375322758.5
0.16920000000000043,-604572601086026.0
0.16960000000000022,-641520035109040.5
0.17000000000000046,-686953924605265.2
0.17040000000000025,-743650867625030.0
0.17080000000000045,-811974893274628.8
0.17120000000000027,-887270585029101.8
0.17160000000000006,-964946336949199.6
0.17200000000000026,-1045246267205355.5
0.17240000000000008,-1130220591250789.0
0.1728000000000003,-1217733345166829.2
0.17320000000000008,-1302011190504669.0
0.1736000000000003,-1379897707879879.0
0.1740000000000001,-1452972132320841.8
0.17440000000000033,-1522239234089892.8
0.17480000000000012,-1583824082684966.0
0.17520000000000036,-1632503555382188.8
0.17560000000000014,-1667523974120016.0
0.17600000000000038,-1691551580887043.8
0.17640000000000017,-1704452945963081.2
0.1768000000000004,-1701752871535227.0
0.1772000000000002,-1680221321699876.0
0.17760000000000042,-1641781412423814.0
0.1780000000000002,-1589586430152568.5
0.17840000000000045,-1522471811069978.0
0.17880000000000024,-1436542228747004.5
0.17920000000000044,-1331387048960037.0
0.17960000000000026,-1211108765074689.8
0.18000000000000047,-1078534595559396.6
0.18040000000000025,-931731017149832.6
0.18080000000000007,-768305888417579.0
0.18120000000000028,-590692194506953.9
0.18160000000000007,-404052417505593.1
0.1820000000000003,-210079862532950.16
0.1824000000000001,-6445505445063.69
0.18280000000000032,207259667057067.34
0.1832000000000001,426489845103690.7
0.18360000000000035,646442281536373.5
0.18400000000000014,867118069229827.4
0.18440000000000037,1090791733807717.6
0.18480000000000016,1315902520101908.2
0.1852000000000004,1537036124690894.2
0.18560000000000018,1751065483520843.0
0.1860000000000004,1959796944698249.5
0.1864000000000002,2164961569616773.2
0.1868000000000004,2363468088697169.5
0.1872000000000002,2550433551546642.0
0.18760000000000043,2725237468429417.5
0.18800000000000022,2891058730788707.0
0.18840000000000046,3048622483604683.0
0.18880000000000025,3194029678168100.0
0.18920000000000048,3324105848282483.0
0.18960000000000027,3440832808081647.5
0.19000000000000006,3547856546852531.5
0.1904000000000003,3644567651884503.5
0.19080000000000008,3727091693380016.5
0.19120000000000031,3794617839184855.0
0.1916000000000001,3851058748258432.0
0.19200000000000034,3899395778717395.5
0.19240000000000013,3937618044452802.5
0.19280000000000036,3962648658879930.0
0.19320000000000015,3976035968937512.0
0.19360000000000038,3982398055194603.5
0.19400000000000017,3983054077501497.0
0.19440000000000038,3974881603084837.0
0.1948000000000002,3956179378259817.5
0.1952000000000004,3930253301547316.0
0.1956000000000002,3901045463380079.0
0.19600000000000042,3867700373199125.5
0.1964000000000002,3826636486434558.0
0.19680000000000045,3777830948191452.5
0.19720000000000024,3725382013763522.5
0.19760000000000047,3671463471707314.5
0.19800000000000026,3613225888684066.0
0.19840000000000005,3547532719787235.0
0.19880000000000028,3476046030327624.0
0.19920000000000007,3402640349112304.0
0.1996000000000003,3327251354007189.5
0.2000000000000001,3245891957892665.0
0.20040000000000033,3156814310924694.0
0.20080000000000012,3063097810517987.0
0.20120000000000032,2967601874633132.0
0.20160000000000014,2868287630988539.0
0.20200000000000035,2761317788430979.0
0.20240000000000014,2647050102881272.0
0.20280000000000037,2529478090230644.5
0.20320000000000016,2410031300572944.0
0.2036000000000004,2285557224921792.0
0.20400000000000018,2153686850198206.0
0.20440000000000041,2017117458766200.2
0.2048000000000002,1880059705109956.8
0.20520000000000044,1742479415915263.8
0.20560000000000023,1601244469400421.8
0.20600000000000046,1456364079800288.2
0.20640000000000025,1312456981617050.2
0.20680000000000048,1173121444929352.8
0.20720000000000027,1037100090073642.2
0.20760000000000006,902289488312111.4
0.2080000000000003,771237730470978.2
0.20840000000000009,649414465729209.8
0.20880000000000032,538957990382950.6
0.2092000000000001,437755931849530.94
0.2096000000000003,345280707234987.25
0.21000000000000013,265919994562296.34
0.21040000000000034,204493787004989.0
0.21080000000000013,160999825499658.0
0.21120000000000036,132852466150760.4
0.21160000000000015,121037632554371.36
0.21200000000000038,130416691771491.66
0.21240000000000017,163652609523992.94
0.2128000000000004,218314570386851.9
0.2132000000000002,291701312055696.1
0.21360000000000043,385737055158888.9
0.21400000000000022,504179429102007.5
0.21440000000000045,646520293128044.4
0.21480000000000024,808191426364162.4
0.21520000000000045,986741539901063.1
0.21560000000000026,1184235092866248.0
0.21600000000000047,1402086257550709.0
0.21640000000000026,1636484868299640.5
0.21680000000000008,1881646310677474.2
0.21720000000000028,2135785013926398.5
0.21760000000000007,2400421692653118.5
0.2180000000000003,2674148045585537.5
0.2184000000000001,2950721515744948.0
0.21880000000000033,3224541767734333.0
0.21920000000000012,3494929667634598.5
0.21960000000000035,3762516459954684.5
0.22000000000000014,4023490822751992.5
0.22040000000000037,4270835208515510.5
0.22080000000000016,4500666413568677.5
0.2212000000000004,4713747965046494.0
0.22160000000000019,4909847187195197.0
0.22200000000000042,5083895403161003.0
0.2224000000000002,5230067257102059.0
0.22280000000000044,5347401856872895.0
0.22320000000000023,5438146976948396.0
0.22360000000000044,5501480526868017.0
0.22400000000000025,5532560251676372.0
0.22440000000000046,5528437220941925.0
0.22480000000000025,5491524401767769.0
0.22520000000000007,5425158116363297.0
0.22560000000000027,5328274726333072.0
0.22600000000000006,5197620017217803.0
0.2264000000000003,5033996041870737.0
0.22680000000000008,4842657901858406.0
0.22720000000000032,4627210431815315.0
0.2276000000000001,4386632386558379.0
0.22800000000000034,4120100963230965.0
0.22840000000000013,3831941315684847.5
0.22880000000000036,3528820208833281.5
0.22920000000000015,3213573725310779.0
0.2296000000000004,2885384425738999.0
0.23000000000000018,2545962867617290.5
0.23040000000000038,2201881110583148.2
0.2308000000000002,1859298237300299.5
0.2312000000000004,1519367377890445.2
0.2316000000000002,1181528932191987.0
0.23200000000000043,849403812072598.6
0.23240000000000022,529891473522181.56
0.23280000000000045,226844614256683.75
0.23320000000000024,-60717605661208.914
0.23360000000000047,-333088006867373.06
0.23400000000000026,-585833086037993.1
0.23440000000000005,-813666729048137.8
0.2348000000000003,-1016132193725212.4
0.23520000000000008,-1196129152404179.8
0.2356000000000003,-1353644693558190.0
0.2360000000000001,-1484616013135560.2
0.23640000000000033,-1586719425246668.8
0.23680000000000012,-1662921004971484.0
0.23720000000000036,-1717170733552582.5
0.23760000000000014,-1749034074258134.5
0.23800000000000038,-1755712736324029.2
0.23840000000000017,-1738217933399939.5
0.23880000000000037,-1701902814836961.8
0.2392000000000002,-1650480437444027.8
0.2396000000000004,-1582927544969412.2
0.24000000000000019,-1498099849769725.2
0.24040000000000042,-1399706650777413.0
0.2408000000000002,-1293741315400248.0
0.24120000000000044,-1182378364863876.5
0.24160000000000023,-1063907286223121.2
0.24200000000000046,-938737626013126.4
0.24240000000000025,-811940638159768.5
0.2428000000000005,-688281566021179.4
0.24320000000000028,-567543495189837.8
0.24360000000000007,-447468863409030.75
0.2440000000000003,-329628455494316.2
0.2444000000000001,-218933426067620.44
0.24480000000000032,-117556599994268.53
0.2452000000000001,-22839412518096.78
0.24560000000000032,67536116718551.97
0.24600000000000014,151280594894550.75
0.24640000000000034,224847904401305.97
0.24680000000000013,289088160297121.6
0.24720000000000036,348270110333142.5
0.24760000000000015,404004376445928.6
0.2480000000000004,453626487264115.3
0.24840000000000018,495538472596471.8
0.2488000000000004,533033579454230.75
0.2492000000000002,570535417297951.4
0.24960000000000043,608151056493135.0
0.2500000000000002,643082289726488.6
0.25040000000000046,675609013848669.8
0.25080000000000024,710156810963684.9
0.2512000000000005,749725649410665.2
0.25160000000000027,792433149207153.5
0.25200000000000006,835583056271936.4
0.2524000000000003,880799426932159.2
0.2528000000000001,932093745390866.2
0.2532000000000003,989889077910620.5
0.2536000000000001,1050413473146909.2
0.25400000000000034,1111407097521215.9
0.2544000000000001,1175129817143709.5
0.25480000000000036,1243914563727486.0
0.25520000000000015,1315285428037283.2
0.2556000000000004,1384363828349990.2
0.25600000000000017,1449792086640584.2
0.2564000000000004,1513846714849032.0
0.2568000000000002,1576578852249620.2
0.2572000000000004,1633267701490412.2
0.25760000000000016,1679262268464322.8
0.2580000000000004,1714621544123141.0
0.2584000000000002,1741263340596819.8
0.2588000000000004,1757162289301030.0
0.2592000000000002,1756822952656156.0
0.25960000000000044,1737351838396728.5
0.26000000000000023,1700592174199148.8
0.26040000000000046,1647985514569998.8
0.26080000000000025,1576327921528425.8
0.26120000000000004,1481190480362688.2
0.2616000000000003,1362651804735636.0
0.26200000000000007,1224312890076197.2
0.2624000000000003,1067176238625323.1
0.2628000000000001,888103274370174.9
0.2632000000000003,685317737203953.2
0.2636000000000001,462260859411876.0
0.26400000000000035,223698369497886.0
0.26440000000000013,-29760179092769.9
0.26480000000000037,-300063821797061.8
0.26520000000000016,-585601071289599.2
0.2656000000000004,-880278064018214.1
0.2660000000000002,-1179281235345304.0
0.2664000000000004,-1482434247253959.8
0.2668000000000002,-1789896786509391.0
0.26720000000000044,-2097088885014672.0
0.2676000000000002,-2396930228043110.0
0.26800000000000046,-2685890604781764.5
0.26840000000000025,-2964339529219400.0
0.2688000000000005,-3230741547085361.5
0.2692000000000003,-3478966099603495.5
0.2696000000000005,-3703011685276119.5
0.2700000000000003,-3901711340960443.0
0.2704000000000001,-4076060079546952.5
0.2708000000000003,-4223487684683488.5
0.2712000000000001,-4338181101968900.5
0.2716000000000003,-4416958969205244.5
0.27200000000000013,-4461447986976652.5
0.2724000000000003,-4473196727821697.5
0.27280000000000015,-4449496779781995.5
0.27320000000000033,-4386506002603316.5
0.2736000000000001,-4284726340471651.0
0.27400000000000035,-4148210164917246.0
0.27440000000000014,-3978781934507597.0
0.2748000000000004,-3774380154738180.0
0.27520000000000017,-3534088871687625.5
0.2756000000000004,-3261892344579830.5
0.2760000000000002,-2963228929508727.5
0.2764000000000004,-2639755375218629.5
0.2768000000000002,-2290515291896599.5
0.27720000000000045,-1917611037564923.0
0.27760000000000024,-1527402245877540.8
0.27800000000000047,-1125303947739004.0
0.27840000000000026,-712314080823314.9
0.27880000000000005,-288671596898515.6
0.2792000000000003,141168695077340.12
0.27960000000000007,570131167527489.8
0.2800000000000003,994241191773642.0
0.2804000000000001,1413534818064489.5
0.2808000000000003,1826770466036326.8
0.2812000000000001,2228313612833538.8
0.28160000000000035,2612164639550645.0
0.28200000000000014,2976857958574869.0
0.2824000000000004,3323556608978287.5
0.28280000000000016,3650359184245102.0
0.2832000000000004,3951825621077285.0
0.2836000000000002,4224529060518976.0
0.2840000000000004,4469923518346888.0
0.2844000000000002,4689999383376328.0
0.28480000000000044,4882567524137015.0
0.28520000000000023,5043635057454617.0
0.2856000000000004,5173155170999302.0
0.28600000000000025,5275065656312067.0
0.28640000000000043,5351507450881416.0
0.2868000000000003,5400325195091968.0
0.28720000000000045,5419798031171217.0
0.28760000000000024,5413113152496568.0
0.28800000000000003,5385456532539320.0
0.28840000000000027,5338252741458522.0
0.28880000000000006,5269621718919372.0
0.2892000000000003,5180301795354936.0
0.2896000000000001,5075623008975696.0
0.2900000000000003,4960337630792783.0
0.2904000000000001,4834424484591242.0
0.29080000000000034,4696460699872572.0
0.2912000000000001,4549181482412286.0
0.29160000000000036,4398377641802675.5
0.29200000000000015,4246822462816801.0
0.2924000000000004,4092796877394033.5
0.29280000000000017,3935507487984491.0
0.2932000000000004,3778790523276805.5
0.2936000000000002,3627216296777119.0
0.2940000000000004,3480742061668281.5
0.2944000000000002,3336355418751038.5
0.29480000000000045,3194089556668047.5
0.29520000000000024,3057895144305361.0
0.2956000000000005,2930006055696195.5
0.29600000000000026,2807726832841629.0
0.2964000000000005,2687725610603357.5
0.2968000000000003,2571055796174489.0
0.2972000000000001,2461002572961579.0
0.2976000000000003,2357203625427393.5
0.2980000000000001,2255370257793288.0
0.29840000000000033,2153069560114834.8
0.2988000000000001,2052465107426525.2
0.29920000000000035,1955737029833885.2
0.29960000000000014,1860468322302315.2
0.3000000000000004,1762319450814543.0
0.30040000000000017,1660792499686550.0
0.3008000000000004,1559017682412596.0
0.3012000000000002,1457942263679299.2
0.30160000000000037,1354137405522414.5
0.30200000000000016,1244708253354966.8
0.3024000000000004,1131569818992306.8
0.3028000000000002,1018353822823411.4
0.3032000000000004,904850238898627.1
0.3036000000000002,787776342072243.4
0.30400000000000044,666659925382081.6
0.3044000000000002,545538095944768.5
0.30480000000000046,427776142570746.7
0.30520000000000025,312182177219472.06
0.30560000000000004,196543622769864.56
0.30600000000000027,82976250654352.31
0.30640000000000006,-23399029888516.047
0.3068000000000003,-120398435072221.6
0.3072000000000001,-209976846600426.5
0.3076000000000003,-292821838232286.8
0.3080000000000001,-364923193084376.4
0.30840000000000034,-421589826747789.5
0.30880000000000013,-462613107418926.0
0.30920000000000036,-490454880997298.3
