-4.797254e-04,-1.337500e-01
-4.793254e-04,-1.412500e-01
-4.789254e-04,-1.412500e-01
-4.785254e-04,-1.443750e-01
-4.781254e-04,-1.481250e-01
-4.777254e-04,-1.393750e-01
-4.773254e-04,-1.500000e-01
-4.769254e-04,-1.431250e-01
-4.765254e-04,-1.425000e-01
-4.761254e-04,-1.475000e-01
-4.757254e-04,-1.450000e-01
-4.753254e-04,-1.550000e-01
-4.749254e-04,-1.518750e-01
-4.745254e-04,-1.525000e-01
-4.741254e-04,-1.575000e-01
-4.737254e-04,-1.550000e-01
-4.733254e-04,-1.512500e-01
-4.729254e-04,-1.500000e-01
-4.725254e-04,-1.543750e-01
-4.721254e-04,-1.506250e-01
-4.717254e-04,-1.525000e-01
-4.713254e-04,-1.568750e-01
-4.709254e-04,-1.562500e-01
-4.705254e-04,-1.625000e-01
-4.701254e-04,-1.612500e-01
-4.697254e-04,-1.500000e-01
-4.693254e-04,-1.606250e-01
-4.689254e-04,-1.562500e-01
-4.685254e-04,-1.543750e-01
-4.681254e-04,-1.550000e-01
-4.677254e-04,-1.550000e-01
-4.673254e-04,-1.550000e-01
-4.669254e-04,-1.537500e-01
-4.665254e-04,-1.568750e-01
-4.661254e-04,-1.518750e-01
-4.657254e-04,-1.575000e-01
-4.653254e-04,-1.550000e-01
-4.649254e-04,-1.487500e-01
-4.645254e-04,-1.493750e-01
-4.641254e-04,-1.556250e-01
-4.637254e-04,-1.550000e-01
-4.633254e-04,-1.500000e-01
-4.629254e-04,-1.500000e-01
-4.625254e-04,-1.500000e-01
-4.621254e-04,-1.562500e-01
-4.617254e-04,-1.575000e-01
-4.613254e-04,-1.575000e-01
-4.609254e-04,-1.525000e-01
-4.605254e-04,-1.568750e-01
-4.601254e-04,-1.550000e-01
-4.597254e-04,-1.531250e-01
-4.593254e-04,-1.568750e-01
-4.589254e-04,-1.618750e-01
-4.585254e-04,-1.537500e-01
-4.581254e-04,-1.525000e-01
-4.577254e-04,-1.637500e-01
-4.573254e-04,-1.562500e-01
-4.569254e-04,-1.550000e-01
-4.565254e-04,-1.537500e-01
-4.561254e-04,-1.668750e-01
-4.557254e-04,-1.612500e-01
-4.553254e-04,-1.575000e-01
-4.549254e-04,-1.600000e-01
-4.545254e-04,-1.593750e-01
-4.541254e-04,-1.568750e-01
-4.537254e-04,-1.506250e-01
-4.533254e-04,-1.587500e-01
-4.529254e-04,-1.612500e-01
-4.525254e-04,-1.600000e-01
-4.521254e-04,-1.543750e-01
-4.517254e-04,-1.625000e-01
-4.513254e-04,-1.568750e-01
-4.509254e-04,-1.618750e-01
-4.505254e-04,-1.600000e-01
-4.501254e-04,-1.568750e-01
-4.497254e-04,-1.650000e-01
-4.493254e-04,-1.612500e-01
-4.489254e-04,-1.568750e-01
-4.485254e-04,-1.600000e-01
-4.481254e-04,-1.625000e-01
-4.477254e-04,-1.631250e-01
-4.473254e-04,-1.500000e-01
-4.469254e-04,-1.562500e-01
-4.465254e-04,-1.525000e-01
-4.461254e-04,-1.537500e-01
-4.457254e-04,-1.487500e-01
-4.453254e-04,-1.481250e-01
-4.449254e-04,-1.456250e-01
-4.445254e-04,-1.531250e-01
-4.441254e-04,-1.400000e-01
-4.437254e-04,-1.518750e-01
-4.433254e-04,-1.543750e-01
-4.429254e-04,-1.512500e-01
-4.425254e-04,-1.481250e-01
-4.421254e-04,-1.543750e-01
-4.417254e-04,-1.531250e-01
-4.413254e-04,-1.556250e-01
-4.409254e-04,-1.543750e-01
-4.405254e-04,-1.500000e-01
-4.401254e-04,-1.525000e-01
-4.397254e-04,-1.581250e-01
-4.393254e-04,-1.618750e-01
-4.389254e-04,-1.518750e-01
-4.385254e-04,-1.475000e-01
-4.381254e-04,-1.456250e-01
-4.377254e-04,-1.481250e-01
-4.373254e-04,-1.437500e-01
-4.369254e-04,-1.406250e-01
-4.365254e-04,-1.450000e-01
-4.361254e-04,-1.506250e-01
-4.357254e-04,-1.462500e-01
-4.353254e-04,-1.443750e-01
-4.349254e-04,-1.506250e-01
-4.345254e-04,-1.500000e-01
-4.341254e-04,-1.443750e-01
-4.337254e-04,-1.518750e-01
-4.333254e-04,-1.518750e-01
-4.329254e-04,-1.425000e-01
-4.325254e-04,-1.518750e-01
-4.321254e-04,-1.562500e-01
-4.317254e-04,-1.543750e-01
-4.313254e-04,-1.500000e-01
-4.309254e-04,-1.543750e-01
-4.305254e-04,-1.543750e-01
-4.301254e-04,-1.525000e-01
-4.297254e-04,-1.587500e-01
-4.293254e-04,-1.487500e-01
-4.289254e-04,-1.450000e-01
-4.285254e-04,-1.537500e-01
-4.281254e-04,-1.550000e-01
-4.277254e-04,-1.587500e-01
-4.273254e-04,-1.587500e-01
-4.269254e-04,-1.543750e-01
-4.265254e-04,-1.606250e-01
-4.261254e-04,-1.612500e-01
-4.257254e-04,-1.518750e-01
-4.253254e-04,-1.543750e-01
-4.249254e-04,-1.556250e-01
-4.245254e-04,-1.568750e-01
-4.241254e-04,-1.550000e-01
-4.237254e-04,-1.500000e-01
-4.233254e-04,-1.531250e-01
-4.229254e-04,-1.456250e-01
-4.225254e-04,-1.425000e-01
-4.221254e-04,-1.431250e-01
-4.217254e-04,-1.431250e-01
-4.213254e-04,-1.556250e-01
-4.209254e-04,-1.506250e-01
-4.205254e-04,-1.487500e-01
-4.201254e-04,-1.443750e-01
-4.197254e-04,-1.475000e-01
-4.193254e-04,-1.506250e-01
-4.189254e-04,-1.456250e-01
-4.185254e-04,-1.475000e-01
-4.181254e-04,-1.512500e-01
-4.177254e-04,-1.481250e-01
-4.173254e-04,-1.512500e-01
-4.169254e-04,-1.487500e-01
-4.165254e-04,-1.493750e-01
-4.161254e-04,-1.506250e-01
-4.157254e-04,-1.543750e-01
-4.153254e-04,-1.500000e-01
-4.149254e-04,-1.550000e-01
-4.145254e-04,-1.525000e-01
-4.141254e-04,-1.493750e-01
-4.137254e-04,-1.500000e-01
-4.133254e-04,-1.543750e-01
-4.129254e-04,-1.500000e-01
-4.125254e-04,-1.475000e-01
-4.121254e-04,-1.406250e-01
-4.117254e-04,-1.493750e-01
-4.113254e-04,-1.475000e-01
-4.109254e-04,-1.500000e-01
-4.105254e-04,-1.481250e-01
-4.101254e-04,-1.525000e-01
-4.097254e-04,-1.462500e-01
-4.093254e-04,-1.456250e-01
-4.089254e-04,-1.437500e-01
-4.085254e-04,-1.437500e-01
-4.081254e-04,-1.493750e-01
-4.077254e-04,-1.456250e-01
-4.073254e-04,-1.375000e-01
-4.069254e-04,-1.412500e-01
-4.065254e-04,-1.375000e-01
-4.061254e-04,-1.437500e-01
-4.057254e-04,-1.406250e-01
-4.053254e-04,-1.406250e-01
-4.049254e-04,-1.356250e-01
-4.045254e-04,-1.418750e-01
-4.041254e-04,-1.475000e-01
-4.037254e-04,-1.462500e-01
-4.033254e-04,-1.443750e-01
-4.029254e-04,-1.456250e-01
-4.025254e-04,-1.493750e-01
-4.021254e-04,-1.418750e-01
-4.017254e-04,-1.418750e-01
-4.013254e-04,-1.481250e-01
-4.009254e-04,-1.425000e-01
-4.005254e-04,-1.393750e-01
-4.001254e-04,-1.400000e-01
-3.997254e-04,-1.431250e-01
-3.993254e-04,-1.431250e-01
-3.989254e-04,-1.400000e-01
-3.985254e-04,-1.506250e-01
-3.981254e-04,-1.362500e-01
-3.977254e-04,-1.431250e-01
-3.973254e-04,-1.487500e-01
-3.969254e-04,-1.500000e-01
-3.965254e-04,-1.537500e-01
-3.961254e-04,-1.487500e-01
-3.957254e-04,-1.487500e-01
-3.953254e-04,-1.550000e-01
-3.949254e-04,-1.575000e-01
-3.945254e-04,-1.550000e-01
-3.941254e-04,-1.512500e-01
-3.937254e-04,-1.493750e-01
-3.933254e-04,-1.525000e-01
-3.929254e-04,-1.556250e-01
-3.925254e-04,-1.456250e-01
-3.921254e-04,-1.506250e-01
-3.917254e-04,-1.525000e-01
-3.913254e-04,-1.518750e-01
-3.909254e-04,-1.506250e-01
-3.905254e-04,-1.506250e-01
-3.901254e-04,-1.493750e-01
-3.897254e-04,-1.487500e-01
-3.893254e-04,-1.431250e-01
-3.889254e-04,-1.418750e-01
-3.885254e-04,-1.531250e-01
-3.881254e-04,-1.537500e-01
-3.877254e-04,-1.543750e-01
-3.873254e-04,-1.537500e-01
-3.869254e-04,-1.518750e-01
-3.865254e-04,-1.525000e-01
-3.861254e-04,-1.450000e-01
-3.857254e-04,-1.518750e-01
-3.853254e-04,-1.662500e-01
-3.849254e-04,-1.581250e-01
-3.845254e-04,-1.575000e-01
-3.841254e-04,-1.575000e-01
-3.837254e-04,-1.543750e-01
-3.833254e-04,-1.562500e-01
-3.829254e-04,-1.437500e-01
-3.825254e-04,-1.537500e-01
-3.821254e-04,-1.543750e-01
-3.817254e-04,-1.506250e-01
-3.813254e-04,-1.562500e-01
-3.809254e-04,-1.537500e-01
-3.805254e-04,-1.531250e-01
-3.801254e-04,-1.556250e-01
-3.797254e-04,-1.506250e-01
-3.793254e-04,-1.587500e-01
-3.789254e-04,-1.568750e-01
-3.785254e-04,-1.475000e-01
-3.781254e-04,-1.550000e-01
-3.777254e-04,-1.562500e-01
-3.773254e-04,-1.531250e-01
-3.769254e-04,-1.612500e-01
-3.765254e-04,-1.606250e-01
-3.761254e-04,-1.693750e-01
-3.757254e-04,-1.593750e-01
-3.753254e-04,-1.587500e-01
-3.749254e-04,-1.675000e-01
-3.745254e-04,-1.637500e-01
-3.741254e-04,-1.637500e-01
-3.737254e-04,-1.600000e-01
-3.733254e-04,-1.631250e-01
-3.729254e-04,-1.612500e-01
-3.725254e-04,-1.525000e-01
-3.721254e-04,-1.600000e-01
-3.717254e-04,-1.650000e-01
-3.713254e-04,-1.581250e-01
-3.709254e-04,-1.618750e-01
-3.705254e-04,-1.643750e-01
-3.701254e-04,-1.681250e-01
-3.697254e-04,-1.618750e-01
-3.693254e-04,-1.725000e-01
-3.689254e-04,-1.618750e-01
-3.685254e-04,-1.581250e-01
-3.681254e-04,-1.550000e-01
-3.677254e-04,-1.587500e-01
-3.673254e-04,-1.506250e-01
-3.669254e-04,-1.450000e-01
-3.665254e-04,-1.550000e-01
-3.661254e-04,-1.556250e-01
-3.657254e-04,-1.537500e-01
-3.653254e-04,-1.462500e-01
-3.649254e-04,-1.512500e-01
-3.645254e-04,-1.481250e-01
-3.641254e-04,-1.456250e-01
-3.637254e-04,-1.475000e-01
-3.633254e-04,-1.481250e-01
-3.629254e-04,-1.493750e-01
-3.625254e-04,-1.487500e-01
-3.621254e-04,-1.431250e-01
-3.617254e-04,-1.400000e-01
-3.613254e-04,-1.400000e-01
-3.609254e-04,-1.481250e-01
-3.605254e-04,-1.506250e-01
-3.601254e-04,-1.500000e-01
-3.597254e-04,-1.481250e-01
-3.593254e-04,-1.456250e-01
-3.589254e-04,-1.500000e-01
-3.585254e-04,-1.456250e-01
-3.581254e-04,-1.450000e-01
-3.577254e-04,-1.475000e-01
-3.573254e-04,-1.393750e-01
-3.569254e-04,-1.462500e-01
-3.565254e-04,-1.400000e-01
-3.561254e-04,-1.437500e-01
-3.557254e-04,-1.406250e-01
-3.553254e-04,-1.500000e-01
-3.549254e-04,-1.450000e-01
-3.545254e-04,-1.537500e-01
-3.541254e-04,-1.487500e-01
-3.537254e-04,-1.437500e-01
-3.533254e-04,-1.431250e-01
-3.529254e-04,-1.543750e-01
-3.525254e-04,-1.531250e-01
-3.521254e-04,-1.506250e-01
-3.517254e-04,-1.500000e-01
-3.513254e-04,-1.512500e-01
-3.509254e-04,-1.568750e-01
-3.505254e-04,-1.650000e-01
-3.501254e-04,-1.587500e-01
-3.497254e-04,-1.568750e-01
-3.493254e-04,-1.568750e-01
-3.489254e-04,-1.562500e-01
-3.485254e-04,-1.575000e-01
-3.481254e-04,-1.500000e-01
-3.477254e-04,-1.537500e-01
-3.473254e-04,-1.550000e-01
-3.469254e-04,-1.443750e-01
-3.465254e-04,-1.450000e-01
-3.461254e-04,-1.487500e-01
-3.457254e-04,-1.525000e-01
-3.453254e-04,-1.481250e-01
-3.449254e-04,-1.456250e-01
-3.445254e-04,-1.443750e-01
-3.441254e-04,-1.562500e-01
-3.437254e-04,-1.506250e-01
-3.433254e-04,-1.531250e-01
-3.429254e-04,-1.568750e-01
-3.425254e-04,-1.425000e-01
-3.421254e-04,-1.525000e-01
-3.417254e-04,-1.506250e-01
-3.413254e-04,-1.481250e-01
-3.409254e-04,-1.531250e-01
-3.405254e-04,-1.531250e-01
-3.401254e-04,-1.462500e-01
-3.397254e-04,-1.493750e-01
-3.393254e-04,-1.512500e-01
-3.389254e-04,-1.493750e-01
-3.385254e-04,-1.493750e-01
-3.381254e-04,-1.531250e-01
-3.377254e-04,-1.475000e-01
-3.373254e-04,-1.556250e-01
-3.369254e-04,-1.456250e-01
-3.365254e-04,-1.443750e-01
-3.361254e-04,-1.487500e-01
-3.357254e-04,-1.481250e-01
-3.353254e-04,-1.543750e-01
-3.349254e-04,-1.493750e-01
-3.345254e-04,-1.525000e-01
-3.341254e-04,-1.500000e-01
-3.337254e-04,-1.493750e-01
-3.333254e-04,-1.450000e-01
-3.329254e-04,-1.437500e-01
-3.325254e-04,-1.462500e-01
-3.321254e-04,-1.393750e-01
-3.317254e-04,-1.456250e-01
-3.313254e-04,-1.500000e-01
-3.309254e-04,-1.400000e-01
-3.305254e-04,-1.500000e-01
-3.301254e-04,-1.487500e-01
-3.297254e-04,-1.462500e-01
-3.293254e-04,-1.456250e-01
-3.289254e-04,-1.425000e-01
-3.285254e-04,-1.525000e-01
-3.281254e-04,-1.481250e-01
-3.277254e-04,-1.393750e-01
-3.273254e-04,-1.437500e-01
-3.269254e-04,-1.400000e-01
-3.265254e-04,-1.425000e-01
-3.261254e-04,-1.493750e-01
-3.257254e-04,-1.462500e-01
-3.253254e-04,-1.456250e-01
-3.249254e-04,-1.475000e-01
-3.245254e-04,-1.512500e-01
-3.241254e-04,-1.518750e-01
-3.237254e-04,-1.575000e-01
-3.233254e-04,-1.537500e-01
-3.229254e-04,-1.487500e-01
-3.225254e-04,-1.525000e-01
-3.221254e-04,-1.525000e-01
-3.217254e-04,-1.518750e-01
-3.213254e-04,-1.487500e-01
-3.209254e-04,-1.425000e-01
-3.205254e-04,-1.500000e-01
-3.201254e-04,-1.556250e-01
-3.197254e-04,-1.587500e-01
-3.193254e-04,-1.506250e-01
-3.189254e-04,-1.606250e-01
-3.185254e-04,-1.462500e-01
-3.181254e-04,-1.537500e-01
-3.177254e-04,-1.531250e-01
-3.173254e-04,-1.500000e-01
-3.169254e-04,-1.543750e-01
-3.165254e-04,-1.562500e-01
-3.161254e-04,-1.487500e-01
-3.157254e-04,-1.512500e-01
-3.153254e-04,-1.462500e-01
-3.149254e-04,-1.512500e-01
-3.145254e-04,-1.543750e-01
-3.141254e-04,-1.562500e-01
-3.137254e-04,-1.581250e-01
-3.133254e-04,-1.568750e-01
-3.129254e-04,-1.537500e-01
-3.125254e-04,-1.581250e-01
-3.121254e-04,-1.543750e-01
-3.117254e-04,-1.531250e-01
-3.113254e-04,-1.600000e-01
-3.109254e-04,-1.575000e-01
-3.105254e-04,-1.593750e-01
-3.101254e-04,-1.506250e-01
-3.097254e-04,-1.562500e-01
-3.093254e-04,-1.537500e-01
-3.089254e-04,-1.512500e-01
-3.085254e-04,-1.575000e-01
-3.081254e-04,-1.537500e-01
-3.077254e-04,-1.612500e-01
-3.073254e-04,-1.550000e-01
-3.069254e-04,-1.531250e-01
-3.065254e-04,-1.625000e-01
-3.061254e-04,-1.562500e-01
-3.057254e-04,-1.637500e-01
-3.053254e-04,-1.506250e-01
-3.049254e-04,-1.550000e-01
-3.045254e-04,-1.531250e-01
-3.041254e-04,-1.543750e-01
-3.037254e-04,-1.531250e-01
-3.033254e-04,-1.587500e-01
-3.029254e-04,-1.587500e-01
-3.025254e-04,-1.550000e-01
-3.021254e-04,-1.525000e-01
-3.017254e-04,-1.556250e-01
-3.013254e-04,-1.537500e-01
-3.009254e-04,-1.556250e-01
-3.005254e-04,-1.550000e-01
-3.001254e-04,-1.512500e-01
-2.997254e-04,-1.487500e-01
-2.993254e-04,-1.475000e-01
-2.989254e-04,-1.487500e-01
-2.985254e-04,-1.412500e-01
-2.981254e-04,-1.437500e-01
-2.977254e-04,-1.506250e-01
-2.973254e-04,-1.400000e-01
-2.969254e-04,-1.381250e-01
-2.965254e-04,-1.425000e-01
-2.961254e-04,-1.437500e-01
-2.957254e-04,-1.456250e-01
-2.953254e-04,-1.406250e-01
-2.949254e-04,-1.531250e-01
-2.945254e-04,-1.481250e-01
-2.941254e-04,-1.418750e-01
-2.937254e-04,-1.512500e-01
-2.933254e-04,-1.506250e-01
-2.929254e-04,-1.437500e-01
-2.925254e-04,-1.487500e-01
-2.921254e-04,-1.543750e-01
-2.917254e-04,-1.568750e-01
-2.913254e-04,-1.487500e-01
-2.909254e-04,-1.531250e-01
-2.905254e-04,-1.537500e-01
-2.901254e-04,-1.568750e-01
-2.897254e-04,-1.531250e-01
-2.893254e-04,-1.593750e-01
-2.889254e-04,-1.543750e-01
-2.885254e-04,-1.543750e-01
-2.881254e-04,-1.506250e-01
-2.877254e-04,-1.512500e-01
-2.873254e-04,-1.518750e-01
-2.869254e-04,-1.550000e-01
-2.865254e-04,-1.543750e-01
-2.861254e-04,-1.493750e-01
-2.857254e-04,-1.481250e-01
-2.853254e-04,-1.481250e-01
-2.849254e-04,-1.487500e-01
-2.845254e-04,-1.506250e-01
-2.841254e-04,-1.462500e-01
-2.837254e-04,-1.493750e-01
-2.833254e-04,-1.475000e-01
-2.829254e-04,-1.481250e-01
-2.825254e-04,-1.431250e-01
-2.821254e-04,-1.393750e-01
-2.817254e-04,-1.375000e-01
-2.813254e-04,-1.437500e-01
-2.809254e-04,-1.393750e-01
-2.805254e-04,-1.400000e-01
-2.801254e-04,-1.456250e-01
-2.797254e-04,-1.462500e-01
-2.793254e-04,-1.462500e-01
-2.789254e-04,-1.556250e-01
-2.785254e-04,-1.431250e-01
-2.781254e-04,-1.481250e-01
-2.777254e-04,-1.437500e-01
-2.773254e-04,-1.381250e-01
-2.769254e-04,-1.381250e-01
-2.765254e-04,-1.412500e-01
-2.761254e-04,-1.456250e-01
-2.757254e-04,-1.450000e-01
-2.753254e-04,-1.412500e-01
-2.749254e-04,-1.481250e-01
-2.745254e-04,-1.475000e-01
-2.741254e-04,-1.493750e-01
-2.737254e-04,-1.481250e-01
-2.733254e-04,-1.525000e-01
-2.729254e-04,-1.493750e-01
-2.725254e-04,-1.443750e-01
-2.721254e-04,-1.481250e-01
-2.717254e-04,-1.500000e-01
-2.713254e-04,-1.393750e-01
-2.709254e-04,-1.481250e-01
-2.705254e-04,-1.481250e-01
-2.701254e-04,-1.500000e-01
-2.697254e-04,-1.475000e-01
-2.693254e-04,-1.506250e-01
-2.689254e-04,-1.493750e-01
-2.685254e-04,-1.531250e-01
-2.681254e-04,-1.537500e-01
-2.677254e-04,-1.481250e-01
-2.673254e-04,-1.443750e-01
-2.669254e-04,-1.525000e-01
-2.665254e-04,-1.543750e-01
-2.661254e-04,-1.512500e-01
-2.657254e-04,-1.475000e-01
-2.653254e-04,-1.543750e-01
-2.649254e-04,-1.556250e-01
-2.645254e-04,-1.587500e-01
-2.641254e-04,-1.618750e-01
-2.637254e-04,-1.531250e-01
-2.633254e-04,-1.543750e-01
-2.629254e-04,-1.562500e-01
-2.625254e-04,-1.512500e-01
-2.621254e-04,-1.493750e-01
-2.617254e-04,-1.581250e-01
-2.613254e-04,-1.562500e-01
-2.609254e-04,-1.550000e-01
-2.605254e-04,-1.475000e-01
-2.601254e-04,-1.518750e-01
-2.597254e-04,-1.525000e-01
-2.593254e-04,-1.525000e-01
-2.589254e-04,-1.625000e-01
-2.585254e-04,-1.556250e-01
-2.581254e-04,-1.618750e-01
-2.577254e-04,-1.562500e-01
-2.573254e-04,-1.525000e-01
-2.569254e-04,-1.562500e-01
-2.565254e-04,-1.531250e-01
-2.561254e-04,-1.518750e-01
-2.557254e-04,-1.556250e-01
-2.553254e-04,-1.493750e-01
-2.549254e-04,-1.500000e-01
-2.545254e-04,-1.406250e-01
-2.541254e-04,-1.556250e-01
-2.537254e-04,-1.475000e-01
-2.533254e-04,-1.487500e-01
-2.529254e-04,-1.531250e-01
-2.525254e-04,-1.462500e-01
-2.521254e-04,-1.481250e-01
-2.517254e-04,-1.550000e-01
-2.513254e-04,-1.450000e-01
-2.509254e-04,-1.525000e-01
-2.505254e-04,-1.625000e-01
-2.501254e-04,-1.531250e-01
-2.497254e-04,-1.506250e-01
-2.493254e-04,-1.518750e-01
-2.489254e-04,-1.575000e-01
-2.485254e-04,-1.543750e-01
-2.481254e-04,-1.531250e-01
-2.477254e-04,-1.537500e-01
-2.473254e-04,-1.525000e-01
-2.469254e-04,-1.550000e-01
-2.465254e-04,-1.543750e-01
-2.461254e-04,-1.531250e-01
-2.457254e-04,-1.518750e-01
-2.453254e-04,-1.587500e-01
-2.449254e-04,-1.575000e-01
-2.445254e-04,-1.543750e-01
-2.441254e-04,-1.550000e-01
-2.437254e-04,-1.556250e-01
-2.433254e-04,-1.612500e-01
-2.429254e-04,-1.550000e-01
-2.425254e-04,-1.581250e-01
-2.421254e-04,-1.550000e-01
-2.417254e-04,-1.531250e-01
-2.413254e-04,-1.612500e-01
-2.409254e-04,-1.518750e-01
-2.405254e-04,-1.518750e-01
-2.401254e-04,-1.500000e-01
-2.397254e-04,-1.543750e-01
-2.393254e-04,-1.518750e-01
-2.389254e-04,-1.475000e-01
-2.385254e-04,-1.518750e-01
-2.381254e-04,-1.500000e-01
-2.377254e-04,-1.462500e-01
-2.373254e-04,-1.431250e-01
-2.369254e-04,-1.543750e-01
-2.365254e-04,-1.543750e-01
-2.361254e-04,-1.512500e-01
-2.357254e-04,-1.631250e-01
-2.353254e-04,-1.512500e-01
-2.349254e-04,-1.487500e-01
-2.345254e-04,-1.437500e-01
-2.341254e-04,-1.531250e-01
-2.337254e-04,-1.550000e-01
-2.333254e-04,-1.525000e-01
-2.329254e-04,-1.525000e-01
-2.325254e-04,-1.537500e-01
-2.321254e-04,-1.556250e-01
-2.317254e-04,-1.487500e-01
-2.313254e-04,-1.506250e-01
-2.309254e-04,-1.475000e-01
-2.305254e-04,-1.500000e-01
-2.301254e-04,-1.556250e-01
-2.297254e-04,-1.525000e-01
-2.293254e-04,-1.518750e-01
-2.289254e-04,-1.481250e-01
-2.285254e-04,-1.537500e-01
-2.281254e-04,-1.612500e-01
-2.277254e-04,-1.631250e-01
-2.273254e-04,-1.568750e-01
-2.269254e-04,-1.493750e-01
-2.265254e-04,-1.437500e-01
-2.261254e-04,-1.537500e-01
-2.257254e-04,-1.568750e-01
-2.253254e-04,-1.556250e-01
-2.249254e-04,-1.487500e-01
-2.245254e-04,-1.456250e-01
-2.241254e-04,-1.568750e-01
-2.237254e-04,-1.606250e-01
-2.233254e-04,-1.575000e-01
-2.229254e-04,-1.575000e-01
-2.225254e-04,-1.581250e-01
-2.221254e-04,-1.575000e-01
-2.217254e-04,-1.562500e-01
-2.213254e-04,-1.587500e-01
-2.209254e-04,-1.587500e-01
-2.205254e-04,-1.568750e-01
-2.201254e-04,-1.631250e-01
-2.197254e-04,-1.606250e-01
-2.193254e-04,-1.593750e-01
-2.189254e-04,-1.600000e-01
-2.185254e-04,-1.612500e-01
-2.181254e-04,-1.568750e-01
-2.177254e-04,-1.643750e-01
-2.173254e-04,-1.631250e-01
-2.169254e-04,-1.643750e-01
-2.165254e-04,-1.543750e-01
-2.161254e-04,-1.506250e-01
-2.157254e-04,-1.518750e-01
-2.153254e-04,-1.556250e-01
-2.149254e-04,-1.556250e-01
-2.145254e-04,-1.475000e-01
-2.141254e-04,-1.525000e-01
-2.137254e-04,-1.500000e-01
-2.133254e-04,-1.493750e-01
-2.129254e-04,-1.550000e-01
-2.125254e-04,-1.456250e-01
-2.121254e-04,-1.543750e-01
-2.117254e-04,-1.556250e-01
-2.113254e-04,-1.537500e-01
-2.109254e-04,-1.587500e-01
-2.105254e-04,-1.593750e-01
-2.101254e-04,-1.587500e-01
-2.097254e-04,-1.668750e-01
-2.093254e-04,-1.606250e-01
-2.089254e-04,-1.568750e-01
-2.085254e-04,-1.556250e-01
-2.081254e-04,-1.612500e-01
-2.077254e-04,-1.612500e-01
-2.073254e-04,-1.587500e-01
-2.069254e-04,-1.612500e-01
-2.065254e-04,-1.568750e-01
-2.061254e-04,-1.618750e-01
-2.057254e-04,-1.625000e-01
-2.053254e-04,-1.525000e-01
-2.049254e-04,-1.643750e-01
-2.045254e-04,-1.556250e-01
-2.041254e-04,-1.575000e-01
-2.037254e-04,-1.587500e-01
-2.033254e-04,-1.550000e-01
-2.029254e-04,-1.600000e-01
-2.025254e-04,-1.637500e-01
-2.021254e-04,-1.506250e-01
-2.017254e-04,-1.568750e-01
-2.013254e-04,-1.556250e-01
-2.009254e-04,-1.543750e-01
-2.005254e-04,-1.550000e-01
-2.001254e-04,-1.587500e-01
-1.997254e-04,-1.568750e-01
-1.993254e-04,-1.537500e-01
-1.989254e-04,-1.537500e-01
-1.985254e-04,-1.531250e-01
-1.981254e-04,-1.537500e-01
-1.977254e-04,-1.556250e-01
-1.973254e-04,-1.587500e-01
-1.969254e-04,-1.506250e-01
-1.965254e-04,-1.550000e-01
-1.961254e-04,-1.475000e-01
-1.957254e-04,-1.500000e-01
-1.953254e-04,-1.493750e-01
-1.949254e-04,-1.556250e-01
-1.945254e-04,-1.418750e-01
-1.941254e-04,-1.462500e-01
-1.937254e-04,-1.450000e-01
-1.933254e-04,-1.450000e-01
-1.929254e-04,-1.450000e-01
-1.925254e-04,-1.506250e-01
-1.921254e-04,-1.481250e-01
-1.917254e-04,-1.456250e-01
-1.913254e-04,-1.550000e-01
-1.909254e-04,-1.493750e-01
-1.905254e-04,-1.412500e-01
-1.901254e-04,-1.456250e-01
-1.897254e-04,-1.412500e-01
-1.893254e-04,-1.468750e-01
-1.889254e-04,-1.506250e-01
-1.885254e-04,-1.575000e-01
-1.881254e-04,-1.487500e-01
-1.877254e-04,-1.487500e-01
-1.873254e-04,-1.450000e-01
-1.869254e-04,-1.481250e-01
-1.865254e-04,-1.537500e-01
-1.861254e-04,-1.537500e-01
-1.857254e-04,-1.550000e-01
-1.853254e-04,-1.525000e-01
-1.849254e-04,-1.518750e-01
-1.845254e-04,-1.493750e-01
-1.841254e-04,-1.506250e-01
-1.837254e-04,-1.556250e-01
-1.833254e-04,-1.531250e-01
-1.829254e-04,-1.581250e-01
-1.825254e-04,-1.593750e-01
-1.821254e-04,-1.587500e-01
-1.817254e-04,-1.575000e-01
-1.813254e-04,-1.525000e-01
-1.809254e-04,-1.481250e-01
-1.805254e-04,-1.556250e-01
-1.801254e-04,-1.556250e-01
-1.797254e-04,-1.600000e-01
-1.793254e-04,-1.493750e-01
-1.789254e-04,-1.537500e-01
-1.785254e-04,-1.493750e-01
-1.781254e-04,-1.512500e-01
-1.777254e-04,-1.537500e-01
-1.773254e-04,-1.437500e-01
-1.769254e-04,-1.500000e-01
-1.765254e-04,-1.562500e-01
-1.761254e-04,-1.537500e-01
-1.757254e-04,-1.543750e-01
-1.753254e-04,-1.543750e-01
-1.749254e-04,-1.550000e-01
-1.745254e-04,-1.475000e-01
-1.741254e-04,-1.575000e-01
-1.737254e-04,-1.562500e-01
-1.733254e-04,-1.537500e-01
-1.729254e-04,-1.575000e-01
-1.725254e-04,-1.556250e-01
-1.721254e-04,-1.381250e-01
-1.717254e-04,-1.493750e-01
-1.713254e-04,-1.512500e-01
-1.709254e-04,-1.606250e-01
-1.705254e-04,-1.543750e-01
-1.701254e-04,-1.531250e-01
-1.697254e-04,-1.568750e-01
-1.693254e-04,-1.487500e-01
