-7.19854321e-04,3.37500000e-03
-7.19454321e-04,3.50000000e-03
-7.19054321e-04,3.72656250e-03
-7.18654321e-04,3.57031250e-03
-7.18254321e-04,3.95312500e-03
-7.17854321e-04,3.75000000e-03
-7.17454321e-04,3.80468750e-03
-7.17054321e-04,4.25781250e-03
-7.16654321e-04,4.12500000e-03
-7.16254321e-04,4.21093750e-03
-7.15854321e-04,4.75000000e-03
-7.15454321e-04,4.48437500e-03
-7.15054321e-04,4.36718750e-03
-7.14654321e-04,4.32031250e-03
-7.14254321e-04,4.35937500e-03
-7.13854321e-04,4.57031250e-03
-7.13454321e-04,4.64062500e-03
-7.13054321e-04,4.96875000e-03
-7.12654321e-04,5.18750000e-03
-7.12254321e-04,4.84375000e-03
-7.11854321e-04,4.91406250e-03
-7.11454321e-04,4.78906250e-03
-7.11054321e-04,4.81250000e-03
-7.10654321e-04,4.92968750e-03
-7.10254321e-04,5.08593750e-03
-7.09854321e-04,5.05468750e-03
-7.09454321e-04,5.43750000e-03
-7.09054321e-04,5.42968750e-03
-7.08654321e-04,5.32812500e-03
-7.08254321e-04,6.12500000e-03
-7.07854321e-04,5.50781250e-03
-7.07454321e-04,5.55468750e-03
-7.07054321e-04,5.98437500e-03
-7.06654321e-04,5.87500000e-03
-7.06254321e-04,5.90625000e-03
-7.05854321e-04,5.42187500e-03
-7.05454321e-04,5.92968750e-03
-7.05054321e-04,6.19531250e-03
-7.04654321e-04,5.77343750e-03
-7.04254321e-04,5.94531250e-03
-7.03854321e-04,6.07812500e-03
-7.03454321e-04,6.01562500e-03
-7.03054321e-04,5.64843750e-03
-7.02654321e-04,5.75781250e-03
-7.02254321e-04,6.03125000e-03
-7.01854321e-04,6.30468750e-03
-7.01454321e-04,6.23437500e-03
-7.01054321e-04,6.40625000e-03
-7.00654321e-04,6.50781250e-03
-7.00254321e-04,6.35937500e-03
-6.99854321e-04,6.32812500e-03
-6.99454321e-04,5.87500000e-03
-6.99054321e-04,6.31250000e-03
-6.98654321e-04,5.69531250e-03
-6.98254321e-04,6.14843750e-03
-6.97854321e-04,6.07031250e-03
-6.97454321e-04,5.95312500e-03
-6.97054321e-04,6.35937500e-03
-6.96654321e-04,6.02343750e-03
-6.96254321e-04,5.77343750e-03
-6.95854321e-04,5.84375000e-03
-6.95454321e-04,5.92187500e-03
-6.95054321e-04,6.03906250e-03
-6.94654321e-04,5.64062500e-03
-6.94254321e-04,5.78906250e-03
-6.93854321e-04,5.75000000e-03
-6.93454321e-04,5.50000000e-03
-6.93054321e-04,5.67187500e-03
-6.92654321e-04,5.72656250e-03
-6.92254321e-04,5.78906250e-03
-6.91854321e-04,5.91406250e-03
-6.91454321e-04,6.05468750e-03
-6.91054321e-04,5.63281250e-03
-6.90654321e-04,6.00000000e-03
-6.90254321e-04,6.03906250e-03
-6.89854321e-04,5.91406250e-03
-6.89454321e-04,6.57812500e-03
-6.89054321e-04,6.38281250e-03
-6.88654321e-04,5.64062500e-03
-6.88254321e-04,6.44531250e-03
-6.87854321e-04,6.25000000e-03
-6.87454321e-04,6.28125000e-03
-6.87054321e-04,6.27343750e-03
-6.86654321e-04,6.53906250e-03
-6.86254321e-04,6.89062500e-03
-6.85854321e-04,6.71093750e-03
-6.85454321e-04,6.23437500e-03
-6.85054321e-04,6.25781250e-03
-6.84654321e-04,6.36718750e-03
-6.84254321e-04,6.03125000e-03
-6.83854321e-04,6.31250000e-03
-6.83454321e-04,6.62500000e-03
-6.83054321e-04,6.00781250e-03
-6.82654321e-04,5.89062500e-03
-6.82254321e-04,6.17968750e-03
-6.81854321e-04,6.21093750e-03
-6.81454321e-04,6.14062500e-03
-6.81054321e-04,6.06250000e-03
-6.80654321e-04,6.82031250e-03
-6.80254321e-04,6.61718750e-03
-6.79854321e-04,6.50000000e-03
-6.79454321e-04,6.57031250e-03
-6.79054321e-04,6.21093750e-03
-6.78654321e-04,6.34375000e-03
-6.78254321e-04,5.92968750e-03
-6.77854321e-04,6.61718750e-03
-6.77454321e-04,6.50000000e-03
-6.77054321e-04,6.73437500e-03
-6.76654321e-04,6.39062500e-03
-6.76254321e-04,6.71875000e-03
-6.75854321e-04,6.66406250e-03
-6.75454321e-04,6.65625000e-03
-6.75054321e-04,7.02343750e-03
-6.74654321e-04,6.33593750e-03
-6.74254321e-04,6.67968750e-03
-6.73854321e-04,6.80468750e-03
-6.73454321e-04,7.00781250e-03
-6.73054321e-04,7.10937500e-03
-6.72654321e-04,6.85156250e-03
-6.72254321e-04,6.81250000e-03
-6.71854321e-04,7.08593750e-03
-6.71454321e-04,7.39843750e-03
-6.71054321e-04,7.03125000e-03
-6.70654321e-04,7.10937500e-03
-6.70254321e-04,6.46875000e-03
-6.69854321e-04,6.53906250e-03
-6.69454321e-04,6.75781250e-03
-6.69054321e-04,6.75000000e-03
-6.68654321e-04,5.92968750e-03
-6.68254321e-04,6.25000000e-03
-6.67854321e-04,6.14062500e-03
-6.67454321e-04,6.29687500e-03
-6.67054321e-04,6.45312500e-03
-6.66654321e-04,6.12500000e-03
-6.66254321e-04,6.09375000e-03
-6.65854321e-04,6.10937500e-03
-6.65454321e-04,6.87500000e-03
-6.65054321e-04,6.53125000e-03
-6.64654321e-04,6.72656250e-03
-6.64254321e-04,7.00781250e-03
-6.63854321e-04,6.96093750e-03
-6.63454321e-04,6.71093750e-03
-6.63054321e-04,6.39843750e-03
-6.62654321e-04,6.43750000e-03
-6.62254321e-04,6.30468750e-03
-6.61854321e-04,6.44531250e-03
-6.61454321e-04,6.68750000e-03
-6.61054321e-04,5.78125000e-03
-6.60654321e-04,6.28125000e-03
-6.60254321e-04,6.33593750e-03
-6.59854321e-04,7.44531250e-03
-6.59454321e-04,6.65625000e-03
-6.59054321e-04,6.66406250e-03
-6.58654321e-04,6.76562500e-03
-6.58254321e-04,6.53125000e-03
-6.57854321e-04,6.71093750e-03
-6.57454321e-04,7.16406250e-03
-6.57054321e-04,6.84375000e-03
-6.56654321e-04,6.92968750e-03
-6.56254321e-04,7.02343750e-03
-6.55854321e-04,6.98437500e-03
-6.55454321e-04,6.94531250e-03
-6.55054321e-04,6.32031250e-03
-6.54654321e-04,6.75000000e-03
-6.54254321e-04,6.87500000e-03
-6.53854321e-04,6.53125000e-03
-6.53454321e-04,6.41406250e-03
-6.53054321e-04,6.71093750e-03
-6.52654321e-04,6.63281250e-03
-6.52254321e-04,6.92968750e-03
-6.51854321e-04,6.76562500e-03
-6.51454321e-04,6.75781250e-03
-6.51054321e-04,7.09375000e-03
-6.50654321e-04,7.13281250e-03
-6.50254321e-04,6.75781250e-03
-6.49854321e-04,7.37500000e-03
-6.49454321e-04,7.00781250e-03
-6.49054321e-04,6.90625000e-03
-6.48654321e-04,6.97656250e-03
-6.48254321e-04,7.25000000e-03
-6.47854321e-04,7.27343750e-03
-6.47454321e-04,7.02343750e-03
-6.47054321e-04,7.30468750e-03
-6.46654321e-04,7.11718750e-03
-6.46254321e-04,7.13281250e-03
-6.45854321e-04,7.20312500e-03
-6.45454321e-04,7.12500000e-03
-6.45054321e-04,7.57812500e-03
-6.44654321e-04,7.86718750e-03
-6.44254321e-04,8.11718750e-03
-6.43854321e-04,7.97656250e-03
-6.43454321e-04,7.87500000e-03
-6.43054321e-04,7.83593750e-03
-6.42654321e-04,7.97656250e-03
-6.42254321e-04,7.87500000e-03
-6.41854321e-04,7.87500000e-03
-6.41454321e-04,8.02343750e-03
-6.41054321e-04,7.99218750e-03
-6.40654321e-04,7.74218750e-03
-6.40254321e-04,7.75000000e-03
-6.39854321e-04,7.75000000e-03
-6.39454321e-04,7.55468750e-03
-6.39054321e-04,7.27343750e-03
-6.38654321e-04,8.01562500e-03
-6.38254321e-04,7.61718750e-03
-6.37854321e-04,7.30468750e-03
-6.37454321e-04,7.30468750e-03
-6.37054321e-04,7.61718750e-03
-6.36654321e-04,7.52343750e-03
-6.36254321e-04,7.52343750e-03
-6.35854321e-04,7.14843750e-03
-6.35454321e-04,7.44531250e-03
-6.35054321e-04,7.38281250e-03
-6.34654321e-04,7.57031250e-03
-6.34254321e-04,7.82812500e-03
-6.33854321e-04,7.34375000e-03
-6.33454321e-04,7.65625000e-03
-6.33054321e-04,7.56250000e-03
-6.32654321e-04,7.75000000e-03
-6.32254321e-04,8.21093750e-03
-6.31854321e-04,7.92187500e-03
-6.31454321e-04,7.46875000e-03
-6.31054321e-04,7.64062500e-03
-6.30654321e-04,7.75000000e-03
-6.30254321e-04,7.92187500e-03
-6.29854321e-04,7.71093750e-03
-6.29454321e-04,7.46875000e-03
-6.29054321e-04,7.01562500e-03
-6.28654321e-04,6.86718750e-03
-6.28254321e-04,6.03125000e-03
-6.27854321e-04,5.50781250e-03
-6.27454321e-04,5.45312500e-03
-6.27054321e-04,5.30468750e-03
-6.26654321e-04,4.58593750e-03
-6.26254321e-04,4.36718750e-03
-6.25854321e-04,3.76562500e-03
-6.25454321e-04,3.37500000e-03
-6.25054321e-04,3.15625000e-03
-6.24654321e-04,2.62500000e-03
-6.24254321e-04,2.57031250e-03
-6.23854321e-04,2.13281250e-03
-6.23454321e-04,2.32812500e-03
-6.23054321e-04,1.88281250e-03
-6.22654321e-04,1.92968750e-03
-6.22254321e-04,1.92968750e-03
-6.21854321e-04,1.46093750e-03
-6.21454321e-04,1.33593750e-03
-6.21054321e-04,1.03125000e-03
-6.20654321e-04,9.92187500e-04
-6.20254321e-04,8.75000000e-04
-6.19854321e-04,7.96875000e-04
-6.19454321e-04,6.32812500e-04
-6.19054321e-04,5.31250000e-04
-6.18654321e-04,-1.32812500e-04
-6.18254321e-04,8.59375000e-05
-6.17854321e-04,5.70312500e-04
-6.17454321e-04,6.95312500e-04
-6.17054321e-04,4.76562500e-04
-6.16654321e-04,-1.56250000e-04
-6.16254321e-04,3.90625000e-05
-6.15854321e-04,-3.90625000e-05
-6.15454321e-04,-2.81250000e-04
-6.15054321e-04,-2.18750000e-04
-6.14654321e-04,-1.87500000e-04
-6.14254321e-04,-3.35937500e-04
-6.13854321e-04,-5.85937500e-04
-6.13454321e-04,-6.25000000e-04
-6.13054321e-04,-1.71875000e-04
-6.12654321e-04,-4.76562500e-04
-6.12254321e-04,-4.76562500e-04
-6.11854321e-04,-5.54687500e-04
-6.11454321e-04,-9.84375000e-04
-6.11054321e-04,-8.12500000e-04
-6.10654321e-04,-8.04687500e-04
-6.10254321e-04,-9.84375000e-04
-6.09854321e-04,-1.08593750e-03
-6.09454321e-04,-1.17187500e-03
-6.09054321e-04,-1.11718750e-03
-6.08654321e-04,-1.32812500e-03
-6.08254321e-04,-1.23437500e-03
-6.07854321e-04,-1.44531250e-03
-6.07454321e-04,-1.85156250e-03
-6.07054321e-04,-1.85937500e-03
-6.06654321e-04,-1.75000000e-03
-6.06254321e-04,-2.07031250e-03
-6.05854321e-04,-2.02343750e-03
-6.05454321e-04,-1.67968750e-03
-6.05054321e-04,-1.82031250e-03
-6.04654321e-04,-1.81250000e-03
-6.04254321e-04,-1.96093750e-03
-6.03854321e-04,-1.88281250e-03
-6.03454321e-04,-2.25000000e-03
-6.03054321e-04,-1.79687500e-03
-6.02654321e-04,-1.89843750e-03
-6.02254321e-04,-2.26562500e-03
-6.01854321e-04,-2.17968750e-03
-6.01454321e-04,-2.17968750e-03
-6.01054321e-04,-2.46093750e-03
-6.00654321e-04,-2.28125000e-03
-6.00254321e-04,-2.34375000e-03
-5.99854321e-04,-2.37500000e-03
-5.99454321e-04,-1.92968750e-03
-5.99054321e-04,-2.19531250e-03
-5.98654321e-04,-2.14062500e-03
-5.98254321e-04,-2.13281250e-03
-5.97854321e-04,-2.39843750e-03
-5.97454321e-04,-2.47656250e-03
-5.97054321e-04,-2.41406250e-03
-5.96654321e-04,-2.29687500e-03
-5.96254321e-04,-2.20312500e-03
-5.95854321e-04,-2.34375000e-03
-5.95454321e-04,-2.47656250e-03
-5.95054321e-04,-2.39062500e-03
-5.94654321e-04,-2.17968750e-03
-5.94254321e-04,-2.85937500e-03
-5.93854321e-04,-2.46093750e-03
-5.93454321e-04,-2.57031250e-03
-5.93054321e-04,-2.59375000e-03
-5.92654321e-04,-2.52343750e-03
-5.92254321e-04,-2.65625000e-03
-5.91854321e-04,-2.73437500e-03
-5.91454321e-04,-2.71093750e-03
-5.91054321e-04,-2.84375000e-03
-5.90654321e-04,-3.08593750e-03
-5.90254321e-04,-2.80468750e-03
-5.89854321e-04,-2.59375000e-03
-5.89454321e-04,-2.97656250e-03
-5.89054321e-04,-2.73437500e-03
-5.88654321e-04,-2.82031250e-03
-5.88254321e-04,-2.89843750e-03
-5.87854321e-04,-3.14062500e-03
-5.87454321e-04,-2.80468750e-03
-5.87054321e-04,-2.82031250e-03
-5.86654321e-04,-3.06250000e-03
-5.86254321e-04,-3.15625000e-03
-5.85854321e-04,-3.30468750e-03
-5.85454321e-04,-3.39062500e-03
-5.85054321e-04,-2.71875000e-03
-5.84654321e-04,-3.28125000e-03
-5.84254321e-04,-3.15625000e-03
-5.83854321e-04,-2.62500000e-03
-5.83454321e-04,-2.80468750e-03
-5.83054321e-04,-2.64843750e-03
-5.82654321e-04,-2.91406250e-03
-5.82254321e-04,-2.51562500e-03
-5.81854321e-04,-2.55468750e-03
-5.81454321e-04,-2.67187500e-03
-5.81054321e-04,-2.75000000e-03
-5.80654321e-04,-3.00781250e-03
-5.80254321e-04,-2.65625000e-03
-5.79854321e-04,-2.68750000e-03
-5.79454321e-04,-2.24218750e-03
-5.79054321e-04,-2.58593750e-03
-5.78654321e-04,-2.51562500e-03
-5.78254321e-04,-2.72656250e-03
-5.77854321e-04,-3.09375000e-03
-5.77454321e-04,-2.93750000e-03
-5.77054321e-04,-2.99218750e-03
-5.76654321e-04,-2.78906250e-03
-5.76254321e-04,-3.05468750e-03
-5.75854321e-04,-2.54687500e-03
-5.75454321e-04,-2.76562500e-03
-5.75054321e-04,-2.75000000e-03
-5.74654321e-04,-2.85156250e-03
-5.74254321e-04,-3.11718750e-03
-5.73854321e-04,-2.79687500e-03
-5.73454321e-04,-2.66406250e-03
-5.73054321e-04,-2.28906250e-03
-5.72654321e-04,-2.49218750e-03
-5.72254321e-04,-2.57031250e-03
-5.71854321e-04,-2.74218750e-03
-5.71454321e-04,-2.66406250e-03
-5.71054321e-04,-2.37500000e-03
-5.70654321e-04,-2.83593750e-03
-5.70254321e-04,-2.81250000e-03
-5.69854321e-04,-2.98437500e-03
-5.69454321e-04,-3.19531250e-03
-5.69054321e-04,-2.55468750e-03
-5.68654321e-04,-2.78906250e-03
-5.68254321e-04,-2.43750000e-03
-5.67854321e-04,-2.96093750e-03
-5.67454321e-04,-2.50781250e-03
-5.67054321e-04,-2.78906250e-03
-5.66654321e-04,-2.76562500e-03
-5.66254321e-04,-2.18750000e-03
-5.65854321e-04,-2.96093750e-03
-5.65454321e-04,-3.20312500e-03
-5.65054321e-04,-2.97656250e-03
-5.64654321e-04,-3.35156250e-03
-5.64254321e-04,-3.09375000e-03
-5.63854321e-04,-3.17968750e-03
-5.63454321e-04,-3.21093750e-03
-5.63054321e-04,-3.17968750e-03
-5.62654321e-04,-3.53906250e-03
-5.62254321e-04,-3.52343750e-03
-5.61854321e-04,-3.40625000e-03
-5.61454321e-04,-3.67968750e-03
-5.61054321e-04,-3.35937500e-03
-5.60654321e-04,-3.40625000e-03
-5.60254321e-04,-3.58593750e-03
-5.59854321e-04,-3.56250000e-03
-5.59454321e-04,-3.17187500e-03
-5.59054321e-04,-3.32812500e-03
-5.58654321e-04,-3.27343750e-03
-5.58254321e-04,-3.24218750e-03
-5.57854321e-04,-2.82812500e-03
-5.57454321e-04,-3.01562500e-03
-5.57054321e-04,-2.80468750e-03
-5.56654321e-04,-3.12500000e-03
-5.56254321e-04,-3.16406250e-03
-5.55854321e-04,-3.07812500e-03
-5.55454321e-04,-3.04687500e-03
-5.55054321e-04,-2.85937500e-03
-5.54654321e-04,-2.99218750e-03
-5.54254321e-04,-3.25781250e-03
-5.53854321e-04,-3.31250000e-03
-5.53454321e-04,-3.21093750e-03
-5.53054321e-04,-3.18750000e-03
-5.52654321e-04,-3.20312500e-03
-5.52254321e-04,-3.32031250e-03
-5.51854321e-04,-3.43750000e-03
-5.51454321e-04,-3.54687500e-03
-5.51054321e-04,-3.46875000e-03
-5.50654321e-04,-3.32031250e-03
-5.50254321e-04,-3.44531250e-03
-5.49854321e-04,-3.64843750e-03
-5.49454321e-04,-3.39062500e-03
-5.49054321e-04,-3.67968750e-03
-5.48654321e-04,-3.60937500e-03
-5.48254321e-04,-3.36718750e-03
-5.47854321e-04,-3.32812500e-03
-5.47454321e-04,-3.39843750e-03
-5.47054321e-04,-3.50781250e-03
-5.46654321e-04,-3.46093750e-03
-5.46254321e-04,-3.39062500e-03
-5.45854321e-04,-3.65625000e-03
-5.45454321e-04,-3.48437500e-03
-5.45054321e-04,-3.26562500e-03
-5.44654321e-04,-3.61718750e-03
-5.44254321e-04,-3.75000000e-03
-5.43854321e-04,-3.37500000e-03
-5.43454321e-04,-3.46875000e-03
-5.43054321e-04,-3.44531250e-03
-5.42654321e-04,-3.44531250e-03
-5.42254321e-04,-3.67187500e-03
-5.41854321e-04,-3.08593750e-03
-5.41454321e-04,-3.27343750e-03
-5.41054321e-04,-3.44531250e-03
-5.40654321e-04,-3.35937500e-03
-5.40254321e-04,-3.07031250e-03
-5.39854321e-04,-2.96875000e-03
-5.39454321e-04,-3.18750000e-03
-5.39054321e-04,-2.94531250e-03
-5.38654321e-04,-3.17187500e-03
-5.38254321e-04,-3.33593750e-03
-5.37854321e-04,-3.55468750e-03
-5.37454321e-04,-3.52343750e-03
-5.37054321e-04,-3.07031250e-03
-5.36654321e-04,-3.33593750e-03
-5.36254321e-04,-3.31250000e-03
-5.35854321e-04,-3.22656250e-03
-5.35454321e-04,-2.57812500e-03
-5.35054321e-04,-3.10937500e-03
-5.34654321e-04,-2.78906250e-03
-5.34254321e-04,-3.30468750e-03
-5.33854321e-04,-2.71875000e-03
-5.33454321e-04,-2.79687500e-03
-5.33054321e-04,-2.71093750e-03
-5.32654321e-04,-2.68750000e-03
-5.32254321e-04,-2.72656250e-03
-5.31854321e-04,-2.88281250e-03
-5.31454321e-04,-2.55468750e-03
-5.31054321e-04,-3.30468750e-03
-5.30654321e-04,-2.87500000e-03
-5.30254321e-04,-2.95312500e-03
-5.29854321e-04,-2.84375000e-03
-5.29454321e-04,-2.72656250e-03
-5.29054321e-04,-2.41406250e-03
-5.28654321e-04,-2.49218750e-03
-5.28254321e-04,-2.42968750e-03
-5.27854321e-04,-1.79687500e-03
-5.27454321e-04,-1.72656250e-03
-5.27054321e-04,-1.15625000e-03
-5.26654321e-04,-9.60937500e-04
-5.26254321e-04,-3.12500000e-04
-5.25854321e-04,3.20312500e-04
-5.25454321e-04,3.51562500e-04
-5.25054321e-04,5.07812500e-04
-5.24654321e-04,1.11718750e-03
-5.24254321e-04,1.20312500e-03
-5.23854321e-04,1.85937500e-03
-5.23454321e-04,1.84375000e-03
-5.23054321e-04,2.21093750e-03
-5.22654321e-04,2.28125000e-03
-5.22254321e-04,2.55468750e-03
-5.21854321e-04,2.74218750e-03
-5.21454321e-04,2.96093750e-03
-5.21054321e-04,3.80468750e-03
-5.20654321e-04,3.48437500e-03
-5.20254321e-04,3.74218750e-03
-5.19854321e-04,3.51562500e-03
-5.19454321e-04,3.59375000e-03
-5.19054321e-04,3.66406250e-03
-5.18654321e-04,3.78906250e-03
-5.18254321e-04,4.14062500e-03
-5.17854321e-04,4.13281250e-03
-5.17454321e-04,4.06250000e-03
-5.17054321e-04,3.96875000e-03
-5.16654321e-04,3.88281250e-03
-5.16254321e-04,3.86718750e-03
-5.15854321e-04,4.37500000e-03
-5.15454321e-04,4.07031250e-03
-5.15054321e-04,4.29687500e-03
-5.14654321e-04,4.22656250e-03
-5.14254321e-04,4.50781250e-03
-5.13854321e-04,4.54687500e-03
-5.13454321e-04,4.00000000e-03
-5.13054321e-04,4.41406250e-03
-5.12654321e-04,4.71093750e-03
-5.12254321e-04,5.07031250e-03
-5.11854321e-04,4.75000000e-03
-5.11454321e-04,4.83593750e-03
-5.11054321e-04,5.32812500e-03
-5.10654321e-04,5.02343750e-03
-5.10254321e-04,4.96875000e-03
-5.09854321e-04,4.98437500e-03
-5.09454321e-04,5.06250000e-03
-5.09054321e-04,5.07031250e-03
-5.08654321e-04,4.83593750e-03
-5.08254321e-04,4.50781250e-03
-5.07854321e-04,4.81250000e-03
-5.07454321e-04,5.35937500e-03
-5.07054321e-04,5.31250000e-03
-5.06654321e-04,5.21093750e-03
-5.06254321e-04,5.26562500e-03
-5.05854321e-04,5.09375000e-03
-5.05454321e-04,4.89062500e-03
-5.05054321e-04,5.67187500e-03
-5.04654321e-04,5.58593750e-03
-5.04254321e-04,5.35156250e-03
-5.03854321e-04,5.57031250e-03
-5.03454321e-04,5.50781250e-03
-5.03054321e-04,5.68750000e-03
-5.02654321e-04,5.00781250e-03
-5.02254321e-04,4.43750000e-03
-5.01854321e-04,5.17968750e-03
-5.01454321e-04,5.42968750e-03
-5.01054321e-04,5.43750000e-03
-5.00654321e-04,5.57812500e-03
-5.00254321e-04,5.56250000e-03
-4.99854321e-04,5.41406250e-03
-4.99454321e-04,5.45312500e-03
-4.99054321e-04,5.21875000e-03
-4.98654321e-04,5.17968750e-03
-4.98254321e-04,5.29687500e-03
-4.97854321e-04,5.42968750e-03
-4.97454321e-04,5.36718750e-03
-4.97054321e-04,5.61718750e-03
-4.96654321e-04,5.80468750e-03
-4.96254321e-04,6.01562500e-03
-4.95854321e-04,5.95312500e-03
-4.95454321e-04,5.80468750e-03
-4.95054321e-04,5.79687500e-03
-4.94654321e-04,5.90625000e-03
-4.94254321e-04,5.85937500e-03
-4.93854321e-04,6.25781250e-03
-4.93454321e-04,6.03906250e-03
-4.93054321e-04,6.69531250e-03
-4.92654321e-04,6.74218750e-03
-4.92254321e-04,6.53906250e-03
-4.91854321e-04,6.74218750e-03
-4.91454321e-04,6.67187500e-03
-4.91054321e-04,6.66406250e-03
-4.90654321e-04,6.74218750e-03
-4.90254321e-04,6.67968750e-03
-4.89854321e-04,6.89062500e-03
-4.89454321e-04,6.78125000e-03
-4.89054321e-04,7.00781250e-03
-4.88654321e-04,6.50781250e-03
-4.88254321e-04,6.44531250e-03
-4.87854321e-04,6.78125000e-03
-4.87454321e-04,6.90625000e-03
-4.87054321e-04,6.85937500e-03
-4.86654321e-04,7.00781250e-03
-4.86254321e-04,6.83593750e-03
-4.85854321e-04,6.96093750e-03
-4.85454321e-04,6.70312500e-03
-4.85054321e-04,6.77343750e-03
-4.84654321e-04,6.89062500e-03
-4.84254321e-04,6.50000000e-03
-4.83854321e-04,6.53906250e-03
-4.83454321e-04,6.70312500e-03
-4.83054321e-04,6.49218750e-03
-4.82654321e-04,6.93750000e-03
-4.82254321e-04,6.79687500e-03
-4.81854321e-04,7.10937500e-03
-4.81454321e-04,6.74218750e-03
-4.81054321e-04,6.77343750e-03
-4.80654321e-04,6.83593750e-03
-4.80254321e-04,6.69531250e-03
-4.79854321e-04,6.35156250e-03
-4.79454321e-04,6.16406250e-03
-4.79054321e-04,6.61718750e-03
-4.78654321e-04,6.68750000e-03
-4.78254321e-04,6.85156250e-03
-4.77854321e-04,6.35156250e-03
-4.77454321e-04,6.78906250e-03
-4.77054321e-04,6.39843750e-03
-4.76654321e-04,6.33593750e-03
-4.76254321e-04,6.45312500e-03
-4.75854321e-04,6.82031250e-03
-4.75454321e-04,6.88281250e-03
-4.75054321e-04,6.61718750e-03
-4.74654321e-04,6.92968750e-03
-4.74254321e-04,6.77343750e-03
-4.73854321e-04,6.35156250e-03
-4.73454321e-04,6.59375000e-03
-4.73054321e-04,6.64062500e-03
-4.72654321e-04,6.92968750e-03
-4.72254321e-04,7.28906250e-03
-4.71854321e-04,6.61718750e-03
-4.71454321e-04,6.60937500e-03
-4.71054321e-04,6.96093750e-03
-4.70654321e-04,6.78906250e-03
-4.70254321e-04,6.67968750e-03
-4.69854321e-04,6.73437500e-03
-4.69454321e-04,6.74218750e-03
-4.69054321e-04,6.70312500e-03
-4.68654321e-04,7.16406250e-03
-4.68254321e-04,6.89843750e-03
-4.67854321e-04,7.09375000e-03
-4.67454321e-04,6.89843750e-03
-4.67054321e-04,6.92187500e-03
-4.66654321e-04,6.99218750e-03
-4.66254321e-04,6.95312500e-03
-4.65854321e-04,6.85937500e-03
-4.65454321e-04,6.50000000e-03
-4.65054321e-04,6.86718750e-03
-4.64654321e-04,6.74218750e-03
-4.64254321e-04,6.65625000e-03
-4.63854321e-04,7.00781250e-03
-4.63454321e-04,6.81250000e-03
-4.63054321e-04,7.33593750e-03
-4.62654321e-04,6.62500000e-03
-4.62254321e-04,6.71093750e-03
-4.61854321e-04,6.71093750e-03
-4.61454321e-04,6.67187500e-03
-4.61054321e-04,6.42968750e-03
-4.60654321e-04,6.53125000e-03
-4.60254321e-04,6.45312500e-03
-4.59854321e-04,6.17187500e-03
-4.59454321e-04,6.53906250e-03
-4.59054321e-04,6.60156250e-03
-4.58654321e-04,6.63281250e-03
-4.58254321e-04,7.14843750e-03
-4.57854321e-04,6.60156250e-03
-4.57454321e-04,6.51562500e-03
-4.57054321e-04,6.78906250e-03
-4.56654321e-04,6.73437500e-03
-4.56254321e-04,6.75781250e-03
-4.55854321e-04,6.44531250e-03
-4.55454321e-04,6.75000000e-03
-4.55054321e-04,6.64843750e-03
-4.54654321e-04,6.32031250e-03
-4.54254321e-04,6.25000000e-03
-4.53854321e-04,6.77343750e-03
-4.53454321e-04,6.93750000e-03
-4.53054321e-04,6.16406250e-03
-4.52654321e-04,6.78125000e-03
-4.52254321e-04,6.56250000e-03
-4.51854321e-04,6.42187500e-03
-4.51454321e-04,6.95312500e-03
-4.51054321e-04,6.86718750e-03
-4.50654321e-04,6.93750000e-03
-4.50254321e-04,6.89062500e-03
-4.49854321e-04,7.08593750e-03
-4.49454321e-04,7.28125000e-03
-4.49054321e-04,6.92187500e-03
-4.48654321e-04,7.29687500e-03
-4.48254321e-04,7.59375000e-03
-4.47854321e-04,7.46093750e-03
-4.47454321e-04,7.11718750e-03
-4.47054321e-04,7.25781250e-03
-4.46654321e-04,7.07031250e-03
-4.46254321e-04,7.12500000e-03
-4.45854321e-04,7.10937500e-03
-4.45454321e-04,7.07031250e-03
-4.45054321e-04,6.96093750e-03
-4.44654321e-04,7.15625000e-03
-4.44254321e-04,7.50000000e-03
-4.43854321e-04,7.35937500e-03
-4.43454321e-04,7.76562500e-03
-4.43054321e-04,7.53125000e-03
-4.42654321e-04,7.19531250e-03
-4.42254321e-04,7.26562500e-03
-4.41854321e-04,7.14062500e-03
-4.41454321e-04,7.07031250e-03
-4.41054321e-04,7.48437500e-03
-4.40654321e-04,7.47656250e-03
-4.40254321e-04,7.64062500e-03
-4.39854321e-04,7.18750000e-03
-4.39454321e-04,7.28125000e-03
-4.39054321e-04,7.46093750e-03
-4.38654321e-04,7.31250000e-03
-4.38254321e-04,7.35937500e-03
-4.37854321e-04,7.33593750e-03
-4.37454321e-04,7.22656250e-03
-4.37054321e-04,7.42187500e-03
-4.36654321e-04,7.58593750e-03
-4.36254321e-04,7.20312500e-03
-4.35854321e-04,7.35156250e-03
-4.35454321e-04,7.27343750e-03
-4.35054321e-04,7.28906250e-03
-4.34654321e-04,7.40625000e-03
-4.34254321e-04,7.00781250e-03
-4.33854321e-04,7.16406250e-03
-4.33454321e-04,7.36718750e-03
-4.33054321e-04,7.43750000e-03
-4.32654321e-04,7.17187500e-03
-4.32254321e-04,7.24218750e-03
-4.31854321e-04,7.37500000e-03
-4.31454321e-04,7.18750000e-03
-4.31054321e-04,7.17968750e-03
-4.30654321e-04,7.45312500e-03
