-7.19635441e-04,9.10820313e+01
-7.19235441e-04,9.07460938e+01
-7.18835441e-04,9.03359375e+01
-7.18435441e-04,8.99492188e+01
-7.18035441e-04,8.96210938e+01
-7.17635441e-04,8.92187500e+01
-7.17235441e-04,8.88085938e+01
-7.16835441e-04,8.85000000e+01
-7.16435441e-04,8.80429688e+01
-7.16035441e-04,8.76718750e+01
-7.15635441e-04,8.72773438e+01
-7.15235441e-04,8.68906250e+01
-7.14835441e-04,8.65039063e+01
-7.14435441e-04,8.60195313e+01
-7.14035441e-04,8.56640625e+01
-7.13635441e-04,8.53203125e+01
-7.13235441e-04,8.49648438e+01
-7.12835441e-04,8.45664063e+01
-7.12435441e-04,8.41953125e+01
-7.12035441e-04,8.38437500e+01
-7.11635441e-04,8.34023438e+01
-7.11235441e-04,8.30312500e+01
-7.10835441e-04,8.26210938e+01
-7.10435441e-04,8.22695313e+01
-7.10035441e-04,8.18828125e+01
-7.09635441e-04,8.14804688e+01
-7.09235441e-04,8.11015625e+01
-7.08835441e-04,8.07500000e+01
-7.08435441e-04,8.03515625e+01
-7.08035441e-04,8.00000000e+01
-7.07635441e-04,7.95898438e+01
-7.07235441e-04,7.91875000e+01
-7.06835441e-04,7.88632813e+01
-7.06435441e-04,7.84531250e+01
-7.06035441e-04,7.80312500e+01
-7.05635441e-04,7.76132813e+01
-7.05235441e-04,7.72265625e+01
-7.04835441e-04,7.68945313e+01
-7.04435441e-04,7.64531250e+01
-7.04035441e-04,7.61250000e+01
-7.03635441e-04,7.57304688e+01
-7.03235441e-04,7.53593750e+01
-7.02835441e-04,7.49921875e+01
-7.02435441e-04,7.45742188e+01
-7.02035441e-04,7.41445313e+01
-7.01635441e-04,7.37382813e+01
-7.01235441e-04,7.33750000e+01
-7.00835441e-04,7.29453125e+01
-7.00435441e-04,7.26289063e+01
-7.00035441e-04,7.22226563e+01
-6.99635441e-04,7.18554688e+01
-6.99235441e-04,7.14531250e+01
-6.98835441e-04,7.10468750e+01
-6.98435441e-04,7.06640625e+01
-6.98035441e-04,7.02656250e+01
-6.97635441e-04,6.98320313e+01
-6.97235441e-04,6.94882813e+01
-6.96835441e-04,6.91054688e+01
-6.96435441e-04,6.86875000e+01
-6.96035441e-04,6.83046875e+01
-6.95635441e-04,6.79687500e+01
-6.95235441e-04,6.75976563e+01
-6.94835441e-04,6.72031250e+01
-6.94435441e-04,6.68007813e+01
-6.94035441e-04,6.64570313e+01
-6.93635441e-04,6.60234375e+01
-6.93235441e-04,6.56328125e+01
-6.92835441e-04,6.52148438e+01
-6.92435441e-04,6.48007813e+01
-6.92035441e-04,6.44179688e+01
-6.91635441e-04,6.40468750e+01
-6.91235441e-04,6.36406250e+01
-6.90835441e-04,6.32773438e+01
-6.90435441e-04,6.28554688e+01
-6.90035441e-04,6.25156250e+01
-6.89635441e-04,6.21054688e+01
-6.89235441e-04,6.17265625e+01
-6.88835441e-04,6.13437500e+01
-6.88435441e-04,6.09492188e+01
-6.88035441e-04,6.05820313e+01
-6.87635441e-04,6.02265625e+01
-6.87235441e-04,5.97812500e+01
-6.86835441e-04,5.93750000e+01
-6.86435441e-04,5.90156250e+01
-6.86035441e-04,5.86171875e+01
-6.85635441e-04,5.82148438e+01
-6.85235441e-04,5.78867188e+01
-6.84835441e-04,5.74335938e+01
-6.84435441e-04,5.70703125e+01
-6.84035441e-04,5.66953125e+01
-6.83635441e-04,5.63164063e+01
-6.83235441e-04,5.59218750e+01
-6.82835441e-04,5.55117188e+01
-6.82435441e-04,5.51523438e+01
-6.82035441e-04,5.47656250e+01
-6.81635441e-04,5.43750000e+01
-6.81235441e-04,5.40000000e+01
-6.80835441e-04,5.36210938e+01
-6.80435441e-04,5.32656250e+01
-6.80035441e-04,5.28437500e+01
-6.79635441e-04,5.25039063e+01
-6.79235441e-04,5.21171875e+01
-6.78835441e-04,5.16835938e+01
-6.78435441e-04,5.13359375e+01
-6.78035441e-04,5.09218750e+01
-6.77635441e-04,5.04843750e+01
-6.77235441e-04,5.01406250e+01
-6.76835441e-04,4.97460938e+01
-6.76435441e-04,4.93046875e+01
-6.76035441e-04,4.89492188e+01
-6.75635441e-04,4.85742188e+01
-6.75235441e-04,4.81718750e+01
-6.74835441e-04,4.78242188e+01
-6.74435441e-04,4.74453125e+01
-6.74035441e-04,4.70429688e+01
-6.73635441e-04,4.66054688e+01
-6.73235441e-04,4.62265625e+01
-6.72835441e-04,4.58515625e+01
-6.72435441e-04,4.54453125e+01
-6.72035441e-04,4.50546875e+01
-6.71635441e-04,4.46523438e+01
-6.71235441e-04,4.42734375e+01
-6.70835441e-04,4.38906250e+01
-6.70435441e-04,4.35468750e+01
-6.70035441e-04,4.31640625e+01
-6.69635441e-04,4.27773438e+01
-6.69235441e-04,4.23945313e+01
-6.68835441e-04,4.19921875e+01
-6.68435441e-04,4.16445313e+01
-6.68035441e-04,4.12031250e+01
-6.67635441e-04,4.08320313e+01
-6.67235441e-04,4.03984375e+01
-6.66835441e-04,4.00195313e+01
-6.66435441e-04,3.96289063e+01
-6.66035441e-04,3.93085938e+01
-6.65635441e-04,3.88867188e+01
-6.65235441e-04,3.85000000e+01
-6.64835441e-04,3.80898438e+01
-6.64435441e-04,3.77226562e+01
-6.64035441e-04,3.73125000e+01
-6.63635441e-04,3.69140625e+01
-6.63235441e-04,3.65507812e+01
-6.62835441e-04,3.61132812e+01
-6.62435441e-04,3.58046875e+01
-6.62035441e-04,3.53593750e+01
-6.61635441e-04,3.49804688e+01
-6.61235441e-04,3.45820312e+01
-6.60835441e-04,3.41796875e+01
-6.60435441e-04,3.38125000e+01
-6.60035441e-04,3.34140625e+01
-6.59635441e-04,3.30664062e+01
-6.59235441e-04,3.26367188e+01
-6.58835441e-04,3.22812500e+01
-6.58435441e-04,3.18710938e+01
-6.58035441e-04,3.14843750e+01
-6.57635441e-04,3.10898438e+01
-6.57235441e-04,3.06914063e+01
-6.56835441e-04,3.02656250e+01
-6.56435441e-04,2.99179688e+01
-6.56035441e-04,2.95195313e+01
-6.55635441e-04,2.91289063e+01
-6.55235441e-04,2.87460938e+01
-6.54835441e-04,2.83476563e+01
-6.54435441e-04,2.79257813e+01
-6.54035441e-04,2.75078125e+01
-6.53635441e-04,2.71289063e+01
-6.53235441e-04,2.67031250e+01
-6.52835441e-04,2.63007813e+01
-6.52435441e-04,2.59101562e+01
-6.52035441e-04,2.55234375e+01
-6.51635441e-04,2.51992188e+01
-6.51235441e-04,2.47851562e+01
-6.50835441e-04,2.43867188e+01
-6.50435441e-04,2.39687500e+01
-6.50035441e-04,2.36210938e+01
-6.49635441e-04,2.32226562e+01
-6.49235441e-04,2.28828125e+01
-6.48835441e-04,2.24531250e+01
-6.48435441e-04,2.20273438e+01
-6.48035441e-04,2.16054688e+01
-6.47635441e-04,2.13007812e+01
-6.47235441e-04,2.08593750e+01
-6.46835441e-04,2.04804688e+01
-6.46435441e-04,2.01171875e+01
-6.46035441e-04,1.96992188e+01
-6.45635441e-04,1.92851562e+01
-6.45235441e-04,1.88867188e+01
-6.44835441e-04,1.84765625e+01
-6.44435441e-04,1.81171875e+01
-6.44035441e-04,1.77070312e+01
-6.43635441e-04,1.73476562e+01
-6.43235441e-04,1.70039062e+01
-6.42835441e-04,1.65820312e+01
-6.42435441e-04,1.61835938e+01
-6.42035441e-04,1.58203125e+01
-6.41635441e-04,1.54570312e+01
-6.41235441e-04,1.50273438e+01
-6.40835441e-04,1.45976562e+01
-6.40435441e-04,1.42187500e+01
-6.40035441e-04,1.38554688e+01
-6.39635441e-04,1.34296875e+01
-6.39235441e-04,1.30312500e+01
-6.38835441e-04,1.27148438e+01
-6.38435441e-04,1.23007812e+01
-6.38035441e-04,1.19023438e+01
-6.37635441e-04,1.15390625e+01
-6.37235441e-04,1.11210938e+01
-6.36835441e-04,1.07226562e+01
-6.36435441e-04,1.03125000e+01
-6.36035441e-04,9.85937500e+00
-6.35635441e-04,9.47656250e+00
-6.35235441e-04,9.09375000e+00
-6.34835441e-04,8.73046875e+00
-6.34435441e-04,8.38671875e+00
-6.34035441e-04,7.92578125e+00
-6.33635441e-04,7.56640625e+00
-6.33235441e-04,7.20312500e+00
-6.32835441e-04,6.76953125e+00
-6.32435441e-04,6.35937500e+00
-6.32035441e-04,5.97265625e+00
-6.31635441e-04,5.63281250e+00
-6.31235441e-04,5.21484375e+00
-6.30835441e-04,4.89453125e+00
-6.30435441e-04,4.57421875e+00
-6.30035441e-04,4.15625000e+00
-6.29635441e-04,3.67578125e+00
-6.29235441e-04,3.23437500e+00
-6.28835441e-04,2.85546875e+00
-6.28435441e-04,2.43750000e+00
-6.28035441e-04,2.03906250e+00
-6.27635441e-04,1.64062500e+00
-6.27235441e-04,1.26953125e+00
-6.26835441e-04,8.24218750e-01
-6.26435441e-04,4.60937500e-01
-6.26035441e-04,1.28906250e-01
-6.25635441e-04,-3.32031250e-01
-6.25235441e-04,-6.52343750e-01
-6.24835441e-04,-1.08203125e+00
-6.24435441e-04,-1.42968750e+00
-6.24035441e-04,-1.82031250e+00
-6.23635441e-04,-2.15234375e+00
-6.23235441e-04,-2.28125000e+00
-6.22835441e-04,-2.04296875e+00
-6.22435441e-04,-1.71484375e+00
-6.22035441e-04,-1.30859375e+00
-6.21635441e-04,-9.33593750e-01
-6.21235441e-04,-5.39062500e-01
-6.20835441e-04,-1.64062500e-01
-6.20435441e-04,2.46093750e-01
-6.20035441e-04,5.35156250e-01
-6.19635441e-04,9.37500000e-01
-6.19235441e-04,1.33593750e+00
-6.18835441e-04,1.69921875e+00
-6.18435441e-04,2.12890625e+00
-6.18035441e-04,2.48828125e+00
-6.17635441e-04,2.87500000e+00
-6.17235441e-04,3.29296875e+00
-6.16835441e-04,3.64453125e+00
-6.16435441e-04,4.07812500e+00
-6.16035441e-04,4.43359375e+00
-6.15635441e-04,4.90234375e+00
-6.15235441e-04,5.23046875e+00
-6.14835441e-04,5.60546875e+00
-6.14435441e-04,6.02343750e+00
-6.14035441e-04,6.39843750e+00
-6.13635441e-04,6.73437500e+00
-6.13235441e-04,7.12890625e+00
-6.12835441e-04,7.49218750e+00
-6.12435441e-04,7.85937500e+00
-6.12035441e-04,8.28906250e+00
-6.11635441e-04,8.66406250e+00
-6.11235441e-04,9.05078125e+00
-6.10835441e-04,9.42968750e+00
-6.10435441e-04,9.80468750e+00
-6.10035441e-04,1.02187500e+01
-6.09635441e-04,1.07070312e+01
-6.09235441e-04,1.10781250e+01
-6.08835441e-04,1.14296875e+01
-6.08435441e-04,1.18281250e+01
-6.08035441e-04,1.22070312e+01
-6.07635441e-04,1.25859375e+01
-6.07235441e-04,1.29570312e+01
-6.06835441e-04,1.33828125e+01
-6.06435441e-04,1.37500000e+01
-6.06035441e-04,1.41250000e+01
-6.05635441e-04,1.45546875e+01
-6.05235441e-04,1.49531250e+01
-6.04835441e-04,1.52968750e+01
-6.04435441e-04,1.57187500e+01
-6.04035441e-04,1.60585938e+01
-6.03635441e-04,1.64335938e+01
-6.03235441e-04,1.68437500e+01
-6.02835441e-04,1.72187500e+01
-6.02435441e-04,1.75703125e+01
-6.02035441e-04,1.80234375e+01
-6.01635441e-04,1.83710938e+01
-6.01235441e-04,1.87578125e+01
-6.00835441e-04,1.91210938e+01
-6.00435441e-04,1.95742188e+01
-6.00035441e-04,1.99804688e+01
-5.99635441e-04,2.03281250e+01
-5.99235441e-04,2.06835938e+01
-5.98835441e-04,2.11093750e+01
-5.98435441e-04,2.15039062e+01
-5.98035441e-04,2.18984375e+01
-5.97635441e-04,2.22265625e+01
-5.97235441e-04,2.27226562e+01
-5.96835441e-04,2.31093750e+01
-5.96435441e-04,2.34804688e+01
-5.96035441e-04,2.39335938e+01
-5.95635441e-04,2.42656250e+01
-5.95235441e-04,2.46054688e+01
-5.94835441e-04,2.49687500e+01
-5.94435441e-04,2.53554688e+01
-5.94035441e-04,2.57851562e+01
-5.93635441e-04,2.61054688e+01
-5.93235441e-04,2.65234375e+01
-5.92835441e-04,2.69179688e+01
-5.92435441e-04,2.73359375e+01
-5.92035441e-04,2.77656250e+01
-5.91635441e-04,2.81484375e+01
-5.91235441e-04,2.85781250e+01
-5.90835441e-04,2.89648438e+01
-5.90435441e-04,2.93320313e+01
-5.90035441e-04,2.96875000e+01
-5.89635441e-04,3.00820313e+01
-5.89235441e-04,3.05273438e+01
-5.88835441e-04,3.08593750e+01
-5.88435441e-04,3.12617188e+01
-5.88035441e-04,3.16523438e+01
-5.87635441e-04,3.19804688e+01
-5.87235441e-04,3.23867188e+01
-5.86835441e-04,3.27773438e+01
-5.86435441e-04,3.31796875e+01
-5.86035441e-04,3.35976562e+01
-5.85635441e-04,3.39765625e+01
-5.85235441e-04,3.42812500e+01
-5.84835441e-04,3.46835938e+01
-5.84435441e-04,3.50859375e+01
-5.84035441e-04,3.54531250e+01
-5.83635441e-04,3.58671875e+01
-5.83235441e-04,3.62460938e+01
-5.82835441e-04,3.66328125e+01
-5.82435441e-04,3.69960938e+01
-5.82035441e-04,3.73828125e+01
-5.81635441e-04,3.77890625e+01
-5.81235441e-04,3.81796875e+01
-5.80835441e-04,3.85820313e+01
-5.80435441e-04,3.89335938e+01
-5.80035441e-04,3.93476563e+01
-5.79635441e-04,3.97187500e+01
-5.79235441e-04,4.00820313e+01
-5.78835441e-04,4.05000000e+01
-5.78435441e-04,4.08828125e+01
-5.78035441e-04,4.12578125e+01
-5.77635441e-04,4.16484375e+01
-5.77235441e-04,4.20585938e+01
-5.76835441e-04,4.24843750e+01
-5.76435441e-04,4.28476563e+01
-5.76035441e-04,4.32500000e+01
-5.75635441e-04,4.36367188e+01
-5.75235441e-04,4.40273438e+01
-5.74835441e-04,4.43671875e+01
-5.74435441e-04,4.47343750e+01
-5.74035441e-04,4.51250000e+01
-5.73635441e-04,4.55468750e+01
-5.73235441e-04,4.59570313e+01
-5.72835441e-04,4.63593750e+01
-5.72435441e-04,4.67617188e+01
-5.72035441e-04,4.71601563e+01
-5.71635441e-04,4.75546875e+01
-5.71235441e-04,4.79179688e+01
-5.70835441e-04,4.83203125e+01
-5.70435441e-04,4.86562500e+01
-5.70035441e-04,4.90859375e+01
-5.69635441e-04,4.94765625e+01
-5.69235441e-04,4.98437500e+01
-5.68835441e-04,5.02539063e+01
-5.68435441e-04,5.05976563e+01
-5.68035441e-04,5.10351563e+01
-5.67635441e-04,5.14335938e+01
-5.67235441e-04,5.18164063e+01
-5.66835441e-04,5.22265625e+01
-5.66435441e-04,5.26562500e+01
-5.66035441e-04,5.29960938e+01
-5.65635441e-04,5.34179688e+01
-5.65235441e-04,5.37578125e+01
-5.64835441e-04,5.41445313e+01
-5.64435441e-04,5.45351563e+01
-5.64035441e-04,5.49218750e+01
-5.63635441e-04,5.53046875e+01
-5.63235441e-04,5.56953125e+01
-5.62835441e-04,5.60820313e+01
-5.62435441e-04,5.64960938e+01
-5.62035441e-04,5.68867188e+01
-5.61635441e-04,5.72734375e+01
-5.61235441e-04,5.76679688e+01
-5.60835441e-04,5.80312500e+01
-5.60435441e-04,5.84062500e+01
-5.60035441e-04,5.88007813e+01
-5.59635441e-04,5.91757813e+01
-5.59235441e-04,5.95351563e+01
-5.58835441e-04,5.99921875e+01
-5.58435441e-04,6.03867188e+01
-5.58035441e-04,6.07851563e+01
-5.57635441e-04,6.11562500e+01
-5.57235441e-04,6.15390625e+01
-5.56835441e-04,6.19531250e+01
-5.56435441e-04,6.23476563e+01
-5.56035441e-04,6.27109375e+01
-5.55635441e-04,6.31367188e+01
-5.55235441e-04,6.35000000e+01
-5.54835441e-04,6.38632813e+01
-5.54435441e-04,6.42148438e+01
-5.54035441e-04,6.46093750e+01
-5.53635441e-04,6.50507813e+01
-5.53235441e-04,6.53828125e+01
-5.52835441e-04,6.58242188e+01
-5.52435441e-04,6.62617188e+01
-5.52035441e-04,6.65976563e+01
-5.51635441e-04,6.69882813e+01
-5.51235441e-04,6.74140625e+01
-5.50835441e-04,6.77382813e+01
-5.50435441e-04,6.81640625e+01
-5.50035441e-04,6.85312500e+01
-5.49635441e-04,6.89296875e+01
-5.49235441e-04,6.93281250e+01
-5.48835441e-04,6.97500000e+01
-5.48435441e-04,7.01289063e+01
-5.48035441e-04,7.05351563e+01
-5.47635441e-04,7.09218750e+01
-5.47235441e-04,7.12929688e+01
-5.46835441e-04,7.16601563e+01
-5.46435441e-04,7.19960938e+01
-5.46035441e-04,7.24023438e+01
-5.45635441e-04,7.28281250e+01
-5.45235441e-04,7.32070313e+01
-5.44835441e-04,7.36132813e+01
-5.44435441e-04,7.39882813e+01
-5.44035441e-04,7.43476563e+01
-5.43635441e-04,7.47382813e+01
-5.43235441e-04,7.51835938e+01
-5.42835441e-04,7.55429688e+01
-5.42435441e-04,7.59296875e+01
-5.42035441e-04,7.63242188e+01
-5.41635441e-04,7.67187500e+01
-5.41235441e-04,7.70664063e+01
-5.40835441e-04,7.74609375e+01
-5.40435441e-04,7.78789063e+01
-5.40035441e-04,7.82773438e+01
-5.39635441e-04,7.86640625e+01
-5.39235441e-04,7.90820313e+01
-5.38835441e-04,7.94843750e+01
-5.38435441e-04,7.98750000e+01
-5.38035441e-04,8.02890625e+01
-5.37635441e-04,8.06445313e+01
-5.37235441e-04,8.10156250e+01
-5.36835441e-04,8.13750000e+01
-5.36435441e-04,8.18398438e+01
-5.36035441e-04,8.22226563e+01
-5.35635441e-04,8.25781250e+01
-5.35235441e-04,8.29375000e+01
-5.34835441e-04,8.33398438e+01
-5.34435441e-04,8.37695313e+01
-5.34035441e-04,8.41679688e+01
-5.33635441e-04,8.45351563e+01
-5.33235441e-04,8.49453125e+01
-5.32835441e-04,8.53203125e+01
-5.32435441e-04,8.57187500e+01
-5.32035441e-04,8.60820313e+01
-5.31635441e-04,8.64609375e+01
-5.31235441e-04,8.68750000e+01
-5.30835441e-04,8.72617188e+01
-5.30435441e-04,8.76601563e+01
-5.30035441e-04,8.80742188e+01
-5.29635441e-04,8.84804688e+01
-5.29235441e-04,8.88671875e+01
-5.28835441e-04,8.91914063e+01
-5.28435441e-04,8.96601563e+01
-5.28035441e-04,9.00625000e+01
-5.27635441e-04,9.04609375e+01
-5.27235441e-04,9.08750000e+01
-5.26835441e-04,9.12187500e+01
-5.26435441e-04,9.16210938e+01
-5.26035441e-04,9.20117188e+01
-5.25635441e-04,9.22773438e+01
-5.25235441e-04,9.26875000e+01
-5.24835441e-04,9.31445313e+01
-5.24435441e-04,9.35468750e+01
-5.24035441e-04,9.39414063e+01
-5.23635441e-04,9.43046875e+01
-5.23235441e-04,9.43828125e+01
-5.22835441e-04,9.41718750e+01
-5.22435441e-04,9.38359375e+01
-5.22035441e-04,9.34492188e+01
-5.21635441e-04,9.30546875e+01
-5.21235441e-04,9.26718750e+01
-5.20835441e-04,9.22968750e+01
-5.20435441e-04,9.18984375e+01
-5.20035441e-04,9.15351563e+01
-5.19635441e-04,9.11445313e+01
-5.19235441e-04,9.07578125e+01
-5.18835441e-04,9.03828125e+01
-5.18435441e-04,8.99882813e+01
-5.18035441e-04,8.96875000e+01
-5.17635441e-04,8.92539063e+01
-5.17235441e-04,8.88906250e+01
-5.16835441e-04,8.84882813e+01
-5.16435441e-04,8.81250000e+01
-5.16035441e-04,8.76835938e+01
-5.15635441e-04,8.73476563e+01
-5.15235441e-04,8.70156250e+01
-5.14835441e-04,8.65664063e+01
-5.14435441e-04,8.61757813e+01
-5.14035441e-04,8.58125000e+01
-5.13635441e-04,8.54257813e+01
-5.13235441e-04,8.50468750e+01
-5.12835441e-04,8.46757813e+01
-5.12435441e-04,8.43281250e+01
-5.12035441e-04,8.39023438e+01
-5.11635441e-04,8.34687500e+01
-5.11235441e-04,8.31093750e+01
-5.10835441e-04,8.27304688e+01
-5.10435441e-04,8.22890625e+01
-5.10035441e-04,8.19570313e+01
-5.09635441e-04,8.15585938e+01
-5.09235441e-04,8.11562500e+01
-5.08835441e-04,8.08203125e+01
-5.08435441e-04,8.03671875e+01
-5.08035441e-04,8.00234375e+01
-5.07635441e-04,7.96914063e+01
-5.07235441e-04,7.92773438e+01
-5.06835441e-04,7.88945313e+01
-5.06435441e-04,7.84765625e+01
-5.06035441e-04,7.80976563e+01
-5.05635441e-04,7.76679688e+01
-5.05235441e-04,7.72812500e+01
-5.04835441e-04,7.68554688e+01
-5.04435441e-04,7.64687500e+01
-5.04035441e-04,7.60976563e+01
-5.03635441e-04,7.57421875e+01
-5.03235441e-04,7.53164063e+01
-5.02835441e-04,7.49375000e+01
-5.02435441e-04,7.45234375e+01
-5.02035441e-04,7.41289063e+01
-5.01635441e-04,7.37812500e+01
-5.01235441e-04,7.33476563e+01
-5.00835441e-04,7.29531250e+01
-5.00435441e-04,7.26054688e+01
-5.00035441e-04,7.21757813e+01
-4.99635441e-04,7.18281250e+01
-4.99235441e-04,7.14257813e+01
-4.98835441e-04,7.10898438e+01
-4.98435441e-04,7.07304688e+01
-4.98035441e-04,7.03320313e+01
-4.97635441e-04,6.99648438e+01
-4.97235441e-04,6.95078125e+01
-4.96835441e-04,6.91875000e+01
-4.96435441e-04,6.87773438e+01
-4.96035441e-04,6.83437500e+01
-4.95635441e-04,6.79453125e+01
-4.95235441e-04,6.75820313e+01
-4.94835441e-04,6.72109375e+01
-4.94435441e-04,6.68164063e+01
-4.94035441e-04,6.64296875e+01
-4.93635441e-04,6.60195313e+01
-4.93235441e-04,6.56484375e+01
-4.92835441e-04,6.52500000e+01
-4.92435441e-04,6.48789063e+01
-4.92035441e-04,6.44882813e+01
-4.91635441e-04,6.41328125e+01
-4.91235441e-04,6.36835938e+01
-4.90835441e-04,6.33593750e+01
-4.90435441e-04,6.29414063e+01
-4.90035441e-04,6.25625000e+01
-4.89635441e-04,6.21757813e+01
-4.89235441e-04,6.18007813e+01
-4.88835441e-04,6.14140625e+01
-4.88435441e-04,6.10195313e+01
-4.88035441e-04,6.06171875e+01
-4.87635441e-04,6.02460938e+01
-4.87235441e-04,5.98828125e+01
-4.86835441e-04,5.94492188e+01
-4.86435441e-04,5.90546875e+01
-4.86035441e-04,5.86875000e+01
-4.85635441e-04,5.83085938e+01
-4.85235441e-04,5.79296875e+01
-4.84835441e-04,5.75351563e+01
-4.84435441e-04,5.71171875e+01
-4.84035441e-04,5.67226563e+01
-4.83635441e-04,5.63359375e+01
-4.83235441e-04,5.59335938e+01
-4.82835441e-04,5.55664063e+01
-4.82435441e-04,5.51953125e+01
-4.82035441e-04,5.48320313e+01
-4.81635441e-04,5.44101563e+01
-4.81235441e-04,5.40703125e+01
-4.80835441e-04,5.36445313e+01
-4.80435441e-04,5.32539063e+01
-4.80035441e-04,5.28750000e+01
-4.79635441e-04,5.25000000e+01
-4.79235441e-04,5.21523438e+01
-4.78835441e-04,5.17109375e+01
-4.78435441e-04,5.13359375e+01
-4.78035441e-04,5.09609375e+01
-4.77635441e-04,5.05507813e+01
-4.77235441e-04,5.01679688e+01
-4.76835441e-04,4.97578125e+01
-4.76435441e-04,4.93632813e+01
-4.76035441e-04,4.89960938e+01
-4.75635441e-04,4.86289063e+01
-4.75235441e-04,4.82265625e+01
-4.74835441e-04,4.78554688e+01
-4.74435441e-04,4.74882813e+01
-4.74035441e-04,4.71250000e+01
-4.73635441e-04,4.67617188e+01
-4.73235441e-04,4.63359375e+01
-4.72835441e-04,4.59218750e+01
-4.72435441e-04,4.55000000e+01
-4.72035441e-04,4.51210938e+01
-4.71635441e-04,4.47226563e+01
-4.71235441e-04,4.43437500e+01
-4.70835441e-04,4.39492188e+01
-4.70435441e-04,4.35625000e+01
-4.70035441e-04,4.31914063e+01
-4.69635441e-04,4.27851563e+01
-4.69235441e-04,4.23867188e+01
-4.68835441e-04,4.19804688e+01
-4.68435441e-04,4.15820313e+01
-4.68035441e-04,4.11796875e+01
-4.67635441e-04,4.07851563e+01
-4.67235441e-04,4.04335938e+01
-4.66835441e-04,4.00351563e+01
-4.66435441e-04,3.96523438e+01
-4.66035441e-04,3.93203125e+01
-4.65635441e-04,3.89453125e+01
-4.65235441e-04,3.85000000e+01
-4.64835441e-04,3.80976563e+01
-4.64435441e-04,3.76914062e+01
-4.64035441e-04,3.73359375e+01
-4.63635441e-04,3.69218750e+01
-4.63235441e-04,3.65000000e+01
-4.62835441e-04,3.61835938e+01
-4.62435441e-04,3.58242188e+01
-4.62035441e-04,3.53710938e+01
-4.61635441e-04,3.49804688e+01
-4.61235441e-04,3.46328125e+01
-4.60835441e-04,3.42539062e+01
-4.60435441e-04,3.38437500e+01
-4.60035441e-04,3.34726562e+01
-4.59635441e-04,3.30781250e+01
-4.59235441e-04,3.26757812e+01
-4.58835441e-04,3.22929688e+01
-4.58435441e-04,3.18828125e+01
-4.58035441e-04,3.15195313e+01
-4.57635441e-04,3.11289063e+01
-4.57235441e-04,3.06796875e+01
-4.56835441e-04,3.03515625e+01
-4.56435441e-04,2.99570313e+01
-4.56035441e-04,2.95820313e+01
-4.55635441e-04,2.91484375e+01
-4.55235441e-04,2.87773438e+01
-4.54835441e-04,2.83671875e+01
-4.54435441e-04,2.79375000e+01
-4.54035441e-04,2.75273438e+01
-4.53635441e-04,2.71445313e+01
-4.53235441e-04,2.66875000e+01
-4.52835441e-04,2.62929688e+01
-4.52435441e-04,2.58632812e+01
-4.52035441e-04,2.55078125e+01
-4.51635441e-04,2.51679688e+01
-4.51235441e-04,2.47656250e+01
-4.50835441e-04,2.43593750e+01
-4.50435441e-04,2.39960938e+01
-4.50035441e-04,2.36054688e+01
-4.49635441e-04,2.31992188e+01
-4.49235441e-04,2.28085938e+01
-4.48835441e-04,2.23906250e+01
-4.48435441e-04,2.20039062e+01
-4.48035441e-04,2.16132812e+01
-4.47635441e-04,2.12734375e+01
-4.47235441e-04,2.08203125e+01
-4.46835441e-04,2.04843750e+01
-4.46435441e-04,2.00625000e+01
-4.46035441e-04,1.96718750e+01
-4.45635441e-04,1.92929688e+01
-4.45235441e-04,1.89296875e+01
-4.44835441e-04,1.85429688e+01
-4.44435441e-04,1.81835938e+01
-4.44035441e-04,1.77500000e+01
-4.43635441e-04,1.73828125e+01
-4.43235441e-04,1.69843750e+01
-4.42835441e-04,1.66132812e+01
-4.42435441e-04,1.62539062e+01
-4.42035441e-04,1.58554688e+01
-4.41635441e-04,1.54960938e+01
-4.41235441e-04,1.50820312e+01
-4.40835441e-04,1.46679688e+01
-4.40435441e-04,1.42929688e+01
-4.40035441e-04,1.38789062e+01
-4.39635441e-04,1.34882812e+01
-4.39235441e-04,1.30898438e+01
-4.38835441e-04,1.27031250e+01
-4.38435441e-04,1.23320312e+01
-4.38035441e-04,1.19062500e+01
-4.37635441e-04,1.15703125e+01
-4.37235441e-04,1.11914062e+01
-4.36835441e-04,1.07617188e+01
-4.36435441e-04,1.03671875e+01
-4.36035441e-04,9.87890625e+00
-4.35635441e-04,9.49218750e+00
-4.35235441e-04,9.13281250e+00
-4.34835441e-04,8.76562500e+00
-4.34435441e-04,8.35546875e+00
-4.34035441e-04,7.95703125e+00
-4.33635441e-04,7.56250000e+00
-4.33235441e-04,7.15234375e+00
-4.32835441e-04,6.81250000e+00
-4.32435441e-04,6.42968750e+00
-4.32035441e-04,6.00000000e+00
-4.31635441e-04,5.58593750e+00
-4.31235441e-04,5.17187500e+00
-4.30835441e-04,4.80078125e+00
-4.30435441e-04,4.39843750e+00
-4.30035441e-04,4.00781250e+00
-4.29635441e-04,3.63671875e+00
-4.29235441e-04,3.21484375e+00
-4.28835441e-04,2.79687500e+00
-4.28435441e-04,2.43750000e+00
-4.28035441e-04,2.08984375e+00
-4.27635441e-04,1.61718750e+00
-4.27235441e-04,1.27734375e+00
-4.26835441e-04,8.94531250e-01
-4.26435441e-04,4.60937500e-01
-4.26035441e-04,3.90625000e-02
-4.25635441e-04,-3.55468750e-01
