-7.19635441e-04,-9.10799942e+01
-7.19235441e-04,-9.07441025e+01
-7.18835441e-04,-9.03340073e+01
-7.18435441e-04,-8.99474335e+01
-7.18035441e-04,-8.96189270e+01
-7.17635441e-04,-8.92163696e+01
-7.17235441e-04,-8.88062897e+01
-7.16835441e-04,-8.84974747e+01
-7.16435441e-04,-8.80406113e+01
-7.16035441e-04,-8.76695099e+01
-7.15635441e-04,-8.72751083e+01
-7.15235441e-04,-8.68890076e+01
-7.14835441e-04,-8.65020828e+01
-7.14435441e-04,-8.60178223e+01
-7.14035441e-04,-8.56623688e+01
-7.13635441e-04,-8.53185043e+01
-7.13235441e-04,-8.49630661e+01
-7.12835441e-04,-8.45645676e+01
-7.12435441e-04,-8.41934052e+01
-7.12035441e-04,-8.38420715e+01
-7.11635441e-04,-8.34006042e+01
-7.11235441e-04,-8.30293503e+01
-7.10835441e-04,-8.26193314e+01
-7.10435441e-04,-8.22680206e+01
-7.10035441e-04,-8.18810577e+01
-7.09635441e-04,-8.14790497e+01
-7.09235441e-04,-8.11006699e+01
-7.08835441e-04,-8.07491455e+01
-7.08435441e-04,-8.03504105e+01
-7.08035441e-04,-7.99988556e+01
-7.07635441e-04,-7.95887985e+01
-7.07235441e-04,-7.91864853e+01
-7.06835441e-04,-7.88625412e+01
-7.06435441e-04,-7.84523544e+01
-7.06035441e-04,-7.80306168e+01
-7.05635441e-04,-7.76127701e+01
-7.05235441e-04,-7.72257614e+01
-7.04835441e-04,-7.68937073e+01
-7.04435441e-04,-7.64521561e+01
-7.04035441e-04,-7.61242371e+01
-7.03635441e-04,-7.57298050e+01
-7.03235441e-04,-7.53581009e+01
-7.02835441e-04,-7.49915619e+01
-7.02435441e-04,-7.45734253e+01
-7.02035441e-04,-7.41438522e+01
-7.01635441e-04,-7.37373962e+01
-7.01235441e-04,-7.33748398e+01
-7.00835441e-04,-7.29448395e+01
-7.00435441e-04,-7.26286087e+01
-7.00035441e-04,-7.22220840e+01
-6.99635441e-04,-7.18551102e+01
-6.99235441e-04,-7.14527664e+01
-6.98835441e-04,-7.10465164e+01
-6.98435441e-04,-7.06635818e+01
-6.98035441e-04,-7.02654419e+01
-6.97635441e-04,-6.98316574e+01
-6.97235441e-04,-6.94880753e+01
-6.96835441e-04,-6.91053696e+01
-6.96435441e-04,-6.86873169e+01
-6.96035441e-04,-6.83044968e+01
-6.95635441e-04,-6.79689789e+01
-6.95235441e-04,-6.75981674e+01
-6.94835441e-04,-6.72033691e+01
-6.94435441e-04,-6.68009720e+01
-6.94035441e-04,-6.64573669e+01
-6.93635441e-04,-6.60237427e+01
-6.93235441e-04,-6.56330109e+01
-6.92835441e-04,-6.52149200e+01
-6.92435441e-04,-6.48010254e+01
-6.92035441e-04,-6.44182053e+01
-6.91635441e-04,-6.40471497e+01
-6.91235441e-04,-6.36410408e+01
-6.90835441e-04,-6.32775993e+01
-6.90435441e-04,-6.28559914e+01
-6.90035441e-04,-6.25160255e+01
-6.89635441e-04,-6.21057510e+01
-6.89235441e-04,-6.17268486e+01
-6.88835441e-04,-6.13439789e+01
-6.88435441e-04,-6.09494591e+01
-6.88035441e-04,-6.05823669e+01
-6.87635441e-04,-6.02270012e+01
-6.87235441e-04,-5.97814865e+01
-6.86835441e-04,-5.93754120e+01
-6.86435441e-04,-5.90160370e+01
-6.86035441e-04,-5.86177444e+01
-6.85635441e-04,-5.82152176e+01
-6.85235441e-04,-5.78870087e+01
-6.84835441e-04,-5.74337387e+01
-6.84435441e-04,-5.70703621e+01
-6.84035441e-04,-5.66955185e+01
-6.83635441e-04,-5.63164368e+01
-6.83235441e-04,-5.59218369e+01
