-9.575200e-05,-8.437500e-02
-9.535200e-05,-6.437500e-02
-9.495200e-05,-6.687500e-02
-9.455200e-05,-7.125000e-02
-9.415200e-05,-6.312500e-02
-9.375200e-05,-6.687500e-02
-9.335200e-05,-7.562500e-02
-9.295200e-05,-6.375000e-02
-9.255200e-05,-6.187500e-02
-9.215200e-05,-6.875000e-02
-9.175200e-05,-4.250000e-02
-9.135200e-05,-5.187500e-02
-9.095200e-05,-7.500000e-02
-9.055200e-05,-9.937500e-02
-9.015200e-05,-9.687500e-02
-8.975200e-05,-8.125000e-02
-8.935200e-05,-6.875000e-02
-8.895200e-05,-8.312500e-02
-8.855200e-05,-6.750000e-02
-8.815200e-05,-6.750000e-02
-8.775200e-05,-6.750000e-02
-8.735200e-05,-7.687500e-02
-8.695200e-05,-7.875000e-02
-8.655200e-05,-9.312500e-02
-8.615200e-05,-8.062500e-02
-8.575200e-05,-7.250000e-02
-8.535200e-05,-9.000000e-02
-8.495200e-05,-7.500000e-02
-8.455200e-05,-6.812500e-02
-8.415200e-05,-8.312500e-02
-8.375200e-05,-5.625000e-02
-8.335200e-05,-5.625000e-02
-8.295200e-05,-7.000000e-02
-8.255200e-05,-8.125000e-02
-8.215200e-05,-8.062500e-02
-8.175200e-05,-6.437500e-02
-8.135200e-05,-7.750000e-02
-8.095200e-05,-7.937500e-02
-8.055200e-05,-5.562500e-02
-8.015200e-05,-6.312500e-02
-7.975200e-05,-4.875000e-02
-7.935200e-05,-5.500000e-02
-7.895200e-05,-6.625000e-02
-7.855200e-05,-4.687500e-02
-7.815200e-05,-6.125000e-02
-7.775200e-05,-5.312500e-02
-7.735200e-05,-5.750000e-02
-7.695200e-05,-4.937500e-02
-7.655200e-05,-5.812500e-02
-7.615200e-05,-4.250000e-02
-7.575200e-05,-5.312500e-02
-7.535200e-05,-4.625000e-02
-7.495200e-05,-5.937500e-02
-7.455200e-05,-5.687500e-02
-7.415200e-05,-4.625000e-02
-7.375200e-05,-6.062500e-02
-7.335200e-05,-7.875000e-02
-7.295200e-05,-8.500000e-02
-7.255200e-05,-6.812500e-02
-7.215200e-05,-6.625000e-02
-7.175200e-05,-6.937500e-02
-7.135200e-05,-6.812500e-02
-7.095200e-05,-7.125000e-02
-7.055200e-05,-6.500000e-02
-7.015200e-05,-5.687500e-02
-6.975200e-05,-6.812500e-02
-6.935200e-05,-1.037500e-01
-6.895200e-05,-9.062500e-02
-6.855200e-05,-6.625000e-02
-6.815200e-05,-6.500000e-02
-6.775200e-05,-7.687500e-02
-6.735200e-05,-7.062500e-02
-6.695200e-05,-7.062500e-02
-6.655200e-05,-8.937500e-02
-6.615200e-05,-7.187500e-02
-6.575200e-05,-5.750000e-02
-6.535200e-05,-6.937500e-02
-6.495200e-05,-6.562500e-02
-6.455200e-05,-6.312500e-02
-6.415200e-05,-7.500000e-02
-6.375200e-05,-7.937500e-02
-6.335200e-05,-8.312500e-02
-6.295200e-05,-7.750000e-02
-6.255200e-05,-8.500000e-02
-6.215200e-05,-7.250000e-02
-6.175200e-05,-7.625000e-02
-6.135200e-05,-8.875000e-02
-6.095200e-05,-8.375000e-02
-6.055200e-05,-7.312500e-02
-6.015200e-05,-8.187500e-02
-5.975200e-05,-6.250000e-02
-5.935200e-05,-8.937500e-02
-5.895200e-05,-4.375000e-02
-5.855200e-05,-5.250000e-02
-5.815200e-05,-7.062500e-02
-5.775200e-05,-6.437500e-02
-5.735200e-05,-6.875000e-02
-5.695200e-05,-5.187500e-02
-5.655200e-05,-4.625000e-02
-5.615200e-05,-5.750000e-02
-5.575200e-05,-5.937500e-02
-5.535200e-05,-7.500000e-02
-5.495200e-05,-5.812500e-02
-5.455200e-05,-6.812500e-02
-5.415200e-05,-5.812500e-02
-5.375200e-05,-4.812500e-02
-5.335200e-05,-6.187500e-02
-5.295200e-05,-6.375000e-02
-5.255200e-05,-7.437500e-02
-5.215200e-05,-8.500000e-02
-5.175200e-05,-5.875000e-02
-5.135200e-05,-5.625000e-02
-5.095200e-05,-5.250000e-02
-5.055200e-05,-5.937500e-02
-5.015200e-05,-7.625000e-02
-4.975200e-05,-6.187500e-02
-4.935200e-05,-5.687500e-02
-4.895200e-05,-6.937500e-02
-4.855200e-05,-1.025000e-01
-4.815200e-05,-8.937500e-02
-4.775200e-05,-7.687500e-02
-4.735200e-05,-7.125000e-02
-4.695200e-05,-7.125000e-02
-4.655200e-05,-7.250000e-02
-4.615200e-05,-7.312500e-02
-4.575200e-05,-7.562500e-02
-4.535200e-05,-7.812500e-02
-4.495200e-05,-7.062500e-02
-4.455200e-05,-7.937500e-02
-4.415200e-05,-8.437500e-02
-4.375200e-05,-9.562500e-02
-4.335200e-05,-9.000000e-02
-4.295200e-05,-7.000000e-02
-4.255200e-05,-7.250000e-02
-4.215200e-05,-7.812500e-02
-4.175200e-05,-6.750000e-02
-4.135200e-05,-8.062500e-02
-4.095200e-05,-7.062500e-02
-4.055200e-05,-7.562500e-02
-4.015200e-05,-8.062500e-02
-3.975200e-05,-9.000000e-02
-3.935200e-05,-6.750000e-02
-3.895200e-05,-7.250000e-02
-3.855200e-05,-7.562500e-02
-3.815200e-05,-5.312500e-02
-3.775200e-05,-4.750000e-02
-3.735200e-05,-6.375000e-02
-3.695200e-05,-6.937500e-02
-3.655200e-05,-6.000000e-02
-3.615200e-05,-5.687500e-02
-3.575200e-05,-4.687500e-02
-3.535200e-05,-6.125000e-02
-3.495200e-05,-5.500000e-02
-3.455200e-05,-6.687500e-02
-3.415200e-05,-7.625000e-02
-3.375200e-05,-7.062500e-02
-3.335200e-05,-6.312500e-02
-3.295200e-05,-7.937500e-02
-3.255200e-05,-6.312500e-02
-3.215200e-05,-6.687500e-02
-3.175200e-05,-5.750000e-02
-3.135200e-05,-6.500000e-02
-3.095200e-05,-7.937500e-02
-3.055200e-05,-7.000000e-02
-3.015200e-05,-5.937500e-02
-2.975200e-05,-7.875000e-02
-2.935200e-05,-7.937500e-02
-2.895200e-05,-7.625000e-02
-2.855200e-05,-6.250000e-02
-2.815200e-05,-7.187500e-02
-2.775200e-05,-8.562500e-02
-2.735200e-05,-1.087500e-01
-2.695200e-05,-8.625000e-02
-2.655200e-05,-8.562500e-02
-2.615200e-05,-8.687500e-02
-2.575200e-05,-6.625000e-02
-2.535200e-05,-8.625000e-02
-2.495200e-05,-9.875000e-02
-2.455200e-05,-8.812500e-02
-2.415200e-05,-9.250000e-02
-2.375200e-05,-8.562500e-02
-2.335200e-05,-9.000000e-02
-2.295200e-05,-8.937500e-02
-2.255200e-05,-7.750000e-02
-2.215200e-05,-8.562500e-02
-2.175200e-05,-7.875000e-02
-2.135200e-05,-7.437500e-02
-2.095200e-05,-9.812500e-02
-2.055200e-05,-9.437500e-02
-2.015200e-05,-7.437500e-02
-1.975200e-05,-7.625000e-02
-1.935200e-05,-8.500000e-02
-1.895200e-05,-6.875000e-02
-1.855200e-05,-6.437500e-02
-1.815200e-05,-6.125000e-02
-1.775200e-05,-7.125000e-02
-1.735200e-05,-9.187500e-02
-1.695200e-05,-5.562500e-02
-1.655200e-05,-6.375000e-02
-1.615200e-05,-6.187500e-02
-1.575200e-05,-6.750000e-02
-1.535200e-05,-8.250000e-02
-1.495200e-05,-6.312500e-02
-1.455200e-05,-7.187500e-02
-1.415200e-05,-7.625000e-02
-1.375200e-05,-6.375000e-02
-1.335200e-05,-7.812500e-02
-1.295200e-05,-6.250000e-02
-1.255200e-05,-6.812500e-02
-1.215200e-05,-6.562500e-02
-1.175200e-05,-6.687500e-02
-1.135200e-05,-6.750000e-02
-1.095200e-05,-5.750000e-02
-1.055200e-05,-6.000000e-02
-1.015200e-05,-5.937500e-02
-9.752000e-06,-6.250000e-02
-9.352000e-06,-6.375000e-02
-8.952000e-06,-6.562500e-02
-8.552000e-06,-6.437500e-02
-8.152000e-06,-7.187500e-02
-7.752000e-06,-7.437500e-02
-7.352000e-06,-6.875000e-02
-6.952000e-06,-6.750000e-02
-6.552000e-06,-1.137500e-01
-6.152000e-06,-8.625000e-02
-5.752000e-06,-9.500000e-02
-5.352000e-06,-8.562500e-02
-4.952000e-06,-7.812500e-02
-4.552000e-06,-8.062500e-02
-4.152000e-06,-7.812500e-02
-3.752000e-06,-9.125000e-02
-3.352000e-06,-7.687500e-02
-2.952000e-06,-7.437500e-02
-2.552000e-06,-8.250000e-02
-2.152000e-06,-7.125000e-02
-1.752000e-06,-6.375000e-02
-1.352000e-06,-8.000000e-02
-9.520000e-07,-7.562500e-02
-5.520000e-07,-8.250000e-02
-1.520000e-07,-8.062500e-02
2.480000e-07,-7.062500e-02
6.480000e-07,-6.437500e-02
1.048000e-06,-7.937500e-02
1.448000e-06,-7.062500e-02
1.848000e-06,-6.375000e-02
2.248000e-06,-8.187500e-02
2.648000e-06,-6.437500e-02
3.048000e-06,-6.625000e-02
3.448000e-06,-5.750000e-02
3.848000e-06,-3.687500e-02
4.248000e-06,-5.750000e-02
4.648000e-06,-6.875000e-02
5.048000e-06,-6.250000e-02
5.448000e-06,-6.187500e-02
5.848000e-06,-6.687500e-02
6.248000e-06,-7.312500e-02
6.648000e-06,-6.187500e-02
7.048000e-06,-6.125000e-02
7.448000e-06,-7.312500e-02
7.848000e-06,-6.500000e-02
8.248000e-06,-6.500000e-02
8.648000e-06,-6.500000e-02
9.048000e-06,-8.125000e-02
9.448000e-06,-7.812500e-02
9.848000e-06,-7.625000e-02
1.024800e-05,-9.312500e-02
1.064800e-05,-8.125000e-02
1.104800e-05,-6.125000e-02
1.144800e-05,-8.125000e-02
1.184800e-05,-7.750000e-02
1.224800e-05,-5.625000e-02
1.264800e-05,-7.250000e-02
1.304800e-05,-8.625000e-02
1.344800e-05,-9.062500e-02
1.384800e-05,-7.000000e-02
1.424800e-05,-8.312500e-02
1.464800e-05,-9.562500e-02
1.504800e-05,-9.562500e-02
1.544800e-05,-9.062500e-02
1.584800e-05,-8.562500e-02
1.624800e-05,-9.812500e-02
1.664800e-05,-7.187500e-02
1.704800e-05,-8.312500e-02
1.744800e-05,-8.875000e-02
1.784800e-05,-7.750000e-02
1.824800e-05,-7.125000e-02
1.864800e-05,-7.187500e-02
1.904800e-05,-9.187500e-02
1.944800e-05,-8.187500e-02
1.984800e-05,-9.375000e-02
2.024800e-05,-9.000000e-02
2.064800e-05,-7.812500e-02
2.104800e-05,-8.125000e-02
2.144800e-05,-7.812500e-02
2.184800e-05,-7.062500e-02
2.224800e-05,-7.937500e-02
2.264800e-05,-7.625000e-02
2.304800e-05,-6.562500e-02
2.344800e-05,-7.750000e-02
2.384800e-05,-8.375000e-02
2.424800e-05,-8.312500e-02
2.464800e-05,-7.562500e-02
2.504800e-05,-4.375000e-02
2.544800e-05,-5.500000e-02
2.584800e-05,-7.000000e-02
2.624800e-05,-6.125000e-02
2.664800e-05,-5.812500e-02
2.704800e-05,-5.875000e-02
2.744800e-05,-6.437500e-02
2.784800e-05,-5.562500e-02
2.824800e-05,-5.562500e-02
2.864800e-05,-6.937500e-02
2.904800e-05,-7.625000e-02
2.944800e-05,-6.562500e-02
2.984800e-05,-8.750000e-02
3.024800e-05,-8.625000e-02
3.064800e-05,-7.812500e-02
3.104800e-05,-7.375000e-02
3.144800e-05,-7.875000e-02
3.184800e-05,-8.875000e-02
3.224800e-05,-6.625000e-02
3.264800e-05,-7.625000e-02
3.304800e-05,-6.625000e-02
3.344800e-05,-7.000000e-02
3.384800e-05,-7.437500e-02
3.424800e-05,-8.500000e-02
3.464800e-05,-8.687500e-02
3.504800e-05,-7.875000e-02
3.544800e-05,-9.187500e-02
3.584800e-05,-1.043750e-01
3.624800e-05,-9.812500e-02
3.664800e-05,-8.687500e-02
3.704800e-05,-8.500000e-02
3.744800e-05,-8.437500e-02
3.784800e-05,-9.062500e-02
3.824800e-05,-7.812500e-02
3.864800e-05,-8.000000e-02
3.904800e-05,-9.437500e-02
3.944800e-05,-7.625000e-02
3.984800e-05,-9.375000e-02
4.024800e-05,-9.687500e-02
4.064800e-05,-8.937500e-02
4.104800e-05,-8.250000e-02
4.144800e-05,-8.062500e-02
4.184800e-05,-9.687500e-02
4.224800e-05,-8.687500e-02
4.264800e-05,-8.375000e-02
4.304800e-05,-9.250000e-02
4.344800e-05,-6.875000e-02
4.384800e-05,-8.062500e-02
4.424800e-05,-8.437500e-02
4.464800e-05,-1.043750e-01
4.504800e-05,-1.068750e-01
4.544800e-05,-1.081250e-01
4.584800e-05,-4.937500e-02
4.624800e-05,-6.187500e-02
4.664800e-05,-7.000000e-02
4.704800e-05,-8.812500e-02
4.744800e-05,-8.312500e-02
4.784800e-05,-7.875000e-02
4.824800e-05,-7.437500e-02
4.864800e-05,-8.437500e-02
4.904800e-05,-7.625000e-02
4.944800e-05,-7.250000e-02
4.984800e-05,-6.562500e-02
5.024800e-05,-7.750000e-02
5.064800e-05,-8.375000e-02
5.104800e-05,-8.312500e-02
5.144800e-05,-8.687500e-02
5.184800e-05,-8.750000e-02
5.224800e-05,-7.000000e-02
5.264800e-05,-7.062500e-02
5.304800e-05,-8.250000e-02
5.344800e-05,-7.000000e-02
5.384800e-05,-8.312500e-02
5.424800e-05,-6.500000e-02
5.464800e-05,-7.875000e-02
5.504800e-05,-7.875000e-02
5.544800e-05,-7.000000e-02
5.584800e-05,-7.437500e-02
5.624800e-05,-1.268750e-01
5.664800e-05,-1.075000e-01
5.704800e-05,-9.625000e-02
5.744800e-05,-1.043750e-01
5.784800e-05,-7.812500e-02
5.824800e-05,-9.062500e-02
5.864800e-05,-7.750000e-02
5.904800e-05,-9.312500e-02
5.944800e-05,-8.000000e-02
5.984800e-05,-8.062500e-02
6.024800e-05,-8.125000e-02
6.064800e-05,-9.812500e-02
6.104800e-05,-1.012500e-01
6.144800e-05,-7.062500e-02
6.184800e-05,-8.625000e-02
6.224800e-05,-8.187500e-02
6.264800e-05,-9.312500e-02
6.304800e-05,-8.125000e-02
6.344800e-05,-9.562500e-02
6.384800e-05,-8.687500e-02
6.424800e-05,-8.687500e-02
6.464800e-05,-9.125000e-02
6.504800e-05,-9.187500e-02
6.544800e-05,-9.437500e-02
6.584800e-05,-9.062500e-02
6.624800e-05,-7.437500e-02
6.664800e-05,-7.812500e-02
6.704800e-05,-3.750000e-02
6.744800e-05,-6.125000e-02
6.784800e-05,-6.875000e-02
6.824800e-05,-7.187500e-02
6.864800e-05,-6.750000e-02
6.904800e-05,-7.750000e-02
6.944800e-05,-6.125000e-02
6.984800e-05,-6.937500e-02
7.024800e-05,-6.187500e-02
7.064800e-05,-6.812500e-02
7.104800e-05,-8.625000e-02
7.144800e-05,-8.375000e-02
7.184800e-05,-5.687500e-02
7.224800e-05,-5.687500e-02
7.264800e-05,-6.750000e-02
7.304800e-05,-4.875000e-02
7.344800e-05,-4.937500e-02
7.384800e-05,-6.937500e-02
7.424800e-05,-5.875000e-02
7.464800e-05,-5.937500e-02
7.504800e-05,-6.375000e-02
7.544800e-05,-6.000000e-02
7.584800e-05,-5.562500e-02
7.624800e-05,-5.750000e-02
7.664800e-05,-6.000000e-02
7.704800e-05,-5.750000e-02
7.744800e-05,-1.043750e-01
7.784800e-05,-9.875000e-02
7.824800e-05,-8.437500e-02
7.864800e-05,-7.562500e-02
7.904800e-05,-9.312500e-02
7.944800e-05,-7.187500e-02
7.984800e-05,-6.562500e-02
8.024800e-05,-8.687500e-02
8.064800e-05,-1.043750e-01
8.104800e-05,-7.562500e-02
8.144800e-05,-7.562500e-02
8.184800e-05,-8.750000e-02
8.224800e-05,-8.312500e-02
8.264800e-05,-8.562500e-02
8.304800e-05,-9.500000e-02
8.344800e-05,-9.812500e-02
8.384800e-05,-9.312500e-02
8.424800e-05,-8.750000e-02
8.464800e-05,-8.375000e-02
8.504800e-05,-7.312500e-02
8.544800e-05,-7.500000e-02
8.584800e-05,-9.125000e-02
8.624800e-05,-8.000000e-02
8.664800e-05,-8.312500e-02
8.704800e-05,-7.750000e-02
8.744800e-05,-8.687500e-02
8.784800e-05,-5.812500e-02
8.824800e-05,-6.187500e-02
8.864800e-05,-6.375000e-02
8.904800e-05,-6.875000e-02
8.944800e-05,-7.187500e-02
8.984800e-05,-6.250000e-02
9.024800e-05,-5.875000e-02
9.064800e-05,-6.812500e-02
9.104800e-05,-6.125000e-02
9.144800e-05,-6.125000e-02
9.184800e-05,-6.812500e-02
9.224800e-05,-5.687500e-02
9.264800e-05,-7.125000e-02
9.304800e-05,-8.062500e-02
9.344800e-05,-5.625000e-02
9.384800e-05,-6.312500e-02
9.424800e-05,-8.000000e-02
9.464800e-05,-8.125000e-02
9.504800e-05,-6.187500e-02
9.544800e-05,-7.750000e-02
9.584800e-05,-8.437500e-02
9.624800e-05,-7.687500e-02
9.664800e-05,-6.187500e-02
9.704800e-05,-7.250000e-02
9.744800e-05,-7.625000e-02
9.784800e-05,-8.437500e-02
9.824800e-05,-1.043750e-01
9.864800e-05,-1.100000e-01
9.904800e-05,-1.031250e-01
9.944800e-05,-8.250000e-02
9.984800e-05,-9.125000e-02
1.002480e-04,-9.500000e-02
1.006480e-04,-9.625000e-02
1.010480e-04,-7.437500e-02
1.014480e-04,-7.437500e-02
1.018480e-04,-8.312500e-02
1.022480e-04,-7.312500e-02
1.026480e-04,-9.125000e-02
1.030480e-04,-8.875000e-02
1.034480e-04,-7.812500e-02
1.038480e-04,-7.875000e-02
1.042480e-04,-9.062500e-02
1.046480e-04,-8.562500e-02
1.050480e-04,-8.125000e-02
1.054480e-04,-9.500000e-02
1.058480e-04,-8.625000e-02
1.062480e-04,-6.500000e-02
1.066480e-04,-7.937500e-02
1.070480e-04,-7.000000e-02
1.074480e-04,-8.062500e-02
1.078480e-04,-7.562500e-02
1.082480e-04,-8.187500e-02
1.086480e-04,-4.875000e-02
1.090480e-04,-4.562500e-02
1.094480e-04,-5.750000e-02
1.098480e-04,-6.125000e-02
1.102480e-04,-5.812500e-02
1.106480e-04,-6.437500e-02
1.110480e-04,-5.875000e-02
1.114480e-04,-5.250000e-02
1.118480e-04,-6.687500e-02
1.122480e-04,-6.187500e-02
1.126480e-04,-6.500000e-02
1.130480e-04,-6.500000e-02
1.134480e-04,-7.562500e-02
1.138480e-04,-6.375000e-02
1.142480e-04,-6.812500e-02
1.146480e-04,-6.937500e-02
1.150480e-04,-6.687500e-02
1.154480e-04,-7.937500e-02
1.158480e-04,-6.500000e-02
1.162480e-04,-7.875000e-02
1.166480e-04,-6.625000e-02
1.170480e-04,-6.875000e-02
1.174480e-04,-7.937500e-02
1.178480e-04,-6.312500e-02
1.182480e-04,-7.187500e-02
1.186480e-04,-7.062500e-02
1.190480e-04,-8.875000e-02
1.194480e-04,-9.625000e-02
1.198480e-04,-8.625000e-02
1.202480e-04,-8.000000e-02
1.206480e-04,-9.687500e-02
1.210480e-04,-9.312500e-02
1.214480e-04,-7.937500e-02
1.218480e-04,-6.312500e-02
1.222480e-04,-8.812500e-02
1.226480e-04,-9.625000e-02
1.230480e-04,-7.125000e-02
1.234480e-04,-8.562500e-02
1.238480e-04,-8.812500e-02
1.242480e-04,-8.250000e-02
1.246480e-04,-7.812500e-02
1.250480e-04,-6.750000e-02
1.254480e-04,-8.250000e-02
1.258480e-04,-7.812500e-02
1.262480e-04,-6.875000e-02
1.266480e-04,-7.875000e-02
1.270480e-04,-6.937500e-02
1.274480e-04,-7.687500e-02
1.278480e-04,-6.812500e-02
1.282480e-04,-6.937500e-02
1.286480e-04,-7.625000e-02
1.290480e-04,-8.375000e-02
1.294480e-04,-6.750000e-02
1.298480e-04,-2.562500e-02
1.302480e-04,-4.062500e-02
1.306480e-04,-5.562500e-02
1.310480e-04,-5.187500e-02
1.314480e-04,-6.125000e-02
1.318480e-04,-6.187500e-02
1.322480e-04,-5.437500e-02
1.326480e-04,-6.750000e-02
1.330480e-04,-6.062500e-02
1.334480e-04,-7.625000e-02
1.338480e-04,-6.125000e-02
1.342480e-04,-6.312500e-02
1.346480e-04,-6.937500e-02
1.350480e-04,-5.625000e-02
1.354480e-04,-7.125000e-02
1.358480e-04,-7.437500e-02
1.362480e-04,-6.500000e-02
1.366480e-04,-6.375000e-02
1.370480e-04,-6.125000e-02
1.374480e-04,-7.312500e-02
1.378480e-04,-6.250000e-02
1.382480e-04,-5.625000e-02
1.386480e-04,-6.812500e-02
1.390480e-04,-6.500000e-02
1.394480e-04,-5.062500e-02
1.398480e-04,-6.875000e-02
1.402480e-04,-1.081250e-01
1.406480e-04,-1.000000e-01
1.410480e-04,-8.625000e-02
1.414480e-04,-8.375000e-02
1.418480e-04,-8.687500e-02
1.422480e-04,-9.000000e-02
1.426480e-04,-6.750000e-02
1.430480e-04,-6.625000e-02
1.434480e-04,-8.500000e-02
1.438480e-04,-8.250000e-02
1.442480e-04,-7.562500e-02
1.446480e-04,-8.812500e-02
1.450480e-04,-8.687500e-02
1.454480e-04,-8.500000e-02
1.458480e-04,-8.750000e-02
1.462480e-04,-8.875000e-02
1.466480e-04,-8.750000e-02
1.470480e-04,-9.312500e-02
1.474480e-04,-9.625000e-02
1.478480e-04,-7.875000e-02
1.482480e-04,-8.750000e-02
1.486480e-04,-7.500000e-02
1.490480e-04,-8.687500e-02
1.494480e-04,-8.187500e-02
1.498480e-04,-7.750000e-02
1.502480e-04,-8.875000e-02
1.506480e-04,-5.437500e-02
1.510480e-04,-6.625000e-02
1.514480e-04,-6.812500e-02
1.518480e-04,-6.187500e-02
1.522480e-04,-7.750000e-02
1.526480e-04,-6.125000e-02
1.530480e-04,-6.562500e-02
1.534480e-04,-7.125000e-02
1.538480e-04,-6.687500e-02
1.542480e-04,-7.625000e-02
1.546480e-04,-6.625000e-02
1.550480e-04,-8.375000e-02
1.554480e-04,-6.937500e-02
1.558480e-04,-6.375000e-02
1.562480e-04,-7.750000e-02
1.566480e-04,-5.562500e-02
1.570480e-04,-5.937500e-02
1.574480e-04,-7.687500e-02
1.578480e-04,-5.375000e-02
1.582480e-04,-5.500000e-02
1.586480e-04,-6.375000e-02
1.590480e-04,-6.250000e-02
1.594480e-04,-7.812500e-02
1.598480e-04,-6.437500e-02
1.602480e-04,-6.000000e-02
1.606480e-04,-5.750000e-02
1.610480e-04,-9.562500e-02
1.614480e-04,-1.081250e-01
1.618480e-04,-9.312500e-02
1.622480e-04,-7.625000e-02
1.626480e-04,-8.062500e-02
1.630480e-04,-9.500000e-02
1.634480e-04,-9.000000e-02
1.638480e-04,-8.187500e-02
1.642480e-04,-8.437500e-02
1.646480e-04,-8.000000e-02
1.650480e-04,-9.062500e-02
1.654480e-04,-6.937500e-02
1.658480e-04,-8.875000e-02
1.662480e-04,-8.062500e-02
1.666480e-04,-7.875000e-02
1.670480e-04,-9.125000e-02
1.674480e-04,-7.250000e-02
1.678480e-04,-9.562500e-02
1.682480e-04,-8.250000e-02
1.686480e-04,-6.812500e-02
1.690480e-04,-7.000000e-02
1.694480e-04,-7.562500e-02
1.698480e-04,-1.000000e-01
1.702480e-04,-8.312500e-02
1.706480e-04,-7.125000e-02
1.710480e-04,-8.125000e-02
1.714480e-04,-5.562500e-02
1.718480e-04,-3.812500e-02
1.722480e-04,-4.875000e-02
1.726480e-04,-5.937500e-02
1.730480e-04,-7.625000e-02
1.734480e-04,-5.687500e-02
1.738480e-04,-6.375000e-02
1.742480e-04,-5.812500e-02
1.746480e-04,-7.187500e-02
1.750480e-04,-5.187500e-02
1.754480e-04,-5.500000e-02
1.758480e-04,-6.000000e-02
1.762480e-04,-6.000000e-02
1.766480e-04,-6.500000e-02
1.770480e-04,-7.187500e-02
1.774480e-04,-7.875000e-02
1.778480e-04,-6.125000e-02
1.782480e-04,-7.375000e-02
1.786480e-04,-6.687500e-02
1.790480e-04,-7.312500e-02
1.794480e-04,-6.625000e-02
1.798480e-04,-6.687500e-02
1.802480e-04,-7.312500e-02
1.806480e-04,-5.750000e-02
1.810480e-04,-6.312500e-02
1.814480e-04,-6.375000e-02
1.818480e-04,-5.687500e-02
1.822480e-04,-1.025000e-01
1.826480e-04,-8.250000e-02
1.830480e-04,-7.937500e-02
1.834480e-04,-7.500000e-02
1.838480e-04,-8.812500e-02
1.842480e-04,-8.562500e-02
1.846480e-04,-9.375000e-02
1.850480e-04,-7.562500e-02
1.854480e-04,-8.437500e-02
1.858480e-04,-7.437500e-02
1.862480e-04,-7.875000e-02
1.866480e-04,-6.875000e-02
1.870480e-04,-6.375000e-02
1.874480e-04,-6.750000e-02
1.878480e-04,-8.812500e-02
1.882480e-04,-1.031250e-01
1.886480e-04,-6.625000e-02
1.890480e-04,-7.500000e-02
1.894480e-04,-7.125000e-02
1.898480e-04,-8.250000e-02
1.902480e-04,-8.312500e-02
1.906480e-04,-8.687500e-02
1.910480e-04,-7.187500e-02
1.914480e-04,-7.250000e-02
1.918480e-04,-6.437500e-02
1.922480e-04,-7.437500e-02
1.926480e-04,-4.500000e-02
1.930480e-04,-6.875000e-02
1.934480e-04,-7.000000e-02
1.938480e-04,-6.562500e-02
1.942480e-04,-7.875000e-02
1.946480e-04,-7.812500e-02
1.950480e-04,-6.562500e-02
1.954480e-04,-7.750000e-02
1.958480e-04,-6.562500e-02
1.962480e-04,-7.312500e-02
1.966480e-04,-5.937500e-02
1.970480e-04,-5.812500e-02
1.974480e-04,-7.062500e-02
1.978480e-04,-7.187500e-02
1.982480e-04,-6.187500e-02
1.986480e-04,-7.687500e-02
1.990480e-04,-8.625000e-02
1.994480e-04,-8.125000e-02
1.998480e-04,-8.562500e-02
2.002480e-04,-6.625000e-02
2.006480e-04,-8.062500e-02
2.010480e-04,-6.000000e-02
2.014480e-04,-7.000000e-02
2.018480e-04,-7.625000e-02
2.022480e-04,-6.750000e-02
2.026480e-04,-6.187500e-02
2.030480e-04,-9.750000e-02
2.034480e-04,-1.018750e-01
2.038480e-04,-8.875000e-02
2.042480e-04,-6.562500e-02
2.046480e-04,-9.812500e-02
2.050480e-04,-8.000000e-02
2.054480e-04,-9.187500e-02
2.058480e-04,-8.375000e-02
2.062480e-04,-6.937500e-02
2.066480e-04,-7.187500e-02
2.070480e-04,-7.812500e-02
2.074480e-04,-8.187500e-02
2.078480e-04,-8.187500e-02
2.082480e-04,-8.500000e-02
2.086480e-04,-7.562500e-02
2.090480e-04,-7.250000e-02
2.094480e-04,-7.000000e-02
2.098480e-04,-8.625000e-02
2.102480e-04,-8.812500e-02
2.106480e-04,-7.937500e-02
2.110480e-04,-8.625000e-02
2.114480e-04,-9.500000e-02
2.118480e-04,-8.000000e-02
2.122480e-04,-7.312500e-02
2.126480e-04,-8.562500e-02
2.130480e-04,-9.375000e-02
2.134480e-04,-6.625000e-02
2.138480e-04,-4.437500e-02
2.142480e-04,-5.062500e-02
2.146480e-04,-6.812500e-02
2.150480e-04,-7.125000e-02
2.154480e-04,-6.375000e-02
2.158480e-04,-6.562500e-02
2.162480e-04,-6.500000e-02
2.166480e-04,-6.187500e-02
2.170480e-04,-7.187500e-02
2.174480e-04,-6.625000e-02
2.178480e-04,-6.812500e-02
2.182480e-04,-5.875000e-02
2.186480e-04,-6.500000e-02
2.190480e-04,-6.812500e-02
2.194480e-04,-7.000000e-02
2.198480e-04,-5.750000e-02
2.202480e-04,-6.437500e-02
2.206480e-04,-7.187500e-02
2.210480e-04,-6.500000e-02
2.214480e-04,-6.937500e-02
2.218480e-04,-7.062500e-02
2.222480e-04,-8.500000e-02
2.226480e-04,-7.562500e-02
2.230480e-04,-7.687500e-02
2.234480e-04,-6.000000e-02
2.238480e-04,-7.750000e-02
2.242480e-04,-1.068750e-01
2.246480e-04,-1.043750e-01
2.250480e-04,-1.043750e-01
2.254480e-04,-1.037500e-01
2.258480e-04,-9.250000e-02
2.262480e-04,-1.056250e-01
2.266480e-04,-9.062500e-02
2.270480e-04,-8.250000e-02
2.274480e-04,-9.375000e-02
