-7.19924000e-04,5.89062500e-03
-7.18924000e-04,5.87500000e-03
-7.17924000e-04,5.89062500e-03
-7.16924000e-04,5.85156250e-03
-7.15924000e-04,5.79687500e-03
-7.14924000e-04,5.85156250e-03
-7.13924000e-04,5.92968750e-03
-7.12924000e-04,6.10937500e-03
-7.11924000e-04,6.15625000e-03
-7.10924000e-04,6.02343750e-03
-7.09924000e-04,6.02343750e-03
-7.08924000e-04,6.05468750e-03
-7.07924000e-04,6.00000000e-03
-7.06924000e-04,6.01562500e-03
-7.05924000e-04,5.98437500e-03
-7.04924000e-04,5.89062500e-03
-7.03924000e-04,5.83593750e-03
-7.02924000e-04,5.87500000e-03
-7.01924000e-04,5.81250000e-03
-7.00924000e-04,5.81250000e-03
-6.99924000e-04,5.85156250e-03
-6.98924000e-04,5.81250000e-03
-6.97924000e-04,5.75781250e-03
-6.96924000e-04,5.73437500e-03
-6.95924000e-04,5.77343750e-03
-6.94924000e-04,5.88281250e-03
-6.93924000e-04,5.92968750e-03
-6.92924000e-04,5.89062500e-03
-6.91924000e-04,6.03906250e-03
-6.90924000e-04,6.10937500e-03
-6.89924000e-04,6.05468750e-03
-6.88924000e-04,6.07812500e-03
-6.87924000e-04,6.01562500e-03
-6.86924000e-04,5.92968750e-03
-6.85924000e-04,5.87500000e-03
-6.84924000e-04,5.82812500e-03
-6.83924000e-04,5.82812500e-03
-6.82924000e-04,5.85156250e-03
-6.81924000e-04,5.78125000e-03
-6.80924000e-04,5.66406250e-03
-6.79924000e-04,5.73437500e-03
-6.78924000e-04,5.82812500e-03
-6.77924000e-04,5.96093750e-03
-6.76924000e-04,5.92968750e-03
-6.75924000e-04,5.83593750e-03
-6.74924000e-04,5.75781250e-03
-6.73924000e-04,5.77343750e-03
-6.72924000e-04,5.75781250e-03
-6.71924000e-04,5.81250000e-03
-6.70924000e-04,5.98437500e-03
-6.69924000e-04,6.03906250e-03
-6.68924000e-04,5.96875000e-03
-6.67924000e-04,5.92968750e-03
-6.66924000e-04,5.85156250e-03
-6.65924000e-04,5.87500000e-03
-6.64924000e-04,5.98437500e-03
-6.63924000e-04,6.02343750e-03
-6.62924000e-04,6.05468750e-03
-6.61924000e-04,6.05468750e-03
-6.60924000e-04,6.05468750e-03
-6.59924000e-04,5.94531250e-03
-6.58924000e-04,6.01562500e-03
-6.57924000e-04,6.07812500e-03
-6.56924000e-04,6.06250000e-03
-6.55924000e-04,6.01562500e-03
-6.54924000e-04,5.89062500e-03
-6.53924000e-04,5.82812500e-03
-6.52924000e-04,5.77343750e-03
-6.51924000e-04,5.79687500e-03
-6.50924000e-04,5.81250000e-03
-6.49924000e-04,5.92968750e-03
-6.48924000e-04,5.96875000e-03
-6.47924000e-04,5.98437500e-03
-6.46924000e-04,5.96875000e-03
-6.45924000e-04,5.96875000e-03
-6.44924000e-04,5.92968750e-03
-6.43924000e-04,5.92187500e-03
-6.42924000e-04,5.92968750e-03
-6.41924000e-04,5.92968750e-03
-6.40924000e-04,5.86718750e-03
-6.39924000e-04,5.71875000e-03
-6.38924000e-04,5.67968750e-03
-6.37924000e-04,5.73437500e-03
-6.36924000e-04,5.78125000e-03
-6.35924000e-04,5.75781250e-03
-6.34924000e-04,5.79687500e-03
-6.33924000e-04,5.89062500e-03
-6.32924000e-04,5.83593750e-03
-6.31924000e-04,5.74218750e-03
-6.30924000e-04,5.71875000e-03
-6.29924000e-04,5.74218750e-03
-6.28924000e-04,5.92968750e-03
-6.27924000e-04,6.02343750e-03
-6.26924000e-04,5.92187500e-03
-6.25924000e-04,5.82812500e-03
-6.24924000e-04,5.81250000e-03
-6.23924000e-04,5.75781250e-03
-6.22924000e-04,5.68750000e-03
-6.21924000e-04,5.60156250e-03
-6.20924000e-04,5.58593750e-03
-6.19924000e-04,5.66406250e-03
-6.18924000e-04,5.64062500e-03
-6.17924000e-04,5.50781250e-03
-6.16924000e-04,5.55468750e-03
-6.15924000e-04,5.58593750e-03
-6.14924000e-04,5.60156250e-03
-6.13924000e-04,5.60937500e-03
-6.12924000e-04,5.68750000e-03
-6.11924000e-04,5.78125000e-03
-6.10924000e-04,5.81250000e-03
-6.09924000e-04,5.82812500e-03
-6.08924000e-04,5.94531250e-03
-6.07924000e-04,6.11718750e-03
-6.06924000e-04,6.13281250e-03
-6.05924000e-04,6.01562500e-03
-6.04924000e-04,5.96875000e-03
-6.03924000e-04,5.92187500e-03
-6.02924000e-04,5.82812500e-03
-6.01924000e-04,5.78125000e-03
-6.00924000e-04,5.75781250e-03
-5.99924000e-04,5.74218750e-03
-5.98924000e-04,5.78125000e-03
-5.97924000e-04,5.74218750e-03
-5.96924000e-04,5.64062500e-03
-5.95924000e-04,5.64062500e-03
-5.94924000e-04,5.66406250e-03
-5.93924000e-04,5.64843750e-03
-5.92924000e-04,5.66406250e-03
-5.91924000e-04,5.67968750e-03
-5.90924000e-04,5.64843750e-03
-5.89924000e-04,5.71875000e-03
-5.88924000e-04,5.83593750e-03
-5.87924000e-04,5.89062500e-03
-5.86924000e-04,6.00000000e-03
-5.85924000e-04,6.07812500e-03
-5.84924000e-04,6.05468750e-03
-5.83924000e-04,6.07812500e-03
-5.82924000e-04,6.07812500e-03
-5.81924000e-04,6.06250000e-03
-5.80924000e-04,5.96875000e-03
-5.79924000e-04,5.96093750e-03
-5.78924000e-04,5.92968750e-03
-5.77924000e-04,5.92968750e-03
-5.76924000e-04,5.81250000e-03
-5.75924000e-04,5.62500000e-03
-5.74924000e-04,5.60156250e-03
-5.73924000e-04,5.66406250e-03
-5.72924000e-04,5.77343750e-03
-5.71924000e-04,5.81250000e-03
-5.70924000e-04,5.79687500e-03
-5.69924000e-04,5.85156250e-03
-5.68924000e-04,5.89062500e-03
-5.67924000e-04,5.89062500e-03
-5.66924000e-04,5.94531250e-03
-5.65924000e-04,6.05468750e-03
-5.64924000e-04,6.00000000e-03
-5.63924000e-04,5.92187500e-03
-5.62924000e-04,6.00000000e-03
-5.61924000e-04,6.02343750e-03
-5.60924000e-04,6.05468750e-03
-5.59924000e-04,6.01562500e-03
-5.58924000e-04,6.01562500e-03
-5.57924000e-04,5.94531250e-03
-5.56924000e-04,5.90625000e-03
-5.55924000e-04,5.83593750e-03
-5.54924000e-04,5.73437500e-03
-5.53924000e-04,5.75781250e-03
-5.52924000e-04,5.75781250e-03
-5.51924000e-04,5.64843750e-03
-5.50924000e-04,5.64843750e-03
-5.49924000e-04,5.74218750e-03
-5.48924000e-04,5.77343750e-03
-5.47924000e-04,5.70312500e-03
-5.46924000e-04,5.68750000e-03
-5.45924000e-04,5.86718750e-03
