Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19783040e-04,1.32031250e-01,8.75468750e-03,-4.37500000e-03,5.26562500e-03,4.46875000e-03,6.86718750e-02,,-7.19783040e-04,6.16505076e-07,,-7.19783040e-04,-1.35882816e+01
-7.18783040e-04,1.32812500e-01,8.53125000e-03,-9.21875000e-04,5.30468750e-03,4.78125000e-03,6.89062500e-02,,-7.18783040e-04,1.22514302e-06,,-7.18783040e-04,-1.36547861e+01
-7.17783040e-04,1.38281250e-01,8.67343750e-03,-1.17187500e-03,5.36718750e-03,4.93750000e-03,6.94921875e-02,,-7.17783040e-04,1.83092004e-06,,-7.17783040e-04,-1.42130270e+01
-7.16783040e-04,1.39843750e-01,8.51093750e-03,-4.40625000e-03,5.38281250e-03,4.84375000e-03,7.03125000e-02,,-7.16783040e-04,2.43598174e-06,,-7.16783040e-04,-1.43593273e+01
-7.15783040e-04,1.25000000e-01,8.02343750e-03,-6.79687500e-03,5.25000000e-03,4.68750000e-03,7.03125000e-02,,-7.15783040e-04,3.01815703e-06,,-7.15783040e-04,-1.27993546e+01
-7.14783040e-04,1.18750000e-01,7.84062500e-03,-5.15625000e-03,5.17968750e-03,4.18750000e-03,6.83203125e-02,,-7.14783040e-04,3.57673071e-06,,-7.14783040e-04,-1.21233492e+01
-7.13783040e-04,1.26562500e-01,8.26718750e-03,-1.54687500e-03,5.32031250e-03,4.15625000e-03,6.75000000e-02,,-7.13783040e-04,4.14388660e-06,,-7.13783040e-04,-1.29109993e+01
-7.12783040e-04,1.30468750e-01,8.40937500e-03,-1.04687500e-03,5.38281250e-03,4.37500000e-03,6.77343750e-02,,-7.12783040e-04,4.73106866e-06,,-7.12783040e-04,-1.33068314e+01
-7.11783040e-04,1.38281250e-01,9.07968750e-03,-3.53125000e-03,5.51562500e-03,4.31250000e-03,6.86718750e-02,,-7.11783040e-04,5.34685842e-06,,-7.11783040e-04,-1.41001120e+01
-7.10783040e-04,1.30468750e-01,9.20156250e-03,-5.75000000e-03,5.54687500e-03,4.31250000e-03,6.97265625e-02,,-7.10783040e-04,5.99054147e-06,,-7.10783040e-04,-1.32701044e+01
-7.09783040e-04,1.28125000e-01,8.91718750e-03,-4.85937500e-03,5.43750000e-03,4.18750000e-03,6.80859375e-02,,-7.09783040e-04,6.62850243e-06,,-7.09783040e-04,-1.30003653e+01
-7.08783040e-04,1.37500000e-01,8.91718750e-03,-2.48437500e-03,5.45312500e-03,4.00000000e-03,6.66796875e-02,,-7.08783040e-04,7.25645123e-06,,-7.08783040e-04,-1.39473991e+01
-7.07783040e-04,1.46875000e-01,8.95781250e-03,-1.71875000e-03,5.45312500e-03,3.81250000e-03,6.55078125e-02,,-7.07783040e-04,7.88583020e-06,,-7.07783040e-04,-1.49027557e+01
-7.06783040e-04,1.45312500e-01,8.71406250e-03,-2.96875000e-03,5.47656250e-03,3.93750000e-03,6.51562500e-02,,-7.06783040e-04,8.50805645e-06,,-7.06783040e-04,-1.47292509e+01
-7.05783040e-04,1.38281250e-01,8.71406250e-03,-5.09375000e-03,5.39843750e-03,4.31250000e-03,6.60937500e-02,,-7.05783040e-04,9.12170162e-06,,-7.05783040e-04,-1.39830151e+01
-7.04783040e-04,1.35937500e-01,8.63281250e-03,-5.10937500e-03,5.32031250e-03,4.90625000e-03,6.86718750e-02,,-7.04783040e-04,9.73248461e-06,,-7.04783040e-04,-1.37143526e+01
-7.03783040e-04,1.32812500e-01,8.61250000e-03,-3.12500000e-03,5.26562500e-03,5.37500000e-03,6.94921875e-02,,-7.03783040e-04,1.03396915e-05,,-7.03783040e-04,-1.33703661e+01
-7.02783040e-04,1.28125000e-01,8.53125000e-03,-1.62500000e-03,5.25000000e-03,5.28125000e-03,6.83203125e-02,,-7.02783040e-04,1.09433231e-05,,-7.02783040e-04,-1.28745317e+01
-7.01783040e-04,1.17187500e-01,8.51093750e-03,-2.62500000e-03,5.22656250e-03,5.15625000e-03,6.86718750e-02,,-7.01783040e-04,1.15433786e-05,,-7.01783040e-04,-1.17356911e+01
-7.00783040e-04,1.09375000e-01,8.47031250e-03,-4.82812500e-03,5.22656250e-03,4.93750000e-03,6.89062500e-02,,-7.00783040e-04,1.21412895e-05,,-7.00783040e-04,-1.09105282e+01
-6.99783040e-04,1.10156250e-01,8.61250000e-03,-4.95312500e-03,5.28906250e-03,4.62500000e-03,6.89062500e-02,,-6.99783040e-04,1.27427747e-05,,-6.99783040e-04,-1.09651499e+01
-6.98783040e-04,1.13281250e-01,8.67343750e-03,-3.26562500e-03,5.38281250e-03,4.56250000e-03,6.86718750e-02,,-6.98783040e-04,1.33514131e-05,,-6.98783040e-04,-1.12655344e+01
-6.97783040e-04,1.11718750e-01,8.53125000e-03,-2.51562500e-03,5.46093750e-03,4.56250000e-03,6.77343750e-02,,-6.97783040e-04,1.39571903e-05,,-6.97783040e-04,-1.10891323e+01
-6.96783040e-04,1.14062500e-01,8.71406250e-03,-3.45312500e-03,5.46093750e-03,4.75000000e-03,6.80859375e-02,,-6.96783040e-04,1.45643971e-05,,-6.96783040e-04,-1.13149385e+01
-6.95783040e-04,1.17187500e-01,8.51093750e-03,-4.93750000e-03,5.43750000e-03,4.78125000e-03,6.85546875e-02,,-6.95783040e-04,1.51708891e-05,,-6.95783040e-04,-1.16148682e+01
-6.94783040e-04,1.22656250e-01,8.53125000e-03,-4.70312500e-03,5.42187500e-03,4.56250000e-03,6.79687500e-02,,-6.94783040e-04,1.57709455e-05,,-6.94783040e-04,-1.21531086e+01
-6.93783040e-04,1.22656250e-01,8.67343750e-03,-3.01562500e-03,5.42187500e-03,4.15625000e-03,6.63281250e-02,,-6.93783040e-04,1.63767218e-05,,-6.93783040e-04,-1.21326542e+01
-6.92783040e-04,1.21093750e-01,8.77500000e-03,-2.18750000e-03,5.41406250e-03,4.25000000e-03,6.69140625e-02,,-6.92783040e-04,1.69910818e-05,,-6.92783040e-04,-1.19577837e+01
-6.91783040e-04,1.22656250e-01,8.75468750e-03,-3.29687500e-03,5.42187500e-03,4.56250000e-03,6.77343750e-02,,-6.91783040e-04,1.76083031e-05,,-6.91783040e-04,-1.21043320e+01
-6.90783040e-04,1.37500000e-01,9.20156250e-03,-4.95312500e-03,5.55468750e-03,4.31250000e-03,6.69140625e-02,,-6.90783040e-04,1.82405420e-05,,-6.90783040e-04,-1.36127539e+01
-6.89783040e-04,1.49218750e-01,9.24218750e-03,-4.51562500e-03,5.64062500e-03,4.25000000e-03,6.72656250e-02,,-6.89783040e-04,1.88899467e-05,,-6.89783040e-04,-1.47957802e+01
-6.88783040e-04,1.51562500e-01,9.05937500e-03,-2.54687500e-03,5.51562500e-03,4.25000000e-03,6.86718750e-02,,-6.88783040e-04,1.95343437e-05,,-6.88783040e-04,-1.50186882e+01
-6.87783040e-04,1.45312500e-01,8.75468750e-03,-1.84375000e-03,5.43750000e-03,4.37500000e-03,6.91406250e-02,,-6.87783040e-04,2.01615767e-05,,-6.87783040e-04,-1.43627234e+01
-6.86783040e-04,1.35937500e-01,8.67343750e-03,-3.87500000e-03,5.36718750e-03,4.46875000e-03,6.99609375e-02,,-6.86783040e-04,2.07752219e-05,,-6.86783040e-04,-1.33810740e+01
-6.85783040e-04,1.39843750e-01,8.61250000e-03,-5.85937500e-03,5.41406250e-03,4.37500000e-03,6.89062500e-02,,-6.85783040e-04,2.13838575e-05,,-6.85783040e-04,-1.37579842e+01
-6.84783040e-04,1.41406250e-01,8.53125000e-03,-4.98437500e-03,5.39843750e-03,4.37500000e-03,6.79687500e-02,,-6.84783040e-04,2.19874892e-05,,-6.84783040e-04,-1.38903303e+01
-6.83783040e-04,1.43750000e-01,8.61250000e-03,-2.21875000e-03,5.41406250e-03,4.93750000e-03,7.03125000e-02,,-6.83783040e-04,2.25911208e-05,,-6.83783040e-04,-1.41128654e+01
-6.82783040e-04,1.47656250e-01,8.67343750e-03,-1.43750000e-03,5.43750000e-03,5.12500000e-03,7.17187500e-02,,-6.82783040e-04,2.31997583e-05,,-6.82783040e-04,-1.45058832e+01
-6.81783040e-04,1.41406250e-01,8.71406250e-03,-4.03125000e-03,5.42187500e-03,4.78125000e-03,7.03125000e-02,,-6.81783040e-04,2.38119719e-05,,-6.81783040e-04,-1.38470602e+01
-6.80783040e-04,1.26562500e-01,8.32812500e-03,-6.73437500e-03,5.28906250e-03,4.68750000e-03,6.86718750e-02,,-6.80783040e-04,2.44120274e-05,,-6.80783040e-04,-1.22882490e+01
-6.79783040e-04,1.17187500e-01,8.22656250e-03,-5.56250000e-03,5.17187500e-03,4.78125000e-03,6.83203125e-02,,-6.79783040e-04,2.49949171e-05,,-6.79783040e-04,-1.12891665e+01
-6.78783040e-04,1.23437500e-01,8.18593750e-03,-2.42187500e-03,5.22656250e-03,4.84375000e-03,6.77343750e-02,,-6.78783040e-04,2.55728010e-05,,-6.78783040e-04,-1.19123383e+01
-6.77783040e-04,1.28125000e-01,8.67343750e-03,-1.57812500e-03,5.21093750e-03,4.78125000e-03,6.79687500e-02,,-6.77783040e-04,2.61664190e-05,,-6.77783040e-04,-1.23849859e+01
-6.76783040e-04,1.23437500e-01,8.63281250e-03,-3.68750000e-03,5.22656250e-03,4.59375000e-03,6.75000000e-02,,-6.76783040e-04,2.67757732e-05,,-6.76783040e-04,-1.18877840e+01
-6.75783040e-04,1.19531250e-01,8.61250000e-03,-5.98437500e-03,5.25000000e-03,4.78125000e-03,6.75000000e-02,,-6.75783040e-04,2.73829810e-05,,-6.75783040e-04,-1.14594479e+01
-6.74783040e-04,1.21093750e-01,8.47031250e-03,-5.26562500e-03,5.21093750e-03,5.12500000e-03,6.80859375e-02,,-6.74783040e-04,2.79844662e-05,,-6.74783040e-04,-1.15907173e+01
-6.73783040e-04,1.26562500e-01,8.57187500e-03,-2.96875000e-03,5.19531250e-03,4.90625000e-03,6.80859375e-02,,-6.73783040e-04,2.85845217e-05,,-6.73783040e-04,-1.21326857e+01
-6.72783040e-04,1.39843750e-01,8.87656250e-03,-1.73437500e-03,5.38281250e-03,4.18750000e-03,6.65625000e-02,,-6.72783040e-04,2.91988799e-05,,-6.72783040e-04,-1.34894228e+01
-6.71783040e-04,1.43750000e-01,8.75468750e-03,-2.89062500e-03,5.53125000e-03,4.00000000e-03,6.60937500e-02,,-6.71783040e-04,2.98196774e-05,,-6.71783040e-04,-1.38798733e+01
-6.70783040e-04,1.37500000e-01,8.81562500e-03,-4.70312500e-03,5.50781250e-03,3.81250000e-03,6.65625000e-02,,-6.70783040e-04,3.04383266e-05,,-6.70783040e-04,-1.32154198e+01
-6.69783040e-04,1.53125000e-01,8.67343750e-03,-4.68750000e-03,5.60937500e-03,3.59375000e-03,6.72656250e-02,,-6.69783040e-04,3.10541182e-05,,-6.69783040e-04,-1.48013592e+01
-6.68783040e-04,1.62500000e-01,9.30312500e-03,-3.50000000e-03,5.67968750e-03,3.71875000e-03,6.77343750e-02,,-6.68783040e-04,3.16870719e-05,,-6.68783040e-04,-1.57461567e+01
-6.67783040e-04,1.60937500e-01,9.12031250e-03,-2.54687500e-03,5.66406250e-03,4.00000000e-03,6.80859375e-02,,-6.67783040e-04,3.23357635e-05,,-6.67783040e-04,-1.55690508e+01
-6.66783040e-04,1.60156250e-01,9.10000000e-03,-2.81250000e-03,5.64843750e-03,3.87500000e-03,6.65625000e-02,,-6.66783040e-04,3.29772993e-05,,-6.66783040e-04,-1.54743071e+01
-6.65783040e-04,1.56250000e-01,8.85625000e-03,-3.95312500e-03,5.64843750e-03,4.03125000e-03,6.71484375e-02,,-6.65783040e-04,3.36095400e-05,,-6.65783040e-04,-1.50536718e+01
-6.64783040e-04,1.58593750e-01,8.77500000e-03,-4.50000000e-03,5.64062500e-03,4.18750000e-03,6.77343750e-02,,-6.64783040e-04,3.42303356e-05,,-6.64783040e-04,-1.52728939e+01
-6.63783040e-04,1.54687500e-01,9.05937500e-03,-3.95312500e-03,5.58593750e-03,4.40625000e-03,6.89062500e-02,,-6.63783040e-04,3.48582835e-05,,-6.63783040e-04,-1.48477869e+01
-6.62783040e-04,1.41406250e-01,8.71406250e-03,-2.85937500e-03,5.50781250e-03,4.78125000e-03,7.07812500e-02,,-6.62783040e-04,3.54840886e-05,,-6.62783040e-04,-1.34605331e+01
-6.61783040e-04,1.38281250e-01,8.91718750e-03,-2.92187500e-03,5.51562500e-03,5.12500000e-03,7.05468750e-02,,-6.61783040e-04,3.61048842e-05,,-6.61783040e-04,-1.31230488e+01
-6.60783040e-04,1.47656250e-01,8.99843750e-03,-3.90625000e-03,5.55468750e-03,4.78125000e-03,6.86718750e-02,,-6.60783040e-04,3.67356952e-05,,-6.60783040e-04,-1.40714483e+01
-6.59783040e-04,1.41406250e-01,8.77500000e-03,-4.51562500e-03,5.38281250e-03,4.62500000e-03,6.75000000e-02,,-6.59783040e-04,3.73614967e-05,,-6.59783040e-04,-1.34048004e+01
-6.58783040e-04,1.32812500e-01,8.40937500e-03,-4.39062500e-03,5.26562500e-03,4.84375000e-03,6.75000000e-02,,-6.58783040e-04,3.79665580e-05,,-6.58783040e-04,-1.24952450e+01
-6.57783040e-04,1.39843750e-01,8.77500000e-03,-3.67187500e-03,5.32812500e-03,5.00000000e-03,6.77343750e-02,,-6.57783040e-04,3.85716194e-05,,-6.57783040e-04,-1.31987514e+01
-6.56783040e-04,1.34375000e-01,8.91718750e-03,-3.10937500e-03,5.35937500e-03,5.00000000e-03,6.72656250e-02,,-6.56783040e-04,3.91945614e-05,,-6.56783040e-04,-1.26169920e+01
-6.55783040e-04,1.30468750e-01,8.85625000e-03,-3.26562500e-03,5.35937500e-03,4.68750000e-03,6.71484375e-02,,-6.55783040e-04,3.98203629e-05,,-6.55783040e-04,-1.21973925e+01
-6.54783040e-04,1.28125000e-01,8.85625000e-03,-4.21875000e-03,5.38281250e-03,4.75000000e-03,6.72656250e-02,,-6.54783040e-04,4.04440216e-05,,-6.54783040e-04,-1.19359350e+01
-6.53783040e-04,1.28125000e-01,8.77500000e-03,-4.60937500e-03,5.32031250e-03,4.93750000e-03,6.84375000e-02,,-6.53783040e-04,4.10648172e-05,,-6.53783040e-04,-1.19125404e+01
-6.52783040e-04,1.30468750e-01,8.71406250e-03,-3.71875000e-03,5.32031250e-03,4.75000000e-03,6.77343750e-02,,-6.52783040e-04,4.16806070e-05,,-6.52783040e-04,-1.21320944e+01
-6.51783040e-04,1.41406250e-01,8.75468750e-03,-2.70312500e-03,5.35937500e-03,4.09375000e-03,6.49218750e-02,,-6.51783040e-04,4.22956800e-05,,-6.51783040e-04,-1.32426538e+01
-6.50783040e-04,1.49218750e-01,8.83593750e-03,-3.07812500e-03,5.36718750e-03,3.93750000e-03,6.49218750e-02,,-6.50783040e-04,4.29150496e-05,,-6.50783040e-04,-1.40327454e+01
-6.49783040e-04,1.56250000e-01,9.01875000e-03,-4.28125000e-03,5.43750000e-03,4.18750000e-03,6.66796875e-02,,-6.49783040e-04,4.35437105e-05,,-6.49783040e-04,-1.47381153e+01
-6.48783040e-04,1.71875000e-01,9.40468750e-03,-4.73437500e-03,5.68750000e-03,4.53125000e-03,6.72656250e-02,,-6.48783040e-04,4.41923985e-05,,-6.48783040e-04,-1.63250484e+01
-6.47783040e-04,1.73437500e-01,9.34375000e-03,-3.96875000e-03,5.75781250e-03,4.68750000e-03,6.77343750e-02,,-6.47783040e-04,4.48525316e-05,,-6.47783040e-04,-1.64630680e+01
-6.46783040e-04,1.66406250e-01,9.12031250e-03,-2.75000000e-03,5.64843750e-03,4.62500000e-03,6.79687500e-02,,-6.46783040e-04,4.55026529e-05,,-6.46783040e-04,-1.57203903e+01
-6.45783040e-04,1.64062500e-01,8.75468750e-03,-2.67187500e-03,5.62500000e-03,4.31250000e-03,6.85546875e-02,,-6.45783040e-04,4.61320305e-05,,-6.45783040e-04,-1.54643993e+01
-6.44783040e-04,1.60156250e-01,8.85625000e-03,-4.14062500e-03,5.55468750e-03,4.09375000e-03,6.80859375e-02,,-6.44783040e-04,4.67521095e-05,,-6.44783040e-04,-1.50436401e+01
-6.43783040e-04,1.70312500e-01,9.01875000e-03,-4.92187500e-03,5.60937500e-03,4.09375000e-03,6.80859375e-02,,-6.43783040e-04,4.73814871e-05,,-6.43783040e-04,-1.60666599e+01
-6.42783040e-04,1.74218750e-01,9.10000000e-03,-3.93750000e-03,5.62500000e-03,4.31250000e-03,6.94921875e-02,,-6.42783040e-04,4.80194467e-05,,-6.42783040e-04,-1.64458885e+01
-6.41783040e-04,1.78906250e-01,9.01875000e-03,-2.89062500e-03,5.60156250e-03,4.46875000e-03,7.17187500e-02,,-6.41783040e-04,4.86574063e-05,,-6.41783040e-04,-1.69110413e+01
-6.40783040e-04,1.77343750e-01,8.95781250e-03,-3.07812500e-03,5.54687500e-03,4.68750000e-03,7.14843750e-02,,-6.40783040e-04,4.92903637e-05,,-6.40783040e-04,-1.67341442e+01
-6.39783040e-04,1.74218750e-01,8.99843750e-03,-4.01562500e-03,5.49218750e-03,4.53125000e-03,6.93750000e-02,,-6.39783040e-04,4.99226044e-05,,-6.39783040e-04,-1.63931789e+01
-6.38783040e-04,1.60937500e-01,8.69375000e-03,-4.07812500e-03,5.41406250e-03,4.40625000e-03,6.80859375e-02,,-6.38783040e-04,5.05455464e-05,,-6.38783040e-04,-1.50025301e+01
-6.37783040e-04,1.37500000e-01,8.36875000e-03,-3.26562500e-03,5.26562500e-03,4.62500000e-03,6.80859375e-02,,-6.37783040e-04,5.11463149e-05,,-6.37783040e-04,-1.25668316e+01
-6.36783040e-04,1.32031250e-01,8.28750000e-03,-2.78125000e-03,5.23437500e-03,4.84375000e-03,6.91406250e-02,,-6.36783040e-04,5.17327826e-05,,-6.36783040e-04,-1.19870186e+01
-6.35783040e-04,1.26562500e-01,8.32812500e-03,-3.15625000e-03,5.26562500e-03,4.90625000e-03,6.86718750e-02,,-6.35783040e-04,5.23178205e-05,,-6.35783040e-04,-1.14074965e+01
-6.34783040e-04,1.23437500e-01,8.40937500e-03,-3.98437500e-03,5.27343750e-03,4.84375000e-03,6.79687500e-02,,-6.34783040e-04,5.29071476e-05,,-6.34783040e-04,-1.10664082e+01
-6.33783040e-04,1.19531250e-01,8.40937500e-03,-3.56250000e-03,5.22656250e-03,4.68750000e-03,6.71484375e-02,,-6.33783040e-04,5.34993342e-05,,-6.33783040e-04,-1.06437025e+01
-6.32783040e-04,1.23437500e-01,8.32812500e-03,-2.75000000e-03,5.17968750e-03,4.40625000e-03,6.63281250e-02,,-6.32783040e-04,5.40886649e-05,,-6.32783040e-04,-1.10296803e+01
-6.31783040e-04,1.26562500e-01,8.51093750e-03,-3.10937500e-03,5.21093750e-03,4.15625000e-03,6.57421875e-02,,-6.31783040e-04,5.46815681e-05,,-6.31783040e-04,-1.13363190e+01
-6.30783040e-04,1.25000000e-01,8.81562500e-03,-3.67187500e-03,5.26562500e-03,3.56250000e-03,6.37500000e-02,,-6.30783040e-04,5.52916354e-05,,-6.30783040e-04,-1.11572657e+01
-6.29783040e-04,1.21093750e-01,8.77500000e-03,-3.82812500e-03,5.21093750e-03,3.28125000e-03,6.35156250e-02,,-6.29783040e-04,5.59110049e-05,,-6.29783040e-04,-1.07346840e+01
-6.28783040e-04,1.28906250e-01,8.42968750e-03,-3.34375000e-03,5.27343750e-03,3.18750000e-03,6.35156250e-02,,-6.28783040e-04,5.65167793e-05,,-6.28783040e-04,-1.15210915e+01
-6.27783040e-04,1.46875000e-01,8.81562500e-03,-3.07812500e-03,5.50781250e-03,3.34375000e-03,6.46875000e-02,,-6.27783040e-04,5.71239871e-05,,-6.27783040e-04,-1.33565216e+01
-6.26783040e-04,1.39843750e-01,8.91718750e-03,-3.48437500e-03,5.51562500e-03,3.65625000e-03,6.57421875e-02,,-6.26783040e-04,5.77483552e-05,,-6.26783040e-04,-1.26142597e+01
-6.25783040e-04,1.23437500e-01,8.63281250e-03,-3.90625000e-03,5.38281250e-03,3.62500000e-03,6.58593750e-02,,-6.25783040e-04,5.83662913e-05,,-6.25783040e-04,-1.09033089e+01
-6.24783040e-04,1.21093750e-01,8.85625000e-03,-4.31250000e-03,5.35937500e-03,3.62500000e-03,6.52734375e-02,,-6.24783040e-04,5.89820775e-05,,-6.24783040e-04,-1.06399050e+01
-6.23783040e-04,1.21093750e-01,8.77500000e-03,-3.98437500e-03,5.30468750e-03,3.56250000e-03,6.46875000e-02,,-6.23783040e-04,5.96028731e-05,,-6.23783040e-04,-1.06179180e+01
-6.22783040e-04,1.23437500e-01,8.75468750e-03,-3.42187500e-03,5.30468750e-03,3.78125000e-03,6.51562500e-02,,-6.22783040e-04,6.02200962e-05,,-6.22783040e-04,-1.08399162e+01
-6.21783040e-04,1.25000000e-01,8.63281250e-03,-2.96875000e-03,5.30468750e-03,3.50000000e-03,6.46875000e-02,,-6.21783040e-04,6.08323098e-05,,-6.21783040e-04,-1.09840631e+01
-6.20783040e-04,1.18750000e-01,8.67343750e-03,-3.23437500e-03,5.25000000e-03,4.00000000e-03,6.60937500e-02,,-6.20783040e-04,6.14416640e-05,,-6.20783040e-04,-1.03232946e+01
-6.19783040e-04,1.18750000e-01,8.53125000e-03,-4.07812500e-03,5.22656250e-03,4.68750000e-03,6.85546875e-02,,-6.19783040e-04,6.20474384e-05,,-6.19783040e-04,-1.03039169e+01
-6.18783040e-04,1.19531250e-01,8.61250000e-03,-4.51562500e-03,5.23437500e-03,4.56250000e-03,6.72656250e-02,,-6.18783040e-04,6.26510664e-05,,-6.18783040e-04,-1.03616848e+01
-6.17783040e-04,1.03125000e-01,8.28750000e-03,-4.14062500e-03,5.17968750e-03,4.37500000e-03,6.58593750e-02,,-6.17783040e-04,6.32461160e-05,,-6.17783040e-04,-8.64737892e+00
-6.16783040e-04,9.06250000e-02,8.28750000e-03,-3.12500000e-03,5.07812500e-03,4.31250000e-03,6.66796875e-02,,-6.16783040e-04,6.38297206e-05,,-6.16783040e-04,-7.33946609e+00
-6.15783040e-04,9.84375000e-02,8.26718750e-03,-3.15625000e-03,5.15625000e-03,4.31250000e-03,6.66796875e-02,,-6.15783040e-04,6.44126121e-05,,-6.15783040e-04,-8.12823296e+00
-6.14783040e-04,1.05468750e-01,8.51093750e-03,-4.64062500e-03,5.17187500e-03,4.18750000e-03,6.71484375e-02,,-6.14783040e-04,6.50033762e-05,,-6.14783040e-04,-8.83244228e+00
-6.13783040e-04,1.15625000e-01,8.67343750e-03,-4.75000000e-03,5.23437500e-03,4.25000000e-03,6.83203125e-02,,-6.13783040e-04,6.56084303e-05,,-6.13783040e-04,-9.85459328e+00
-6.12783040e-04,1.14062500e-01,8.42968750e-03,-3.15625000e-03,5.27343750e-03,4.31250000e-03,6.91406250e-02,,-6.12783040e-04,6.62106395e-05,,-6.12783040e-04,-9.67255974e+00
-6.11783040e-04,1.15625000e-01,8.36875000e-03,-1.84375000e-03,5.27343750e-03,4.37500000e-03,6.93750000e-02,,-6.11783040e-04,6.68021094e-05,,-6.11783040e-04,-9.82039165e+00
-6.10783040e-04,1.11718750e-01,8.61250000e-03,-2.81250000e-03,5.25000000e-03,4.37500000e-03,6.94921875e-02,,-6.10783040e-04,6.74000185e-05,,-6.10783040e-04,-9.40534687e+00
-6.09783040e-04,1.07812500e-01,8.67343750e-03,-4.81250000e-03,5.22656250e-03,3.81250000e-03,6.85546875e-02,,-6.09783040e-04,6.80086523e-05,,-6.09783040e-04,-8.98243427e+00
-6.08783040e-04,1.13281250e-01,8.53125000e-03,-4.95312500e-03,5.23437500e-03,3.40625000e-03,6.79687500e-02,,-6.08783040e-04,6.86144267e-05,,-6.08783040e-04,-9.52034378e+00
-6.07783040e-04,1.32031250e-01,8.91718750e-03,-3.39062500e-03,5.35937500e-03,3.62500000e-03,6.77343750e-02,,-6.07783040e-04,6.92287867e-05,,-6.07783040e-04,-1.14312229e+01
-6.06783040e-04,1.56250000e-01,9.20156250e-03,-2.29687500e-03,5.51562500e-03,4.18750000e-03,6.83203125e-02,,-6.06783040e-04,6.98667500e-05,,-6.06783040e-04,-1.39129295e+01
-6.05783040e-04,1.57031250e-01,9.20156250e-03,-3.12500000e-03,5.47656250e-03,4.40625000e-03,6.80859375e-02,,-6.05783040e-04,7.05147249e-05,,-6.05783040e-04,-1.39791031e+01
-6.04783040e-04,1.54687500e-01,9.05937500e-03,-4.59375000e-03,5.45312500e-03,4.15625000e-03,6.83203125e-02,,-6.04783040e-04,7.11576868e-05,,-6.04783040e-04,-1.37170238e+01
-6.03783040e-04,1.49218750e-01,8.89687500e-03,-4.06250000e-03,5.46093750e-03,3.87500000e-03,6.83203125e-02,,-6.03783040e-04,7.17899238e-05,,-6.03783040e-04,-1.31302958e+01
-6.02783040e-04,1.42187500e-01,8.99843750e-03,-2.67187500e-03,5.51562500e-03,3.81250000e-03,6.91406250e-02,,-6.02783040e-04,7.24200145e-05,,-6.02783040e-04,-1.23875790e+01
-6.01783040e-04,1.39843750e-01,8.87656250e-03,-2.28125000e-03,5.55468750e-03,4.00000000e-03,7.05468750e-02,,-6.01783040e-04,7.30493921e-05,,-6.01783040e-04,-1.21328297e+01
-6.00783040e-04,1.37500000e-01,8.81562500e-03,-3.34375000e-03,5.47656250e-03,4.25000000e-03,7.05468750e-02,,-6.00783040e-04,7.36723377e-05,,-6.00783040e-04,-1.18762989e+01
-5.99783040e-04,1.41406250e-01,8.63281250e-03,-4.01562500e-03,5.45312500e-03,4.90625000e-03,7.14843750e-02,,-5.99783040e-04,7.42866978e-05,,-5.99783040e-04,-1.22595034e+01
-5.98783040e-04,1.42187500e-01,8.63281250e-03,-3.79687500e-03,5.42187500e-03,5.06250000e-03,7.25390625e-02,,-5.98783040e-04,7.48946186e-05,,-5.98783040e-04,-1.23193417e+01
-5.97783040e-04,1.38281250e-01,8.75468750e-03,-3.48437500e-03,5.41406250e-03,4.53125000e-03,7.07812500e-02,,-5.97783040e-04,7.55068322e-05,,-5.97783040e-04,-1.18973408e+01
-5.96783040e-04,1.23437500e-01,8.36875000e-03,-3.53125000e-03,5.26562500e-03,4.37500000e-03,7.05468750e-02,,-5.96783040e-04,7.61097472e-05,,-5.96783040e-04,-1.03484650e+01
