Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19778400e-04,-5.78125000e-02,1.40156250e-03,-3.75000000e-04,6.39843750e-03,1.31250000e-03,3.58359375e-01,,-7.19778400e-04,9.86980311e-08,,-7.19778400e-04,5.96203899e+00
-7.18778400e-04,-6.71875000e-02,1.88906250e-03,-1.15625000e-03,6.34375000e-03,8.75000000e-04,3.57421875e-01,,-7.18778400e-04,2.14560941e-07,,-7.18778400e-04,6.93259192e+00
-7.17778400e-04,-5.70312500e-02,1.76718750e-03,-1.25000000e-03,6.45312500e-03,3.43750000e-04,3.56953125e-01,,-7.17778400e-04,3.43297501e-07,,-7.17778400e-04,5.89193249e+00
-7.16778400e-04,-3.28125000e-02,2.62031250e-03,-9.68750000e-04,6.66406250e-03,9.37500000e-05,3.56953125e-01,,-7.16778400e-04,4.97781400e-07,,-7.16778400e-04,3.40103340e+00
-7.15778400e-04,-3.82812500e-02,2.11250000e-03,-1.20312500e-03,6.67968750e-03,-3.12500000e-05,3.56601562e-01,,-7.15778400e-04,6.64423737e-07,,-7.15778400e-04,3.97057772e+00
-7.14778400e-04,-5.31250000e-02,2.07187500e-03,-1.79687500e-03,6.60156250e-03,3.12500000e-05,3.56601562e-01,,-7.14778400e-04,8.11755569e-07,,-7.14778400e-04,5.50881147e+00
-7.13778400e-04,-5.31250000e-02,1.82812500e-03,-1.57812500e-03,6.56250000e-03,2.50000000e-04,3.57539062e-01,,-7.13778400e-04,9.49074604e-07,,-7.13778400e-04,5.51775503e+00
-7.12778400e-04,-3.82812500e-02,2.21406250e-03,-7.18750000e-04,6.57031250e-03,4.06250000e-04,3.58359375e-01,,-7.12778400e-04,1.09140001e-06,,-7.12778400e-04,3.99355817e+00
-7.11778400e-04,-3.28125000e-02,2.03125000e-03,-7.81250000e-05,6.53125000e-03,4.06250000e-04,3.58828125e-01,,-7.11778400e-04,1.24087740e-06,,-7.11778400e-04,3.43188119e+00
-7.10778400e-04,-3.51562500e-02,2.11250000e-03,-6.40625000e-04,6.45312500e-03,4.06250000e-04,3.58593750e-01,,-7.10778400e-04,1.38677888e-06,,-7.10778400e-04,3.67540956e+00
-7.09778400e-04,-4.37500000e-02,2.25468750e-03,-1.25000000e-03,6.32031250e-03,3.12500000e-04,3.57773437e-01,,-7.09778400e-04,1.54054760e-06,,-7.09778400e-04,4.56637335e+00
-7.08778400e-04,-4.21875000e-02,2.11250000e-03,-9.37500000e-04,6.39062500e-03,4.68750000e-04,3.58007812e-01,,-7.08778400e-04,1.69431621e-06,,-7.08778400e-04,4.41108799e+00
-7.07778400e-04,-4.06250000e-02,2.45781250e-03,-6.09375000e-04,6.39062500e-03,1.15625000e-03,3.60351562e-01,,-7.07778400e-04,1.85523697e-06,,-7.07778400e-04,4.25410414e+00
-7.06778400e-04,-7.10937500e-02,1.52343750e-03,-5.62500000e-04,6.11718750e-03,1.21875000e-03,3.60585937e-01,,-7.06778400e-04,1.99541682e-06,,-7.06778400e-04,7.39831829e+00
-7.05778400e-04,-8.04687500e-02,1.68593750e-03,-1.06250000e-03,5.98437500e-03,8.43750000e-04,3.59765625e-01,,-7.05778400e-04,2.10841881e-06,,-7.05778400e-04,8.36911964e+00
-7.04778400e-04,-6.87500000e-02,1.78750000e-03,-1.17187500e-03,6.15625000e-03,1.00000000e-03,3.59414062e-01,,-7.04778400e-04,2.23071856e-06,,-7.04778400e-04,7.16692162e+00
-7.03778400e-04,-6.09375000e-02,2.25468750e-03,-5.93750000e-04,6.24218750e-03,8.75000000e-04,3.57773437e-01,,-7.03778400e-04,2.37304403e-06,,-7.03778400e-04,6.36618853e+00
-7.02778400e-04,-5.31250000e-02,1.72656250e-03,3.12500000e-05,6.22656250e-03,8.43750000e-04,3.55781250e-01,,-7.02778400e-04,2.51322376e-06,,-7.02778400e-04,5.56226683e+00
-7.01778400e-04,-4.21875000e-02,2.17343750e-03,-4.06250000e-04,6.22656250e-03,9.37500000e-04,3.54609375e-01,,-7.01778400e-04,2.65054268e-06,,-7.01778400e-04,4.43568325e+00
-7.00778400e-04,-4.06250000e-02,2.07187500e-03,-1.20312500e-03,6.22656250e-03,1.25000000e-03,3.54023437e-01,,-7.00778400e-04,2.80002018e-06,,-7.00778400e-04,4.27886534e+00
-6.99778400e-04,-5.00000000e-02,2.13281250e-03,-1.10937500e-03,6.21093750e-03,1.37500000e-03,3.52968750e-01,,-6.99778400e-04,2.94806728e-06,,-6.99778400e-04,5.25148869e+00
-6.98778400e-04,-5.00000000e-02,1.92968750e-03,-6.09375000e-04,6.26562500e-03,1.37500000e-03,3.52734375e-01,,-6.98778400e-04,3.09110783e-06,,-6.98778400e-04,5.25604296e+00
-6.97778400e-04,-4.76562500e-02,2.13281250e-03,-6.09375000e-04,6.21093750e-03,8.43750000e-04,3.50742187e-01,,-6.97778400e-04,3.23414861e-06,,-6.97778400e-04,5.01764917e+00
-6.96778400e-04,-4.60937500e-02,2.17343750e-03,-1.17187500e-03,6.25000000e-03,6.56250000e-04,3.49921875e-01,,-6.96778400e-04,3.38577161e-06,,-6.96778400e-04,4.86128712e+00
-6.95778400e-04,-3.43750000e-02,2.76250000e-03,-1.81250000e-03,6.43750000e-03,6.56250000e-04,3.49921875e-01,,-6.95778400e-04,3.55956581e-06,,-6.95778400e-04,3.66107702e+00
-6.94778400e-04,-2.50000000e-02,2.45781250e-03,-1.35937500e-03,6.47656250e-03,5.62500000e-04,3.49335937e-01,,-6.94778400e-04,3.74337310e-06,,-6.94778400e-04,2.70298767e+00
-6.93778400e-04,-2.18750000e-02,2.01093750e-03,-2.65625000e-04,6.45312500e-03,4.06250000e-04,3.49218750e-01,,-6.93778400e-04,3.90071773e-06,,-6.93778400e-04,2.38512874e+00
-6.92778400e-04,-3.12500000e-02,2.11250000e-03,4.68750000e-05,6.37500000e-03,5.62500000e-04,3.48515625e-01,,-6.92778400e-04,4.04590401e-06,,-6.92778400e-04,3.35220337e+00
-6.91778400e-04,-3.90625000e-02,1.78750000e-03,-6.40625000e-04,6.32031250e-03,5.62500000e-04,3.47812500e-01,,-6.91778400e-04,4.18322315e-06,,-6.91778400e-04,4.15918922e+00
-6.90778400e-04,-3.28125000e-02,2.07187500e-03,-1.17187500e-03,6.37500000e-03,6.56250000e-04,3.48164062e-01,,-6.90778400e-04,4.31911167e-06,,-6.90778400e-04,3.51966238e+00
-6.89778400e-04,-2.73437500e-02,2.13281250e-03,-9.37500000e-04,6.46875000e-03,5.00000000e-04,3.47929687e-01,,-6.89778400e-04,4.46715876e-06,,-6.89778400e-04,2.96146345e+00
-6.88778400e-04,-2.57812500e-02,2.05156250e-03,-4.21875000e-04,6.41406250e-03,3.43750000e-04,3.47812500e-01,,-6.88778400e-04,4.61449054e-06,,-6.88778400e-04,2.80398345e+00
-6.87778400e-04,-2.89062500e-02,1.76718750e-03,-5.93750000e-04,6.35156250e-03,6.56250000e-04,3.48984375e-01,,-6.87778400e-04,4.74894887e-06,,-6.87778400e-04,3.12883973e+00
-6.86778400e-04,-2.57812500e-02,1.76718750e-03,-9.37500000e-04,6.39843750e-03,1.40625000e-03,3.51210937e-01,,-6.86778400e-04,4.87339457e-06,,-6.86778400e-04,2.81073260e+00
-6.85778400e-04,-4.84375000e-02,1.15781250e-03,-1.01562500e-03,6.22656250e-03,1.21875000e-03,3.50976562e-01,,-6.85778400e-04,4.97638393e-06,,-6.85778400e-04,5.15160418e+00
-6.84778400e-04,-5.70312500e-02,1.30000000e-03,-7.18750000e-04,6.14843750e-03,7.81250000e-04,3.49335937e-01,,-6.84778400e-04,5.06292372e-06,,-6.84778400e-04,6.04215431e+00
-6.83778400e-04,-4.60937500e-02,1.52343750e-03,-3.43750000e-04,6.29687500e-03,6.56250000e-04,3.49804687e-01,,-6.83778400e-04,5.16233695e-06,,-6.83778400e-04,4.91739273e+00
-6.82778400e-04,-5.00000000e-02,1.64531250e-03,-5.15625000e-04,6.28125000e-03,4.68750000e-04,3.49335937e-01,,-6.82778400e-04,5.27390876e-06,,-6.82778400e-04,5.32237577e+00
-6.81778400e-04,-5.15625000e-02,1.48281250e-03,-6.71875000e-04,6.24218750e-03,3.12500000e-04,3.48750000e-01,,-6.81778400e-04,5.38404993e-06,,-6.81778400e-04,5.48660517e+00
-6.80778400e-04,-5.93750000e-02,1.76718750e-03,-5.15625000e-04,6.22656250e-03,1.25000000e-04,3.47812500e-01,,-6.80778400e-04,5.49848210e-06,,-6.80778400e-04,6.29516411e+00
-6.79778400e-04,-6.25000000e-02,1.48281250e-03,-1.56250000e-04,6.17187500e-03,-3.12500000e-05,3.47343750e-01,,-6.79778400e-04,5.61291426e-06,,-6.79778400e-04,6.61910963e+00
-6.78778400e-04,-6.32812500e-02,1.78750000e-03,-1.56250000e-04,6.17187500e-03,-3.12500000e-05,3.46757812e-01,,-6.78778400e-04,5.72806221e-06,,-6.78778400e-04,6.70047951e+00
-6.77778400e-04,-6.25000000e-02,1.56406250e-03,-4.21875000e-04,6.28125000e-03,1.25000000e-04,3.46523437e-01,,-6.77778400e-04,5.84607051e-06,,-6.77778400e-04,6.62146997e+00
-6.76778400e-04,-6.09375000e-02,1.82812500e-03,-4.84375000e-04,6.39843750e-03,9.37500000e-05,3.45703125e-01,,-6.76778400e-04,5.96550944e-06,,-6.76778400e-04,6.46278906e+00
-6.75778400e-04,-5.70312500e-02,1.86875000e-03,-3.28125000e-04,6.57031250e-03,-2.50000000e-04,3.44765625e-01,,-6.75778400e-04,6.09567633e-06,,-6.75778400e-04,6.06223631e+00
-6.74778400e-04,-5.31250000e-02,2.37656250e-03,-1.56250000e-04,6.67968750e-03,-3.12500000e-05,3.45234375e-01,,-6.74778400e-04,6.24515360e-06,,-6.74778400e-04,5.66081381e+00
-6.73778400e-04,-6.09375000e-02,1.92968750e-03,-3.28125000e-04,6.57812500e-03,2.50000000e-04,3.45937500e-01,,-6.73778400e-04,6.39677637e-06,,-6.73778400e-04,6.46750975e+00
-6.72778400e-04,-6.09375000e-02,2.07187500e-03,-5.31250000e-04,6.46875000e-03,4.06250000e-04,3.45703125e-01,,-6.72778400e-04,6.53767165e-06,,-6.72778400e-04,6.46978664e+00
-6.71778400e-04,-5.93750000e-02,1.78750000e-03,-5.93750000e-04,6.39062500e-03,3.43750000e-04,3.45351562e-01,,-6.71778400e-04,6.67355971e-06,,-6.71778400e-04,6.31168556e+00
-6.70778400e-04,-5.54687500e-02,1.92968750e-03,-4.21875000e-04,6.37500000e-03,2.50000000e-04,3.45351562e-01,,-6.70778400e-04,6.80444236e-06,,-6.70778400e-04,5.91167068e+00
-6.69778400e-04,-5.54687500e-02,1.86875000e-03,-6.71875000e-04,6.41406250e-03,9.37500000e-05,3.45000000e-01,,-6.69778400e-04,6.93818492e-06,,-6.69778400e-04,5.91456890e+00
-6.68778400e-04,-5.78125000e-02,1.92968750e-03,-1.12500000e-03,6.41406250e-03,3.43750000e-04,3.45703125e-01,,-6.68778400e-04,7.07192794e-06,,-6.68778400e-04,6.16095448e+00
-6.67778400e-04,-5.70312500e-02,1.97031250e-03,-9.68750000e-04,6.57031250e-03,4.68750000e-04,3.46171875e-01,,-6.67778400e-04,7.20924663e-06,,-6.67778400e-04,6.08596182e+00
-6.66778400e-04,-5.31250000e-02,2.01093750e-03,-4.84375000e-04,6.62500000e-03,5.62500000e-04,3.46406250e-01,,-6.66778400e-04,7.34942705e-06,,-6.66778400e-04,5.68710661e+00
-6.65778400e-04,-5.54687500e-02,1.88906250e-03,-7.81250000e-04,6.62500000e-03,1.09375000e-03,3.47812500e-01,,-6.65778400e-04,7.48674574e-06,,-6.65778400e-04,5.93208408e+00
-6.64778400e-04,-7.03125000e-02,1.15781250e-03,-1.39062500e-03,6.42968750e-03,1.03125000e-03,3.47812500e-01,,-6.64778400e-04,7.59402656e-06,,-6.64778400e-04,7.46812296e+00
-6.63778400e-04,-8.51562500e-02,6.70312500e-04,-1.46875000e-03,6.21093750e-03,7.18750000e-04,3.46406250e-01,,-6.63778400e-04,7.65839468e-06,,-6.63778400e-04,9.00598335e+00
-6.62778400e-04,-7.42187500e-02,7.92187500e-04,-9.06250000e-04,6.33593750e-03,6.56250000e-04,3.46171875e-01,,-6.62778400e-04,7.70988936e-06,,-6.62778400e-04,7.88470078e+00
-6.61778400e-04,-7.10937500e-02,8.12500000e-04,-4.06250000e-04,6.34375000e-03,6.25000000e-04,3.45351562e-01,,-6.61778400e-04,7.76638990e-06,,-6.61778400e-04,7.56601381e+00
-6.60778400e-04,-6.87500000e-02,8.12500000e-04,-9.06250000e-04,6.37500000e-03,6.56250000e-04,3.44765625e-01,,-6.60778400e-04,7.82360621e-06,,-6.60778400e-04,7.32786798e+00
-6.59778400e-04,-6.87500000e-02,1.05625000e-03,-1.84375000e-03,6.37500000e-03,7.18750000e-04,3.45351562e-01,,-6.59778400e-04,7.88940542e-06,,-6.59778400e-04,7.33515549e+00
-6.58778400e-04,-6.87500000e-02,8.93750000e-04,-1.73437500e-03,6.30468750e-03,7.81250000e-04,3.45585937e-01,,-6.58778400e-04,7.95806500e-06,,-6.58778400e-04,7.34463739e+00
-6.57778400e-04,-7.57812500e-02,9.54687500e-04,-7.34375000e-04,6.25000000e-03,8.75000000e-04,3.45351562e-01,,-6.57778400e-04,8.02314844e-06,,-6.57778400e-04,8.07605076e+00
-6.56778400e-04,-7.96875000e-02,8.93750000e-04,-2.96875000e-04,6.29687500e-03,7.18750000e-04,3.43710937e-01,,-6.56778400e-04,8.08823188e-06,,-6.56778400e-04,8.48149014e+00
-6.55778400e-04,-7.10937500e-02,1.64531250e-03,-1.25000000e-03,6.34375000e-03,1.25000000e-04,3.41601562e-01,,-6.55778400e-04,8.17763248e-06,,-6.55778400e-04,7.59963560e+00
-6.54778400e-04,-5.70312500e-02,1.82812500e-03,-1.81250000e-03,6.37500000e-03,-2.50000000e-04,3.40312500e-01,,-6.54778400e-04,8.29993132e-06,,-6.54778400e-04,6.15800905e+00
-6.53778400e-04,-3.67187500e-02,2.37656250e-03,-1.35937500e-03,6.49218750e-03,2.50000000e-04,3.41367187e-01,,-6.53778400e-04,8.44797887e-06,,-6.53778400e-04,4.07234192e+00
-6.52778400e-04,-3.90625000e-02,1.92968750e-03,-4.84375000e-04,6.50781250e-03,5.00000000e-04,3.42539062e-01,,-6.52778400e-04,8.59960255e-06,,-6.52778400e-04,4.31885195e+00
-6.51778400e-04,-4.37500000e-02,2.13281250e-03,-7.81250000e-04,6.52343750e-03,4.06250000e-04,3.43359375e-01,,-6.51778400e-04,8.74264333e-06,,-6.51778400e-04,4.80545282e+00
-6.50778400e-04,-4.21875000e-02,2.47812500e-03,-1.65625000e-03,6.48437500e-03,1.87500000e-04,3.43125000e-01,,-6.50778400e-04,8.90499450e-06,,-6.50778400e-04,4.65083027e+00
-6.49778400e-04,-4.84375000e-02,2.17343750e-03,-1.43750000e-03,6.46875000e-03,3.12500000e-05,3.42304687e-01,,-6.49778400e-04,9.06877540e-06,,-6.49778400e-04,5.30335808e+00
-6.48778400e-04,-4.84375000e-02,2.60000000e-03,-5.31250000e-04,6.50781250e-03,-2.50000000e-04,3.40195312e-01,,-6.48778400e-04,9.23684820e-06,,-6.48778400e-04,5.30857515e+00
-6.47778400e-04,-4.37500000e-02,2.25468750e-03,7.81250000e-05,6.57031250e-03,-6.25000000e-05,3.39375000e-01,,-6.47778400e-04,9.40778136e-06,,-6.47778400e-04,4.82652903e+00
-6.46778400e-04,-4.21875000e-02,2.72187500e-03,-7.50000000e-04,6.53125000e-03,9.37500000e-05,3.39726562e-01,,-6.46778400e-04,9.58300643e-06,,-6.46778400e-04,4.66722679e+00
-6.45778400e-04,-4.60937500e-02,2.07187500e-03,-1.65625000e-03,6.39843750e-03,1.87500000e-04,3.40312500e-01,,-6.45778400e-04,9.75179410e-06,,-6.45778400e-04,5.07630968e+00
-6.44778400e-04,-4.45312500e-02,2.55937500e-03,-1.53125000e-03,6.33593750e-03,8.43750000e-04,3.40781250e-01,,-6.44778400e-04,9.91486104e-06,,-6.44778400e-04,4.92367363e+00
-6.43778400e-04,-5.39062500e-02,1.86875000e-03,-8.59375000e-04,6.28125000e-03,6.25000000e-04,3.39492187e-01,,-6.43778400e-04,1.00707748e-05,,-6.43778400e-04,5.89650393e+00
-6.42778400e-04,-6.09375000e-02,2.13281250e-03,-5.15625000e-04,6.30468750e-03,4.06250000e-04,3.38320312e-01,,-6.42778400e-04,1.02116701e-05,,-6.42778400e-04,6.62501907e+00
-6.41778400e-04,-5.31250000e-02,1.76718750e-03,-7.96875000e-04,6.39843750e-03,8.43750000e-04,3.38906250e-01,,-6.41778400e-04,1.03489883e-05,,-6.41778400e-04,5.82308483e+00
-6.40778400e-04,-5.54687500e-02,1.92968750e-03,-1.23437500e-03,6.32031250e-03,9.37500000e-04,3.39960937e-01,,-6.40778400e-04,1.04791552e-05,,-6.40778400e-04,6.07009125e+00
-6.39778400e-04,-6.09375000e-02,1.27968750e-03,-1.25000000e-03,6.20312500e-03,7.18750000e-04,3.39960937e-01,,-6.39778400e-04,1.05921572e-05,,-6.39778400e-04,6.64046335e+00
-6.38778400e-04,-6.25000000e-02,1.62500000e-03,-9.06250000e-04,6.14843750e-03,5.62500000e-04,3.38906250e-01,,-6.38778400e-04,1.06944317e-05,,-6.38778400e-04,6.80726004e+00
-6.37778400e-04,-6.64062500e-02,1.54375000e-03,-4.53125000e-04,6.11718750e-03,7.18750000e-04,3.38554687e-01,,-6.37778400e-04,1.08060030e-05,,-6.37778400e-04,7.21356821e+00
-6.36778400e-04,-6.64062500e-02,1.62500000e-03,-3.75000000e-04,6.17187500e-03,8.43750000e-04,3.37968750e-01,,-6.36778400e-04,1.09175744e-05,,-6.36778400e-04,7.21576309e+00
-6.35778400e-04,-6.32812500e-02,1.78750000e-03,-5.15625000e-04,6.21093750e-03,4.68750000e-04,3.36093750e-01,,-6.35778400e-04,1.10377287e-05,,-6.35778400e-04,6.89595842e+00
-6.34778400e-04,-6.09375000e-02,1.68593750e-03,-6.40625000e-04,6.20312500e-03,1.25000000e-04,3.34687500e-01,,-6.34778400e-04,1.11600293e-05,,-6.34778400e-04,6.65739870e+00
-6.33778400e-04,-6.09375000e-02,2.13281250e-03,-9.06250000e-04,6.28125000e-03,9.37500000e-05,3.33515625e-01,,-6.33778400e-04,1.12944872e-05,,-6.33778400e-04,6.66149807e+00
-6.32778400e-04,-5.31250000e-02,1.92968750e-03,-1.06250000e-03,6.46875000e-03,3.12500000e-04,3.33515625e-01,,-6.32778400e-04,1.14375280e-05,,-6.32778400e-04,5.86130285e+00
-6.31778400e-04,-5.54687500e-02,2.03125000e-03,-7.18750000e-04,6.52343750e-03,3.12500000e-04,3.33515625e-01,,-6.31778400e-04,1.15769926e-05,,-6.31778400e-04,6.10764647e+00
-6.30778400e-04,-5.70312500e-02,1.82812500e-03,-2.65625000e-04,6.52343750e-03,2.50000000e-04,3.33867187e-01,,-6.30778400e-04,1.17128811e-05,,-6.30778400e-04,6.27133799e+00
-6.29778400e-04,-5.54687500e-02,1.86875000e-03,-2.18750000e-04,6.53125000e-03,2.50000000e-04,3.34921875e-01,,-6.29778400e-04,1.18430480e-05,,-6.29778400e-04,6.11153889e+00
-6.28778400e-04,-6.25000000e-02,1.58437500e-03,-8.28125000e-04,6.45312500e-03,5.00000000e-04,3.34687500e-01,,-6.28778400e-04,1.19646329e-05,,-6.28778400e-04,6.83918381e+00
-6.27778400e-04,-6.09375000e-02,1.72656250e-03,-1.09375000e-03,6.39062500e-03,5.62500000e-04,3.34335937e-01,,-6.27778400e-04,1.20812101e-05,,-6.27778400e-04,6.68319464e+00
-6.26778400e-04,-5.39062500e-02,1.76718750e-03,-4.21875000e-04,6.42968750e-03,4.06250000e-04,3.33515625e-01,,-6.26778400e-04,1.22042247e-05,,-6.26778400e-04,5.96233988e+00
-6.25778400e-04,-5.39062500e-02,1.68593750e-03,1.56250000e-04,6.42968750e-03,3.43750000e-04,3.32460937e-01,,-6.25778400e-04,1.23258096e-05,,-6.25778400e-04,5.96304369e+00
-6.24778400e-04,-5.70312500e-02,1.64531250e-03,-4.68750000e-05,6.42968750e-03,6.56250000e-04,3.32695312e-01,,-6.24778400e-04,1.24431026e-05,,-6.24778400e-04,6.28491926e+00
-6.23778400e-04,-5.78125000e-02,1.62500000e-03,-1.01562500e-03,6.35937500e-03,1.37500000e-03,3.34335937e-01,,-6.23778400e-04,1.25582510e-05,,-6.23778400e-04,6.36827564e+00
-6.22778400e-04,-6.87500000e-02,1.34062500e-03,-1.17187500e-03,6.25000000e-03,1.31250000e-03,3.34335937e-01,,-6.22778400e-04,1.26626710e-05,,-6.22778400e-04,7.50164986e+00
-6.21778400e-04,-7.57812500e-02,1.23906250e-03,-6.40625000e-04,6.25000000e-03,8.43750000e-04,3.32460937e-01,,-6.21778400e-04,1.27535013e-05,,-6.21778400e-04,8.23132420e+00
-6.20778400e-04,-7.96875000e-02,1.54375000e-03,-2.18750000e-04,6.26562500e-03,5.62500000e-04,3.32109375e-01,,-6.20778400e-04,1.28514848e-05,,-6.20778400e-04,8.63630772e+00
-6.19778400e-04,-8.98437500e-02,1.09687500e-03,-6.09375000e-04,6.17187500e-03,3.43750000e-04,3.31757812e-01,,-6.19778400e-04,1.29444616e-05,,-6.19778400e-04,9.68553829e+00
-6.18778400e-04,-9.14062500e-02,1.38125000e-03,-1.46875000e-03,6.11718750e-03,-3.12500000e-05,3.31523437e-01,,-6.18778400e-04,1.30317167e-05,,-6.18778400e-04,9.85212803e+00
-6.17778400e-04,-7.42187500e-02,1.30000000e-03,-1.53125000e-03,6.24218750e-03,-3.12500000e-05,3.32109375e-01,,-6.17778400e-04,1.31261231e-05,,-6.17778400e-04,8.08817101e+00
-6.16778400e-04,-6.32812500e-02,1.76718750e-03,-7.96875000e-04,6.32031250e-03,-3.12500000e-05,3.32109375e-01,,-6.16778400e-04,1.32341183e-05,,-6.16778400e-04,6.96676302e+00
-6.15778400e-04,-6.95312500e-02,1.52343750e-03,-2.18750000e-04,6.25000000e-03,9.37500000e-05,3.31523437e-01,,-6.15778400e-04,1.33499816e-05,,-6.15778400e-04,7.61378384e+00
-6.14778400e-04,-7.26562500e-02,1.48281250e-03,-5.62500000e-04,6.21093750e-03,1.87500000e-04,3.30703125e-01,,-6.14778400e-04,1.34558322e-05,,-6.14778400e-04,7.93801928e+00
-6.13778400e-04,-7.03125000e-02,1.30000000e-03,-9.37500000e-04,6.20312500e-03,-6.25000000e-05,3.30117187e-01,,-6.13778400e-04,1.35538148e-05,,-6.13778400e-04,7.70037031e+00
-6.12778400e-04,-6.64062500e-02,1.40156250e-03,-8.59375000e-04,6.28125000e-03,-2.81250000e-04,3.30468750e-01,,-6.12778400e-04,1.36489371e-05,,-6.12778400e-04,7.30242634e+00
-6.11778400e-04,-4.45312500e-02,1.76718750e-03,-5.15625000e-04,6.50781250e-03,-3.43750000e-04,3.31757812e-01,,-6.11778400e-04,1.37605084e-05,,-6.11778400e-04,5.05091524e+00
-6.10778400e-04,-3.90625000e-02,2.11250000e-03,-8.75000000e-04,6.58593750e-03,-2.81250000e-04,3.32343750e-01,,-6.10778400e-04,1.38971118e-05,,-6.10778400e-04,4.49081182e+00
-6.09778400e-04,-5.31250000e-02,1.97031250e-03,-1.54687500e-03,6.50781250e-03,-3.12500000e-05,3.32929687e-01,,-6.09778400e-04,1.40408674e-05,,-6.09778400e-04,5.94697237e+00
-6.08778400e-04,-5.70312500e-02,1.92968750e-03,-1.53125000e-03,6.47656250e-03,9.37500000e-05,3.33750000e-01,,-6.08778400e-04,1.41781866e-05,,-6.08778400e-04,6.35783529e+00
-6.07778400e-04,-5.31250000e-02,1.82812500e-03,-8.59375000e-04,6.47656250e-03,1.25000000e-04,3.34687500e-01,,-6.07778400e-04,1.43104990e-05,,-6.07778400e-04,5.96146441e+00
-6.06778400e-04,-5.70312500e-02,1.88906250e-03,-6.09375000e-04,6.39843750e-03,3.12500000e-04,3.34570312e-01,,-6.06778400e-04,1.44413816e-05,,-6.06778400e-04,6.36806297e+00
-6.05778400e-04,-6.32812500e-02,1.88906250e-03,-1.06250000e-03,6.35937500e-03,2.50000000e-04,3.33281250e-01,,-6.05778400e-04,1.45744089e-05,,-6.05778400e-04,7.01682329e+00
-6.04778400e-04,-5.78125000e-02,1.88906250e-03,-1.06250000e-03,6.35937500e-03,4.68750000e-04,3.32929687e-01,,-6.04778400e-04,1.47074370e-05,,-6.04778400e-04,6.45866585e+00
-6.03778400e-04,-5.15625000e-02,1.86875000e-03,-8.75000000e-04,6.34375000e-03,8.43750000e-04,3.33750000e-01,,-6.03778400e-04,1.48397494e-05,,-6.03778400e-04,5.81946993e+00
-6.02778400e-04,-5.70312500e-02,1.86875000e-03,-8.28125000e-04,6.33593750e-03,1.09375000e-03,3.34101562e-01,,-6.02778400e-04,1.49713469e-05,,-6.02778400e-04,6.38777208e+00
-6.01778400e-04,-7.57812500e-02,1.27968750e-03,-1.04687500e-03,6.20312500e-03,9.37500000e-04,3.33164062e-01,,-6.01778400e-04,1.50822034e-05,,-6.01778400e-04,8.32573032e+00
-6.00778400e-04,-7.96875000e-02,1.38125000e-03,-1.28125000e-03,6.15625000e-03,1.00000000e-03,3.33515625e-01,,-6.00778400e-04,1.51758950e-05,,-6.00778400e-04,8.73460579e+00
-5.99778400e-04,-6.87500000e-02,1.19843750e-03,-1.04687500e-03,6.21093750e-03,8.43750000e-04,3.32695312e-01,,-5.99778400e-04,1.52667253e-05,,-5.99778400e-04,7.61319828e+00
-5.98778400e-04,-6.32812500e-02,1.64531250e-03,-5.31250000e-04,6.22656250e-03,6.25000000e-04,3.31171875e-01,,-5.98778400e-04,1.53668552e-05,,-5.98778400e-04,7.05359221e+00
-5.97778400e-04,-6.87500000e-02,1.44218750e-03,-2.65625000e-04,6.26562500e-03,2.50000000e-04,3.29296875e-01,,-5.97778400e-04,1.54755653e-05,,-5.97778400e-04,7.61949205e+00
-5.96778400e-04,-7.65625000e-02,1.82812500e-03,-7.03125000e-04,6.33593750e-03,3.12500000e-04,3.28945312e-01,,-5.96778400e-04,1.55907146e-05,,-5.96778400e-04,8.42747116e+00
