-1.803097e-03,-1.816616e-07
-1.802097e-03,-3.583168e-07
-1.801097e-03,-5.271047e-07
-1.800097e-03,-7.044751e-07
-1.799097e-03,-8.982951e-07
-1.798097e-03,-1.094261e-06
-1.797097e-03,-1.281644e-06
-1.796097e-03,-1.455438e-06
-1.795097e-03,-1.638531e-06
-1.794097e-03,-1.843794e-06
-1.793097e-03,-2.054064e-06
-1.792097e-03,-2.257181e-06
-1.791097e-03,-2.449571e-06
-1.790097e-03,-2.643391e-06
-1.789097e-03,-2.855091e-06
-1.788097e-03,-3.072513e-06
-1.787097e-03,-3.268478e-06
-1.786097e-03,-3.447279e-06
-1.785097e-03,-3.626080e-06
-1.784097e-03,-3.809887e-06
-1.783097e-03,-3.997271e-06
-1.782097e-03,-4.177502e-06
-1.781097e-03,-4.352726e-06
-1.780097e-03,-4.543685e-06
-1.779097e-03,-4.748948e-06
-1.778097e-03,-4.957788e-06
-1.777097e-03,-5.160906e-06
-1.776097e-03,-5.355441e-06
-1.775097e-03,-5.562135e-06
-1.774097e-03,-5.782417e-06
-1.773097e-03,-5.994117e-06
-1.772097e-03,-6.188653e-06
-1.771097e-03,-6.376751e-06
-1.770097e-03,-6.571286e-06
-1.769097e-03,-6.774404e-06
-1.768097e-03,-6.973230e-06
-1.767097e-03,-7.154892e-06
-1.766097e-03,-7.324395e-06
-1.765097e-03,-7.503912e-06
-1.764097e-03,-7.705599e-06
-1.763097e-03,-7.910147e-06
-1.762097e-03,-8.096100e-06
-1.761097e-03,-8.275616e-06
-1.760097e-03,-8.459423e-06
-1.759097e-03,-8.650382e-06
-1.758097e-03,-8.847063e-06
-1.757097e-03,-9.030156e-06
-1.756097e-03,-9.199659e-06
-1.755097e-03,-9.373453e-06
-1.754097e-03,-9.553684e-06
-1.753097e-03,-9.734631e-06
-1.752097e-03,-9.912002e-06
-1.751097e-03,-1.008937e-05
-1.750097e-03,-1.027389e-05
-1.749097e-03,-1.046128e-05
-1.748097e-03,-1.064222e-05
-1.747097e-03,-1.081816e-05
-1.746097e-03,-1.099410e-05
-1.745097e-03,-1.117004e-05
-1.744097e-03,-1.135242e-05
-1.743097e-03,-1.153694e-05
-1.742097e-03,-1.172504e-05
-1.741097e-03,-1.191243e-05
-1.740097e-03,-1.208550e-05
-1.739097e-03,-1.225930e-05
-1.738097e-03,-1.244382e-05
-1.737097e-03,-1.261618e-05
-1.736097e-03,-1.277496e-05
-1.735097e-03,-1.293374e-05
-1.734097e-03,-1.309752e-05
-1.733097e-03,-1.327417e-05
-1.732097e-03,-1.346084e-05
-1.731097e-03,-1.363606e-05
-1.730097e-03,-1.381200e-05
-1.729097e-03,-1.400368e-05
-1.728097e-03,-1.419106e-05
-1.727097e-03,-1.436486e-05
-1.726097e-03,-1.453222e-05
-1.725097e-03,-1.470100e-05
-1.724097e-03,-1.487980e-05
-1.723097e-03,-1.506933e-05
-1.722097e-03,-1.526387e-05
-1.721097e-03,-1.545769e-05
-1.720097e-03,-1.565580e-05
-1.719097e-03,-1.585606e-05
-1.718097e-03,-1.605059e-05
-1.717097e-03,-1.624513e-05
-1.716097e-03,-1.644181e-05
-1.715097e-03,-1.663634e-05
-1.714097e-03,-1.683732e-05
-1.713097e-03,-1.705188e-05
-1.712097e-03,-1.726501e-05
-1.711097e-03,-1.746312e-05
-1.710097e-03,-1.764550e-05
-1.709097e-03,-1.783503e-05
-1.708097e-03,-1.804172e-05
-1.707097e-03,-1.824341e-05
-1.706097e-03,-1.842650e-05
-1.705097e-03,-1.859386e-05
-1.704097e-03,-1.876264e-05
-1.703097e-03,-1.893787e-05
-1.702097e-03,-1.910952e-05
-1.701097e-03,-1.926972e-05
-1.700097e-03,-1.943207e-05
-1.699097e-03,-1.961660e-05
-1.698097e-03,-1.981828e-05
-1.697097e-03,-2.002641e-05
-1.696097e-03,-2.022023e-05
-1.695097e-03,-2.040904e-05
-1.694097e-03,-2.061216e-05
-1.693097e-03,-2.082028e-05
-1.692097e-03,-2.101625e-05
-1.691097e-03,-2.119004e-05
-1.690097e-03,-2.135883e-05
-1.689097e-03,-2.154621e-05
-1.688097e-03,-2.174718e-05
-1.687097e-03,-2.193958e-05
-1.686097e-03,-2.211981e-05
-1.685097e-03,-2.230576e-05
-1.684097e-03,-2.250888e-05
-1.683097e-03,-2.273202e-05
-1.682097e-03,-2.295516e-05
-1.681097e-03,-2.315971e-05
-1.680097e-03,-2.335782e-05
-1.679097e-03,-2.356166e-05
-1.678097e-03,-2.377050e-05
-1.677097e-03,-2.397004e-05
-1.676097e-03,-2.415956e-05
-1.675097e-03,-2.435768e-05
-1.674097e-03,-2.456223e-05
-1.673097e-03,-2.475533e-05
-1.672097e-03,-2.493127e-05
-1.671097e-03,-2.508790e-05
-1.670097e-03,-2.524095e-05
-1.669097e-03,-2.541332e-05
-1.668097e-03,-2.559569e-05
-1.667097e-03,-2.577449e-05
-1.666097e-03,-2.593684e-05
-1.665097e-03,-2.609061e-05
-1.664097e-03,-2.626083e-05
-1.663097e-03,-2.644607e-05
-1.662097e-03,-2.662701e-05
-1.661097e-03,-2.679437e-05
-1.660097e-03,-2.695315e-05
-1.659097e-03,-2.711335e-05
-1.658097e-03,-2.728142e-05
-1.657097e-03,-2.744520e-05
-1.656097e-03,-2.761113e-05
-1.655097e-03,-2.779923e-05
-1.654097e-03,-2.800449e-05
-1.653097e-03,-2.821119e-05
-1.652097e-03,-2.840715e-05
-1.651097e-03,-2.858238e-05
-1.650097e-03,-2.874115e-05
-1.649097e-03,-2.891424e-05
-1.648097e-03,-2.909876e-05
-1.647097e-03,-2.925539e-05
-1.646097e-03,-2.939342e-05
-1.645097e-03,-2.956436e-05
-1.644097e-03,-2.977820e-05
-1.643097e-03,-3.000063e-05
-1.642097e-03,-3.019230e-05
-1.641097e-03,-3.033677e-05
-1.640097e-03,-3.048411e-05
-1.639097e-03,-3.068508e-05
-1.638097e-03,-3.090321e-05
-1.637097e-03,-3.108559e-05
-1.636097e-03,-3.122863e-05
-1.635097e-03,-3.137668e-05
-1.634097e-03,-3.156621e-05
-1.633097e-03,-3.177290e-05
-1.632097e-03,-3.194527e-05
-1.631097e-03,-3.209045e-05
-1.630097e-03,-3.225996e-05
-1.629097e-03,-3.247237e-05
-1.628097e-03,-3.270123e-05
-1.627097e-03,-3.290435e-05
-1.626097e-03,-3.308172e-05
-1.625097e-03,-3.327983e-05
-1.624097e-03,-3.350369e-05
-1.623097e-03,-3.372183e-05
-1.622097e-03,-3.391637e-05
-1.621097e-03,-3.409588e-05
-1.620097e-03,-3.429471e-05
-1.619097e-03,-3.450855e-05
-1.618097e-03,-3.470452e-05
-1.617097e-03,-3.487617e-05
-1.616097e-03,-3.504424e-05
-1.615097e-03,-3.522519e-05
-1.614097e-03,-3.541186e-05
-1.613097e-03,-3.559424e-05
-1.612097e-03,-3.576588e-05
-1.611097e-03,-3.593324e-05
-1.610097e-03,-3.610561e-05
-1.609097e-03,-3.627940e-05
-1.608097e-03,-3.645034e-05
-1.607097e-03,-3.661125e-05
-1.606097e-03,-3.676646e-05
-1.605097e-03,-3.692809e-05
-1.604097e-03,-3.710403e-05
-1.603097e-03,-3.729213e-05
-1.602097e-03,-3.747522e-05
-1.601097e-03,-3.764830e-05
-1.600097e-03,-3.782639e-05
-1.599097e-03,-3.801448e-05
-1.598097e-03,-3.820902e-05
-1.597097e-03,-3.840355e-05
-1.596097e-03,-3.859451e-05
-1.595097e-03,-3.878332e-05
-1.594097e-03,-3.896713e-05
-1.593097e-03,-3.914736e-05
-1.592097e-03,-3.932902e-05
-1.591097e-03,-3.950925e-05
-1.590097e-03,-3.969664e-05
-1.589097e-03,-3.989403e-05
-1.588097e-03,-4.008857e-05
-1.587097e-03,-4.027309e-05
-1.586097e-03,-4.044688e-05
-1.585097e-03,-4.061424e-05
-1.584097e-03,-4.079519e-05
-1.583097e-03,-4.100188e-05
-1.582097e-03,-4.121072e-05
-1.581097e-03,-4.139382e-05
-1.580097e-03,-4.155760e-05
-1.579097e-03,-4.172281e-05
-1.578097e-03,-4.189017e-05
-1.577097e-03,-4.205395e-05
-1.576097e-03,-4.221201e-05
-1.575097e-03,-4.238009e-05
-1.574097e-03,-4.256533e-05
-1.573097e-03,-4.275271e-05
-1.572097e-03,-4.292364e-05
-1.571097e-03,-4.306883e-05
-1.570097e-03,-4.321330e-05
-1.569097e-03,-4.336635e-05
-1.568097e-03,-4.352012e-05
-1.567097e-03,-4.366745e-05
-1.566097e-03,-4.380191e-05
-1.565097e-03,-4.393780e-05
-1.564097e-03,-4.409085e-05
-1.563097e-03,-4.425606e-05
-1.562097e-03,-4.441842e-05
-1.561097e-03,-4.457147e-05
-1.560097e-03,-4.471737e-05
-1.559097e-03,-4.487043e-05
-1.558097e-03,-4.504208e-05
-1.557097e-03,-4.521229e-05
-1.556097e-03,-4.536964e-05
-1.555097e-03,-4.553056e-05
-1.554097e-03,-4.571366e-05
-1.553097e-03,-4.592393e-05
-1.552097e-03,-4.613706e-05
-1.551097e-03,-4.633517e-05
-1.550097e-03,-4.653185e-05
-1.549097e-03,-4.674212e-05
-1.548097e-03,-4.696741e-05
-1.547097e-03,-4.718697e-05
-1.546097e-03,-4.738509e-05
-1.545097e-03,-4.757175e-05
-1.544097e-03,-4.777058e-05
-1.543097e-03,-4.797942e-05
-1.542097e-03,-4.818253e-05
-1.541097e-03,-4.837349e-05
-1.540097e-03,-4.855444e-05
-1.539097e-03,-4.875255e-05
-1.538097e-03,-4.897284e-05
-1.537097e-03,-4.919169e-05
-1.536097e-03,-4.939338e-05
-1.535097e-03,-4.958290e-05
-1.534097e-03,-4.978388e-05
-1.533097e-03,-5.000344e-05
-1.532097e-03,-5.022373e-05
-1.531097e-03,-5.042684e-05
-1.530097e-03,-5.061637e-05
-1.529097e-03,-5.080447e-05
-1.528097e-03,-5.099185e-05
-1.527097e-03,-5.116851e-05
-1.526097e-03,-5.132514e-05
-1.525097e-03,-5.147176e-05
-1.524097e-03,-5.162982e-05
-1.523097e-03,-5.180361e-05
-1.522097e-03,-5.197597e-05
-1.521097e-03,-5.214691e-05
-1.520097e-03,-5.232499e-05
-1.519097e-03,-5.251452e-05
-1.518097e-03,-5.270906e-05
-1.517097e-03,-5.289215e-05
-1.516097e-03,-5.306094e-05
-1.515097e-03,-5.322901e-05
-1.514097e-03,-5.340567e-05
-1.513097e-03,-5.358447e-05
-1.512097e-03,-5.376685e-05
-1.511097e-03,-5.395638e-05
-1.510097e-03,-5.414090e-05
-1.509097e-03,-5.432542e-05
-1.508097e-03,-5.451852e-05
-1.507097e-03,-5.471664e-05
-1.506097e-03,-5.490760e-05
-1.505097e-03,-5.508926e-05
-1.504097e-03,-5.527450e-05
-1.503097e-03,-5.546903e-05
-1.502097e-03,-5.566714e-05
-1.501097e-03,-5.585453e-05
-1.500097e-03,-5.603690e-05
-1.499097e-03,-5.623001e-05
-1.498097e-03,-5.643456e-05
-1.497097e-03,-5.663410e-05
-1.496097e-03,-5.681505e-05
-1.495097e-03,-5.699385e-05
-1.494097e-03,-5.717765e-05
-1.493097e-03,-5.736790e-05
-1.492097e-03,-5.758604e-05
-1.491097e-03,-5.781275e-05
-1.490097e-03,-5.801015e-05
-1.489097e-03,-5.818537e-05
-1.488097e-03,-5.836203e-05
-1.487097e-03,-5.854798e-05
-1.486097e-03,-5.874109e-05
-1.485097e-03,-5.892346e-05
-1.484097e-03,-5.909440e-05
-1.483097e-03,-5.928750e-05
-1.482097e-03,-5.950063e-05
-1.481097e-03,-5.970375e-05
-1.480097e-03,-5.988470e-05
-1.479097e-03,-6.006207e-05
-1.478097e-03,-6.027090e-05
-1.477097e-03,-6.050764e-05
-1.476097e-03,-6.073722e-05
-1.475097e-03,-6.093533e-05
-1.474097e-03,-6.111270e-05
-1.473097e-03,-6.130867e-05
-1.472097e-03,-6.152466e-05
-1.471097e-03,-6.172778e-05
-1.470097e-03,-6.191087e-05
-1.469097e-03,-6.210540e-05
-1.468097e-03,-6.232711e-05
-1.467097e-03,-6.256098e-05
-1.466097e-03,-6.279056e-05
-1.465097e-03,-6.300656e-05
-1.464097e-03,-6.322398e-05
-1.463097e-03,-6.346357e-05
-1.462097e-03,-6.371604e-05
-1.461097e-03,-6.395492e-05
-1.460097e-03,-6.417735e-05
-1.459097e-03,-6.440335e-05
-1.458097e-03,-6.464080e-05
-1.457097e-03,-6.488111e-05
-1.456097e-03,-6.510282e-05
-1.455097e-03,-6.529735e-05
-1.454097e-03,-6.548831e-05
-1.453097e-03,-6.569143e-05
-1.452097e-03,-6.589454e-05
-1.451097e-03,-6.608407e-05
-1.450097e-03,-6.626216e-05
-1.449097e-03,-6.644025e-05
-1.448097e-03,-6.662691e-05
-1.447097e-03,-6.681501e-05
-1.446097e-03,-6.698880e-05
-1.445097e-03,-6.715759e-05
-1.444097e-03,-6.733496e-05
-1.443097e-03,-6.752949e-05
-1.442097e-03,-6.773404e-05
-1.441097e-03,-6.792858e-05
-1.440097e-03,-6.812383e-05
-1.439097e-03,-6.832695e-05
-1.438097e-03,-6.853650e-05
-1.437097e-03,-6.874963e-05
-1.436097e-03,-6.895990e-05
-1.435097e-03,-6.916875e-05
-1.434097e-03,-6.938402e-05
-1.433097e-03,-6.961288e-05
-1.432097e-03,-6.985391e-05
-1.431097e-03,-7.009350e-05
-1.430097e-03,-7.031736e-05
-1.429097e-03,-7.053549e-05
-1.428097e-03,-7.076364e-05
-1.427097e-03,-7.099036e-05
-1.426097e-03,-7.120849e-05
-1.425097e-03,-7.141161e-05
-1.424097e-03,-7.160686e-05
-1.423097e-03,-7.181570e-05
-1.422097e-03,-7.202096e-05
-1.421097e-03,-7.220334e-05
-1.420097e-03,-7.237857e-05
-1.419097e-03,-7.256452e-05
-1.418097e-03,-7.276120e-05
-1.417097e-03,-7.296289e-05
-1.416097e-03,-7.316244e-05
-1.415097e-03,-7.335196e-05
-1.414097e-03,-7.353863e-05
-1.413097e-03,-7.372673e-05
-1.412097e-03,-7.390554e-05
-1.411097e-03,-7.407075e-05
-1.410097e-03,-7.423596e-05
-1.409097e-03,-7.441619e-05
-1.408097e-03,-7.460501e-05
-1.407097e-03,-7.479096e-05
-1.406097e-03,-7.497190e-05
-1.405097e-03,-7.513569e-05
-1.404097e-03,-7.528445e-05
-1.403097e-03,-7.544108e-05
-1.402097e-03,-7.560557e-05
-1.401097e-03,-7.576864e-05
-1.400097e-03,-7.593384e-05
-1.399097e-03,-7.610978e-05
-1.398097e-03,-7.629931e-05
-1.397097e-03,-7.648526e-05
-1.396097e-03,-7.665763e-05
-1.395097e-03,-7.683285e-05
-1.394097e-03,-7.702381e-05
-1.393097e-03,-7.722551e-05
-1.392097e-03,-7.742147e-05
-1.391097e-03,-7.760528e-05
-1.390097e-03,-7.778622e-05
-1.389097e-03,-7.797217e-05
-1.388097e-03,-7.816099e-05
-1.387097e-03,-7.834195e-05
-1.386097e-03,-7.851144e-05
-1.385097e-03,-7.867236e-05
-1.384097e-03,-7.883972e-05
-1.383097e-03,-7.901708e-05
-1.382097e-03,-7.919588e-05
-1.381097e-03,-7.937325e-05
-1.380097e-03,-7.955277e-05
-1.379097e-03,-7.974730e-05
-1.378097e-03,-7.996114e-05
-1.377097e-03,-8.017713e-05
-1.376097e-03,-8.038025e-05
-1.375097e-03,-8.057478e-05
-1.374097e-03,-8.077289e-05
-1.373097e-03,-8.099103e-05
-1.372097e-03,-8.121632e-05
-1.371097e-03,-8.142087e-05
-1.370097e-03,-8.160825e-05
-1.369097e-03,-8.179779e-05
-1.368097e-03,-8.199804e-05
-1.367097e-03,-8.218471e-05
-1.366097e-03,-8.235350e-05
-1.365097e-03,-8.253230e-05
-1.364097e-03,-8.271825e-05
-1.363097e-03,-8.289777e-05
-1.362097e-03,-8.306656e-05
-1.361097e-03,-8.322247e-05
-1.360097e-03,-8.338768e-05
-1.359097e-03,-8.357864e-05
-1.358097e-03,-8.376245e-05
-1.357097e-03,-8.392265e-05
-1.356097e-03,-8.408500e-05
-1.355097e-03,-8.426666e-05
-1.354097e-03,-8.446835e-05
-1.353097e-03,-8.468506e-05
-1.352097e-03,-8.489819e-05
-1.351097e-03,-8.510632e-05
-1.350097e-03,-8.533733e-05
-1.349097e-03,-8.558550e-05
-1.348097e-03,-8.582295e-05
-1.347097e-03,-8.603965e-05
-1.346097e-03,-8.625350e-05
-1.345097e-03,-8.648236e-05
-1.344097e-03,-8.672124e-05
-1.343097e-03,-8.695869e-05
-1.342097e-03,-8.716467e-05
-1.341097e-03,-8.734132e-05
-1.340097e-03,-8.752370e-05
-1.339097e-03,-8.771538e-05
-1.338097e-03,-8.789847e-05
-1.337097e-03,-8.807227e-05
-1.336097e-03,-8.824034e-05
-1.335097e-03,-8.840340e-05
-1.334097e-03,-8.857577e-05
-1.333097e-03,-8.875815e-05
-1.332097e-03,-8.894195e-05
-1.331097e-03,-8.914006e-05
-1.330097e-03,-8.934891e-05
-1.329097e-03,-8.955560e-05
-1.328097e-03,-8.975300e-05
-1.327097e-03,-8.994253e-05
-1.326097e-03,-9.012920e-05
-1.325097e-03,-9.032374e-05
-1.324097e-03,-9.053043e-05
-1.323097e-03,-9.073783e-05
-1.322097e-03,-9.093809e-05
-1.321097e-03,-9.112762e-05
-1.320097e-03,-9.130643e-05
-1.319097e-03,-9.147665e-05
-1.318097e-03,-9.165187e-05
-1.317097e-03,-9.183067e-05
-1.316097e-03,-9.200089e-05
-1.315097e-03,-9.216610e-05
-1.314097e-03,-9.231987e-05
-1.313097e-03,-9.247149e-05
-1.312097e-03,-9.262669e-05
-1.311097e-03,-9.278189e-05
-1.310097e-03,-9.295211e-05
-1.309097e-03,-9.313306e-05
-1.308097e-03,-9.331544e-05
-1.307097e-03,-9.349424e-05
-1.306097e-03,-9.366875e-05
-1.305097e-03,-9.384183e-05
-1.304097e-03,-9.402492e-05
-1.303097e-03,-9.421946e-05
-1.302097e-03,-9.440685e-05
-1.301097e-03,-9.457849e-05
-1.300097e-03,-9.472653e-05
-1.299097e-03,-9.486599e-05
-1.298097e-03,-9.501762e-05
-1.297097e-03,-9.517853e-05
-1.296097e-03,-9.533874e-05
-1.295097e-03,-9.548321e-05
-1.294097e-03,-9.562267e-05
-1.293097e-03,-9.577929e-05
-1.292097e-03,-9.594808e-05
-1.291097e-03,-9.610972e-05
-1.290097e-03,-9.626420e-05
-1.289097e-03,-9.642726e-05
-1.288097e-03,-9.660106e-05
-1.287097e-03,-9.678701e-05
-1.286097e-03,-9.696724e-05
-1.285097e-03,-9.713030e-05
-1.284097e-03,-9.729051e-05
-1.283097e-03,-9.745644e-05
-1.282097e-03,-9.762379e-05
-1.281097e-03,-9.778042e-05
-1.280097e-03,-9.792703e-05
-1.279097e-03,-9.808009e-05
-1.278097e-03,-9.825746e-05
-1.277097e-03,-9.845057e-05
-1.276097e-03,-9.863795e-05
-1.275097e-03,-9.882176e-05
-1.274097e-03,-9.901773e-05
-1.273097e-03,-9.922586e-05
-1.272097e-03,-9.942897e-05
-1.271097e-03,-9.962494e-05
-1.270097e-03,-9.982233e-05
-1.269097e-03,-1.000183e-04
-1.268097e-03,-1.002193e-04
-1.267097e-03,-1.004303e-04
-1.266097e-03,-1.006498e-04
-1.265097e-03,-1.008715e-04
-1.264097e-03,-1.010933e-04
-1.263097e-03,-1.013250e-04
-1.262097e-03,-1.015603e-04
-1.261097e-03,-1.017877e-04
-1.260097e-03,-1.020087e-04
-1.259097e-03,-1.022254e-04
-1.258097e-03,-1.024371e-04
-1.257097e-03,-1.026438e-04
-1.256097e-03,-1.028384e-04
-1.255097e-03,-1.030179e-04
-1.254097e-03,-1.031974e-04
-1.253097e-03,-1.033919e-04
-1.252097e-03,-1.036036e-04
-1.251097e-03,-1.038153e-04
-1.250097e-03,-1.040184e-04
-1.249097e-03,-1.042251e-04
-1.248097e-03,-1.044404e-04
-1.247097e-03,-1.046564e-04
-1.246097e-03,-1.048652e-04
-1.245097e-03,-1.050598e-04
-1.244097e-03,-1.052457e-04
-1.243097e-03,-1.054503e-04
-1.242097e-03,-1.056756e-04
-1.241097e-03,-1.058844e-04
-1.240097e-03,-1.060625e-04
-1.239097e-03,-1.062348e-04
-1.238097e-03,-1.064237e-04
-1.237097e-03,-1.066139e-04
-1.236097e-03,-1.067820e-04
-1.235097e-03,-1.069143e-04
-1.234097e-03,-1.070344e-04
-1.233097e-03,-1.071875e-04
-1.232097e-03,-1.073684e-04
-1.231097e-03,-1.075301e-04
-1.230097e-03,-1.076695e-04
-1.229097e-03,-1.078283e-04
-1.228097e-03,-1.080178e-04
-1.227097e-03,-1.082224e-04
-1.226097e-03,-1.084169e-04
-1.225097e-03,-1.085778e-04
-1.224097e-03,-1.087423e-04
-1.223097e-03,-1.089598e-04
-1.222097e-03,-1.091936e-04
-1.221097e-03,-1.094018e-04
-1.220097e-03,-1.095963e-04
-1.219097e-03,-1.097994e-04
-1.218097e-03,-1.100268e-04
-1.217097e-03,-1.102607e-04
-1.216097e-03,-1.104581e-04
-1.215097e-03,-1.106233e-04
-1.214097e-03,-1.108029e-04
-1.213097e-03,-1.110067e-04
-1.212097e-03,-1.112155e-04
-1.211097e-03,-1.114115e-04
-1.210097e-03,-1.115932e-04
-1.209097e-03,-1.117791e-04
-1.208097e-03,-1.119808e-04
-1.207097e-03,-1.121903e-04
-1.206097e-03,-1.123849e-04
-1.205097e-03,-1.125694e-04
-1.204097e-03,-1.127654e-04
-1.203097e-03,-1.129699e-04
-1.202097e-03,-1.131645e-04
-1.201097e-03,-1.133483e-04
-1.200097e-03,-1.135342e-04
-1.199097e-03,-1.137309e-04
-1.198097e-03,-1.139440e-04
-1.197097e-03,-1.141557e-04
-1.196097e-03,-1.143510e-04
-1.195097e-03,-1.145319e-04
-1.194097e-03,-1.147207e-04
-1.193097e-03,-1.149339e-04
-1.192097e-03,-1.151477e-04
-1.191097e-03,-1.153544e-04
-1.190097e-03,-1.155554e-04
-1.189097e-03,-1.157585e-04
-1.188097e-03,-1.159788e-04
-1.187097e-03,-1.162005e-04
-1.186097e-03,-1.164015e-04
-1.185097e-03,-1.165953e-04
-1.184097e-03,-1.168063e-04
-1.183097e-03,-1.170265e-04
-1.182097e-03,-1.172454e-04
-1.181097e-03,-1.174571e-04
-1.180097e-03,-1.176602e-04
-1.179097e-03,-1.178719e-04
-1.178097e-03,-1.180943e-04
-1.177097e-03,-1.183203e-04
-1.176097e-03,-1.185442e-04
-1.175097e-03,-1.187495e-04
-1.174097e-03,-1.189354e-04
-1.173097e-03,-1.191142e-04
-1.172097e-03,-1.192937e-04
-1.171097e-03,-1.194783e-04
-1.170097e-03,-1.196642e-04
-1.169097e-03,-1.198523e-04
-1.168097e-03,-1.200440e-04
-1.167097e-03,-1.202349e-04
-1.166097e-03,-1.204202e-04
-1.165097e-03,-1.206040e-04
-1.164097e-03,-1.207921e-04
-1.163097e-03,-1.209938e-04
-1.162097e-03,-1.212055e-04
-1.161097e-03,-1.214014e-04
-1.160097e-03,-1.215888e-04
-1.159097e-03,-1.217869e-04
-1.158097e-03,-1.219901e-04
-1.157097e-03,-1.221939e-04
-1.156097e-03,-1.223870e-04
-1.155097e-03,-1.225572e-04
-1.154097e-03,-1.227110e-04
-1.153097e-03,-1.228590e-04
-1.152097e-03,-1.230035e-04
-1.151097e-03,-1.231437e-04
-1.150097e-03,-1.232767e-04
-1.149097e-03,-1.234097e-04
-1.148097e-03,-1.235549e-04
-1.147097e-03,-1.237101e-04
-1.146097e-03,-1.238718e-04
-1.145097e-03,-1.240348e-04
-1.144097e-03,-1.242036e-04
-1.143097e-03,-1.243967e-04
-1.142097e-03,-1.246034e-04
-1.141097e-03,-1.248051e-04
-1.140097e-03,-1.250004e-04
-1.139097e-03,-1.251849e-04
-1.138097e-03,-1.253723e-04
-1.137097e-03,-1.255732e-04
-1.136097e-03,-1.257742e-04
-1.135097e-03,-1.259652e-04
-1.134097e-03,-1.261447e-04
-1.133097e-03,-1.263192e-04
-1.132097e-03,-1.264966e-04
-1.131097e-03,-1.266718e-04
-1.130097e-03,-1.268299e-04
-1.129097e-03,-1.269757e-04
-1.128097e-03,-1.271302e-04
-1.127097e-03,-1.272990e-04
-1.126097e-03,-1.274714e-04
-1.125097e-03,-1.276380e-04
-1.124097e-03,-1.278025e-04
-1.123097e-03,-1.279813e-04
-1.122097e-03,-1.281809e-04
-1.121097e-03,-1.283833e-04
-1.120097e-03,-1.285635e-04
-1.119097e-03,-1.287273e-04
-1.118097e-03,-1.289018e-04
-1.117097e-03,-1.290913e-04
-1.116097e-03,-1.292716e-04
-1.115097e-03,-1.294225e-04
-1.114097e-03,-1.295741e-04
-1.113097e-03,-1.297586e-04
-1.112097e-03,-1.299517e-04
-1.111097e-03,-1.301169e-04
-1.110097e-03,-1.302557e-04
-1.109097e-03,-1.303987e-04
-1.108097e-03,-1.305647e-04
-1.107097e-03,-1.307306e-04
-1.106097e-03,-1.308700e-04
-1.105097e-03,-1.310052e-04
-1.104097e-03,-1.311754e-04
-1.103097e-03,-1.313736e-04
-1.102097e-03,-1.315731e-04
-1.101097e-03,-1.317555e-04
-1.100097e-03,-1.319243e-04
-1.099097e-03,-1.321066e-04
-1.098097e-03,-1.323083e-04
-1.097097e-03,-1.325029e-04
-1.096097e-03,-1.326717e-04
-1.095097e-03,-1.328340e-04
-1.094097e-03,-1.330185e-04
-1.093097e-03,-1.332302e-04
-1.092097e-03,-1.334434e-04
-1.091097e-03,-1.336358e-04
-1.090097e-03,-1.338060e-04
-1.089097e-03,-1.339697e-04
-1.088097e-03,-1.341507e-04
-1.087097e-03,-1.343402e-04
-1.086097e-03,-1.345162e-04
-1.085097e-03,-1.346857e-04
-1.084097e-03,-1.348616e-04
-1.083097e-03,-1.350504e-04
-1.082097e-03,-1.352500e-04
-1.081097e-03,-1.354416e-04
-1.080097e-03,-1.356276e-04
-1.079097e-03,-1.358221e-04
-1.078097e-03,-1.360224e-04
-1.077097e-03,-1.362169e-04
-1.076097e-03,-1.364007e-04
-1.075097e-03,-1.365795e-04
-1.074097e-03,-1.367655e-04
-1.073097e-03,-1.369586e-04
-1.072097e-03,-1.371503e-04
-1.071097e-03,-1.373377e-04
-1.070097e-03,-1.375157e-04
-1.069097e-03,-1.376895e-04
-1.068097e-03,-1.378812e-04
-1.067097e-03,-1.380815e-04
-1.066097e-03,-1.382774e-04
-1.065097e-03,-1.384677e-04
-1.064097e-03,-1.386551e-04
-1.063097e-03,-1.388518e-04
-1.062097e-03,-1.390449e-04
-1.061097e-03,-1.392258e-04
-1.060097e-03,-1.394046e-04
-1.059097e-03,-1.396020e-04
-1.058097e-03,-1.398165e-04
-1.057097e-03,-1.400297e-04
-1.056097e-03,-1.402342e-04
-1.055097e-03,-1.404280e-04
-1.054097e-03,-1.406262e-04
-1.053097e-03,-1.408300e-04
-1.052097e-03,-1.410338e-04
-1.051097e-03,-1.412291e-04
-1.050097e-03,-1.414100e-04
-1.049097e-03,-1.415924e-04
-1.048097e-03,-1.417762e-04
-1.047097e-03,-1.419622e-04
-1.046097e-03,-1.421553e-04
-1.045097e-03,-1.423426e-04
-1.044097e-03,-1.425286e-04
-1.043097e-03,-1.427267e-04
-1.042097e-03,-1.429298e-04
-1.041097e-03,-1.431244e-04
-1.040097e-03,-1.433103e-04
-1.039097e-03,-1.434963e-04
-1.038097e-03,-1.436973e-04
-1.037097e-03,-1.439140e-04
-1.036097e-03,-1.441178e-04
-1.035097e-03,-1.443081e-04
-1.034097e-03,-1.445026e-04
-1.033097e-03,-1.447057e-04
-1.032097e-03,-1.449146e-04
-1.031097e-03,-1.451148e-04
-1.030097e-03,-1.453044e-04
-1.029097e-03,-1.454846e-04
-1.028097e-03,-1.456612e-04
-1.027097e-03,-1.458558e-04
