-1.803097e-03,-2.498437e-03
-1.802097e-03,-2.447656e-03
-1.801097e-03,-2.600000e-03
-1.800097e-03,-2.711719e-03
-1.799097e-03,-2.660937e-03
-1.798097e-03,-2.457812e-03
-1.797097e-03,-2.305469e-03
-1.796097e-03,-2.183594e-03
-1.795097e-03,-1.980469e-03
-1.794097e-03,-2.031250e-03
-1.793097e-03,-2.132812e-03
-1.792097e-03,-2.305469e-03
-1.791097e-03,-2.396875e-03
-1.790097e-03,-2.417187e-03
-1.789097e-03,-2.346094e-03
-1.788097e-03,-2.478125e-03
-1.787097e-03,-2.660937e-03
-1.786097e-03,-2.549219e-03
-1.785097e-03,-2.518750e-03
-1.784097e-03,-2.539062e-03
-1.783097e-03,-2.518750e-03
-1.782097e-03,-2.498437e-03
-1.781097e-03,-2.640625e-03
-1.780097e-03,-2.620312e-03
-1.779097e-03,-2.620312e-03
-1.778097e-03,-2.600000e-03
-1.777097e-03,-2.396875e-03
-1.776097e-03,-2.295312e-03
-1.775097e-03,-2.518750e-03
-1.774097e-03,-2.660937e-03
-1.773097e-03,-2.782812e-03
-1.772097e-03,-2.843750e-03
-1.771097e-03,-2.742187e-03
-1.770097e-03,-2.569531e-03
-1.769097e-03,-2.549219e-03
-1.768097e-03,-2.589844e-03
-1.767097e-03,-2.721875e-03
-1.766097e-03,-2.904687e-03
-1.765097e-03,-2.711719e-03
-1.764097e-03,-2.600000e-03
-1.763097e-03,-2.600000e-03
-1.762097e-03,-2.589844e-03
-1.761097e-03,-2.671094e-03
-1.760097e-03,-2.792969e-03
-1.759097e-03,-2.965625e-03
-1.758097e-03,-2.965625e-03
-1.757097e-03,-2.792969e-03
-1.756097e-03,-2.589844e-03
-1.755097e-03,-2.539062e-03
-1.754097e-03,-2.569531e-03
-1.753097e-03,-2.539062e-03
-1.752097e-03,-2.569531e-03
-1.751097e-03,-2.569531e-03
-1.750097e-03,-2.539062e-03
-1.749097e-03,-2.467969e-03
-1.748097e-03,-2.346094e-03
-1.747097e-03,-2.173437e-03
-1.746097e-03,-2.234375e-03
-1.745097e-03,-2.447656e-03
-1.744097e-03,-2.396875e-03
-1.743097e-03,-2.254687e-03
-1.742097e-03,-2.234375e-03
-1.741097e-03,-2.234375e-03
-1.740097e-03,-2.132812e-03
-1.739097e-03,-2.061719e-03
-1.738097e-03,-2.132812e-03
-1.737097e-03,-2.356250e-03
-1.736097e-03,-2.620312e-03
-1.735097e-03,-2.640625e-03
-1.734097e-03,-2.569531e-03
-1.733097e-03,-2.620312e-03
-1.732097e-03,-2.660937e-03
-1.731097e-03,-2.549219e-03
-1.730097e-03,-2.518750e-03
-1.729097e-03,-2.467969e-03
-1.728097e-03,-2.467969e-03
-1.727097e-03,-2.518750e-03
-1.726097e-03,-2.660937e-03
-1.725097e-03,-2.833594e-03
-1.724097e-03,-2.843750e-03
-1.723097e-03,-2.813281e-03
-1.722097e-03,-2.782812e-03
-1.721097e-03,-2.864062e-03
-1.720097e-03,-2.985937e-03
-1.719097e-03,-3.077344e-03
-1.718097e-03,-3.087500e-03
-1.717097e-03,-3.229687e-03
-1.716097e-03,-3.331250e-03
-1.715097e-03,-3.158594e-03
-1.714097e-03,-2.813281e-03
-1.713097e-03,-2.721875e-03
-1.712097e-03,-2.671094e-03
-1.711097e-03,-2.569531e-03
-1.710097e-03,-2.782812e-03
-1.709097e-03,-2.782812e-03
-1.708097e-03,-2.721875e-03
-1.707097e-03,-2.711719e-03
-1.706097e-03,-2.762500e-03
-1.705097e-03,-2.843750e-03
-1.704097e-03,-2.935156e-03
-1.703097e-03,-2.955469e-03
-1.702097e-03,-2.782812e-03
-1.701097e-03,-2.711719e-03
-1.700097e-03,-2.742187e-03
-1.699097e-03,-2.864062e-03
-1.698097e-03,-2.813281e-03
-1.697097e-03,-2.721875e-03
-1.696097e-03,-2.762500e-03
-1.695097e-03,-2.904687e-03
-1.694097e-03,-2.904687e-03
-1.693097e-03,-2.660937e-03
-1.692097e-03,-2.600000e-03
-1.691097e-03,-2.478125e-03
-1.690097e-03,-2.417187e-03
-1.689097e-03,-2.671094e-03
-1.688097e-03,-3.036719e-03
-1.687097e-03,-3.199219e-03
-1.686097e-03,-3.321094e-03
-1.685097e-03,-3.321094e-03
-1.684097e-03,-3.148437e-03
-1.683097e-03,-3.250000e-03
-1.682097e-03,-3.453125e-03
-1.681097e-03,-3.351562e-03
-1.680097e-03,-3.453125e-03
-1.679097e-03,-3.544531e-03
-1.678097e-03,-3.402344e-03
-1.677097e-03,-3.199219e-03
-1.676097e-03,-3.057031e-03
-1.675097e-03,-2.955469e-03
-1.674097e-03,-2.833594e-03
-1.673097e-03,-2.671094e-03
-1.672097e-03,-2.427344e-03
-1.671097e-03,-2.549219e-03
-1.670097e-03,-2.711719e-03
-1.669097e-03,-2.691406e-03
-1.668097e-03,-2.762500e-03
-1.667097e-03,-2.864062e-03
-1.666097e-03,-2.884375e-03
-1.665097e-03,-2.864062e-03
-1.664097e-03,-2.833594e-03
-1.663097e-03,-2.833594e-03
-1.662097e-03,-3.036719e-03
-1.661097e-03,-3.321094e-03
-1.660097e-03,-3.300781e-03
-1.659097e-03,-3.351562e-03
-1.658097e-03,-3.321094e-03
-1.657097e-03,-2.965625e-03
-1.656097e-03,-2.742187e-03
-1.655097e-03,-2.660937e-03
-1.654097e-03,-2.640625e-03
-1.653097e-03,-2.600000e-03
-1.652097e-03,-2.539062e-03
-1.651097e-03,-2.396875e-03
-1.650097e-03,-2.396875e-03
-1.649097e-03,-2.275000e-03
-1.648097e-03,-2.153125e-03
-1.647097e-03,-2.264844e-03
-1.646097e-03,-2.234375e-03
-1.645097e-03,-2.153125e-03
-1.644097e-03,-2.183594e-03
-1.643097e-03,-2.325781e-03
-1.642097e-03,-2.346094e-03
-1.641097e-03,-2.539062e-03
-1.640097e-03,-2.762500e-03
-1.639097e-03,-2.833594e-03
-1.638097e-03,-2.792969e-03
-1.637097e-03,-2.711719e-03
-1.636097e-03,-2.518750e-03
-1.635097e-03,-2.356250e-03
-1.634097e-03,-2.254687e-03
-1.633097e-03,-2.305469e-03
-1.632097e-03,-2.396875e-03
-1.631097e-03,-2.325781e-03
-1.630097e-03,-2.224219e-03
-1.629097e-03,-2.376562e-03
-1.628097e-03,-2.447656e-03
-1.627097e-03,-2.417187e-03
-1.626097e-03,-2.467969e-03
-1.625097e-03,-2.518750e-03
-1.624097e-03,-2.518750e-03
-1.623097e-03,-2.539062e-03
-1.622097e-03,-2.640625e-03
-1.621097e-03,-2.732031e-03
-1.620097e-03,-2.813281e-03
-1.619097e-03,-2.671094e-03
-1.618097e-03,-2.549219e-03
-1.617097e-03,-2.549219e-03
-1.616097e-03,-2.721875e-03
-1.615097e-03,-2.843750e-03
-1.614097e-03,-2.864062e-03
-1.613097e-03,-2.792969e-03
-1.612097e-03,-2.671094e-03
-1.611097e-03,-2.742187e-03
-1.610097e-03,-2.671094e-03
-1.609097e-03,-2.620312e-03
-1.608097e-03,-2.620312e-03
-1.607097e-03,-2.447656e-03
-1.606097e-03,-2.447656e-03
-1.605097e-03,-2.447656e-03
-1.604097e-03,-2.467969e-03
-1.603097e-03,-2.640625e-03
-1.602097e-03,-2.742187e-03
-1.601097e-03,-2.620312e-03
-1.600097e-03,-2.549219e-03
-1.599097e-03,-2.711719e-03
-1.598097e-03,-2.782812e-03
-1.597097e-03,-2.691406e-03
-1.596097e-03,-2.640625e-03
-1.595097e-03,-2.762500e-03
-1.594097e-03,-2.843750e-03
-1.593097e-03,-2.813281e-03
-1.592097e-03,-2.864062e-03
-1.591097e-03,-2.884375e-03
-1.590097e-03,-2.721875e-03
-1.589097e-03,-2.600000e-03
-1.588097e-03,-2.376562e-03
-1.587097e-03,-2.346094e-03
-1.586097e-03,-2.346094e-03
-1.585097e-03,-2.396875e-03
-1.584097e-03,-2.467969e-03
-1.583097e-03,-2.376562e-03
-1.582097e-03,-2.275000e-03
-1.581097e-03,-2.183594e-03
-1.580097e-03,-2.122656e-03
-1.579097e-03,-2.396875e-03
-1.578097e-03,-2.864062e-03
-1.577097e-03,-3.026562e-03
-1.576097e-03,-2.914844e-03
-1.575097e-03,-2.904687e-03
-1.574097e-03,-3.006250e-03
-1.573097e-03,-3.229687e-03
-1.572097e-03,-3.493750e-03
-1.571097e-03,-3.412500e-03
-1.570097e-03,-3.382031e-03
-1.569097e-03,-3.331250e-03
-1.568097e-03,-3.229687e-03
-1.567097e-03,-3.148437e-03
-1.566097e-03,-3.087500e-03
-1.565097e-03,-3.087500e-03
-1.564097e-03,-2.955469e-03
-1.563097e-03,-2.762500e-03
-1.562097e-03,-2.640625e-03
-1.561097e-03,-2.569531e-03
-1.560097e-03,-2.589844e-03
-1.559097e-03,-2.671094e-03
-1.558097e-03,-2.569531e-03
-1.557097e-03,-2.539062e-03
-1.556097e-03,-2.589844e-03
-1.555097e-03,-2.478125e-03
-1.554097e-03,-2.467969e-03
-1.553097e-03,-2.539062e-03
-1.552097e-03,-2.467969e-03
-1.551097e-03,-2.396875e-03
-1.550097e-03,-2.396875e-03
-1.549097e-03,-2.518750e-03
-1.548097e-03,-2.569531e-03
-1.547097e-03,-2.498437e-03
-1.546097e-03,-2.437500e-03
-1.545097e-03,-2.427344e-03
-1.544097e-03,-2.518750e-03
-1.543097e-03,-2.660937e-03
-1.542097e-03,-2.660937e-03
-1.541097e-03,-2.711719e-03
-1.540097e-03,-2.884375e-03
-1.539097e-03,-2.955469e-03
-1.538097e-03,-2.833594e-03
-1.537097e-03,-2.671094e-03
-1.536097e-03,-2.569531e-03
-1.535097e-03,-2.711719e-03
-1.534097e-03,-2.884375e-03
-1.533097e-03,-3.077344e-03
-1.532097e-03,-3.057031e-03
-1.531097e-03,-3.006250e-03
-1.530097e-03,-3.026562e-03
-1.529097e-03,-2.985937e-03
-1.528097e-03,-2.843750e-03
-1.527097e-03,-2.843750e-03
-1.526097e-03,-2.782812e-03
-1.525097e-03,-2.478125e-03
-1.524097e-03,-2.467969e-03
-1.523097e-03,-2.589844e-03
-1.522097e-03,-2.600000e-03
-1.521097e-03,-2.671094e-03
-1.520097e-03,-2.711719e-03
-1.519097e-03,-2.478125e-03
-1.518097e-03,-2.417187e-03
-1.517097e-03,-2.447656e-03
-1.516097e-03,-2.417187e-03
-1.515097e-03,-2.671094e-03
-1.514097e-03,-2.792969e-03
-1.513097e-03,-2.691406e-03
-1.512097e-03,-2.691406e-03
-1.511097e-03,-2.620312e-03
-1.510097e-03,-2.498437e-03
-1.509097e-03,-2.417187e-03
-1.508097e-03,-2.427344e-03
-1.507097e-03,-2.620312e-03
-1.506097e-03,-2.792969e-03
-1.505097e-03,-2.864062e-03
-1.504097e-03,-2.742187e-03
-1.503097e-03,-2.691406e-03
-1.502097e-03,-2.691406e-03
-1.501097e-03,-2.742187e-03
-1.500097e-03,-2.782812e-03
-1.499097e-03,-2.813281e-03
-1.498097e-03,-2.833594e-03
-1.497097e-03,-2.843750e-03
-1.496097e-03,-2.843750e-03
-1.495097e-03,-2.935156e-03
-1.494097e-03,-3.107812e-03
-1.493097e-03,-3.280469e-03
-1.492097e-03,-3.229687e-03
-1.491097e-03,-3.077344e-03
-1.490097e-03,-2.965625e-03
-1.489097e-03,-2.914844e-03
-1.488097e-03,-2.843750e-03
-1.487097e-03,-2.721875e-03
-1.486097e-03,-2.660937e-03
-1.485097e-03,-2.671094e-03
-1.484097e-03,-2.498437e-03
-1.483097e-03,-2.417187e-03
-1.482097e-03,-2.549219e-03
-1.481097e-03,-2.640625e-03
-1.480097e-03,-2.782812e-03
-1.479097e-03,-2.864062e-03
-1.478097e-03,-2.792969e-03
-1.477097e-03,-2.742187e-03
-1.476097e-03,-2.528906e-03
-1.475097e-03,-2.478125e-03
-1.474097e-03,-2.620312e-03
-1.473097e-03,-2.691406e-03
-1.472097e-03,-2.711719e-03
-1.471097e-03,-2.589844e-03
-1.470097e-03,-2.549219e-03
-1.469097e-03,-2.498437e-03
-1.468097e-03,-2.589844e-03
-1.467097e-03,-2.600000e-03
-1.466097e-03,-2.671094e-03
-1.465097e-03,-2.671094e-03
-1.464097e-03,-2.589844e-03
-1.463097e-03,-2.275000e-03
-1.462097e-03,-1.980469e-03
-1.461097e-03,-2.102344e-03
-1.460097e-03,-2.153125e-03
-1.459097e-03,-2.183594e-03
-1.458097e-03,-2.305469e-03
-1.457097e-03,-2.396875e-03
-1.456097e-03,-2.396875e-03
-1.455097e-03,-2.356250e-03
-1.454097e-03,-2.203906e-03
-1.453097e-03,-2.153125e-03
-1.452097e-03,-2.305469e-03
-1.451097e-03,-2.427344e-03
-1.450097e-03,-2.396875e-03
-1.449097e-03,-2.356250e-03
-1.448097e-03,-2.356250e-03
-1.447097e-03,-2.539062e-03
-1.446097e-03,-2.539062e-03
-1.445097e-03,-2.620312e-03
-1.444097e-03,-2.640625e-03
-1.443097e-03,-2.569531e-03
-1.442097e-03,-2.417187e-03
-1.441097e-03,-2.183594e-03
-1.440097e-03,-2.305469e-03
-1.439097e-03,-2.498437e-03
-1.438097e-03,-2.589844e-03
-1.437097e-03,-2.589844e-03
-1.436097e-03,-2.589844e-03
-1.435097e-03,-2.478125e-03
-1.434097e-03,-2.457812e-03
-1.433097e-03,-2.671094e-03
-1.432097e-03,-2.833594e-03
-1.431097e-03,-2.955469e-03
-1.430097e-03,-2.884375e-03
-1.429097e-03,-2.792969e-03
-1.428097e-03,-2.762500e-03
-1.427097e-03,-2.782812e-03
-1.426097e-03,-2.711719e-03
-1.425097e-03,-2.721875e-03
-1.424097e-03,-2.914844e-03
-1.423097e-03,-2.864062e-03
-1.422097e-03,-2.792969e-03
-1.421097e-03,-2.640625e-03
-1.420097e-03,-2.396875e-03
-1.419097e-03,-2.346094e-03
-1.418097e-03,-2.305469e-03
-1.417097e-03,-2.254687e-03
-1.416097e-03,-2.376562e-03
-1.415097e-03,-2.559375e-03
-1.414097e-03,-2.742187e-03
-1.413097e-03,-2.711719e-03
-1.412097e-03,-2.569531e-03
-1.411097e-03,-2.660937e-03
-1.410097e-03,-2.914844e-03
-1.409097e-03,-2.985937e-03
-1.408097e-03,-3.148437e-03
-1.407097e-03,-3.199219e-03
-1.406097e-03,-3.168750e-03
-1.405097e-03,-2.985937e-03
-1.404097e-03,-2.762500e-03
-1.403097e-03,-2.671094e-03
-1.402097e-03,-2.539062e-03
-1.401097e-03,-2.447656e-03
-1.400097e-03,-2.295312e-03
-1.399097e-03,-2.224219e-03
-1.398097e-03,-2.305469e-03
-1.397097e-03,-2.234375e-03
-1.396097e-03,-2.224219e-03
-1.395097e-03,-2.417187e-03
-1.394097e-03,-2.640625e-03
-1.393097e-03,-2.792969e-03
-1.392097e-03,-2.833594e-03
-1.391097e-03,-2.843750e-03
-1.390097e-03,-2.884375e-03
-1.389097e-03,-3.199219e-03
-1.388097e-03,-3.036719e-03
-1.387097e-03,-2.711719e-03
-1.386097e-03,-2.691406e-03
-1.385097e-03,-2.782812e-03
-1.384097e-03,-2.762500e-03
-1.383097e-03,-2.711719e-03
-1.382097e-03,-2.742187e-03
-1.381097e-03,-2.660937e-03
-1.380097e-03,-2.518750e-03
-1.379097e-03,-2.305469e-03
-1.378097e-03,-2.153125e-03
-1.377097e-03,-2.376562e-03
-1.376097e-03,-2.478125e-03
-1.375097e-03,-2.325781e-03
-1.374097e-03,-2.275000e-03
-1.373097e-03,-2.305469e-03
-1.372097e-03,-2.467969e-03
-1.371097e-03,-2.549219e-03
-1.370097e-03,-2.498437e-03
-1.369097e-03,-2.498437e-03
-1.368097e-03,-2.549219e-03
-1.367097e-03,-2.498437e-03
-1.366097e-03,-2.539062e-03
-1.365097e-03,-2.600000e-03
-1.364097e-03,-2.640625e-03
-1.363097e-03,-2.671094e-03
-1.362097e-03,-2.660937e-03
-1.361097e-03,-2.691406e-03
-1.360097e-03,-2.660937e-03
-1.359097e-03,-2.660937e-03
-1.358097e-03,-2.467969e-03
-1.357097e-03,-2.173437e-03
-1.356097e-03,-2.082031e-03
-1.355097e-03,-1.960156e-03
-1.354097e-03,-1.939844e-03
-1.353097e-03,-2.153125e-03
-1.352097e-03,-2.325781e-03
-1.351097e-03,-2.417187e-03
-1.350097e-03,-2.396875e-03
-1.349097e-03,-2.234375e-03
-1.348097e-03,-2.224219e-03
-1.347097e-03,-2.569531e-03
-1.346097e-03,-2.671094e-03
-1.345097e-03,-2.640625e-03
-1.344097e-03,-2.843750e-03
-1.343097e-03,-2.955469e-03
-1.342097e-03,-2.914844e-03
-1.341097e-03,-2.884375e-03
-1.340097e-03,-2.691406e-03
-1.339097e-03,-2.600000e-03
-1.338097e-03,-2.569531e-03
-1.337097e-03,-2.396875e-03
-1.336097e-03,-2.305469e-03
-1.335097e-03,-2.417187e-03
-1.334097e-03,-2.467969e-03
-1.333097e-03,-2.518750e-03
-1.332097e-03,-2.417187e-03
-1.331097e-03,-2.417187e-03
-1.330097e-03,-2.498437e-03
-1.329097e-03,-2.518750e-03
-1.328097e-03,-2.478125e-03
-1.327097e-03,-2.620312e-03
-1.326097e-03,-2.914844e-03
-1.325097e-03,-2.823437e-03
-1.324097e-03,-2.447656e-03
-1.323097e-03,-2.396875e-03
-1.322097e-03,-2.528906e-03
-1.321097e-03,-2.478125e-03
-1.320097e-03,-2.417187e-03
-1.319097e-03,-2.417187e-03
-1.318097e-03,-2.498437e-03
-1.317097e-03,-2.356250e-03
-1.316097e-03,-2.102344e-03
-1.315097e-03,-2.082031e-03
-1.314097e-03,-2.224219e-03
-1.313097e-03,-2.346094e-03
-1.312097e-03,-2.417187e-03
-1.311097e-03,-2.346094e-03
-1.310097e-03,-2.346094e-03
-1.309097e-03,-2.447656e-03
-1.308097e-03,-2.417187e-03
-1.307097e-03,-2.325781e-03
-1.306097e-03,-2.457812e-03
-1.305097e-03,-2.640625e-03
-1.304097e-03,-2.539062e-03
-1.303097e-03,-2.376562e-03
-1.302097e-03,-2.234375e-03
-1.301097e-03,-2.224219e-03
-1.300097e-03,-2.427344e-03
-1.299097e-03,-2.691406e-03
-1.298097e-03,-2.782812e-03
-1.297097e-03,-2.792969e-03
-1.296097e-03,-2.671094e-03
-1.295097e-03,-2.427344e-03
-1.294097e-03,-2.376562e-03
-1.293097e-03,-2.478125e-03
-1.292097e-03,-2.498437e-03
-1.291097e-03,-2.640625e-03
-1.290097e-03,-2.691406e-03
-1.289097e-03,-2.539062e-03
-1.288097e-03,-2.467969e-03
-1.287097e-03,-2.549219e-03
-1.286097e-03,-2.721875e-03
-1.285097e-03,-2.833594e-03
-1.284097e-03,-2.955469e-03
-1.283097e-03,-2.955469e-03
-1.282097e-03,-2.935156e-03
-1.281097e-03,-2.884375e-03
-1.280097e-03,-2.935156e-03
-1.279097e-03,-2.833594e-03
-1.278097e-03,-2.660937e-03
-1.277097e-03,-2.498437e-03
-1.276097e-03,-2.427344e-03
-1.275097e-03,-2.447656e-03
-1.274097e-03,-2.325781e-03
-1.273097e-03,-2.082031e-03
-1.272097e-03,-2.000781e-03
-1.271097e-03,-2.173437e-03
-1.270097e-03,-2.254687e-03
-1.269097e-03,-2.254687e-03
-1.268097e-03,-2.325781e-03
-1.267097e-03,-2.376562e-03
-1.266097e-03,-2.346094e-03
-1.265097e-03,-2.346094e-03
-1.264097e-03,-2.478125e-03
-1.263097e-03,-2.742187e-03
-1.262097e-03,-2.925000e-03
-1.261097e-03,-3.006250e-03
-1.260097e-03,-3.036719e-03
-1.259097e-03,-2.914844e-03
-1.258097e-03,-2.813281e-03
-1.257097e-03,-2.884375e-03
-1.256097e-03,-2.914844e-03
-1.255097e-03,-2.904687e-03
-1.254097e-03,-2.782812e-03
-1.253097e-03,-2.478125e-03
-1.252097e-03,-2.498437e-03
-1.251097e-03,-2.660937e-03
-1.250097e-03,-2.620312e-03
-1.249097e-03,-2.518750e-03
-1.248097e-03,-2.407031e-03
-1.247097e-03,-2.356250e-03
-1.246097e-03,-2.498437e-03
-1.245097e-03,-2.569531e-03
-1.244097e-03,-2.569531e-03
-1.243097e-03,-2.620312e-03
-1.242097e-03,-2.721875e-03
-1.241097e-03,-2.813281e-03
-1.240097e-03,-2.792969e-03
-1.239097e-03,-2.833594e-03
-1.238097e-03,-2.843750e-03
-1.237097e-03,-2.813281e-03
-1.236097e-03,-2.843750e-03
-1.235097e-03,-2.732031e-03
-1.234097e-03,-2.640625e-03
-1.233097e-03,-2.589844e-03
-1.232097e-03,-2.549219e-03
-1.231097e-03,-2.549219e-03
-1.230097e-03,-2.711719e-03
-1.229097e-03,-2.792969e-03
-1.228097e-03,-2.782812e-03
-1.227097e-03,-2.640625e-03
-1.226097e-03,-2.518750e-03
-1.225097e-03,-2.447656e-03
-1.224097e-03,-2.478125e-03
-1.223097e-03,-2.549219e-03
-1.222097e-03,-2.711719e-03
-1.221097e-03,-2.985937e-03
-1.220097e-03,-3.158594e-03
-1.219097e-03,-3.178906e-03
-1.218097e-03,-3.178906e-03
-1.217097e-03,-3.250000e-03
-1.216097e-03,-3.199219e-03
-1.215097e-03,-3.148437e-03
-1.214097e-03,-3.158594e-03
-1.213097e-03,-3.077344e-03
-1.212097e-03,-2.813281e-03
-1.211097e-03,-2.671094e-03
-1.210097e-03,-2.589844e-03
-1.209097e-03,-2.417187e-03
-1.208097e-03,-2.295312e-03
-1.207097e-03,-2.295312e-03
-1.206097e-03,-2.346094e-03
-1.205097e-03,-2.447656e-03
-1.204097e-03,-2.478125e-03
-1.203097e-03,-2.396875e-03
-1.202097e-03,-2.356250e-03
-1.201097e-03,-2.518750e-03
-1.200097e-03,-2.914844e-03
-1.199097e-03,-2.935156e-03
-1.198097e-03,-2.792969e-03
-1.197097e-03,-2.762500e-03
-1.196097e-03,-2.843750e-03
-1.195097e-03,-2.935156e-03
-1.194097e-03,-3.036719e-03
-1.193097e-03,-2.955469e-03
-1.192097e-03,-2.843750e-03
-1.191097e-03,-2.711719e-03
-1.190097e-03,-2.427344e-03
-1.189097e-03,-2.396875e-03
-1.188097e-03,-2.569531e-03
-1.187097e-03,-2.518750e-03
-1.186097e-03,-2.447656e-03
-1.185097e-03,-2.376562e-03
-1.184097e-03,-2.346094e-03
-1.183097e-03,-2.478125e-03
-1.182097e-03,-2.569531e-03
-1.181097e-03,-2.620312e-03
-1.180097e-03,-2.742187e-03
-1.179097e-03,-3.046875e-03
-1.178097e-03,-3.057031e-03
-1.177097e-03,-3.036719e-03
-1.176097e-03,-3.036719e-03
-1.175097e-03,-3.006250e-03
-1.174097e-03,-2.955469e-03
-1.173097e-03,-2.884375e-03
-1.172097e-03,-2.904687e-03
-1.171097e-03,-2.864062e-03
-1.170097e-03,-2.671094e-03
-1.169097e-03,-2.376562e-03
-1.168097e-03,-2.305469e-03
-1.167097e-03,-2.305469e-03
-1.166097e-03,-2.285156e-03
-1.165097e-03,-2.275000e-03
-1.164097e-03,-2.346094e-03
-1.163097e-03,-2.518750e-03
-1.162097e-03,-2.640625e-03
-1.161097e-03,-2.762500e-03
-1.160097e-03,-2.721875e-03
-1.159097e-03,-2.640625e-03
-1.158097e-03,-2.742187e-03
-1.157097e-03,-2.600000e-03
-1.156097e-03,-2.539062e-03
-1.155097e-03,-2.671094e-03
-1.154097e-03,-2.640625e-03
-1.153097e-03,-2.518750e-03
-1.152097e-03,-2.539062e-03
-1.151097e-03,-2.417187e-03
-1.150097e-03,-2.295312e-03
-1.149097e-03,-2.254687e-03
-1.148097e-03,-2.132812e-03
-1.147097e-03,-2.051562e-03
-1.146097e-03,-2.153125e-03
-1.145097e-03,-2.224219e-03
-1.144097e-03,-2.173437e-03
-1.143097e-03,-2.051562e-03
-1.142097e-03,-1.939844e-03
-1.141097e-03,-1.889062e-03
-1.140097e-03,-1.858594e-03
-1.139097e-03,-1.858594e-03
-1.138097e-03,-1.960156e-03
-1.137097e-03,-2.153125e-03
-1.136097e-03,-2.203906e-03
-1.135097e-03,-2.132812e-03
-1.134097e-03,-2.122656e-03
-1.133097e-03,-2.122656e-03
-1.132097e-03,-2.061719e-03
-1.131097e-03,-2.031250e-03
-1.130097e-03,-2.082031e-03
-1.129097e-03,-2.010937e-03
-1.128097e-03,-2.082031e-03
-1.127097e-03,-2.000781e-03
-1.126097e-03,-1.939844e-03
-1.125097e-03,-1.889062e-03
-1.124097e-03,-1.858594e-03
-1.123097e-03,-2.000781e-03
-1.122097e-03,-2.153125e-03
-1.121097e-03,-2.061719e-03
-1.120097e-03,-1.980469e-03
-1.119097e-03,-2.031250e-03
-1.118097e-03,-2.051562e-03
-1.117097e-03,-2.173437e-03
-1.116097e-03,-2.467969e-03
-1.115097e-03,-2.498437e-03
-1.114097e-03,-2.518750e-03
-1.113097e-03,-2.671094e-03
-1.112097e-03,-2.660937e-03
-1.111097e-03,-2.660937e-03
-1.110097e-03,-2.600000e-03
-1.109097e-03,-2.620312e-03
-1.108097e-03,-2.742187e-03
-1.107097e-03,-2.711719e-03
-1.106097e-03,-2.437500e-03
-1.105097e-03,-2.254687e-03
-1.104097e-03,-2.325781e-03
-1.103097e-03,-2.569531e-03
-1.102097e-03,-2.691406e-03
-1.101097e-03,-2.671094e-03
-1.100097e-03,-2.478125e-03
-1.099097e-03,-2.376562e-03
-1.098097e-03,-2.396875e-03
-1.097097e-03,-2.589844e-03
-1.096097e-03,-2.762500e-03
-1.095097e-03,-2.792969e-03
-1.094097e-03,-2.711719e-03
-1.093097e-03,-2.762500e-03
-1.092097e-03,-2.864062e-03
-1.091097e-03,-3.026562e-03
-1.090097e-03,-3.077344e-03
-1.089097e-03,-2.985937e-03
-1.088097e-03,-2.904687e-03
-1.087097e-03,-3.026562e-03
-1.086097e-03,-3.178906e-03
-1.085097e-03,-2.985937e-03
-1.084097e-03,-2.935156e-03
-1.083097e-03,-3.006250e-03
-1.082097e-03,-3.087500e-03
-1.081097e-03,-3.107812e-03
-1.080097e-03,-2.935156e-03
-1.079097e-03,-2.721875e-03
-1.078097e-03,-2.660937e-03
-1.077097e-03,-2.742187e-03
-1.076097e-03,-2.904687e-03
-1.075097e-03,-3.036719e-03
-1.074097e-03,-3.107812e-03
-1.073097e-03,-2.762500e-03
-1.072097e-03,-2.549219e-03
-1.071097e-03,-2.600000e-03
-1.070097e-03,-2.640625e-03
-1.069097e-03,-2.589844e-03
-1.068097e-03,-2.620312e-03
-1.067097e-03,-2.589844e-03
-1.066097e-03,-2.600000e-03
-1.065097e-03,-2.539062e-03
-1.064097e-03,-2.325781e-03
-1.063097e-03,-2.305469e-03
-1.062097e-03,-2.427344e-03
-1.061097e-03,-2.518750e-03
-1.060097e-03,-2.467969e-03
-1.059097e-03,-2.396875e-03
-1.058097e-03,-2.427344e-03
-1.057097e-03,-2.396875e-03
-1.056097e-03,-2.427344e-03
-1.055097e-03,-2.346094e-03
-1.054097e-03,-2.478125e-03
-1.053097e-03,-2.721875e-03
-1.052097e-03,-2.691406e-03
-1.051097e-03,-2.620312e-03
-1.050097e-03,-2.589844e-03
-1.049097e-03,-2.478125e-03
-1.048097e-03,-2.427344e-03
-1.047097e-03,-2.569531e-03
-1.046097e-03,-2.600000e-03
-1.045097e-03,-2.569531e-03
-1.044097e-03,-2.569531e-03
-1.043097e-03,-2.417187e-03
-1.042097e-03,-2.427344e-03
-1.041097e-03,-2.498437e-03
-1.040097e-03,-2.518750e-03
-1.039097e-03,-2.498437e-03
-1.038097e-03,-2.498437e-03
-1.037097e-03,-2.427344e-03
-1.036097e-03,-2.295312e-03
-1.035097e-03,-2.305469e-03
-1.034097e-03,-2.376562e-03
-1.033097e-03,-2.589844e-03
-1.032097e-03,-2.782812e-03
-1.031097e-03,-2.671094e-03
-1.030097e-03,-2.589844e-03
-1.029097e-03,-2.305469e-03
-1.028097e-03,-1.960156e-03
-1.027097e-03,-2.031250e-03
