-2.399722e-03,-2.937500e-03
-2.398722e-03,-3.031250e-03
-2.397722e-03,-3.054688e-03
-2.396722e-03,-3.109375e-03
-2.395722e-03,-3.218750e-03
-2.394722e-03,-3.164063e-03
-2.393722e-03,-3.015625e-03
-2.392722e-03,-2.976563e-03
-2.391722e-03,-3.125000e-03
-2.390722e-03,-3.093750e-03
-2.389722e-03,-3.015625e-03
-2.388722e-03,-2.976563e-03
-2.387722e-03,-2.906250e-03
-2.386722e-03,-2.960938e-03
-2.385722e-03,-2.953125e-03
-2.384722e-03,-2.906250e-03
-2.383722e-03,-2.906250e-03
-2.382722e-03,-2.906250e-03
-2.381722e-03,-2.773438e-03
-2.380722e-03,-2.625000e-03
-2.379722e-03,-2.718750e-03
-2.378722e-03,-2.750000e-03
-2.377722e-03,-2.679687e-03
-2.376722e-03,-2.562500e-03
-2.375722e-03,-2.523438e-03
-2.374722e-03,-2.507813e-03
-2.373722e-03,-2.523438e-03
-2.372722e-03,-2.546875e-03
-2.371722e-03,-2.578125e-03
-2.370722e-03,-2.679687e-03
-2.369722e-03,-2.640625e-03
-2.368722e-03,-2.671875e-03
-2.367722e-03,-2.718750e-03
-2.366722e-03,-2.695313e-03
-2.365722e-03,-2.625000e-03
-2.364722e-03,-2.617188e-03
-2.363722e-03,-2.671875e-03
-2.362722e-03,-2.750000e-03
-2.361722e-03,-2.898438e-03
-2.360722e-03,-2.828125e-03
-2.359722e-03,-2.640625e-03
-2.358722e-03,-2.601563e-03
-2.357722e-03,-2.523438e-03
-2.356722e-03,-2.531250e-03
-2.355722e-03,-2.523438e-03
-2.354722e-03,-2.523438e-03
-2.353722e-03,-2.523438e-03
-2.352722e-03,-2.531250e-03
-2.351722e-03,-2.562500e-03
-2.350722e-03,-2.726563e-03
-2.349722e-03,-2.953125e-03
-2.348722e-03,-2.992188e-03
-2.347722e-03,-2.953125e-03
-2.346722e-03,-2.937500e-03
-2.345722e-03,-2.882812e-03
-2.344722e-03,-2.773438e-03
-2.343722e-03,-2.750000e-03
-2.342722e-03,-2.773438e-03
-2.341722e-03,-2.812500e-03
-2.340722e-03,-2.828125e-03
-2.339722e-03,-2.640625e-03
-2.338722e-03,-2.562500e-03
-2.337722e-03,-2.601563e-03
-2.336722e-03,-2.656250e-03
-2.335722e-03,-2.671875e-03
-2.334722e-03,-2.671875e-03
-2.333722e-03,-2.679687e-03
-2.332722e-03,-2.718750e-03
-2.331722e-03,-2.859375e-03
-2.330722e-03,-2.992188e-03
-2.329722e-03,-3.148438e-03
-2.328722e-03,-3.406250e-03
-2.327722e-03,-3.429688e-03
-2.326722e-03,-3.460938e-03
-2.325722e-03,-3.406250e-03
-2.324722e-03,-3.390625e-03
-2.323722e-03,-3.414063e-03
-2.322722e-03,-3.429688e-03
-2.321722e-03,-3.312500e-03
-2.320722e-03,-3.164063e-03
-2.319722e-03,-3.125000e-03
-2.318722e-03,-2.921875e-03
-2.317722e-03,-2.773438e-03
-2.316722e-03,-2.804688e-03
-2.315722e-03,-2.789062e-03
-2.314722e-03,-2.765625e-03
-2.313722e-03,-2.781250e-03
-2.312722e-03,-2.718750e-03
-2.311722e-03,-2.617188e-03
-2.310722e-03,-2.546875e-03
-2.309722e-03,-2.507813e-03
-2.308722e-03,-2.601563e-03
-2.307722e-03,-2.765625e-03
-2.306722e-03,-2.718750e-03
-2.305722e-03,-2.867188e-03
-2.304722e-03,-2.921875e-03
-2.303722e-03,-2.867188e-03
-2.302722e-03,-2.789062e-03
-2.301722e-03,-2.773438e-03
-2.300722e-03,-2.859375e-03
-2.299722e-03,-2.937500e-03
-2.298722e-03,-2.828125e-03
-2.297722e-03,-2.625000e-03
-2.296722e-03,-2.585937e-03
-2.295722e-03,-2.656250e-03
-2.294722e-03,-2.640625e-03
-2.293722e-03,-2.578125e-03
-2.292722e-03,-2.562500e-03
-2.291722e-03,-2.585937e-03
-2.290722e-03,-2.546875e-03
-2.289722e-03,-2.585937e-03
-2.288722e-03,-2.640625e-03
-2.287722e-03,-2.859375e-03
-2.286722e-03,-3.054688e-03
-2.285722e-03,-3.046875e-03
-2.284722e-03,-3.031250e-03
-2.283722e-03,-3.148438e-03
-2.282722e-03,-3.242187e-03
-2.281722e-03,-3.351563e-03
-2.280722e-03,-3.351563e-03
-2.279722e-03,-3.273438e-03
-2.278722e-03,-3.187500e-03
-2.277722e-03,-3.054688e-03
-2.276722e-03,-2.843750e-03
-2.275722e-03,-2.710938e-03
-2.274722e-03,-2.695313e-03
-2.273722e-03,-2.718750e-03
-2.272722e-03,-2.750000e-03
-2.271722e-03,-2.734375e-03
-2.270722e-03,-2.710938e-03
-2.269722e-03,-2.828125e-03
-2.268722e-03,-2.992188e-03
-2.267722e-03,-2.960938e-03
-2.266722e-03,-3.054688e-03
-2.265722e-03,-3.242187e-03
-2.264722e-03,-3.218750e-03
-2.263722e-03,-3.140625e-03
-2.262722e-03,-3.070313e-03
-2.261722e-03,-3.046875e-03
-2.260722e-03,-3.085937e-03
-2.259722e-03,-2.976563e-03
-2.258722e-03,-2.898438e-03
-2.257722e-03,-2.882812e-03
-2.256722e-03,-2.992188e-03
-2.255722e-03,-2.859375e-03
-2.254722e-03,-2.734375e-03
-2.253722e-03,-2.718750e-03
-2.252722e-03,-2.695313e-03
-2.251722e-03,-2.679687e-03
-2.250722e-03,-2.718750e-03
-2.249722e-03,-2.812500e-03
-2.248722e-03,-2.937500e-03
-2.247722e-03,-2.906250e-03
-2.246722e-03,-2.843750e-03
-2.245722e-03,-2.906250e-03
-2.244722e-03,-2.976563e-03
-2.243722e-03,-2.921875e-03
-2.242722e-03,-2.867188e-03
-2.241722e-03,-2.804688e-03
-2.240722e-03,-2.906250e-03
-2.239722e-03,-2.937500e-03
-2.238722e-03,-2.882812e-03
-2.237722e-03,-2.882812e-03
-2.236722e-03,-2.976563e-03
-2.235722e-03,-3.015625e-03
-2.234722e-03,-2.898438e-03
-2.233722e-03,-2.992188e-03
-2.232722e-03,-3.093750e-03
-2.231722e-03,-3.093750e-03
-2.230722e-03,-3.109375e-03
-2.229722e-03,-3.031250e-03
-2.228722e-03,-2.953125e-03
-2.227722e-03,-2.921875e-03
-2.226722e-03,-2.898438e-03
-2.225722e-03,-2.953125e-03
-2.224722e-03,-2.960938e-03
-2.223722e-03,-2.976563e-03
-2.222722e-03,-2.937500e-03
-2.221722e-03,-2.960938e-03
-2.220722e-03,-2.898438e-03
-2.219722e-03,-2.812500e-03
-2.218722e-03,-2.812500e-03
-2.217722e-03,-2.898438e-03
-2.216722e-03,-2.828125e-03
-2.215722e-03,-2.710938e-03
-2.214722e-03,-2.734375e-03
-2.213722e-03,-2.734375e-03
-2.212722e-03,-2.710938e-03
-2.211722e-03,-2.718750e-03
-2.210722e-03,-2.710938e-03
-2.209722e-03,-2.695313e-03
-2.208722e-03,-2.679687e-03
-2.207722e-03,-2.695313e-03
-2.206722e-03,-2.734375e-03
-2.205722e-03,-2.765625e-03
-2.204722e-03,-2.843750e-03
-2.203722e-03,-3.000000e-03
-2.202722e-03,-3.031250e-03
-2.201722e-03,-2.921875e-03
-2.200722e-03,-2.843750e-03
-2.199722e-03,-2.882812e-03
-2.198722e-03,-2.843750e-03
-2.197722e-03,-2.773438e-03
-2.196722e-03,-2.679687e-03
-2.195722e-03,-2.828125e-03
-2.194722e-03,-3.015625e-03
-2.193722e-03,-2.960938e-03
-2.192722e-03,-2.804688e-03
-2.191722e-03,-2.804688e-03
-2.190722e-03,-2.882812e-03
-2.189722e-03,-2.906250e-03
-2.188722e-03,-2.906250e-03
-2.187722e-03,-3.015625e-03
-2.186722e-03,-3.070313e-03
-2.185722e-03,-3.070313e-03
-2.184722e-03,-3.109375e-03
-2.183722e-03,-3.140625e-03
-2.182722e-03,-3.281250e-03
-2.181722e-03,-3.406250e-03
-2.180722e-03,-3.125000e-03
-2.179722e-03,-2.976563e-03
-2.178722e-03,-2.937500e-03
-2.177722e-03,-2.765625e-03
-2.176722e-03,-2.734375e-03
-2.175722e-03,-2.843750e-03
-2.174722e-03,-2.828125e-03
-2.173722e-03,-2.804688e-03
-2.172722e-03,-2.812500e-03
-2.171722e-03,-2.679687e-03
-2.170722e-03,-2.656250e-03
-2.169722e-03,-2.671875e-03
-2.168722e-03,-2.617188e-03
-2.167722e-03,-2.546875e-03
-2.166722e-03,-2.578125e-03
-2.165722e-03,-2.507813e-03
-2.164722e-03,-2.492188e-03
-2.163722e-03,-2.492188e-03
-2.162722e-03,-2.453125e-03
-2.161722e-03,-2.531250e-03
-2.160722e-03,-2.773438e-03
-2.159722e-03,-2.914063e-03
-2.158722e-03,-2.976563e-03
-2.157722e-03,-2.953125e-03
-2.156722e-03,-2.976563e-03
-2.155722e-03,-3.015625e-03
-2.154722e-03,-2.953125e-03
-2.153722e-03,-2.906250e-03
-2.152722e-03,-2.898438e-03
-2.151722e-03,-2.812500e-03
-2.150722e-03,-2.671875e-03
-2.149722e-03,-2.679687e-03
-2.148722e-03,-2.843750e-03
-2.147722e-03,-2.906250e-03
-2.146722e-03,-2.781250e-03
-2.145722e-03,-2.656250e-03
-2.144722e-03,-2.695313e-03
-2.143722e-03,-2.773438e-03
-2.142722e-03,-2.859375e-03
-2.141722e-03,-2.960938e-03
-2.140722e-03,-3.125000e-03
-2.139722e-03,-3.234375e-03
-2.138722e-03,-3.140625e-03
-2.137722e-03,-2.992188e-03
-2.136722e-03,-2.843750e-03
-2.135722e-03,-2.828125e-03
-2.134722e-03,-2.867188e-03
-2.133722e-03,-2.843750e-03
-2.132722e-03,-2.812500e-03
-2.131722e-03,-2.906250e-03
-2.130722e-03,-2.898438e-03
-2.129722e-03,-2.718750e-03
-2.128722e-03,-2.750000e-03
-2.127722e-03,-2.734375e-03
-2.126722e-03,-2.578125e-03
-2.125722e-03,-2.523438e-03
-2.124722e-03,-2.625000e-03
-2.123722e-03,-2.750000e-03
-2.122722e-03,-2.789062e-03
-2.121722e-03,-2.773438e-03
-2.120722e-03,-2.828125e-03
-2.119722e-03,-2.921875e-03
-2.118722e-03,-3.031250e-03
-2.117722e-03,-3.000000e-03
-2.116722e-03,-3.046875e-03
-2.115722e-03,-3.054688e-03
-2.114722e-03,-3.125000e-03
-2.113722e-03,-3.125000e-03
-2.112722e-03,-3.093750e-03
-2.111722e-03,-3.125000e-03
-2.110722e-03,-3.140625e-03
-2.109722e-03,-3.054688e-03
-2.108722e-03,-2.828125e-03
-2.107722e-03,-2.765625e-03
-2.106722e-03,-2.750000e-03
-2.105722e-03,-2.773438e-03
-2.104722e-03,-2.828125e-03
-2.103722e-03,-2.867188e-03
-2.102722e-03,-2.882812e-03
-2.101722e-03,-2.804688e-03
-2.100722e-03,-2.750000e-03
-2.099722e-03,-2.789062e-03
-2.098722e-03,-2.921875e-03
-2.097722e-03,-3.046875e-03
-2.096722e-03,-2.906250e-03
-2.095722e-03,-2.804688e-03
-2.094722e-03,-2.710938e-03
-2.093722e-03,-2.656250e-03
-2.092722e-03,-2.734375e-03
-2.091722e-03,-2.773438e-03
-2.090722e-03,-2.765625e-03
-2.089722e-03,-2.679687e-03
-2.088722e-03,-2.656250e-03
-2.087722e-03,-2.546875e-03
-2.086722e-03,-2.523438e-03
-2.085722e-03,-2.710938e-03
-2.084722e-03,-2.898438e-03
-2.083722e-03,-2.960938e-03
-2.082722e-03,-3.054688e-03
-2.081722e-03,-3.085937e-03
-2.080722e-03,-3.085937e-03
-2.079722e-03,-3.054688e-03
-2.078722e-03,-3.046875e-03
-2.077722e-03,-3.218750e-03
-2.076722e-03,-3.312500e-03
-2.075722e-03,-3.257813e-03
-2.074722e-03,-3.203125e-03
-2.073722e-03,-3.125000e-03
-2.072722e-03,-3.093750e-03
-2.071722e-03,-3.148438e-03
-2.070722e-03,-3.187500e-03
-2.069722e-03,-3.187500e-03
-2.068722e-03,-3.148438e-03
-2.067722e-03,-3.015625e-03
-2.066722e-03,-2.843750e-03
-2.065722e-03,-2.867188e-03
-2.064722e-03,-2.906250e-03
-2.063722e-03,-2.953125e-03
-2.062722e-03,-2.937500e-03
-2.061722e-03,-2.828125e-03
-2.060722e-03,-2.812500e-03
-2.059722e-03,-2.804688e-03
-2.058722e-03,-2.828125e-03
-2.057722e-03,-2.812500e-03
-2.056722e-03,-2.921875e-03
-2.055722e-03,-3.046875e-03
-2.054722e-03,-3.031250e-03
-2.053722e-03,-3.164063e-03
-2.052722e-03,-3.273438e-03
-2.051722e-03,-3.257813e-03
-2.050722e-03,-3.218750e-03
-2.049722e-03,-3.218750e-03
-2.048722e-03,-3.203125e-03
-2.047722e-03,-3.046875e-03
-2.046722e-03,-2.882812e-03
-2.045722e-03,-2.679687e-03
-2.044722e-03,-2.640625e-03
-2.043722e-03,-2.734375e-03
-2.042722e-03,-2.828125e-03
-2.041722e-03,-2.921875e-03
-2.040722e-03,-2.960938e-03
-2.039722e-03,-2.960938e-03
-2.038722e-03,-2.937500e-03
-2.037722e-03,-2.906250e-03
-2.036722e-03,-2.960938e-03
-2.035722e-03,-3.015625e-03
-2.034722e-03,-3.054688e-03
-2.033722e-03,-3.000000e-03
-2.032722e-03,-2.960938e-03
-2.031722e-03,-2.859375e-03
-2.030722e-03,-2.765625e-03
-2.029722e-03,-2.843750e-03
-2.028722e-03,-2.859375e-03
-2.027722e-03,-2.812500e-03
-2.026722e-03,-2.812500e-03
-2.025722e-03,-2.750000e-03
-2.024722e-03,-2.562500e-03
-2.023722e-03,-2.625000e-03
-2.022722e-03,-2.773438e-03
-2.021722e-03,-2.789062e-03
-2.020722e-03,-2.765625e-03
-2.019722e-03,-2.804688e-03
-2.018722e-03,-2.859375e-03
-2.017722e-03,-2.882812e-03
-2.016722e-03,-2.882812e-03
-2.015722e-03,-2.906250e-03
-2.014722e-03,-3.015625e-03
-2.013722e-03,-3.085937e-03
-2.012722e-03,-3.000000e-03
-2.011722e-03,-2.937500e-03
-2.010722e-03,-2.882812e-03
-2.009722e-03,-2.898438e-03
-2.008722e-03,-3.000000e-03
-2.007722e-03,-3.109375e-03
-2.006722e-03,-3.179688e-03
-2.005722e-03,-3.281250e-03
-2.004722e-03,-3.179688e-03
-2.003722e-03,-2.960938e-03
-2.002722e-03,-2.953125e-03
-2.001722e-03,-2.960938e-03
-2.000722e-03,-2.976563e-03
-1.999722e-03,-2.976563e-03
-1.998722e-03,-2.921875e-03
-1.997722e-03,-2.898438e-03
-1.996722e-03,-2.960938e-03
-1.995722e-03,-2.953125e-03
-1.994722e-03,-2.921875e-03
-1.993722e-03,-3.070313e-03
-1.992722e-03,-3.179688e-03
-1.991722e-03,-3.054688e-03
-1.990722e-03,-2.992188e-03
-1.989722e-03,-2.953125e-03
-1.988722e-03,-2.843750e-03
-1.987722e-03,-2.882812e-03
-1.986722e-03,-2.898438e-03
-1.985722e-03,-2.867188e-03
-1.984722e-03,-2.804688e-03
-1.983722e-03,-2.625000e-03
-1.982722e-03,-2.390625e-03
-1.981722e-03,-2.359375e-03
-1.980722e-03,-2.414063e-03
-1.979722e-03,-2.601563e-03
-1.978722e-03,-2.765625e-03
-1.977722e-03,-2.734375e-03
-1.976722e-03,-2.695313e-03
-1.975722e-03,-2.679687e-03
-1.974722e-03,-2.671875e-03
-1.973722e-03,-2.765625e-03
-1.972722e-03,-3.015625e-03
-1.971722e-03,-3.109375e-03
-1.970722e-03,-2.960938e-03
-1.969722e-03,-2.906250e-03
-1.968722e-03,-2.812500e-03
-1.967722e-03,-2.695313e-03
-1.966722e-03,-2.656250e-03
-1.965722e-03,-2.750000e-03
-1.964722e-03,-2.804688e-03
-1.963722e-03,-2.804688e-03
-1.962722e-03,-2.773438e-03
-1.961722e-03,-2.750000e-03
-1.960722e-03,-2.882812e-03
-1.959722e-03,-2.992188e-03
-1.958722e-03,-2.937500e-03
-1.957722e-03,-2.867188e-03
-1.956722e-03,-2.859375e-03
-1.955722e-03,-2.812500e-03
-1.954722e-03,-2.828125e-03
-1.953722e-03,-2.812500e-03
-1.952722e-03,-2.921875e-03
-1.951722e-03,-3.140625e-03
-1.950722e-03,-3.203125e-03
-1.949722e-03,-3.070313e-03
-1.948722e-03,-2.914063e-03
-1.947722e-03,-2.804688e-03
-1.946722e-03,-2.765625e-03
-1.945722e-03,-2.734375e-03
-1.944722e-03,-2.812500e-03
-1.943722e-03,-2.921875e-03
-1.942722e-03,-2.976563e-03
-1.941722e-03,-2.921875e-03
-1.940722e-03,-2.789062e-03
-1.939722e-03,-2.804688e-03
-1.938722e-03,-2.867188e-03
-1.937722e-03,-2.843750e-03
-1.936722e-03,-2.859375e-03
-1.935722e-03,-2.843750e-03
-1.934722e-03,-2.695313e-03
-1.933722e-03,-2.578125e-03
-1.932722e-03,-2.507813e-03
-1.931722e-03,-2.578125e-03
-1.930722e-03,-2.656250e-03
-1.929722e-03,-2.679687e-03
-1.928722e-03,-2.734375e-03
-1.927722e-03,-2.734375e-03
-1.926722e-03,-2.789062e-03
-1.925722e-03,-2.882812e-03
-1.924722e-03,-2.937500e-03
-1.923722e-03,-2.960938e-03
-1.922722e-03,-2.953125e-03
-1.921722e-03,-3.031250e-03
-1.920722e-03,-2.906250e-03
-1.919722e-03,-2.625000e-03
-1.918722e-03,-2.640625e-03
-1.917722e-03,-2.750000e-03
-1.916722e-03,-2.765625e-03
-1.915722e-03,-2.718750e-03
-1.914722e-03,-2.695313e-03
-1.913722e-03,-2.828125e-03
-1.912722e-03,-2.921875e-03
-1.911722e-03,-2.843750e-03
-1.910722e-03,-2.843750e-03
-1.909722e-03,-3.046875e-03
-1.908722e-03,-3.085937e-03
-1.907722e-03,-2.992188e-03
-1.906722e-03,-2.921875e-03
-1.905722e-03,-2.906250e-03
-1.904722e-03,-2.906250e-03
-1.903722e-03,-2.976563e-03
-1.902722e-03,-3.046875e-03
-1.901722e-03,-3.085937e-03
-1.900722e-03,-3.140625e-03
-1.899722e-03,-3.000000e-03
-1.898722e-03,-2.921875e-03
-1.897722e-03,-2.992188e-03
-1.896722e-03,-2.992188e-03
-1.895722e-03,-2.906250e-03
-1.894722e-03,-2.960938e-03
-1.893722e-03,-3.000000e-03
-1.892722e-03,-2.976563e-03
-1.891722e-03,-2.898438e-03
-1.890722e-03,-2.843750e-03
-1.889722e-03,-2.906250e-03
-1.888722e-03,-3.093750e-03
-1.887722e-03,-3.125000e-03
-1.886722e-03,-3.031250e-03
-1.885722e-03,-2.992188e-03
-1.884722e-03,-2.921875e-03
-1.883722e-03,-2.773438e-03
-1.882722e-03,-2.679687e-03
-1.881722e-03,-2.671875e-03
-1.880722e-03,-2.765625e-03
-1.879722e-03,-2.804688e-03
-1.878722e-03,-2.671875e-03
-1.877722e-03,-2.585937e-03
-1.876722e-03,-2.750000e-03
-1.875722e-03,-2.812500e-03
-1.874722e-03,-2.765625e-03
-1.873722e-03,-2.640625e-03
-1.872722e-03,-2.640625e-03
-1.871722e-03,-2.750000e-03
-1.870722e-03,-2.789062e-03
-1.869722e-03,-2.812500e-03
-1.868722e-03,-2.812500e-03
-1.867722e-03,-2.960938e-03
-1.866722e-03,-3.085937e-03
-1.865722e-03,-2.992188e-03
-1.864722e-03,-2.960938e-03
-1.863722e-03,-3.015625e-03
-1.862722e-03,-3.093750e-03
-1.861722e-03,-3.109375e-03
-1.860722e-03,-3.109375e-03
-1.859722e-03,-3.085937e-03
-1.858722e-03,-3.070313e-03
-1.857722e-03,-2.945313e-03
-1.856722e-03,-2.750000e-03
-1.855722e-03,-2.718750e-03
-1.854722e-03,-2.734375e-03
-1.853722e-03,-2.804688e-03
-1.852722e-03,-2.765625e-03
-1.851722e-03,-2.656250e-03
-1.850722e-03,-2.656250e-03
-1.849722e-03,-2.546875e-03
-1.848722e-03,-2.468750e-03
-1.847722e-03,-2.531250e-03
-1.846722e-03,-2.789062e-03
-1.845722e-03,-2.921875e-03
-1.844722e-03,-2.828125e-03
-1.843722e-03,-2.773438e-03
-1.842722e-03,-2.789062e-03
-1.841722e-03,-2.765625e-03
-1.840722e-03,-2.679687e-03
-1.839722e-03,-2.710938e-03
-1.838722e-03,-2.734375e-03
-1.837722e-03,-2.765625e-03
-1.836722e-03,-2.617188e-03
-1.835722e-03,-2.375000e-03
-1.834722e-03,-2.335937e-03
-1.833722e-03,-2.304688e-03
-1.832722e-03,-2.375000e-03
-1.831722e-03,-2.507813e-03
-1.830722e-03,-2.562500e-03
-1.829722e-03,-2.585937e-03
-1.828722e-03,-2.734375e-03
-1.827722e-03,-2.843750e-03
-1.826722e-03,-2.843750e-03
-1.825722e-03,-3.054688e-03
-1.824722e-03,-3.218750e-03
-1.823722e-03,-3.187500e-03
-1.822722e-03,-3.093750e-03
-1.821722e-03,-2.992188e-03
-1.820722e-03,-2.953125e-03
-1.819722e-03,-3.015625e-03
-1.818722e-03,-3.031250e-03
-1.817722e-03,-2.992188e-03
-1.816722e-03,-3.070313e-03
-1.815722e-03,-2.960938e-03
-1.814722e-03,-2.695313e-03
-1.813722e-03,-2.585937e-03
-1.812722e-03,-2.578125e-03
-1.811722e-03,-2.507813e-03
-1.810722e-03,-2.562500e-03
-1.809722e-03,-2.601563e-03
-1.808722e-03,-2.617188e-03
-1.807722e-03,-2.625000e-03
-1.806722e-03,-2.718750e-03
-1.805722e-03,-2.804688e-03
-1.804722e-03,-3.015625e-03
-1.803722e-03,-3.148438e-03
-1.802722e-03,-3.046875e-03
-1.801722e-03,-2.976563e-03
-1.800722e-03,-2.906250e-03
-1.799722e-03,-2.867188e-03
-1.798722e-03,-2.843750e-03
-1.797722e-03,-2.882812e-03
-1.796722e-03,-2.828125e-03
-1.795722e-03,-2.765625e-03
-1.794722e-03,-2.617188e-03
-1.793722e-03,-2.484375e-03
-1.792722e-03,-2.484375e-03
-1.791722e-03,-2.531250e-03
-1.790722e-03,-2.523438e-03
-1.789722e-03,-2.492188e-03
-1.788722e-03,-2.625000e-03
-1.787722e-03,-2.679687e-03
-1.786722e-03,-2.625000e-03
-1.785722e-03,-2.695313e-03
-1.784722e-03,-2.789062e-03
-1.783722e-03,-3.000000e-03
-1.782722e-03,-3.109375e-03
-1.781722e-03,-3.187500e-03
-1.780722e-03,-3.234375e-03
-1.779722e-03,-3.218750e-03
-1.778722e-03,-3.242187e-03
-1.777722e-03,-3.257813e-03
-1.776722e-03,-3.203125e-03
-1.775722e-03,-3.234375e-03
-1.774722e-03,-3.257813e-03
-1.773722e-03,-3.093750e-03
-1.772722e-03,-2.953125e-03
-1.771722e-03,-2.976563e-03
-1.770722e-03,-3.015625e-03
-1.769722e-03,-3.031250e-03
-1.768722e-03,-3.000000e-03
-1.767722e-03,-2.960938e-03
-1.766722e-03,-2.789062e-03
-1.765722e-03,-2.695313e-03
-1.764722e-03,-2.773438e-03
-1.763722e-03,-2.843750e-03
-1.762722e-03,-3.015625e-03
-1.761722e-03,-2.992188e-03
-1.760722e-03,-2.921875e-03
-1.759722e-03,-2.906250e-03
-1.758722e-03,-2.906250e-03
-1.757722e-03,-2.828125e-03
-1.756722e-03,-2.750000e-03
-1.755722e-03,-2.765625e-03
-1.754722e-03,-2.750000e-03
-1.753722e-03,-2.906250e-03
-1.752722e-03,-2.953125e-03
-1.751722e-03,-2.882812e-03
-1.750722e-03,-2.992188e-03
-1.749722e-03,-3.046875e-03
-1.748722e-03,-3.046875e-03
-1.747722e-03,-3.000000e-03
-1.746722e-03,-2.882812e-03
-1.745722e-03,-2.828125e-03
-1.744722e-03,-2.750000e-03
-1.743722e-03,-2.765625e-03
-1.742722e-03,-2.804688e-03
-1.741722e-03,-2.976563e-03
-1.740722e-03,-2.937500e-03
-1.739722e-03,-2.789062e-03
-1.738722e-03,-2.750000e-03
-1.737722e-03,-2.734375e-03
-1.736722e-03,-2.773438e-03
-1.735722e-03,-2.828125e-03
-1.734722e-03,-2.828125e-03
-1.733722e-03,-2.828125e-03
-1.732722e-03,-2.804688e-03
-1.731722e-03,-2.695313e-03
-1.730722e-03,-2.601563e-03
-1.729722e-03,-2.695313e-03
-1.728722e-03,-2.734375e-03
-1.727722e-03,-2.773438e-03
-1.726722e-03,-2.789062e-03
-1.725722e-03,-2.843750e-03
-1.724722e-03,-2.804688e-03
-1.723722e-03,-2.765625e-03
-1.722722e-03,-2.812500e-03
-1.721722e-03,-2.898438e-03
-1.720722e-03,-3.031250e-03
-1.719722e-03,-3.031250e-03
-1.718722e-03,-3.000000e-03
-1.717722e-03,-3.000000e-03
-1.716722e-03,-3.046875e-03
-1.715722e-03,-3.015625e-03
-1.714722e-03,-3.070313e-03
-1.713722e-03,-3.070313e-03
-1.712722e-03,-3.015625e-03
-1.711722e-03,-2.976563e-03
-1.710722e-03,-2.773438e-03
-1.709722e-03,-2.585937e-03
-1.708722e-03,-2.546875e-03
-1.707722e-03,-2.578125e-03
-1.706722e-03,-2.656250e-03
-1.705722e-03,-2.742188e-03
-1.704722e-03,-2.773438e-03
-1.703722e-03,-2.734375e-03
-1.702722e-03,-2.617188e-03
-1.701722e-03,-2.523438e-03
-1.700722e-03,-2.640625e-03
-1.699722e-03,-2.914063e-03
-1.698722e-03,-2.960938e-03
-1.697722e-03,-2.976563e-03
-1.696722e-03,-3.023438e-03
-1.695722e-03,-3.093750e-03
-1.694722e-03,-3.109375e-03
-1.693722e-03,-3.140625e-03
-1.692722e-03,-3.093750e-03
-1.691722e-03,-3.140625e-03
-1.690722e-03,-3.148438e-03
-1.689722e-03,-2.953125e-03
-1.688722e-03,-2.843750e-03
-1.687722e-03,-2.976563e-03
-1.686722e-03,-3.046875e-03
-1.685722e-03,-3.085937e-03
-1.684722e-03,-3.109375e-03
-1.683722e-03,-3.054688e-03
-1.682722e-03,-3.015625e-03
-1.681722e-03,-2.960938e-03
-1.680722e-03,-2.960938e-03
-1.679722e-03,-3.054688e-03
-1.678722e-03,-3.257813e-03
-1.677722e-03,-3.273438e-03
-1.676722e-03,-3.140625e-03
-1.675722e-03,-3.046875e-03
-1.674722e-03,-2.976563e-03
-1.673722e-03,-3.000000e-03
-1.672722e-03,-3.093750e-03
-1.671722e-03,-3.148438e-03
-1.670722e-03,-3.179688e-03
-1.669722e-03,-3.093750e-03
-1.668722e-03,-2.867188e-03
-1.667722e-03,-2.656250e-03
-1.666722e-03,-2.671875e-03
-1.665722e-03,-2.710938e-03
-1.664722e-03,-2.718750e-03
-1.663722e-03,-2.617188e-03
-1.662722e-03,-2.617188e-03
-1.661722e-03,-2.640625e-03
-1.660722e-03,-2.617188e-03
-1.659722e-03,-2.585937e-03
-1.658722e-03,-2.671875e-03
-1.657722e-03,-2.773438e-03
-1.656722e-03,-2.750000e-03
-1.655722e-03,-2.679687e-03
-1.654722e-03,-2.585937e-03
-1.653722e-03,-2.562500e-03
-1.652722e-03,-2.718750e-03
-1.651722e-03,-2.867188e-03
-1.650722e-03,-2.953125e-03
-1.649722e-03,-2.953125e-03
-1.648722e-03,-2.867188e-03
-1.647722e-03,-2.656250e-03
-1.646722e-03,-2.492188e-03
-1.645722e-03,-2.562500e-03
-1.644722e-03,-2.578125e-03
-1.643722e-03,-2.531250e-03
-1.642722e-03,-2.531250e-03
-1.641722e-03,-2.585937e-03
-1.640722e-03,-2.617188e-03
-1.639722e-03,-2.585937e-03
-1.638722e-03,-2.679687e-03
-1.637722e-03,-2.867188e-03
-1.636722e-03,-3.031250e-03
-1.635722e-03,-2.953125e-03
-1.634722e-03,-2.898438e-03
-1.633722e-03,-2.937500e-03
-1.632722e-03,-3.015625e-03
-1.631722e-03,-2.992188e-03
-1.630722e-03,-2.898438e-03
-1.629722e-03,-2.898438e-03
-1.628722e-03,-2.906250e-03
-1.627722e-03,-2.882812e-03
-1.626722e-03,-2.750000e-03
-1.625722e-03,-2.679687e-03
-1.624722e-03,-2.734375e-03
-1.623722e-03,-2.765625e-03
