Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.54401562,,Zero Index,7499.54401562,,Zero Index,7499.54401562,,Zero Index,7499.54401562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-5.99963521e-04,1.37562500e+01,2.31875000e-02,,-5.99963521e-04,-4.93351079e-04,,-5.99963521e-04,-1.37330627e+01
-5.99883521e-04,1.51062500e+01,2.35625000e-02,,-5.99883521e-04,-5.01329778e-04,,-5.99883521e-04,-1.50826874e+01
-5.99803521e-04,1.64687500e+01,2.26875000e-02,,-5.99803521e-04,-4.82712785e-04,,-5.99803521e-04,-1.64460621e+01
-5.99723521e-04,1.78625000e+01,2.29687500e-02,,-5.99723521e-04,-4.88696794e-04,,-5.99723521e-04,-1.78395309e+01
-5.99643521e-04,1.91812500e+01,2.20000000e-02,,-5.99643521e-04,-4.68085113e-04,,-5.99643521e-04,-1.91592503e+01
-5.99563521e-04,2.04343750e+01,1.86250000e-02,,-5.99563521e-04,-3.96276620e-04,,-5.99563521e-04,-2.04157505e+01
-5.99483521e-04,2.15562500e+01,1.83437500e-02,,-5.99483521e-04,-3.90292553e-04,,-5.99483521e-04,-2.15379066e+01
-5.99403521e-04,2.24531250e+01,1.74062500e-02,,-5.99403521e-04,-3.70345719e-04,,-5.99403521e-04,-2.24357185e+01
-5.99323521e-04,2.32406250e+01,1.56562500e-02,,-5.99323521e-04,-3.33111704e-04,,-5.99323521e-04,-2.32249680e+01
-5.99243521e-04,2.36968750e+01,1.66875000e-02,,-5.99243521e-04,-3.55053169e-04,,-5.99243521e-04,-2.36801872e+01
-5.99163521e-04,2.38812500e+01,1.35937500e-02,,-5.99163521e-04,-2.89228716e-04,,-5.99163521e-04,-2.38676567e+01
-5.99083521e-04,2.36906250e+01,9.87500000e-03,,-5.99083521e-04,-2.10106387e-04,,-5.99083521e-04,-2.36807499e+01
-5.99003521e-04,2.30468750e+01,1.21875000e-02,,-5.99003521e-04,-2.59308494e-04,,-5.99003521e-04,-2.30346870e+01
-5.98923521e-04,2.23218750e+01,1.61250000e-02,,-5.98923521e-04,-3.43085092e-04,,-5.98923521e-04,-2.23057499e+01
-5.98843521e-04,2.14125000e+01,1.68750000e-02,,-5.98843521e-04,-3.59042577e-04,,-5.98843521e-04,-2.13956242e+01
-5.98763521e-04,2.03812500e+01,1.74687500e-02,,-5.98763521e-04,-3.71675531e-04,,-5.98763521e-04,-2.03637810e+01
-5.98683521e-04,1.92781250e+01,1.49062500e-02,,-5.98683521e-04,-3.17154248e-04,,-5.98683521e-04,-1.92632179e+01
-5.98603521e-04,1.80187500e+01,1.15625000e-02,,-5.98603521e-04,-2.46010633e-04,,-5.98603521e-04,-1.80071869e+01
-5.98523521e-04,1.66843750e+01,9.93750000e-03,,-5.98523521e-04,-2.11436156e-04,,-5.98523521e-04,-1.66744366e+01
-5.98443521e-04,1.53281250e+01,8.12500000e-03,,-5.98443521e-04,-1.72872329e-04,,-5.98443521e-04,-1.53199997e+01
-5.98363521e-04,1.40093750e+01,7.03125000e-03,,-5.98363521e-04,-1.49601066e-04,,-5.98363521e-04,-1.40023441e+01
-5.98283521e-04,1.26562500e+01,4.62500000e-03,,-5.98283521e-04,-9.84042563e-05,,-5.98283521e-04,-1.26516247e+01
-5.98203521e-04,1.12687500e+01,3.46875000e-03,,-5.98203521e-04,-7.38031958e-05,,-5.98203521e-04,-1.12652817e+01
-5.98123521e-04,9.90000000e+00,2.46875000e-03,,-5.98123521e-04,-5.25265968e-05,,-5.98123521e-04,-9.89753151e+00
-5.98043521e-04,8.49687500e+00,8.43750000e-04,,-5.98043521e-04,-1.79521285e-05,,-5.98043521e-04,-8.49603081e+00
-5.97963521e-04,7.10625000e+00,4.37500000e-04,,-5.97963521e-04,-9.30851093e-06,,-5.97963521e-04,-7.10581255e+00
-5.97883521e-04,5.79375000e+00,6.87500000e-04,,-5.97883521e-04,-1.46276598e-05,,-5.97883521e-04,-5.79306269e+00
-5.97803521e-04,4.38125000e+00,-1.59375000e-03,,-5.97803521e-04,3.39095750e-05,,-5.97803521e-04,-4.38284397e+00
-5.97723521e-04,2.97500000e+00,-2.37500000e-03,,-5.97723521e-04,5.05319149e-05,,-5.97723521e-04,-2.97737503e+00
-5.97643521e-04,1.55937500e+00,-4.21875000e-03,,-5.97643521e-04,8.97606442e-05,,-5.97643521e-04,-1.56359375e+00
-5.97563521e-04,8.75000000e-02,-6.25000000e-03,,-5.97563521e-04,1.32978719e-04,,-5.97563521e-04,-9.37500000e-02
-5.97483521e-04,-1.28437500e+00,-6.25000000e-03,,-5.97483521e-04,1.32978719e-04,,-5.97483521e-04,1.27812505e+00
-5.97403521e-04,-2.73437500e+00,-7.40625000e-03,,-5.97403521e-04,1.57579794e-04,,-5.97403521e-04,2.72696877e+00
-5.97323521e-04,-4.08125000e+00,-9.43750000e-03,,-5.97323521e-04,2.00797862e-04,,-5.97323521e-04,4.07181263e+00
-5.97243521e-04,-5.46875000e+00,-9.15625000e-03,,-5.97243521e-04,1.94813838e-04,,-5.97243521e-04,5.45959377e+00
-5.97163521e-04,-6.84062500e+00,-9.62500000e-03,,-5.97163521e-04,2.04787226e-04,,-5.97163521e-04,6.83099985e+00
-5.97083521e-04,-8.17500000e+00,-1.00937500e-02,,-5.97083521e-04,2.14760643e-04,,-5.97083521e-04,8.16490650e+00
-5.97003521e-04,-9.64375000e+00,-1.05937500e-02,,-5.97003521e-04,2.25398922e-04,,-5.97003521e-04,9.63315582e+00
-5.96923521e-04,-1.10031250e+01,-1.16250000e-02,,-5.96923521e-04,2.47340446e-04,,-5.96923521e-04,1.09914999e+01
-5.96843521e-04,-1.23250000e+01,-1.05000000e-02,,-5.96843521e-04,2.23404248e-04,,-5.96843521e-04,1.23144999e+01
-5.96763521e-04,-1.36968750e+01,-1.08750000e-02,,-5.96763521e-04,2.31382975e-04,,-5.96763521e-04,1.36859999e+01
-5.96683521e-04,-1.50625000e+01,-1.23750000e-02,,-5.96683521e-04,2.63297872e-04,,-5.96683521e-04,1.50501251e+01
-5.96603521e-04,-1.65156250e+01,-1.21875000e-02,,-5.96603521e-04,2.59308494e-04,,-5.96603521e-04,1.65034370e+01
-5.96523521e-04,-1.79343750e+01,-1.16875000e-02,,-5.96523521e-04,2.48670229e-04,,-5.96523521e-04,1.79226875e+01
-5.96443521e-04,-1.92812500e+01,-1.31562500e-02,,-5.96443521e-04,2.79920205e-04,,-5.96443521e-04,1.92680931e+01
-5.96363521e-04,-2.06562500e+01,-1.26562500e-02,,-5.96363521e-04,2.69281911e-04,,-5.96363521e-04,2.06435928e+01
-5.96283521e-04,-2.20593750e+01,-1.30937500e-02,,-5.96283521e-04,2.78590422e-04,,-5.96283521e-04,2.20462818e+01
-5.96203521e-04,-2.34375000e+01,-1.35000000e-02,,-5.96203521e-04,2.87234056e-04,,-5.96203521e-04,2.34239998e+01
-5.96123521e-04,-2.48125000e+01,-1.26875000e-02,,-5.96123521e-04,2.69946788e-04,,-5.96123521e-04,2.47998123e+01
-5.96043521e-04,-2.61531250e+01,-1.45312500e-02,,-5.96043521e-04,3.09175521e-04,,-5.96043521e-04,2.61385937e+01
-5.95963521e-04,-2.75562500e+01,-1.41250000e-02,,-5.95963521e-04,3.00531916e-04,,-5.95963521e-04,2.75421257e+01
-5.95883521e-04,-2.89156250e+01,-1.35000000e-02,,-5.95883521e-04,2.87234056e-04,,-5.95883521e-04,2.89021244e+01
-5.95803521e-04,-3.03000000e+01,-1.58437500e-02,,-5.95803521e-04,3.37101083e-04,,-5.95803521e-04,3.02841568e+01
-5.95723521e-04,-3.16906250e+01,-1.51875000e-02,,-5.95723521e-04,3.23138287e-04,,-5.95723521e-04,3.16754379e+01
-5.95643521e-04,-3.31093750e+01,-1.46562500e-02,,-5.95643521e-04,3.11835116e-04,,-5.95643521e-04,3.30947189e+01
-5.95563521e-04,-3.44875000e+01,-1.54062500e-02,,-5.95563521e-04,3.27792543e-04,,-5.95563521e-04,3.44720955e+01
-5.95483521e-04,-3.59312500e+01,-1.56250000e-02,,-5.95483521e-04,3.32446798e-04,,-5.95483521e-04,3.59156265e+01
-5.95403521e-04,-3.72687500e+01,-1.51875000e-02,,-5.95403521e-04,3.23138287e-04,,-5.95403521e-04,3.72535629e+01
-5.95323521e-04,-3.86656250e+01,-1.65312500e-02,,-5.95323521e-04,3.51728726e-04,,-5.95323521e-04,3.86490936e+01
-5.95243521e-04,-4.00718750e+01,-1.60312500e-02,,-5.95243521e-04,3.41090432e-04,,-5.95243521e-04,4.00558434e+01
-5.95163521e-04,-4.14625000e+01,-1.57812500e-02,,-5.95163521e-04,3.35771270e-04,,-5.95163521e-04,4.14467201e+01
-5.95083521e-04,-4.28562500e+01,-1.66562500e-02,,-5.95083521e-04,3.54388292e-04,,-5.95083521e-04,4.28395920e+01
-5.95003521e-04,-4.42250000e+01,-1.59375000e-02,,-5.95003521e-04,3.39095743e-04,,-5.95003521e-04,4.42090607e+01
-5.94923521e-04,-4.56000000e+01,-1.63437500e-02,,-5.94923521e-04,3.47739377e-04,,-5.94923521e-04,4.55836563e+01
-5.94843521e-04,-4.69625000e+01,-1.54687500e-02,,-5.94843521e-04,3.29122355e-04,,-5.94843521e-04,4.69470329e+01
-5.94763521e-04,-4.84250000e+01,-1.71250000e-02,,-5.94763521e-04,3.64361680e-04,,-5.94763521e-04,4.84078751e+01
-5.94683521e-04,-4.97406250e+01,-1.74687500e-02,,-5.94683521e-04,3.71675531e-04,,-5.94683521e-04,4.97231560e+01
-5.94603521e-04,-5.11468750e+01,-1.63750000e-02,,-5.94603521e-04,3.48404254e-04,,-5.94603521e-04,5.11305008e+01
-5.94523521e-04,-5.25156250e+01,-1.73750000e-02,,-5.94523521e-04,3.69680842e-04,,-5.94523521e-04,5.24982491e+01
-5.94443521e-04,-5.39187500e+01,-1.75000000e-02,,-5.94443521e-04,3.72340437e-04,,-5.94443521e-04,5.39012489e+01
-5.94363521e-04,-5.53031250e+01,-1.62187500e-02,,-5.94363521e-04,3.45079781e-04,,-5.94363521e-04,5.52869072e+01
-5.94283521e-04,-5.66625000e+01,-1.87187500e-02,,-5.94283521e-04,3.98271251e-04,,-5.94283521e-04,5.66437798e+01
-5.94203521e-04,-5.80437500e+01,-1.87812500e-02,,-5.94203521e-04,3.99601064e-04,,-5.94203521e-04,5.80249672e+01
-5.94123521e-04,-5.95031250e+01,-1.75312500e-02,,-5.94123521e-04,3.73005314e-04,,-5.94123521e-04,5.94855919e+01
-5.94043521e-04,-6.09218750e+01,-2.02812500e-02,,-5.94043521e-04,4.31515946e-04,,-5.94043521e-04,6.09015923e+01
-5.93963521e-04,-6.23250000e+01,-1.86250000e-02,,-5.93963521e-04,3.96276620e-04,,-5.93963521e-04,6.23063736e+01
-5.93883521e-04,-6.36625000e+01,-1.77500000e-02,,-5.93883521e-04,3.77659599e-04,,-5.93883521e-04,6.36447487e+01
-5.93803521e-04,-6.50906250e+01,-1.92500000e-02,,-5.93803521e-04,4.09574452e-04,,-5.93803521e-04,6.50713730e+01
-5.93723521e-04,-6.64843750e+01,-1.87500000e-02,,-5.93723521e-04,3.98936187e-04,,-5.93723521e-04,6.64656219e+01
-5.93643521e-04,-6.79343750e+01,-1.84062500e-02,,-5.93643521e-04,3.91622336e-04,,-5.93643521e-04,6.79159698e+01
-5.93563521e-04,-6.93468750e+01,-1.78750000e-02,,-5.93563521e-04,3.80319165e-04,,-5.93563521e-04,6.93290024e+01
-5.93483521e-04,-7.06875000e+01,-1.96250000e-02,,-5.93483521e-04,4.17553209e-04,,-5.93483521e-04,7.06678772e+01
-5.93403521e-04,-7.20906250e+01,-2.15937500e-02,,-5.93403521e-04,4.59441479e-04,,-5.93403521e-04,7.20690308e+01
-5.93323521e-04,-7.35281250e+01,-2.18125000e-02,,-5.93323521e-04,4.64095763e-04,,-5.93323521e-04,7.35063095e+01
-5.93243521e-04,-7.49406250e+01,-1.97812500e-02,,-5.93243521e-04,4.20877681e-04,,-5.93243521e-04,7.49208450e+01
-5.93163521e-04,-7.63343750e+01,-2.01875000e-02,,-5.93163521e-04,4.29521286e-04,,-5.93163521e-04,7.63141861e+01
-5.93083521e-04,-7.77250000e+01,-1.96250000e-02,,-5.93083521e-04,4.17553209e-04,,-5.93083521e-04,7.77053757e+01
-5.93003521e-04,-7.90750000e+01,-2.00312500e-02,,-5.93003521e-04,4.26196784e-04,,-5.93003521e-04,7.90549698e+01
-5.92923521e-04,-8.04625000e+01,-2.17812500e-02,,-5.92923521e-04,4.63430857e-04,,-5.92923521e-04,8.04407196e+01
-5.92843521e-04,-8.18187500e+01,-1.95937500e-02,,-5.92843521e-04,4.16888273e-04,,-5.92843521e-04,8.17991562e+01
-5.92763521e-04,-8.32125000e+01,-2.00312500e-02,,-5.92763521e-04,4.26196784e-04,,-5.92763521e-04,8.31924667e+01
-5.92683521e-04,-8.46125000e+01,-2.05625000e-02,,-5.92683521e-04,4.37499984e-04,,-5.92683521e-04,8.45919342e+01
-5.92603521e-04,-8.60187500e+01,-1.97500000e-02,,-5.92603521e-04,4.20212775e-04,,-5.92603521e-04,8.59990005e+01
-5.92523521e-04,-8.74875000e+01,-2.05312500e-02,,-5.92523521e-04,4.36835107e-04,,-5.92523521e-04,8.74669724e+01
-5.92443521e-04,-8.88500000e+01,-2.03437500e-02,,-5.92443521e-04,4.32845758e-04,,-5.92443521e-04,8.88296585e+01
-5.92363521e-04,-9.01937500e+01,-1.89687500e-02,,-5.92363521e-04,4.03590413e-04,,-5.92363521e-04,9.01747818e+01
-5.92283521e-04,-9.15875000e+01,-2.00937500e-02,,-5.92283521e-04,4.27526596e-04,,-5.92283521e-04,9.15674057e+01
-5.92203521e-04,-9.29750000e+01,-2.05000000e-02,,-5.92203521e-04,4.36170230e-04,,-5.92203521e-04,9.29544983e+01
-5.92123521e-04,-9.44218750e+01,-1.89687500e-02,,-5.92123521e-04,4.03590413e-04,,-5.92123521e-04,9.44029083e+01
-5.92043521e-04,-9.58343750e+01,-2.03437500e-02,,-5.92043521e-04,4.32845758e-04,,-5.92043521e-04,9.58140335e+01
-5.91963521e-04,-9.72437500e+01,-2.00312500e-02,,-5.91963521e-04,4.26196784e-04,,-5.91963521e-04,9.72237167e+01
-5.91883521e-04,-9.86875000e+01,-1.99687500e-02,,-5.91883521e-04,4.24867030e-04,,-5.91883521e-04,9.86675339e+01
-5.91803521e-04,-1.00071875e+02,-2.06250000e-02,,-5.91803521e-04,4.38829797e-04,,-5.91803521e-04,1.00051247e+02
-5.91723521e-04,-1.01443750e+02,-2.00312500e-02,,-5.91723521e-04,4.26196784e-04,,-5.91723521e-04,1.01423721e+02
-5.91643521e-04,-1.02853125e+02,-2.03437500e-02,,-5.91643521e-04,4.32845758e-04,,-5.91643521e-04,1.02832779e+02
-5.91563521e-04,-1.04259375e+02,-2.20625000e-02,,-5.91563521e-04,4.69414867e-04,,-5.91563521e-04,1.04237312e+02
-5.91483521e-04,-1.05543750e+02,-2.12500000e-02,,-5.91483521e-04,4.52127657e-04,,-5.91483521e-04,1.05522499e+02
-5.91403521e-04,-1.06978125e+02,-2.15312500e-02,,-5.91403521e-04,4.58111695e-04,,-5.91403521e-04,1.06956596e+02
-5.91323521e-04,-1.08309375e+02,-2.14062500e-02,,-5.91323521e-04,4.55452129e-04,,-5.91323521e-04,1.08287971e+02
-5.91243521e-04,-1.09731250e+02,-2.05312500e-02,,-5.91243521e-04,4.36835107e-04,,-5.91243521e-04,1.09710716e+02
-5.91163521e-04,-1.11143750e+02,-2.18125000e-02,,-5.91163521e-04,4.64095763e-04,,-5.91163521e-04,1.11121941e+02
-5.91083521e-04,-1.12559375e+02,-2.08125000e-02,,-5.91083521e-04,4.42819146e-04,,-5.91083521e-04,1.12538559e+02
-5.91003521e-04,-1.13921875e+02,-1.95312500e-02,,-5.91003521e-04,4.15558519e-04,,-5.91003521e-04,1.13902344e+02
-5.90923521e-04,-1.15353125e+02,-2.01250000e-02,,-5.90923521e-04,4.28191473e-04,,-5.90923521e-04,1.15333000e+02
-5.90843521e-04,-1.16662500e+02,-2.00937500e-02,,-5.90843521e-04,4.27526596e-04,,-5.90843521e-04,1.16642403e+02
-5.90763521e-04,-1.18078125e+02,-1.91875000e-02,,-5.90763521e-04,4.08244698e-04,,-5.90763521e-04,1.18058937e+02
-5.90683521e-04,-1.19446875e+02,-2.02187500e-02,,-5.90683521e-04,4.30186192e-04,,-5.90683521e-04,1.19426659e+02
-5.90603521e-04,-1.20837500e+02,-1.90937500e-02,,-5.90603521e-04,4.06250008e-04,,-5.90603521e-04,1.20818405e+02
-5.90523521e-04,-1.22125000e+02,-2.00937500e-02,,-5.90523521e-04,4.27526596e-04,,-5.90523521e-04,1.22104904e+02
-5.90443521e-04,-1.23421875e+02,-2.03437500e-02,,-5.90443521e-04,4.32845758e-04,,-5.90443521e-04,1.23401535e+02
-5.90363521e-04,-1.24706250e+02,-1.97187500e-02,,-5.90363521e-04,4.19547869e-04,,-5.90363521e-04,1.24686531e+02
-5.90283521e-04,-1.26015625e+02,-2.11875000e-02,,-5.90283521e-04,4.50797845e-04,,-5.90283521e-04,1.25994438e+02
-5.90203521e-04,-1.27203125e+02,-2.13750000e-02,,-5.90203521e-04,4.54787252e-04,,-5.90203521e-04,1.27181747e+02
-5.90123521e-04,-1.28437500e+02,-2.04062500e-02,,-5.90123521e-04,4.34175541e-04,,-5.90123521e-04,1.28417099e+02
-5.90043521e-04,-1.29625000e+02,-2.17500000e-02,,-5.90043521e-04,4.62765951e-04,,-5.90043521e-04,1.29603256e+02
-5.89963521e-04,-1.30768750e+02,-2.12187500e-02,,-5.89963521e-04,4.51462780e-04,,-5.89963521e-04,1.30747528e+02
-5.89883521e-04,-1.31921875e+02,-2.12812500e-02,,-5.89883521e-04,4.52792563e-04,,-5.89883521e-04,1.31900589e+02
-5.89803521e-04,-1.33056250e+02,-2.19375000e-02,,-5.89803521e-04,4.66755329e-04,,-5.89803521e-04,1.33034317e+02
-5.89723521e-04,-1.34143750e+02,-2.06875000e-02,,-5.89723521e-04,4.40159580e-04,,-5.89723521e-04,1.34123062e+02
-5.89643521e-04,-1.35243750e+02,-1.95312500e-02,,-5.89643521e-04,4.15558519e-04,,-5.89643521e-04,1.35224213e+02
-5.89563521e-04,-1.36340625e+02,-2.03437500e-02,,-5.89563521e-04,4.32845758e-04,,-5.89563521e-04,1.36320282e+02
-5.89483521e-04,-1.37340625e+02,-1.86562500e-02,,-5.89483521e-04,3.96941497e-04,,-5.89483521e-04,1.37321976e+02
-5.89403521e-04,-1.38371875e+02,-1.87500000e-02,,-5.89403521e-04,3.98936187e-04,,-5.89403521e-04,1.38353119e+02
-5.89323521e-04,-1.39337500e+02,-1.66562500e-02,,-5.89323521e-04,3.54388292e-04,,-5.89323521e-04,1.39320847e+02
-5.89243521e-04,-1.40128125e+02,-1.46562500e-02,,-5.89243521e-04,3.11835116e-04,,-5.89243521e-04,1.40113464e+02
-5.89163521e-04,-1.40656250e+02,-1.38437500e-02,,-5.89163521e-04,2.94547877e-04,,-5.89163521e-04,1.40642410e+02
-5.89083521e-04,-1.41140625e+02,-1.25000000e-02,,-5.89083521e-04,2.65957438e-04,,-5.89083521e-04,1.41128128e+02
-5.89003521e-04,-1.41228125e+02,-1.13750000e-02,,-5.89003521e-04,2.42021270e-04,,-5.89003521e-04,1.41216751e+02
-5.88923521e-04,-1.41171875e+02,-1.24375000e-02,,-5.88923521e-04,2.64627655e-04,,-5.88923521e-04,1.41159439e+02
-5.88843521e-04,-1.40787500e+02,-5.34375000e-03,,-5.88843521e-04,1.13696813e-04,,-5.88843521e-04,1.40782150e+02
-5.88763521e-04,-1.39759375e+02,4.68750000e-04,,-5.88763521e-04,-9.97340430e-06,,-5.88763521e-04,1.39759842e+02
-5.88683521e-04,-1.38528125e+02,-1.29062500e-02,,-5.88683521e-04,2.74601043e-04,,-5.88683521e-04,1.38515213e+02
-5.88603521e-04,-1.37275000e+02,-1.28750000e-02,,-5.88603521e-04,2.73936166e-04,,-5.88603521e-04,1.37262131e+02
-5.88523521e-04,-1.35687500e+02,-1.15937500e-02,,-5.88523521e-04,2.46675540e-04,,-5.88523521e-04,1.35675903e+02
-5.88443521e-04,-1.34250000e+02,-1.55312500e-02,,-5.88443521e-04,3.30452138e-04,,-5.88443521e-04,1.34234467e+02
-5.88363521e-04,-1.32962500e+02,-8.81250000e-03,,-5.88363521e-04,1.87500002e-04,,-5.88363521e-04,1.32953690e+02
-5.88283521e-04,-1.31496875e+02,-4.56250000e-03,,-5.88283521e-04,9.70744659e-05,,-5.88283521e-04,1.31492310e+02
-5.88203521e-04,-1.29956250e+02,-3.62500000e-03,,-5.88203521e-04,7.71276609e-05,,-5.88203521e-04,1.29952621e+02
-5.88123521e-04,-1.28490625e+02,-1.68750000e-03,,-5.88123521e-04,3.59042569e-05,,-5.88123521e-04,1.28488937e+02
-5.88043521e-04,-1.27068750e+02,-1.21875000e-03,,-5.88043521e-04,2.59308508e-05,,-5.88043521e-04,1.27067528e+02
-5.87963521e-04,-1.25700000e+02,9.68750000e-04,,-5.87963521e-04,-2.06117020e-05,,-5.87963521e-04,1.25700966e+02
-5.87883521e-04,-1.24287500e+02,2.03125000e-03,,-5.87883521e-04,-4.32180823e-05,,-5.87883521e-04,1.24289528e+02
-5.87803521e-04,-1.22828125e+02,2.21875000e-03,,-5.87803521e-04,-4.72074498e-05,,-5.87803521e-04,1.22830345e+02
-5.87723521e-04,-1.21446875e+02,3.90625000e-03,,-5.87723521e-04,-8.31116995e-05,,-5.87723521e-04,1.21450783e+02
-5.87643521e-04,-1.20165625e+02,5.25000000e-03,,-5.87643521e-04,-1.11702124e-04,,-5.87643521e-04,1.20170876e+02
-5.87563521e-04,-1.18721875e+02,5.84375000e-03,,-5.87563521e-04,-1.24335114e-04,,-5.87563521e-04,1.18727722e+02
-5.87483521e-04,-1.17275000e+02,7.62500000e-03,,-5.87483521e-04,-1.62234050e-04,,-5.87483521e-04,1.17282623e+02
-5.87403521e-04,-1.15850000e+02,7.28125000e-03,,-5.87403521e-04,-1.54920213e-04,,-5.87403521e-04,1.15857285e+02
-5.87323521e-04,-1.14412500e+02,8.84375000e-03,,-5.87323521e-04,-1.88164893e-04,,-5.87323521e-04,1.14421341e+02
-5.87243521e-04,-1.13056250e+02,1.10000000e-02,,-5.87243521e-04,-2.34042556e-04,,-5.87243521e-04,1.13067253e+02
-5.87163521e-04,-1.11631250e+02,1.15000000e-02,,-5.87163521e-04,-2.44680850e-04,,-5.87163521e-04,1.11642754e+02
-5.87083521e-04,-1.10121875e+02,1.22500000e-02,,-5.87083521e-04,-2.60638277e-04,,-5.87083521e-04,1.10134125e+02
-5.87003521e-04,-1.08796875e+02,1.33125000e-02,,-5.87003521e-04,-2.83244677e-04,,-5.87003521e-04,1.08810188e+02
-5.86923521e-04,-1.07484375e+02,1.26250000e-02,,-5.86923521e-04,-2.68617034e-04,,-5.86923521e-04,1.07497002e+02
-5.86843521e-04,-1.05956250e+02,1.30937500e-02,,-5.86843521e-04,-2.78590422e-04,,-5.86843521e-04,1.05969345e+02
-5.86763521e-04,-1.04584375e+02,1.38437500e-02,,-5.86763521e-04,-2.94547877e-04,,-5.86763521e-04,1.04598221e+02
-5.86683521e-04,-1.03231250e+02,1.23750000e-02,,-5.86683521e-04,-2.63297872e-04,,-5.86683521e-04,1.03243622e+02
-5.86603521e-04,-1.01840625e+02,1.40000000e-02,,-5.86603521e-04,-2.97872350e-04,,-5.86603521e-04,1.01854622e+02
-5.86523521e-04,-1.00475000e+02,1.37812500e-02,,-5.86523521e-04,-2.93218094e-04,,-5.86523521e-04,1.00488785e+02
-5.86443521e-04,-9.91093750e+01,1.34375000e-02,,-5.86443521e-04,-2.85904272e-04,,-5.86443521e-04,9.91228104e+01
-5.86363521e-04,-9.77406250e+01,1.43125000e-02,,-5.86363521e-04,-3.04521265e-04,,-5.86363521e-04,9.77549362e+01
-5.86283521e-04,-9.63437500e+01,1.36562500e-02,,-5.86283521e-04,-2.90558528e-04,,-5.86283521e-04,9.63574066e+01
-5.86203521e-04,-9.50187500e+01,1.35937500e-02,,-5.86203521e-04,-2.89228716e-04,,-5.86203521e-04,9.50323410e+01
-5.86123521e-04,-9.35781250e+01,1.43437500e-02,,-5.86123521e-04,-3.05186171e-04,,-5.86123521e-04,9.35924683e+01
-5.86043521e-04,-9.22437500e+01,1.43125000e-02,,-5.86043521e-04,-3.04521265e-04,,-5.86043521e-04,9.22580643e+01
-5.85963521e-04,-9.08343750e+01,1.46250000e-02,,-5.85963521e-04,-3.11170210e-04,,-5.85963521e-04,9.08489990e+01
-5.85883521e-04,-8.94906250e+01,1.59687500e-02,,-5.85883521e-04,-3.39760620e-04,,-5.85883521e-04,8.95065918e+01
-5.85803521e-04,-8.81062500e+01,1.56875000e-02,,-5.85803521e-04,-3.33776581e-04,,-5.85803521e-04,8.81219406e+01
-5.85723521e-04,-8.66875000e+01,1.65000000e-02,,-5.85723521e-04,-3.51063820e-04,,-5.85723521e-04,8.67040024e+01
-5.85643521e-04,-8.53125000e+01,1.60625000e-02,,-5.85643521e-04,-3.41755309e-04,,-5.85643521e-04,8.53285599e+01
-5.85563521e-04,-8.38937500e+01,1.53750000e-02,,-5.85563521e-04,-3.27127666e-04,,-5.85563521e-04,8.39091263e+01
-5.85483521e-04,-8.24843750e+01,1.70000000e-02,,-5.85483521e-04,-3.61702143e-04,,-5.85483521e-04,8.25013733e+01
-5.85403521e-04,-8.10843750e+01,1.72812500e-02,,-5.85403521e-04,-3.67686152e-04,,-5.85403521e-04,8.11016541e+01
-5.85323521e-04,-7.96750000e+01,1.69687500e-02,,-5.85323521e-04,-3.61037237e-04,,-5.85323521e-04,7.96919708e+01
-5.85243521e-04,-7.82968750e+01,1.76562500e-02,,-5.85243521e-04,-3.75664880e-04,,-5.85243521e-04,7.83145294e+01
-5.85163521e-04,-7.69000000e+01,1.71562500e-02,,-5.85163521e-04,-3.65026615e-04,,-5.85163521e-04,7.69171600e+01
-5.85083521e-04,-7.54656250e+01,1.74375000e-02,,-5.85083521e-04,-3.71010654e-04,,-5.85083521e-04,7.54830627e+01
-5.85003521e-04,-7.40750000e+01,1.79062500e-02,,-5.85003521e-04,-3.80984042e-04,,-5.85003521e-04,7.40929031e+01
-5.84923521e-04,-7.26687500e+01,1.65312500e-02,,-5.84923521e-04,-3.51728726e-04,,-5.84923521e-04,7.26852798e+01
-5.84843521e-04,-7.12750000e+01,1.71250000e-02,,-5.84843521e-04,-3.64361680e-04,,-5.84843521e-04,7.12921219e+01
-5.84763521e-04,-6.99468750e+01,1.72812500e-02,,-5.84763521e-04,-3.67686152e-04,,-5.84763521e-04,6.99641571e+01
-5.84683521e-04,-6.85843750e+01,1.65312500e-02,,-5.84683521e-04,-3.51728726e-04,,-5.84683521e-04,6.86009064e+01
-5.84603521e-04,-6.71937500e+01,1.85312500e-02,,-5.84603521e-04,-3.94281902e-04,,-5.84603521e-04,6.72122803e+01
-5.84523521e-04,-6.58093750e+01,1.81562500e-02,,-5.84523521e-04,-3.86303174e-04,,-5.84523521e-04,6.58275299e+01
