Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19296960e-04,1.78906250e-01,1.03390625e-02,-3.50000000e-03,3.69531250e-03,8.82812500e-02,2.82421875e-01,,-7.19296960e-04,7.28076827e-07,,-7.19296960e-04,-1.84253922e+01
-7.18296960e-04,1.73437500e-01,1.07656250e-02,-3.68750000e-03,3.69531250e-03,8.59375000e-02,2.82539062e-01,,-7.18296960e-04,1.47117282e-06,,-7.18296960e-04,-1.78425579e+01
-7.17296960e-04,1.69531250e-01,1.07250000e-02,-3.95312500e-03,3.64843750e-03,9.60937500e-02,2.85351562e-01,,-7.17296960e-04,2.22785775e-06,,-7.17296960e-04,-1.74196033e+01
-7.16296960e-04,1.53125000e-01,1.03796875e-02,-3.93750000e-03,3.50781250e-03,1.04687500e-01,2.87812500e-01,,-7.16296960e-04,2.97095403e-06,,-7.16296960e-04,-1.57073278e+01
-7.15296960e-04,1.38281250e-01,9.99375000e-03,-3.71875000e-03,3.39062500e-03,1.04687500e-01,2.86757812e-01,,-7.15296960e-04,3.68830251e-06,,-7.15296960e-04,-1.41567554e+01
-7.14296960e-04,1.39843750e-01,9.85156250e-03,-3.76562500e-03,3.39062500e-03,1.04687500e-01,2.86523437e-01,,-7.14296960e-04,4.38705638e-06,,-7.14296960e-04,-1.42980042e+01
-7.13296960e-04,1.47656250e-01,9.97343750e-03,-3.95312500e-03,3.45312500e-03,1.09375000e-01,2.85351562e-01,,-7.13296960e-04,5.08509402e-06,,-7.13296960e-04,-1.50829620e+01
-7.12296960e-04,1.56250000e-01,9.93281250e-03,-3.93750000e-03,3.52343750e-03,1.12500000e-01,2.84765625e-01,,-7.12296960e-04,5.78599338e-06,,-7.12296960e-04,-1.59480057e+01
-7.11296960e-04,1.56250000e-01,1.00750000e-02,-3.85937500e-03,3.59375000e-03,1.07031250e-01,2.84414062e-01,,-7.11296960e-04,6.49046842e-06,,-7.11296960e-04,-1.59273434e+01
-7.10296960e-04,1.51562500e-01,1.00953125e-02,-3.68750000e-03,3.61718750e-03,1.07031250e-01,2.84531250e-01,,-7.10296960e-04,7.20066555e-06,,-7.10296960e-04,-1.54240971e+01
-7.09296960e-04,1.49218750e-01,9.83125000e-03,-3.68750000e-03,3.57812500e-03,1.09375000e-01,2.83945312e-01,,-7.09296960e-04,7.90227932e-06,,-7.09296960e-04,-1.51629295e+01
-7.08296960e-04,1.43750000e-01,9.97343750e-03,-3.64062500e-03,3.60156250e-03,1.08593750e-01,2.84531250e-01,,-7.08296960e-04,8.59960255e-06,,-7.08296960e-04,-1.45797215e+01
-7.07296960e-04,1.43750000e-01,9.99375000e-03,-3.50000000e-03,3.64843750e-03,1.05468750e-01,2.83828125e-01,,-7.07296960e-04,9.30264741e-06,,-7.07296960e-04,-1.45607986e+01
-7.06296960e-04,1.49218750e-01,9.99375000e-03,-3.37500000e-03,3.63281250e-03,9.92187500e-02,2.81132812e-01,,-7.06296960e-04,1.00064071e-05,,-7.06296960e-04,-1.51063681e+01
-7.05296960e-04,1.70312500e-01,1.02171875e-02,-3.64062500e-03,3.69531250e-03,8.82812500e-02,2.80312500e-01,,-7.05296960e-04,1.07180340e-05,,-7.05296960e-04,-1.72623901e+01
-7.04296960e-04,1.75781250e-01,9.93281250e-03,-3.87500000e-03,3.69531250e-03,8.28125000e-02,2.79375000e-01,,-7.04296960e-04,1.14275153e-05,,-7.04296960e-04,-1.78062630e+01
-7.03296960e-04,1.67968750e-01,1.00953125e-02,-3.93750000e-03,3.69531250e-03,8.82812500e-02,2.79960937e-01,,-7.03296960e-04,1.21327057e-05,,-7.03296960e-04,-1.69801483e+01
-7.02296960e-04,1.65625000e-01,9.97343750e-03,-3.75000000e-03,3.72656250e-03,8.98437500e-02,2.80312500e-01,,-7.02296960e-04,1.28393258e-05,,-7.02296960e-04,-1.67181511e+01
-7.01296960e-04,1.69531250e-01,9.99375000e-03,-3.71875000e-03,3.67187500e-03,8.82812500e-02,2.80195312e-01,,-7.01296960e-04,1.35423707e-05,,-7.01296960e-04,-1.71010647e+01
-7.00296960e-04,1.69531250e-01,9.79062500e-03,-3.71875000e-03,3.65625000e-03,8.67187500e-02,2.80195312e-01,,-7.00296960e-04,1.42389790e-05,,-7.00296960e-04,-1.70813560e+01
-6.99296960e-04,1.71875000e-01,9.58750000e-03,-3.75000000e-03,3.74218750e-03,8.12500000e-02,2.80312500e-01,,-6.99296960e-04,1.49212829e-05,,-6.99296960e-04,-1.73031883e+01
-6.98296960e-04,1.74218750e-01,9.60781250e-03,-3.64062500e-03,3.76562500e-03,8.12500000e-02,2.80546875e-01,,-6.98296960e-04,1.55971502e-05,,-6.98296960e-04,-1.75252266e+01
-6.97296960e-04,1.74218750e-01,9.48593750e-03,-3.26562500e-03,3.69531250e-03,8.59375000e-02,2.81601562e-01,,-6.97296960e-04,1.62694414e-05,,-6.97296960e-04,-1.75069237e+01
-6.96296960e-04,1.73437500e-01,9.34375000e-03,-3.34375000e-03,3.63281250e-03,8.67187500e-02,2.82890625e-01,,-6.96296960e-04,1.69324339e-05,,-6.96296960e-04,-1.74088688e+01
-6.95296960e-04,1.54687500e-01,9.12031250e-03,-3.85937500e-03,3.38281250e-03,8.43750000e-02,2.85000000e-01,,-6.95296960e-04,1.75825535e-05,,-6.95296960e-04,-1.54567900e+01
-6.94296960e-04,1.45312500e-01,8.67343750e-03,-3.60937500e-03,3.28125000e-03,8.43750000e-02,2.84531250e-01,,-6.94296960e-04,1.82090716e-05,,-6.94296960e-04,-1.44705038e+01
-6.93296960e-04,1.54687500e-01,9.10000000e-03,-3.48437500e-03,3.37500000e-03,8.98437500e-02,2.84179687e-01,,-6.93296960e-04,1.88348749e-05,,-6.93296960e-04,-1.54181995e+01
-6.92296960e-04,1.60156250e-01,9.50625000e-03,-3.50000000e-03,3.46875000e-03,9.53125000e-02,2.83359375e-01,,-6.92296960e-04,1.94900022e-05,,-6.92296960e-04,-1.59634800e+01
-6.91296960e-04,1.60937500e-01,9.64843750e-03,-3.50000000e-03,3.50000000e-03,9.92187500e-02,2.84179687e-01,,-6.91296960e-04,2.01644398e-05,,-6.91296960e-04,-1.60254726e+01
-6.90296960e-04,1.57031250e-01,9.58750000e-03,-3.56250000e-03,3.44531250e-03,9.53125000e-02,2.85117187e-01,,-6.90296960e-04,2.08417350e-05,,-6.90296960e-04,-1.56040506e+01
-6.89296960e-04,1.57031250e-01,9.40468750e-03,-3.57812500e-03,3.44531250e-03,9.60937500e-02,2.85000000e-01,,-6.89296960e-04,2.15104501e-05,,-6.89296960e-04,-1.55851278e+01
-6.88296960e-04,1.65625000e-01,9.68906250e-03,-3.42187500e-03,3.48437500e-03,9.92187500e-02,2.84765625e-01,,-6.88296960e-04,2.21827413e-05,,-6.88296960e-04,-1.64525299e+01
-6.87296960e-04,1.73437500e-01,9.60781250e-03,-3.31250000e-03,3.55468750e-03,8.98437500e-02,2.84414062e-01,,-6.87296960e-04,2.28621848e-05,,-6.87296960e-04,-1.72400970e+01
-6.86296960e-04,1.73437500e-01,9.50625000e-03,-3.29687500e-03,3.57812500e-03,8.43750000e-02,2.83007812e-01,,-6.86296960e-04,2.35351908e-05,,-6.86296960e-04,-1.72225838e+01
-6.85296960e-04,1.78906250e-01,9.52656250e-03,-3.39062500e-03,3.56250000e-03,8.43750000e-02,2.81132812e-01,,-6.85296960e-04,2.42053356e-05,,-6.85296960e-04,-1.77686481e+01
-6.84296960e-04,1.92187500e-01,9.75000000e-03,-3.75000000e-03,3.71093750e-03,8.28125000e-02,2.81367187e-01,,-6.84296960e-04,2.48840643e-05,,-6.84296960e-04,-1.91189270e+01
-6.83296960e-04,1.85156250e-01,1.00343750e-02,-3.93750000e-03,3.64843750e-03,8.43750000e-02,2.83945312e-01,,-6.83296960e-04,2.55806717e-05,,-6.83296960e-04,-1.83736858e+01
-6.82296960e-04,1.73437500e-01,9.64843750e-03,-3.87500000e-03,3.53906250e-03,8.59375000e-02,2.85585937e-01,,-6.82296960e-04,2.62737030e-05,,-6.82296960e-04,-1.71448631e+01
-6.81296960e-04,1.75000000e-01,9.89218750e-03,-3.82812500e-03,3.60156250e-03,8.43750000e-02,2.85117187e-01,,-6.81296960e-04,2.69617285e-05,,-6.81296960e-04,-1.72855320e+01
-6.80296960e-04,1.83593750e-01,1.02375000e-02,-3.87500000e-03,3.64843750e-03,8.43750000e-02,2.84179687e-01,,-6.80296960e-04,2.76704941e-05,,-6.80296960e-04,-1.81510715e+01
-6.79296960e-04,1.70312500e-01,9.89218750e-03,-4.09375000e-03,3.55468750e-03,8.43750000e-02,2.82539062e-01,,-6.79296960e-04,2.83792597e-05,,-6.79296960e-04,-1.67607536e+01
-6.78296960e-04,1.65625000e-01,9.97343750e-03,-4.32812500e-03,3.53906250e-03,8.43750000e-02,2.81718750e-01,,-6.78296960e-04,2.90787284e-05,,-6.78296960e-04,-1.62551880e+01
-6.77296960e-04,1.62500000e-01,9.89218750e-03,-4.43750000e-03,3.59375000e-03,8.28125000e-02,2.81015625e-01,,-6.77296960e-04,2.97781990e-05,,-6.77296960e-04,-1.59097939e+01
-6.76296960e-04,1.60156250e-01,9.99375000e-03,-4.14062500e-03,3.61718750e-03,8.28125000e-02,2.82421875e-01,,-6.76296960e-04,3.04783825e-05,,-6.76296960e-04,-1.56454391e+01
-6.75296960e-04,1.57031250e-01,9.79062500e-03,-3.85937500e-03,3.57812500e-03,8.67187500e-02,2.84414062e-01,,-6.75296960e-04,3.11749900e-05,,-6.75296960e-04,-1.53020744e+01
-6.74296960e-04,1.49218750e-01,9.60781250e-03,-3.82812500e-03,3.56250000e-03,8.43750000e-02,2.86523437e-01,,-6.74296960e-04,3.18580096e-05,,-6.74296960e-04,-1.44762897e+01
-6.73296960e-04,1.45312500e-01,9.34375000e-03,-3.95312500e-03,3.46875000e-03,8.28125000e-02,2.85820312e-01,,-6.73296960e-04,3.25252913e-05,,-6.73296960e-04,-1.40529633e+01
-6.72296960e-04,1.56250000e-01,9.58750000e-03,-3.98437500e-03,3.53906250e-03,8.43750000e-02,2.85351562e-01,,-6.72296960e-04,3.31918600e-05,,-6.72296960e-04,-1.51595058e+01
-6.71296960e-04,1.60937500e-01,9.99375000e-03,-3.85937500e-03,3.57812500e-03,8.67187500e-02,2.85351562e-01,,-6.71296960e-04,3.38813152e-05,,-6.71296960e-04,-1.56219683e+01
-6.70296960e-04,1.58593750e-01,9.89218750e-03,-3.56250000e-03,3.57812500e-03,9.06250000e-02,2.85585937e-01,,-6.70296960e-04,3.45815024e-05,,-6.70296960e-04,-1.53606758e+01
-6.69296960e-04,1.56250000e-01,1.00953125e-02,-3.50000000e-03,3.52343750e-03,9.37500000e-02,2.85351562e-01,,-6.69296960e-04,3.52852621e-05,,-6.69296960e-04,-1.51003370e+01
-6.68296960e-04,1.53125000e-01,9.83125000e-03,-3.67187500e-03,3.53906250e-03,9.21875000e-02,2.84531250e-01,,-6.68296960e-04,3.59868791e-05,,-6.68296960e-04,-1.47591658e+01
-6.67296960e-04,1.51562500e-01,1.03187500e-02,-4.06250000e-03,3.56250000e-03,8.98437500e-02,2.85937500e-01,,-6.67296960e-04,3.66963577e-05,,-6.67296960e-04,-1.45775871e+01
-6.66296960e-04,1.47656250e-01,1.02375000e-02,-3.67187500e-03,3.55468750e-03,9.06250000e-02,2.86757812e-01,,-6.66296960e-04,3.74201445e-05,,-6.66296960e-04,-1.41543856e+01
-6.65296960e-04,1.42187500e-01,9.99375000e-03,-3.15625000e-03,3.50000000e-03,9.37500000e-02,2.86171875e-01,,-6.65296960e-04,3.81324862e-05,,-6.65296960e-04,-1.35725021e+01
-6.64296960e-04,1.53125000e-01,9.99375000e-03,-3.20312500e-03,3.52343750e-03,9.60937500e-02,2.83828125e-01,,-6.64296960e-04,3.88362459e-05,,-6.64296960e-04,-1.46832266e+01
-6.63296960e-04,1.71875000e-01,1.03187500e-02,-3.37500000e-03,3.69531250e-03,9.60937500e-02,2.82773437e-01,,-6.63296960e-04,3.95514508e-05,,-6.63296960e-04,-1.65987854e+01
-6.62296960e-04,1.69531250e-01,1.03390625e-02,-3.34375000e-03,3.68750000e-03,9.06250000e-02,2.82773437e-01,,-6.62296960e-04,4.02788137e-05,,-6.62296960e-04,-1.63393555e+01
-6.61296960e-04,1.67968750e-01,1.05218750e-02,-3.00000000e-03,3.65625000e-03,8.98437500e-02,2.83593750e-01,,-6.61296960e-04,4.10133289e-05,,-6.61296960e-04,-1.61614628e+01
-6.60296960e-04,1.77343750e-01,1.09078125e-02,-2.59375000e-03,3.69531250e-03,9.21875000e-02,2.84179687e-01,,-6.60296960e-04,4.17678675e-05,,-6.60296960e-04,-1.71131344e+01
-6.59296960e-04,1.75781250e-01,1.05828125e-02,-2.81250000e-03,3.64843750e-03,8.67187500e-02,2.84179687e-01,,-6.59296960e-04,4.25245562e-05,,-6.59296960e-04,-1.69377251e+01
-6.58296960e-04,1.66406250e-01,1.05625000e-02,-3.31250000e-03,3.57812500e-03,8.67187500e-02,2.84414062e-01,,-6.58296960e-04,4.32690831e-05,,-6.58296960e-04,-1.59549990e+01
-6.57296960e-04,1.65625000e-01,1.07250000e-02,-3.37500000e-03,3.55468750e-03,9.21875000e-02,2.85351562e-01,,-6.57296960e-04,4.40186159e-05,,-6.57296960e-04,-1.58567352e+01
-6.56296960e-04,1.62500000e-01,1.05828125e-02,-2.96875000e-03,3.56250000e-03,9.53125000e-02,2.85820312e-01,,-6.56296960e-04,4.47688653e-05,,-6.56296960e-04,-1.55177593e+01
-6.55296960e-04,1.56250000e-01,1.04609375e-02,-2.73437500e-03,3.55468750e-03,9.53125000e-02,2.85117187e-01,,-6.55296960e-04,4.55098161e-05,,-6.55296960e-04,-1.48583174e+01
-6.54296960e-04,1.56250000e-01,1.01765625e-02,-2.93750000e-03,3.56250000e-03,9.76562500e-02,2.85585937e-01,,-6.54296960e-04,4.62364624e-05,,-6.54296960e-04,-1.48432865e+01
-6.53296960e-04,1.51562500e-01,9.99375000e-03,-3.53125000e-03,3.46093750e-03,1.07031250e-01,2.85937500e-01,,-6.53296960e-04,4.69466577e-05,,-6.53296960e-04,-1.43428974e+01
-6.52296960e-04,1.46875000e-01,9.83125000e-03,-3.75000000e-03,3.37500000e-03,1.07031250e-01,2.84531250e-01,,-6.52296960e-04,4.76446985e-05,,-6.52296960e-04,-1.38403540e+01
-6.51296960e-04,1.49218750e-01,9.72968750e-03,-3.39062500e-03,3.44531250e-03,1.03125000e-01,2.84179687e-01,,-6.51296960e-04,4.83334406e-05,,-6.51296960e-04,-1.40630550e+01
-6.50296960e-04,1.57031250e-01,1.00953125e-02,-3.04687500e-03,3.53906250e-03,1.01562500e-01,2.83359375e-01,,-6.50296960e-04,4.90314815e-05,,-6.50296960e-04,-1.48514090e+01
-6.49296960e-04,1.57031250e-01,9.75000000e-03,-3.37500000e-03,3.56250000e-03,9.76562500e-02,2.83593750e-01,,-6.49296960e-04,4.97302317e-05,,-6.49296960e-04,-1.48343906e+01
-6.48296960e-04,1.58593750e-01,9.75000000e-03,-3.93750000e-03,3.57812500e-03,9.76562500e-02,2.83593750e-01,,-6.48296960e-04,5.04168274e-05,,-6.48296960e-04,-1.49760942e+01
-6.47296960e-04,1.56250000e-01,9.60781250e-03,-3.82812500e-03,3.56250000e-03,1.05468750e-01,2.84531250e-01,,-6.47296960e-04,5.10984173e-05,,-6.47296960e-04,-1.47138920e+01
-6.46296960e-04,1.46875000e-01,9.48593750e-03,-3.46875000e-03,3.48437500e-03,1.05468750e-01,2.85117187e-01,,-6.46296960e-04,5.17707049e-05,,-6.46296960e-04,-1.37280598e+01
-6.45296960e-04,1.42187500e-01,9.54687500e-03,-3.37500000e-03,3.41406250e-03,1.03125000e-01,2.84179687e-01,,-6.45296960e-04,5.24408497e-05,,-6.45296960e-04,-1.32266769e+01
-6.44296960e-04,1.43750000e-01,9.34375000e-03,-3.71875000e-03,3.44531250e-03,9.60937500e-02,2.82539062e-01,,-6.44296960e-04,5.31059886e-05,,-6.44296960e-04,-1.33689613e+01
-6.43296960e-04,1.60156250e-01,9.60781250e-03,-4.03125000e-03,3.55468750e-03,9.37500000e-02,2.80312500e-01,,-6.43296960e-04,5.37732740e-05,,-6.43296960e-04,-1.50397902e+01
-6.42296960e-04,1.83593750e-01,9.83125000e-03,-4.12500000e-03,3.76562500e-03,9.21875000e-02,2.80546875e-01,,-6.42296960e-04,5.44577269e-05,,-6.42296960e-04,-1.74344120e+01
-6.41296960e-04,1.77343750e-01,9.89218750e-03,-3.98437500e-03,3.64843750e-03,9.06250000e-02,2.81015625e-01,,-6.41296960e-04,5.51521880e-05,,-6.41296960e-04,-1.67685928e+01
-6.40296960e-04,1.62500000e-01,9.75000000e-03,-3.85937500e-03,3.53906250e-03,9.37500000e-02,2.80546875e-01,,-6.40296960e-04,5.58437896e-05,,-6.40296960e-04,-1.52175226e+01
-6.39296960e-04,1.58593750e-01,1.00343750e-02,-4.14062500e-03,3.60156250e-03,9.37500000e-02,2.81367187e-01,,-6.39296960e-04,5.65403971e-05,,-6.39296960e-04,-1.47936172e+01
-6.38296960e-04,1.60937500e-01,9.97343750e-03,-4.09375000e-03,3.65625000e-03,8.67187500e-02,2.82773437e-01,,-6.38296960e-04,5.72448735e-05,,-6.38296960e-04,-1.50134201e+01
-6.37296960e-04,1.57031250e-01,9.97343750e-03,-3.95312500e-03,3.67187500e-03,8.12500000e-02,2.81953125e-01,,-6.37296960e-04,5.79472071e-05,,-6.37296960e-04,-1.45893898e+01
-6.36296960e-04,1.65625000e-01,9.93281250e-03,-3.79687500e-03,3.71093750e-03,7.73437500e-02,2.82187500e-01,,-6.36296960e-04,5.86481037e-05,,-6.36296960e-04,-1.54548044e+01
-6.35296960e-04,1.71875000e-01,1.03390625e-02,-3.56250000e-03,3.78125000e-03,7.89062500e-02,2.82773437e-01,,-6.35296960e-04,5.93618752e-05,,-6.35296960e-04,-1.60796337e+01
-6.34296960e-04,1.69531250e-01,1.00953125e-02,-3.37500000e-03,3.83593750e-03,8.20312500e-02,2.83359375e-01,,-6.34296960e-04,6.00813692e-05,,-6.34296960e-04,-1.58196239e+01
-6.33296960e-04,1.67968750e-01,1.00750000e-02,-3.39062500e-03,3.80468750e-03,8.67187500e-02,2.84765625e-01,,-6.33296960e-04,6.07915681e-05,,-6.33296960e-04,-1.56406136e+01
-6.32296960e-04,1.53125000e-01,9.85156250e-03,-3.48437500e-03,3.59375000e-03,8.59375000e-02,2.86406250e-01,,-6.32296960e-04,6.14931851e-05,,-6.32296960e-04,-1.40921116e+01
-6.31296960e-04,1.39843750e-01,9.20156250e-03,-3.50000000e-03,3.44531250e-03,8.59375000e-02,2.85585937e-01,,-6.31296960e-04,6.21640429e-05,,-6.31296960e-04,-1.27044020e+01
-6.30296960e-04,1.43750000e-01,9.85156250e-03,-3.42187500e-03,3.57812500e-03,8.82812500e-02,2.83593750e-01,,-6.30296960e-04,6.28349007e-05,,-6.30296960e-04,-1.30887651e+01
-6.29296960e-04,1.49218750e-01,9.72968750e-03,-3.15625000e-03,3.61718750e-03,9.37500000e-02,2.82187500e-01,,-6.29296960e-04,6.35243559e-05,,-6.29296960e-04,-1.36351213e+01
-6.28296960e-04,1.60937500e-01,9.93281250e-03,-3.34375000e-03,3.68750000e-03,9.60937500e-02,2.81953125e-01,,-6.28296960e-04,6.42166706e-05,,-6.28296960e-04,-1.48260155e+01
-6.27296960e-04,1.69531250e-01,1.01765625e-02,-3.67187500e-03,3.74218750e-03,9.53125000e-02,2.82773437e-01,,-6.27296960e-04,6.49247231e-05,,-6.27296960e-04,-1.56933765e+01
-6.26296960e-04,1.70312500e-01,1.00953125e-02,-3.76562500e-03,3.71093750e-03,9.21875000e-02,2.83828125e-01,,-6.26296960e-04,6.56384946e-05,,-6.26296960e-04,-1.57542086e+01
-6.25296960e-04,1.65625000e-01,1.03187500e-02,-3.64062500e-03,3.57812500e-03,9.21875000e-02,2.83125000e-01,,-6.25296960e-04,6.63572719e-05,,-6.25296960e-04,-1.52513342e+01
-6.24296960e-04,1.67968750e-01,1.02375000e-02,-3.68750000e-03,3.61718750e-03,9.06250000e-02,2.82187500e-01,,-6.24296960e-04,6.70810623e-05,,-6.24296960e-04,-1.54735394e+01
-6.23296960e-04,1.71875000e-01,1.04203125e-02,-3.90625000e-03,3.69531250e-03,9.06250000e-02,2.82421875e-01,,-6.23296960e-04,6.78084252e-05,,-6.23296960e-04,-1.58561230e+01
-6.22296960e-04,1.77343750e-01,1.08671875e-02,-3.95312500e-03,3.82031250e-03,9.92187500e-02,2.81015625e-01,,-6.22296960e-04,6.85579580e-05,,-6.22296960e-04,-1.63990841e+01
-6.21296960e-04,1.87500000e-01,1.12125000e-02,-3.85937500e-03,3.88281250e-03,1.05468750e-01,2.81015625e-01,,-6.21296960e-04,6.93353795e-05,,-6.21296960e-04,-1.74254169e+01
-6.20296960e-04,1.90625000e-01,1.12531250e-02,-3.90625000e-03,3.85937500e-03,1.00000000e-01,2.81132812e-01,,-6.20296960e-04,7.01263925e-05,,-6.20296960e-04,-1.77270012e+01
-6.19296960e-04,1.89062500e-01,1.10703125e-02,-3.98437500e-03,3.84375000e-03,8.67187500e-02,2.80312500e-01,,-6.19296960e-04,7.09124070e-05,,-6.19296960e-04,-1.75450115e+01
-6.18296960e-04,1.79687500e-01,1.08265625e-02,-4.01562500e-03,3.76562500e-03,8.28125000e-02,2.79726562e-01,,-6.18296960e-04,7.16833893e-05,,-6.18296960e-04,-1.65573158e+01
-6.17296960e-04,1.74218750e-01,1.07656250e-02,-3.90625000e-03,3.69531250e-03,8.04687500e-02,2.80195312e-01,,-6.17296960e-04,7.24436468e-05,,-6.17296960e-04,-1.59725332e+01
-6.16296960e-04,1.77343750e-01,1.08265625e-02,-3.76562500e-03,3.71093750e-03,8.67187500e-02,2.80546875e-01,,-6.16296960e-04,7.32039043e-05,,-6.16296960e-04,-1.62743683e+01
-6.15296960e-04,1.75781250e-01,1.05625000e-02,-3.95312500e-03,3.76562500e-03,9.21875000e-02,2.80781250e-01,,-6.15296960e-04,7.39570169e-05,,-6.15296960e-04,-1.60928307e+01
-6.14296960e-04,1.79687500e-01,1.04812500e-02,-4.17187500e-03,3.76562500e-03,9.60937500e-02,2.80781250e-01,,-6.14296960e-04,7.46979640e-05,,-6.14296960e-04,-1.64740067e+01
-6.13296960e-04,1.88281250e-01,1.08062500e-02,-4.03125000e-03,3.80468750e-03,9.76562500e-02,2.80781250e-01,,-6.13296960e-04,7.54474895e-05,,-6.13296960e-04,-1.73382225e+01
-6.12296960e-04,1.81250000e-01,1.06843750e-02,-3.53125000e-03,3.78906250e-03,9.60937500e-02,2.83007812e-01,,-6.12296960e-04,7.62041745e-05,,-6.12296960e-04,-1.65933094e+01
-6.11296960e-04,1.60937500e-01,1.02171875e-02,-3.78125000e-03,3.57812500e-03,9.37500000e-02,2.83945312e-01,,-6.11296960e-04,7.69401231e-05,,-6.11296960e-04,-1.44798594e+01
-6.10296960e-04,1.41406250e-01,1.01359375e-02,-4.12500000e-03,3.48437500e-03,8.98437500e-02,2.81953125e-01,,-6.10296960e-04,7.76567540e-05,,-6.10296960e-04,-1.24453764e+01
-6.09296960e-04,1.49218750e-01,1.02171875e-02,-4.09375000e-03,3.64843750e-03,8.59375000e-02,2.81601562e-01,,-6.09296960e-04,7.83733922e-05,,-6.09296960e-04,-1.32290087e+01
-6.08296960e-04,1.46875000e-01,1.00343750e-02,-3.98437500e-03,3.61718750e-03,8.67187500e-02,2.81953125e-01,,-6.08296960e-04,7.90864433e-05,,-6.08296960e-04,-1.29659786e+01
-6.07296960e-04,1.51562500e-01,1.04609375e-02,-3.71875000e-03,3.61718750e-03,8.67187500e-02,2.81718750e-01,,-6.07296960e-04,7.98080800e-05,,-6.07296960e-04,-1.34288120e+01
-6.06296960e-04,1.49218750e-01,1.00750000e-02,-3.68750000e-03,3.59375000e-03,8.82812500e-02,2.81601562e-01,,-6.06296960e-04,8.05311502e-05,,-6.06296960e-04,-1.31675625e+01
-6.05296960e-04,1.41406250e-01,1.01765625e-02,-4.01562500e-03,3.55468750e-03,8.59375000e-02,2.81015625e-01,,-6.05296960e-04,8.12442086e-05,,-6.05296960e-04,-1.23417368e+01
-6.04296960e-04,1.42187500e-01,1.02171875e-02,-4.12500000e-03,3.52343750e-03,8.04687500e-02,2.80781250e-01,,-6.04296960e-04,8.19622728e-05,,-6.04296960e-04,-1.24007053e+01
-6.03296960e-04,1.46875000e-01,1.01765625e-02,-3.85937500e-03,3.48437500e-03,7.89062500e-02,2.82187500e-01,,-6.03296960e-04,8.26803371e-05,,-6.03296960e-04,-1.28627939e+01
-6.02296960e-04,1.49218750e-01,1.03390625e-02,-3.71875000e-03,3.52343750e-03,8.28125000e-02,2.82187500e-01,,-6.02296960e-04,8.34026941e-05,,-6.02296960e-04,-1.30843353e+01
-6.01296960e-04,1.62500000e-01,1.04203125e-02,-3.75000000e-03,3.64843750e-03,8.59375000e-02,2.81015625e-01,,-6.01296960e-04,8.41336368e-05,,-6.01296960e-04,-1.44337444e+01
-6.00296960e-04,1.78906250e-01,1.08062500e-02,-3.76562500e-03,3.82031250e-03,8.43750000e-02,2.80546875e-01,,-6.00296960e-04,8.48810232e-05,,-6.00296960e-04,-1.61051941e+01
-5.99296960e-04,1.71875000e-01,1.02781250e-02,-3.85937500e-03,3.78125000e-03,8.28125000e-02,2.80312500e-01,,-5.99296960e-04,8.56234037e-05,,-5.99296960e-04,-1.53601170e+01
-5.98296960e-04,1.69531250e-01,9.75000000e-03,-3.71875000e-03,3.71093750e-03,8.98437500e-02,2.79726562e-01,,-5.98296960e-04,8.63285968e-05,,-5.98296960e-04,-1.50984097e+01
-5.97296960e-04,1.75781250e-01,9.99375000e-03,-3.56250000e-03,3.74218750e-03,9.21875000e-02,2.79375000e-01,,-5.97296960e-04,8.70237709e-05,,-5.97296960e-04,-1.57234459e+01
-5.96296960e-04,1.81250000e-01,9.83125000e-03,-3.64062500e-03,3.71093750e-03,9.06250000e-02,2.78203125e-01,,-5.96296960e-04,8.77218117e-05,,-5.96296960e-04,-1.62681465e+01
