Time,r,z,a
3.838,-57.36606883981515,62.640178800991734,0.060857937258248285
3.839,-56.999900860724445,62.521892319095315,0.39517911316775667
3.84,-56.7566769273863,62.4639825173781,0.6017210615582513
3.8409999999999997,-56.5885292932397,62.504567775412305,0.6846239386732123
3.8420000000000005,-56.39305619748025,62.566601400812054,0.7696230678013478
3.843,-56.11238330007843,62.608376356367394,0.9261732190364569
3.844,-55.8214969850174,62.64993262699027,1.0890139265737986
3.845,-55.55113963029914,62.69592599838478,1.2342059607865252
3.846,-55.28255233327011,62.73073135324568,1.3859745700888482
3.8469999999999995,-55.09370109287036,62.73773463037421,1.5054537909103942
3.848,-55.00420783902309,62.703461422455725,1.59024664731443
3.849,-55.09381852291747,62.63559801412177,1.582094380026419
3.85,-55.32072319410766,62.54832846567918,1.4974502870147575
3.851,-55.539392873409994,62.45857595219413,1.4195126197328989
3.8520000000000003,-55.662175823507084,62.3797029240604,1.39673957134778
3.853,-55.73368253358286,62.33136415417628,1.3851548702341319
3.8539999999999996,-55.85260315040279,62.289316183720224,1.3371516782278405
3.855,-55.97110275776621,62.22019321302275,1.3093984524767137
3.856,-56.03873536489636,62.13319676476399,1.3287743515982413
3.857,-56.040777255520624,62.10054741571791,1.351648523508203
3.858,-55.98917157760371,62.12347600470135,1.369182684532774
3.8590000000000004,-55.94960166670274,62.14932737065155,1.3764577449201596
3.8600000000000003,-55.99616131493225,62.188584084787145,1.3161301535441794
3.8609999999999998,-56.03965545830375,62.22033625008083,1.2634295725068796
3.8619999999999997,-55.985268311650024,62.21923901933262,1.3006333830877423
3.863,-55.83655387922823,62.209253796889485,1.4074644057630792
3.8640000000000003,-55.62355634335266,62.175402084311514,1.5748200803382275
3.8649999999999998,-55.396277697198684,62.122222323132654,1.765883863226648
3.8659999999999997,-55.15695058558994,62.09297278279627,1.946845533078701
3.867,-55.032355096227505,62.09057825002651,2.0313311251774877
3.868,-55.03187794977911,62.074752566016386,2.043490328898585
3.8689999999999998,-55.046723712056654,62.04102852188242,2.0588702061243396
3.87,-55.009085921327234,61.9879530880986,2.123550619296708
3.871,-54.869332019983254,61.903708265920606,2.279309157917652
3.872,-54.73357095945172,61.78257339605485,2.460008690258263
3.8729999999999998,-54.61352419261384,61.66479189545583,2.6277741939244947
3.874,-54.52022635061149,61.55176226071379,2.7742466211385732
3.875,-54.51340674177503,61.44641637390461,2.857601692004053
3.876,-54.538069817663256,61.36794200689592,2.8999064215024646
3.8770000000000002,-54.541723384890666,61.273488069769726,2.9680554294234582
3.878,-54.517979476187115,61.179298734148055,3.054184488968019
3.879,-54.4718281689146,61.09571642839489,3.14728697249798
3.88,-54.37207121507669,61.045842620381414,3.2508897329778392
3.8810000000000002,-54.234789931070274,61.04962752763457,3.339302843226733
3.882,-54.11224337809757,61.069524006375474,3.4057499220947847
3.8829999999999996,-54.021759422016835,61.07810164020763,3.4593046937800693
3.8840000000000003,-53.9609264433618,61.086924703650965,3.4929821894125155
3.885,-53.91608439926716,61.109032044535056,3.506086396781072
3.886,-53.92258025562986,61.13536093821488,3.4820448093142318
3.887,-53.97935823325661,61.16613973502592,3.4214013030441635
3.8880000000000003,-54.001509794703864,61.19258209611932,3.3869179377607423
3.8890000000000002,-53.909183329955326,61.18397689685427,3.4544355822002473
3.8899999999999997,-53.797597483781935,61.20412722085207,3.513027520386629
3.8909999999999996,-53.70543185210564,61.25448767792658,3.535985422357058
3.892,-53.62091634095513,61.32058960974889,3.5419287035903864
3.893,-53.60016886692421,61.41122661161307,3.4873208849955404
3.8939999999999997,-53.61215808361615,61.50043176059835,3.4122153682141914
3.8950000000000005,-53.647853087105375,61.62444811735382,3.2952587261664803
3.8960000000000004,-53.666369944963556,61.712277793424995,3.2168446835013356
3.897,-53.70288486429111,61.70561455174943,3.197905222687737
3.8979999999999997,-53.771520031512324,61.66691370908995,3.18200312337342
3.899,-53.814715214486306,61.642677227974694,3.1718677382372817
3.9,-53.84369898667757,61.637404678747885,3.1567744031329426
3.901,-53.894269737414874,61.610430886056534,3.143799840850292
3.9020000000000006,-53.93519851650112,61.534139343264606,3.174234230710141
3.903,-53.90459644398844,61.40577256502829,3.2909159144637528
3.904,-53.82913835364272,61.26600147548667,3.445729279884162
3.905,-53.74617540761867,61.148398708677526,3.588833471188309
3.906,-53.68938209744319,61.07006711041592,3.685162197321219
3.907,-53.6879435879626,60.99189856800051,3.7448033807466743
3.908,-53.77883416179287,60.95430037003764,3.7129177703960607
3.9090000000000003,-53.90694971856902,60.984089783797806,3.6057837760038325
3.91,-54.0194749484929,61.01264396880493,3.5098386443185348
3.9109999999999996,-54.077961318040174,61.03304647273543,3.455787071929308
3.9119999999999995,-53.999990077509736,61.046504240665,3.4973950822632958
3.9130000000000007,-53.8579765770107,61.074234198464424,3.570621248233053
3.914,-53.74029778537117,61.12605340867105,3.6094967985817448
3.915,-53.67835660952721,61.12922562708823,3.6479982172102012
3.9159999999999995,-53.65782023485724,61.042399507224374,3.7267804873226282
3.9170000000000003,-53.64325250278935,60.951441935205075,3.8046995629753724
3.9179999999999997,-53.70072514527505,60.92022054838655,3.7901412832626846
3.9189999999999996,-53.774224225103566,60.93281615851106,3.7320772012805605
3.92,-53.802819146330236,60.989179353681656,3.6708948387585707
3.921,-53.82991073838669,61.025433083033114,3.625785576299222
3.922,-53.8422825906911,60.98505358113965,3.6478755356056354
3.9229999999999996,-53.81299560746781,60.90927423973975,3.724061465516286
3.9240000000000004,-53.72266619276787,60.83213044800666,3.8416796766784813
3.925,-53.571662345179284,60.76068586436503,3.995160927670824
3.9259999999999997,-53.35330267798471,60.69900188045812,4.1857454657131115
3.927,-53.103631476320764,60.6236266423532,4.4070736153332035
3.928,-52.8171437610967,60.513957055994275,4.678211712791935
3.9290000000000003,-52.50962707197212,60.46233276695838,4.919074562914815
3.9299999999999993,-52.30076545962124,60.45444746350609,5.061834610868573
3.9310000000000005,-52.14260313892588,60.40685663037475,5.2012569643721065
3.932,-52.03050736522431,60.400361939183966,5.279378959599896
3.933,-52.021515432123856,60.4912895396417,5.21632887599452
3.934,-52.08644924538899,60.611493499904995,5.082847027177522
3.935,-52.16908058977083,60.69397887469932,4.966431785003792
3.9360000000000004,-52.16421036910554,60.73843289721361,4.935887725887966
3.9369999999999994,-52.131085878495085,60.80482862713855,4.907070853622059
3.9380000000000006,-52.19722639340874,60.90975365557195,4.784362287972641
3.9389999999999996,-52.309570697289494,60.96546903574883,4.668937506817585
3.94,-52.31328668214121,60.87905176548218,4.732080459550019
3.941,-52.26335745807137,60.743884501107715,4.867122620774069
3.942,-52.18426737290753,60.60835738931054,5.021435705074737
3.9430000000000005,-51.989344758543815,60.449369178476246,5.269088789237827
3.9439999999999995,-51.661659262987776,60.30745706698626,5.590199498478526
3.9450000000000007,-51.29309371978329,60.19440899168788,5.915561978319232
3.9459999999999997,-50.968969578125936,60.098241803947865,6.198765696331165
3.947,-50.7004689023499,59.988011758437544,6.4563872638354525
3.948,-50.450422499654316,59.871158732794065,6.706955747007456
3.9490000000000003,-50.16878682758989,59.784988489080874,6.954167181125612
3.95,-49.88061946822243,59.742188760202716,7.1719503238498135
3.9509999999999996,-49.61122388030463,59.71464875220537,7.365517902796768
3.952000000000001,-49.414151846165026,59.70915348738383,7.495539400265386
3.953,-49.28926107611097,59.758879330585835,7.536751189505694
3.954,-49.30656252667607,59.8266020804695,7.473492115974594
3.954999999999999,-49.45984741872019,59.89215620363239,7.325378138008389
3.9560000000000004,-49.61110071859271,59.92205495348259,7.205951484971948
3.9570000000000003,-49.74251482256612,59.895029704004926,7.142872104624601
3.9579999999999997,-49.868209949990955,59.87781659770406,7.075733663224895
3.9590000000000005,-49.96179226594215,59.84177248173802,7.043483786271892
3.96,-49.94285586610574,59.77140043787667,7.109633699875204
3.9610000000000003,-49.83092973588186,59.71856633391327,7.221926461756624
3.9619999999999993,-49.78045323586439,59.720482886409286,7.252783969109316
3.9630000000000005,-49.80471129495484,59.77636443363436,7.194325322143314
3.9639999999999995,-49.82544882742986,59.80312857163202,7.160488581890618
3.965,-49.80723249937447,59.757210420655156,7.2074257624469595
3.9659999999999997,-49.80551196770391,59.7023570167889,7.250656236047746
3.967,-49.81792184431139,59.64326126402333,7.288070728526733
3.968,-49.767423177365856,59.53973921781988,7.399890748524001
3.9689999999999994,-49.61750731042625,59.42021773782645,7.587731542662397
3.9700000000000006,-49.39038374219357,59.349192439467195,7.787716978332725
3.9709999999999996,-49.150892456290556,59.30568262417478,7.974197694738777
3.972,-48.865779694723074,59.2541666756665,8.195568528887108
3.973,-48.58343538850054,59.22491758913226,8.397512719311038
3.974,-48.38117506504859,59.21561996108286,8.532832221598042
3.975,-48.20818304151034,59.249810437051764,8.615649842455738
3.9759999999999995,-48.04985145773741,59.31126734630616,8.667735135555986
3.9770000000000003,-47.91771279727625,59.35203296203062,8.719130730908546
3.9779999999999998,-47.78354717449683,59.34704430891276,8.80722443183069
3.979,-47.707605981304575,59.31781602876712,8.877605352366444
3.98,-47.7204995746562,59.27470897714657,8.903106476149873
3.9810000000000003,-47.77419927129052,59.216249972816215,8.914926714525464
3.982,-47.87611079875628,59.2165353887383,8.850672697255675
3.9829999999999997,-48.01728817436113,59.26736255063667,8.722347785683326
3.9840000000000004,-48.16075084243726,59.29024948127174,8.614192383278649
3.985,-48.287609677670034,59.309405639015004,8.51929102292371
3.9859999999999998,-48.39925205230464,59.34317100249572,8.422591165187868
3.987,-48.397114120574834,59.36015280286311,8.410781463843094
3.9880000000000004,-48.2201612722658,59.354516665789546,8.526850452248198
3.9890000000000003,-47.95221970371603,59.33652919130023,8.709508646336033
3.9899999999999998,-47.66648755152193,59.30910487747863,8.91015864869243
3.9909999999999997,-47.449996656835815,59.29991976632083,9.052763927672657
3.992,-47.26000962834589,59.31335265343501,9.160812813809173
3.993,-47.10538930366847,59.33113250632643,9.243145617486007
3.994,-47.03542262792381,59.39405134411123,9.237315802208215
3.995,-46.93181230412193,59.47155491055603,9.240770531712698
3.9960000000000004,-46.790644702053264,59.493679691640004,9.310751391725105
3.997,-46.64672758943788,59.45898398943341,9.42693620171984
3.9979999999999998,-46.51263423554796,59.415530628013926,9.543850990536697
3.999,-46.452760670250356,59.34737691297594,9.634423505565962
4.0,-46.463939615976834,59.25536000373959,9.699964317339635
4.001,-46.555187402263144,59.164199998966964,9.715286840039013
4.002000000000001,-46.72312377764437,59.07243971318812,9.683312412126611
4.003,-46.98037672246676,59.0452784994148,9.544710522996795
4.004,-47.32188338925017,59.06665250452048,9.314928251368045
4.005,-47.649948220165456,59.03667814948965,9.132701825418366
4.006,-47.97654251114163,58.98075824428217,8.970542061686118
4.007000000000001,-48.31565867244571,58.94442462774672,8.784200669097544
4.007999999999999,-48.61096621103325,58.90313699353993,8.628502806020961
4.009,-48.86660960100653,58.87990943819488,8.483405268221631
4.010000000000001,-49.00225232513532,58.912055280156046,8.371996044080646
4.011,-48.95637580060713,58.93915195047492,8.38048313796645
4.012,-48.74373004676757,58.89442765946885,8.550638797903872
4.013,-48.45488260204711,58.802379045533804,8.805542003418637
4.014,-48.22818749495548,58.72695263692187,9.007809381043344
4.015,-48.008360483787804,58.68177497860832,9.182103755239027
4.016,-47.705766553613806,58.63316929593163,9.411054352152277
4.0169999999999995,-47.405245482072274,58.569788148469705,9.649635813938119
4.018,-47.22867658750155,58.5007372193917,9.814335492601117
4.019,-47.15991325904048,58.46640153149179,9.884239159535582
4.0200000000000005,-47.1125949912554,58.449268550411574,9.927277917420668
4.021,-47.055772239869654,58.42521139331356,9.981662058908128
4.021999999999999,-47.01438497666246,58.4154223804537,10.01524177127304
4.023,-46.98234889714142,58.38651623882574,10.057846398709714
4.024,-46.96236208577862,58.33218620059945,10.112702014178794
4.025,-46.96646901964509,58.29850814657432,10.136355523595597
4.026,-46.97975470929757,58.253649184432376,10.162943698668329
4.027,-46.99611650469217,58.19474467704743,10.198507537955237
4.0280000000000005,-46.979322104943805,58.17447728156625,10.224826898070447
4.029,-46.89034617817023,58.15765223057325,10.29379491848789
4.029999999999999,-46.75039380257154,58.10288668077775,10.42423475863744
4.031,-46.64999974826925,58.04189218215021,10.534681061598405
4.032,-46.62174057859542,57.998467256040165,10.586231793922607
4.033,-46.587610238449784,57.95510724711834,10.64141015488056
4.034000000000001,-46.45234715341865,57.89584520269772,10.77231346864933
4.035,-46.30279175471801,57.84883425529811,10.902522654426804
4.036,-46.27820034028432,57.81740608037209,10.942425960620753
4.037,-46.3009594895007,57.786456338386486,10.952357324512803
4.038,-46.353173781184566,57.74449272137668,10.952426378457062
4.039,-46.45272103611258,57.6834432626666,10.937628188828754
4.04,-46.537463587242875,57.65416239764899,10.907234098675744
4.0409999999999995,-46.59852027679911,57.66571157765048,10.859886810552894
4.042000000000001,-46.63275298774884,57.656675495381414,10.845392048800406
4.043,-46.69348193617403,57.638112309546834,10.821612002337602
4.044,-46.736564389746725,57.64010771808325,10.792935183304934
4.045,-46.759059432688765,57.68131535274476,10.746759128961187
4.046,-46.822789426417536,57.73788643915797,10.662680031280786
4.047000000000001,-46.83924178833598,57.73027662434683,10.658225670691678
4.047999999999999,-46.731698114686,57.66777752628467,10.774504558721802
4.049,-46.553416037924954,57.61203091764914,10.929988178370806
4.05,-46.405095494237074,57.552399322109814,11.069549199529106
4.051,-46.30113334866503,57.51727842431156,11.162121734771944
4.052,-46.2033059620605,57.54227317072439,11.203938563917632
4.053,-46.04181484189353,57.56105598214904,11.290272828375606
4.054,-45.82339491499979,57.52601070792328,11.453923085564028
4.055,-45.65028513466073,57.47319573945233,11.60301939874347
4.056000000000001,-45.54974639531244,57.42402408154529,11.704038730669666
4.0569999999999995,-45.451882807976425,57.36076988806834,11.814403241198121
4.058,-45.33183146365804,57.269429316492484,11.960541636138714
4.059,-45.200487411249235,57.16131614239319,12.126821632749397
4.0600000000000005,-45.12323727335737,57.08877788731961,12.231633914898012
4.061,-45.10072559946147,57.02861447604363,12.292790463014384
4.061999999999999,-45.081227633035475,56.995956314346145,12.330500751082539
4.063000000000001,-45.13653594436896,57.028911570703734,12.270338705611607
4.064,-45.25192019068803,57.07037104721521,12.166192380109493
4.065,-45.3866567877008,57.088520424471476,12.068197755575483
4.065999999999999,-45.549323241444924,57.1327558956813,11.932273581360548
4.067,-45.731504387960406,57.23472744224133,11.738929034761625
4.068,-45.92235043905851,57.31680531587148,11.555609870697339
4.069,-46.07616932058153,57.349964848799814,11.433486915462197
4.07,-46.12433051581447,57.36301837744252,11.393140653177554
4.071,-46.08709995737957,57.362434529183496,11.41691989596822
4.072,-46.030110511784166,57.351775655326726,11.460913491218903
4.0729999999999995,-45.950325039270744,57.31111833900056,11.542552069367673
4.074000000000001,-45.870568845251675,57.245177022527265,11.64388656337185
4.074999999999999,-45.81911746408547,57.141922345451576,11.756632965699339
4.076,-45.77851852418896,57.01932700398957,11.877661345814403
4.077,-45.720689180394494,56.883722002978004,12.019596821870564
4.078,-45.64021323268383,56.781347053464536,12.1498082560462
4.079,-45.549307558449996,56.741936888299946,12.237462792381379
4.079999999999999,-45.46216309128088,56.72660139468398,12.303950735066877
4.081,-45.32212893987173,56.7067403754761,12.406957801356668
4.082,-45.16588920197808,56.66729059967668,12.535254286559692
4.083,-45.0707244571509,56.63988312608352,12.61597853373425
4.084,-44.96922031732829,56.60944835012089,12.702970887778406
4.085,-44.838259134760115,56.58763673231646,12.801453524433683
4.086,-44.74991557410818,56.602954552497195,12.844269749645846
4.087,-44.74085246898357,56.60664100150635,12.846998086532992
4.088,-44.811387842796265,56.591332110718994,12.815241564003259
4.0889999999999995,-44.84128771743601,56.558205818341015,12.822637000596231
4.09,-44.83839175003447,56.54874962216274,12.83184595294398
4.091,-44.856290722029186,56.554071341627306,12.816554511071772
4.0920000000000005,-44.860894068716924,56.5284364312838,12.833775614832561
4.093,-44.904267842264034,56.49244829611807,12.834980877579184
4.093999999999999,-44.91153310091385,56.468233747171055,12.8494128367646
4.095000000000001,-44.86650441777352,56.45614719124536,12.886895959543864
4.096,-44.79673227391794,56.430814918543696,12.950127725359465
4.0969999999999995,-44.6846662919015,56.42887299328735,13.021273219713365
4.098,-44.60099457768968,56.44436475350427,13.061032605786323
4.099,-44.57259729057277,56.42005578223015,13.097711276361053
4.1000000000000005,-44.52839415473186,56.360691069147876,13.17169510707437
4.101,-44.469498555193,56.298529871433814,13.256981054355975
4.102,-44.352042377097305,56.21325725060516,13.396690343654157
4.103,-44.11321412963595,56.11820991494002,13.619126196827878
4.104,-43.89324920518968,56.07879019783167,13.785900020843442
4.105,-43.703312472475695,56.06551916802386,13.913278591238281
4.106,-43.477442294127734,56.03471932259924,14.07625392013135
4.107,-43.28488764134738,56.009860750792896,14.21380078399973
4.108,-43.17333147767315,56.001113315357,14.288888826150526
4.109000000000001,-43.071922145645594,56.00690547786476,14.346168267198465
4.11,-43.005231299438194,56.002489181602606,14.390307225893594
4.111,-43.04226051587844,55.97347224610359,14.390752832209884
4.111999999999999,-43.16428709947001,55.945977190143054,14.338072170613117
4.113,-43.346348793919496,55.953211756520496,14.220992804122005
4.114000000000001,-43.49306314597064,55.97634347070969,14.112782744910533
4.114999999999999,-43.63013455401594,55.974903926253745,14.02973502406185
4.116,-43.74912925292658,55.95757215928596,13.970173924252279
4.117,-43.78446383369362,55.93592628274316,13.96545120638477
4.118,-43.73309798480741,55.892697386485125,14.031151337463797
4.119,-43.58995309774396,55.852431785215266,14.151018727255916
4.12,-43.4385540356302,55.81222989595262,14.27579634478002
4.1209999999999996,-43.321931729286256,55.77210469144488,14.379058130959294
4.122,-43.21010529259474,55.76792745287393,14.450904103694327
4.123,-43.087300910058886,55.79097072625076,14.507816644032573
4.124,-42.95268122929811,55.8182683627117,14.568388433904204
4.125,-42.82745836524869,55.81118983001323,14.6503013491253
4.1259999999999994,-42.736797448206644,55.759822605031076,14.746233744563014
4.127000000000001,-42.66952514599744,55.708527610574706,14.827865753398427
4.128,-42.60783684762062,55.66159832838177,14.902629940178429
4.129,-42.60705447943858,55.61617468191116,14.939169447809832
4.13,-42.64325969628659,55.59211238442683,14.936239346665943
4.131,-42.685678159617176,55.59222690016491,14.910323073466543
4.132000000000001,-42.746546679671006,55.59803267354719,14.868634048621914
4.132999999999999,-42.80630333974273,55.578250847286945,14.847868365544144
4.134,-42.85829434090417,55.53288103143752,14.852054417371761
4.135,-42.8676950678553,55.47756418421007,14.890090513225076
4.136,-42.846828410432984,55.428103636202636,14.941985629489139
4.1370000000000005,-42.83136452238635,55.380311848997046,14.989252772579988
4.138,-42.768261955605006,55.358135525260835,15.045390433964997
4.139,-42.585826069196166,55.35009508534853,15.16315007137743
4.14,-42.3668630630409,55.3434123114524,15.301762059017008
4.141,-42.21688127886535,55.377783969158244,15.365496898099636
4.1419999999999995,-42.11325558980263,55.4108302199849,15.401965530339623
4.143,-42.10444422831125,55.41968548338693,15.400245956953981
4.144,-42.132942763643264,55.41575636054038,15.38612983797546
4.1450000000000005,-42.10033483806264,55.423240422300616,15.399901060521984
4.146000000000001,-42.11165155389917,55.45735855136326,15.365886132647006
4.146999999999999,-42.182001599893574,55.488485595608516,15.298541674743433
4.148,-42.18933133101826,55.48304398415676,15.298437263528214
4.149,-42.15193845279727,55.42570464502456,15.366713055278609
4.15,-42.13561666819178,55.37828453211103,15.414336320415472
4.151,-42.05091339346486,55.35471756844979,15.484360937214092
4.152,-41.93038721328288,55.33946225007574,15.569362281602267
4.1530000000000005,-41.8050060884985,55.32145782779257,15.659375325487375
4.154,-41.68631976755275,55.28828593093051,15.757355502963435
4.155,-41.59832626794396,55.262191447794024,15.831144639317941
4.156,-41.53563837726195,55.206683113880665,15.913191448416782
4.157,-41.50384511656338,55.137269898230386,15.9877714365781
4.158,-41.49224631407358,55.07511659963235,16.044398540431445
4.159000000000001,-41.50175674127408,55.035483412397845,16.070323901470374
4.16,-41.49459992478162,55.052913320454834,16.060714480151447
4.161,-41.48571650428386,55.08569325640433,16.039879093693003
4.162,-41.44822939057214,55.106159275590045,16.046069657196583
4.163,-41.4199923720189,55.14178240480236,16.034559851497534
4.164000000000001,-41.44718103341411,55.1853519714758,15.983394115385025
4.164999999999999,-41.4179624038212,55.202475713533076,15.987240784130677
4.1659999999999995,-41.41436180221208,55.21697623242943,15.977801920416937
4.167000000000001,-41.466475240268544,55.23437915524292,15.93260386030947
4.168,-41.46963639890555,55.25314480652542,15.915698208143553
4.169,-41.44838466975663,55.235854202316865,15.94228369550784
4.17,-41.48380829054604,55.16750511730249,15.975656677123169
4.171,-41.61264901866237,55.08410472602043,15.964710822525205
4.172,-41.76647331631031,54.97614157794131,15.957879261425433
4.173,-41.91637067257072,54.87251891834876,15.949471668893878
4.174,-42.055068649675256,54.781489708488586,15.937416687397658
4.175,-42.19474089169412,54.70299993003146,15.914441738795901
4.176,-42.325099242513645,54.67636033337776,15.85581437898054
4.1770000000000005,-42.34885666225303,54.6689306401495,15.847142951736771
4.178,-42.258742698488405,54.6335183626731,15.930305754682934
4.178999999999999,-42.158560559923494,54.5915759441013,16.024755219388197
4.18,-42.05487601904593,54.56534831439089,16.108855186982666
4.181,-41.933069650640626,54.553789619138605,16.192309353280052
4.182,-41.811593344039125,54.53541119733888,16.280858471382714
4.183,-41.70335822670761,54.50739437824299,16.368912807020052
4.184,-41.63133525082207,54.46599973232663,16.44554572014927
4.1850000000000005,-41.543423032227786,54.44370361118149,16.516623475935333
4.186,-41.429884608135566,54.4418820564702,16.58688824140478
4.186999999999999,-41.346198915834435,54.409345636811295,16.66344274538156
4.188,-41.255421984148974,54.366360632637864,16.752575055697235
4.189,-41.13796436783595,54.342180615484324,16.842794171303794
4.19,-41.03725778047134,54.32033617696406,16.92096175386108
4.191,-40.98286807981765,54.29174355542641,16.976556288762325
4.192,-40.94697858362919,54.282107389514195,17.00586615174116
4.193,-40.891797707545486,54.26825606536246,17.050145429658414
4.194,-40.80301103319835,54.25160217574195,17.116850043547075
4.195,-40.699731417893716,54.22397158362293,17.200979123661156
4.196,-40.625577504805236,54.178610767992396,17.28176455083492
4.197,-40.57726832501032,54.152446177403554,17.331675565915802
4.1979999999999995,-40.550340300041434,54.125199134670616,17.369627534539532
4.199000000000001,-40.539592325827485,54.1005067122699,17.395833172291432
4.2,-40.5546277378872,54.1025231311855,17.385202506262942
4.201,-40.6286745689023,54.08319368051907,17.356219532685003
4.202,-40.69812828625729,54.04397577042884,17.345813410555635
4.203,-40.71791382654232,54.027522549591794,17.347049589597532
4.204000000000001,-40.7361368815887,54.02628770708857,17.337066192451857
4.204999999999999,-40.81389830631412,54.03601143554569,17.282462930046137
4.206,-40.924184241744214,54.064153328082,17.193499346046593
4.207,-41.01777125577588,54.11350787888447,17.097648834894926
4.208,-41.0826769750515,54.160306414719294,17.021141975076475
4.209,-41.062097121379495,54.172685586246544,17.02371234296531
4.21,-40.989667299625985,54.178047574624976,17.06316415719411
4.211,-40.89255293317743,54.181713034577264,17.1187882197585
4.212,-40.79275418059364,54.17809337901305,17.18175322360952
4.213000000000001,-40.671511180853074,54.17278643072589,17.258855845185963
4.2139999999999995,-40.53316133227882,54.14378837311485,17.365046115331836
4.215,-40.446957846666784,54.093623493569005,17.456854517175174
4.215999999999999,-40.41068392900518,54.03119713270799,17.52857168250023
4.2170000000000005,-40.37979373856195,53.943111354407364,17.617606120272043
4.218,-40.315612268215574,53.83180757688673,17.74517043694145
4.218999999999999,-40.25680396755723,53.73510254890007,17.857826132726842
4.220000000000001,-40.228616262906726,53.680429490574866,17.918481854382705
4.221,-40.26184836513356,53.67958299598111,17.899224561861942
4.222,-40.359009333320905,53.71968712305239,17.808821866514904
4.222999999999999,-40.49638145758251,53.778900616004684,17.678925568406584
4.224,-40.62142708567493,53.843247440157626,17.55227480945821
4.225,-40.688744770331,53.93401869605889,17.43926936679881
4.226,-40.688411682575335,54.02045640971014,17.37044613510949
4.227,-40.64016732519015,54.0335685111012,17.388982212487576
4.228,-40.52621348489235,53.972437504925345,17.50631148287907
4.229,-40.383503450777425,53.88490562774174,17.66196910014679
4.2299999999999995,-40.31178730283097,53.823582994301866,17.75404635300957
4.231000000000001,-40.26897635851706,53.80616410464849,17.793647974174576
4.231999999999999,-40.21619656972757,53.81972435082426,17.814397407378465
4.233,-40.198049681852666,53.83395881330804,17.81385321557991
4.234,-40.23656900421163,53.82698818951342,17.796382963528657
4.235,-40.28887836637447,53.82176239259805,17.76923451970967
4.236,-40.36845290545339,53.81447341820228,17.72734924757158
4.236999999999999,-40.451579457774834,53.774638510980154,17.709272350380544
4.238,-40.47732641789833,53.73591567657879,17.724725288249644
4.239,-40.49138273300812,53.72252633017448,17.7269599993635
4.24,-40.49852795622704,53.730232251979345,17.71650555691282
4.241,-40.528429195338774,53.71862529429457,17.70776956772488
4.242,-40.65274418092442,53.712211970397725,17.637938539615476
4.243,-40.79900418091967,53.725058609613676,17.53933987307029
4.244,-40.910811605000006,53.732362457130066,17.465850998149065
4.245,-40.955266436431664,53.737910960849916,17.434499015286363
4.2459999999999996,-40.9007234512044,53.72048488960022,17.481412369587687
4.247,-40.78617941486073,53.68530501161183,17.578754049995467
4.248,-40.64468329726535,53.62044711999447,17.715955608457023
4.2490000000000006,-40.57155466427263,53.55221296563706,17.814506317263636
4.25,-40.51596973613327,53.48093347606727,17.90488803846587
4.2509999999999994,-40.43573458157272,53.39111405988753,18.02493231278288
4.252000000000001,-40.39652514870838,53.333442078683156,18.094579531621818
4.253,-40.35892244637775,53.31204163094639,18.134340623213063
4.254,-40.3162857911945,53.268888581159345,18.19448083676589
4.255,-40.23207089432993,53.20723873045311,18.29445464006895
4.256,-40.065976972862344,53.146132940978475,18.443302685829636
4.257000000000001,-39.87602527443499,53.07636428781251,18.61327062055281
4.258,-39.72946405507158,53.01040980559271,18.753989841952716
4.259,-39.66380150136866,52.967599980589576,18.827620586503556
4.26,-39.66537780981657,52.95838685488664,18.834050032759905
4.261,-39.69101711475261,52.95285211123089,18.823105343953515
4.2620000000000005,-39.7488736687188,52.95336402447803,18.787979041259803
4.263,-39.81882058764882,52.97368177286636,18.729724358772444
4.264,-39.848480309130075,52.98387086212218,18.703756105785544
4.265,-39.81778319606056,52.9784229525128,18.726557678178366
4.266,-39.74696282822466,52.95737445542447,18.785918693375223
4.267,-39.689494397088374,52.91848298749924,18.851516969814384
4.268,-39.672190206935056,52.8654348469777,18.904335411652923
4.268999999999999,-39.70310155832232,52.83066877956167,18.9135729741257
4.2700000000000005,-39.76749448312904,52.82433438590386,18.879928003824105
4.271000000000001,-39.82782834378942,52.80708981223901,18.857391607071975
4.271999999999999,-39.86528340609069,52.784332179899245,18.852992926921658
4.273,-39.844078809630886,52.76627430846146,18.88018208899939
4.274,-39.77498111474811,52.73874900924931,18.943775692678557
4.275,-39.71126098187016,52.70680586673969,19.00763958271844
4.276,-39.60527657351424,52.67770914274454,19.09462106176653
4.277,-39.46115403599898,52.66118708006997,19.194352046842013
4.278,-39.36238386101157,52.66684953545597,19.248997701845013
4.279,-39.29927532656262,52.68216332035108,19.274484609817478
4.28,-39.29696988831405,52.698514382606504,19.262755910086653
4.281,-39.3795819359423,52.69631475233877,19.215100046232877
4.282,-39.45181356495454,52.65663511687804,19.20359572593678
4.2829999999999995,-39.4709833264878,52.6016736795942,19.236069166644313
4.284000000000001,-39.49249008953118,52.550152337188834,19.26435301806582
4.285,-39.53375309547645,52.50116825451896,19.278692177472593
4.286,-39.56582812555797,52.44211873992453,19.306540864454874
4.287,-39.54685555100383,52.35475798376244,19.38769576131091
4.288,-39.44709978001667,52.279631229746656,19.50775982932869
4.289000000000001,-39.3257424843984,52.22647868160518,19.62325262427491
4.289999999999999,-39.25053812386073,52.196578542174294,19.692362203781897
4.2909999999999995,-39.14825725395455,52.16596113065802,19.77827396712712
