Time,r,z,a
2.487,19.54442058043089,2.77384723437406,65.25972127085296
2.4879999999999995,19.321458916991517,2.895755928828004,65.46274898865417
2.489,19.19384981799871,3.245690255023899,65.53366043480577
2.49,19.045214092779652,3.6138444156101364,65.61495289404616
2.491,18.84988305101041,3.916597976822751,65.7475240358851
2.4920000000000004,18.74335196838483,4.291087800024891,65.77172193049316
2.493,18.797585673043212,4.699111461268496,65.6239613011115
2.494,18.82561211377773,5.0832749854894885,65.50017035878216
2.4949999999999997,18.804164498702225,5.5323931759519,65.39887817629888
2.496,18.75889702250669,5.974257840401174,65.31274589373609
2.497,18.63464085630638,6.333629873414977,65.31841705510104
2.498,18.489728026274207,6.651469416849101,65.35026494100063
2.499,18.364612282238202,6.944406671384264,65.36625944211087
2.5,18.219169064451528,7.264417731525719,65.38597730252224
2.5010000000000003,18.038673340559313,7.573860743020536,65.43582093615802
2.502,17.842734028563395,7.743109613278534,65.54957830541197
2.503,17.637615921971456,7.729433223555621,65.74306272097283
2.5039999999999996,17.44970664078861,7.629702387401371,65.95519439926204
2.5050000000000003,17.252722951423628,7.509802694080405,66.18368830661554
2.506,17.014965718835125,7.4780129343848865,66.41425987860687
2.507,16.796693761291014,7.562669054124668,66.57928110705754
2.508,16.639843229422592,7.706249614865781,66.66231569073183
2.509,16.5245716940604,7.8266146110529995,66.71565243323978
2.5100000000000002,16.42730519163183,7.8872165924667685,66.77736184205214
2.5109999999999997,16.280673900343867,7.885203165347354,66.91031311470147
2.512,16.123444133366554,7.762849545740618,67.10510453253225
2.513,15.97281080688843,7.549897352914429,67.33275247492705
2.5140000000000002,15.811376660277325,7.3635236443417424,67.55806454679004
2.5149999999999997,15.679686546869123,7.291638375769539,67.70778902479317
2.516,15.523710145949707,7.279058280108911,67.85443887938678
2.5170000000000003,15.280357687973813,7.323593135911002,68.0552560511295
2.518,14.941435799299528,7.396285637951051,68.32812113219538
2.519,14.591765525790224,7.432246023141886,68.62447246321058
2.52,14.266353018165246,7.502591251295632,68.88113825597694
2.5210000000000004,13.917925940906452,7.557443605101491,69.16258807946052
2.522,13.51249322795191,7.619084992064043,69.48749119736779
2.523,13.114638771044358,7.6840169112501195,69.80007019794638
2.5239999999999996,12.79713159771465,7.733889197665955,70.0474209832885
2.525,12.539973370787704,7.8490815620223815,70.206115672098
2.5260000000000002,12.41288670448742,8.041214390482157,70.21010868153056
2.527,12.31809411292383,8.217646471081741,70.19239532880044
2.5280000000000005,12.19091922981459,8.296470605917868,70.25381621629778
2.529,12.081987401551594,8.324201238394448,70.3280285636681
2.5300000000000002,11.989947997218739,8.29345659441053,70.42123889833636
2.5309999999999997,11.981653994721118,8.19914748826765,70.48152721586797
2.532,12.047881087215162,8.08785812615143,70.48914586385658
2.5329999999999995,12.143702107443854,7.976304289106527,70.47103131716653
2.534,12.235429788909764,7.778668401605113,70.50126128859927
2.535,12.32910044112666,7.493685215442826,70.57217841129382
2.536,12.420227107979423,7.189584850650934,70.64896617875576
2.5370000000000004,12.482129042787662,6.9729326790108255,70.70226117224054
2.538,12.60841848698971,6.853481326946459,70.64930583414629
2.539,12.797716705841438,6.7653420158582005,70.52410951013688
2.5399999999999996,12.916086379616933,6.743010100109455,70.42970581711185
2.541,12.961450947265561,6.793979858765187,70.36588325249254
2.542,12.969174075108477,6.860832560044594,70.32790064075921
2.543,12.965918237125562,6.910515496946048,70.30747604509843
2.544,12.881796671868289,7.034353539830992,70.32271090362087
2.545,12.747197738013702,7.224059739219291,70.34810287751682
2.5460000000000003,12.679057709733438,7.384200111961135,70.32740937324844
2.5469999999999997,12.630090513404223,7.560583108200896,70.27989119222293
2.548,12.568072244924917,7.72489819858882,70.24769536200486
2.549,12.496064260508508,7.838915771013248,70.24872132770184
2.5500000000000003,12.430844549826949,7.9794698613136825,70.2284789039999
2.551,12.355550069799394,8.101915074867058,70.22499930938486
2.552,12.24986538672127,8.147056869030326,70.28831289008613
2.553,12.145329946686635,8.082194972392994,70.41127438445504
2.554,12.041913988304767,7.932337829465637,70.58023315228358
2.555,11.966924417983812,7.765351908986349,70.73437802631322
2.5559999999999996,11.897598476025827,7.5655251010695785,70.90070854434003
2.5570000000000004,11.798609337526884,7.37120929287439,71.08806595979789
2.558,11.661481357730247,7.176646547390998,71.30714043295305
2.559,11.452834975908042,6.963324487463427,71.59644387100609
2.56,11.19106615823477,6.799223029704034,71.90536768115862
2.561,10.955036546931451,6.673283602266734,72.17246945897669
2.562,10.728146582376134,6.561600186637219,72.42432005407953
2.5629999999999997,10.423340341014633,6.517062206442019,72.70698882831151
2.564,10.142285782200211,6.543463044200779,72.93008411385391
2.565,9.938564898327002,6.640936592394672,73.0468786058844
2.5660000000000003,9.759275612025377,6.685690622313738,73.17029503458488
2.567,9.617009001313818,6.651911442128609,73.30663487420013
2.568,9.47910173068155,6.657327022986859,73.41667695729757
2.569,9.350417114750046,6.642884842899571,73.53011685953882
2.57,9.296540002403479,6.58464884998395,73.6077545455743
2.5709999999999997,9.288222521987615,6.446012559417134,73.69415392223468
2.572,9.248741159400915,6.236183521024526,73.84521636509724
2.5730000000000004,9.220945734338647,5.981866724085123,74.00870481970688
2.574,9.291448083762093,5.672686845685821,74.11375255000773
2.575,9.423189398091761,5.434936760688771,74.12180915662006
2.576,9.583806574676226,5.3056710085765095,74.04557197695578
2.577,9.720983210180467,5.27436432741936,73.94032398164555
2.578,9.775800331949462,5.301113645163012,73.87938499861286
2.579,9.754178843355168,5.356701763079364,73.87173604344616
2.58,9.67149073492066,5.485959553672381,73.88094045073122
2.581,9.591982359172537,5.661497820414473,73.8618366348291
2.5820000000000003,9.540792115625953,5.875526143454318,73.79515633058607
2.5829999999999997,9.463284281012873,6.079096927594742,73.75237052360112
2.584,9.339536488232454,6.277530473150191,73.74680797922854
2.585,9.181439916488351,6.516532649718585,73.74104637566465
2.586,9.006152524697448,6.66911657342085,73.79339930362508
2.5869999999999997,8.812696343603642,6.778266545823468,73.88206340138628
2.588,8.595772483298816,6.911769859792637,73.97004681880404
2.589,8.347703708983413,7.000760282585386,74.10528560506516
2.59,8.080809584434075,7.040181640351529,74.2825543589424
2.591,7.869359603442263,7.030688988171563,74.44739803571244
2.592,7.680352024570132,7.010351125292004,74.6013063262157
2.593,7.462401348865051,6.97595472390085,74.78474776613629
2.594,7.29171453554269,6.908421873830918,74.95533008732143
2.595,7.154844413403371,6.816906462836369,75.11759076423823
2.596,6.996001766104639,6.690494575869754,75.31977487962796
2.597,6.870540977417961,6.534764786540218,75.51804428729045
2.598,6.7935493211924305,6.364631101534777,75.6908195077065
2.5989999999999998,6.816342939328261,6.182050624898689,75.79781107587219
2.6,6.858748550949368,5.987359048676545,75.89555602670218
2.601,6.876770094840265,5.839111063773918,75.9786262159039
2.6020000000000003,6.935288423138075,5.787017751760219,75.96740347567207
2.603,6.967711622095985,5.770772298494166,75.95285580032245
2.604,6.965600216740548,5.720549453715676,75.98643952525626
2.605,6.941244083490321,5.649766846756244,76.05009861231447
2.606,6.840054144390041,5.662508173608858,76.1202286338907
2.6069999999999998,6.73090343418916,5.7268664480861595,76.16246299274542
2.6079999999999997,6.657528495583531,5.771492811836047,76.18905141618782
2.609,6.590083254618232,5.763151930841129,76.24539449885047
2.6100000000000003,6.52034396867717,5.775315889164244,76.2897095863859
2.611,6.460245873771802,5.830216582670868,76.2979196653653
2.612,6.436905606267563,5.884917022932245,76.27841745147153
2.613,6.398064600795005,5.968895580325849,76.24997456662099
2.614,6.344637765227011,6.01468212071906,76.25752727283394
2.6149999999999998,6.254269158399932,6.035608648885628,76.30836871075311
2.6159999999999997,6.141893751838902,6.10386532734935,76.34089896159566
2.617,6.012998181440739,6.207418702792654,76.35776683479382
2.618,5.860268931181001,6.291725398509593,76.40182807592126
2.619,5.694681873399521,6.376907293545457,76.45047672266469
2.62,5.588655788501452,6.489631737217727,76.43563232882576
2.621,5.50040683720792,6.577433034509195,76.42578862528708
2.622,5.35326032905884,6.609765806562167,76.4943312921162
2.6229999999999998,5.20498991491566,6.598543775278281,76.59567373499591
2.624,5.050134926977994,6.558442551128295,76.72249847616243
2.625,4.8981889218909505,6.502323258058776,76.85920996052427
2.6260000000000003,4.791005361677196,6.508547157686427,76.91823543528719
2.627,4.7111170219810115,6.5228485381896215,76.95374766447374
2.628,4.623182284081159,6.451275302300331,77.06320168720963
2.629,4.5298726831118845,6.346225885630425,77.202928144704
2.63,4.447256322909572,6.281031076869838,77.3039334598599
2.631,4.3982189367786875,6.2595083631572015,77.34978596611353
2.632,4.401231259028727,6.242153659505213,77.3622438567125
2.633,4.412695689679051,6.255889009563975,77.34441180903156
2.634,4.408062774082174,6.225321143486105,77.37204871805122
2.6350000000000002,4.42111038107529,6.145483424678701,77.429452891326
2.6359999999999997,4.440786753397732,6.086128039796934,77.4659744156291
2.637,4.459495387259594,6.029717008913409,77.50036092091298
2.638,4.4705989884709965,5.984185430510206,77.53027908269335
2.639,4.453440162872578,5.9887789519733845,77.5368503552531
2.64,4.412280394558057,6.029493117315772,77.52852052589584
2.641,4.406953400935459,6.075528189241113,77.49444998309384
2.6420000000000003,4.421364171952253,6.149681218489055,77.42589673756292
2.643,4.396259269342292,6.266715432628966,77.34501352863194
2.644,4.372959400153005,6.415475397724496,77.23590968018823
2.6449999999999996,4.383310717241712,6.5755662900896,77.09737481090943
2.646,4.401682487744667,6.74661636369049,76.94446518958956
2.6470000000000002,4.458316017756518,6.922273695695739,76.76626118750993
2.648,4.58896354570189,7.054077006287898,76.58462188404938
2.649,4.7526337986477944,7.158454630623235,76.4075032311475
2.65,4.87547930979474,7.265249282328865,76.25047740533138
2.6510000000000002,4.966737319237029,7.340824254241015,76.1368075542751
2.6519999999999997,5.030965141548029,7.360340585125182,76.08455139746113
2.653,5.045581517058552,7.307691891804219,76.11967040978635
2.654,5.014455860941868,7.132122615525953,76.28151730034227
2.6550000000000002,4.8996904925953535,6.911730237591252,76.52775225808035
2.656,4.787212015263389,6.740158591463814,76.73276728783048
2.657,4.719498482997474,6.59685037433138,76.88876699925767
2.658,4.684853359401818,6.498014966987058,76.9892541227245
2.659,4.67260823842652,6.413250838102091,77.06507378344142
2.66,4.618062101262812,6.31013046257254,77.1805214991148
2.6609999999999996,4.548681629399413,6.182517583347459,77.32445257756581
2.6620000000000004,4.462893948037317,6.04914068394481,77.48271821696271
2.663,4.334620101564108,5.916234474305578,77.6657814472266
2.664,4.146906120813768,5.797825407716657,77.8717737246067
2.665,3.9350184780249973,5.735909938861565,78.04406489038828
2.666,3.7666401472684963,5.716047632754761,78.15450669864208
2.6670000000000003,3.5997619617990475,5.6898141912497335,78.26707554531004
2.6679999999999997,3.4470754498901197,5.643668249769173,78.38688269643674
2.669,3.335449393157496,5.584695418733033,78.49507528296196
2.67,3.2370198428582455,5.538215248849444,78.58516363375912
2.6710000000000003,3.1789567082860843,5.549247061715794,78.60469635551848
2.6719999999999997,3.159353641331421,5.573118783426618,78.5936618567877
2.673,3.1487925101651175,5.621593506349118,78.55661518899433
2.674,3.155539808760857,5.681730440838135,78.50080833587582
2.675,3.1617041067103133,5.706265591382725,78.47636298850195
2.676,3.1356943492301994,5.728461526096226,78.46946782354156
2.677,3.1269281415971455,5.781719260025812,78.42687614566212
2.6780000000000004,3.142462084937686,5.864839229382995,78.34632378742543
2.679,3.143581817895095,5.961235863124918,78.26067958458664
2.68,3.1771157766069966,6.089837517053005,78.13121658209612
2.6809999999999996,3.251718388811147,6.209387761776873,77.99070839126827
2.682,3.3278506832924135,6.3379455625912,77.84149847212007
2.683,3.3950649013298086,6.49799277176386,77.66853522506335
2.684,3.428052117623279,6.618838154092117,77.54610438554396
2.6850000000000005,3.4128233660875846,6.689330866125085,77.49037212875317
2.686,3.335530204535277,6.762033830562915,77.46004885486354
2.6870000000000003,3.2421090023317465,6.807169955568326,77.46018345137014
2.6879999999999997,3.172906501864154,6.818026818050555,77.47983874100905
2.689,3.1272654270433202,6.843882581826734,77.47547225103051
2.6899999999999995,3.112681763460321,6.860156460657237,77.46670494237244
2.691,3.0986719053252427,6.862677224519459,77.47018550927116
2.692,3.0933226712004176,6.831433517148264,77.50085811259854
2.693,3.1067703565210447,6.765335204368666,77.55541925454308
2.6940000000000004,3.148203139761702,6.697672576307139,77.5993242910784
2.695,3.200568060120904,6.636982795012772,77.63160963786787
2.696,3.232866303851398,6.56218315143369,77.68469602466597
2.6969999999999996,3.246256146029005,6.4650011582668805,77.76574682900693
2.698,3.2450871197938107,6.408668229492654,77.81657331834171
2.699,3.225558529427328,6.4054883154453535,77.82821442135445
2.7,3.172696952892122,6.388222821087454,77.86730087787565
2.701,3.1054610154684212,6.355996781150076,77.92592174198049
2.702,3.0243267596593673,6.404996908338282,77.91688361347812
2.7030000000000003,2.918721221785482,6.501229592437214,77.8736461086975
2.7039999999999997,2.8199456080360377,6.5403318462789946,77.87763846103465
2.705,2.753873306172605,6.551501015016074,77.89324379648446
2.706,2.7043316192511417,6.607600723317467,77.8604063963229
2.7070000000000003,2.6544125697577328,6.694924679763333,77.79806119449825
2.7079999999999997,2.635117255964808,6.771579276882148,77.73376790518061
2.709,2.637959060144348,6.840436009371768,77.66853406191451
2.71,2.609911058208653,6.891820367656325,77.63054793680003
2.711,2.57487699417261,6.9084725124609445,77.62728109917734
2.712,2.5848520065732177,6.8934293292040385,77.63787885099572
2.7129999999999996,2.64178207960009,6.883795139044659,77.62669354546883
2.7140000000000004,2.7161660061895248,6.897877634019998,77.58661523815924
2.715,2.7890950352228248,6.926407432601597,77.53312843033287
2.716,2.8205059089765854,6.951018326603785,77.49853951824356
2.717,2.7883335476980275,6.946946431642596,77.51435582616098
2.718,2.7032485280071135,6.936346698980482,77.55550820185621
2.719,2.628166115814225,6.923015702786345,77.59490691798271
2.7199999999999998,2.570232221106042,6.878574699903382,77.6569159358916
2.721,2.5108142568072402,6.80108485119515,77.75024528791886
2.722,2.4745279348229534,6.727641965734576,77.83170488056385
2.7230000000000003,2.446924523692991,6.691534895227045,77.87510850056708
2.7239999999999998,2.450351418786803,6.664486754121324,77.89932356944713
2.725,2.447635905177062,6.620225492806702,77.94179150917743
2.726,2.444138228596817,6.580195286436413,77.98054263577815
2.727,2.4772466407317006,6.543295358879336,78.00346763942677
2.7279999999999998,2.4571071656420984,6.516580307075908,78.03557651186982
2.729,2.377453525095734,6.518904936238864,78.06109469500343
2.7300000000000004,2.298023372457159,6.4868768291007814,78.11810473660896
2.731,2.2118847027304045,6.430630134388769,78.1996001688517
2.732,2.1485325111163185,6.399897598467649,78.24908293472689
2.7329999999999997,2.106511221877907,6.383484257870365,78.2779273435661
2.734,2.093063973147325,6.399023027342006,78.26736214399286
2.735,2.1166187931234393,6.446382524403055,78.21502227223019
2.736,2.1476310360689,6.500101637057569,78.15429767232281
2.737,2.19292915992579,6.575372219158281,78.06858902380394
2.738,2.2462642774157198,6.662623842301212,77.96890764759881
2.7390000000000003,2.29329951993841,6.740349180431052,77.88020156449024
2.7399999999999998,2.356383806377833,6.805196489648685,77.79838602078073
2.741,2.4649950915853345,6.863656551626967,77.70712799644532
2.742,2.6256257702591568,6.953725199684436,77.56708638297367
2.743,2.771991278392521,7.02245485616912,77.450244516912
2.7439999999999998,2.8448630014041845,7.029438068765651,77.41671278010847
2.745,2.8433107933133996,6.9646694974313945,77.47729852540833
2.746,2.796331583196993,6.8382841976517375,77.61206381382199
2.747,2.7120486385713356,6.737111733612715,77.73750164687394
2.748,2.612406037772283,6.655260516342492,77.85037358692243
2.7489999999999997,2.526058019531868,6.632985840607501,77.90229119505872
2.75,2.381939563253127,6.67815283797072,77.90977000300506
2.751,2.2475367039185197,6.748104321955105,77.88745241313282
2.7520000000000002,2.202291351285303,6.850243784050267,77.80445088288147
2.753,2.1787816168826586,6.918503640279895,77.74653310791095
2.754,2.1535808390867017,6.972996710869541,77.70201441764381
2.755,2.1060770158367177,7.045741979845497,77.64622270916553
2.756,2.0376731225055384,7.090940472232946,77.6220905037448
2.757,1.9845508024503602,7.090288347222873,77.63721311361854
2.758,1.9448111665695638,7.047705148773239,77.68888255205414
2.7590000000000003,1.9474883626040942,6.996628470893992,77.73738883856483
2.7600000000000002,1.978796839267219,6.8977323815351195,77.824043691718
2.761,1.988772289878042,6.751235992635711,77.96193189509745
2.762,1.9618865085500166,6.6370537914196435,78.07905485481727
2.763,1.9333178177847739,6.5601905902016755,78.16086128490329
2.764,1.905219846860949,6.493226341436787,78.2330323640495
2.7649999999999997,1.8436722634899405,6.425678448046409,78.31505640017433
2.766,1.7834276907064255,6.375157539797164,78.38008701075225
2.7670000000000003,1.7712554435790766,6.341440949232092,78.4158357281272
2.7680000000000002,1.7653037106133824,6.336248874601928,78.42243608988863
2.769,1.7524174088088678,6.3457847143546084,78.41669152966132
2.77,1.7614993961078103,6.364767530979778,78.39597502685653
2.771,1.7566804744550755,6.417306743356624,78.34659845434967
2.772,1.701908784126594,6.466401266563006,78.3133836023221
2.7729999999999997,1.6476641152467721,6.50691223537788,78.28771991976033
2.774,1.6212215389754463,6.555626256496927,78.24688257962963
2.775,1.5885272191936701,6.6303244621859045,78.18203687308446
2.7760000000000002,1.5431826524374919,6.722609164890053,78.1025449126038
2.777,1.5112437707816495,6.810098535757785,78.0242348232286
2.778,1.478764937975315,6.923681171885347,77.9201619572405
2.779,1.4477251260221444,7.047352510876716,77.80548226403769
2.78,1.4398299690348293,7.164565545244041,77.69218844031752
2.781,1.4244611314740883,7.293391017473313,77.56880614915471
2.782,1.4140437424560428,7.364590247434737,77.50088610446608
2.783,1.3832221120177672,7.39296608866707,77.478746713522
2.784,1.3741327788727569,7.419039302032823,77.45477733535449
2.785,1.4137282192449137,7.42265463107406,77.44391442279175
2.786,1.4458382364886844,7.419223857849652,77.4412083730944
2.787,1.4772295404964828,7.385243590970921,77.4684642991424
2.7880000000000003,1.474873544205756,7.353766035919083,77.49979154406792
2.789,1.424671092953957,7.354061275791709,77.5092119926407
2.79,1.40840458616974,7.335520131855116,77.53049806993829
2.791,1.4401436459709436,7.288861542012496,77.57022770876124
2.7920000000000003,1.4726876899183328,7.254117546039145,77.59790364803389
2.7929999999999997,1.4988939359477056,7.21836708521535,77.62765258495361
2.794,1.5313926926538168,7.1535420573546835,77.68437784289978
2.795,1.5568792133111238,7.073640058598778,77.75705470382016
2.796,1.5484065176343758,7.010093335145239,77.82093520635868
2.797,1.5264636525100737,6.979138245503811,77.8558792050884
2.798,1.5451925168123497,6.96218847272624,77.86840212548583
2.799,1.6045034445595314,6.947718901310926,77.86941592608035
2.8,1.6298847587647298,6.915915480310171,77.89462096312607
2.801,1.6353363345268832,6.850363929209392,77.95714469198487
2.8019999999999996,1.6470187776794418,6.776818698449909,78.02590919720076
2.803,1.6514916396386863,6.710377016041869,78.089386110249
2.8040000000000003,1.635362046043442,6.642963751295011,78.15870067730852
2.805,1.5917527868916213,6.604697574288153,78.20620084324058
2.806,1.5540134174560447,6.56439918843459,78.25416466204858
2.807,1.4948202082159971,6.50922753741146,78.32133766472009
2.808,1.4173665503547588,6.484503776876481,78.36240124966943
2.8089999999999997,1.3807284536935207,6.494638378443784,78.36021546060462
2.81,1.3621842337136538,6.504393711891477,78.35449900715744
2.811,1.3230786261968568,6.499191532977325,78.36750215729978
2.8120000000000003,1.2724651188732257,6.524196423375505,78.35287231583936
2.813,1.223287709635814,6.567233748545471,78.31980599618689
2.814,1.173530365647916,6.623586313545874,78.27325716471263
2.815,1.1298772732302749,6.665399197677305,78.23951413602842
2.816,1.0930004171144967,6.672626735723764,78.23844711134284
2.817,1.0697497484877083,6.668225900695196,78.2465119244133
2.8179999999999996,1.0667531451350212,6.685460993610923,78.22996669360123
2.8190000000000004,1.0573598055045013,6.731046178161515,78.18641119447032
2.82,1.0414465992494362,6.769635236443605,78.15072469135697
2.821,1.0254479046028273,6.821687139571043,78.10166985167835
2.822,1.016322509269069,6.923182866989558,78.00261674247974
2.823,1.0073562035165227,7.018573126339819,77.90950387839167
2.824,1.0114434589118289,7.064176554221053,77.86378193580228
2.8249999999999997,1.0351727147896856,7.097277775722529,77.82762700529246
2.826,1.0656139973639371,7.115727557129472,77.8049244716494
2.827,1.096432497220432,7.133009881037728,77.78321441471739
2.8280000000000003,1.1207193850150208,7.146893131900312,77.76576933055405
2.8289999999999997,1.1449710152258878,7.121774496288813,77.78677391164695
2.83,1.1695165245032233,7.096777550712304,77.80750248485408
2.831,1.1746611154878468,7.075186870242906,77.82796416733039
2.832,1.1466973854696978,7.040402776797993,77.86682495985218
2.833,1.1249120212347408,7.019008791252898,77.89141986981902
2.834,1.1358682990087827,6.991074198980748,77.91725228118723
2.8350000000000004,1.1344054809588504,6.925676372884676,77.98203241549503
2.836,1.1134658141666638,6.865690543662158,78.04460549209107
2.837,1.0717022543602188,6.834658752339262,78.08182784379223
2.8379999999999996,1.0096568338125553,6.7918874246990475,78.13347673768963
2.839,0.942160891274898,6.744349420862987,78.19016033553338
2.84,0.901782235659086,6.74330198806065,78.19666751490617
2.841,0.9059520952214067,6.740597904911933,78.19879353977993
2.8420000000000005,0.9024568452500278,6.718935823206489,78.22072813984377
2.843,0.8608544127902259,6.7014553991390775,78.2434790915242
2.8440000000000003,0.8073712798081711,6.672419733968348,78.27891128687403
2.8449999999999998,0.7797027318349888,6.65555830728783,78.29892600162191
2.846,0.7774315041617066,6.653392137692067,78.30134142670596
2.8469999999999995,0.768723210557647,6.666400503700851,78.28942394051055
2.848,0.7281464455609491,6.681417409819593,78.27902270124177
2.8489999999999998,0.6876031539824671,6.7171125408967205,78.24778562363142
2.85,0.6662582152234997,6.762755233584958,78.20450455384352
2.8510000000000004,0.6577995275780607,6.783511613393414,78.18466948508546
2.852,0.6620624233237669,6.797665411908643,78.17016971626407
2.853,0.6663965077058287,6.8148540004909535,78.15264143238504
2.8539999999999996,0.6265686409329315,6.8535373789382446,78.11788093198729
2.855,0.5932835675275803,6.907143708389896,78.067423307323
2.856,0.604381644614237,6.9326409783949,78.04106415407738
2.857,0.6091964901646898,6.930143508320438,78.04313221273073
2.8579999999999997,0.6013192246354354,6.922240661719998,78.05169081080254
2.859,0.5807862422722024,6.934735674199971,78.04098631052975
2.8600000000000003,0.5980961784672987,6.981475382240344,77.992952294188
2.8609999999999998,0.6468246623905409,7.043057093627311,77.9273035292068
2.862,0.6952792168410408,7.087443553496727,77.878534609129
2.863,0.7375029009510645,7.118893900209442,77.84300615542038
2.8640000000000003,0.7737433599156435,7.18008171263741,77.77834837539474
2.8649999999999998,0.803303874282579,7.251739870790899,77.70390321692099
2.866,0.8261627885668237,7.287045839502714,77.66627093354094
2.867,0.849296437264018,7.275623203481902,77.67497457769643
2.868,0.8476690077645489,7.2335819873912595,77.71692021772137
2.869,0.8396412747359266,7.191622974684568,77.75952774466671
2.8699999999999997,0.8257898091859398,7.138110619231112,77.81428138448663
2.8710000000000004,0.8241847759453137,7.042413769849257,77.90952242435938
2.872,0.8218131171196535,6.937453721110386,78.01403972728028
2.873,0.7947485322760771,6.861169015596754,78.09295537222033
2.8739999999999997,0.7617281865586312,6.793389305716819,78.16403861265839
2.875,0.7350351424438524,6.7384083704353275,78.2216208406891
2.876,0.7084076279986667,6.6942517218255375,78.2683696267122
2.877,0.6881529933359316,6.642905644839631,78.32154584140316
2.878,0.6865752593708084,6.595575047361645,78.36878625045462
2.879,0.6725952493268521,6.569236392778428,78.39642133736399
2.8800000000000003,0.6275147616939234,6.597889603132291,78.37233661149988
2.881,0.5702280850190046,6.632736906362579,78.34279646263022
2.882,0.5135503445898771,6.636977293287164,78.34318382798219
2.8829999999999996,0.4386955128182703,6.6431398719141255,78.34239073609888
2.884,0.36405374033551996,6.679243528045769,78.31084241232175
2.885,0.2834289971482082,6.755861749152333,78.23819550932711
2.886,0.17837825279766778,6.869922969347385,78.12776161604984
2.8870000000000005,0.04280411583474921,6.988975326314113,78.01089359759348
2.888,-0.14770044725429843,7.048648439668106,77.94980424043737
2.8890000000000002,-0.3501503503404081,7.077102539740934,77.9142406457846
2.8899999999999997,-0.5218156439621684,7.094112578961709,77.88672193364646
2.891,-0.6507585719606573,7.121449394215059,77.84887923515856
2.892,-0.7306102782681058,7.152937767941505,77.80984630965686
2.8930000000000002,-0.7973411156264898,7.141995568418582,77.81363419008055
2.894,-0.8330740979433131,7.108398988593221,77.8429511225857
2.895,-0.8507415166564333,7.057375537006351,77.8915324718686
2.8960000000000004,-0.8931499317625655,6.9951291874805195,77.94808188149143
2.897,-0.9110125618145052,6.948578886928647,77.99195516312471
2.898,-0.8983183743456334,6.923901806902075,78.01806673382588
2.8989999999999996,-0.8919892140950483,6.9013264263389145,78.04126798899787
2.9,-0.8857919061813417,6.874669823439676,78.0684985405492
2.9010000000000002,-0.8613815174198144,6.848106916670876,78.09793172587318
2.902,-0.8249123304277276,6.801340791025052,78.14881638630573
2.903,-0.7947099420432324,6.757631208780456,78.19579957336161
2.904,-0.794398946297561,6.720161411901007,78.23304802086774
2.9050000000000002,-0.7999179340850109,6.65367624649821,78.29841240492334
2.9059999999999997,-0.7999130620208864,6.564914922154024,78.38653125493798
2.907,-0.8002162490599387,6.491351001398995,78.45951195485969
2.908,-0.7941962208507463,6.455440333206362,78.4958891820018
2.9090000000000003,-0.7937864289554113,6.446689321987853,78.5046247137655
2.91,-0.8169345172201466,6.458909930576245,78.48963138549574
2.911,-0.8457634802350209,6.44591563845228,78.49883515956233
2.912,-0.8691723406842214,6.440827703279435,78.50079065876915
2.913,-0.8871152000095346,6.450582040346212,78.48870350565073
2.9139999999999997,-0.8750850138871985,6.426387342902071,78.51430589200031
2.915,-0.8745508045645316,6.4141217818749094,78.52653127430999
2.9160000000000004,-0.8801820125208126,6.445989701644251,78.49419462257985
2.9170000000000003,-0.8744779235710022,6.497013508749769,78.44439963300918
2.918,-0.8686732532269142,6.522028908879762,78.4203758231085
2.919,-0.8448833935131017,6.523500766791771,78.42201473071222
2.92,-0.8157618194631857,6.515679468313976,78.43345248399875
2.921,-0.7865884007689673,6.514784728780491,78.43790114562606
2.9219999999999997,-0.774695728058504,6.543847789341013,78.41045545116089
2.923,-0.7575127168616386,6.595321500631828,78.36131856368273
2.924,-0.7053706208378745,6.634744865769315,78.32786487347614
2.9250000000000003,-0.6645578875175642,6.672262511451698,78.29472415126823
2.926,-0.6236853849414434,6.7097118541016245,78.26136388989126
2.927,-0.5483396543501647,6.763632457594348,78.21417651290895
2.928,-0.49036440051393376,6.819675795467972,78.16271726483517
2.929,-0.4845032097692614,6.845287187460582,78.13758788478215
2.9299999999999997,-0.48472958963083457,6.88925251685517,78.09371568670541
2.931,-0.4505376660475658,6.923213681370729,78.06214212696409
2.932,-0.4104661221378026,6.952365075288928,78.03552855002476
2.933,-0.4108437545334032,6.9863743298617,78.00155596810336
2.934,-0.4286823561771433,6.997718200122633,77.98916348993751
2.935,-0.434777481194533,6.9767880750758025,78.00967788276722
2.936,-0.45226930224407386,6.9335435607157025,78.05172152039842
2.937,-0.48139462400117466,6.91295084598375,78.07030807445203
2.938,-0.5220805056641031,6.906954328026526,78.07334235407589
2.939,-0.5628258757485332,6.906601870097302,78.07050345562944
2.94,-0.5747068332816211,6.923774753631514,78.05241446376904
2.941,-0.5804408450449636,6.9410933327692135,78.03467960329105
2.942,-0.6089720985766799,6.945778555564226,78.02757669387603
2.943,-0.6490729127955174,6.949332503983932,78.02042136679782
2.944,-0.6605691122069848,6.959616731405819,78.00910473543868
2.9450000000000003,-0.6775323944348891,6.971915211424366,77.99524077067605
2.946,-0.711385742614029,6.992898687303173,77.97100990712883
2.947,-0.7339397787569235,7.021427631797498,77.94031774175274
2.948,-0.7686168532015115,7.066922549015227,77.89140195391488
2.949,-0.7517596692569318,7.108557040751043,77.85180261870642
