0.00000e+00,+3.983000E-03
2.00000e-05,+1.194900E-02
4.00000e-05,+1.194900E-02
6.00000e-05,-3.983000E-03
8.00000e-05,+1.194900E-02
1.00000e-04,-3.983000E-03
1.20000e-04,+1.194900E-02
1.40000e-04,+0.000000E+00
1.60000e-04,-3.983000E-03
1.80000e-04,+1.194900E-02
2.00000e-04,+1.194900E-02
2.20000e-04,-3.983000E-03
2.40000e-04,+1.194900E-02
2.60000e-04,-3.983000E-03
2.80000e-04,+1.194900E-02
3.00000e-04,-3.983000E-03
3.20000e-04,+1.194900E-02
3.40000e-04,+0.000000E+00
3.60000e-04,+1.194900E-02
3.80000e-04,-3.983000E-03
4.00000e-04,+0.000000E+00
4.20000e-04,+1.194900E-02
4.40000e-04,+0.000000E+00
4.60000e-04,+1.194900E-02
4.80000e-04,+1.194900E-02
5.00000e-04,+0.000000E+00
5.20000e-04,+1.194900E-02
5.40000e-04,-3.983000E-03
5.60000e-04,+0.000000E+00
5.80000e-04,+1.593200E-02
6.00000e-04,+0.000000E+00
6.20000e-04,+1.194900E-02
6.40000e-04,+0.000000E+00
6.60000e-04,+1.194900E-02
6.80000e-04,+1.194900E-02
7.00000e-04,-3.983000E-03
7.20000e-04,+0.000000E+00
7.40000e-04,+1.194900E-02
7.60000e-04,+1.194900E-02
7.80000e-04,-3.983000E-03
8.00000e-04,-3.983000E-03
8.20000e-04,+1.194900E-02
8.40000e-04,+0.000000E+00
8.60000e-04,+1.194900E-02
8.80000e-04,+1.194900E-02
9.00000e-04,-3.983000E-03
9.20000e-04,+0.000000E+00
9.40000e-04,+1.194900E-02
9.60000e-04,+2.788100E-02
9.80000e-04,-7.966000E-03
1.00000e-03,-9.957500E-02
1.02000e-03,+7.567700E-02
1.04000e-03,+0.000000E+00
1.06000e-03,+1.194900E-02
1.08000e-03,+0.000000E+00
1.10000e-03,+1.194900E-02
1.12000e-03,+0.000000E+00
1.14000e-03,+1.194900E-02
1.16000e-03,+1.194900E-02
1.18000e-03,-3.983000E-03
1.20000e-03,+0.000000E+00
1.22000e-03,+1.194900E-02
1.24000e-03,+1.194900E-02
1.26000e-03,-3.983000E-03
1.28000e-03,-3.983000E-03
1.30000e-03,+1.194900E-02
1.32000e-03,+1.194900E-02
1.34000e-03,+0.000000E+00
1.36000e-03,+1.194900E-02
1.38000e-03,-3.983000E-03
1.40000e-03,+0.000000E+00
1.42000e-03,+1.194900E-02
1.44000e-03,-3.983000E-03
1.46000e-03,+1.593200E-02
1.48000e-03,+0.000000E+00
1.50000e-03,+1.194900E-02
1.52000e-03,+0.000000E+00
1.54000e-03,+1.194900E-02
1.56000e-03,+1.194900E-02
1.58000e-03,-3.983000E-03
1.60000e-03,+1.194900E-02
1.62000e-03,-3.983000E-03
1.64000e-03,+0.000000E+00
1.66000e-03,+1.194900E-02
1.68000e-03,+1.194900E-02
