Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19898241e-04,1.60562500e+01,2.88281250e-02,-1.50000000e-01,,-7.19898241e-04,-1.06770836e-03,,-7.19898241e-04,-1.60274220e+01
-7.19498241e-04,1.68093750e+01,2.91406250e-02,-1.53125000e-01,,-7.19498241e-04,-1.07928237e-03,,-7.19498241e-04,-1.67802353e+01
-7.19098241e-04,1.75375000e+01,2.97656250e-02,-1.51562500e-01,,-7.19098241e-04,-1.10243051e-03,,-7.19098241e-04,-1.75077343e+01
-7.18698241e-04,1.83093750e+01,2.88281250e-02,-1.32812500e-01,,-7.18698241e-04,-1.06770836e-03,,-7.18698241e-04,-1.82805462e+01
-7.18298241e-04,1.90718750e+01,2.86718750e-02,-1.28125000e-01,,-7.18298241e-04,-1.06192136e-03,,-7.18298241e-04,-1.90432034e+01
-7.17898241e-04,1.98843750e+01,2.95312500e-02,-1.34375000e-01,,-7.17898241e-04,-1.09375000e-03,,-7.17898241e-04,-1.98548431e+01
-7.17498241e-04,2.06500000e+01,2.91406250e-02,-1.45312500e-01,,-7.17498241e-04,-1.07928237e-03,,-7.17498241e-04,-2.06208591e+01
-7.17098241e-04,2.14281250e+01,2.89843750e-02,-1.35937500e-01,,-7.17098241e-04,-1.07349537e-03,,-7.17098241e-04,-2.13991413e+01
-7.16698241e-04,2.21750000e+01,2.92187500e-02,-1.46875000e-01,,-7.16698241e-04,-1.08217588e-03,,-7.16698241e-04,-2.21457806e+01
-7.16298241e-04,2.29375000e+01,3.03125000e-02,-1.35937500e-01,,-7.16298241e-04,-1.12268527e-03,,-7.16298241e-04,-2.29071884e+01
-7.15898241e-04,2.38093750e+01,2.96093750e-02,-1.39062500e-01,,-7.15898241e-04,-1.09664351e-03,,-7.15898241e-04,-2.37797661e+01
-7.15498241e-04,2.46000000e+01,2.92187500e-02,-1.34375000e-01,,-7.15498241e-04,-1.08217588e-03,,-7.15498241e-04,-2.45707817e+01
-7.15098241e-04,2.53375000e+01,2.89062500e-02,-1.29687500e-01,,-7.15098241e-04,-1.07060187e-03,,-7.15098241e-04,-2.53085938e+01
-7.14698241e-04,2.61000000e+01,2.99218750e-02,-1.20312500e-01,,-7.14698241e-04,-1.10821752e-03,,-7.14698241e-04,-2.60700779e+01
-7.14298241e-04,2.68281250e+01,2.87500000e-02,-1.31250000e-01,,-7.14298241e-04,-1.06481486e-03,,-7.14298241e-04,-2.67993755e+01
-7.13898241e-04,2.76343750e+01,2.85156250e-02,-1.39062500e-01,,-7.13898241e-04,-1.05613424e-03,,-7.13898241e-04,-2.76058598e+01
-7.13498241e-04,2.83687500e+01,2.86718750e-02,-1.35937500e-01,,-7.13498241e-04,-1.06192136e-03,,-7.13498241e-04,-2.83400784e+01
-7.13098241e-04,2.91062500e+01,2.93750000e-02,-1.48437500e-01,,-7.13098241e-04,-1.08796300e-03,,-7.13098241e-04,-2.90768757e+01
-7.12698241e-04,2.99031250e+01,2.99218750e-02,-1.31250000e-01,,-7.12698241e-04,-1.10821752e-03,,-7.12698241e-04,-2.98732033e+01
-7.12298241e-04,3.06593750e+01,2.91406250e-02,-1.50000000e-01,,-7.12298241e-04,-1.07928237e-03,,-7.12298241e-04,-3.06302338e+01
-7.11898241e-04,3.14312500e+01,2.91406250e-02,-1.35937500e-01,,-7.11898241e-04,-1.07928237e-03,,-7.11898241e-04,-3.14021091e+01
-7.11498241e-04,3.22375000e+01,2.89062500e-02,-1.39062500e-01,,-7.11498241e-04,-1.07060187e-03,,-7.11498241e-04,-3.22085953e+01
-7.11098241e-04,3.29687500e+01,2.98437500e-02,-1.53125000e-01,,-7.11098241e-04,-1.10532402e-03,,-7.11098241e-04,-3.29389076e+01
-7.10698241e-04,3.37312500e+01,2.89062500e-02,-1.50000000e-01,,-7.10698241e-04,-1.07060187e-03,,-7.10698241e-04,-3.37023430e+01
-7.10298241e-04,3.45218750e+01,2.90625000e-02,-1.51562500e-01,,-7.10298241e-04,-1.07638887e-03,,-7.10298241e-04,-3.44928131e+01
-7.09898241e-04,3.53062500e+01,2.98437500e-02,-1.53125000e-01,,-7.09898241e-04,-1.10532402e-03,,-7.09898241e-04,-3.52764053e+01
-7.09498241e-04,3.60687500e+01,2.90625000e-02,-1.57812500e-01,,-7.09498241e-04,-1.07638887e-03,,-7.09498241e-04,-3.60396881e+01
-7.09098241e-04,3.68593750e+01,2.85937500e-02,-1.57812500e-01,,-7.09098241e-04,-1.05902785e-03,,-7.09098241e-04,-3.68307800e+01
