-4.796501e-04,2.575938e+01
-4.792501e-04,2.563125e+01
-4.788501e-04,2.548438e+01
-4.784501e-04,2.540313e+01
-4.780501e-04,2.524375e+01
-4.776501e-04,2.509688e+01
-4.772501e-04,2.498125e+01
-4.768501e-04,2.488125e+01
-4.764501e-04,2.466250e+01
-4.760501e-04,2.444688e+01
-4.756501e-04,2.438125e+01
-4.752501e-04,2.429063e+01
-4.748501e-04,2.402188e+01
-4.744501e-04,2.382812e+01
-4.740501e-04,2.370938e+01
-4.736501e-04,2.350625e+01
-4.732501e-04,2.328750e+01
-4.728501e-04,2.318125e+01
-4.724501e-04,2.296250e+01
-4.720501e-04,2.281875e+01
-4.716501e-04,2.258438e+01
-4.712501e-04,2.234063e+01
-4.708501e-04,2.220000e+01
-4.704501e-04,2.187188e+01
-4.700501e-04,2.170000e+01
-4.696501e-04,2.147188e+01
-4.692501e-04,2.130938e+01
-4.688501e-04,2.106250e+01
-4.684501e-04,2.086563e+01
-4.680501e-04,2.063750e+01
-4.676501e-04,2.045000e+01
-4.672501e-04,2.029375e+01
-4.668501e-04,1.996875e+01
-4.664501e-04,1.974375e+01
-4.660501e-04,1.958125e+01
-4.656501e-04,1.937500e+01
-4.652501e-04,1.910313e+01
-4.648501e-04,1.885938e+01
-4.644501e-04,1.870312e+01
-4.640501e-04,1.841250e+01
-4.636501e-04,1.818437e+01
-4.632501e-04,1.799375e+01
-4.628501e-04,1.776250e+01
-4.624501e-04,1.750625e+01
-4.620501e-04,1.726875e+01
-4.616501e-04,1.708125e+01
-4.612501e-04,1.679688e+01
-4.608501e-04,1.657812e+01
-4.604501e-04,1.638438e+01
-4.600501e-04,1.615938e+01
-4.596501e-04,1.588750e+01
-4.592501e-04,1.563438e+01
-4.588501e-04,1.544375e+01
-4.584501e-04,1.515000e+01
-4.580501e-04,1.495000e+01
-4.576501e-04,1.471875e+01
-4.572501e-04,1.443750e+01
-4.568501e-04,1.421563e+01
-4.564501e-04,1.400313e+01
-4.560501e-04,1.375625e+01
-4.556501e-04,1.352188e+01
-4.552501e-04,1.324063e+01
-4.548501e-04,1.306875e+01
-4.544501e-04,1.280313e+01
-4.540501e-04,1.255938e+01
-4.536501e-04,1.237188e+01
-4.532501e-04,1.207188e+01
-4.528501e-04,1.186250e+01
-4.524501e-04,1.167500e+01
-4.520501e-04,1.142500e+01
-4.516501e-04,1.116875e+01
-4.512501e-04,1.093438e+01
-4.508501e-04,1.070000e+01
-4.504501e-04,1.047188e+01
-4.500501e-04,1.024688e+01
-4.496501e-04,1.001250e+01
-4.492501e-04,9.743750e+00
-4.488501e-04,9.568750e+00
-4.484501e-04,9.318750e+00
-4.480501e-04,9.062500e+00
-4.476501e-04,8.850000e+00
-4.472501e-04,8.587500e+00
-4.468501e-04,8.321875e+00
-4.464501e-04,8.050000e+00
-4.460501e-04,7.787500e+00
-4.456501e-04,7.653125e+00
-4.452501e-04,7.375000e+00
-4.448501e-04,7.046875e+00
-4.444501e-04,6.859375e+00
-4.440501e-04,6.653125e+00
-4.436501e-04,6.365625e+00
-4.432501e-04,6.128125e+00
-4.428501e-04,5.890625e+00
-4.424501e-04,5.675000e+00
-4.420501e-04,5.387500e+00
-4.416501e-04,5.171875e+00
-4.412501e-04,4.918750e+00
-4.408501e-04,4.681250e+00
-4.404501e-04,4.481250e+00
-4.400501e-04,4.256250e+00
-4.396501e-04,4.043750e+00
-4.392501e-04,3.781250e+00
-4.388501e-04,3.546875e+00
-4.384501e-04,3.290625e+00
-4.380501e-04,3.053125e+00
-4.376501e-04,2.809375e+00
-4.372501e-04,2.578125e+00
-4.368501e-04,2.315625e+00
-4.364501e-04,2.090625e+00
-4.360501e-04,1.865625e+00
-4.356501e-04,1.600000e+00
-4.352501e-04,1.337500e+00
-4.348501e-04,1.115625e+00
-4.344501e-04,9.000000e-01
-4.340501e-04,5.812500e-01
-4.336501e-04,3.875000e-01
-4.332501e-04,1.625000e-01
-4.328501e-04,-9.687500e-02
-4.324501e-04,-3.437500e-01
-4.320501e-04,-5.343750e-01
-4.316501e-04,-7.406250e-01
-4.312501e-04,-9.812500e-01
-4.308501e-04,-1.225000e+00
-4.304501e-04,-1.453125e+00
-4.300501e-04,-1.750000e+00
-4.296501e-04,-1.971875e+00
-4.292501e-04,-2.206250e+00
-4.288501e-04,-2.490625e+00
-4.284501e-04,-2.709375e+00
-4.280501e-04,-2.940625e+00
-4.276501e-04,-3.212500e+00
-4.272501e-04,-3.468750e+00
-4.268501e-04,-3.681250e+00
-4.264501e-04,-3.906250e+00
-4.260501e-04,-4.171875e+00
-4.256501e-04,-4.415625e+00
-4.252501e-04,-4.581250e+00
-4.248501e-04,-4.834375e+00
-4.244501e-04,-5.134375e+00
-4.240501e-04,-5.337500e+00
-4.236501e-04,-5.546875e+00
-4.232501e-04,-5.812500e+00
-4.228501e-04,-6.100000e+00
-4.224501e-04,-6.259375e+00
-4.220501e-04,-6.487500e+00
-4.216501e-04,-6.815625e+00
-4.212501e-04,-7.012500e+00
-4.208501e-04,-7.203125e+00
-4.204501e-04,-7.459375e+00
-4.200501e-04,-7.725000e+00
-4.196501e-04,-7.962500e+00
-4.192501e-04,-8.165625e+00
-4.188501e-04,-8.406250e+00
-4.184501e-04,-8.662500e+00
-4.180501e-04,-8.887500e+00
-4.176501e-04,-9.134375e+00
-4.172501e-04,-9.350000e+00
-4.168501e-04,-9.581250e+00
-4.164501e-04,-9.818750e+00
-4.160501e-04,-1.006875e+01
-4.156501e-04,-1.028125e+01
-4.152501e-04,-1.055000e+01
-4.148501e-04,-1.079063e+01
-4.144501e-04,-1.096563e+01
-4.140501e-04,-1.117500e+01
-4.136501e-04,-1.146250e+01
-4.132501e-04,-1.158750e+01
-4.128501e-04,-1.180938e+01
-4.124501e-04,-1.210938e+01
-4.120501e-04,-1.238125e+01
-4.116501e-04,-1.257188e+01
-4.112501e-04,-1.279063e+01
-4.108501e-04,-1.309688e+01
-4.104501e-04,-1.330625e+01
-4.100501e-04,-1.350938e+01
-4.096501e-04,-1.376875e+01
-4.092501e-04,-1.400000e+01
-4.088501e-04,-1.419375e+01
-4.084501e-04,-1.450000e+01
-4.080501e-04,-1.471563e+01
-4.076501e-04,-1.490000e+01
-4.072501e-04,-1.521250e+01
-4.068501e-04,-1.542188e+01
-4.064501e-04,-1.562813e+01
-4.060501e-04,-1.593750e+01
-4.056501e-04,-1.622500e+01
-4.052501e-04,-1.640312e+01
-4.048501e-04,-1.661875e+01
-4.044501e-04,-1.686250e+01
-4.040501e-04,-1.713750e+01
-4.036501e-04,-1.734375e+01
-4.032501e-04,-1.751250e+01
-4.028501e-04,-1.778750e+01
-4.024501e-04,-1.805937e+01
-4.020501e-04,-1.824687e+01
-4.016501e-04,-1.843125e+01
-4.012501e-04,-1.871875e+01
-4.008501e-04,-1.892813e+01
-4.004501e-04,-1.915938e+01
-4.000501e-04,-1.941563e+01
-3.996501e-04,-1.960625e+01
-3.992501e-04,-1.982188e+01
-3.988501e-04,-2.006563e+01
-3.984501e-04,-2.028125e+01
-3.980501e-04,-2.053438e+01
-3.976501e-04,-2.075000e+01
-3.972501e-04,-2.100625e+01
-3.968501e-04,-2.122813e+01
-3.964501e-04,-2.145000e+01
-3.960501e-04,-2.168438e+01
-3.956501e-04,-2.195000e+01
-3.952501e-04,-2.216250e+01
-3.948501e-04,-2.244063e+01
-3.944501e-04,-2.263438e+01
-3.940501e-04,-2.282500e+01
-3.936501e-04,-2.295625e+01
-3.932501e-04,-2.321250e+01
-3.928501e-04,-2.339375e+01
-3.924501e-04,-2.345938e+01
-3.920501e-04,-2.362188e+01
-3.916501e-04,-2.373750e+01
-3.912501e-04,-2.398750e+01
-3.908501e-04,-2.404375e+01
-3.904501e-04,-2.416875e+01
-3.900501e-04,-2.430625e+01
-3.896501e-04,-2.433125e+01
-3.892501e-04,-2.443750e+01
-3.888501e-04,-2.457500e+01
-3.884501e-04,-2.462500e+01
-3.880501e-04,-2.471250e+01
-3.876501e-04,-2.480000e+01
-3.872501e-04,-2.486563e+01
-3.868501e-04,-2.497813e+01
-3.864501e-04,-2.502500e+01
-3.860501e-04,-2.504375e+01
-3.856501e-04,-2.512500e+01
-3.852501e-04,-2.534063e+01
-3.848501e-04,-2.539062e+01
-3.844501e-04,-2.538125e+01
-3.840501e-04,-2.561875e+01
-3.836501e-04,-2.571250e+01
-3.832501e-04,-2.566875e+01
-3.828501e-04,-2.586250e+01
-3.824501e-04,-2.592500e+01
-3.820501e-04,-2.604688e+01
-3.816501e-04,-2.619688e+01
-3.812501e-04,-2.623438e+01
-3.808501e-04,-2.635625e+01
-3.804501e-04,-2.636875e+01
-3.800501e-04,-2.629375e+01
-3.796501e-04,-2.630625e+01
-3.792501e-04,-2.633750e+01
-3.788501e-04,-2.636875e+01
-3.784501e-04,-2.625625e+01
-3.780501e-04,-2.633125e+01
-3.776501e-04,-2.634375e+01
-3.772501e-04,-2.631875e+01
-3.768501e-04,-2.633438e+01
-3.764501e-04,-2.630625e+01
-3.760501e-04,-2.628125e+01
-3.756501e-04,-2.625000e+01
-3.752501e-04,-2.613438e+01
-3.748501e-04,-2.622813e+01
-3.744501e-04,-2.618750e+01
-3.740501e-04,-2.613125e+01
-3.736501e-04,-2.616875e+01
-3.732501e-04,-2.605938e+01
-3.728501e-04,-2.616875e+01
-3.724501e-04,-2.612188e+01
-3.720501e-04,-2.596250e+01
-3.716501e-04,-2.598750e+01
-3.712501e-04,-2.593438e+01
-3.708501e-04,-2.590938e+01
-3.704501e-04,-2.584688e+01
-3.700501e-04,-2.583438e+01
-3.696501e-04,-2.555625e+01
-3.692501e-04,-2.466875e+01
-3.688501e-04,-2.345625e+01
-3.684501e-04,-2.225313e+01
-3.680501e-04,-2.124375e+01
-3.676501e-04,-2.055938e+01
-3.672501e-04,-2.018750e+01
-3.668501e-04,-2.001562e+01
-3.664501e-04,-1.987188e+01
-3.660501e-04,-1.982188e+01
-3.656501e-04,-1.980625e+01
-3.652501e-04,-1.982812e+01
-3.648501e-04,-1.979063e+01
-3.644501e-04,-1.973750e+01
-3.640501e-04,-1.954063e+01
-3.636501e-04,-1.948750e+01
-3.632501e-04,-1.930938e+01
-3.628501e-04,-1.906875e+01
-3.624501e-04,-1.890625e+01
-3.620501e-04,-1.869375e+01
-3.616501e-04,-1.840938e+01
-3.612501e-04,-1.823750e+01
-3.608501e-04,-1.800313e+01
-3.604501e-04,-1.780937e+01
-3.600501e-04,-1.751250e+01
-3.596501e-04,-1.729688e+01
-3.592501e-04,-1.707812e+01
-3.588501e-04,-1.690000e+01
-3.584501e-04,-1.660625e+01
-3.580501e-04,-1.638125e+01
-3.576501e-04,-1.612187e+01
-3.572501e-04,-1.589062e+01
-3.568501e-04,-1.566250e+01
-3.564501e-04,-1.542813e+01
-3.560501e-04,-1.515000e+01
-3.556501e-04,-1.498125e+01
-3.552501e-04,-1.473438e+01
-3.548501e-04,-1.445000e+01
-3.544501e-04,-1.419688e+01
-3.540501e-04,-1.395625e+01
-3.536501e-04,-1.370000e+01
-3.532501e-04,-1.339062e+01
-3.528501e-04,-1.319688e+01
-3.524501e-04,-1.300000e+01
-3.520501e-04,-1.270625e+01
-3.516501e-04,-1.242500e+01
-3.512501e-04,-1.218438e+01
-3.508501e-04,-1.195625e+01
-3.504501e-04,-1.168438e+01
-3.500501e-04,-1.142813e+01
-3.496501e-04,-1.126875e+01
-3.492501e-04,-1.098750e+01
-3.488501e-04,-1.073438e+01
-3.484501e-04,-1.048125e+01
-3.480501e-04,-1.030000e+01
-3.476501e-04,-1.002188e+01
-3.472501e-04,-9.790625e+00
-3.468501e-04,-9.534375e+00
-3.464501e-04,-9.356250e+00
-3.460501e-04,-9.056250e+00
-3.456501e-04,-8.812500e+00
-3.452501e-04,-8.612500e+00
-3.448501e-04,-8.340625e+00
-3.444501e-04,-8.118750e+00
-3.440501e-04,-7.843750e+00
-3.436501e-04,-7.562500e+00
-3.432501e-04,-7.400000e+00
-3.428501e-04,-7.168750e+00
-3.424501e-04,-6.900000e+00
-3.420501e-04,-6.650000e+00
-3.416501e-04,-6.415625e+00
-3.412501e-04,-6.203125e+00
-3.408501e-04,-5.953125e+00
-3.404501e-04,-5.725000e+00
-3.400501e-04,-5.484375e+00
-3.396501e-04,-5.225000e+00
-3.392501e-04,-4.975000e+00
-3.388501e-04,-4.784375e+00
-3.384501e-04,-4.500000e+00
-3.380501e-04,-4.287500e+00
-3.376501e-04,-4.015625e+00
-3.372501e-04,-3.828125e+00
-3.368501e-04,-3.550000e+00
-3.364501e-04,-3.309375e+00
-3.360501e-04,-3.065625e+00
-3.356501e-04,-2.840625e+00
-3.352501e-04,-2.634375e+00
-3.348501e-04,-2.331250e+00
-3.344501e-04,-2.043750e+00
-3.340501e-04,-1.853125e+00
-3.336501e-04,-1.612500e+00
-3.332501e-04,-1.375000e+00
-3.328501e-04,-1.134375e+00
-3.324501e-04,-8.750000e-01
-3.320501e-04,-6.718750e-01
-3.316501e-04,-4.531250e-01
-3.312501e-04,-1.875000e-01
-3.308501e-04,4.687500e-02
-3.304501e-04,2.531250e-01
-3.300501e-04,5.156250e-01
-3.296501e-04,7.781250e-01
-3.292501e-04,9.750000e-01
-3.288501e-04,1.243750e+00
-3.284501e-04,1.496875e+00
-3.280501e-04,1.746875e+00
-3.276501e-04,1.953125e+00
-3.272501e-04,2.215625e+00
-3.268501e-04,2.440625e+00
-3.264501e-04,2.628125e+00
-3.260501e-04,2.928125e+00
-3.256501e-04,3.162500e+00
-3.252501e-04,3.390625e+00
-3.248501e-04,3.646875e+00
-3.244501e-04,3.918750e+00
-3.240501e-04,4.075000e+00
-3.236501e-04,4.350000e+00
-3.232501e-04,4.600000e+00
-3.228501e-04,4.781250e+00
-3.224501e-04,5.021875e+00
-3.220501e-04,5.325000e+00
-3.216501e-04,5.518750e+00
-3.212501e-04,5.725000e+00
-3.208501e-04,5.975000e+00
-3.204501e-04,6.309375e+00
-3.200501e-04,6.493750e+00
-3.196501e-04,6.696875e+00
-3.192501e-04,6.896875e+00
-3.188501e-04,7.206250e+00
-3.184501e-04,7.428125e+00
-3.180501e-04,7.646875e+00
-3.176501e-04,7.912500e+00
-3.172501e-04,8.156250e+00
-3.168501e-04,8.415625e+00
-3.164501e-04,8.596875e+00
-3.160501e-04,8.893750e+00
-3.156501e-04,9.087500e+00
-3.152501e-04,9.315625e+00
-3.148501e-04,9.550000e+00
-3.144501e-04,9.753125e+00
-3.140501e-04,1.003438e+01
-3.136501e-04,1.024688e+01
-3.132501e-04,1.048125e+01
-3.128501e-04,1.071875e+01
-3.124501e-04,1.098125e+01
-3.120501e-04,1.120000e+01
-3.116501e-04,1.139062e+01
-3.112501e-04,1.166250e+01
-3.108501e-04,1.196875e+01
-3.104501e-04,1.207812e+01
-3.100501e-04,1.235313e+01
-3.096501e-04,1.267500e+01
-3.092501e-04,1.285938e+01
-3.088501e-04,1.308750e+01
-3.084501e-04,1.330000e+01
-3.080501e-04,1.359688e+01
-3.076501e-04,1.378125e+01
-3.072501e-04,1.400313e+01
-3.068501e-04,1.423750e+01
-3.064501e-04,1.447500e+01
-3.060501e-04,1.471875e+01
-3.056501e-04,1.500000e+01
-3.052501e-04,1.515938e+01
-3.048501e-04,1.543750e+01
-3.044501e-04,1.565000e+01
-3.040501e-04,1.591250e+01
-3.036501e-04,1.612500e+01
-3.032501e-04,1.639688e+01
-3.028501e-04,1.658750e+01
-3.024501e-04,1.681250e+01
-3.020501e-04,1.708750e+01
-3.016501e-04,1.732188e+01
-3.012501e-04,1.755313e+01
-3.008501e-04,1.774687e+01
-3.004501e-04,1.794063e+01
-3.000501e-04,1.814062e+01
-2.996501e-04,1.840000e+01
-2.992501e-04,1.865000e+01
-2.988501e-04,1.886563e+01
-2.984501e-04,1.913438e+01
-2.980501e-04,1.942188e+01
-2.976501e-04,1.964062e+01
-2.972501e-04,1.988438e+01
-2.968501e-04,2.015000e+01
-2.964501e-04,2.029063e+01
-2.960501e-04,2.055938e+01
-2.956501e-04,2.082812e+01
-2.952501e-04,2.098438e+01
-2.948501e-04,2.126250e+01
-2.944501e-04,2.153438e+01
-2.940501e-04,2.173438e+01
-2.936501e-04,2.194375e+01
-2.932501e-04,2.221250e+01
-2.928501e-04,2.243750e+01
-2.924501e-04,2.262813e+01
-2.920501e-04,2.289375e+01
-2.916501e-04,2.310313e+01
-2.912501e-04,2.333438e+01
-2.908501e-04,2.356250e+01
-2.904501e-04,2.384063e+01
-2.900501e-04,2.405000e+01
-2.896501e-04,2.431875e+01
-2.892501e-04,2.456250e+01
-2.888501e-04,2.475625e+01
-2.884501e-04,2.497813e+01
-2.880501e-04,2.517188e+01
-2.876501e-04,2.539688e+01
-2.872501e-04,2.552500e+01
-2.868501e-04,2.571250e+01
-2.864501e-04,2.590000e+01
-2.860501e-04,2.610000e+01
-2.856501e-04,2.619688e+01
-2.852501e-04,2.627813e+01
-2.848501e-04,2.635625e+01
-2.844501e-04,2.637500e+01
-2.840501e-04,2.642500e+01
-2.836501e-04,2.640000e+01
-2.832501e-04,2.642813e+01
-2.828501e-04,2.641563e+01
-2.824501e-04,2.636250e+01
-2.820501e-04,2.630938e+01
-2.816501e-04,2.630313e+01
-2.812501e-04,2.616563e+01
-2.808501e-04,2.607188e+01
-2.804501e-04,2.604375e+01
-2.800501e-04,2.591250e+01
-2.796501e-04,2.580625e+01
-2.792501e-04,2.573750e+01
-2.788501e-04,2.557188e+01
-2.784501e-04,2.550000e+01
-2.780501e-04,2.538438e+01
-2.776501e-04,2.525938e+01
-2.772501e-04,2.507188e+01
-2.768501e-04,2.493750e+01
-2.764501e-04,2.482188e+01
-2.760501e-04,2.465938e+01
-2.756501e-04,2.443438e+01
-2.752501e-04,2.433438e+01
-2.748501e-04,2.411250e+01
-2.744501e-04,2.395625e+01
-2.740501e-04,2.374063e+01
-2.736501e-04,2.357812e+01
-2.732501e-04,2.340000e+01
-2.728501e-04,2.319688e+01
-2.724501e-04,2.302500e+01
-2.720501e-04,2.282188e+01
-2.716501e-04,2.267188e+01
-2.712501e-04,2.248438e+01
-2.708501e-04,2.223750e+01
-2.704501e-04,2.208438e+01
-2.700501e-04,2.181875e+01
-2.696501e-04,2.163750e+01
-2.692501e-04,2.144375e+01
-2.688501e-04,2.115938e+01
-2.684501e-04,2.091875e+01
-2.680501e-04,2.072188e+01
-2.676501e-04,2.051250e+01
-2.672501e-04,2.029375e+01
-2.668501e-04,2.008438e+01
-2.664501e-04,1.981563e+01
-2.660501e-04,1.956563e+01
-2.656501e-04,1.939062e+01
-2.652501e-04,1.918125e+01
-2.648501e-04,1.888125e+01
-2.644501e-04,1.871875e+01
-2.640501e-04,1.850625e+01
-2.636501e-04,1.820312e+01
-2.632501e-04,1.808125e+01
-2.628501e-04,1.779375e+01
-2.624501e-04,1.754063e+01
-2.620501e-04,1.740000e+01
-2.616501e-04,1.713750e+01
-2.612501e-04,1.688438e+01
-2.608501e-04,1.666875e+01
-2.604501e-04,1.646250e+01
-2.600501e-04,1.619688e+01
-2.596501e-04,1.594375e+01
-2.592501e-04,1.570625e+01
-2.588501e-04,1.548438e+01
-2.584501e-04,1.519375e+01
-2.580501e-04,1.502813e+01
-2.576501e-04,1.477188e+01
-2.572501e-04,1.453125e+01
-2.568501e-04,1.425625e+01
-2.564501e-04,1.403125e+01
-2.560501e-04,1.387500e+01
-2.556501e-04,1.358125e+01
-2.552501e-04,1.330313e+01
-2.548501e-04,1.309375e+01
-2.544501e-04,1.289062e+01
-2.540501e-04,1.261875e+01
-2.536501e-04,1.242188e+01
-2.532501e-04,1.217188e+01
-2.528501e-04,1.191875e+01
-2.524501e-04,1.163438e+01
-2.520501e-04,1.144688e+01
-2.516501e-04,1.123125e+01
-2.512501e-04,1.099063e+01
-2.508501e-04,1.069688e+01
-2.504501e-04,1.047188e+01
-2.500501e-04,1.031563e+01
-2.496501e-04,9.996875e+00
-2.492501e-04,9.762500e+00
-2.488501e-04,9.587500e+00
-2.484501e-04,9.293750e+00
-2.480501e-04,9.056250e+00
-2.476501e-04,8.859375e+00
-2.472501e-04,8.609375e+00
-2.468501e-04,8.368750e+00
-2.464501e-04,8.118750e+00
-2.460501e-04,7.887500e+00
-2.456501e-04,7.628125e+00
-2.452501e-04,7.368750e+00
-2.448501e-04,7.162500e+00
-2.444501e-04,6.896875e+00
-2.440501e-04,6.625000e+00
-2.436501e-04,6.437500e+00
-2.432501e-04,6.187500e+00
-2.428501e-04,5.946875e+00
-2.424501e-04,5.703125e+00
-2.420501e-04,5.475000e+00
-2.416501e-04,5.215625e+00
-2.412501e-04,4.962500e+00
-2.408501e-04,4.743750e+00
-2.404501e-04,4.509375e+00
-2.400501e-04,4.250000e+00
-2.396501e-04,4.012500e+00
-2.392501e-04,3.778125e+00
-2.388501e-04,3.543750e+00
-2.384501e-04,3.281250e+00
-2.380501e-04,3.021875e+00
-2.376501e-04,2.856250e+00
-2.372501e-04,2.587500e+00
-2.368501e-04,2.303125e+00
-2.364501e-04,2.059375e+00
-2.360501e-04,1.859375e+00
-2.356501e-04,1.615625e+00
-2.352501e-04,1.318750e+00
-2.348501e-04,1.128125e+00
-2.344501e-04,9.062500e-01
-2.340501e-04,6.906250e-01
-2.336501e-04,4.218750e-01
-2.332501e-04,1.968750e-01
-2.328501e-04,1.250000e-02
-2.324501e-04,-2.468750e-01
-2.320501e-04,-5.437500e-01
-2.316501e-04,-7.750000e-01
-2.312501e-04,-9.687500e-01
-2.308501e-04,-1.215625e+00
-2.304501e-04,-1.518750e+00
-2.300501e-04,-1.681250e+00
-2.296501e-04,-1.896875e+00
-2.292501e-04,-2.181250e+00
-2.288501e-04,-2.446875e+00
-2.284501e-04,-2.603125e+00
-2.280501e-04,-2.921875e+00
-2.276501e-04,-3.125000e+00
-2.272501e-04,-3.387500e+00
-2.268501e-04,-3.653125e+00
-2.264501e-04,-3.912500e+00
-2.260501e-04,-4.096875e+00
-2.256501e-04,-4.365625e+00
-2.252501e-04,-4.584375e+00
-2.248501e-04,-4.821875e+00
-2.244501e-04,-5.068750e+00
-2.240501e-04,-5.256250e+00
-2.236501e-04,-5.481250e+00
-2.232501e-04,-5.778125e+00
-2.228501e-04,-6.012500e+00
-2.224501e-04,-6.234375e+00
-2.220501e-04,-6.446875e+00
-2.216501e-04,-6.718750e+00
-2.212501e-04,-6.984375e+00
-2.208501e-04,-7.171875e+00
-2.204501e-04,-7.384375e+00
-2.200501e-04,-7.690625e+00
-2.196501e-04,-7.875000e+00
-2.192501e-04,-8.100000e+00
-2.188501e-04,-8.418750e+00
-2.184501e-04,-8.615625e+00
-2.180501e-04,-8.831250e+00
-2.176501e-04,-9.115625e+00
-2.172501e-04,-9.334375e+00
-2.168501e-04,-9.559375e+00
-2.164501e-04,-9.787500e+00
-2.160501e-04,-1.005625e+01
-2.156501e-04,-1.028125e+01
-2.152501e-04,-1.048125e+01
-2.148501e-04,-1.075000e+01
-2.144501e-04,-1.096875e+01
-2.140501e-04,-1.119375e+01
-2.136501e-04,-1.144063e+01
-2.132501e-04,-1.170625e+01
-2.128501e-04,-1.187813e+01
-2.124501e-04,-1.211250e+01
-2.120501e-04,-1.236250e+01
-2.116501e-04,-1.262188e+01
-2.112501e-04,-1.282500e+01
-2.108501e-04,-1.308750e+01
-2.104501e-04,-1.333438e+01
-2.100501e-04,-1.353438e+01
-2.096501e-04,-1.376562e+01
-2.092501e-04,-1.396875e+01
-2.088501e-04,-1.424375e+01
-2.084501e-04,-1.445312e+01
-2.080501e-04,-1.467813e+01
-2.076501e-04,-1.495625e+01
-2.072501e-04,-1.521875e+01
-2.068501e-04,-1.543438e+01
-2.064501e-04,-1.568125e+01
-2.060501e-04,-1.592813e+01
-2.056501e-04,-1.616250e+01
-2.052501e-04,-1.638125e+01
-2.048501e-04,-1.660313e+01
-2.044501e-04,-1.683125e+01
-2.040501e-04,-1.708125e+01
-2.036501e-04,-1.731563e+01
-2.032501e-04,-1.752500e+01
-2.028501e-04,-1.766563e+01
-2.024501e-04,-1.798750e+01
-2.020501e-04,-1.822500e+01
-2.016501e-04,-1.845000e+01
-2.012501e-04,-1.863438e+01
-2.008501e-04,-1.887187e+01
-2.004501e-04,-1.918750e+01
-2.000501e-04,-1.930000e+01
-1.996501e-04,-1.962813e+01
-1.992501e-04,-1.988438e+01
-1.988501e-04,-2.000000e+01
-1.984501e-04,-2.025625e+01
-1.980501e-04,-2.054063e+01
-1.976501e-04,-2.078125e+01
-1.972501e-04,-2.097813e+01
-1.968501e-04,-2.126875e+01
-1.964501e-04,-2.148750e+01
-1.960501e-04,-2.166250e+01
-1.956501e-04,-2.196250e+01
-1.952501e-04,-2.226562e+01
-1.948501e-04,-2.242813e+01
-1.944501e-04,-2.260625e+01
-1.940501e-04,-2.283750e+01
-1.936501e-04,-2.306250e+01
-1.932501e-04,-2.329375e+01
-1.928501e-04,-2.353438e+01
-1.924501e-04,-2.368750e+01
-1.920501e-04,-2.377500e+01
-1.916501e-04,-2.395000e+01
-1.912501e-04,-2.399375e+01
-1.908501e-04,-2.413438e+01
-1.904501e-04,-2.419063e+01
-1.900501e-04,-2.435313e+01
-1.896501e-04,-2.437188e+01
-1.892501e-04,-2.450625e+01
-1.888501e-04,-2.457188e+01
-1.884501e-04,-2.468750e+01
-1.880501e-04,-2.475313e+01
-1.876501e-04,-2.485313e+01
-1.872501e-04,-2.488438e+01
-1.868501e-04,-2.500313e+01
-1.864501e-04,-2.512188e+01
-1.860501e-04,-2.519063e+01
-1.856501e-04,-2.528438e+01
-1.852501e-04,-2.540000e+01
-1.848501e-04,-2.545938e+01
-1.844501e-04,-2.551875e+01
-1.840501e-04,-2.558125e+01
-1.836501e-04,-2.576562e+01
-1.832501e-04,-2.579688e+01
-1.828501e-04,-2.590625e+01
-1.824501e-04,-2.591250e+01
-1.820501e-04,-2.603750e+01
-1.816501e-04,-2.615313e+01
-1.812501e-04,-2.625938e+01
-1.808501e-04,-2.627188e+01
-1.804501e-04,-2.627188e+01
-1.800501e-04,-2.634063e+01
-1.796501e-04,-2.634063e+01
-1.792501e-04,-2.633750e+01
-1.788501e-04,-2.632188e+01
-1.784501e-04,-2.630938e+01
-1.780501e-04,-2.633438e+01
-1.776501e-04,-2.631563e+01
-1.772501e-04,-2.635625e+01
-1.768501e-04,-2.634063e+01
-1.764501e-04,-2.623750e+01
-1.760501e-04,-2.624375e+01
-1.756501e-04,-2.624063e+01
-1.752501e-04,-2.626875e+01
-1.748501e-04,-2.625625e+01
-1.744501e-04,-2.621875e+01
-1.740501e-04,-2.620625e+01
-1.736501e-04,-2.619375e+01
-1.732501e-04,-2.617500e+01
-1.728501e-04,-2.608750e+01
-1.724501e-04,-2.615313e+01
-1.720501e-04,-2.613125e+01
-1.716501e-04,-2.600938e+01
-1.712501e-04,-2.604063e+01
-1.708501e-04,-2.605000e+01
-1.704501e-04,-2.592188e+01
-1.700501e-04,-2.583438e+01
-1.696501e-04,-2.572813e+01
-1.692501e-04,-2.494688e+01
-1.688501e-04,-2.358438e+01
-1.684501e-04,-2.230000e+01
-1.680501e-04,-2.134688e+01
-1.676501e-04,-2.059688e+01
-1.672501e-04,-2.015000e+01
-1.668501e-04,-2.000938e+01
-1.664501e-04,-1.991250e+01
-1.660501e-04,-1.985000e+01
-1.656501e-04,-1.982812e+01
-1.652501e-04,-1.985938e+01
-1.648501e-04,-1.987813e+01
-1.644501e-04,-1.973750e+01
-1.640501e-04,-1.960625e+01
-1.636501e-04,-1.952188e+01
-1.632501e-04,-1.938125e+01
-1.628501e-04,-1.917188e+01
-1.624501e-04,-1.889688e+01
-1.620501e-04,-1.871562e+01
-1.616501e-04,-1.846875e+01
-1.612501e-04,-1.821875e+01
