Time,r,z,a
2.5009520000000003,24.28846419180674,-4.303127381742965,60.33329373304607
2.501952,24.309422650591912,-3.897116736090949,60.380179763860355
2.502952,24.39129158385143,-3.53770014817463,60.35349056221436
2.5039520000000004,24.534908694328802,-3.238184912144799,60.25232160051587
2.504952,24.708396939512514,-2.9833244138132673,60.112149472512385
2.505952,24.887350049451474,-2.775071807223513,59.958410273723054
2.506952,25.06863130051689,-2.625706874039171,59.79423455100735
2.507952,25.24365524283523,-2.5407816954237297,59.628801730250835
2.508952,25.398086672088464,-2.515084613435004,59.477687071590566
2.509952,25.514082809788693,-2.540703911289933,59.35972702973701
2.5109520000000005,25.576786477155096,-2.6123641216784286,59.29014872072932
2.511952,25.612446569516184,-2.7394954863078347,59.241462487248576
2.5129520000000003,25.660484462623852,-2.90609842875766,59.17547927000023
2.513952,25.711674849740895,-3.020545333077526,59.11150993804438
2.514952,25.744452557603875,-3.033319098365259,59.077464201139115
2.515952,25.75770106837284,-3.019160200265614,59.065958806184426
2.5169520000000003,25.73601188749942,-3.086638671157289,59.079551582586475
2.5179519999999997,25.60716596620467,-3.2674461218686095,59.185214450240636
2.518952,25.309766388159762,-3.5059377521037107,59.44856414710031
2.5199520000000004,24.856116365289136,-3.6957795410766323,59.870628595584904
2.520952,24.26929956913822,-3.7731314583892006,60.43914857789212
2.521952,23.587291602965855,-3.747932842513609,61.1167982515883
2.522952,22.908396126110596,-3.5705762773773198,61.815012874203084
2.5239520000000004,22.386004528383896,-3.163400424388497,62.391587826876346
2.524952,22.126960940057838,-2.5776485702970646,62.72340527381262
2.525952,22.07549915809576,-1.907772472694762,62.84221899903652
2.526952,22.06475877071818,-1.2232256056402726,62.90136066423368
2.527952,21.922633870672865,-0.6282051378743029,63.068367194328076
2.5289520000000003,21.5757228347145,-0.1970743050581571,63.42337713815865
2.529952,21.124791366242217,0.08171852250326064,63.87505057558286
2.530952,20.7817272948955,0.24043822030160722,64.21688185336025
2.531952,20.67789813987854,0.2947924095490567,64.32000062746809
2.5329520000000003,20.75327942125424,0.2553716082183607,64.2451494489857
2.5339519999999998,20.84382185562,0.1239929755452115,64.15580935112119
2.534952,20.833702744650793,-0.092790186568951,64.16609061958862
2.535952,20.68983705994525,-0.36203669626546947,64.30699567156748
2.5369520000000003,20.41909630068922,-0.692367231760169,64.56916873643084
2.537952,20.073358240785357,-1.1022552531677299,64.89640137423049
2.538952,19.714441106372302,-1.5132522377267528,65.22756665274588
2.5399520000000004,19.367871919520287,-1.846552186518486,65.54430115188666
2.540952,19.039066377872523,-2.1398536867207385,65.84105894519197
2.541952,18.748469542433273,-2.420012833425892,66.09599057613718
2.542952,18.52150222138683,-2.623540710506343,66.29361043930386
2.543952,18.357957236575732,-2.7113306701114954,66.44290141475153
2.544952,18.249640825494158,-2.657145315473457,66.55793364378368
2.545952,18.200890755163854,-2.437593685236591,66.63660469151431
2.5469520000000005,18.203998637667727,-2.096111258763699,66.67571969191357
2.547952,18.231444316863442,-1.7321693274303056,66.68645385356012
2.5489520000000003,18.258794494792017,-1.4253525442907715,66.68565572348922
2.549952,18.270471731520715,-1.1882840270452375,66.69092694259952
2.550952,18.24880834542291,-1.0019720455635317,66.72370513457207
2.551952,18.186885936482682,-0.8582050462487378,66.79287677945695
2.5529520000000003,18.07930814675351,-0.7498843422051445,66.90514687564576
2.5539519999999998,17.920781114296968,-0.6850779733194375,67.06612904094405
2.554952,17.731406863606512,-0.6690110060039827,67.2559766375011
2.5559520000000004,17.52585934818951,-0.6375060468594136,67.46254979045403
2.556952,17.318727898652362,-0.5084885031588794,67.67380894179553
2.5579520000000002,17.151437486002393,-0.3301026059124525,67.84538617261589
2.558952,17.061719684879243,-0.2501233053590397,67.93644702082008
2.5599520000000004,17.078003401814176,-0.29500021268603155,67.91944891644707
2.560952,17.21434317350501,-0.323073817377715,67.78262541539293
2.5619520000000002,17.436072995119133,-0.24041218856389107,67.56226965710466
2.562952,17.654058272087415,-0.05091419987114647,67.34586830993926
2.563952,17.793507677555162,0.187882794075637,67.20550041682756
2.564952,17.872989564963945,0.3517307079686323,67.12354983560108
2.5659520000000002,17.936897853551457,0.4030283856690012,67.05857484790036
2.566952,18.00750653249141,0.38510358611758894,66.98837607849416
2.567952,18.111533586660993,0.3038843579694584,66.88591723095625
2.5689520000000003,18.224820150285925,0.19317223686208554,66.77415612314859
2.569952,18.28575702564087,0.09618500650639977,66.71399000448017
2.570952,18.28086402228839,-0.041365158507297224,66.71908917811433
2.571952,18.255736745835293,-0.3029740918823742,66.74174933260053
2.5729520000000003,18.254869450290556,-0.661761893052477,66.73313963894594
2.573952,18.28865880561103,-1.0013088144803721,66.68395074668094
2.574952,18.338957989113037,-1.2797477776170725,66.61644391036465
2.5759520000000005,18.38464278277789,-1.5471619778366132,66.55037126563218
2.576952,18.44505545749809,-1.824179329561841,66.46496018195319
2.5779520000000002,18.536932502915413,-2.065053168052396,66.3483965513813
2.578952,18.63569789567817,-2.221329183070928,66.2323805612287
2.579952,18.712953979038804,-2.2959599385909186,66.14672233638834
2.580952,18.760086018339525,-2.2920797425550052,66.10041119596173
2.5819520000000002,18.794229729924574,-2.179594680588956,66.079806974747
2.5829519999999997,18.833670251327217,-1.9387552068095137,66.06680410264399
2.583952,18.881034908506475,-1.5868187864279806,66.05240191799496
2.5849520000000004,18.931599315841115,-1.2055223377479474,66.03005701741924
2.5859520000000003,18.976631065117257,-0.8544537166993745,66.00414209003566
2.586952,18.998056021793296,-0.5029754816914882,65.99528698079396
2.587952,18.97084991041077,-0.15533199204704906,66.02851417650464
2.5889520000000004,18.880983344334616,0.1349038474063907,66.11853472060268
2.589952,18.74269783166704,0.3387164280699018,66.25424179106588
2.590952,18.580305876526932,0.42921391368972744,66.41473726177092
2.591952,18.393580889740214,0.39545755906468605,66.60216848026818
2.592952,18.195405810914888,0.28289427510761556,66.80239516324293
2.5939520000000003,18.02414273205362,0.14672968364098332,66.97526003445535
2.594952,17.924367320295264,0.04353563189462077,67.07557980898369
2.5959520000000005,17.94489027332161,0.031079242628879587,67.05508281320655
2.596952,18.076507759067667,0.11682409802632764,66.92311474192766
2.5979520000000003,18.236875334018446,0.26441882528227795,66.76120784526304
2.598952,18.36147667090552,0.4181166266076861,66.63376339448787
2.599952,18.448866151869293,0.5293184976618562,66.54354204183383
2.600952,18.52134799822525,0.6123668923588067,66.46853149687755
2.6019520000000003,18.578632914971635,0.6809291978414689,66.40889283658069
2.602952,18.60580655239493,0.7048013503626042,66.38084904168251
2.603952,18.612934996777465,0.6735285807158881,66.37488282068259
2.6049520000000004,18.632672831078157,0.5945890683169825,66.35784258756084
2.605952,18.681403081694242,0.48547065393429184,66.31229005852867
2.606952,18.741591981892846,0.40032807285016747,66.25413291998308
2.607952,18.791860057182745,0.367822949738281,66.20454049162154
2.6089520000000004,18.819415286074427,0.31882947290246133,66.17788417997266
2.609952,18.814094402457457,0.2070430508979769,66.18476641097682
2.610952,18.774208399299972,0.06089560170613814,66.22569284115515
2.6119520000000005,18.686950941206508,-0.11312399748810172,66.31270665618302
2.612952,18.546932465344856,-0.32929392499732774,66.4501445190777
2.6139520000000003,18.388894920237185,-0.570176018698884,66.60226761038675
2.614952,18.25839265677106,-0.8080265870129758,66.72373644931352
2.615952,18.183761539832208,-1.0302707534064615,66.78707487626423
2.616952,18.170788545429858,-1.199713165350298,66.78964942561952
2.6179520000000003,18.215508502606585,-1.2631361876733123,66.74074856306692
2.6189519999999997,18.30102278309453,-1.2394015449374385,66.65705718547488
2.619952,18.379676194574415,-1.1933115445172757,66.58162630795857
2.6209520000000004,18.396689862039242,-1.1381989261848087,66.56813371696654
2.6219520000000003,18.320587681291702,-1.0532286181362016,66.64916286623527
2.622952,18.166811344138424,-0.9439139350655976,66.80868317217448
2.623952,17.99210263308753,-0.8596303080697002,66.98737327800004
2.6249520000000004,17.833845770098762,-0.8393360659690077,67.1464138060919
2.625952,17.694296906681515,-0.8691594060807012,67.28436901787076
2.626952,17.574853774651316,-0.8854917582377231,67.40285304788635
2.627952,17.466566244973183,-0.8334710298947029,67.5135592430103
2.628952,17.343123628166914,-0.7136938658229747,67.64219783163793
2.6299520000000003,17.20787094554369,-0.5395865956742496,67.78367123418242
2.630952,17.090376494813743,-0.3339583531502737,67.90636092237463
2.631952,16.985611296008457,-0.14589839845499286,68.01376211629656
2.632952,16.88205386144381,0.023336487852701635,68.11793000925671
2.6339520000000003,16.80704592300623,0.17094467760283621,68.192084759232
2.634952,16.775488055388397,0.24306740263217577,68.22275108193536
2.635952,16.76513774416449,0.2623546112775832,68.23280961153995
2.636952,16.758293701541657,0.2811840461665734,68.23934749912911
2.6379520000000003,16.72979569396199,0.29576260983350133,68.26759014716993
2.6389519999999997,16.644818228027624,0.3014664659117614,68.35245195609426
2.639952,16.518870175533806,0.34597385039178147,68.47750715596175
2.6409520000000004,16.43076080760686,0.49723912928529135,68.56171701580479
2.641952,16.440021994717792,0.7890590725291431,68.54105296786136
2.642952,16.54067945038874,1.1964496630699422,68.4161051475604
2.643952,16.721378065395584,1.6432392717861173,68.1980739285571
2.6449520000000004,16.965979101314623,1.999335084259105,67.91662247547652
2.645952,17.202766796287612,2.0937637445831117,67.67028470904422
2.646952,17.356477018572907,1.827000470223802,67.5476298109842
2.647952,17.408717273902834,1.2718787367252327,67.5448829094842
2.648952,17.383411621097565,0.6533504095993138,67.60431472041893
2.6499520000000003,17.332876938758275,0.1634768496366973,67.66635215384524
2.650952,17.28657539031754,-0.1520602616742426,67.71275582840595
2.651952,17.232750654767674,-0.33552542172619243,67.76398327808829
2.652952,17.19086397097623,-0.4471961974732761,67.80332042202207
2.6539520000000003,17.183688192926866,-0.5574912513963564,67.80727082726196
2.6549519999999998,17.18362428824869,-0.6969391191582974,67.80224817554621
2.655952,17.168869486120837,-0.8201207250216291,67.81155395519824
2.656952,17.17480006816733,-0.880300456302719,67.80265467361642
2.6579520000000003,17.23977976238162,-0.8724786138054369,67.73815695856985
2.658952,17.343029629126505,-0.8272275336640595,67.6372530367683
2.659952,17.44794305869507,-0.798246365129084,67.53380653264979
2.6609520000000004,17.525468379035942,-0.8042714942738828,67.45608668109962
2.661952,17.539681356869814,-0.8083719756339607,67.44170032857632
2.662952,17.4778210609547,-0.78115344811735,67.50473121817623
2.663952,17.383307467164062,-0.7046054490921447,67.60241834803318
2.664952,17.319109337644214,-0.5851385401049052,67.67100881873411
2.665952,17.320798014080037,-0.43369556123499414,67.67377318385812
2.666952,17.380425934918538,-0.21291100007897637,67.61827002933414
2.667952,17.456018447386217,0.08637474097821807,67.54376785696962
2.668952,17.499813287444717,0.3887482909967068,67.49586933523463
2.6699520000000003,17.506573500924397,0.625020768466185,67.48227278713696
2.670952,17.507232052964465,0.8008133572378212,67.47446217117783
2.671952,17.494020130404653,0.9402919239702848,67.48072806235125
2.672952,17.444146019456777,1.045035643895621,67.52457926557584
2.6739520000000003,17.360036727110344,1.1356838936741733,67.60285503098365
2.6749519999999998,17.23872140975213,1.2141106923255014,67.71857700835184
2.675952,17.073418221984692,1.2472255961016034,67.8810870242772
2.6769520000000004,16.873756168724476,1.2686280765151867,68.07862108343147
2.677952,16.667374544917223,1.3495018769609048,68.2780823606718
2.678952,16.497090774842885,1.4768070747030926,68.43693980058941
2.679952,16.386733513771883,1.576854094262631,68.53757295882629
2.680952,16.307807163653155,1.607647133979001,68.61314234533393
2.681952,16.222028083117152,1.5382115830540506,68.70520665968165
2.6829520000000002,16.129993726956624,1.3429721335685412,68.81419536188572
2.683952,16.05453845964017,1.041622985756793,68.91170662883964
2.684952,16.01595512075743,0.7363005718619522,68.96712886092325
2.6859520000000003,16.01736299157665,0.5304309914863033,68.97385653874711
2.6869520000000002,16.055348762293654,0.4215633047415696,68.93911772352499
2.687952,16.1455642058664,0.37976127765436285,68.84997021198537
2.688952,16.29502914065441,0.3988535766913236,68.70009021894857
2.6899520000000003,16.46773094519188,0.46780618147210395,68.52562580531043
2.690952,16.623717252952762,0.5842309444150422,68.3660196855193
2.691952,16.757004292148444,0.7733558064571093,68.22515955216079
2.692952,16.89088428567455,1.0312511506840563,68.07766414209213
2.6939520000000003,17.047299776917484,1.2822665340411719,67.90454337701351
2.6949520000000002,17.20877975582135,1.470067325168249,67.7285438186326
2.695952,17.333941995593662,1.6106503790155768,67.5913889195597
2.6969520000000005,17.400843168089576,1.7161472876246568,67.5147346467584
2.697952,17.413311579532227,1.7833954883761876,67.49560284860311
2.6989520000000002,17.38416703871747,1.8109162714213498,67.52176549613407
2.699952,17.317539366913678,1.7533969073778999,67.59392145141797
2.700952,17.21775736975417,1.578044607581832,67.71007826428233
2.701952,17.106899676860998,1.3327666007396468,67.8412621860979
2.7029520000000002,17.011194218242654,1.0988885938170578,67.95334974628759
2.703952,16.961939860073674,0.928511695246178,68.01266537137255
2.704952,16.968488701920684,0.8206389982704491,68.01167880004937
2.7059520000000004,16.996116554549296,0.7222070789274415,67.98854618203731
2.7069520000000002,17.01157737201729,0.5923801719840086,67.97811176889326
2.707952,17.015903620016225,0.463901908108328,67.9777739121457
2.708952,17.026697950236496,0.3981996763454223,67.96864638172205
2.7099520000000004,17.03515069401799,0.4052280520562573,67.96003025407396
2.710952,17.010734389510905,0.4336574474033984,67.98373885801651
2.711952,16.95143964674448,0.4672583304507188,68.04212169979404
2.712952,16.883568341212822,0.5394268274411884,68.1078165640268
2.713952,16.810096749195697,0.6326407218435135,68.17800288312192
2.7149520000000003,16.722745496503403,0.7079313741503753,68.26227662519985
2.715952,16.64617695751284,0.7861246370167299,68.33527080190751
2.716952,16.597251276677632,0.8791358687823966,68.37948166220568
2.717952,16.56211106357088,0.9401743494083914,68.41122516008664
2.7189520000000003,16.53170697403115,0.9635723620407568,68.44023529236847
2.719952,16.514832950371957,0.9948874493399515,68.45522715733016
2.720952,16.534010646289985,1.046528817477676,68.43290216672088
2.721952,16.624533335980704,1.118614542563707,68.33787507146917
2.7229520000000003,16.807905733491587,1.2118334745092818,68.14846489141476
2.723952,17.04324320150917,1.3086269303085707,67.90659064819081
2.724952,17.26171643231527,1.3765332387455123,67.6834848209279
2.7259520000000004,17.434962394213013,1.3746578675757497,67.51092918590271
2.726952,17.54404569498451,1.3152680493879116,67.40672090287188
2.727952,17.545521394679227,1.278600714184944,67.40795234211035
2.728952,17.43670041007617,1.2779655471793456,67.51653017474712
2.7299520000000004,17.297997456542888,1.239808384704504,67.65762874237356
2.730952,17.216285621427286,1.1599941774469593,67.74467974535753
2.731952,17.211232471023777,1.1258154532556557,67.75198609675849
2.7329520000000005,17.242389077140263,1.1885336306952827,67.71669611217868
2.733952,17.257489663912704,1.3053107090184117,67.69321562082858
2.7349520000000003,17.23213808496311,1.3962427934468484,67.7113888088867
2.735952,17.130926509633394,1.4322402612414464,67.80930614418426
2.736952,16.91570275166584,1.4683504238909082,68.02068751244457
2.737952,16.63169772551472,1.535916949281229,68.29753281374333
2.7389520000000003,16.37326973069108,1.5887532630921557,68.54982983051693
2.7399519999999997,16.18476654823585,1.5872995268505354,68.73758357411685
2.740952,16.069643754347368,1.5273759042433512,68.85793298414052
2.7419520000000004,16.027356142030808,1.4073350733437653,68.91097464380903
2.7429520000000003,16.032719545513594,1.2347281829535184,68.9198056693685
2.743952,16.05131795892781,1.0732399521191311,68.91284200943426
2.744952,16.06086295412361,0.9914150822398646,68.90856679172322
2.7459520000000004,16.040682358639497,0.9611622194490201,68.93054688725019
2.746952,15.971853313751689,0.904864482527163,69.00253526311934
2.747952,15.834403307462606,0.8180083765438994,69.14448153457356
2.748952,15.636700079649497,0.7424455933041115,69.34568382713805
2.749952,15.440956576742241,0.6911915130520542,69.54358108381652
2.7509520000000003,15.30847989700815,0.6843705149060313,69.67623023669518
2.751952,15.240310680118014,0.7478917516413229,69.74134961083739
2.752952,15.210534442690946,0.8569430322612869,69.76534511737044
2.753952,15.215591453670582,0.9656582711229623,69.75379656499358
2.7549520000000003,15.256704035907958,1.034779135643043,69.70824451219376
2.755952,15.311039832241395,1.0395349789442756,69.65371140252695
2.756952,15.344453115125965,1.0154219982832287,69.62198571866652
2.757952,15.3301350836364,1.0105027786997,69.63659681098295
2.7589520000000003,15.267140672537824,1.0333931766606983,69.69792544219486
2.759952,15.174942020170645,1.0671354073468442,69.78758259535473
2.760952,15.069679616806843,1.0950067635892375,69.8905895692284
2.7619520000000004,14.973291861926059,1.1675234917939041,69.98125903125326
2.762952,14.888736980637546,1.3433750289473805,70.05078111247937
2.763952,14.787578310133341,1.5747047545073178,70.12881419179378
2.764952,14.666832729429057,1.7826447836174455,70.22523080594455
2.765952,14.554009499897438,1.9432094483204172,70.31683768791115
2.766952,14.477151983372728,2.0904574678072585,70.37269874603028
2.767952,14.456126161732595,2.2554186747101936,70.36898851746193
2.7689520000000005,14.473236867022854,2.391309189378722,70.33054380530224
2.769952,14.495955139397621,2.4315350133049325,70.30152804117529
2.7709520000000003,14.524201357797168,2.34700371557652,70.28739140999234
2.771952,14.552710445078002,2.160957200490746,70.28772222527608
2.772952,14.542519503884542,1.9420282998411247,70.32838293035678
2.773952,14.483319375123926,1.730810577089946,70.41362809415561
2.7749520000000003,14.404414895101352,1.535679241543847,70.51395570892018
2.7759519999999998,14.311565245747355,1.3767134115225732,70.62237016748763
2.776952,14.193339942427178,1.2535589683438382,70.75141028703493
2.777952,14.062720223665586,1.1309675075303216,70.89187512132875
2.7789520000000003,13.940487493095425,0.9727331416803561,71.02561624578482
2.779952,13.830864872753205,0.761880093802592,71.1481667492822
2.780952,13.74137507298575,0.5322807802055399,71.24831967629227
2.7819520000000004,13.6785707664195,0.3692968649314613,71.31644496534638
2.782952,13.615534310957925,0.33625267216442384,71.38031423150996
2.783952,13.509908647073315,0.4353349706604979,71.48307918981004
2.784952,13.36972504137524,0.6345197387837204,71.61522645014558
2.785952,13.250851088983048,0.9187099424155699,71.71733902635859
2.786952,13.179022290449987,1.2892224529505343,71.75806951138281
2.787952,13.139959468406136,1.6916354185055706,71.75159763516753
2.788952,13.113474641996214,2.028774062969928,71.73051842064442
2.789952,13.07323555875435,2.2340181192886277,71.7372580160817
2.7909520000000003,13.002619224326837,2.3063149503081846,71.79442559587623
2.791952,12.908080363350352,2.301598176551055,71.88832989916943
2.792952,12.798482130518341,2.2759424554800023,72.00072852403437
2.793952,12.68893474249765,2.223857267021433,72.117663020886
2.7949520000000003,12.583449197019752,2.10326576347206,72.24198602580438
2.7959519999999998,12.46285486218614,1.9392545961737278,72.38717082868806
2.796952,12.317308784919183,1.813685591807344,72.54987746530273
2.7979520000000004,12.178840767803022,1.7656566778679477,72.69383463658966
2.798952,12.098127966799128,1.7633900051950786,72.77403400088691
2.799952,12.075188924866318,1.7426371233784057,72.79971427732158
2.800952,12.083587865920885,1.6956779314407144,72.79801576133596
2.801952,12.083728268228313,1.6737456217496636,72.80090522757094
2.802952,12.016554833389119,1.6762952209715167,72.86708791214164
2.803952,11.869830049866318,1.6697472408531064,73.01330232044513
2.804952,11.666280472184962,1.6700612296421546,73.21478873475583
2.805952,11.415900953683849,1.704236282936381,73.45759055082533
2.8069520000000003,11.175885428547334,1.7858968755885036,73.68232167084373
2.8079520000000002,11.02512168617266,1.9482194569009073,73.80406916566729
2.808952,10.963092153883942,2.1908745219284964,73.82013771348738
2.809952,10.97547339027349,2.437051887971673,73.75721395537263
2.8109520000000003,11.06910551258479,2.595371107573859,73.63069711746739
2.811952,11.213315645340353,2.623026383428149,73.48398006383304
2.812952,11.360970514243762,2.5596504194770393,73.35425136389054
2.813952,11.45950906784808,2.5003919057683865,73.27087779249767
2.814952,11.459254058357615,2.469358221544297,73.27770356967996
2.8159520000000002,11.343208270188187,2.4206145021723082,73.40139023723134
2.816952,11.132964399926921,2.3618484703419673,73.61926080929288
2.8179520000000005,10.869074721040192,2.3179973530099542,73.88649933548767
2.818952,10.595006040188077,2.300381501874788,74.15814093221141
2.8199520000000002,10.36707403653967,2.3282128710865795,74.3747094509285
2.820952,10.231730581014947,2.362405880240205,74.49908231507979
2.821952,10.196755063625558,2.361072553014598,74.53345914696874
2.822952,10.24019174674339,2.3456725275870474,74.49458679457356
2.8239520000000002,10.337007305329525,2.326591785823249,74.40439952771453
2.824952,10.452267546990337,2.2883193354155518,74.30017279323147
2.825952,10.542174468408167,2.2361374769203586,74.22327724500418
2.8269520000000004,10.584458070259345,2.21785089159344,74.18567546175814
2.8279520000000002,10.58799896138633,2.2640943638559543,74.1726344249969
2.828952,10.572303798341931,2.332370390213137,74.17347889478904
2.829952,10.540075837592465,2.3931896606906924,74.19164418543517
2.8309520000000004,10.482599506836157,2.4805597148750125,74.22790322547266
2.831952,10.40772525410483,2.592159445421029,74.27432820027497
2.832952,10.341800516180156,2.677653121522456,74.31717901696078
2.8339520000000005,10.298136543924125,2.725111290294763,74.34740182763859
2.834952,10.268665628055366,2.764451312061575,74.3657306392228
2.8359520000000003,10.244250601240534,2.8081676508526807,74.37783092130837
2.836952,10.223516839899155,2.8362490512752587,74.39035319831233
2.837952,10.20745889386622,2.843371934385506,74.40391671289717
2.838952,10.20082172588755,2.8447490388450687,74.40994046393745
2.8399520000000003,10.210626960368359,2.839121749584094,74.40200418792485
2.840952,10.234275238864926,2.8048393202174497,74.38833126802945
2.841952,10.266519702035916,2.7088004574428846,74.38213643379542
2.8429520000000004,10.293914438188903,2.533864926005533,74.3988139378655
2.8439520000000003,10.307136311893759,2.3012750317010044,74.43908499591586
2.844952,10.323927056155867,2.063554221146798,74.47186028377092
2.845952,10.343963791634923,1.892614037159988,74.4843176723377
2.8469520000000004,10.345035772801968,1.8145369582746214,74.49703329941978
2.847952,10.33298633116653,1.7944104333213668,74.51236369226665
2.848952,10.341733539980757,1.804716654569453,74.50197852853961
2.849952,10.391022069414749,1.8446053939097455,74.44652148785505
2.850952,10.458336057523889,1.9321896223760548,74.36467443709775
2.8519520000000003,10.499517554655815,2.0737669048095406,74.29764614414151
2.852952,10.492258739185864,2.216472806234275,74.27618327502758
2.8539520000000005,10.451390216362867,2.2917193503451294,74.3003021054129
2.854952,10.407255759680401,2.2948815959362863,74.34272764790315
2.8559520000000003,10.38751093848382,2.2664032444961477,74.36811554032947
2.856952,10.395850471608725,2.2578756531332864,74.36178071794629
2.857952,10.414143596516775,2.3090014653766597,74.33295380079457
2.858952,10.446791891862144,2.4188979549406393,74.27682285195789
2.8599520000000003,10.512976389012522,2.5765039989238576,74.17590440672268
2.860952,10.61660841631331,2.7499128307185465,74.03303164763
2.861952,10.754073246877306,2.879064605451314,73.86720590320809
2.8629520000000004,10.916375817565147,2.9197553358565003,73.69990123000761
2.863952,11.088592043256567,2.866493981713502,73.54689294344226
2.864952,11.249999025621229,2.772120305440136,73.41349366442532
2.865952,11.354544114378587,2.6918268783253816,73.33074106944899
2.8669520000000004,11.37409577674087,2.6290455848406133,73.32601458688403
2.867952,11.345102602266707,2.55634581984694,73.37045757535543
2.868952,11.311056970101854,2.465101315327067,73.42344030915415
2.869952,11.276455933004996,2.3899936752933866,73.47305208752351
2.870952,11.215542650548242,2.3590173694499605,73.5390506546956
2.8719520000000003,11.129844238509891,2.3733098487893542,73.6199282773854
2.872952,11.04245021569239,2.416962181410393,73.69613283197236
2.873952,10.937516381011736,2.461284591207265,73.78897032276632
2.874952,10.80830753750481,2.5188526192981997,73.90206639310594
2.8759520000000003,10.684151996890021,2.631622101374932,73.99652151467119
2.876952,10.576568842772591,2.788545864247588,74.06200217028179
2.877952,10.464110601676719,2.9535782665840764,74.12704109908618
2.878952,10.310953296071839,3.1284721091935492,74.22488535505182
2.8799520000000003,10.116886766311262,3.333531997015907,74.34805964072775
2.880952,9.925146417517015,3.5457593733330257,74.4605056600077
2.881952,9.756989064698786,3.7005900289972296,74.5648094329157
2.8829520000000004,9.610185697391778,3.781385139140731,74.67263137537601
2.883952,9.492135786257053,3.809793595848712,74.7718442997913
2.884952,9.426904650516954,3.7695280052774147,74.84737114474734
2.885952,9.43421587432092,3.643861879949958,74.88653577830814
2.886952,9.501066417218514,3.474511456275785,74.883553344964
2.887952,9.617931008419736,3.2997805653480974,74.83175783814278
2.888952,9.782058750415509,3.1266879496009063,74.7303918803705
2.8899520000000005,9.959955188193224,2.957281287187143,74.6102829700533
2.890952,10.11025724683509,2.777524127282741,74.51515656412461
2.8919520000000003,10.21387687263986,2.6121447908724504,74.45739210736122
2.892952,10.25763323839534,2.518462482283516,74.437723118186
2.893952,10.245487417968059,2.518528108412251,74.4495025584286
2.894952,10.209262811355918,2.5806717830756214,74.46961947490512
2.8959520000000003,10.167848369861247,2.6587568460423965,74.49028409333215
2.8969519999999997,10.124934225789602,2.752211145140851,74.50767140888148
2.897952,10.075767551185109,2.8606275684835296,74.52601881655869
2.8989520000000004,9.999499423684126,2.959312017480694,74.5717922757041
2.899952,9.89042061477087,3.0643836732881993,74.64573193150767
2.900952,9.788585121123038,3.213021395116363,74.69757770429949
2.901952,9.734161098665552,3.4115653412879525,74.68531772798353
2.9029520000000004,9.71040426463111,3.6280336139807106,74.6339699553426
2.903952,9.674083698671152,3.807006201867981,74.60378955436376
2.904952,9.59960270249616,3.902825135783577,74.63735477369433
2.905952,9.49871333711517,3.8821991774225224,74.73856610829316
2.906952,9.415162832053868,3.7410502869664017,74.86882295072779
2.9079520000000003,9.394009844512405,3.5112000745266276,74.97124399927131
2.908952,9.449799095153402,3.249911212696308,75.00697113837995
2.909952,9.55037477117695,3.0076882077234712,74.9872158404961
2.910952,9.660309038472356,2.7860831880431043,74.94595453315
2.9119520000000003,9.761497356288066,2.5920308902997307,74.90022501373981
2.9129519999999998,9.843235526953203,2.475097740966989,74.85035003232065
2.913952,9.910579548058381,2.456063606099942,74.78962119137582
2.914952,9.973065378629517,2.4892403674006855,74.72097520904265
2.9159520000000003,10.029313068702374,2.526494570841894,74.65735549066208
2.916952,10.07575055003721,2.5700228123717355,74.60164597627652
2.917952,10.107681099370483,2.630939036780922,74.55552502890504
2.9189520000000004,10.097219713014596,2.696550272699226,74.54891252997638
2.919952,10.014196381110132,2.757472386246691,74.61309559491605
2.920952,9.870105795145717,2.8428734473626265,74.72863602801027
2.921952,9.704376803037094,2.972884079902217,74.850469523773
2.922952,9.548439489902409,3.1191634279701406,74.9550073577571
2.923952,9.406436610296293,3.294653457564332,75.03326577514164
2.924952,9.271859473248671,3.524610460052133,75.08081369331234
2.925952,9.151167455017404,3.7342912825795342,75.116235677996
2.926952,9.044782259689873,3.8503186115638863,75.16978944601104
2.9279520000000003,8.939385246780178,3.9009736541897997,75.24652861587045
2.928952,8.833806443765129,3.9171065192807455,75.33667449739491
2.929952,8.743064062511433,3.866109826686831,75.44029423082576
2.930952,8.656719641216908,3.7422789671818917,75.56901665705837
2.9319520000000003,8.540156024748267,3.602454601368285,75.7311303773349
2.932952,8.385752022512545,3.474005090749426,75.92313113713621
2.933952,8.221890036314297,3.3567491921306543,76.11927700532698
2.934952,8.090838031615244,3.2880011961030617,76.26658074295028
2.935952,8.001400675348888,3.2748466021531963,76.35436335281733
2.9369520000000002,7.925033983799799,3.274593673191628,76.4250873258739
2.937952,7.853404232285875,3.2964079355691873,76.48282539140067
2.9389520000000005,7.784283622415948,3.3708963651440693,76.51719304600448
2.939952,7.706072931598857,3.4664252405616014,76.55016781376558
2.9409520000000002,7.635320412093499,3.5274413669687714,76.5892354454108
2.941952,7.588009352028658,3.5445049868983736,76.62495364021059
2.942952,7.550215407040326,3.5414716689658676,76.66046918137495
2.943952,7.516424109938723,3.544420264466261,76.68979263726668
2.9449520000000002,7.501119712899244,3.565297443032674,76.69469188984894
2.945952,7.502825365843149,3.6061282934715715,76.67554507854625
2.946952,7.495797293521193,3.663558083355958,76.65682105575564
2.9479520000000003,7.47407780090298,3.7136240787930763,76.65417213378191
