Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.52880312,,Zero Index,1799.52880312,,Zero Index,1799.52880312,,Zero Index,1799.52880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19811521e-04,-2.17187500e-02,1.25000000e-02,-2.12500000e-02,-6.25000000e-04
-7.19411521e-04,-2.15625000e-02,1.26562500e-02,-2.18750000e-02,-6.25000000e-04
-7.19011521e-04,-1.87500000e-02,1.35937500e-02,-2.14062500e-02,-1.56250000e-04
-7.18611521e-04,-2.09375000e-02,1.15625000e-02,-2.12500000e-02,-4.68750000e-04
-7.18211521e-04,-1.98437500e-02,1.20312500e-02,-2.12500000e-02,0.00000000e+00
-7.17811521e-04,-1.93750000e-02,1.15625000e-02,-2.00000000e-02,0.00000000e+00
-7.17411521e-04,-1.95312500e-02,1.48437500e-02,-1.87500000e-02,3.12500000e-04
-7.17011521e-04,-2.00000000e-02,1.34375000e-02,-1.98437500e-02,-1.56250000e-04
-7.16611521e-04,-1.98437500e-02,1.29687500e-02,-2.10937500e-02,3.12500000e-04
-7.16211521e-04,-1.95312500e-02,1.42187500e-02,-2.01562500e-02,-1.56250000e-04
-7.15811521e-04,-1.81250000e-02,1.48437500e-02,-2.04687500e-02,1.09375000e-03
-7.15411521e-04,-1.89062500e-02,1.20312500e-02,-2.14062500e-02,-7.81250000e-04
-7.15011521e-04,-1.93750000e-02,1.50000000e-02,-2.06250000e-02,3.12500000e-04
-7.14611521e-04,-1.65625000e-02,1.37500000e-02,-2.09375000e-02,-2.03125000e-03
-7.14211521e-04,-1.79687500e-02,1.37500000e-02,-1.90625000e-02,-2.03125000e-03
-7.13811521e-04,-1.71875000e-02,1.35937500e-02,-1.95312500e-02,-7.81250000e-04
-7.13411521e-04,-1.89062500e-02,1.51562500e-02,-1.84375000e-02,-2.81250000e-03
-7.13011521e-04,-1.62500000e-02,1.42187500e-02,-2.04687500e-02,-2.81250000e-03
-7.12611521e-04,-1.71875000e-02,1.50000000e-02,-1.84375000e-02,-3.90625000e-03
-7.12211521e-04,-1.65625000e-02,1.51562500e-02,-2.00000000e-02,-3.75000000e-03
-7.11811521e-04,-1.68750000e-02,1.48437500e-02,-1.90625000e-02,-2.81250000e-03
-7.11411521e-04,-1.70312500e-02,1.25000000e-02,-1.95312500e-02,-3.28125000e-03
-7.11011521e-04,-1.60937500e-02,1.43750000e-02,-2.04687500e-02,-2.34375000e-03
-7.10611521e-04,-1.71875000e-02,1.51562500e-02,-2.01562500e-02,-2.96875000e-03
-7.10211521e-04,-1.70312500e-02,1.45312500e-02,-2.01562500e-02,-2.18750000e-03
-7.09811521e-04,-1.68750000e-02,1.46875000e-02,-2.03125000e-02,-3.90625000e-03
-7.09411521e-04,-1.65625000e-02,1.51562500e-02,-2.14062500e-02,-2.96875000e-03
-7.09011521e-04,-1.56250000e-02,1.54687500e-02,-2.09375000e-02,-3.59375000e-03
-7.08611521e-04,-1.62500000e-02,1.53125000e-02,-2.07812500e-02,-4.53125000e-03
-7.08211521e-04,-1.82812500e-02,1.60937500e-02,-2.00000000e-02,-4.53125000e-03
-7.07811521e-04,-1.82812500e-02,1.84375000e-02,-2.14062500e-02,-5.62500000e-03
-7.07411521e-04,-1.50000000e-02,1.57812500e-02,-2.15625000e-02,-5.78125000e-03
-7.07011521e-04,-1.48437500e-02,1.78125000e-02,-2.09375000e-02,-5.00000000e-03
-7.06611521e-04,-1.64062500e-02,1.43750000e-02,-2.09375000e-02,-4.53125000e-03
-7.06211521e-04,-8.43750000e-03,1.06250000e-02,-1.09375000e-02,5.46875000e-03
-7.05811521e-04,-1.59375000e-02,1.01562500e-02,-2.12500000e-02,-2.96875000e-03
-7.05411521e-04,-2.37500000e-02,-1.23437500e-02,-2.85937500e-02,-9.21875000e-03
-7.05011521e-04,-2.45312500e-02,1.25000000e-03,-2.90625000e-02,-1.10937500e-02
-7.04611521e-04,-2.15625000e-02,2.15625000e-02,-2.68750000e-02,-7.81250000e-03
-7.04211521e-04,-1.42187500e-02,1.29687500e-02,-2.25000000e-02,-4.21875000e-03
-7.03811521e-04,-2.10937500e-02,1.71875000e-02,-2.76562500e-02,-7.65625000e-03
-7.03411521e-04,-1.75000000e-02,1.60937500e-02,-2.09375000e-02,-2.96875000e-03
-7.03011521e-04,-1.85937500e-02,1.78125000e-02,-2.51562500e-02,-3.28125000e-03
-7.02611521e-04,-1.70312500e-02,1.95312500e-02,-2.10937500e-02,-1.40625000e-03
-7.02211521e-04,-1.68750000e-02,1.84375000e-02,-2.20312500e-02,-1.87500000e-03
-7.01811521e-04,-1.56250000e-02,1.93750000e-02,-2.17187500e-02,-2.96875000e-03
-7.01411521e-04,-1.62500000e-02,1.84375000e-02,-2.20312500e-02,-3.75000000e-03
-7.01011521e-04,-1.51562500e-02,1.79687500e-02,-2.10937500e-02,-3.12500000e-03
-7.00611521e-04,-1.60937500e-02,1.82812500e-02,-2.07812500e-02,-6.25000000e-04
-7.00211521e-04,-1.54687500e-02,1.81250000e-02,-2.10937500e-02,-4.06250000e-03
-6.99811521e-04,-1.29687500e-02,1.78125000e-02,-2.04687500e-02,-1.40625000e-03
-6.99411521e-04,-1.51562500e-02,1.85937500e-02,-2.07812500e-02,-4.21875000e-03
-6.99011521e-04,-1.57812500e-02,1.82812500e-02,-2.17187500e-02,-2.34375000e-03
-6.98611521e-04,-1.48437500e-02,1.76562500e-02,-2.17187500e-02,-3.75000000e-03
-6.98211521e-04,-1.51562500e-02,1.78125000e-02,-2.15625000e-02,-3.12500000e-03
-6.97811521e-04,-1.53125000e-02,1.68750000e-02,-2.09375000e-02,-2.81250000e-03
-6.97411521e-04,-1.46875000e-02,1.48437500e-02,-2.26562500e-02,-4.06250000e-03
-6.97011521e-04,-1.29687500e-02,1.71875000e-02,-1.93750000e-02,-1.56250000e-03
-6.96611521e-04,-1.50000000e-02,1.57812500e-02,-2.15625000e-02,-2.65625000e-03
-6.96211521e-04,-1.45312500e-02,1.57812500e-02,-2.01562500e-02,-2.96875000e-03
-6.95811521e-04,-1.68750000e-02,1.57812500e-02,-2.10937500e-02,-3.90625000e-03
-6.95411521e-04,-1.51562500e-02,1.70312500e-02,-1.95312500e-02,-2.50000000e-03
-6.95011521e-04,-1.68750000e-02,1.71875000e-02,-2.03125000e-02,-2.03125000e-03
-6.94611521e-04,-1.60937500e-02,1.71875000e-02,-2.00000000e-02,-2.81250000e-03
-6.94211521e-04,-1.57812500e-02,1.60937500e-02,-1.82812500e-02,-1.09375000e-03
-6.93811521e-04,-1.73437500e-02,1.64062500e-02,-1.79687500e-02,-1.71875000e-03
-6.93411521e-04,-1.57812500e-02,1.67187500e-02,-1.98437500e-02,-2.34375000e-03
-6.93011521e-04,-1.68750000e-02,1.78125000e-02,-1.76562500e-02,-1.09375000e-03
-6.92611521e-04,-1.50000000e-02,1.57812500e-02,-1.89062500e-02,-4.21875000e-03
-6.92211521e-04,-1.51562500e-02,1.51562500e-02,-1.79687500e-02,-2.18750000e-03
-6.91811521e-04,-1.62500000e-02,1.48437500e-02,-1.82812500e-02,-4.06250000e-03
-6.91411521e-04,-1.82812500e-02,1.60937500e-02,-1.90625000e-02,-3.28125000e-03
-6.91011521e-04,-2.04687500e-02,1.53125000e-02,-2.01562500e-02,-3.75000000e-03
-6.90611521e-04,-2.07812500e-02,1.60937500e-02,-1.68750000e-02,-3.75000000e-03
-6.90211521e-04,-2.07812500e-02,1.42187500e-02,-1.65625000e-02,-2.34375000e-03
-6.89811521e-04,-1.95312500e-02,1.48437500e-02,-1.87500000e-02,-2.96875000e-03
-6.89411521e-04,-1.85937500e-02,1.53125000e-02,-1.87500000e-02,-2.18750000e-03
-6.89011521e-04,-1.96875000e-02,1.39062500e-02,-1.85937500e-02,-2.96875000e-03
-6.88611521e-04,-1.79687500e-02,1.40625000e-02,-1.79687500e-02,-3.59375000e-03
-6.88211521e-04,-1.75000000e-02,1.45312500e-02,-1.87500000e-02,-5.93750000e-03
-6.87811521e-04,-1.73437500e-02,1.73437500e-02,-1.70312500e-02,-2.96875000e-03
-6.87411521e-04,-1.78125000e-02,1.45312500e-02,-1.89062500e-02,-5.15625000e-03
-6.87011521e-04,-1.98437500e-02,1.53125000e-02,-1.73437500e-02,-4.06250000e-03
-6.86611521e-04,-1.92187500e-02,1.31250000e-02,-1.76562500e-02,-2.81250000e-03
-6.86211521e-04,-1.75000000e-02,1.45312500e-02,-1.73437500e-02,-2.34375000e-03
-6.85811521e-04,-1.87500000e-02,1.54687500e-02,-1.84375000e-02,-3.59375000e-03
-6.85411521e-04,-1.75000000e-02,1.53125000e-02,-1.78125000e-02,-3.59375000e-03
-6.85011521e-04,-1.71875000e-02,1.40625000e-02,-1.78125000e-02,-3.90625000e-03
-6.84611521e-04,-1.75000000e-02,1.35937500e-02,-1.73437500e-02,-4.37500000e-03
-6.84211521e-04,-1.76562500e-02,1.25000000e-02,-1.85937500e-02,-4.53125000e-03
-6.83811521e-04,-1.73437500e-02,1.35937500e-02,-1.56250000e-02,-2.18750000e-03
-6.83411521e-04,-1.71875000e-02,1.32812500e-02,-1.90625000e-02,-2.50000000e-03
-6.83011521e-04,-1.79687500e-02,1.62500000e-02,-1.71875000e-02,-2.65625000e-03
-6.82611521e-04,-1.75000000e-02,1.46875000e-02,-1.78125000e-02,-5.00000000e-03
-6.82211521e-04,-1.79687500e-02,1.59375000e-02,-1.65625000e-02,-3.90625000e-03
-6.81811521e-04,-1.57812500e-02,1.46875000e-02,-1.81250000e-02,-4.21875000e-03
-6.81411521e-04,-1.84375000e-02,1.50000000e-02,-1.73437500e-02,-4.21875000e-03
-6.81011521e-04,-1.68750000e-02,1.51562500e-02,-1.78125000e-02,-3.90625000e-03
-6.80611521e-04,-1.68750000e-02,1.60937500e-02,-1.85937500e-02,-3.28125000e-03
-6.80211521e-04,-1.84375000e-02,1.48437500e-02,-2.01562500e-02,-4.06250000e-03
-6.79811521e-04,-1.89062500e-02,1.64062500e-02,-1.85937500e-02,-6.25000000e-03
-6.79411521e-04,-1.92187500e-02,1.56250000e-02,-2.10937500e-02,-5.00000000e-03
-6.79011521e-04,-1.84375000e-02,1.62500000e-02,-2.12500000e-02,-4.53125000e-03
-6.78611521e-04,-1.98437500e-02,1.40625000e-02,-2.21875000e-02,-6.09375000e-03
-6.78211521e-04,-1.84375000e-02,1.68750000e-02,-2.03125000e-02,-2.65625000e-03
-6.77811521e-04,-8.43750000e-03,3.54687500e-02,-1.06250000e-02,6.09375000e-03
-6.77411521e-04,-1.26562500e-02,1.48437500e-02,-1.50000000e-02,-9.37500000e-04
-6.77011521e-04,-1.07812500e-02,1.18750000e-02,-1.09375000e-02,3.12500000e-03
-6.76611521e-04,-8.12500000e-03,-3.43750000e-03,-9.84375000e-03,3.75000000e-03
-6.76211521e-04,-2.29687500e-02,7.65625000e-03,-2.46875000e-02,-7.03125000e-03
-6.75811521e-04,-1.64062500e-02,1.50000000e-02,-1.87500000e-02,-1.71875000e-03
-6.75411521e-04,-2.26562500e-02,8.12500000e-03,-2.73437500e-02,-8.28125000e-03
-6.75011521e-04,-1.84375000e-02,1.28125000e-02,-2.37500000e-02,-3.59375000e-03
-6.74611521e-04,-2.07812500e-02,1.28125000e-02,-2.21875000e-02,-4.06250000e-03
-6.74211521e-04,-2.03125000e-02,1.60937500e-02,-2.50000000e-02,-4.21875000e-03
-6.73811521e-04,-1.95312500e-02,1.54687500e-02,-2.20312500e-02,-3.90625000e-03
-6.73411521e-04,-2.18750000e-02,1.56250000e-02,-2.40625000e-02,-3.59375000e-03
-6.73011521e-04,-1.93750000e-02,1.39062500e-02,-2.37500000e-02,-3.59375000e-03
-6.72611521e-04,-1.90625000e-02,1.50000000e-02,-2.21875000e-02,-2.18750000e-03
-6.72211521e-04,-1.89062500e-02,1.37500000e-02,-2.04687500e-02,-2.65625000e-03
-6.71811521e-04,-1.75000000e-02,1.50000000e-02,-2.07812500e-02,-4.06250000e-03
-6.71411521e-04,-1.95312500e-02,1.76562500e-02,-2.12500000e-02,-4.84375000e-03
-6.71011521e-04,-1.90625000e-02,1.64062500e-02,-2.12500000e-02,-4.06250000e-03
-6.70611521e-04,-1.98437500e-02,1.48437500e-02,-2.29687500e-02,-4.06250000e-03
-6.70211521e-04,-2.03125000e-02,1.40625000e-02,-2.09375000e-02,-2.96875000e-03
-6.69811521e-04,-1.93750000e-02,1.54687500e-02,-1.95312500e-02,-2.81250000e-03
-6.69411521e-04,-1.84375000e-02,1.50000000e-02,-2.06250000e-02,-3.75000000e-03
-6.69011521e-04,-1.90625000e-02,1.56250000e-02,-2.15625000e-02,-3.75000000e-03
-6.68611521e-04,-1.85937500e-02,1.32812500e-02,-2.06250000e-02,-5.31250000e-03
-6.68211521e-04,-2.04687500e-02,1.53125000e-02,-2.09375000e-02,-5.93750000e-03
-6.67811521e-04,-1.93750000e-02,1.59375000e-02,-2.12500000e-02,-3.59375000e-03
-6.67411521e-04,-1.85937500e-02,1.51562500e-02,-2.20312500e-02,-4.37500000e-03
-6.67011521e-04,-1.78125000e-02,1.42187500e-02,-2.01562500e-02,-2.18750000e-03
-6.66611521e-04,-1.93750000e-02,1.45312500e-02,-2.12500000e-02,-1.87500000e-03
-6.66211521e-04,-1.65625000e-02,1.45312500e-02,-2.07812500e-02,-3.43750000e-03
-6.65811521e-04,-1.93750000e-02,1.42187500e-02,-2.14062500e-02,-2.65625000e-03
-6.65411521e-04,-1.78125000e-02,1.35937500e-02,-2.23437500e-02,-1.56250000e-03
-6.65011521e-04,-1.85937500e-02,1.26562500e-02,-2.18750000e-02,-4.21875000e-03
-6.64611521e-04,-1.90625000e-02,1.32812500e-02,-2.31250000e-02,-3.12500000e-03
-6.64211521e-04,-1.68750000e-02,1.56250000e-02,-2.23437500e-02,-1.40625000e-03
-6.63811521e-04,-1.79687500e-02,1.42187500e-02,-2.14062500e-02,-1.09375000e-03
-6.63411521e-04,-1.70312500e-02,1.68750000e-02,-2.17187500e-02,-1.87500000e-03
-6.63011521e-04,-1.82812500e-02,1.50000000e-02,-2.37500000e-02,-2.18750000e-03
-6.62611521e-04,-1.89062500e-02,1.20312500e-02,-2.42187500e-02,-2.03125000e-03
-6.62211521e-04,-1.70312500e-02,1.57812500e-02,-2.20312500e-02,-1.87500000e-03
-6.61811521e-04,-1.90625000e-02,1.37500000e-02,-2.29687500e-02,-1.56250000e-03
-6.61411521e-04,-1.70312500e-02,1.56250000e-02,-2.15625000e-02,-1.40625000e-03
-6.61011521e-04,-1.75000000e-02,1.53125000e-02,-1.89062500e-02,-1.87500000e-03
-6.60611521e-04,-1.71875000e-02,1.81250000e-02,-2.07812500e-02,-2.96875000e-03
-6.60211521e-04,-1.71875000e-02,1.60937500e-02,-2.15625000e-02,-2.50000000e-03
-6.59811521e-04,-1.92187500e-02,1.39062500e-02,-2.10937500e-02,-3.59375000e-03
-6.59411521e-04,-1.81250000e-02,1.68750000e-02,-2.07812500e-02,-1.56250000e-03
-6.59011521e-04,-1.71875000e-02,1.70312500e-02,-2.28125000e-02,-1.40625000e-03
-6.58611521e-04,-1.60937500e-02,1.56250000e-02,-2.01562500e-02,-6.25000000e-04
-6.58211521e-04,-1.82812500e-02,1.53125000e-02,-2.25000000e-02,-6.25000000e-04
-6.57811521e-04,-1.85937500e-02,1.56250000e-02,-2.17187500e-02,-2.03125000e-03
-6.57411521e-04,-1.93750000e-02,1.40625000e-02,-2.35937500e-02,-1.56250000e-03
-6.57011521e-04,-1.87500000e-02,1.56250000e-02,-1.95312500e-02,-3.12500000e-04
-6.56611521e-04,-1.85937500e-02,1.79687500e-02,-2.12500000e-02,9.37500000e-04
-6.56211521e-04,-1.81250000e-02,1.50000000e-02,-2.28125000e-02,1.25000000e-03
-6.55811521e-04,-1.81250000e-02,1.53125000e-02,-2.14062500e-02,-3.12500000e-04
-6.55411521e-04,-1.64062500e-02,1.65625000e-02,-2.12500000e-02,-1.56250000e-04
-6.55011521e-04,-1.82812500e-02,1.46875000e-02,-2.17187500e-02,1.56250000e-04
-6.54611521e-04,-1.76562500e-02,1.57812500e-02,-2.10937500e-02,-1.40625000e-03
-6.54211521e-04,-1.75000000e-02,1.45312500e-02,-2.18750000e-02,-1.87500000e-03
-6.53811521e-04,-1.64062500e-02,1.54687500e-02,-2.29687500e-02,-2.34375000e-03
-6.53411521e-04,-1.78125000e-02,1.46875000e-02,-2.04687500e-02,-6.25000000e-04
-6.53011521e-04,-1.71875000e-02,1.50000000e-02,-2.21875000e-02,-2.03125000e-03
-6.52611521e-04,-1.73437500e-02,1.39062500e-02,-2.15625000e-02,-1.71875000e-03
-6.52211521e-04,-1.79687500e-02,1.62500000e-02,-2.06250000e-02,-1.56250000e-03
-6.51811521e-04,-1.81250000e-02,1.68750000e-02,-2.06250000e-02,-2.50000000e-03
-6.51411521e-04,-1.78125000e-02,1.50000000e-02,-2.12500000e-02,-1.87500000e-03
-6.51011521e-04,-1.78125000e-02,1.62500000e-02,-1.95312500e-02,-1.25000000e-03
-6.50611521e-04,-1.76562500e-02,1.60937500e-02,-2.00000000e-02,-6.25000000e-04
-6.50211521e-04,-1.87500000e-02,1.76562500e-02,-2.17187500e-02,-6.25000000e-04
-6.49811521e-04,-1.92187500e-02,1.46875000e-02,-2.23437500e-02,-2.03125000e-03
-6.49411521e-04,-8.59375000e-03,3.79687500e-02,-1.29687500e-02,4.37500000e-03
-6.49011521e-04,-1.39062500e-02,2.20312500e-02,-1.46875000e-02,4.68750000e-03
-6.48611521e-04,-8.12500000e-03,2.39062500e-02,-1.09375000e-02,8.28125000e-03
-6.48211521e-04,-3.75000000e-03,1.14062500e-02,-3.59375000e-03,1.43750000e-02
-6.47811521e-04,-1.92187500e-02,8.12500000e-03,-2.21875000e-02,3.12500000e-04
-6.47411521e-04,-1.56250000e-02,2.09375000e-02,-1.87500000e-02,-3.12500000e-04
-6.47011521e-04,-2.10937500e-02,7.81250000e-03,-2.43750000e-02,-9.37500000e-04
-6.46611521e-04,-1.95312500e-02,1.50000000e-02,-2.35937500e-02,3.12500000e-04
-6.46211521e-04,-1.95312500e-02,1.21875000e-02,-2.37500000e-02,-2.18750000e-03
-6.45811521e-04,-2.01562500e-02,1.39062500e-02,-2.26562500e-02,-3.90625000e-03
-6.45411521e-04,-1.90625000e-02,1.51562500e-02,-2.07812500e-02,-1.09375000e-03
-6.45011521e-04,-2.00000000e-02,1.43750000e-02,-2.40625000e-02,-5.31250000e-03
-6.44611521e-04,-1.95312500e-02,1.53125000e-02,-2.09375000e-02,3.12500000e-04
-6.44211521e-04,-2.15625000e-02,1.48437500e-02,-2.45312500e-02,-3.12500000e-03
-6.43811521e-04,-1.85937500e-02,1.70312500e-02,-2.15625000e-02,-1.25000000e-03
-6.43411521e-04,-1.93750000e-02,1.64062500e-02,-2.21875000e-02,-2.96875000e-03
-6.43011521e-04,-1.89062500e-02,1.54687500e-02,-2.15625000e-02,-4.21875000e-03
-6.42611521e-04,-1.85937500e-02,1.59375000e-02,-2.09375000e-02,-2.50000000e-03
-6.42211521e-04,-2.01562500e-02,1.21875000e-02,-2.25000000e-02,-3.90625000e-03
-6.41811521e-04,-1.92187500e-02,1.60937500e-02,-2.21875000e-02,-4.53125000e-03
-6.41411521e-04,-2.07812500e-02,1.56250000e-02,-2.04687500e-02,-2.03125000e-03
-6.41011521e-04,-2.01562500e-02,1.57812500e-02,-2.07812500e-02,-2.18750000e-03
-6.40611521e-04,-1.82812500e-02,1.70312500e-02,-2.00000000e-02,-1.56250000e-03
-6.40211521e-04,-2.00000000e-02,1.43750000e-02,-2.28125000e-02,-3.90625000e-03
-6.39811521e-04,-2.01562500e-02,1.35937500e-02,-2.06250000e-02,-6.25000000e-04
-6.39411521e-04,-1.89062500e-02,1.75000000e-02,-2.06250000e-02,0.00000000e+00
-6.39011521e-04,-1.79687500e-02,1.43750000e-02,-2.09375000e-02,6.25000000e-04
-6.38611521e-04,-1.70312500e-02,1.76562500e-02,-2.21875000e-02,-4.68750000e-04
-6.38211521e-04,-1.92187500e-02,1.60937500e-02,-2.01562500e-02,-2.34375000e-03
-6.37811521e-04,-1.78125000e-02,1.53125000e-02,-1.93750000e-02,-2.18750000e-03
-6.37411521e-04,-1.62500000e-02,1.45312500e-02,-2.01562500e-02,-2.81250000e-03
-6.37011521e-04,-1.68750000e-02,1.43750000e-02,-2.07812500e-02,-1.87500000e-03
-6.36611521e-04,-1.87500000e-02,1.37500000e-02,-2.10937500e-02,-1.40625000e-03
-6.36211521e-04,-1.70312500e-02,1.65625000e-02,-2.14062500e-02,-3.43750000e-03
-6.35811521e-04,-1.64062500e-02,1.59375000e-02,-2.12500000e-02,-3.43750000e-03
-6.35411521e-04,-1.76562500e-02,1.45312500e-02,-2.21875000e-02,-2.18750000e-03
-6.35011521e-04,-1.81250000e-02,1.60937500e-02,-2.04687500e-02,-2.18750000e-03
-6.34611521e-04,-1.89062500e-02,1.34375000e-02,-2.23437500e-02,-3.90625000e-03
-6.34211521e-04,-1.78125000e-02,1.39062500e-02,-2.20312500e-02,-2.50000000e-03
-6.33811521e-04,-1.73437500e-02,1.45312500e-02,-2.10937500e-02,-9.37500000e-04
-6.33411521e-04,-1.62500000e-02,1.85937500e-02,-1.93750000e-02,-1.71875000e-03
-6.33011521e-04,-1.82812500e-02,1.57812500e-02,-2.25000000e-02,-2.18750000e-03
-6.32611521e-04,-1.93750000e-02,1.62500000e-02,-2.18750000e-02,-1.25000000e-03
-6.32211521e-04,-2.10937500e-02,1.43750000e-02,-2.35937500e-02,-4.68750000e-04
-6.31811521e-04,-1.92187500e-02,1.40625000e-02,-2.29687500e-02,-4.68750000e-04
-6.31411521e-04,-1.85937500e-02,1.54687500e-02,-2.51562500e-02,-3.12500000e-04
-6.31011521e-04,-1.76562500e-02,1.64062500e-02,-2.48437500e-02,-9.37500000e-04
-6.30611521e-04,-1.78125000e-02,1.76562500e-02,-2.21875000e-02,-2.18750000e-03
-6.30211521e-04,-1.71875000e-02,1.53125000e-02,-2.21875000e-02,9.37500000e-04
-6.29811521e-04,-1.92187500e-02,1.48437500e-02,-2.28125000e-02,-1.87500000e-03
-6.29411521e-04,-1.76562500e-02,1.56250000e-02,-2.43750000e-02,-4.53125000e-03
-6.29011521e-04,-1.78125000e-02,1.62500000e-02,-2.37500000e-02,-3.43750000e-03
-6.28611521e-04,-1.87500000e-02,1.59375000e-02,-2.34375000e-02,-1.87500000e-03
-6.28211521e-04,-1.93750000e-02,1.35937500e-02,-2.31250000e-02,-3.90625000e-03
-6.27811521e-04,-1.84375000e-02,1.46875000e-02,-2.31250000e-02,-2.03125000e-03
-6.27411521e-04,-1.73437500e-02,1.85937500e-02,-2.15625000e-02,-2.65625000e-03
-6.27011521e-04,-2.09375000e-02,1.57812500e-02,-2.31250000e-02,-3.75000000e-03
-6.26611521e-04,-1.82812500e-02,1.78125000e-02,-2.23437500e-02,-2.34375000e-03
-6.26211521e-04,-1.73437500e-02,1.45312500e-02,-2.32812500e-02,-3.43750000e-03
-6.25811521e-04,-1.65625000e-02,1.51562500e-02,-2.29687500e-02,-3.59375000e-03
-6.25411521e-04,-1.95312500e-02,1.76562500e-02,-2.56250000e-02,-3.90625000e-03
-6.25011521e-04,-1.96875000e-02,1.59375000e-02,-2.45312500e-02,-2.96875000e-03
-6.24611521e-04,-1.87500000e-02,1.84375000e-02,-2.35937500e-02,-1.56250000e-03
-6.24211521e-04,-1.92187500e-02,1.73437500e-02,-2.42187500e-02,-3.43750000e-03
-6.23811521e-04,-2.04687500e-02,1.64062500e-02,-2.45312500e-02,-1.87500000e-03
-6.23411521e-04,-1.89062500e-02,1.64062500e-02,-2.07812500e-02,-6.25000000e-04
-6.23011521e-04,-1.75000000e-02,1.85937500e-02,-2.06250000e-02,-2.18750000e-03
-6.22611521e-04,-2.03125000e-02,1.71875000e-02,-2.57812500e-02,-2.50000000e-03
-6.22211521e-04,-2.06250000e-02,1.54687500e-02,-2.39062500e-02,-1.56250000e-03
-6.21811521e-04,-2.20312500e-02,1.62500000e-02,-2.43750000e-02,-2.65625000e-03
-6.21411521e-04,-2.35937500e-02,1.57812500e-02,-2.46875000e-02,-4.06250000e-03
-6.21011521e-04,-1.65625000e-02,3.82812500e-02,-1.73437500e-02,4.68750000e-04
-6.20611521e-04,-2.01562500e-02,2.75000000e-02,-2.28125000e-02,-1.56250000e-04
-6.20211521e-04,-1.25000000e-02,2.87500000e-02,-1.31250000e-02,7.65625000e-03
-6.19811521e-04,-3.59375000e-03,1.95312500e-02,-6.25000000e-03,1.26562500e-02
-6.19411521e-04,-1.85937500e-02,7.03125000e-03,-2.00000000e-02,-2.65625000e-03
-6.19011521e-04,-2.03125000e-02,2.09375000e-02,-2.25000000e-02,-4.06250000e-03
-6.18611521e-04,-2.26562500e-02,6.56250000e-03,-2.17187500e-02,-4.53125000e-03
-6.18211521e-04,-2.18750000e-02,1.51562500e-02,-2.18750000e-02,-3.59375000e-03
-6.17811521e-04,-2.25000000e-02,1.23437500e-02,-2.17187500e-02,-1.87500000e-03
-6.17411521e-04,-2.25000000e-02,1.35937500e-02,-2.31250000e-02,-4.06250000e-03
-6.17011521e-04,-2.03125000e-02,1.56250000e-02,-2.20312500e-02,-4.06250000e-03
-6.16611521e-04,-2.07812500e-02,1.29687500e-02,-2.39062500e-02,-6.40625000e-03
-6.16211521e-04,-1.98437500e-02,1.62500000e-02,-2.25000000e-02,-3.28125000e-03
-6.15811521e-04,-2.21875000e-02,1.51562500e-02,-2.65625000e-02,-3.12500000e-03
-6.15411521e-04,-1.98437500e-02,1.73437500e-02,-2.35937500e-02,-2.81250000e-03
-6.15011521e-04,-1.96875000e-02,1.39062500e-02,-2.37500000e-02,-2.81250000e-03
-6.14611521e-04,-1.84375000e-02,1.53125000e-02,-2.40625000e-02,-4.53125000e-03
-6.14211521e-04,-1.89062500e-02,1.53125000e-02,-2.42187500e-02,-1.25000000e-03
-6.13811521e-04,-1.95312500e-02,1.32812500e-02,-2.29687500e-02,-2.50000000e-03
-6.13411521e-04,-1.87500000e-02,1.40625000e-02,-2.18750000e-02,-2.03125000e-03
-6.13011521e-04,-1.73437500e-02,1.35937500e-02,-2.07812500e-02,-2.65625000e-03
-6.12611521e-04,-1.75000000e-02,1.59375000e-02,-2.10937500e-02,-3.59375000e-03
-6.12211521e-04,-1.71875000e-02,1.51562500e-02,-2.14062500e-02,-4.68750000e-03
-6.11811521e-04,-1.64062500e-02,1.50000000e-02,-2.04687500e-02,-1.40625000e-03
-6.11411521e-04,-1.76562500e-02,1.54687500e-02,-2.14062500e-02,-1.87500000e-03
-6.11011521e-04,-2.00000000e-02,1.31250000e-02,-2.14062500e-02,-2.18750000e-03
-6.10611521e-04,-1.70312500e-02,1.31250000e-02,-1.82812500e-02,-3.90625000e-03
-6.10211521e-04,-1.82812500e-02,1.45312500e-02,-2.04687500e-02,-4.21875000e-03
-6.09811521e-04,-1.87500000e-02,1.45312500e-02,-1.87500000e-02,-1.56250000e-03
-6.09411521e-04,-2.01562500e-02,1.46875000e-02,-2.00000000e-02,-2.18750000e-03
