0.00000e+00,-0.736174
2.00000e-05,0.596058
4.00000e-05,-0.4093
6.00000e-05,-0.733428
8.00000e-05,-1.40642
1.00000e-04,0.596058
1.20000e-04,-1.40642
1.40000e-04,0.596058
1.60000e-04,0.263683
1.80000e-04,-2.0739
2.00000e-04,-1.40642
2.20000e-04,0.596058
2.40000e-04,0.596058
2.60000e-04,-1.73879
2.80000e-04,-0.741675
3.00000e-04,-0.733428
3.20000e-04,-1.73879
3.40000e-04,0.596058
3.60000e-04,0.596058
3.80000e-04,-1.73879
4.00000e-04,-1.40642
4.20000e-04,0.596058
4.40000e-04,-0.4093
4.60000e-04,-0.733428
4.80000e-04,-0.741675
5.00000e-04,-0.401058
5.20000e-04,-1.73879
5.40000e-04,0.596058
5.60000e-04,-0.4093
5.80000e-04,-0.733428
6.00000e-04,-0.4093
6.20000e-04,-0.733428
6.40000e-04,-0.741675
6.60000e-04,-0.733428
6.80000e-04,-0.733428
7.00000e-04,-0.4093
7.20000e-04,-0.733428
7.40000e-04,-0.744417
7.60000e-04,-1.73879
7.80000e-04,0.596058
8.00000e-04,-0.434025
8.20000e-04,-0.73068
8.40000e-04,-0.741675
8.60000e-04,-0.431275
8.80000e-04,-0.423033
9.00000e-04,-0.434025
9.20000e-04,-0.431275
9.40000e-04,-0.752658
9.60000e-04,-0.417542
9.80000e-04,-1.09878
1.00000e-03,-4.80431
1.02000e-03,0.607051
1.04000e-03,-0.7664
1.06000e-03,-0.752658
1.08000e-03,-1.75802
1.10000e-03,0.576825
1.12000e-03,-0.7554
1.14000e-03,-0.7664
1.16000e-03,-0.7664
1.18000e-03,-0.423033
1.20000e-03,-0.428533
1.22000e-03,-0.420283
1.24000e-03,-0.7554
1.26000e-03,-0.7664
1.28000e-03,-0.7664
1.30000e-03,-0.423033
1.32000e-03,-0.76365
1.34000e-03,-0.7554
1.36000e-03,-0.7554
1.38000e-03,-0.431275
1.40000e-03,0.574083
1.42000e-03,-1.76352
1.44000e-03,-0.431275
1.46000e-03,-0.423033
1.48000e-03,-0.7554
1.50000e-03,-0.7664
1.52000e-03,0.574083
1.54000e-03,-1.76352
1.56000e-03,-0.431275
1.58000e-03,-0.423033
1.60000e-03,-1.42839
1.62000e-03,0.574083
1.64000e-03,-1.42839
1.66000e-03,0.574083
1.68000e-03,-0.7664
1.70000e-03,-0.423033
1.72000e-03,-0.76365
1.74000e-03,-0.7554
1.76000e-03,-1.76076
1.78000e-03,0.574083
1.80000e-03,-0.423033
1.82000e-03,-0.7664
1.84000e-03,-0.431275
1.86000e-03,-0.7554
1.88000e-03,0.574083
1.90000e-03,-1.76076
1.92000e-03,-0.423033
1.94000e-03,-1.09878
1.96000e-03,-0.76365
1.98000e-03,-0.7554
2.00000e-03,-0.76365
2.02000e-03,-0.7554
2.04000e-03,-0.76365
2.06000e-03,-0.7554
2.08000e-03,-0.431275
2.10000e-03,-0.7554
2.12000e-03,-0.431275
2.14000e-03,-0.7554
2.16000e-03,0.241708
2.18000e-03,-1.76076
2.20000e-03,-0.431275
2.22000e-03,-0.7554
2.24000e-03,-1.42839
2.26000e-03,0.574083
2.28000e-03,-0.7554
2.30000e-03,-0.431275
2.32000e-03,-1.42839
2.34000e-03,0.574083
2.36000e-03,-0.431275
2.38000e-03,-0.7554
2.40000e-03,-1.42839
2.42000e-03,0.574083
2.44000e-03,-0.423033
2.46000e-03,-0.7664
2.48000e-03,-0.423033
2.50000e-03,-0.7664
2.52000e-03,-1.42839
2.54000e-03,0.574083
2.56000e-03,-0.758158
2.58000e-03,-0.7664
2.60000e-03,-0.423033
2.62000e-03,-0.7664
2.64000e-03,-1.76352
2.66000e-03,0.574083
2.68000e-03,-0.423033
2.70000e-03,-0.7664
2.72000e-03,-0.423033
2.74000e-03,-0.466992
2.76000e-03,-0.4615
2.78000e-03,-0.826833
2.80000e-03,-0.497217
2.82000e-03,-0.8186
2.84000e-03,-0.824092
2.86000e-03,-0.475233
2.88000e-03,-0.475233
2.90000e-03,-0.159342
2.92000e-03,-0.486225
2.94000e-03,-0.497217
2.96000e-03,-0.491717
2.98000e-03,-0.142858
3.00000e-03,-0.810358
3.02000e-03,-0.488975
3.04000e-03,-0.483475
3.06000e-03,-0.494458
3.08000e-03,-0.491717
3.10000e-03,-0.477983
3.12000e-03,-0.475233
3.14000e-03,-0.486225
3.16000e-03,-0.8131
3.18000e-03,-0.488975
3.20000e-03,-0.488975
3.22000e-03,-0.475233
3.24000e-03,-0.483475
3.26000e-03,-0.472483
3.28000e-03,-0.475233
3.30000e-03,-0.486225
3.32000e-03,-0.483475
3.34000e-03,-0.472483
3.36000e-03,-0.477983
3.38000e-03,-0.466992
3.40000e-03,-3.85115
3.42000e-03,-0.107142
3.44000e-03,-0.475233
3.46000e-03,-0.456
3.48000e-03,-0.129125
3.50000e-03,-0.439517
3.52000e-03,-0.445017
3.54000e-03,-0.414792
3.56000e-03,-0.7554
3.58000e-03,-0.359845
3.60000e-03,-0.362593
3.62000e-03,-0.288414
3.64000e-03,-0.291162
3.66000e-03,-0.266436
3.68000e-03,-2.87322
3.70000e-03,-5.6778
3.72000e-03,-0.263683
3.74000e-03,-0.568583
3.76000e-03,0.101658
3.78000e-03,-0.2582
3.80000e-03,-0.260942
3.82000e-03,0.0961583
3.84000e-03,-0.238958
3.86000e-03,-0.596058
3.88000e-03,-0.266436
3.90000e-03,-0.238958
3.92000e-03,0.0961583
3.94000e-03,-0.596058
3.96000e-03,-0.269183
3.98000e-03,0.0906583
4.00000e-03,-0.255442
4.02000e-03,-0.216983
4.04000e-03,0.1044
4.06000e-03,-0.271931
4.08000e-03,-0.274678
4.10000e-03,-0.2527
4.12000e-03,-0.615292
4.14000e-03,0.0851667
4.16000e-03,0.0824167
4.18000e-03,-0.607051
4.20000e-03,-3.60664
4.22000e-03,3.07102
4.24000e-03,-0.2527
4.26000e-03,-0.274678
4.28000e-03,-0.620787
4.30000e-03,0.0824167
4.32000e-03,0.076925
4.34000e-03,-0.629029
4.36000e-03,0.0659367
4.38000e-03,-0.291162
4.40000e-03,-0.291162
4.42000e-03,-0.271931
4.44000e-03,2.05467
4.46000e-03,-3.28801
4.48000e-03,0.0659367
4.50000e-03,-0.629029
4.52000e-03,-0.620787
4.54000e-03,0.068685
4.56000e-03,-0.620787
4.58000e-03,0.0659367
4.60000e-03,1.38718
4.62000e-03,-2.28539
4.64000e-03,0.0494517
4.66000e-03,0.0714333
4.68000e-03,-0.2582
4.70000e-03,-0.285667
4.72000e-03,0.0714333
4.74000e-03,-0.626281
4.76000e-03,-0.291162
4.78000e-03,-0.2582
4.80000e-03,0.076925
4.82000e-03,-0.28292
4.84000e-03,-0.285667
4.86000e-03,0.0851667
4.88000e-03,-0.271931
4.90000e-03,0.0851667
4.92000e-03,-0.2527
4.94000e-03,-0.274678
4.96000e-03,-0.285667
4.98000e-03,-0.241708
5.00000e-03,-0.238958
5.02000e-03,-0.615292
5.04000e-03,-0.263683
5.06000e-03,0.0961583
5.08000e-03,0.0659367
5.10000e-03,0.0906583
5.12000e-03,-0.607051
5.14000e-03,0.428533
5.16000e-03,-0.269183
5.18000e-03,-0.565842
5.20000e-03,-0.263683
5.22000e-03,0.0961583
5.24000e-03,-4.59002
5.26000e-03,4.42249
5.28000e-03,-0.230717
5.30000e-03,-0.271931
5.32000e-03,0.439517
5.34000e-03,-0.601556
5.36000e-03,-0.238958
5.38000e-03,-0.263683
5.40000e-03,-0.238958
5.42000e-03,-0.269183
5.44000e-03,-0.269183
5.46000e-03,0.115392
5.48000e-03,-0.277425
5.50000e-03,0.107142
5.52000e-03,-0.238958
5.54000e-03,0.0659367
5.56000e-03,0.0906583
5.58000e-03,-0.618039
5.60000e-03,-0.291162
5.62000e-03,-0.233467
5.64000e-03,-0.291162
5.66000e-03,0.0934167
5.68000e-03,-0.233467
5.70000e-03,-0.263683
5.72000e-03,-0.2472
5.74000e-03,-0.623533
5.76000e-03,-0.620787
5.78000e-03,0.442258
5.80000e-03,0.0576942
5.82000e-03,0.107142
5.84000e-03,-0.2472
5.86000e-03,-0.274678
5.88000e-03,-0.612544
5.90000e-03,-0.2472
5.92000e-03,-0.269183
5.94000e-03,-0.238958
5.96000e-03,0.0989
5.98000e-03,-0.604302
6.00000e-03,-0.607051
6.02000e-03,1.12075
6.04000e-03,-0.203242
6.06000e-03,-0.944917
6.08000e-03,-0.233467
6.10000e-03,-0.263683
6.12000e-03,2.0794
6.14000e-03,-2.59304
6.16000e-03,-0.266436
6.18000e-03,-0.216983
6.20000e-03,-0.601556
6.22000e-03,-0.227975
6.24000e-03,0.101658
6.26000e-03,-0.271931
6.28000e-03,-0.2582
6.30000e-03,0.129125
6.32000e-03,-3.24405
6.34000e-03,3.09849
6.36000e-03,-0.94217
6.38000e-03,0.120883
6.40000e-03,0.126375
6.42000e-03,-0.255442
6.44000e-03,-0.227975
6.46000e-03,-0.601556
6.48000e-03,0.0961583
6.50000e-03,-0.271931
6.52000e-03,-0.269183
6.54000e-03,0.436775
6.56000e-03,-0.271931
6.58000e-03,0.785633
6.60000e-03,0.131875
6.62000e-03,-0.2582
6.64000e-03,0.123633
6.66000e-03,-0.593317
6.68000e-03,-0.260942
6.70000e-03,-0.225225
6.72000e-03,0.115392
6.74000e-03,-0.266436
6.76000e-03,4.7631
6.78000e-03,-5.58439
6.80000e-03,-0.269183
6.82000e-03,0.477983
6.84000e-03,0.1511
6.86000e-03,-0.238958
6.88000e-03,-0.227975
6.90000e-03,-0.260942
6.92000e-03,-0.219725
6.94000e-03,-0.269183
6.96000e-03,-0.230717
6.98000e-03,0.0549458
7.00000e-03,3.76323
7.02000e-03,-3.91429
7.04000e-03,-0.219725
7.06000e-03,-0.266436
7.08000e-03,-0.607051
7.10000e-03,0.129125
7.12000e-03,-0.928433
7.14000e-03,-0.178517
7.16000e-03,4.43897
7.18000e-03,-5.24103
7.20000e-03,-0.596058
7.22000e-03,0.442258
7.24000e-03,-0.271931
7.26000e-03,-0.206
7.28000e-03,0.1044
7.30000e-03,-0.269183
7.32000e-03,-0.230717
7.34000e-03,-0.263683
7.36000e-03,-0.266436
7.38000e-03,0.4615
7.40000e-03,0.126375
7.42000e-03,-0.271931
7.44000e-03,-0.601556
7.46000e-03,-0.214242
7.48000e-03,-0.263683
7.50000e-03,0.145617
7.52000e-03,-0.604302
7.54000e-03,0.115392
7.56000e-03,-0.2582
7.58000e-03,0.126375
7.60000e-03,-0.260942
7.62000e-03,0.118133
7.64000e-03,0.480733
7.66000e-03,-0.260942
7.68000e-03,0.0989
7.70000e-03,-0.596058
7.72000e-03,-0.598804
7.74000e-03,0.0961583
7.76000e-03,0.101658
7.78000e-03,-0.274678
7.80000e-03,-0.601556
7.82000e-03,-0.216983
7.84000e-03,0.0989
7.86000e-03,-0.2582
7.88000e-03,-0.274678
7.90000e-03,0.769142
7.92000e-03,-0.598804
7.94000e-03,0.475233
7.96000e-03,-0.28292
7.98000e-03,0.131875
8.00000e-03,-0.598804
8.02000e-03,0.120883
8.04000e-03,-0.601556
8.06000e-03,0.118133
8.08000e-03,-3.60664
8.10000e-03,2.7359
8.12000e-03,-0.28292
8.14000e-03,0.802117
8.16000e-03,-0.634523
8.18000e-03,0.450508
8.20000e-03,-0.238958
8.22000e-03,-0.651008
8.24000e-03,1.14273
8.26000e-03,-0.269183
8.28000e-03,-0.626281
8.30000e-03,0.123633
8.32000e-03,-0.546608
8.34000e-03,-0.615292
8.36000e-03,-0.263683
8.38000e-03,-0.656503
8.40000e-03,-0.326877
8.42000e-03,-0.293909
8.44000e-03,-0.307646
8.46000e-03,-0.230717
8.48000e-03,-0.988874
8.50000e-03,0.425783
8.52000e-03,-0.994368
8.54000e-03,-0.216983
8.56000e-03,-0.928433
8.58000e-03,-0.686722
8.60000e-03,0.359845
8.62000e-03,0.774633
8.64000e-03,-0.249958
8.66000e-03,-0.32413
8.68000e-03,-0.337867
8.70000e-03,0.0576942
8.72000e-03,-0.288414
8.74000e-03,-1.01909
8.76000e-03,0.0192317
8.78000e-03,0.425783
8.80000e-03,0.0961583
8.82000e-03,-0.266436
8.84000e-03,-0.244458
8.86000e-03,-0.285667
8.88000e-03,10.0591
8.90000e-03,-10.971
8.92000e-03,-1.07404
8.94000e-03,0.442258
8.96000e-03,-0.620787
8.98000e-03,0.469742
9.00000e-03,-0.618039
9.02000e-03,0.142858
9.04000e-03,-0.623533
9.06000e-03,-0.214242
9.08000e-03,-0.28292
9.10000e-03,0.0934167
9.12000e-03,-0.291162
9.14000e-03,-0.208742
9.16000e-03,-0.263683
9.18000e-03,-0.225225
9.20000e-03,-0.266436
9.22000e-03,0.118133
9.24000e-03,0.118133
9.26000e-03,-0.302152
9.28000e-03,0.384571
9.30000e-03,0.8131
9.32000e-03,0.126375
9.34000e-03,-0.263683
9.36000e-03,-0.2582
9.38000e-03,-0.173025
9.40000e-03,0.134617
9.42000e-03,-0.271931
9.44000e-03,-0.620787
9.46000e-03,0.115392
9.48000e-03,-0.216983
9.50000e-03,-0.612544
9.52000e-03,0.120883
9.54000e-03,-0.604302
9.56000e-03,0.0961583
9.58000e-03,-0.310393
9.60000e-03,0.107142
9.62000e-03,-0.659249
9.64000e-03,0.359845
9.66000e-03,0.126375
9.68000e-03,0.45875
9.70000e-03,-0.609797
9.72000e-03,-0.219725
9.74000e-03,-1.35147
9.76000e-03,-1.73879
9.78000e-03,0.450508
9.80000e-03,0.120883
9.82000e-03,-0.28292
9.84000e-03,0.109892
9.86000e-03,-0.640018
9.88000e-03,-0.274678
9.90000e-03,0.445017
9.92000e-03,0.447758
9.94000e-03,-0.637271
9.96000e-03,0.445017
9.98000e-03,-0.656503
1.00000e-02,-0.280173
1.00200e-02,0.159342
1.00400e-02,-0.629029
1.00600e-02,0.0989
1.00800e-02,-0.233467
1.01000e-02,-0.969643
1.01200e-02,-0.642765
1.01400e-02,0.120883
1.01600e-02,0.0934167
1.01800e-02,-0.97239
1.02000e-02,-0.659249
1.02200e-02,0.0961583
1.02400e-02,9.73494
1.02600e-02,-9.96016
1.02800e-02,-0.681228
1.03000e-02,-0.211483
1.03200e-02,-0.651008
1.03400e-02,0.076925
1.03600e-02,-0.269183
1.03800e-02,-0.653755
1.04000e-02,-0.626281
1.04200e-02,0.436775
1.04400e-02,0.0906583
1.04600e-02,-0.950412
1.04800e-02,0.472483
1.05000e-02,-0.285667
1.05200e-02,-1.34322
1.05400e-02,0.780133
1.05600e-02,0.101658
1.05800e-02,-0.640018
1.06000e-02,-0.68947
1.06200e-02,0.134617
1.06400e-02,-0.975138
1.06600e-02,0.445017
1.06800e-02,0.769142
1.07000e-02,-0.692217
1.07200e-02,-0.354351
1.07400e-02,0.403802
1.07600e-02,0.0961583
1.07800e-02,-0.681228
1.08000e-02,0.7609
1.08200e-02,-0.733428
1.08400e-02,1.42015
1.08600e-02,-0.747158
1.08800e-02,0.412042
1.09000e-02,-0.870792
1.09200e-02,0.167533
1.09400e-02,0.398307
1.09600e-02,0.488975
1.09800e-02,-2.36232
1.10000e-02,-1.28278
1.10200e-02,-0.661997
1.10400e-02,-0.67848
1.10600e-02,0.0659367
1.10800e-02,-0.656503
1.11000e-02,0.486225
1.11200e-02,-0.274678
1.11400e-02,-1.3185
1.11600e-02,-0.68947
1.11800e-02,0.076925
1.12000e-02,-0.260942
1.12200e-02,-1.0603
1.12400e-02,-0.623533
1.12600e-02,-0.346108
1.12800e-02,-0.280173
1.13000e-02,-1.36246
1.13200e-02,-0.694964
1.13400e-02,-0.28292
1.13600e-02,-0.329625
1.13800e-02,-0.260942
1.14000e-02,-15.0309
1.14200e-02,14.3414
1.14400e-02,0.0604417
1.14600e-02,-0.700458
1.14800e-02,-0.244458
1.15000e-02,-1.35421
1.15200e-02,-0.7554
1.15400e-02,0.414792
1.15600e-02,0.0631875
1.15800e-02,-0.656503
1.16000e-02,-0.697712
1.16200e-02,0.0494517
1.16400e-02,-1.01085
1.16600e-02,0.0549458
1.16800e-02,-0.307646
1.17000e-02,0.7664
1.17200e-02,-0.2527
1.17400e-02,-1.36246
1.17600e-02,-1.07404
1.17800e-02,0.0604417
1.18000e-02,-0.318636
1.18200e-02,-0.260942
1.18400e-02,0.412042
1.18600e-02,-0.697712
1.18800e-02,-0.672986
1.19000e-02,-0.28292
1.19200e-02,-0.637271
1.19400e-02,0.074175
1.19600e-02,0.0989
1.19800e-02,-1.38443
1.20000e-02,-1.07679
1.20200e-02,0.321383
1.20400e-02,0.390065
1.20600e-02,-1.37344
1.20800e-02,-0.738918
1.21000e-02,0.035715
1.21200e-02,-0.296657
1.21400e-02,-1.0136
1.21600e-02,-0.67848
1.21800e-02,0.40655
1.22000e-02,0.079675
1.22200e-02,-1.37894
1.22400e-02,-1.08228
1.22600e-02,0.068685
1.22800e-02,-0.266436
1.23000e-02,-0.738918
1.23200e-02,-0.681228
1.23400e-02,-0.299404
1.23600e-02,-1.14273
1.23800e-02,0.368087
1.24000e-02,-0.664744
1.24200e-02,-0.269183
1.24400e-02,-0.68947
1.24600e-02,-0.266436
1.24800e-02,-0.277425
1.25000e-02,-0.705954
1.25200e-02,-0.370835
1.25400e-02,0.0631875
1.25600e-02,-0.950412
1.25800e-02,-1.10426
1.26000e-02,31.3034
1.26200e-02,-40.8214
1.26400e-02,-3.08476
1.26600e-02,-0.302152
1.26800e-02,0.0961583
1.27000e-02,-1.70307
1.27200e-02,-1.07679
1.27400e-02,-0.32413
1.27600e-02,-0.708702
1.27800e-02,-0.329625
1.28000e-02,-0.714196
1.28200e-02,0.414792
1.28400e-02,-0.672986
1.28600e-02,-0.390065
1.28800e-02,-1.08228
1.29000e-02,0.0604417
1.29200e-02,0.0604417
1.29400e-02,-1.07404
1.29600e-02,-1.08503
1.29800e-02,0.0576942
1.30000e-02,0.0604417
1.30200e-02,-0.733428
1.30400e-02,-0.365339
1.30600e-02,0.0521992
1.30800e-02,-0.28292
1.31000e-02,-0.700458
1.31200e-02,0.365339
1.31400e-02,-1.04382
1.31600e-02,-1.05481
1.31800e-02,-0.307646
1.32000e-02,-0.337867
1.32200e-02,-0.615292
1.32400e-02,-0.620787
1.32600e-02,-0.986127
1.32800e-02,-0.659249
1.33000e-02,0.04121
1.33200e-02,-0.664744
1.33400e-02,0.046705
1.33600e-02,-0.269183
1.33800e-02,-1.32125
1.34000e-02,-0.714196
1.34200e-02,6.95239
1.34400e-02,1.56302
1.34600e-02,-0.656503
1.34800e-02,-1.03833
1.35000e-02,-0.302152
1.35200e-02,-0.357098
1.35400e-02,0.0824167
1.35600e-02,-0.274678
1.35800e-02,-0.722438
1.36000e-02,-1.0603
1.36200e-02,0.0494517
1.36400e-02,-0.700458
1.36600e-02,-0.288414
1.36800e-02,-0.376329
1.37000e-02,-0.315887
1.37200e-02,-0.357098
1.37400e-02,-0.315887
1.37600e-02,-0.302152
1.37800e-02,-0.694964
1.38000e-02,-0.667491
1.38200e-02,-1.4174
1.38400e-02,-0.296657
1.38600e-02,-0.714196
1.38800e-02,-0.700458
1.39000e-02,0.0494517
1.39200e-02,-0.68947
1.39400e-02,-0.302152
1.39600e-02,0.03022
1.39800e-02,-0.692217
1.40000e-02,-0.343361
1.40200e-02,-1.10152
1.40400e-02,2.42276
1.40600e-02,-2.15083
1.40800e-02,-4.23023
1.41000e-02,0.436775
1.41200e-02,0.0219783
1.41400e-02,-0.71969
1.41600e-02,-0.384571
1.41800e-02,0.0329675
1.42000e-02,-0.335119
1.42200e-02,-1.07679
1.42400e-02,-1.08503
1.42600e-02,0.0439575
1.42800e-02,-0.288414
1.43000e-02,-0.73068
1.43200e-02,-0.346108
1.43400e-02,-0.727932
1.43600e-02,-0.379077
1.43800e-02,-0.315887
1.44000e-02,-0.0329675
1.44200e-02,-0.656503
1.44400e-02,-0.315887
1.44600e-02,-0.67848
1.44800e-02,-0.332372
1.45000e-02,-0.376329
1.45200e-02,6.1805
1.45400e-02,-2.86503
1.45600e-02,0.815792
1.45800e-02,1.45312
1.46000e-02,-1.05756
1.46200e-02,0.076925
1.46400e-02,-0.604302
1.46600e-02,-0.692217
1.46800e-02,-0.307646
1.47000e-02,-0.694964
1.47200e-02,-1.06855
1.47400e-02,0.431275
1.47600e-02,-7.26004
1.47800e-02,0.835075
1.48000e-02,-1.08228
1.48200e-02,-0.307646
1.48400e-02,-0.0164842
1.48600e-02,1.09878
1.48800e-02,-1.09602
1.49000e-02,0.354351
1.49200e-02,0.04121
1.49400e-02,-0.736174
1.49600e-02,-0.703207
1.49800e-02,-0.640018
1.50000e-02,-4.35106
1.50200e-02,3.65884
1.50400e-02,1.48059
1.50600e-02,-0.727932
1.50800e-02,-1.07129
1.51000e-02,-0.337867
1.51200e-02,-0.32413
1.51400e-02,-0.714196
1.51600e-02,-1.04382
1.51800e-02,-0.672986
1.52000e-02,-0.357098
1.52200e-02,3.00789
1.52400e-02,0.901017
1.52600e-02,-1.02734
1.52800e-02,0.0494517
1.53000e-02,-0.376329
1.53200e-02,-0.667491
1.53400e-02,-0.752658
1.53600e-02,-1.0658
1.53800e-02,0.365339
1.54000e-02,1.45587
1.54200e-02,-1.07953
1.54400e-02,-1.08503
1.54600e-02,0.0549458
1.54800e-02,-0.315887
1.55000e-02,-1.0658
1.55200e-02,0.387318
1.55400e-02,-1.13723
1.55600e-02,0.593317
1.55800e-02,-0.661997
1.56000e-02,-1.07129
1.56200e-02,0.804858
1.56400e-02,0.466992
1.56600e-02,-1.41466
1.56800e-02,-0.741675
1.57000e-02,-0.357098
1.57200e-02,-1.05756
1.57400e-02,-0.694964
1.57600e-02,-0.346108
1.57800e-02,-0.711448
1.58000e-02,-0.711448
1.58200e-02,6.13105
1.58400e-02,0.348917
1.58600e-02,-2.4832
1.58800e-02,-1.49707
1.59000e-02,-0.291162
1.59200e-02,-0.785633
1.59400e-02,0.379077
1.59600e-02,0.1044
1.59800e-02,-1.36246
1.60000e-02,-1.13448
1.60200e-02,0.1044
1.60400e-02,-1.24982
1.60600e-02,-0.642765
1.60800e-02,-1.70582
1.61000e-02,0.445017
1.61200e-02,-1.27454
1.61400e-02,-1.08228
1.61600e-02,-0.71969
1.61800e-02,0.39556
1.62000e-02,0.450508
1.62200e-02,-0.681228
1.62400e-02,-1.39268
1.62600e-02,0.0576942
1.62800e-02,-0.7664
1.63000e-02,0.0494517
1.63200e-02,-2.15632
1.63400e-02,0.7664
1.63600e-02,0.434025
1.63800e-02,-1.13448
1.64000e-02,-0.321383
1.64200e-02,-1.07679
1.64400e-02,-0.387318
1.64600e-02,-0.332372
1.64800e-02,-0.035715
1.65000e-02,-0.661997
1.65200e-02,-1.01085
1.65400e-02,-1.07404
1.65600e-02,-0.351603
1.65800e-02,-0.752658
1.66000e-02,8.3038
1.66200e-02,-11.7319
1.66400e-02,4.86201
1.66600e-02,-0.604358
1.66800e-02,-2.59309
1.67000e-02,0.700458
1.67200e-02,-0.244458
1.67400e-02,-0.672986
1.67600e-02,0.035715
1.67800e-02,-0.68947
1.68000e-02,-0.692217
1.68200e-02,-0.326877
1.68400e-02,-0.681228
1.68600e-02,-0.28292
1.68800e-02,-0.288414
1.69000e-02,-0.711448
1.69200e-02,-1.03558
1.69400e-02,0.123633
1.69600e-02,-0.244458
1.69800e-02,-1.02184
1.70000e-02,-1.40642
1.70200e-02,-0.335119
1.70400e-02,-0.675733
1.70600e-02,-0.263683
1.70800e-02,-0.260942
1.71000e-02,-0.64826
1.71200e-02,-0.244458
1.71400e-02,-1.05481
1.71600e-02,-0.332372
1.71800e-02,-0.384571
1.72000e-02,-0.0384633
1.72200e-02,0.436775
1.72400e-02,0.771892
1.72600e-02,-2.54913
1.72800e-02,0.376329
1.73000e-02,-0.703207
1.73200e-02,1.09052
1.73400e-02,-2.49969
1.73600e-02,-1.61521
1.73800e-02,-0.0631875
1.74000e-02,-1.64543
1.74200e-02,-0.480733
1.74400e-02,-1.58224
1.74600e-02,-0.173083
1.74800e-02,-1.20042
1.75000e-02,-0.804858
1.75200e-02,-0.491717
1.75400e-02,-0.736174
1.75600e-02,-0.76365
1.75800e-02,-1.17844
1.76000e-02,-0.804858
1.76200e-02,-0.843317
1.76400e-02,-0.843317
1.76600e-02,-0.442258
1.76800e-02,-1.14822
1.77000e-02,-0.428533
1.77200e-02,-0.741675
1.77400e-02,-1.45587
1.77600e-02,-1.4696
1.77800e-02,-0.7664
1.78000e-02,-1.45862
1.78200e-02,-0.758158
1.78400e-02,-1.45312
1.78600e-02,-0.747158
1.78800e-02,-9.7789
1.79000e-02,7.59785
1.79200e-02,-1.10426
1.79400e-02,-0.741675
1.79600e-02,-0.7664
1.79800e-02,-1.07129
1.80000e-02,-1.08503
1.80200e-02,-0.738918
1.80400e-02,-0.744417
1.80600e-02,-0.76365
1.80800e-02,-1.07953
1.81000e-02,-0.769142
1.81200e-02,-0.771892
1.81400e-02,-0.758158
1.81600e-02,-1.09878
1.81800e-02,-0.752658
1.82000e-02,-0.76365
1.82200e-02,-0.752658
1.82400e-02,-0.758158
1.82600e-02,-0.747158
1.82800e-02,-1.08778
1.83000e-02,-0.744417
1.83200e-02,-0.749917
1.83400e-02,-0.741675
1.83600e-02,-0.749917
1.83800e-02,-1.07404
1.84000e-02,-0.738918
1.84200e-02,-1.08503
1.84400e-02,-0.738918
1.84600e-02,-0.749917
1.84800e-02,-0.747158
1.85000e-02,-0.738918
1.85200e-02,-0.747158
1.85400e-02,-0.738918
1.85600e-02,0.2582
1.85800e-02,-2.07665
1.86000e-02,-1.07129
1.86200e-02,-0.747158
1.86400e-02,-1.40916
1.86600e-02,0.593317
1.86800e-02,-1.74153
1.87000e-02,0.593317
1.87200e-02,-0.744417
1.87400e-02,-0.736174
1.87600e-02,-1.74153
1.87800e-02,0.593317
1.88000e-02,-0.744417
1.88200e-02,-0.736174
1.88400e-02,-0.744417
1.88600e-02,-0.736174
1.88800e-02,-0.744417
1.89000e-02,-0.401058
1.89200e-02,-0.736174
1.89400e-02,-0.744417
1.89600e-02,0.260942
1.89800e-02,-1.74153
1.90000e-02,0.260942
1.90200e-02,-1.74153
1.90400e-02,-0.736174
1.90600e-02,-0.744417
1.90800e-02,-0.736174
1.91000e-02,-0.744417
1.91200e-02,0.260942
1.91400e-02,-1.74153
1.91600e-02,-0.744417
1.91800e-02,-0.736174
1.92000e-02,-0.744417
1.92200e-02,-0.736174
1.92400e-02,-0.744417
1.92600e-02,-1.06855
1.92800e-02,-1.74153
1.93000e-02,0.593317
1.93200e-02,0.260942
1.93400e-02,-1.74153
1.93600e-02,-0.744417
1.93800e-02,-0.736174
1.94000e-02,-1.74153
1.94200e-02,0.260942
1.94400e-02,-0.736174
1.94600e-02,-0.744417
1.94800e-02,-0.736174
1.95000e-02,-0.744417
1.95200e-02,-0.744417
1.95400e-02,-0.736174
1.95600e-02,-0.744417
1.95800e-02,-0.401058
1.96000e-02,0.260942
1.96200e-02,-1.74153
1.96400e-02,-1.74153
1.96600e-02,0.260942
1.96800e-02,-0.744417
1.97000e-02,-0.401058
1.97200e-02,-0.744417
1.97400e-02,-0.401058
1.97600e-02,-0.736174
1.97800e-02,-0.744417
1.98000e-02,-0.744417
1.98200e-02,-0.401058
1.98400e-02,-1.74153
1.98600e-02,0.596058
1.98800e-02,-2.41177
1.99000e-02,0.931179
1.99200e-02,-0.401058
1.99400e-02,-0.744417
1.99600e-02,-1.40642
1.99800e-02,-0.738918
,0
