Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19873280e-04,2.22656250e-01,1.35078125e-02,-4.35937500e-03,7.64062500e-03,6.03125000e-03,7.81640625e-02,,-7.19873280e-04,9.51220159e-07,,-7.19873280e-04,-2.29311466e+01
-7.18873280e-04,2.11718750e-01,1.36093750e-02,-3.68750000e-03,7.48437500e-03,5.68750000e-03,7.53515625e-02,,-7.18873280e-04,1.90601634e-06,,-7.18873280e-04,-2.17822456e+01
-7.17873280e-04,2.13281250e-01,1.36906250e-02,-2.21875000e-03,7.46875000e-03,6.06250000e-03,7.75781250e-02,,-7.17873280e-04,2.86724912e-06,,-7.17873280e-04,-2.19276791e+01
-7.16873280e-04,2.24218750e-01,1.34062500e-02,-2.67187500e-03,7.56250000e-03,6.34375000e-03,7.98046875e-02,,-7.16873280e-04,3.82133021e-06,,-7.16873280e-04,-2.30422955e+01
-7.15873280e-04,2.20312500e-01,1.38328125e-02,-3.82812500e-03,7.63281250e-03,6.06250000e-03,7.95703125e-02,,-7.15873280e-04,4.78041738e-06,,-7.15873280e-04,-2.26223640e+01
-7.14873280e-04,2.30468750e-01,1.40359375e-02,-4.40625000e-03,7.73437500e-03,5.87500000e-03,7.89843750e-02,,-7.14873280e-04,5.76167622e-06,,-7.14873280e-04,-2.36475773e+01
-7.13873280e-04,2.37500000e-01,1.38937500e-02,-3.71875000e-03,7.78906250e-03,5.59375000e-03,7.76953125e-02,,-7.13873280e-04,6.74508055e-06,,-7.13873280e-04,-2.43509178e+01
-7.12873280e-04,2.28125000e-01,1.40765625e-02,-2.59375000e-03,7.69531250e-03,5.53125000e-03,7.73437500e-02,,-7.12873280e-04,7.72991552e-06,,-7.12873280e-04,-2.33676949e+01
-7.11873280e-04,2.28125000e-01,1.37718750e-02,-2.17187500e-03,7.68750000e-03,5.90625000e-03,7.81640625e-02,,-7.11873280e-04,8.71045904e-06,,-7.11873280e-04,-2.33550663e+01
-7.10873280e-04,2.26562500e-01,1.38328125e-02,-3.10937500e-03,7.61718750e-03,5.96875000e-03,7.85156250e-02,,-7.10873280e-04,9.68242057e-06,,-7.10873280e-04,-2.31799889e+01
-7.09873280e-04,2.29687500e-01,1.32031250e-02,-4.31250000e-03,7.64062500e-03,5.81250000e-03,7.85156250e-02,,-7.09873280e-04,1.06343550e-05,,-7.09873280e-04,-2.34824848e+01
-7.08873280e-04,2.41406250e-01,1.42796875e-02,-4.35937500e-03,7.72656250e-03,6.03125000e-03,7.93359375e-02,,-7.08873280e-04,1.16020256e-05,,-7.08873280e-04,-2.46676235e+01
-7.07873280e-04,2.44531250e-01,1.35890625e-02,-2.67187500e-03,7.82812500e-03,6.06250000e-03,7.99218750e-02,,-7.07873280e-04,1.25832839e-05,,-7.07873280e-04,-2.49711571e+01
-7.06873280e-04,2.33593750e-01,1.40359375e-02,-1.71875000e-03,7.78906250e-03,6.25000000e-03,8.12109375e-02,,-7.06873280e-04,1.35559594e-05,,-7.06873280e-04,-2.38319416e+01
-7.05873280e-04,2.35937500e-01,1.38328125e-02,-3.15625000e-03,7.82812500e-03,6.50000000e-03,8.27343750e-02,,-7.05873280e-04,1.45372178e-05,,-7.05873280e-04,-2.40606480e+01
-7.04873280e-04,2.44531250e-01,1.36906250e-02,-4.54687500e-03,7.89843750e-03,6.78125000e-03,8.46093750e-02,,-7.04873280e-04,1.55063190e-05,,-7.04873280e-04,-2.49261894e+01
-7.03873280e-04,2.41406250e-01,1.40156250e-02,-4.03125000e-03,7.84375000e-03,6.87500000e-03,8.41406250e-02,,-7.03873280e-04,1.64818557e-05,,-7.03873280e-04,-2.45812912e+01
-7.02873280e-04,2.39843750e-01,1.40359375e-02,-2.75000000e-03,7.78906250e-03,6.87500000e-03,8.17968750e-02,,-7.02873280e-04,1.74695506e-05,,-7.02873280e-04,-2.44022388e+01
-7.01873280e-04,2.45312500e-01,1.41781250e-02,-2.43750000e-03,7.78125000e-03,6.65625000e-03,7.98046875e-02,,-7.01873280e-04,1.84629680e-05,,-7.01873280e-04,-2.49522800e+01
-7.00873280e-04,2.46875000e-01,1.45031250e-02,-2.73437500e-03,7.84375000e-03,6.78125000e-03,8.03906250e-02,,-7.00873280e-04,1.94728364e-05,,-7.00873280e-04,-2.50996571e+01
-6.99873280e-04,2.45312500e-01,1.44421875e-02,-3.42187500e-03,7.87500000e-03,6.43750000e-03,7.93359375e-02,,-6.99873280e-04,2.04919997e-05,,-6.99873280e-04,-2.49222603e+01
-6.98873280e-04,2.44531250e-01,1.40968750e-02,-3.68750000e-03,7.82031250e-03,5.68750000e-03,7.62890625e-02,,-6.98873280e-04,2.14968586e-05,,-6.98873280e-04,-2.48228798e+01
-6.97873280e-04,2.42968750e-01,1.45843750e-02,-3.56250000e-03,7.71093750e-03,5.28125000e-03,7.41796875e-02,,-6.97873280e-04,2.25067251e-05,,-6.97873280e-04,-2.46425838e+01
-6.96873280e-04,2.44531250e-01,1.35890625e-02,-2.78125000e-03,7.61718750e-03,5.53125000e-03,7.57031250e-02,,-6.96873280e-04,2.34987110e-05,,-6.96873280e-04,-2.47868576e+01
-6.95873280e-04,2.44531250e-01,1.40765625e-02,-2.40625000e-03,7.68750000e-03,5.50000000e-03,7.67578125e-02,,-6.95873280e-04,2.44728180e-05,,-6.95873280e-04,-2.47731094e+01
-6.94873280e-04,2.45312500e-01,1.36093750e-02,-3.34375000e-03,7.78906250e-03,5.28125000e-03,7.69921875e-02,,-6.94873280e-04,2.54476399e-05,,-6.94873280e-04,-2.48384132e+01
-6.93873280e-04,2.48437500e-01,1.42390625e-02,-4.35937500e-03,7.87500000e-03,5.37500000e-03,7.65234375e-02,,-6.93873280e-04,2.64281844e-05,,-6.93873280e-04,-2.51401653e+01
-6.92873280e-04,2.49218750e-01,1.40968750e-02,-4.20312500e-03,7.85937500e-03,5.59375000e-03,7.65234375e-02,,-6.92873280e-04,2.74258928e-05,,-6.92873280e-04,-2.51980171e+01
-6.91873280e-04,2.46875000e-01,1.43812500e-02,-3.01562500e-03,7.87500000e-03,5.96875000e-03,7.65234375e-02,,-6.91873280e-04,2.84286052e-05,,-6.91873280e-04,-2.49372616e+01
-6.90873280e-04,2.52343750e-01,1.43812500e-02,-2.09375000e-03,7.88281250e-03,6.28125000e-03,7.76953125e-02,,-6.90873280e-04,2.94413330e-05,,-6.90873280e-04,-2.54875107e+01
-6.89873280e-04,2.50781250e-01,1.37718750e-02,-2.64062500e-03,7.87500000e-03,6.34375000e-03,7.87500000e-02,,-6.89873280e-04,3.04326040e-05,,-6.89873280e-04,-2.53138828e+01
-6.88873280e-04,2.46875000e-01,1.44828125e-02,-3.10937500e-03,7.85937500e-03,6.50000000e-03,8.12109375e-02,,-6.88873280e-04,3.14274512e-05,,-6.88873280e-04,-2.48959389e+01
-6.87873280e-04,2.53125000e-01,1.39953125e-02,-3.90625000e-03,7.89843750e-03,6.81250000e-03,8.33203125e-02,,-6.87873280e-04,3.24301654e-05,,-6.87873280e-04,-2.55216789e+01
-6.86873280e-04,2.62500000e-01,1.45843750e-02,-4.09375000e-03,8.00781250e-03,6.62500000e-03,8.26171875e-02,,-6.86873280e-04,3.34364559e-05,,-6.86873280e-04,-2.64669724e+01
-6.85873280e-04,2.57812500e-01,1.43812500e-02,-2.43750000e-03,7.89843750e-03,6.28125000e-03,8.23828125e-02,,-6.85873280e-04,3.44563341e-05,,-6.85873280e-04,-2.59664154e+01
-6.84873280e-04,2.60156250e-01,1.44218750e-02,-2.14062500e-03,7.85937500e-03,6.18750000e-03,8.17968750e-02,,-6.84873280e-04,3.54704935e-05,,-6.84873280e-04,-2.61959095e+01
-6.83873280e-04,2.58593750e-01,1.35890625e-02,-3.34375000e-03,7.80468750e-03,6.25000000e-03,8.15625000e-02,,-6.83873280e-04,3.64567604e-05,,-6.83873280e-04,-2.60202923e+01
-6.82873280e-04,2.67187500e-01,1.46656250e-02,-4.09375000e-03,7.85937500e-03,6.43750000e-03,8.13281250e-02,,-6.82873280e-04,3.74516057e-05,,-6.82873280e-04,-2.68865376e+01
-6.81873280e-04,2.71093750e-01,1.38328125e-02,-3.45312500e-03,7.85937500e-03,6.56250000e-03,8.01562500e-02,,-6.81873280e-04,3.84550367e-05,,-6.81873280e-04,-2.72692432e+01
-6.80873280e-04,2.67968750e-01,1.43812500e-02,-2.67187500e-03,7.75000000e-03,6.34375000e-03,8.03906250e-02,,-6.80873280e-04,3.94484559e-05,,-6.80873280e-04,-2.69308472e+01
-6.79873280e-04,2.67187500e-01,1.43609375e-02,-2.56250000e-03,7.78125000e-03,6.00000000e-03,8.05078125e-02,,-6.79873280e-04,4.04604689e-05,,-6.79873280e-04,-2.68364353e+01
-6.78873280e-04,2.67968750e-01,1.40156250e-02,-3.34375000e-03,7.78906250e-03,6.03125000e-03,8.01562500e-02,,-6.78873280e-04,4.14596070e-05,,-6.78873280e-04,-2.69013252e+01
-6.77873280e-04,2.57812500e-01,1.38937500e-02,-3.39062500e-03,7.75000000e-03,5.75000000e-03,8.01562500e-02,,-6.77873280e-04,4.24422942e-05,,-6.77873280e-04,-2.58364410e+01
-6.76873280e-04,2.35156250e-01,1.34671875e-02,-3.40625000e-03,7.52343750e-03,5.43750000e-03,7.89843750e-02,,-6.76873280e-04,4.34056747e-05,,-6.76873280e-04,-2.34827347e+01
-6.75873280e-04,2.30468750e-01,1.35484375e-02,-3.45312500e-03,7.56250000e-03,5.28125000e-03,7.76953125e-02,,-6.75873280e-04,4.43568933e-05,,-6.75873280e-04,-2.29813099e+01
-6.74873280e-04,2.32031250e-01,1.35078125e-02,-2.89062500e-03,7.63281250e-03,5.06250000e-03,7.65234375e-02,,-6.74873280e-04,4.53095417e-05,,-6.74873280e-04,-2.31255817e+01
-6.73873280e-04,2.29687500e-01,1.40765625e-02,-1.81250000e-03,7.63281250e-03,4.93750000e-03,7.59375000e-02,,-6.73873280e-04,4.62807911e-05,,-6.73873280e-04,-2.28714943e+01
-6.72873280e-04,2.33593750e-01,1.31015625e-02,-2.37500000e-03,7.64062500e-03,4.93750000e-03,7.42968750e-02,,-6.72873280e-04,4.72377287e-05,,-6.72873280e-04,-2.32631035e+01
-6.71873280e-04,2.32031250e-01,1.36906250e-02,-3.56250000e-03,7.69531250e-03,5.00000000e-03,7.39453125e-02,,-6.71873280e-04,4.81810857e-05,,-6.71873280e-04,-2.30862885e+01
-6.70873280e-04,2.32031250e-01,1.35890625e-02,-3.56250000e-03,7.67187500e-03,5.28125000e-03,7.42968750e-02,,-6.70873280e-04,4.91416031e-05,,-6.70873280e-04,-2.30674057e+01
-6.69873280e-04,2.35937500e-01,1.36093750e-02,-2.70312500e-03,7.63281250e-03,5.28125000e-03,7.51171875e-02,,-6.69873280e-04,5.00992610e-05,,-6.69873280e-04,-2.34535084e+01
-6.68873280e-04,2.30468750e-01,1.32640625e-02,-2.21875000e-03,7.64062500e-03,5.21875000e-03,7.62890625e-02,,-6.68873280e-04,5.10454738e-05,,-6.68873280e-04,-2.28766766e+01
-6.67873280e-04,2.32031250e-01,1.34468750e-02,-2.75000000e-03,7.65625000e-03,6.03125000e-03,7.91015625e-02,,-6.67873280e-04,5.19859677e-05,,-6.67873280e-04,-2.30245914e+01
-6.66873280e-04,2.45312500e-01,1.35078125e-02,-3.67187500e-03,7.78906250e-03,6.62500000e-03,7.91015625e-02,,-6.66873280e-04,5.29350400e-05,,-6.66873280e-04,-2.43767738e+01
-6.65873280e-04,2.53125000e-01,1.36906250e-02,-3.98437500e-03,7.84375000e-03,6.40625000e-03,7.69921875e-02,,-6.65873280e-04,5.38926979e-05,,-6.65873280e-04,-2.51618996e+01
-6.64873280e-04,2.48437500e-01,1.43203125e-02,-3.20312500e-03,7.78906250e-03,6.40625000e-03,7.55859375e-02,,-6.64873280e-04,5.48789649e-05,,-6.64873280e-04,-2.46596050e+01
-6.63873280e-04,2.53125000e-01,1.33656250e-02,-2.09375000e-03,7.82812500e-03,6.43750000e-03,7.53515625e-02,,-6.63873280e-04,5.58537868e-05,,-6.63873280e-04,-2.51288147e+01
-6.62873280e-04,2.52343750e-01,1.42390625e-02,-2.29687500e-03,7.78906250e-03,6.06250000e-03,7.51171875e-02,,-6.62873280e-04,5.68257456e-05,,-6.62873280e-04,-2.50366383e+01
-6.61873280e-04,2.52343750e-01,1.35078125e-02,-3.60937500e-03,7.80468750e-03,5.87500000e-03,7.55859375e-02,,-6.61873280e-04,5.78027139e-05,,-6.61873280e-04,-2.50209866e+01
-6.60873280e-04,2.48437500e-01,1.36906250e-02,-4.62500000e-03,7.88281250e-03,5.96875000e-03,7.65234375e-02,,-6.60873280e-04,5.87603681e-05,,-6.60873280e-04,-2.45964603e+01
-6.59873280e-04,2.50781250e-01,1.37515625e-02,-3.93750000e-03,7.92187500e-03,6.06250000e-03,7.73437500e-02,,-6.59873280e-04,5.97266080e-05,,-6.59873280e-04,-2.48153915e+01
-6.58873280e-04,2.50781250e-01,1.41578125e-02,-1.73437500e-03,7.93750000e-03,6.28125000e-03,7.93359375e-02,,-6.58873280e-04,6.07092952e-05,,-6.58873280e-04,-2.48003616e+01
-6.57873280e-04,2.50781250e-01,1.34062500e-02,-1.81250000e-03,7.89843750e-03,6.43750000e-03,7.91015625e-02,,-6.57873280e-04,6.16798279e-05,,-6.57873280e-04,-2.47909622e+01
-6.56873280e-04,2.53125000e-01,1.33656250e-02,-3.56250000e-03,7.82812500e-03,5.96875000e-03,7.65234375e-02,,-6.56873280e-04,6.26224646e-05,,-6.56873280e-04,-2.50183430e+01
-6.55873280e-04,2.45312500e-01,1.31625000e-02,-4.20312500e-03,7.71093750e-03,5.75000000e-03,7.55859375e-02,,-6.55873280e-04,6.35565229e-05,,-6.55873280e-04,-2.41923504e+01
-6.54873280e-04,2.41406250e-01,1.28171875e-02,-3.42187500e-03,7.68750000e-03,6.34375000e-03,7.71093750e-02,,-6.54873280e-04,6.44712636e-05,,-6.54873280e-04,-2.37694378e+01
-6.53873280e-04,2.41406250e-01,1.34671875e-02,-2.48437500e-03,7.71093750e-03,6.43750000e-03,7.73437500e-02,,-6.53873280e-04,6.53967363e-05,,-6.53873280e-04,-2.37537861e+01
-6.52873280e-04,2.33593750e-01,1.35484375e-02,-2.14062500e-03,7.72656250e-03,6.43750000e-03,7.75781250e-02,,-6.52873280e-04,6.63479586e-05,,-6.52873280e-04,-2.29361191e+01
-6.51873280e-04,2.32031250e-01,1.37921875e-02,-3.04687500e-03,7.78125000e-03,6.25000000e-03,7.75781250e-02,,-6.51873280e-04,6.73106260e-05,,-6.51873280e-04,-2.27612896e+01
-6.50873280e-04,2.26562500e-01,1.32031250e-02,-4.20312500e-03,7.85937500e-03,5.87500000e-03,7.69921875e-02,,-6.50873280e-04,6.82611353e-05,,-6.50873280e-04,-2.21782875e+01
-6.49873280e-04,2.17187500e-01,1.40359375e-02,-4.21875000e-03,7.88281250e-03,6.03125000e-03,7.75781250e-02,,-6.49873280e-04,6.92202229e-05,,-6.49873280e-04,-2.11894760e+01
-6.48873280e-04,2.10937500e-01,1.29593750e-02,-3.09375000e-03,7.88281250e-03,6.06250000e-03,7.69921875e-02,,-6.48873280e-04,7.01707322e-05,,-6.48873280e-04,-2.05257683e+01
-6.47873280e-04,2.16406250e-01,1.38328125e-02,-1.54687500e-03,7.87500000e-03,6.03125000e-03,7.67578125e-02,,-6.47873280e-04,7.11140819e-05,,-6.47873280e-04,-2.10772591e+01
-6.46873280e-04,2.22656250e-01,1.41781250e-02,-2.67187500e-03,7.85937500e-03,6.50000000e-03,7.98046875e-02,,-6.46873280e-04,7.21003453e-05,,-6.46873280e-04,-2.17104092e+01
-6.45873280e-04,2.37500000e-01,1.38734375e-02,-4.84375000e-03,7.92187500e-03,7.18750000e-03,8.33203125e-02,,-6.45873280e-04,7.30880347e-05,,-6.45873280e-04,-2.32207756e+01
-6.44873280e-04,2.46875000e-01,1.46250000e-02,-5.09375000e-03,8.00781250e-03,7.03125000e-03,8.41406250e-02,,-6.44873280e-04,7.40914620e-05,,-6.44873280e-04,-2.41609364e+01
-6.43873280e-04,2.46875000e-01,1.43203125e-02,-3.53125000e-03,7.97656250e-03,6.93750000e-03,8.29687500e-02,,-6.43873280e-04,7.51106272e-05,,-6.43873280e-04,-2.41380806e+01
-6.42873280e-04,2.42968750e-01,1.44218750e-02,-2.48437500e-03,7.88281250e-03,6.78125000e-03,8.26171875e-02,,-6.42873280e-04,7.61226402e-05,,-6.42873280e-04,-2.37194328e+01
-6.41873280e-04,2.39843750e-01,1.41984375e-02,-2.89062500e-03,7.78906250e-03,6.62500000e-03,8.29687500e-02,,-6.41873280e-04,7.71303530e-05,,-6.41873280e-04,-2.33830242e+01
-6.40873280e-04,2.48437500e-01,1.45640625e-02,-4.78125000e-03,7.78125000e-03,6.50000000e-03,8.27343750e-02,,-6.40873280e-04,7.81430863e-05,,-6.40873280e-04,-2.42486477e+01
-6.39873280e-04,2.48437500e-01,1.41781250e-02,-5.45312500e-03,7.87500000e-03,6.78125000e-03,8.35546875e-02,,-6.39873280e-04,7.91550920e-05,,-6.39873280e-04,-2.42215271e+01
-6.38873280e-04,2.42968750e-01,1.46250000e-02,-4.39062500e-03,7.89843750e-03,7.03125000e-03,8.32031250e-02,,-6.38873280e-04,8.01692513e-05,,-6.38873280e-04,-2.36316509e+01
-6.37873280e-04,2.39843750e-01,1.40765625e-02,-2.45312500e-03,7.91406250e-03,7.15625000e-03,8.33203125e-02,,-6.37873280e-04,8.11798309e-05,,-6.37873280e-04,-2.32913513e+01
-6.36873280e-04,2.42968750e-01,1.45234375e-02,-1.79687500e-03,7.88281250e-03,6.71875000e-03,8.32031250e-02,,-6.36873280e-04,8.21868380e-05,,-6.36873280e-04,-2.36022530e+01
-6.35873280e-04,2.35156250e-01,1.36500000e-02,-3.82812500e-03,7.78125000e-03,5.68750000e-03,8.07421875e-02,,-6.35873280e-04,8.31788202e-05,,-6.35873280e-04,-2.27819347e+01
-6.34873280e-04,2.24218750e-01,1.37515625e-02,-5.48437500e-03,7.59375000e-03,5.31250000e-03,7.91015625e-02,,-6.34873280e-04,8.41436267e-05,,-6.34873280e-04,-2.16296787e+01
-6.33873280e-04,2.20312500e-01,1.31015625e-02,-4.46875000e-03,7.59375000e-03,5.53125000e-03,8.03906250e-02,,-6.33873280e-04,8.50891229e-05,,-6.33873280e-04,-2.12005978e+01
-6.32873280e-04,2.16406250e-01,1.36906250e-02,-2.45312500e-03,7.67187500e-03,5.68750000e-03,8.05078125e-02,,-6.32873280e-04,8.60324726e-05,,-6.32873280e-04,-2.07795486e+01
-6.31873280e-04,2.18750000e-01,1.38328125e-02,-1.71875000e-03,7.73437500e-03,5.65625000e-03,8.12109375e-02,,-6.31873280e-04,8.70015720e-05,,-6.31873280e-04,-2.10101166e+01
-6.30873280e-04,2.21093750e-01,1.32031250e-02,-3.20312500e-03,7.78125000e-03,5.53125000e-03,8.07421875e-02,,-6.30873280e-04,8.79535073e-05,,-6.30873280e-04,-2.12386971e+01
-6.29873280e-04,2.22656250e-01,1.40359375e-02,-4.25000000e-03,7.76562500e-03,5.68750000e-03,8.01562500e-02,,-6.29873280e-04,8.89125949e-05,,-6.29873280e-04,-2.13800278e+01
-6.28873280e-04,2.25781250e-01,1.31625000e-02,-4.06250000e-03,7.82031250e-03,5.68750000e-03,7.98046875e-02,,-6.28873280e-04,8.98702565e-05,,-6.28873280e-04,-2.16801643e+01
-6.27873280e-04,2.24218750e-01,1.31625000e-02,-3.39062500e-03,7.76562500e-03,5.68750000e-03,7.98046875e-02,,-6.27873280e-04,9.07971626e-05,,-6.27873280e-04,-2.14993324e+01
-6.26873280e-04,2.30468750e-01,1.33046875e-02,-2.35937500e-03,7.76562500e-03,6.06250000e-03,8.07421875e-02,,-6.26873280e-04,9.17290672e-05,,-6.26873280e-04,-2.21284237e+01
-6.25873280e-04,2.37500000e-01,1.33046875e-02,-2.25000000e-03,7.82031250e-03,6.71875000e-03,8.19140625e-02,,-6.25873280e-04,9.26659850e-05,,-6.25873280e-04,-2.28410797e+01
-6.24873280e-04,2.48437500e-01,1.34468750e-02,-3.26562500e-03,7.92187500e-03,7.18750000e-03,8.33203125e-02,,-6.24873280e-04,9.36079086e-05,,-6.24873280e-04,-2.39540424e+01
-6.23873280e-04,2.52343750e-01,1.39546875e-02,-4.21875000e-03,7.95312500e-03,6.78125000e-03,8.17968750e-02,,-6.23873280e-04,9.45727152e-05,,-6.23873280e-04,-2.43369141e+01
-6.22873280e-04,2.41406250e-01,1.35484375e-02,-3.82812500e-03,7.87500000e-03,6.56250000e-03,7.93359375e-02,,-6.22873280e-04,9.55411015e-05,,-6.22873280e-04,-2.31880112e+01
-6.21873280e-04,2.39843750e-01,1.35890625e-02,-2.59375000e-03,7.84375000e-03,6.65625000e-03,7.89843750e-02,,-6.21873280e-04,9.64966093e-05,,-6.21873280e-04,-2.30099125e+01
-6.20873280e-04,2.42968750e-01,1.37921875e-02,-2.03125000e-03,7.82812500e-03,6.43750000e-03,7.79296875e-02,,-6.20873280e-04,9.74607028e-05,,-6.20873280e-04,-2.33198204e+01
-6.19873280e-04,2.42968750e-01,1.36906250e-02,-2.59375000e-03,7.82812500e-03,6.18750000e-03,7.79296875e-02,,-6.19873280e-04,9.84283761e-05,,-6.19873280e-04,-2.33075638e+01
-6.18873280e-04,2.50781250e-01,1.36500000e-02,-3.45312500e-03,7.95312500e-03,6.18750000e-03,7.85156250e-02,,-6.18873280e-04,9.93910362e-05,,-6.18873280e-04,-2.40969524e+01
-6.17873280e-04,2.54687500e-01,1.41984375e-02,-3.57812500e-03,7.99218750e-03,6.12500000e-03,7.87500000e-02,,-6.17873280e-04,1.00371588e-04,,-6.17873280e-04,-2.44810257e+01
-6.16873280e-04,2.52343750e-01,1.38531250e-02,-3.15625000e-03,7.95312500e-03,6.18750000e-03,7.81640625e-02,,-6.16873280e-04,1.01359277e-04,,-6.16873280e-04,-2.42215557e+01
-6.15873280e-04,2.48437500e-01,1.33453125e-02,-2.73437500e-03,7.91406250e-03,6.25000000e-03,7.75781250e-02,,-6.15873280e-04,1.02316939e-04,,-6.15873280e-04,-2.38032398e+01
-6.14873280e-04,2.46875000e-01,1.37109375e-02,-2.14062500e-03,7.89062500e-03,5.87500000e-03,7.71093750e-02,,-6.14873280e-04,1.03269587e-04,,-6.14873280e-04,-2.36292381e+01
-6.13873280e-04,2.39843750e-01,1.33453125e-02,-2.75000000e-03,7.85937500e-03,6.06250000e-03,7.95703125e-02,,-6.13873280e-04,1.04222243e-04,,-6.13873280e-04,-2.28914070e+01
-6.12873280e-04,2.44531250e-01,1.30609375e-02,-3.73437500e-03,7.87500000e-03,6.09375000e-03,8.07421875e-02,,-6.12873280e-04,1.05152008e-04,,-6.12873280e-04,-2.33574715e+01
-6.11873280e-04,2.53125000e-01,1.39953125e-02,-3.45312500e-03,7.92187500e-03,5.87500000e-03,7.83984375e-02,,-6.11873280e-04,1.06104664e-04,,-6.11873280e-04,-2.42243786e+01
-6.10873280e-04,2.49218750e-01,1.37515625e-02,-2.40625000e-03,7.88281250e-03,5.96875000e-03,7.75781250e-02,,-6.10873280e-04,1.07081629e-04,,-6.10873280e-04,-2.38061447e+01
-6.09873280e-04,2.48437500e-01,1.36500000e-02,-1.84375000e-03,7.89843750e-03,6.06250000e-03,7.79296875e-02,,-6.09873280e-04,1.08046435e-04,,-6.09873280e-04,-2.37143402e+01
-6.08873280e-04,2.45312500e-01,1.45031250e-02,-2.54687500e-03,7.92187500e-03,6.18750000e-03,7.89843750e-02,,-6.08873280e-04,1.09037705e-04,,-6.08873280e-04,-2.33805389e+01
-6.07873280e-04,2.41406250e-01,1.37921875e-02,-3.64062500e-03,7.93750000e-03,6.25000000e-03,8.01562500e-02,,-6.07873280e-04,1.10033987e-04,,-6.07873280e-04,-2.29614372e+01
-6.06873280e-04,2.42968750e-01,1.39343750e-02,-4.01562500e-03,7.91406250e-03,6.18750000e-03,8.01562500e-02,,-6.06873280e-04,1.11010238e-04,,-6.06873280e-04,-2.31022301e+01
-6.05873280e-04,2.41406250e-01,1.36500000e-02,-3.87500000e-03,7.91406250e-03,5.96875000e-03,7.83984375e-02,,-6.05873280e-04,1.11981484e-04,,-6.05873280e-04,-2.29202366e+01
-6.04873280e-04,2.45312500e-01,1.38328125e-02,-3.00000000e-03,7.96875000e-03,6.50000000e-03,7.85156250e-02,,-6.04873280e-04,1.12949157e-04,,-6.04873280e-04,-2.33047237e+01
-6.03873280e-04,2.62500000e-01,1.40765625e-02,-2.35937500e-03,8.14062500e-03,7.15625000e-03,8.05078125e-02,,-6.03873280e-04,1.13931848e-04,,-6.03873280e-04,-2.50624294e+01
-6.02873280e-04,2.67187500e-01,1.45843750e-02,-3.31250000e-03,8.14843750e-03,6.96875000e-03,8.12109375e-02,,-6.02873280e-04,1.14940995e-04,,-6.02873280e-04,-2.55306473e+01
-6.01873280e-04,2.54687500e-01,1.39546875e-02,-4.42187500e-03,8.04687500e-03,6.87500000e-03,8.13281250e-02,,-6.01873280e-04,1.15945855e-04,,-6.01873280e-04,-2.42214909e+01
-6.00873280e-04,2.53125000e-01,1.38531250e-02,-4.73437500e-03,7.99218750e-03,6.62500000e-03,8.12109375e-02,,-6.00873280e-04,1.16924966e-04,,-6.00873280e-04,-2.40361462e+01
-5.99873280e-04,2.48437500e-01,1.42390625e-02,-2.76562500e-03,7.99218750e-03,6.34375000e-03,8.07421875e-02,,-5.99873280e-04,1.17914096e-04,,-5.99873280e-04,-2.35330238e+01
-5.98873280e-04,2.52343750e-01,1.43203125e-02,-1.20312500e-03,8.01562500e-03,6.25000000e-03,8.07421875e-02,,-5.98873280e-04,1.18919670e-04,,-5.98873280e-04,-2.39252129e+01
-5.97873280e-04,2.57812500e-01,1.47265625e-02,-2.43750000e-03,7.97656250e-03,6.40625000e-03,8.09765625e-02,,-5.97873280e-04,1.19942415e-04,,-5.97873280e-04,-2.44793510e+01
-5.96873280e-04,2.54687500e-01,1.46656250e-02,-4.32812500e-03,7.97656250e-03,6.62500000e-03,8.21484375e-02,,-5.96873280e-04,1.20977311e-04,,-5.96873280e-04,-2.41392593e+01
