Time,U_loop,Bt,Ip,Ich
-0.7198236010000001,0.0,0.0,0.0,0.0
-0.7188236010000001,0.0,7.3559965856482646e-09,0.0,0.0
-0.717823601,0.0,-1.2465725578704132e-08,0.0,0.0
-0.7168236010000001,0.0,-3.586346336805405e-08,0.0,0.0
-0.7158236010000001,0.0,-5.568518553240644e-08,0.0,0.0
-0.7148236010000001,0.0,-6.978528269675872e-08,0.0,0.0
-0.713823601,0.0,-8.960700486111112e-08,0.0,0.0
-0.712823601,0.0,-1.1157433640046358e-07,0.0,0.0
-0.7118236010000001,0.0,-1.1995280856481484e-07,0.0,0.0
-0.7108236010000001,0.0,-1.1903364010416675e-07,0.0,0.0
-0.7098236010000001,0.0,-1.0166479976851824e-07,0.0,0.0
-0.708823601,0.0,-7.070710005786937e-08,0.0,0.0
-0.7078236010000001,0.0,-3.1166962847224554e-08,0.0,0.0
-0.7068236010000001,0.0,7.657971238424494e-09,0.0,0.0
-0.7058236010000001,0.0,3.933087407407336e-08,0.0,0.0
-0.704823601,0.0,5.598451128472187e-08,0.0,0.0
-0.7038236010000001,0.0,6.047969537036958e-08,0.0,0.0
-0.7028236010000001,0.0,6.282927008101773e-08,0.0,0.0
-0.7018236010000001,0.0,7.018526666666599e-08,0.0,0.0
-0.7008236010000001,0.0,7.825646637731431e-08,0.0,0.0
-0.699823601,0.0,7.917563483796246e-08,0.0,0.0
-0.6988236010000001,0.0,8.295561579861026e-08,0.0,0.0
-0.6978236010000001,0.0,6.599470613425795e-08,0.0,0.0
-0.6968236010000001,0.0,3.401453084490528e-08,0.0,0.0
-0.6958236010000001,0.0,2.0343555555526168e-09,0.0,0.0
-0.6948236010000001,0.0,-2.636980410879691e-08,0.0,0.0
-0.6938236010000001,0.0,-4.4045916898149244e-08,0.0,0.0
-0.6928236010000001,0.0,-6.172202968750157e-08,0.0,0.0
-0.6918236010000001,0.0,-7.43917206018538e-08,0.0,0.0
-0.690823601,0.0,-7.347255214120565e-08,0.0,0.0
-0.6898236010000001,0.0,-6.182533680555852e-08,0.0,0.0
-0.6888236010000001,0.0,-6.376698084491049e-08,0.0,0.0
-0.6878236010000001,0.0,-8.001268738426283e-08,0.0,0.0
-0.6868236010000001,0.0,-9.125197204861504e-08,0.0,0.0
-0.6858236010000001,0.0,-7.602874108796825e-08,0.0,0.0
-0.6848236010000001,0.0,-3.6488603877319205e-08,0.0,0.0
-0.6838236010000001,0.0,4.481939583329899e-09,0.0,0.0
-0.6828236010000001,0.0,3.257882679397871e-08,0.0,0.0
-0.6818236010000001,0.0,5.566929212962739e-08,0.0,0.0
-0.6808236010000001,0.0,8.948780434027265e-08,0.0,0.0
-0.679823601,0.0,1.2473672280092157e-07,0.0,0.0
-0.678823601,0.0,1.599856412615705e-07,0.0,0.0
-0.677823601,0.0,1.966649659722195e-07,0.0,0.0
-0.676823601,0.0,2.197554313078657e-07,0.0,0.0
-0.675823601,0.0,2.1423777164351365e-07,0.0,0.0
-0.674823601,0.0,1.9656165885416133e-07,0.0,0.0
-0.673823601,0.0,1.78885546064809e-07,0.0,0.0
-0.672823601,0.0,1.597790270254566e-07,0.0,0.0
-0.671823601,0.0,1.3137486736110708e-07,0.0,0.0
-0.670823601,0.0,8.151461394675396e-08,0.0,0.0
-0.669823601,0.0,2.0211110532400574e-08,0.0,0.0
-0.668823601,0.0,-4.752922100695296e-08,0.0,0.0
-0.667823601,0.0,-1.052567087963e-07,0.0,0.0
-0.666823601,0.0,-1.4939533721065302e-07,0.0,0.0
-0.665823601,0.0,-1.799451062500057e-07,0.0,0.0
-0.664823601,0.0,-1.9976682841435812e-07,0.0,0.0
-0.663823601,0.0,-2.2244936307871057e-07,0.0,0.0
-0.662823601,0.0,-2.487079133680603e-07,0.0,0.0
-0.661823601,0.0,-2.635232136574126e-07,0.0,0.0
-0.660823601,0.0,-2.769081076967648e-07,0.0,0.0
-0.659823601,0.0,-2.89577798611117e-07,0.0,0.0
-0.6588236010000001,0.0,-2.9938667702546806e-07,0.0,0.0
-0.657823601,0.0,-3.0919555543982023e-07,0.0,0.0
-0.656823601,0.0,-3.261564651041726e-07,0.0,0.0
-0.655823601,0.0,-3.574214372685253e-07,0.0,0.0
-0.654823601,0.0,-4.015600656828783e-07,0.0,0.0
-0.6538236009999999,0.0,-4.542811315972315e-07,0.0,0.0
-0.6528236009999999,0.0,-5.055717912615847e-07,0.0,0.0
-0.651823601,0.0,-5.611536696759319e-07,0.0,0.0
-0.650823601,0.0,-6.181659543402851e-07,0.0,0.0
-0.649823601,0.0,-6.694566140046383e-07,0.0,0.0
-0.6488236009999999,0.0,-7.107344299189912e-07,0.0,0.0
-0.6478236009999999,0.0,-7.43429808333344e-07,0.0,0.0
-0.646823601,0.0,-7.739795773726933e-07,0.0,0.0
-0.645823601,0.0,-7.988077214120458e-07,0.0,0.0
-0.644823601,0.0,-8.171990373263981e-07,0.0,0.0
-0.6438236009999999,0.0,-8.148494626157499e-07,0.0,0.0
-0.642823601,0.0,-8.089238722801023e-07,0.0,0.0
-0.641823601,0.0,-8.080047038194542e-07,0.0,0.0
-0.640823601,0.0,-8.099463478588061e-07,0.0,0.0
-0.6398236009999999,0.0,-8.040207575231579e-07,0.0,0.0
-0.6388236009999999,0.0,-7.966647609375095e-07,0.0,0.0
-0.637823601,0.0,-7.893087643518621e-07,0.0,0.0
-0.636823601,0.0,-7.798071583912138e-07,0.0,0.0
-0.635823601,0.0,-7.889008336805658e-07,0.0,0.0
-0.6348236009999999,0.0,-8.101529620949183e-07,0.0,0.0
-0.633823601,0.0,-8.500003717592669e-07,0.0,0.0
-0.632823601,0.0,-9.034366407986202e-07,0.0,0.0
-0.631823601,0.0,-9.540120973379734e-07,0.0,0.0
-0.630823601,0.0,-9.88137882002326e-07,0.0,0.0
-0.6298236009999999,0.0,-1.0129660260416786e-06,0.0,0.0
-0.628823601,0.0,-1.0342181544560288e-06,0.0,0.0
-0.627823601,0.0,-1.055470282870381e-06,0.0,0.0
-0.626823601,0.0,-1.0924568800347338e-06,0.0,0.0
-0.6258236009999999,0.0,-1.1108481959490863e-06,0.0,0.0
-0.624823601,0.0,-1.112074636863438e-06,0.0,0.0
-0.623823601,0.0,-1.1147314840277898e-06,0.0,0.0
-0.622823601,0.0,-1.1130971124421418e-06,0.0,0.0
-0.621823601,0.0,-1.1064563189814936e-06,0.0,0.0
-0.6208236009999999,0.0,-1.1005307286458452e-06,0.0,0.0
-0.619823601,0.0,-1.0931747320601976e-06,0.0,0.0
-0.618823601,0.0,-1.0886795479745494e-06,0.0,0.0
-0.617823601,0.0,-1.0870451763889013e-06,0.0,0.0
-0.6168236009999999,0.0,-1.0732523516782527e-06,0.0,0.0
-0.615823601,0.0,-1.056598714467606e-06,0.0,0.0
-0.614823601,0.0,-1.0435210928819577e-06,0.0,0.0
-0.613823601,0.0,-1.0497539556713096e-06,0.0,0.0
-0.612823601,0.0,-1.0781581153356623e-06,0.0,0.0
-0.6118236009999999,0.0,-1.1215815406250154e-06,0.0,0.0
-0.610823601,0.0,-1.1635745596643636e-06,0.0,0.0
-0.609823601,0.0,-1.1948395318287164e-06,0.0,0.0
-0.608823601,0.0,-1.2225284883680688e-06,0.0,0.0
-0.607823601,0.0,-1.2366285855324212e-06,0.0,0.0
-0.606823601,0.0,-1.2514438858217717e-06,0.0,0.0
-0.605823601,0.0,-1.276987232986124e-06,0.0,0.0
-0.604823601,0.0,-1.3053913926504768e-06,0.0,0.0
-0.603823601,0.0,-1.3287891304398291e-06,0.0,0.0
-0.6028236009999999,0.0,-1.3250091494791808e-06,0.0,0.0
-0.601823601,0.0,-1.3069251060185343e-06,0.0,0.0
-0.600823601,0.0,-1.3045755313078861e-06,0.0,0.0
-0.599823601,0.0,-1.3108083940972383e-06,0.0,0.0
-0.598823601,0.0,-1.3220476787615906e-06,0.0,0.0
-0.597823601,0.0,-1.3468758228009403e-06,0.0,0.0
-0.596823601,0.0,-1.378140794965293e-06,0.0,0.0
-0.595823601,0.0,-1.4015385327546454e-06,0.0,0.0
-0.594823601,0.0,-1.4127778174189975e-06,0.0,0.0
-0.593823601,0.0,-1.4118586489583495e-06,0.0,0.0
-0.592823601,0.0,-1.403072246122701e-06,0.0,0.0
-0.591823601,0.0,-1.4093051089120532e-06,0.0,0.0
-0.590823601,0.0,-1.4205443935764053e-06,0.0,0.0
-0.589823601,0.0,-1.4253468501157573e-06,0.0,0.0
-0.588823601,0.0,-1.426573291030109e-06,0.0,0.0
-0.587823601,0.0,-1.425654122569461e-06,0.0,0.0
-0.586823601,0.0,-1.422589344733813e-06,0.0,0.0
-0.585823601,0.0,-1.426676598148165e-06,0.0,0.0
-0.5848236010000001,0.0,-1.440061492187516e-06,0.0,0.0
-0.583823601,0.0,-1.445579151851868e-06,0.0,0.0
-0.582823601,0.0,-1.4332167333912195e-06,0.0,0.0
-0.581823601,0.0,-1.3958222055555704e-06,0.0,0.0
-0.580823601,0.0,-1.3326803652199209e-06,0.0,0.0
-0.579823601,0.0,-1.2659625092592784e-06,0.0,0.0
-0.578823601,0.0,-1.2049662782986288e-06,0.0,0.0
-0.577823601,0.0,-1.1475460629629793e-06,0.0,0.0
-0.576823601,0.0,-1.1015690976273302e-06,0.0,0.0
-0.5758236010000001,0.0,-1.0698961947916847e-06,0.0,0.0
-0.574823601,0.0,-1.0503817450810362e-06,0.0,0.0
-0.573823601,0.0,-1.0322977016203878e-06,0.0,0.0
-0.572823601,0.0,-1.004200814409739e-06,0.0,0.0
-0.571823601,0.0,-9.882623803240905e-07,0.0,0.0
-0.5708236010000001,0.0,-9.93064836863442e-07,0.0,0.0
-0.569823601,0.0,-1.0150321684027947e-06,0.0,0.0
-0.568823601,0.0,-1.038429906192147e-06,0.0,0.0
-0.567823601,0.0,-1.0689796752314997e-06,0.0,0.0
-0.5668236010000001,0.0,-1.1081118817708485e-06,0.0,0.0
-0.565823601,0.0,-1.1436680726852011e-06,0.0,0.0
-0.564823601,0.0,-1.1828002792245541e-06,0.0,0.0
-0.563823601,0.0,-1.2162108607639067e-06,0.0,0.0
-0.562823601,0.0,-1.2424694110532594e-06,0.0,0.0
-0.5618236010000001,0.0,-1.2622911332176094e-06,0.0,0.0
-0.560823601,0.0,-1.2699544022569615e-06,0.0,0.0
-0.559823601,0.0,-1.2690352337963135e-06,0.0,0.0
-0.558823601,0.0,-1.2716920809606655e-06,0.0,0.0
-0.5578236010000001,0.0,-1.272918521875017e-06,0.0,0.0
-0.5568236010000001,0.0,-1.269138540914369e-06,0.0,0.0
-0.555823601,0.0,-1.2646433568287208e-06,0.0,0.0
-0.5548236009999999,0.0,-1.2551417508680725e-06,0.0,0.0
-0.5538236009999999,0.0,-1.2513617699074242e-06,0.0,0.0
-0.552823601,0.0,-1.2440057733217768e-06,0.0,0.0
-0.5518236009999999,0.0,-1.2452322142361288e-06,0.0,0.0
-0.5508236009999999,0.0,-1.2722059676504813e-06,0.0,0.0
-0.5498236009999999,0.0,-1.3349398773148346e-06,0.0,0.0
-0.548823601,0.0,-1.4012498026041808e-06,0.0,0.0
-0.547823601,0.0,-1.4568316810185342e-06,0.0,0.0
-0.5468236009999999,0.0,-1.5224264031828877e-06,0.0,0.0
-0.5458236009999999,0.0,-1.5937427503472413e-06,0.0,0.0
-0.5448236009999999,0.0,-1.6621982850115948e-06,0.0,0.0
-0.543823601,0.0,-1.7170649603009421e-06,0.0,0.0
-0.5428236009999999,0.0,-1.7626339949652952e-06,0.0,0.0
-0.5418236009999999,0.0,-1.8010509983796481e-06,0.0,0.0
-0.5408236009999999,0.0,-1.8516264549190011e-06,0.0,0.0
-0.539823601,0.0,-1.88861305208335e-06,0.0,0.0
-0.538823601,0.0,-1.8998523367477021e-06,0.0,0.0
-0.5378236009999999,0.0,-1.9075156057870542e-06,0.0,0.0
-0.5368236009999999,0.0,-1.9137484685764064e-06,0.0,0.0
-0.535823601,0.0,-1.927133362615757e-06,0.0,0.0
-0.534823601,0.0,-1.934796631655109e-06,0.0,0.0
-0.533823601,0.0,-1.9331622600694612e-06,0.0,0.0
-0.5328236009999999,0.0,-1.930812685358813e-06,0.0,0.0
-0.5318236009999999,0.0,-1.937045548148165e-06,0.0,0.0
-0.530823601,0.0,-1.946854426562516e-06,0.0,0.0
-0.529823601,0.0,-1.9638153362268683e-06,0.0,0.0
-0.5288236009999999,0.0,-1.993649902141221e-06,0.0,0.0
-0.5278236009999999,0.0,-2.0220540618055734e-06,0.0,0.0
-0.526823601,0.0,-2.040445377719924e-06,0.0,0.0
-0.525823601,0.0,-2.055260678009276e-06,0.0,0.0
-0.524823601,0.0,-2.077228009548629e-06,0.0,0.0
-0.5238236009999999,0.0,-2.1027713567129814e-06,0.0,0.0
-0.5228236009999999,0.0,-2.133321125752334e-06,0.0,0.0
-0.521823601,0.0,-2.1602948791666834e-06,0.0,0.0
-0.520823601,0.0,-2.1937054607060364e-06,0.0,0.0
-0.519823601,0.0,-2.222109620370389e-06,0.0,0.0
-0.5188236009999999,0.0,-2.218329639409741e-06,0.0,0.0
-0.517823601,0.0,-2.2088280334490933e-06,0.0,0.0
-0.516823601,0.0,-2.1986112243634454e-06,0.0,0.0
-0.515823601,0.0,-2.1662231184027963e-06,0.0,0.0
-0.5148236009999999,0.0,-2.1345502155671472e-06,0.0,0.0
-0.5138236009999999,0.0,-2.120757390856499e-06,0.0,0.0
-0.512823601,0.0,-2.1269902536458506e-06,0.0,0.0
-0.511823601,0.0,-2.146096772685203e-06,0.0,0.0
-0.510823601,0.0,-2.1601968698495546e-06,0.0,0.0
-0.5098236009999999,0.0,-2.1700057482639067e-06,0.0,0.0
-0.508823601,0.0,-2.191973079803257e-06,0.0,0.0
-0.507823601,0.0,-2.23611170821761e-06,0.0,0.0
-0.506823601,0.0,-2.2823959460069633e-06,0.0,0.0
-0.5058236009999999,0.0,-2.320097746296316e-06,0.0,0.0
-0.5048236009999999,0.0,-2.352077921585669e-06,0.0,0.0
-0.503823601,0.0,-2.381912487500018e-06,0.0,0.0
-0.502823601,0.0,-2.434633553414371e-06,0.0,0.0
-0.501823601,0.0,-2.501658681828725e-06,0.0,0.0
-0.5008236009999999,0.0,-2.555810153993078e-06,0.0,0.0
-0.499823601,0.0,-2.5913663449074266e-06,0.0,0.0
-0.498823601,0.0,-2.609757660821779e-06,0.0,0.0
-0.497823601,0.0,-2.6031168673611304e-06,0.0,0.0
-0.49682360099999995,0.0,-2.5964760739004824e-06,0.0,0.0
-0.49582360099999995,0.0,-2.593411296064834e-06,0.0,0.0
-0.494823601,0.0,-2.582479283854187e-06,0.0,0.0
-0.493823601,0.0,-2.557958412268538e-06,0.0,0.0
-0.49282360099999994,0.0,-2.5327223375578893e-06,0.0,0.0
-0.49182360099999994,0.0,-2.513923090972241e-06,0.0,0.0
-0.490823601,0.0,-2.498699860011594e-06,0.0,0.0
-0.489823601,0.0,-2.4856222384259457e-06,0.0,0.0
-0.488823601,0.0,-2.467538194965297e-06,0.0,0.0
-0.487823601,0.0,-2.461612604629649e-06,0.0,0.0
-0.486823601,0.0,-2.465699858044001e-06,0.0,0.0
-0.48582360099999994,0.0,-2.469787111458353e-06,0.0,0.0
-0.484823601,0.0,-2.4738743648727047e-06,0.0,0.0
-0.48382360099999994,0.0,-2.484398446412057e-06,0.0,0.0
-0.482823601,0.0,-2.492061715451409e-06,0.0,0.0
-0.481823601,0.0,-2.489712140740761e-06,0.0,0.0
-0.480823601,0.0,-2.495945003530112e-06,0.0,0.0
-0.479823601,0.0,-2.4986018506944643e-06,0.0,0.0
-0.478823601,0.0,-2.5062651197338162e-06,0.0,0.0
-0.477823601,0.0,-2.505345951273168e-06,0.0,0.0
-0.47682360099999993,0.0,-2.4886923140625198e-06,0.0,0.0
-0.475823601,0.0,-2.4634562393518723e-06,0.0,0.0
-0.474823601,0.0,-2.4282073208912233e-06,0.0,0.0
-0.473823601,0.0,-2.396534418055576e-06,0.0,0.0
-0.472823601,0.0,-2.375589562094927e-06,0.0,0.0
-0.471823601,0.0,-2.364657549884279e-06,0.0,0.0
-0.470823601,0.0,-2.3580167564236307e-06,0.0,0.0
-0.469823601,0.0,-2.358527994212983e-06,0.0,0.0
-0.468823601,0.0,-2.354032810127335e-06,0.0,0.0
-0.46782360100000003,0.0,-2.361696079166687e-06,0.0,0.0
-0.466823601,0.0,-2.4008282857060396e-06,0.0,0.0
-0.465823601,0.0,-2.459986179745393e-06,0.0,0.0
-0.464823601,0.0,-2.516998464409743e-06,0.0,0.0
-0.463823601,0.0,-2.5654283115740964e-06,0.0,0.0
-0.462823601,0.0,-2.6152885649884466e-06,0.0,0.0
-0.461823601,0.0,-2.6501295527777993e-06,0.0,0.0
-0.460823601,0.0,-2.6720968843171507e-06,0.0,0.0
-0.45982360099999997,0.0,-2.6783297471065024e-06,0.0,0.0
-0.458823601,0.0,-2.6752649692708548e-06,0.0,0.0
-0.45782360099999997,0.0,-2.6693393789352064e-06,0.0,0.0
-0.45682360099999997,0.0,-2.647679319849558e-06,0.0,0.0
-0.45582360099999997,0.0,-2.6052783701389112e-06,0.0,0.0
-0.45482360099999997,0.0,-2.557870998553262e-06,0.0,0.0
-0.45382360099999997,0.0,-2.516900455092615e-06,0.0,0.0
-0.45282360099999996,0.0,-2.475929911631966e-06,0.0,0.0
-0.451823601,0.0,-2.433528961921319e-06,0.0,0.0
-0.45082360099999996,0.0,-2.38826719971067e-06,0.0,0.0
-0.449823601,0.0,-2.3601703125000228e-06,0.0,0.0
-0.44882360099999996,0.0,-2.347092690914374e-06,0.0,0.0
-0.44782360099999996,0.0,-2.331869459953726e-06,0.0,0.0
-0.44682360099999996,0.0,-2.3166462289930783e-06,0.0,0.0
-0.44582360099999996,0.0,-2.3107206386574304e-06,0.0,0.0
-0.444823601,0.0,-2.3205295170717817e-06,0.0,0.0
-0.44382360099999996,0.0,-2.338920832986134e-06,0.0,0.0
-0.442823601,0.0,-2.3501601176504853e-06,0.0,0.0
-0.44182360099999995,0.0,-2.3542473710648372e-06,0.0,0.0
-0.440823601,0.0,-2.355473811979189e-06,0.0,0.0
-0.43982360099999995,0.0,-2.3545546435185406e-06,0.0,0.0
-0.438823601,0.0,-2.344337834432893e-06,0.0,0.0
-0.437823601,0.0,-2.3262537909722443e-06,0.0,0.0
-0.43682360099999995,0.0,-2.3103153568865957e-06,0.0,0.0
-0.435823601,0.0,-2.288655297800948e-06,0.0,0.0
-0.43482360099999995,0.0,-2.249830363715299e-06,0.0,0.0
-0.433823601,0.0,-2.2024229921296526e-06,0.0,0.0
-0.43282360099999995,0.0,-2.1650284642940034e-06,0.0,0.0
-0.431823601,0.0,-2.154811655208356e-06,0.0,0.0
-0.430823601,0.0,-2.1445948461227075e-06,0.0,0.0
-0.429823601,0.0,-2.1243651932870597e-06,0.0,0.0
-0.428823601,0.0,-2.097698712326411e-06,0.0,0.0
-0.42782360099999994,0.0,-2.0681714188657624e-06,0.0,0.0
-0.426823601,0.0,-2.0522329847801146e-06,0.0,0.0
-0.42582360099999994,0.0,-2.0448769881944665e-06,0.0,0.0
-0.424823601,0.0,-2.0475338353588183e-06,0.0,0.0
-0.423823601,0.0,-2.0673555575231707e-06,0.0,0.0
-0.422823601,0.0,-2.082170857812522e-06,0.0,0.0
-0.421823601,0.0,-2.0812516893518743e-06,0.0,0.0
-0.420823601,0.0,-2.076756505266226e-06,0.0,0.0
-0.419823601,0.0,-2.0865653836805782e-06,0.0,0.0
-0.41882360099999993,0.0,-2.0927982464699304e-06,0.0,0.0
-0.417823601,0.0,-2.0861574530092824e-06,0.0,0.0
-0.41682360099999993,0.0,-2.1024031595486348e-06,0.0,0.0
-0.415823601,0.0,-2.129376912962986e-06,0.0,0.0
-0.414823601,0.0,-2.1463378226273383e-06,0.0,0.0
-0.413823601,0.0,-2.14398824791669e-06,0.0,0.0
-0.412823601,0.0,-2.118752173206041e-06,0.0,0.0
-0.411823601,0.0,-2.0949465047453934e-06,0.0,0.0
-0.410823601,0.0,-2.0854448987847455e-06,0.0,0.0
-0.409823601,0.0,-2.070936870949098e-06,0.0,0.0
-0.408823601,0.0,-2.0507072181134493e-06,0.0,0.0
-0.407823601,0.0,-2.044781627777801e-06,0.0,0.0
-0.406823601,0.0,-2.032419209317153e-06,0.0,0.0
-0.405823601,0.0,-2.025063212731505e-06,0.0,0.0
-0.404823601,0.0,-2.027720059895857e-06,0.0,0.0
-0.403823601,0.0,-2.0403897508102093e-06,0.0,0.0
-0.402823601,0.0,-2.0544898479745606e-06,0.0,0.0
-0.401823601,0.0,-2.062153117013913e-06,0.0,0.0
-0.40082360100000003,0.0,-2.0669555735532645e-06,0.0,0.0
-0.399823601,0.0,-2.083201280092617e-06,0.0,0.0
-0.39882360099999997,0.0,-2.1116054397569694e-06,0.0,0.0
-0.39782360099999997,0.0,-2.1228447244213212e-06,0.0,0.0
-0.39682360099999997,0.0,-2.1133431184606725e-06,0.0,0.0
-0.39582360099999997,0.0,-2.0852462312500255e-06,0.0,0.0
-0.39482360099999997,0.0,-2.0528581252893764e-06,0.0,0.0
-0.393823601,0.0,-2.0154635974537293e-06,0.0,0.0
-0.39282360099999997,0.0,-1.96519541336808e-06,0.0,0.0
-0.391823601,0.0,-1.9041991824074338e-06,0.0,0.0
-0.39082360099999996,0.0,-1.8446333576967844e-06,0.0,0.0
-0.38982360099999996,0.0,-1.8008020017361353e-06,0.0,0.0
-0.38882360099999996,0.0,-1.7555402395254886e-06,0.0,0.0
-0.38782360099999996,0.0,-1.7102784773148393e-06,0.0,0.0
-0.386823601,0.0,-1.6628711057291926e-06,0.0,0.0
-0.38582360099999996,0.0,-1.6197549528935433e-06,0.0,0.0
-0.384823601,0.0,-1.588797253182896e-06,0.0,0.0
-0.38382360099999996,0.0,-1.5635611784722473e-06,0.0,0.0
-0.382823601,0.0,-1.5583507912615992e-06,0.0,0.0
-0.38182360099999996,0.0,-1.5788877165509517e-06,0.0,0.0
-0.380823601,0.0,-1.5929878137153032e-06,0.0,0.0
-0.37982360099999996,0.0,-1.588492629629655e-06,0.0,0.0
-0.37882360099999995,0.0,-1.585427851794007e-06,0.0,0.0
-0.377823601,0.0,-1.5759262458333593e-06,0.0,0.0
-0.37682360099999995,0.0,-1.5735766711227112e-06,0.0,0.0
-0.375823601,0.0,-1.5833855495370629e-06,0.0,0.0
-0.37482360099999995,0.0,-1.5946248342014152e-06,0.0,0.0
-0.373823601,0.0,-1.589414446990767e-06,0.0,0.0
-0.37282360099999995,0.0,-1.5555959347801182e-06,0.0,0.0
-0.371823601,0.0,-1.4996061256944718e-06,0.0,0.0
-0.370823601,0.0,-1.424305832233822e-06,0.0,0.0
-0.36982360099999995,0.0,-1.3611639918981723e-06,0.0,0.0
-0.368823601,0.0,-1.3173326359375255e-06,0.0,0.0
-0.36782360099999994,0.0,-1.2792229049768766e-06,0.0,0.0
-0.366823601,0.0,-1.2461195958912295e-06,0.0,0.0
-0.36582360099999994,0.0,-1.2144466930555807e-06,0.0,0.0
-0.364823601,0.0,-1.1899258214699332e-06,0.0,0.0
-0.363823601,0.0,-1.1847154342592852e-06,0.0,0.0
-0.362823601,0.0,-1.185941875173637e-06,0.0,0.0
-0.361823601,0.0,-1.1964659567129892e-06,0.0,0.0
-0.36082360099999994,0.0,-1.229161335127342e-06,0.0,0.0
-0.359823601,0.0,-1.262571916666693e-06,0.0,0.0
-0.35882360099999994,0.0,-1.2823936388310454e-06,0.0,0.0
-0.357823601,0.0,-1.291487314120397e-06,0.0,0.0
-0.356823601,0.0,-1.290568145659749e-06,0.0,0.0
-0.355823601,0.0,-1.2760601178241014e-06,0.0,0.0
-0.354823601,0.0,-1.265128105613453e-06,0.0,0.0
-0.353823601,0.0,-1.2577721090278051e-06,0.0,0.0
-0.352823601,0.0,-1.2418336749421565e-06,0.0,0.0
-0.351823601,0.0,-1.2158823971065092e-06,0.0,0.0
-0.350823601,0.0,-1.1913615255208605e-06,0.0,0.0
-0.349823601,0.0,-1.1611190289352118e-06,0.0,0.0
-0.348823601,0.0,-1.1315917354745647e-06,0.0,0.0
-0.347823601,0.0,-1.0956276138889156e-06,0.0,0.0
-0.346823601,0.0,-1.045359429803269e-06,0.0,0.0
-0.345823601,0.0,-1.0051040894676198e-06,0.0,0.0
-0.344823601,0.0,-9.734311866319729e-07,0.0,0.0
-0.343823601,0.0,-9.481951119213241e-07,0.0,0.0
-0.342823601,0.0,-9.379783028356763e-07,0.0,0.0
-0.341823601,0.0,-9.28476696875028e-07,0.0,0.0
-0.340823601,0.0,-9.275575284143797e-07,0.0,0.0
-0.339823601,0.0,-9.48809656828731e-07,0.0,0.0
-0.338823601,0.0,-9.843658477430837e-07,0.0,0.0
-0.337823601,0.0,-1.038517319907434e-06,0.0,0.0
-0.336823601,0.0,-1.0926687920717871e-06,0.0,0.0
-0.33582360099999997,0.0,-1.1389530298611377e-06,0.0,0.0
-0.33482360099999997,0.0,-1.190243689525491e-06,0.0,0.0
-0.333823601,0.0,-1.2329519116898417e-06,0.0,0.0
-0.33282360099999997,0.0,-1.2785209463541947e-06,0.0,0.0
-0.33182360099999997,0.0,-1.3283811997685479e-06,0.0,0.0
-0.33082360099999997,0.0,-1.3768110469328983e-06,0.0,0.0
-0.32982360099999997,0.0,-1.3994935815972508e-06,0.0,0.0
-0.32882360099999997,0.0,-1.4035808350116025e-06,0.0,0.0
-0.32782360099999996,0.0,-1.4169657290509548e-06,0.0,0.0
-0.326823601,0.0,-1.4282050137153064e-06,0.0,0.0
-0.325823601,0.0,-1.4430203140046578e-06,0.0,0.0
-0.324823601,0.0,-1.4564052080440101e-06,0.0,0.0
-0.323823601,0.0,-1.4640684770833618e-06,0.0,0.0
-0.322823601,0.0,-1.4652949179977138e-06,0.0,0.0
-0.321823601,0.0,-1.4772494057870653e-06,0.0,0.0
-0.320823601,0.0,-1.5020775498264178e-06,0.0,0.0
-0.31982360100000007,0.0,-1.5404945532407686e-06,0.0,0.0
-0.318823601,0.0,-1.591785212905122e-06,0.0,0.0
-0.317823601,0.0,-1.6373542475694748e-06,0.0,0.0
-0.316823601,0.0,-1.7000881572338249e-06,0.0,0.0
-0.315823601,0.0,-1.7613916606481784e-06,0.0,0.0
-0.314823601,0.0,-1.806960695312529e-06,0.0,0.0
-0.313823601,0.0,-1.8489537143518819e-06,0.0,0.0
-0.31282360100000006,0.0,-1.8945227490162324e-06,0.0,0.0
-0.311823601,0.0,-1.9386613774305855e-06,0.0,0.0
-0.31082360100000006,0.0,-1.973502365219936e-06,0.0,0.0
-0.309823601,0.0,-1.996184899884289e-06,0.0,0.0
-0.308823601,0.0,-1.9966961376736404e-06,0.0,0.0
-0.307823601,0.0,-1.9814729067129927e-06,0.0,0.0
-0.306823601,0.0,-1.9633888632523443e-06,0.0,0.0
-0.305823601,0.0,-1.9617544916666964e-06,0.0,0.0
-0.304823601,0.0,-1.9787154013310485e-06,0.0,0.0
-0.30382360100000005,0.0,-1.9999675297453998e-06,0.0,0.0
-0.302823601,0.0,-2.014782830034752e-06,0.0,0.0
-0.30182360100000005,0.0,-2.0331741459491034e-06,0.0,0.0
-0.300823601,0.0,-2.0529958681134557e-06,0.0,0.0
-0.29982360100000005,0.0,-2.0763936059028072e-06,0.0,0.0
-0.298823601,0.0,-2.1376971093171608e-06,0.0,0.0
-0.297823601,0.0,-2.2140198783565143e-06,0.0,0.0
-0.29682360100000005,0.0,-2.2696017567708646e-06,0.0,0.0
-0.295823601,0.0,-2.3115947758102177e-06,0.0,0.0
-0.29482360100000005,0.0,-2.3478661698495685e-06,0.0,0.0
-0.293823601,0.0,-2.375555126388921e-06,0.0,0.0
-0.29282360100000004,0.0,-2.3903704266782723e-06,0.0,0.0
-0.291823601,0.0,-2.391596867592624e-06,0.0,0.0
