Time,ch0,ch1,ch2,ch3
0.0,0.0032205059999999997,0.003933691999999999,0.0006116980000000008,0.003553296000000001
1.0003334444814938e-05,-0.0006028500000000003,-0.00017542599999999936,-0.005445711000000001,-0.0008734479999999989
2.0006668889629877e-05,-0.04966925200000001,-0.32195097400000006,-0.308953783,-0.029331088
3.0010003334444814e-05,0.321514893,0.6468526160000001,0.35353547500000004,0.3194331
4.0013337779259754e-05,0.275634621,0.5441246660000001,0.259167419,0.24986998000000005
5.0016672224074694e-05,0.215735377,0.46763185400000007,0.236531838,0.16829141200000003
6.002000666888963e-05,0.280095203,0.5242112480000001,0.320697942,0.20718352
7.002334111370457e-05,0.22147041100000003,0.46921228400000004,0.253428821,0.129083108
8.002667555851951e-05,0.302398113,0.5548715900000001,0.299975227,0.21224265600000003
9.003001000333444e-05,0.262571488,0.46636751000000004,0.201143817,0.17113717600000003
0.00010003334444814939,0.27754629900000005,0.46004579000000007,0.167668662,0.19358709200000002
0.00011003667889296432,0.27722768600000003,0.4312819640000001,0.126223232,0.20591873600000002
0.00012004001333777925,0.2702182,0.40883985800000006,0.09657380900000001,0.214772224
0.0001300433477825942,0.268625135,0.39651250400000004,0.103906462,0.22615528000000001
0.00014004668222740915,0.23740106100000002,0.34530657200000003,0.089878778,0.20370536400000003
0.00015005001667222408,0.213823699,0.31812317600000006,0.109007438,0.18599838800000001
0.00016005335111703902,0.17622736500000002,0.27513548000000004,0.117934146,0.14647388800000002
0.00017005668556185395,0.14372883900000002,0.24447513800000004,0.129092531,0.10916276
0.00018006002000666888,0.11569089500000002,0.21476305400000004,0.131643019,0.07248402400000001
0.00019006335445148384,0.096255502,0.19232094800000002,0.125266799,0.044658776
0.00020006668889629878,0.089564629,0.17904533600000003,0.113151981,0.032959524000000004
0.0002100700233411137,0.08542266000000001,0.163241036,0.083821369,0.023473644000000005
0.00022007335778592864,0.096574115,0.16134452000000002,0.063417465,0.034540504
0.00023007669223074358,0.10645111800000001,0.155338886,0.038869018000000005,0.051615088
0.0002400800266755585,0.115372282,0.15186194000000003,0.021015602,0.06963826000000001
0.00025008336112037347,0.119195638,0.14585630600000002,0.010813650000000001,0.08386708000000001
0.0002600866955651884,0.11027447400000001,0.13258069400000003,0.0028433750000000004,0.08576425600000001
0.00027009003001000334,0.104858053,0.124678544,0.016552248000000002,0.087977628
0.0002800933644548183,0.088927403,0.10950641600000002,0.028348255000000003,0.075013592
0.0002900966988996332,0.06917339700000001,0.09338603000000001,0.040463073,0.053512264000000004
0.00030010003334444816,0.05005661700000001,0.079478246,0.05130264700000001,0.030429956000000005
0.00031010336778926307,0.03412596700000001,0.06683480600000001,0.05640362300000001,0.008296236000000002
0.00032010670223407803,0.022337286000000005,0.05766831200000001,0.054809568,-0.008145956
0.000330110036678893,0.019469769,0.05261093600000001,0.045564049,-0.016999444
0.0003401133711237079,0.022337286000000005,0.05134659200000001,0.032173987,-0.016050856
0.00035011670556852286,0.03125845000000001,0.05261093600000001,0.016871059,-0.005300191999999999
0.00036012004001333776,0.042091292,0.05577179600000001,0.003162186000000001,0.008612432
0.0003701233744581527,0.050693843,0.056720054000000006,-0.007358577,0.023473644000000005
0.0003801267089029677,0.055473038,0.05640396800000001,-0.012778363999999999,0.036753876000000005
0.0003901300433477826,0.05483581200000001,0.05324310800000001,-0.011821930999999999,0.042129208
0.00040013337779259755,0.04910077800000001,0.04818573200000001,-0.005445711000000001,0.041496816000000006
0.00041013671223741246,0.03890516200000001,0.040915754,0.004437430000000001,0.03327572000000001
0.0004201400466822274,0.025842029000000002,0.032065346,0.014320571,0.019679292000000004
0.0004301433811270424,0.013734735000000001,0.025111454000000005,0.022928468,0.004185688000000003
0.0004401467155718573,0.003857732000000001,0.018473648000000002,0.0267542,-0.010359328
0.00045015005001667225,-0.0018773020000000008,0.01436453,0.0267542,-0.0204776
0.00046015338446148715,-0.003470367000000002,0.013732358,0.021334413000000003,-0.025536736
0.0004701567189063021,0.0013088279999999997,0.014680616,0.011770083,-0.022690972
0.000480160053351117,0.008636927,0.016893218,0.0022057530000000013,-0.015102268
0.000490163387795932,0.019469769,0.024479282000000005,-0.006402144,-0.0011896439999999966
0.0005001667222407469,0.025523416,0.026059712000000006,-0.011821930999999999,0.00956102
0.0005101700566855618,0.027753707000000002,0.023847110000000005,-0.016604096,0.017149724
0.0005201733911303768,0.029346772000000004,0.024795368000000005,-0.014053608,0.022841252000000003
0.0005301767255751918,0.024567577,0.021002336000000003,-0.008633820999999998,0.020627880000000005
0.0005401800600200067,0.017558091,0.017209304,-0.0003447349999999988,0.016517332000000006
0.0005501833944648216,0.009274153,0.012468014,0.006987918000000001,0.0063990600000000016
0.0005601867289096366,0.00035298899999999973,0.005830208,0.012726516,-0.005300191999999999
0.0005701900633544515,-0.005700658000000001,0.0033015199999999988,0.015914626,-0.015102268
0.0005801933977992664,-0.008568175,0.0020371760000000017,0.014320571,-0.021109992
0.0005901967322440814,-0.007612336000000001,0.002353262000000002,0.010494839,-0.023007168
0.0006002000666888963,-0.004426206000000002,0.0033015199999999988,0.004756241000000001,-0.020793796
0.0006102034011337112,0.0006716020000000003,0.00646238,-0.0035328449999999997,-0.01415368
0.0006202067355785261,0.007681088000000001,0.009623239999999998,-0.009590254000000001,-0.005300191999999999
0.0006302100700233412,0.013416122,0.012468014,-0.012778363999999999,0.004185688000000003
0.0006402134044681561,0.016283639000000003,0.013100186,-0.013734796999999998,0.00956102
0.000650216738912971,0.015646413,0.012468014,-0.012459553,0.013039176000000003
0.000660220073357786,0.013097509000000002,0.011203669999999999,-0.007358577,0.012090588000000003
0.0006702234078026009,0.008318314,0.008042810000000001,-0.0016199789999999988,0.006715256000000003
0.0006802267422474158,0.0013088279999999997,0.004249777999999999,0.003799808,7.514000000000132e-05
0.0006902300766922307,-0.004426206000000002,0.0010889180000000012,0.007306729000000001,-0.008462151999999999
0.0007002334111370457,-0.008249562000000002,-0.0011236839999999998,0.009219595,-0.015102268
0.0007102367455818606,-0.008886788,-0.0004915119999999995,0.008900784000000002,-0.018264228
0.0007202400800266755,-0.008568175,-0.0004915119999999995,0.005712674000000001,-0.019212816
0.0007302434144714905,-0.005063432,0.00045674600000000093,0.00029288700000000036,-0.016683247999999998
0.0007402467489163054,-0.0002842369999999997,0.0033015199999999988,-0.004808089,-0.011307916
0.0007502500833611204,0.004494958,0.006146294,-0.007996199,-0.004035407999999997
0.0007602534178059354,0.008318314,0.008042810000000001,-0.010546687,0.0013399240000000028
0.0007702567522507503,0.009911379000000001,0.008674982000000001,-0.011184308999999998,0.006082864000000004
0.0007802600866955652,0.009592766,0.008674982000000001,-0.00831501,0.007347648000000002
0.0007902634211403801,0.006725249000000001,0.00646238,-0.006083332999999998,0.0063990600000000016
0.0008002667555851951,0.0019460540000000009,0.003933691999999999,-0.0016199789999999988,0.0019723160000000017
0.00081027009003001,-0.0018773020000000008,0.0010889180000000012,0.0018869420000000008,-0.0034030159999999983
0.0008202734244748249,-0.005700658000000001,-0.0004915119999999995,0.004437430000000001,-0.008462151999999999
0.0008302767589196399,-0.007612336000000001,-0.0008075979999999996,0.005712674000000001,-0.012888895999999999
0.0008402800933644548,-0.008886788,-0.00143977,0.004756241000000001,-0.015734659999999998
0.0008502834278092697,-0.010798466,-0.0027041140000000005,-0.0006635459999999992,-0.017631835999999998
0.0008602867622540848,-0.0012400759999999997,0.005198036,0.003799808,-0.009094544
0.0008702900966988997,-0.0018773020000000008,0.0014050040000000014,-0.004808089,-0.009094544
0.0008802934311437146,0.003857732000000001,0.00646238,-0.005764521999999999,-0.002454427999999998
0.0008902967655885295,0.0060880230000000006,0.00646238,-0.007039765999999998,0.0016561200000000005
0.0009003001000333445,0.006725249000000001,0.006146294,-0.007996199,0.003237100000000003
0.0009103034344781594,0.006406636,0.00646238,-0.005445711000000001,0.005450472000000001
0.0009203067689229743,0.003857732000000001,0.0048819499999999995,-0.0035328449999999997,0.002920904000000002
0.0009303101033677893,0.00035298899999999973,0.002669348000000002,-0.0019387899999999993,7.514000000000132e-05
0.0009403134378126042,-0.0018773020000000008,0.0010889180000000012,0.0015681310000000004,-0.0037192119999999995
0.0009503167722574191,-0.004744819000000001,0.00014066000000000078,0.0034809970000000013,-0.007513564
0.000960320106702234,-0.006337884000000002,-0.0004915119999999995,0.003162186000000001,-0.010043132
0.000970323441147049,-0.006337884000000002,-0.0008075979999999996,0.0028433750000000004,-0.011940307999999998
0.000980326775591864,-0.004744819000000001,-0.00017542599999999936,0.0009305090000000012,-0.011307916
0.000990330110036679,-0.002514528000000002,0.0014050040000000014,-0.0009823569999999997,-0.009410739999999999
0.0010003334444814939,-0.0002842369999999997,0.002985434000000002,-0.003851656,-0.005932583999999998
0.0010103367789263088,0.0016274410000000003,0.003617605999999999,-0.006083332999999998,-0.002138231999999997
0.0010203401133711237,0.004176345,0.0048819499999999995,-0.006402144,0.00039133600000000254
0.0010303434478159386,0.004494958,0.0048819499999999995,-0.005764521999999999,0.0013399240000000028
0.0010403467822607535,0.0035391190000000003,0.003617605999999999,-0.004170466999999999,0.0019723160000000017
0.0010503501167055686,0.0016274410000000003,0.002985434000000002,-0.0032140339999999993,0.0010237280000000015
0.0010603534511503835,-0.0006028500000000003,0.0020371760000000017,-0.0009823569999999997,-0.0015058399999999979
0.0010703567855951984,-0.0021959149999999997,0.00045674600000000093,0.0006116980000000008,-0.004035407999999997
0.0010803601200400133,-0.004744819000000001,-0.00017542599999999936,0.0018869420000000008,-0.007197367999999999
0.0010903634544848283,-0.005063432,-0.00017542599999999936,0.0022057530000000013,-0.008462151999999999
0.0011003667889296432,-0.004744819000000001,0.00045674600000000093,0.0018869420000000008,-0.008778347999999998
0.001110370123374458,-0.002833141000000001,0.0007728320000000011,0.0009305090000000012,-0.008778347999999998
0.0011203734578192732,-0.0018773020000000008,0.0020371760000000017,-0.0016199789999999988,-0.006881171999999998
0.001130376792264088,0.00035298899999999973,0.003617605999999999,-0.002895222999999999,-0.0046678
0.001140380126708903,0.0013088279999999997,0.003617605999999999,-0.004170466999999999,-0.0015058399999999979
0.001150383461153718,0.002901893000000001,0.004249777999999999,-0.004808089,-0.00024105599999999644
0.0011603867955985328,0.0022646669999999997,0.003617605999999999,-0.004489278000000001,0.0007075320000000038
0.0011703901300433477,0.0019460540000000009,0.0033015199999999988,-0.0035328449999999997,0.0007075320000000038
0.0011803934644881628,0.0009902149999999992,0.002353262000000002,-0.0019387899999999993,-0.0005572519999999977
0.0011903967989329777,-0.0009214630000000008,0.0014050040000000014,-0.0006635459999999992,-0.0027706239999999993
0.0012004001333777927,-0.002833141000000001,0.0010889180000000012,0.00029288700000000036,-0.0049839959999999975
0.0012104034678226076,-0.003470367000000002,0.00045674600000000093,0.0018869420000000008,-0.006564976
0.0012204068022674225,-0.003788980000000001,0.0007728320000000011,0.0015681310000000004,-0.006881171999999998
0.0012304101367122374,-0.0031517539999999997,0.0010889180000000012,0.0015681310000000004,-0.006881171999999998
0.0012404134711570523,-0.0021959149999999997,0.0020371760000000017,-2.592399999999835e-05,-0.006564976
0.0012504168056018674,-0.0009214630000000008,0.002353262000000002,-0.0009823569999999997,-0.0043516039999999985
0.0012604201400466823,0.00035298899999999973,0.003617605999999999,-0.0022576009999999997,-0.0027706239999999993
0.0012704234744914972,0.0013088279999999997,0.003617605999999999,-0.0035328449999999997,-0.0011896439999999966
0.0012804268089363121,0.0016274410000000003,0.002669348000000002,-0.003851656,-0.0011896439999999966
0.001290430143381127,0.0013088279999999997,0.002985434000000002,-0.004170466999999999,-0.0005572519999999977
0.001300433477825942,0.0009902149999999992,0.002669348000000002,-0.0022576009999999997,-0.0008734479999999989
0.0013104368122707568,-0.0006028500000000003,0.0014050040000000014,-0.0016199789999999988,-0.001822035999999999
0.001320440146715572,-0.0012400759999999997,0.0010889180000000012,-0.0006635459999999992,-0.0034030159999999983
0.0013304434811603869,-0.0018773020000000008,0.0010889180000000012,0.0006116980000000008,-0.0034030159999999983
0.0013404468156052018,-0.0021959149999999997,0.0010889180000000012,0.00124932,-0.0046678
0.0013504501500500167,-0.0021959149999999997,0.0014050040000000014,0.00124932,-0.005300191999999999
0.0013604534844948316,-0.0021959149999999997,0.0020371760000000017,0.0006116980000000008,-0.0049839959999999975
0.0013704568189396465,0.062163911,0.083271278,0.07808277100000001,0.056358028000000004
0.0013804601533844614,0.05324274700000001,0.07694955800000002,0.06182341,0.045607364
0.0013904634878292765,0.061208072,0.088328654,0.072662984,0.053196068
0.0014004668222740914,0.04750771300000001,0.06873132200000001,0.05640362300000001,0.040864423999999996
0.0014104701567189063,0.04623326100000001,0.06620263400000001,0.053534324,0.038967247999999996
0.0014204734911637212,0.04368435700000001,0.061461344,0.049389781,0.036753876000000005
0.0014304768256085362,0.039223775,0.05513962400000001,0.043969994000000005,0.032643328
0.001440480160053351,0.03699348400000001,0.051662678000000004,0.040781884000000004,0.030429956000000005
0.0014504834944981662,0.034763193000000005,0.047237474,0.037274963,0.027584192000000004
0.001460486828942981,0.031895676000000005,0.044076614,0.034724475000000005,0.026003212000000008
0.001470490163387796,0.03125845000000001,0.040599668000000005,0.032173987,0.024106036000000008
0.001480493497832611,0.028390933000000004,0.037438808000000004,0.029623499000000005,0.021576468000000005
0.0014904968322774258,0.026479255000000004,0.034594034,0.027391822000000003,0.019363096000000007
0.0015005001667222407,0.024248964000000005,0.032065346,0.024841334,0.017782116000000004
0.0015105035011670556,0.021381447,0.028904486,0.022609657000000002,0.015884940000000004
0.0015205068356118707,0.019788382,0.026691884000000006,0.021334413000000003,0.013671568000000005
0.0015305101700566856,0.018832543,0.025427540000000005,0.019102736000000002,0.012406784
0.0015405135045015006,0.017239478000000003,0.022266680000000004,0.017508681,0.011774392000000005
0.0015505168389463155,0.015646413,0.021634508000000004,0.015914626,0.010509608
0.0015605201733911304,0.015009187000000002,0.020054078000000003,0.013682949000000002,0.009244824000000002
0.0015705235078359453,0.014371961,0.018157562000000002,0.013045327,0.008928628000000004
0.0015805268422807602,0.013416122,0.017209304,0.012088894000000001,0.008296236000000002
0.0015905301767255753,0.013097509000000002,0.016577132,0.011132461000000001,0.0076638439999999995
0.0016005335111703902,0.01214167,0.014996702,0.010813650000000001,0.007031452000000004
0.0016105368456152051,0.011185831,0.013732358,0.009219595,0.0063990600000000016
0.00162054018006002,0.010229992,0.012468014,0.008581973000000001,0.005134276000000004
0.001630543514504835,0.008955540000000001,0.011835842,0.008263162000000001,0.004501884000000001
0.0016405468489496498,0.007999701000000001,0.010887583999999999,0.007625540000000001,0.003553296000000001
0.0016505501833944647,0.0070438620000000006,0.009939325999999998,0.006031485000000001,0.0026047080000000007
0.0016605535178392799,0.0070438620000000006,0.008991067999999998,0.005712674000000001,0.0026047080000000007
0.0016705568522840948,0.006406636,0.008991067999999998,0.005712674000000001,0.002920904000000002
0.0016805601867289097,0.0060880230000000006,0.008042810000000001,0.004437430000000001,0.0016561200000000005
0.0016905635211737246,0.0060880230000000006,0.007726724000000001,0.0041186190000000004,0.0016561200000000005
0.0017005668556185395,0.0060880230000000006,0.007410638000000001,0.004756241000000001,0.0019723160000000017
0.0017105701900633544,0.0060880230000000006,0.007410638000000001,0.003799808,0.0019723160000000017
0.0017205735245081695,0.005769410000000001,0.006778466,0.0041186190000000004,0.0019723160000000017
0.0017305768589529844,0.005769410000000001,0.006778466,0.003799808,0.0026047080000000007
0.0017405801933977993,0.006406636,0.006146294,0.003162186000000001,0.0016561200000000005
0.0017505835278426142,0.005769410000000001,0.006146294,0.0028433750000000004,0.0019723160000000017
0.0017605868622874291,0.0060880230000000006,0.0048819499999999995,0.0028433750000000004,0.0013399240000000028
0.001770590196732244,0.0070438620000000006,0.005514122,0.0025245640000000017,0.0016561200000000005
0.001780593531177059,0.008636927,0.0048819499999999995,0.0022057530000000013,0.0016561200000000005
0.001790596865621874,0.009911379000000001,0.0048819499999999995,0.0025245640000000017,0.0019723160000000017
0.001800600200066689,0.012460283,0.004565863999999999,0.0018869420000000008,0.002288512000000003
0.0018106035345115039,0.016920865,0.005514122,0.0022057530000000013,0.003869492000000002
0.0018206068689563188,0.021381447,0.005198036,0.0028433750000000004,0.005450472000000001
0.0018306102034011337,0.026479255000000004,0.006146294,0.003799808,0.006715256000000003
0.0018406135378459486,0.032532902,0.006146294,0.0041186190000000004,0.008296236000000002
0.0018506168722907635,0.04081684000000001,0.005514122,0.003799808,0.00956102
0.0018606202067355786,0.050693843,0.005198036,0.0041186190000000004,0.011774392000000005
0.0018706235411803935,0.06343836300000001,0.005514122,0.0041186190000000004,0.014620156000000006
0.0018806268756252085,0.07682010900000001,0.005198036,0.0041186190000000004,0.017465920000000006
0.0018906302100700234,0.093387985,0.0048819499999999995,0.004756241000000001,0.019679292000000004
0.0019006335445148383,0.11218615200000001,0.004565863999999999,0.004756241000000001,0.023789840000000003
0.0019106368789596532,0.13321461,0.004565863999999999,0.005075052000000001,0.028216584000000006
0.001920640213404468,0.15742919800000002,0.0048819499999999995,0.005712674000000001,0.033591916
0.0019306435478492832,0.18228101200000002,0.005830208,0.0053938630000000005,0.039283444
0.001940646882294098,0.20904450400000002,0.006146294,0.0066691070000000005,0.04529116800000001
0.001950650216738913,0.23517077000000003,0.005514122,0.006031485000000001,0.051298892
0.001960653551183728,0.26225287500000005,0.006146294,0.006987918000000001,0.057306616000000005
0.001970656885628543,0.28933498,0.005830208,0.006987918000000001,0.06331434000000001
0.001980660220073358,0.31705431100000003,0.00646238,0.006987918000000001,0.06963826000000001
0.001990663554518173,0.342861964,0.005514122,0.006987918000000001,0.07532978800000001
0.0020006668889629878,0.37089990800000006,0.006146294,0.0066691070000000005,0.081653708
0.0020106702234078027,0.398619239,0.005198036,0.006987918000000001,0.08766143200000001
0.0020206735578526176,0.42570134400000004,0.005830208,0.007306729000000001,0.09398535200000001
0.0020306768922974325,0.45119038400000006,0.006146294,0.007306729000000001,0.099360684
0.0020406802267422474,0.47508635900000007,0.005830208,0.0066691070000000005,0.105368408
0.0020506835611870623,0.4996195600000001,0.006778466,0.007625540000000001,0.11169232800000001
0.002060686895631877,0.523196922,0.0070945520000000005,0.007944351,0.11706766000000002
0.002070690230076692,0.5454998320000001,0.007410638000000001,0.007625540000000001,0.12275918800000002
0.002080693564521507,0.566209677,0.007410638000000001,0.008900784000000002,0.12750212800000002
0.0020906968989663224,0.5869195220000001,0.007726724000000001,0.008581973000000001,0.13319365600000002
0.0021007002334111373,0.60794798,0.0070945520000000005,0.008263162000000001,0.1376204
0.002110703567855952,0.6296136640000001,0.007726724000000001,0.008581973000000001,0.143311928
0.002120706902300767,0.6525538000000001,0.009307153999999998,0.010494839,0.15026824000000003
0.002130710236745582,0.6739008710000001,0.010255411999999998,0.012088894000000001,0.15659216
0.002140713571190397,0.6930176510000001,0.010887583999999999,0.012407705000000002,0.1613351
0.002150716905635212,0.711815818,0.011519755999999999,0.013045327,0.167026628
0.0021607202400800267,0.7296581460000001,0.010887583999999999,0.012407705000000002,0.17240196000000002
0.0021707235745248416,0.745270183,0.007410638000000001,0.013045327,0.177461096
0.0021807269089696565,0.760563607,0.009307153999999998,0.012407705000000002,0.181255448
0.0021907302434144714,0.7755384180000001,0.009623239999999998,0.011132461000000001,0.185365996
0.0022007335778592863,0.789876003,0.008674982000000001,0.010494839,0.18947654400000002
0.0022107369123041012,0.8042135880000001,0.009307153999999998,0.011770083,0.19358709200000002
0.002220740246748916,0.817276721,0.009939325999999998,0.012088894000000001,0.19738144400000002
0.0022307435811937315,0.8293840150000001,0.008674982000000001,0.011451272000000002,0.20022720800000002
0.0022407469156385464,0.8414913090000001,0.008358896000000001,0.011451272000000002,0.20275677600000003
0.0022507502500833613,0.852642764,0.0070945520000000005,0.010494839,0.206234932
0.002260753584528176,0.8644314450000001,0.0070945520000000005,0.009857217000000001,0.209080696
0.002270756918972991,0.8746270610000001,0.007410638000000001,0.009857217000000001,0.21192646
0.002280760253417806,0.8829109990000001,0.007726724000000001,0.009538406000000001,0.21319124400000003
0.002290763587862621,0.8889646460000001,0.00646238,0.007625540000000001,0.21319124400000003
0.002300766922307436,0.8956555190000001,0.00646238,0.007625540000000001,0.215720812
0.0023107702567522507,0.9064883610000001,0.010571497999999999,0.010494839,0.22109614400000002
0.0023207735911970656,0.9147722990000001,0.010571497999999999,0.011132461000000001,0.22394190800000002
0.0023307769256418805,0.918277042,0.009939325999999998,0.009857217000000001,0.22267712400000003
0.0023407802600866954,0.921463172,0.0048819499999999995,0.006350296000000001,0.220463752
0.0023507835945315103,0.929109884,0.008991067999999998,0.009538406000000001,0.22457430000000003
0.0023607869289763257,0.9297471100000001,0.0048819499999999995,0.0053938630000000005,0.222360928
0.0023707902634211406,0.936756596,0.008674982000000001,0.007944351,0.22615528000000001
0.0023807935978659555,0.9402613390000001,0.0070945520000000005,0.005075052000000001,0.226471476
0.0023907969323107704,0.9472708250000001,0.008674982000000001,0.006031485000000001,0.22963343600000002
0.0024008002667555853,0.9526872460000001,0.008674982000000001,0.004437430000000001,0.23153061200000002
0.0024108036012004002,0.9577850540000001,0.009307153999999998,0.0041186190000000004,0.234376376
0.002420806935645215,0.9600153450000001,0.0070945520000000005,0.0015681310000000004,0.23342778800000002
0.00243081027009003,0.9651131530000001,0.007726724000000001,0.0025245640000000017,0.23658974800000004
0.002440813604534845,0.9702109610000001,0.008674982000000001,0.0041186190000000004,0.238170728
0.00245081693897966,0.9740343170000001,0.008042810000000001,0.005075052000000001,0.23880312000000004
0.0024608202734244747,0.9765832210000001,0.0070945520000000005,0.0053938630000000005,0.23848692400000004
0.0024708236078692897,0.9794507380000002,0.0070945520000000005,0.005075052000000001,0.238170728
0.0024808269423141046,0.9829554810000001,0.00646238,0.004756241000000001,0.23848692400000004
0.0024908302767589195,0.9870974500000002,0.007410638000000001,0.0034809970000000013,0.23911931600000003
0.002500833611203735,0.9912394190000001,0.008042810000000001,0.0025245640000000017,0.24070029600000004
0.0025108369456485497,0.9944255490000001,0.008674982000000001,0.0018869420000000008,0.24291366800000003
0.0025208402800933646,0.9988861310000001,0.008991067999999998,0.00124932,0.24512704000000002
0.0025308436145381795,1.0023908740000003,0.010887583999999999,0.00124932,0.247340412
0.0025408469489829944,1.0049397780000002,0.011203669999999999,0.0009305090000000012,0.24860519600000003
0.0025508502834278093,1.007170069,0.010571497999999999,0.0009305090000000012,0.249237588
0.0025608536178726242,1.0090817470000002,0.010887583999999999,0.0022057530000000013,0.25050237200000003
0.002570856952317439,1.0090817470000002,0.009307153999999998,0.0018869420000000008,0.249553784
0.002580860286762254,1.00940036,0.007726724000000001,0.00124932,0.247656608
0.002590863621207069,1.0100375860000002,0.005830208,-0.0009823569999999997,0.24702421600000002
0.002600866955651884,1.0154540070000002,0.008042810000000001,0.00124932,0.24892139200000002
0.0026108702900966988,1.0195959760000002,0.008674982000000001,0.0018869420000000008,0.250818568
0.0026208736245415137,1.024693784,0.009307153999999998,0.0025245640000000017,0.25303194
0.002630876958986329,1.0297915920000003,0.010255411999999998,0.00124932,0.254929116
0.002640880293431144,1.0352080130000003,0.010571497999999999,0.0009305090000000012,0.25745868400000005
0.002650883627875959,1.0403058210000002,0.011519755999999999,0.00124932,0.260620644
0.0026608869623207737,1.0441291770000003,0.011519755999999999,0.0009305090000000012,0.26251782
0.0026708902967655886,1.0466780810000003,0.011835842,0.0018869420000000008,0.26315021200000005
0.0026808936312104036,1.0492269850000002,0.011835842,0.0022057530000000013,0.26378260400000003
0.0026908969656552185,1.0508200500000002,0.011835842,0.0034809970000000013,0.264414996
0.0027009003001000334,1.0517758890000002,0.011203669999999999,0.003799808,0.26378260400000003
0.0027109036345448483,1.0527317280000001,0.010255411999999998,0.0034809970000000013,0.26378260400000003
0.002720906968989663,1.0543247930000001,0.009939325999999998,0.0034809970000000013,0.264414996
0.002730910303434478,1.0559178580000002,0.009939325999999998,0.0028433750000000004,0.26504738800000005
0.002740913637879293,1.0581481490000002,0.010255411999999998,0.0028433750000000004,0.26536358400000004
0.002750916972324108,1.0610156660000003,0.010887583999999999,0.0025245640000000017,0.26694456400000005
0.002760920306768923,1.0657948610000003,0.010571497999999999,0.0022057530000000013,0.268209348
0.002770923641213738,1.0699368300000003,0.011519755999999999,0.0028433750000000004,0.27105511200000004
0.002780926975658553,1.0740787990000003,0.011203669999999999,0.003162186000000001,0.2720037
0.002790930310103368,1.0779021550000003,0.011835842,0.003162186000000001,0.27358468
0.002800933644548183,1.0810882850000003,0.012468014,0.003799808,0.275481856
0.0028109369789929978,1.0849116410000001,0.0127841,0.0025245640000000017,0.27706283600000003
0.0028209403134378127,1.0887349970000002,0.012468014,0.0022057530000000013,0.27832762000000005
0.0028309436478826276,1.0935141920000002,0.011835842,0.0022057530000000013,0.279592404
0.0028409469823274425,1.0973375480000003,0.011835842,0.0018869420000000008,0.28054099200000004
0.0028509503167722574,1.1027539690000003,0.012151928,0.0025245640000000017,0.28275436400000004
0.0028609536512170723,1.1062587120000003,0.011519755999999999,0.0028433750000000004,0.28307056
0.002870956985661887,1.1094448420000003,0.011519755999999999,0.003162186000000001,0.28401914800000005
0.002880960320106702,1.1126309720000003,0.011835842,0.003799808,0.284967736
0.002890963654551517,1.1142240370000003,0.011519755999999999,0.004437430000000001,0.285283932
0.0029009669889963324,1.1167729410000002,0.012151928,0.004756241000000001,0.28623252000000005
0.0029109703234411473,1.1190032320000003,0.012468014,0.0041186190000000004,0.287497304
0.002920973657885962,1.1225079750000002,0.012468014,0.003799808,0.289078284
0.002930976992330777,1.1260127180000001,0.013100186,0.003799808,0.28971067600000006
0.002940980326775592,1.1298360740000002,0.012468014,0.0028433750000000004,0.29255644000000003
0.002950983661220407,1.1339780430000002,0.0127841,0.0022057530000000013,0.29350502800000006
0.002960986995665222,1.1378013990000002,0.012468014,0.0028433750000000004,0.295086008
0.0029709903301100367,1.1390758510000003,0.013100186,0.0028433750000000004,0.29603459600000004
0.0029809936645548516,1.1413061420000001,0.012151928,0.0025245640000000017,0.29729938000000006
0.0029909969989996665,1.1419433680000002,0.011835842,0.0034809970000000013,0.29603459600000004
0.0030010003334444814,1.1428992070000001,0.011835842,0.0041186190000000004,0.29603459600000004
0.0030110036678892963,1.1448108850000003,0.012151928,0.004756241000000001,0.29603459600000004
0.0030210070023341112,1.1470411760000003,0.012468014,0.0053938630000000005,0.29761557600000005
0.003031010336778926,1.1502273060000003,0.0127841,0.004756241000000001,0.298564164
0.0030410136712237415,1.1559623400000003,0.013732358,0.003799808,0.300777536
0.0030510170056685564,1.1623346000000003,0.014048444,0.0034809970000000013,0.304571888
0.0030610203401133713,1.1683882470000002,0.014680616,0.0022057530000000013,0.30678526
0.003071023674558186,1.1718929900000001,0.014680616,0.0015681310000000004,0.30899863200000005
0.003081027009003001,1.1773094110000002,0.014996702,0.0025245640000000017,0.31121200400000004
0.003091030343447816,1.1801769280000003,0.01436453,0.0022057530000000013,0.312476788
0.003101033677892631,1.1827258320000003,0.013732358,0.003162186000000001,0.31310918000000004
0.003111037012337446,1.1855933490000001,0.0127841,0.0041186190000000004,0.31279298400000005
0.0031210403467822607,1.1878236400000002,0.013100186,0.006031485000000001,0.31279298400000005
0.0031310436812270756,1.1894167050000002,0.012151928,0.006031485000000001,0.312160592
0.0031410470156718905,1.1913283830000003,0.011835842,0.006350296000000001,0.311844396
0.0031510503501167055,1.1935586740000002,0.0127841,0.0066691070000000005,0.31279298400000005
0.0031610536845615204,1.1957889650000002,0.012151928,0.0053938630000000005,0.31310918000000004
0.0031710570190063357,1.1983378690000002,0.013732358,0.004437430000000001,0.31469016000000005
0.0031810603534511506,1.1999309340000002,0.01436453,0.003162186000000001,0.31658733600000005
0.0031910636878959655,1.2018426120000003,0.014680616,0.0018869420000000008,0.317535924
