Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19739040e-04,8.90625000e-02,5.26093750e-03,-2.29687500e-03,2.78906250e-03,7.50000000e-02,-1.88671875e-01,,-7.19739040e-04,3.70475220e-07,,-7.19739040e-04,-9.16952705e+00
-7.18739040e-04,9.53125000e-02,5.58593750e-03,-2.00000000e-03,2.84375000e-03,7.10937500e-02,-1.88437500e-01,,-7.18739040e-04,7.52393703e-07,,-7.18739040e-04,-9.80247021e+00
-7.17739040e-04,1.04687500e-01,5.64687500e-03,-1.84375000e-03,2.99218750e-03,6.95312500e-02,-1.89257813e-01,,-7.17739040e-04,1.14790100e-06,,-7.17739040e-04,-1.07587805e+01
-7.16739040e-04,9.68750000e-02,5.58593750e-03,-1.76562500e-03,2.92187500e-03,6.95312500e-02,-1.89023438e-01,,-7.16739040e-04,1.54340842e-06,,-7.16739040e-04,-9.94380188e+00
-7.15739040e-04,9.14062500e-02,5.40312500e-03,-1.79687500e-03,2.86718750e-03,7.65625000e-02,-1.86210938e-01,,-7.15739040e-04,1.93033316e-06,,-7.15739040e-04,-9.37057304e+00
-7.14739040e-04,9.84375000e-02,5.78906250e-03,-1.90625000e-03,2.93750000e-03,7.73437500e-02,-1.84687500e-01,,-7.14739040e-04,2.32441016e-06,,-7.14739040e-04,-1.00856314e+01
-7.13739040e-04,9.37500000e-02,6.21562500e-03,-1.95312500e-03,2.99218750e-03,8.12500000e-02,-1.85625000e-01,,-7.13739040e-04,2.74709532e-06,,-7.13739040e-04,-9.59215641e+00
-7.12739040e-04,9.06250000e-02,6.17500000e-03,-2.06250000e-03,2.97656250e-03,8.12500000e-02,-1.86093750e-01,,-7.12739040e-04,3.18336902e-06,,-7.12739040e-04,-9.25935078e+00
-7.11739040e-04,8.75000000e-02,6.03281250e-03,-2.25000000e-03,2.93750000e-03,7.89062500e-02,-1.86093750e-01,,-7.11739040e-04,3.61320622e-06,,-7.11739040e-04,-8.92575645e+00
-7.10739040e-04,1.00000000e-01,5.82968750e-03,-2.37500000e-03,2.90625000e-03,7.65625000e-02,-1.87031250e-01,,-7.10739040e-04,4.03088461e-06,,-7.10739040e-04,-1.02021608e+01
-7.09739040e-04,1.11718750e-01,5.93125000e-03,-2.21875000e-03,2.92187500e-03,6.79687500e-02,-1.87265625e-01,,-7.09739040e-04,4.44498710e-06,,-7.09739040e-04,-1.13981056e+01
-7.08739040e-04,1.17187500e-01,5.97187500e-03,-1.87500000e-03,2.92187500e-03,6.25000000e-02,-1.86210938e-01,,-7.08739040e-04,4.86409635e-06,,-7.08739040e-04,-1.19510450e+01
-7.07739040e-04,1.06250000e-01,5.48437500e-03,-1.76562500e-03,2.77343750e-03,6.40625000e-02,-1.86093750e-01,,-7.07739040e-04,5.26747090e-06,,-7.07739040e-04,-1.08138208e+01
-7.06739040e-04,1.03906250e-01,5.44375000e-03,-2.14062500e-03,2.76562500e-03,6.64062500e-02,-1.86210938e-01,,-7.06739040e-04,5.65224991e-06,,-7.06739040e-04,-1.05618458e+01
-7.05739040e-04,1.05468750e-01,5.58593750e-03,-2.48437500e-03,2.82812500e-03,6.79687500e-02,-1.85859375e-01,,-7.05739040e-04,6.04060506e-06,,-7.05739040e-04,-1.07106714e+01
-7.04739040e-04,1.11718750e-01,5.87031250e-03,-2.28125000e-03,2.90625000e-03,6.79687500e-02,-1.87617188e-01,,-7.04739040e-04,6.44397960e-06,,-7.04739040e-04,-1.13423729e+01
-7.03739040e-04,1.09375000e-01,5.97187500e-03,-1.95312500e-03,2.95312500e-03,6.71875000e-02,-1.87265625e-01,,-7.03739040e-04,6.86094336e-06,,-7.03739040e-04,-1.10895281e+01
-7.02739040e-04,1.07812500e-01,5.74843750e-03,-2.03125000e-03,2.90625000e-03,6.71875000e-02,-1.85859375e-01,,-7.02739040e-04,7.27361567e-06,,-7.02739040e-04,-1.09178867e+01
-7.01739040e-04,1.02343750e-01,5.72812500e-03,-2.40625000e-03,2.93750000e-03,6.95312500e-02,-1.85625000e-01,,-7.01739040e-04,7.67770507e-06,,-7.01739040e-04,-1.03423395e+01
-7.00739040e-04,1.02343750e-01,5.82968750e-03,-2.64062500e-03,2.96093750e-03,6.71875000e-02,-1.85507813e-01,,-7.00739040e-04,8.08465575e-06,,-7.00739040e-04,-1.03289652e+01
-6.99739040e-04,1.07812500e-01,5.87031250e-03,-2.48437500e-03,2.99218750e-03,6.95312500e-02,-1.85039063e-01,,-6.99739040e-04,8.49661319e-06,,-6.99739040e-04,-1.08791723e+01
-6.98739040e-04,1.04687500e-01,5.74843750e-03,-1.98437500e-03,2.99218750e-03,7.10937500e-02,-1.84687500e-01,,-6.98739040e-04,8.90570936e-06,,-6.98739040e-04,-1.05451651e+01
-6.97739040e-04,1.17187500e-01,5.78906250e-03,-1.71875000e-03,3.05468750e-03,7.10937500e-02,-1.84453125e-01,,-6.97739040e-04,9.31194518e-06,,-6.97739040e-04,-1.18240108e+01
-6.96739040e-04,1.22656250e-01,6.11406250e-03,-1.98437500e-03,3.18750000e-03,6.95312500e-02,-1.84218750e-01,,-6.96739040e-04,9.73105398e-06,,-6.96739040e-04,-1.23779860e+01
-6.95739040e-04,1.09375000e-01,5.76875000e-03,-2.25000000e-03,3.10937500e-03,6.95312500e-02,-1.82695313e-01,,-6.95739040e-04,1.01494470e-05,,-6.95739040e-04,-1.09975643e+01
-6.94739040e-04,1.00000000e-01,5.74843750e-03,-2.04687500e-03,3.09375000e-03,6.79687500e-02,-1.81054688e-01,,-6.94739040e-04,1.05549680e-05,,-6.94739040e-04,-1.00196829e+01
-6.93739040e-04,1.00000000e-01,5.93125000e-03,-1.62500000e-03,3.14062500e-03,6.25000000e-02,-1.82695313e-01,,-6.93739040e-04,1.09662087e-05,,-6.93739040e-04,-1.00099525e+01
-6.92739040e-04,9.53125000e-02,6.07343750e-03,-1.39062500e-03,3.18750000e-03,6.56250000e-02,-1.83867188e-01,,-6.92739040e-04,1.13888937e-05,,-6.92739040e-04,-9.51871395e+00
-6.91739040e-04,8.90625000e-02,6.03281250e-03,-1.73437500e-03,3.16406250e-03,7.50000000e-02,-1.83281250e-01,,-6.91739040e-04,1.18151547e-05,,-6.91739040e-04,-8.86610222e+00
-6.90739040e-04,9.68750000e-02,5.97187500e-03,-2.21875000e-03,3.14062500e-03,8.12500000e-02,-1.83281250e-01,,-6.90739040e-04,1.22378397e-05,,-6.90739040e-04,-9.66103840e+00
-6.89739040e-04,9.84375000e-02,5.74843750e-03,-2.35937500e-03,3.17968750e-03,7.89062500e-02,-1.84218750e-01,,-6.89739040e-04,1.26505120e-05,,-6.89739040e-04,-9.80998993e+00
-6.88739040e-04,9.29687500e-02,5.58593750e-03,-2.14062500e-03,3.14062500e-03,7.73437500e-02,-1.85273438e-01,,-6.88739040e-04,1.30495955e-05,,-6.88739040e-04,-9.23427582e+00
-6.87739040e-04,8.75000000e-02,5.54531250e-03,-2.00000000e-03,3.08593750e-03,7.10937500e-02,-1.84804688e-01,,-6.87739040e-04,1.34415268e-05,,-6.87739040e-04,-8.65951443e+00
-6.86739040e-04,7.57812500e-02,5.38281250e-03,-2.14062500e-03,2.97656250e-03,7.50000000e-02,-1.84218750e-01,,-6.86739040e-04,1.38263058e-05,,-6.86739040e-04,-7.44042349e+00
-6.85739040e-04,8.20312500e-02,5.50468750e-03,-2.40625000e-03,3.07031250e-03,7.89062500e-02,-1.84453125e-01,,-6.85739040e-04,1.42096542e-05,,-6.85739040e-04,-8.07270432e+00
-6.84739040e-04,9.06250000e-02,5.48437500e-03,-2.43750000e-03,3.14843750e-03,7.73437500e-02,-1.85625000e-01,,-6.84739040e-04,1.45965796e-05,,-6.84739040e-04,-8.94582176e+00
-6.83739040e-04,9.76562500e-02,5.54531250e-03,-2.29687500e-03,3.16406250e-03,7.89062500e-02,-1.86679688e-01,,-6.83739040e-04,1.49849348e-05,,-6.83739040e-04,-9.65814686e+00
-6.82739040e-04,1.02343750e-01,5.44375000e-03,-2.06250000e-03,3.16406250e-03,7.89062500e-02,-1.85625000e-01,,-6.82739040e-04,1.53718593e-05,,-6.82739040e-04,-1.01298418e+01
-6.81739040e-04,9.84375000e-02,5.09843750e-03,-2.14062500e-03,3.04687500e-03,8.04687500e-02,-1.85859375e-01,,-6.81739040e-04,1.57430495e-05,,-6.81739040e-04,-9.71599770e+00
-6.80739040e-04,1.03906250e-01,5.01718750e-03,-2.43750000e-03,3.01562500e-03,8.04687500e-02,-1.86445313e-01,,-6.80739040e-04,1.60992204e-05,,-6.80739040e-04,-1.02676544e+01
-6.79739040e-04,1.06250000e-01,5.38281250e-03,-2.43750000e-03,3.05468750e-03,7.73437500e-02,-1.86445313e-01,,-6.79739040e-04,1.64654048e-05,,-6.79739040e-04,-1.04963589e+01
-6.78739040e-04,1.03906250e-01,5.44375000e-03,-2.09375000e-03,3.05468750e-03,7.10937500e-02,-1.85625000e-01,,-6.78739040e-04,1.68466086e-05,,-6.78739040e-04,-1.02427273e+01
-6.77739040e-04,1.03906250e-01,5.72812500e-03,-1.73437500e-03,3.09375000e-03,6.79687500e-02,-1.84804688e-01,,-6.77739040e-04,1.72399705e-05,,-6.77739040e-04,-1.02325830e+01
-6.76739040e-04,1.13281250e-01,6.17500000e-03,-1.76562500e-03,3.21875000e-03,7.10937500e-02,-1.85273438e-01,,-6.76739040e-04,1.76590802e-05,,-6.76739040e-04,-1.11898022e+01
-6.75739040e-04,1.19531250e-01,6.35781250e-03,-2.18750000e-03,3.29687500e-03,7.18750000e-02,-1.85859375e-01,,-6.75739040e-04,1.81003597e-05,,-6.75739040e-04,-1.18236570e+01
-6.74739040e-04,1.10156250e-01,6.07343750e-03,-2.28125000e-03,3.20312500e-03,7.34375000e-02,-1.85625000e-01,,-6.74739040e-04,1.85380650e-05,,-6.74739040e-04,-1.08453197e+01
-6.73739040e-04,1.03906250e-01,5.89062500e-03,-1.98437500e-03,3.14062500e-03,7.50000000e-02,-1.83046875e-01,,-6.73739040e-04,1.89593193e-05,,-6.73739040e-04,-1.01896858e+01
-6.72739040e-04,9.45312500e-02,5.82968750e-03,-1.76562500e-03,3.07031250e-03,7.65625000e-02,-1.81289063e-01,,-6.72739040e-04,1.93719916e-05,,-6.72739040e-04,-9.21325397e+00
-6.71739040e-04,8.75000000e-02,5.74843750e-03,-1.92187500e-03,3.01562500e-03,7.73437500e-02,-1.81054688e-01,,-6.71739040e-04,1.97796580e-05,,-6.71739040e-04,-8.47861099e+00
-6.70739040e-04,9.14062500e-02,5.82968750e-03,-2.43750000e-03,3.00000000e-03,7.34375000e-02,-1.80820313e-01,,-6.70739040e-04,2.01873263e-05,,-6.70739040e-04,-8.86976433e+00
-6.69739040e-04,9.53125000e-02,6.07343750e-03,-2.56250000e-03,3.03125000e-03,7.50000000e-02,-1.82695313e-01,,-6.69739040e-04,2.06064342e-05,,-6.69739040e-04,-9.25922012e+00
-6.68739040e-04,1.00000000e-01,6.03281250e-03,-2.21875000e-03,3.05468750e-03,8.28125000e-02,-1.83867188e-01,,-6.68739040e-04,2.10326943e-05,,-6.68739040e-04,-9.72979832e+00
-6.67739040e-04,1.09375000e-01,6.17500000e-03,-1.98437500e-03,3.10937500e-03,8.43750000e-02,-1.83281250e-01,,-6.67739040e-04,2.14625325e-05,,-6.67739040e-04,-1.06851540e+01
-6.66739040e-04,9.60937500e-02,5.93125000e-03,-2.21875000e-03,3.05468750e-03,8.59375000e-02,-1.82460938e-01,,-6.66739040e-04,2.18887926e-05,,-6.66739040e-04,-9.30481529e+00
-6.65739040e-04,7.42187500e-02,5.62656250e-03,-2.51562500e-03,2.88281250e-03,8.59375000e-02,-1.81875000e-01,,-6.65739040e-04,2.22957424e-05,,-6.65739040e-04,-7.03711462e+00
-6.64739040e-04,7.42187500e-02,5.40312500e-03,-2.59375000e-03,2.83593750e-03,9.06250000e-02,-1.82226563e-01,,-6.64739040e-04,2.26840966e-05,,-6.64739040e-04,-7.02357483e+00
-6.63739040e-04,8.51562500e-02,5.54531250e-03,-2.54687500e-03,2.89843750e-03,9.53125000e-02,-1.84687500e-01,,-6.63739040e-04,2.30695914e-05,,-6.63739040e-04,-8.13752842e+00
-6.62739040e-04,9.68750000e-02,5.72812500e-03,-2.48437500e-03,2.95312500e-03,9.21875000e-02,-1.85507813e-01,,-6.62739040e-04,2.34665276e-05,,-6.62739040e-04,-9.33231449e+00
-6.61739040e-04,9.29687500e-02,5.62656250e-03,-2.59375000e-03,2.85937500e-03,8.59375000e-02,-1.84687500e-01,,-6.61739040e-04,2.38663270e-05,,-6.61739040e-04,-8.91615105e+00
-6.60739040e-04,8.90625000e-02,5.58593750e-03,-2.81250000e-03,2.86718750e-03,8.12500000e-02,-1.84218750e-01,,-6.60739040e-04,2.42611186e-05,,-6.60739040e-04,-8.49911880e+00
-6.59739040e-04,8.67187500e-02,5.48437500e-03,-2.78125000e-03,2.90625000e-03,8.28125000e-02,-1.83632813e-01,,-6.59739040e-04,2.46509044e-05,,-6.59739040e-04,-8.24267197e+00
-6.58739040e-04,8.67187500e-02,5.44375000e-03,-2.75000000e-03,2.85937500e-03,8.28125000e-02,-1.83046875e-01,,-6.58739040e-04,2.50356843e-05,,-6.58739040e-04,-8.22801399e+00
-6.57739040e-04,9.14062500e-02,5.58593750e-03,-2.89062500e-03,2.88281250e-03,7.89062500e-02,-1.82695313e-01,,-6.57739040e-04,2.54240385e-05,,-6.57739040e-04,-8.69631386e+00
-6.56739040e-04,8.90625000e-02,5.64687500e-03,-2.78125000e-03,2.90625000e-03,7.89062500e-02,-1.81406250e-01,,-6.56739040e-04,2.58195469e-05,,-6.56739040e-04,-8.43965912e+00
-6.55739040e-04,1.00000000e-01,5.97187500e-03,-2.67187500e-03,3.01562500e-03,7.89062500e-02,-1.81289063e-01,,-6.55739040e-04,2.62286430e-05,,-6.55739040e-04,-9.55278587e+00
-6.54739040e-04,1.19531250e-01,6.52031250e-03,-2.82812500e-03,3.17968750e-03,8.28125000e-02,-1.82460938e-01,,-6.54739040e-04,2.66684929e-05,,-6.54739040e-04,-1.15517416e+01
-6.53739040e-04,1.17187500e-01,6.31718750e-03,-2.92187500e-03,3.14062500e-03,7.73437500e-02,-1.82226563e-01,,-6.53739040e-04,2.71205026e-05,,-6.53739040e-04,-1.12948809e+01
-6.52739040e-04,1.02343750e-01,5.93125000e-03,-2.67187500e-03,3.03125000e-03,7.10937500e-02,-1.80468750e-01,,-6.52739040e-04,2.75517705e-05,,-6.52739040e-04,-9.74977398e+00
-6.51739040e-04,9.29687500e-02,5.78906250e-03,-2.40625000e-03,3.03125000e-03,6.01562500e-02,-1.79648438e-01,,-6.51739040e-04,2.79644428e-05,,-6.51739040e-04,-8.76982117e+00
-6.50739040e-04,9.68750000e-02,5.74843750e-03,-2.45312500e-03,3.01562500e-03,6.56250000e-02,-1.80820313e-01,,-6.50739040e-04,2.83706777e-05,,-6.50739040e-04,-9.15964985e+00
-6.49739040e-04,1.00781250e-01,5.78906250e-03,-2.73437500e-03,3.03125000e-03,7.10937500e-02,-1.82460938e-01,,-6.49739040e-04,2.87769144e-05,,-6.49739040e-04,-9.54860973e+00
-6.48739040e-04,1.00781250e-01,5.62656250e-03,-2.56250000e-03,3.01562500e-03,7.18750000e-02,-1.82695313e-01,,-6.48739040e-04,2.91788583e-05,,-6.48739040e-04,-9.53457260e+00
-6.47739040e-04,1.00781250e-01,5.72812500e-03,-2.06250000e-03,3.05468750e-03,7.65625000e-02,-1.81289063e-01,,-6.47739040e-04,2.95786576e-05,,-6.47739040e-04,-9.52231693e+00
-6.46739040e-04,1.14062500e-01,5.97187500e-03,-1.84375000e-03,3.14062500e-03,7.65625000e-02,-1.80000000e-01,,-6.46739040e-04,2.99906151e-05,,-6.46739040e-04,-1.08811665e+01
-6.45739040e-04,1.10156250e-01,5.89062500e-03,-2.06250000e-03,3.07031250e-03,7.50000000e-02,-1.81289063e-01,,-6.45739040e-04,3.04082932e-05,,-6.45739040e-04,-1.04681091e+01
-6.44739040e-04,9.53125000e-02,5.62656250e-03,-2.28125000e-03,2.88281250e-03,6.95312500e-02,-1.81992188e-01,,-6.44739040e-04,3.08138151e-05,,-6.44739040e-04,-8.92631435e+00
-6.43739040e-04,9.68750000e-02,5.64687500e-03,-2.25000000e-03,2.86718750e-03,7.10937500e-02,-1.82695313e-01,,-6.43739040e-04,3.12107513e-05,,-6.43739040e-04,-9.07538891e+00
-6.42739040e-04,9.53125000e-02,5.74843750e-03,-2.14062500e-03,2.88281250e-03,7.65625000e-02,-1.84453125e-01,,-6.42739040e-04,3.16119804e-05,,-6.42739040e-04,-8.90267086e+00
-6.41739040e-04,9.45312500e-02,5.64687500e-03,-2.03125000e-03,2.88281250e-03,7.89062500e-02,-1.85507813e-01,,-6.41739040e-04,3.20132058e-05,,-6.41739040e-04,-8.81107521e+00
-6.40739040e-04,9.29687500e-02,5.62656250e-03,-1.98437500e-03,2.92187500e-03,8.04687500e-02,-1.84453125e-01,,-6.40739040e-04,3.24101456e-05,,-6.40739040e-04,-8.63934994e+00
-6.39739040e-04,9.84375000e-02,5.97187500e-03,-2.00000000e-03,3.00000000e-03,7.73437500e-02,-1.85507813e-01,,-6.39739040e-04,3.28185270e-05,,-6.39739040e-04,-9.19258118e+00
-6.38739040e-04,9.45312500e-02,5.93125000e-03,-2.06250000e-03,2.95312500e-03,7.65625000e-02,-1.85625000e-01,,-6.38739040e-04,3.32376330e-05,,-6.38739040e-04,-8.77910900e+00
-6.37739040e-04,9.14062500e-02,5.64687500e-03,-1.95312500e-03,2.96093750e-03,8.12500000e-02,-1.86210938e-01,,-6.37739040e-04,3.36453013e-05,,-6.37739040e-04,-8.44630241e+00
-6.36739040e-04,9.29687500e-02,5.72812500e-03,-2.00000000e-03,2.99218750e-03,8.04687500e-02,-1.85859375e-01,,-6.36739040e-04,3.40458173e-05,,-6.36739040e-04,-8.59690857e+00
-6.35739040e-04,8.75000000e-02,5.62656250e-03,-2.14062500e-03,2.97656250e-03,7.89062500e-02,-1.85039063e-01,,-6.35739040e-04,3.44456166e-05,,-6.35739040e-04,-8.02214813e+00
-6.34739040e-04,1.06250000e-01,6.21562500e-03,-2.09375000e-03,3.12500000e-03,8.59375000e-02,-1.84218750e-01,,-6.34739040e-04,3.48625799e-05,,-6.34739040e-04,-9.94391632e+00
-6.33739040e-04,1.28125000e-01,6.47968750e-03,-1.92187500e-03,3.25781250e-03,8.12500000e-02,-1.84804688e-01,,-6.33739040e-04,3.53095820e-05,,-6.33739040e-04,-1.21884298e+01
-6.32739040e-04,1.21093750e-01,6.35781250e-03,-1.90625000e-03,3.18750000e-03,7.18750000e-02,-1.84804688e-01,,-6.32739040e-04,3.57615900e-05,,-6.32739040e-04,-1.14534140e+01
-6.31739040e-04,1.11718750e-01,6.31718750e-03,-2.09375000e-03,3.09375000e-03,6.95312500e-02,-1.82226563e-01,,-6.31739040e-04,3.62078754e-05,,-6.31739040e-04,-1.04763193e+01
-6.30739040e-04,1.00781250e-01,6.05312500e-03,-2.09375000e-03,3.04687500e-03,6.79687500e-02,-1.80820313e-01,,-6.30739040e-04,3.66434324e-05,,-6.30739040e-04,-9.33764458e+00
-6.29739040e-04,1.00781250e-01,6.07343750e-03,-1.90625000e-03,3.07031250e-03,6.40625000e-02,-1.81992188e-01,,-6.29739040e-04,3.70704074e-05,,-6.29739040e-04,-9.32704449e+00
-6.28739040e-04,1.03906250e-01,5.93125000e-03,-1.90625000e-03,3.08593750e-03,5.78125000e-02,-1.81640625e-01,,-6.28739040e-04,3.74930896e-05,,-6.28739040e-04,-9.63910675e+00
-6.27739040e-04,1.02343750e-01,5.89062500e-03,-2.25000000e-03,3.09375000e-03,6.25000000e-02,-1.80468750e-01,,-6.27739040e-04,3.79093362e-05,,-6.27739040e-04,-9.46701050e+00
-6.26739040e-04,9.84375000e-02,5.87031250e-03,-2.45312500e-03,3.07031250e-03,6.56250000e-02,-1.80000000e-01,,-6.26739040e-04,3.83234365e-05,,-6.26739040e-04,-9.05184174e+00
-6.25739040e-04,9.06250000e-02,5.78906250e-03,-2.18750000e-03,3.03125000e-03,7.18750000e-02,-1.80820313e-01,,-6.25739040e-04,3.87339642e-05,,-6.25739040e-04,-8.23413181e+00
-6.24739040e-04,8.90625000e-02,5.48437500e-03,-1.90625000e-03,2.95312500e-03,7.73437500e-02,-1.82226563e-01,,-6.24739040e-04,3.91309004e-05,,-6.24739040e-04,-8.06219959e+00
-6.23739040e-04,7.03125000e-02,4.77343750e-03,-1.95312500e-03,2.78906250e-03,8.43750000e-02,-1.83632813e-01,,-6.23739040e-04,3.94920789e-05,,-6.23739040e-04,-6.11898279e+00
-6.22739040e-04,7.18750000e-02,4.95625000e-03,-2.35937500e-03,2.85937500e-03,8.98437500e-02,-1.84101563e-01,,-6.22739040e-04,3.98346638e-05,,-6.22739040e-04,-6.26863766e+00
-6.21739040e-04,7.57812500e-02,5.24062500e-03,-2.37500000e-03,2.93750000e-03,8.82812500e-02,-1.84804688e-01,,-6.21739040e-04,4.01936959e-05,,-6.21739040e-04,-6.65879726e+00
-6.20739040e-04,7.18750000e-02,5.13906250e-03,-2.09375000e-03,2.93750000e-03,8.59375000e-02,-1.85039063e-01,,-6.20739040e-04,4.05591636e-05,,-6.20739040e-04,-6.24424934e+00
-6.19739040e-04,6.48437500e-02,5.13906250e-03,-1.84375000e-03,2.90625000e-03,8.43750000e-02,-1.83398438e-01,,-6.19739040e-04,4.09210552e-05,,-6.19739040e-04,-5.50894356e+00
-6.18739040e-04,6.25000000e-02,5.38281250e-03,-2.03125000e-03,2.92187500e-03,7.65625000e-02,-1.82226563e-01,,-6.18739040e-04,4.12915288e-05,,-6.18739040e-04,-5.25705099e+00
-6.17739040e-04,6.09375000e-02,5.68750000e-03,-2.37500000e-03,3.00000000e-03,7.18750000e-02,-1.81992188e-01,,-6.17739040e-04,4.16813127e-05,,-6.17739040e-04,-5.08429241e+00
-6.16739040e-04,6.48437500e-02,5.64687500e-03,-2.37500000e-03,2.97656250e-03,7.73437500e-02,-1.84218750e-01,,-6.16739040e-04,4.20803954e-05,,-6.16739040e-04,-5.47441101e+00
-6.15739040e-04,6.25000000e-02,5.48437500e-03,-2.37500000e-03,2.92187500e-03,8.28125000e-02,-1.85039063e-01,,-6.15739040e-04,4.24723294e-05,,-6.15739040e-04,-5.22019958e+00
-6.14739040e-04,6.64062500e-02,5.68750000e-03,-2.56250000e-03,2.95312500e-03,7.89062500e-02,-1.84218750e-01,,-6.14739040e-04,4.28656931e-05,,-6.14739040e-04,-5.60982132e+00
-6.13739040e-04,8.35937500e-02,5.99218750e-03,-2.89062500e-03,3.09375000e-03,7.73437500e-02,-1.84804688e-01,,-6.13739040e-04,4.32769339e-05,,-6.13739040e-04,-7.36727810e+00
-6.12739040e-04,9.84375000e-02,6.31718750e-03,-2.93750000e-03,3.16406250e-03,7.10937500e-02,-1.84101563e-01,,-6.12739040e-04,4.37103481e-05,,-6.12739040e-04,-8.88211727e+00
-6.11739040e-04,9.68750000e-02,6.27656250e-03,-2.67187500e-03,3.07031250e-03,6.79687500e-02,-1.81054688e-01,,-6.11739040e-04,4.41537741e-05,,-6.11739040e-04,-8.70616913e+00
-6.10739040e-04,9.29687500e-02,5.93125000e-03,-2.64062500e-03,3.01562500e-03,6.71875000e-02,-1.77070313e-01,,-6.10739040e-04,4.45836122e-05,,-6.10739040e-04,-8.28938484e+00
-6.09739040e-04,8.12500000e-02,5.70781250e-03,-2.92187500e-03,2.89843750e-03,7.34375000e-02,-1.75664063e-01,,-6.09739040e-04,4.49934196e-05,,-6.09739040e-04,-7.06652594e+00
-6.08739040e-04,7.57812500e-02,5.68750000e-03,-2.92187500e-03,2.86718750e-03,7.65625000e-02,-1.75664063e-01,,-6.08739040e-04,4.53946486e-05,,-6.08739040e-04,-6.48725176e+00
-6.07739040e-04,7.73437500e-02,5.78906250e-03,-2.51562500e-03,3.01562500e-03,8.12500000e-02,-1.75781250e-01,,-6.07739040e-04,4.57987408e-05,,-6.07739040e-04,-6.63392448e+00
-6.06739040e-04,7.03125000e-02,5.89062500e-03,-2.29687500e-03,2.97656250e-03,8.67187500e-02,-1.76367188e-01,,-6.06739040e-04,4.62099815e-05,,-6.06739040e-04,-5.89630032e+00
-6.05739040e-04,6.87500000e-02,5.87031250e-03,-2.64062500e-03,2.95312500e-03,8.82812500e-02,-1.76835938e-01,,-6.05739040e-04,4.66240854e-05,,-6.05739040e-04,-5.72213364e+00
-6.04739040e-04,7.18750000e-02,6.31718750e-03,-3.00000000e-03,3.05468750e-03,8.82812500e-02,-1.77421875e-01,,-6.04739040e-04,4.70532032e-05,,-6.04739040e-04,-6.02935123e+00
-6.03739040e-04,6.79687500e-02,5.97187500e-03,-3.01562500e-03,3.05468750e-03,8.28125000e-02,-1.78593750e-01,,-6.03739040e-04,4.74859044e-05,,-6.03739040e-04,-5.61070347e+00
-6.02739040e-04,5.46875000e-02,5.34218750e-03,-2.70312500e-03,2.86718750e-03,8.12500000e-02,-1.79179688e-01,,-6.02739040e-04,4.78842740e-05,,-6.02739040e-04,-4.22634745e+00
-6.01739040e-04,5.31250000e-02,5.15937500e-03,-2.45312500e-03,2.80468750e-03,8.12500000e-02,-1.80000000e-01,,-6.01739040e-04,4.82540345e-05,,-6.01739040e-04,-4.05160141e+00
-6.00739040e-04,6.25000000e-02,5.26093750e-03,-2.56250000e-03,2.84375000e-03,7.65625000e-02,-1.81875000e-01,,-6.00739040e-04,4.86209319e-05,,-6.00739040e-04,-5.00480461e+00
-5.99739040e-04,7.03125000e-02,5.50468750e-03,-2.70312500e-03,2.89843750e-03,7.34375000e-02,-1.82695313e-01,,-5.99739040e-04,4.89999875e-05,,-5.99739040e-04,-5.79626274e+00
-5.98739040e-04,7.81250000e-02,5.54531250e-03,-2.56250000e-03,2.96093750e-03,7.34375000e-02,-1.81054688e-01,,-5.98739040e-04,4.93890620e-05,,-5.98739040e-04,-6.58772182e+00
-5.97739040e-04,7.73437500e-02,5.48437500e-03,-2.29687500e-03,2.99218750e-03,7.18750000e-02,-1.80585938e-01,,-5.97739040e-04,4.97774163e-05,,-5.97739040e-04,-6.49430275e+00
