-7.19013600e-04,2.17421757e-07
-7.18013600e-04,5.04933382e-07
-7.17013600e-04,8.11755513e-07
-7.16013600e-04,1.05635502e-06
-7.15013600e-04,1.33385390e-06
-7.14013600e-04,1.59347258e-06
-7.13013600e-04,1.86310422e-06
-7.12013600e-04,2.14131842e-06
-7.11013600e-04,2.41667158e-06
-7.10013600e-04,2.74709532e-06
-7.09013600e-04,3.05463254e-06
-7.08013600e-04,3.39435405e-06
-7.07013600e-04,3.71762599e-06
-7.06013600e-04,4.02802425e-06
-7.05013600e-04,4.34771982e-06
-7.04013600e-04,4.64452978e-06
-7.03013600e-04,4.95349741e-06
-7.02013600e-04,5.23385688e-06
-7.01013600e-04,5.52351412e-06
-7.00013600e-04,5.79171547e-06
-6.99013600e-04,6.05991681e-06
-6.98013600e-04,6.33813079e-06
-6.97013600e-04,6.59774969e-06
-6.96013600e-04,6.89312856e-06
-6.95013600e-04,7.15131728e-06
-6.94013600e-04,7.44526551e-06
-6.93013600e-04,7.73063221e-06
-6.92013600e-04,8.02815612e-06
-6.91013600e-04,8.35643459e-06
-6.90013600e-04,8.66325627e-06
-6.89013600e-04,9.01585190e-06
-6.88013600e-04,9.30908573e-06
-6.87013600e-04,9.62234481e-06
-6.86013600e-04,9.91629349e-06
-6.85013600e-04,1.01952228e-05
-6.84013600e-04,1.05034751e-05
-6.83013600e-04,1.07845499e-05
-6.82013600e-04,1.11013842e-05
-6.81013600e-04,1.13888955e-05
-6.80013600e-04,1.16857045e-05
-6.79013600e-04,1.19760771e-05
-6.78013600e-04,1.22535757e-05
-6.77013600e-04,1.25518163e-05
-6.76013600e-04,1.28207330e-05
-6.75013600e-04,1.31118204e-05
-6.74013600e-04,1.33843132e-05
-6.73013600e-04,1.36696790e-05
-6.72013600e-04,1.39707790e-05
-6.71013600e-04,1.42618665e-05
-6.70013600e-04,1.45801323e-05
-6.69013600e-04,1.48891004e-05
-6.68013600e-04,1.52416960e-05
-6.67013600e-04,1.55613907e-05
-6.66013600e-04,1.58853782e-05
-6.65013600e-04,1.62014985e-05
-6.64013600e-04,1.64925859e-05
-6.63013600e-04,1.68087063e-05
-6.62013600e-04,1.70826297e-05
-6.61013600e-04,1.74001816e-05
-6.60013600e-04,1.76927006e-05
-6.59013600e-04,1.79730596e-05
-6.58013600e-04,1.82240965e-05
-6.57013600e-04,1.84450928e-05
-6.56013600e-04,1.86932684e-05
-6.55013600e-04,1.89178409e-05
-6.54013600e-04,1.91781746e-05
-6.53013600e-04,1.94177683e-05
-6.52013600e-04,1.96609362e-05
-6.51013600e-04,1.99162641e-05
-6.50013600e-04,2.01587191e-05
-6.49013600e-04,2.04355019e-05
-6.48013600e-04,2.07087087e-05
-6.47013600e-04,2.10090930e-05
-6.46013600e-04,2.12830164e-05
-6.45013600e-04,2.15354830e-05
-6.44013600e-04,2.17850884e-05
-6.43013600e-04,2.20110924e-05
-6.42013600e-04,2.22657036e-05
-6.41013600e-04,2.25060139e-05
-6.40013600e-04,2.27913788e-05
-6.39013600e-04,2.30524292e-05
-6.38013600e-04,2.33027495e-05
-6.37013600e-04,2.35373354e-05
-6.36013600e-04,2.37554723e-05
-6.35013600e-04,2.40401241e-05
-6.34013600e-04,2.42818624e-05
-6.33013600e-04,2.45450574e-05
-6.32013600e-04,2.47667704e-05
-6.31013600e-04,2.49884833e-05
-6.30013600e-04,2.52237860e-05
-6.29013600e-04,2.54383449e-05
-6.28013600e-04,2.57008251e-05
-6.27013600e-04,2.59475710e-05
-6.26013600e-04,2.62357971e-05
-6.25013600e-04,2.65104354e-05
-6.24013600e-04,2.67907963e-05
-6.23013600e-04,2.71019089e-05
-6.22013600e-04,2.73915648e-05
-6.21013600e-04,2.77112613e-05
-6.20013600e-04,2.80102176e-05
-6.19013600e-04,2.83241916e-05
-6.18013600e-04,2.86338745e-05
-6.17013600e-04,2.89221025e-05
-6.16013600e-04,2.92031782e-05
-6.15013600e-04,2.94527836e-05
-6.14013600e-04,2.97453025e-05
-6.13013600e-04,3.00049214e-05
-6.12013600e-04,3.02802746e-05
-6.11013600e-04,3.05470458e-05
-6.10013600e-04,3.08088092e-05
-6.09013600e-04,3.10898831e-05
-6.08013600e-04,3.13337659e-05
-6.07013600e-04,3.16262849e-05
-6.06013600e-04,3.19066457e-05
-6.05013600e-04,3.22363521e-05
-6.04013600e-04,3.25496112e-05
-6.03013600e-04,3.28464230e-05
-6.02013600e-04,3.31632546e-05
-6.01013600e-04,3.34393262e-05
-6.00013600e-04,3.37411439e-05
-5.99013600e-04,3.40150655e-05
-5.98013600e-04,3.43054380e-05
-5.97013600e-04,3.45822227e-05
-5.96013600e-04,3.48325448e-05
-5.95013600e-04,3.50785776e-05
-5.94013600e-04,3.52995739e-05
-5.93013600e-04,3.55763586e-05
-5.92013600e-04,3.58438447e-05
-5.91013600e-04,3.61098973e-05
-5.90013600e-04,3.63759536e-05
-5.89013600e-04,3.66434397e-05
-5.88013600e-04,3.69431109e-05
-5.87013600e-04,3.72048708e-05
-5.86013600e-04,3.75016789e-05
-5.85013600e-04,3.77877586e-05
-5.84013600e-04,3.81103164e-05
-5.83013600e-04,3.84385930e-05
-5.82013600e-04,3.87361179e-05
-5.81013600e-04,3.90593887e-05
-5.80013600e-04,3.93404662e-05
-5.79013600e-04,3.96623072e-05
-5.78013600e-04,3.99505334e-05
-5.77013600e-04,4.02623627e-05
-5.76013600e-04,4.05791943e-05
-5.75013600e-04,4.08609849e-05
-5.74013600e-04,4.11628025e-05
-5.73013600e-04,4.14338610e-05
-5.72013600e-04,4.17535593e-05
-5.71013600e-04,4.20489378e-05
-5.70013600e-04,4.23550446e-05
-5.69013600e-04,4.26840343e-05
-5.68013600e-04,4.29915708e-05
-5.67013600e-04,4.33241403e-05
-5.66013600e-04,4.36223818e-05
-5.65013600e-04,4.39535252e-05
-5.64013600e-04,4.42932469e-05
-5.63013600e-04,4.46308259e-05
-5.62013600e-04,4.49569598e-05
-5.61013600e-04,4.52294516e-05
-5.60013600e-04,4.55241134e-05
-5.59013600e-04,4.57851638e-05
-5.58013600e-04,4.60769697e-05
-5.57013600e-04,4.63623364e-05
-5.56013600e-04,4.66512793e-05
-5.55013600e-04,4.69588158e-05
-5.54013600e-04,4.72255851e-05
-5.53013600e-04,4.75159577e-05
-5.52013600e-04,4.77555513e-05
-5.51013600e-04,4.80230374e-05
-5.50013600e-04,4.82669238e-05
-5.49013600e-04,4.84993652e-05
-5.48013600e-04,4.87432517e-05
-5.47013600e-04,4.89506565e-05
-5.46013600e-04,4.92045547e-05
-5.45013600e-04,4.94477245e-05
-5.44013600e-04,4.97345209e-05
-5.43013600e-04,5.00320457e-05
-5.42013600e-04,5.03309966e-05
-5.41013600e-04,5.06421129e-05
-5.40013600e-04,5.09124620e-05
-5.39013600e-04,5.12042643e-05
-5.38013600e-04,5.14731801e-05
-5.37013600e-04,5.17571170e-05
-5.36013600e-04,5.20374742e-05
-5.35013600e-04,5.23106828e-05
-5.34013600e-04,5.26067779e-05
-5.33013600e-04,5.28721212e-05
-5.32013600e-04,5.31582009e-05
-5.31013600e-04,5.34035134e-05
-5.30013600e-04,5.36709995e-05
-5.29013600e-04,5.39377725e-05
-5.28013600e-04,5.41952431e-05
-5.27013600e-04,5.44763207e-05
-5.26013600e-04,5.47151976e-05
-5.25013600e-04,5.50098594e-05
-5.24013600e-04,5.52773454e-05
-5.23013600e-04,5.55770166e-05
-5.22013600e-04,5.58945685e-05
-5.21013600e-04,5.61985289e-05
-5.20013600e-04,5.65253758e-05
-5.19013600e-04,5.68050164e-05
-5.18013600e-04,5.71168457e-05
-5.17013600e-04,5.73929137e-05
-5.16013600e-04,5.76747043e-05
-5.15013600e-04,5.79615007e-05
-5.14013600e-04,5.82311332e-05
-5.13013600e-04,5.85329472e-05
-5.12013600e-04,5.87861286e-05
-5.11013600e-04,5.90471791e-05
-5.10013600e-04,5.92896322e-05
-5.09013600e-04,5.95306556e-05
-5.08013600e-04,5.97852668e-05
-5.07013600e-04,6.00348721e-05
-5.06013600e-04,6.03138033e-05
-5.05013600e-04,6.05562564e-05
-5.04013600e-04,6.08266055e-05
-5.03013600e-04,6.10955176e-05
-5.02013600e-04,6.13866068e-05
-5.01013600e-04,6.17063051e-05
-5.00013600e-04,6.20224237e-05
-4.99013600e-04,6.23785963e-05
-4.98013600e-04,6.27040135e-05
-4.97013600e-04,6.30608993e-05
-4.96013600e-04,6.33834570e-05
-4.95013600e-04,6.36845507e-05
-4.94013600e-04,6.39820792e-05
-4.93013600e-04,6.42624364e-05
-4.92013600e-04,6.45807013e-05
-4.91013600e-04,6.48481873e-05
-4.90013600e-04,6.51085211e-05
-4.89013600e-04,6.53495445e-05
-4.88013600e-04,6.56005795e-05
-4.87013600e-04,6.58687786e-05
-4.86013600e-04,6.61305385e-05
-4.85013600e-04,6.64244944e-05
-4.84013600e-04,6.66755295e-05
-4.83013600e-04,6.69372894e-05
-4.82013600e-04,6.72126407e-05
-4.81013600e-04,6.75237534e-05
-4.80013600e-04,6.78741999e-05
-4.79013600e-04,6.81996244e-05
-4.78013600e-04,6.85393461e-05
-4.77013600e-04,6.88640430e-05
-4.76013600e-04,6.92166359e-05
-4.75013600e-04,6.95477720e-05
-4.74013600e-04,6.98803415e-05
-4.73013600e-04,7.02315083e-05
-4.72013600e-04,7.05626444e-05
-4.71013600e-04,7.09302622e-05
-4.70013600e-04,7.12492401e-05
-4.69013600e-04,7.15682254e-05
-4.68013600e-04,7.18643205e-05
-4.67013600e-04,7.21668548e-05
-4.66013600e-04,7.24922793e-05
-4.65013600e-04,7.27933730e-05
-4.64013600e-04,7.31373875e-05
-4.63013600e-04,7.34520800e-05
-4.62013600e-04,7.37767768e-05
-4.61013600e-04,7.40914693e-05
-4.60013600e-04,7.44061617e-05
-4.59013600e-04,7.47508966e-05
-4.58013600e-04,7.50663021e-05
-4.57013600e-04,7.53874338e-05
-4.56013600e-04,7.56813824e-05
-4.55013600e-04,7.59860559e-05
-4.54013600e-04,7.62871568e-05
-4.53013600e-04,7.65782388e-05
-4.52013600e-04,7.68929385e-05
-4.51013600e-04,7.72004714e-05
-4.50013600e-04,7.75308945e-05
-4.49013600e-04,7.78391550e-05
-4.48013600e-04,7.81474082e-05
-4.47013600e-04,7.84492295e-05
-4.46013600e-04,7.87503304e-05
-4.45013600e-04,7.90643026e-05
-4.44013600e-04,7.93546715e-05
-4.43013600e-04,7.96700770e-05
-4.42013600e-04,7.99733243e-05
-4.41013600e-04,8.03037474e-05
-4.40013600e-04,8.06227326e-05
-4.39013600e-04,8.09316989e-05
-4.38013600e-04,8.12764265e-05
-4.37013600e-04,8.16097090e-05
-4.36013600e-04,8.19551569e-05
-4.35013600e-04,8.22555448e-05
-4.34013600e-04,8.25523530e-05
-4.33013600e-04,8.28391421e-05
-4.32013600e-04,8.31187863e-05
-4.31013600e-04,8.34241800e-05
-4.30013600e-04,8.37131156e-05
-4.29013600e-04,8.40185021e-05
-4.28013600e-04,8.42974332e-05
-4.27013600e-04,8.45670656e-05
-4.26013600e-04,8.48281124e-05
-4.25013600e-04,8.50777142e-05
-4.24013600e-04,8.53459205e-05
-4.23013600e-04,8.56033948e-05
-4.22013600e-04,8.58801795e-05
-4.21013600e-04,8.61383669e-05
-4.20013600e-04,8.63929745e-05
-4.19013600e-04,8.66454429e-05
-4.18013600e-04,8.69150681e-05
-4.17013600e-04,8.72304736e-05
-4.16013600e-04,8.75229889e-05
-4.15013600e-04,8.78348219e-05
-4.14013600e-04,8.81337764e-05
-4.13013600e-04,8.84506080e-05
-4.12013600e-04,8.87753122e-05
-4.11013600e-04,8.90871379e-05
-4.10013600e-04,8.94118421e-05
-4.09013600e-04,8.97072168e-05
-4.08013600e-04,9.00176165e-05
-4.07013600e-04,9.02922548e-05
-4.06013600e-04,9.05633206e-05
-4.05013600e-04,9.08415313e-05
-4.04013600e-04,9.11082971e-05
-4.03013600e-04,9.13958138e-05
-4.02013600e-04,9.16797435e-05
-4.01013600e-04,9.19808444e-05
-4.00013600e-04,9.22576291e-05
-3.99013600e-04,9.25322674e-05
-3.98013600e-04,9.28255031e-05
-3.97013600e-04,9.31230170e-05
-3.96013600e-04,9.34498676e-05
-3.95013600e-04,9.37810037e-05
-3.94013600e-04,9.41228645e-05
-3.93013600e-04,9.44532949e-05
-3.92013600e-04,9.47865774e-05
-3.91013600e-04,9.51141410e-05
-3.90013600e-04,9.54231073e-05
-3.89013600e-04,9.57378070e-05
-3.88013600e-04,9.60331818e-05
-3.87013600e-04,9.63450075e-05
-3.86013600e-04,9.66246516e-05
-3.85013600e-04,9.69014363e-05
-3.84013600e-04,9.71932386e-05
-3.83013600e-04,9.74786090e-05
-3.82013600e-04,9.77811360e-05
-3.81013600e-04,9.80536352e-05
-3.80013600e-04,9.83354257e-05
-3.79013600e-04,9.86007581e-05
-3.78013600e-04,9.88732572e-05
-3.77013600e-04,9.91657726e-05
-3.76013600e-04,9.94690126e-05
-3.75013600e-04,9.98173200e-05
-3.74013600e-04,1.00139157e-04
-3.73013600e-04,1.00452417e-04
-3.72013600e-04,1.00756384e-04
-3.71013600e-04,1.01070356e-04
-3.70013600e-04,1.01405072e-04
-3.69013600e-04,1.01719765e-04
-3.68013600e-04,1.02040176e-04
-3.67013600e-04,1.02342710e-04
-3.66013600e-04,1.02643804e-04
-3.65013600e-04,1.02922735e-04
-3.64013600e-04,1.03183782e-04
-3.63013600e-04,1.03459846e-04
-3.62013600e-04,1.03724473e-04
-3.61013600e-04,1.04004830e-04
-3.60013600e-04,1.04264451e-04
-3.59013600e-04,1.04534796e-04
-3.58013600e-04,1.04805149e-04
-3.57013600e-04,1.05066916e-04
-3.56013600e-04,1.05358718e-04
-3.55013600e-04,1.05654093e-04
-3.54013600e-04,1.05994535e-04
-3.53013600e-04,1.06324245e-04
-3.52013600e-04,1.06648942e-04
-3.51013600e-04,1.06966494e-04
-3.50013600e-04,1.07268315e-04
-3.49013600e-04,1.07563690e-04
-3.48013600e-04,1.07819731e-04
-3.47013600e-04,1.08097942e-04
-3.46013600e-04,1.08381166e-04
-3.45013600e-04,1.08667962e-04
-3.44013600e-04,1.08949745e-04
-3.43013600e-04,1.09214372e-04
-3.42013600e-04,1.09489010e-04
-3.41013600e-04,1.09749344e-04
-3.40013600e-04,1.10021843e-04
-3.39013600e-04,1.10289322e-04
-3.38013600e-04,1.10543217e-04
-3.37013600e-04,1.10799978e-04
-3.36013600e-04,1.11049580e-04
-3.35013600e-04,1.11313493e-04
-3.34013600e-04,1.11577407e-04
-3.33013600e-04,1.11867776e-04
-3.32013600e-04,1.12153859e-04
-3.31013600e-04,1.12439935e-04
-3.30013600e-04,1.12717433e-04
-3.29013600e-04,1.12973474e-04
-3.28013600e-04,1.13259557e-04
-3.27013600e-04,1.13529903e-04
-3.26013600e-04,1.13805974e-04
-3.25013600e-04,1.14072027e-04
-3.24013600e-04,1.14344526e-04
-3.23013600e-04,1.14617731e-04
-3.22013600e-04,1.14872339e-04
-3.21013600e-04,1.15149836e-04
-3.20013600e-04,1.15411603e-04
-3.19013600e-04,1.15677663e-04
-3.18013600e-04,1.15931558e-04
-3.17013600e-04,1.16178308e-04
-3.16013600e-04,1.16434348e-04
-3.15013600e-04,1.16673225e-04
-3.14013600e-04,1.16919255e-04
-3.13013600e-04,1.17162424e-04
-3.12013600e-04,1.17439922e-04
-3.11013600e-04,1.17721000e-04
-3.10013600e-04,1.17980620e-04
-3.09013600e-04,1.18251679e-04
-3.08013600e-04,1.18505573e-04
-3.07013600e-04,1.18780212e-04
-3.06013600e-04,1.19059856e-04
-3.05013600e-04,1.19355231e-04
-3.04013600e-04,1.19642747e-04
-3.03013600e-04,1.19902368e-04
-3.02013600e-04,1.20154829e-04
-3.01013600e-04,1.20380122e-04
-3.00013600e-04,1.20632591e-04
-2.99013600e-04,1.20890065e-04
-2.98013600e-04,1.21166850e-04
-2.97013600e-04,1.21448640e-04
-2.96013600e-04,1.21710407e-04
-2.95013600e-04,1.21967882e-04
-2.94013600e-04,1.22206038e-04
-2.93013600e-04,1.22467085e-04
-2.92013600e-04,1.22736004e-04
-2.91013600e-04,1.23026373e-04
-2.90013600e-04,1.23331061e-04
-2.89013600e-04,1.23630016e-04
-2.88013600e-04,1.23938982e-04
-2.87013600e-04,1.24235070e-04
-2.86013600e-04,1.24540471e-04
-2.85013600e-04,1.24832979e-04
-2.84013600e-04,1.25112623e-04
-2.83013600e-04,1.25390841e-04
-2.82013600e-04,1.25660459e-04
-2.81013600e-04,1.25920080e-04
-2.80013600e-04,1.26143947e-04
-2.79013600e-04,1.26380677e-04
-2.78013600e-04,1.26610976e-04
-2.77013600e-04,1.26838408e-04
-2.76013600e-04,1.27073712e-04
-2.75013600e-04,1.27316162e-04
-2.74013600e-04,1.27572916e-04
-2.73013600e-04,1.27806794e-04
-2.72013600e-04,1.28055690e-04
-2.71013600e-04,1.28294560e-04
-2.70013600e-04,1.28540589e-04
-2.69013600e-04,1.28780899e-04
-2.68013600e-04,1.29004053e-04
-2.67013600e-04,1.29245076e-04
-2.66013600e-04,1.29487526e-04
-2.65013600e-04,1.29770749e-04
-2.64013600e-04,1.30062559e-04
-2.63013600e-04,1.30359360e-04
-2.62013600e-04,1.30663335e-04
-2.61013600e-04,1.30948698e-04
-2.60013600e-04,1.31214751e-04
-2.59013600e-04,1.31446475e-04
-2.58013600e-04,1.31703957e-04
-2.57013600e-04,1.31976456e-04
-2.56013600e-04,1.32252520e-04
-2.55013600e-04,1.32546469e-04
-2.54013600e-04,1.32845424e-04
-2.53013600e-04,1.33159396e-04
-2.52013600e-04,1.33440466e-04
-2.51013600e-04,1.33730835e-04
-2.50013600e-04,1.34041955e-04
-2.49013600e-04,1.34379530e-04
-2.48013600e-04,1.34730712e-04
-2.47013600e-04,1.35060414e-04
-2.46013600e-04,1.35405149e-04
-2.45013600e-04,1.35726979e-04
-2.44013600e-04,1.36048111e-04
-2.43013600e-04,1.36355651e-04
-2.42013600e-04,1.36659612e-04
-2.41013600e-04,1.36970019e-04
-2.40013600e-04,1.37260387e-04
-2.39013600e-04,1.37546464e-04
-2.38013600e-04,1.37798939e-04
-2.37013600e-04,1.38054267e-04
-2.36013600e-04,1.38308154e-04
-2.35013600e-04,1.38557036e-04
-2.34013600e-04,1.38811665e-04
-2.33013600e-04,1.39054115e-04
-2.32013600e-04,1.39308730e-04
-2.31013600e-04,1.39559750e-04
-2.30013600e-04,1.39818658e-04
-2.29013600e-04,1.40081145e-04
-2.28013600e-04,1.40360789e-04
-2.27013600e-04,1.40646152e-04
-2.26013600e-04,1.40902193e-04
-2.25013600e-04,1.41166820e-04
-2.24013600e-04,1.41427154e-04
-2.23013600e-04,1.41696059e-04
-2.22013600e-04,1.41947094e-04
-2.21013600e-04,1.42193836e-04
-2.20013600e-04,1.42447010e-04
-2.19013600e-04,1.42685167e-04
-2.18013600e-04,1.42931909e-04
-2.17013600e-04,1.43163634e-04
-2.16013600e-04,1.43419675e-04
-2.15013600e-04,1.43669997e-04
-2.14013600e-04,1.43913887e-04
-2.13013600e-04,1.44171354e-04
-2.12013600e-04,1.44425256e-04
-2.11013600e-04,1.44697027e-04
-2.10013600e-04,1.44958787e-04
-2.09013600e-04,1.45235565e-04
-2.08013600e-04,1.45530954e-04
-2.07013600e-04,1.45853512e-04
-2.06013600e-04,1.46190359e-04
-2.05013600e-04,1.46505045e-04
-2.04013600e-04,1.46831895e-04
-2.03013600e-04,1.47135856e-04
-2.02013600e-04,1.47439103e-04
-2.01013600e-04,1.47750208e-04
-2.00013600e-04,1.48050589e-04
-1.99013600e-04,1.48351697e-04
-1.98013600e-04,1.48631341e-04
-1.97013600e-04,1.48913125e-04
-1.96013600e-04,1.49181316e-04
-1.95013600e-04,1.49473839e-04
-1.94013600e-04,1.49786385e-04
-1.93013600e-04,1.50098203e-04
-1.92013600e-04,1.50418622e-04
-1.91013600e-04,1.50712556e-04
-1.90013600e-04,1.51000073e-04
-1.89013600e-04,1.51265413e-04
-1.88013600e-04,1.51535758e-04
-1.87013600e-04,1.51818967e-04
-1.86013600e-04,1.52117194e-04
-1.85013600e-04,1.52422595e-04
-1.84013600e-04,1.52703666e-04
-1.83013600e-04,1.52989742e-04
-1.82013600e-04,1.53272951e-04
-1.81013600e-04,1.53573332e-04
-1.80013600e-04,1.53868721e-04
-1.79013600e-04,1.54147638e-04
-1.78013600e-04,1.54433001e-04
-1.77013600e-04,1.54706198e-04
-1.76013600e-04,1.54967958e-04
-1.75013600e-04,1.55201822e-04
-1.74013600e-04,1.55440706e-04
-1.73013600e-04,1.55695321e-04
-1.72013600e-04,1.55969959e-04
-1.71013600e-04,1.56260328e-04
-1.70013600e-04,1.56540686e-04
-1.69013600e-04,1.56841794e-04
-1.68013600e-04,1.57132876e-04
-1.67013600e-04,1.57423259e-04
-1.66013600e-04,1.57716495e-04
-1.65013600e-04,1.58019015e-04
-1.64013600e-04,1.58322975e-04
-1.63013600e-04,1.58597613e-04
-1.62013600e-04,1.58875104e-04
-1.61013600e-04,1.59138304e-04
-1.60013600e-04,1.59420102e-04
-1.59013600e-04,1.59719057e-04
-1.58013600e-04,1.60023017e-04
-1.57013600e-04,1.60335563e-04
-1.56013600e-04,1.60635944e-04
-1.55013600e-04,1.60927739e-04
-1.54013600e-04,1.61190226e-04
-1.53013600e-04,1.61437682e-04
-1.52013600e-04,1.61670119e-04
-1.51013600e-04,1.61900418e-04
-1.50013600e-04,1.62142154e-04
-1.49013600e-04,1.62382465e-04
-1.48013600e-04,1.62634940e-04
-1.47013600e-04,1.62882396e-04
-1.46013600e-04,1.63147022e-04
-1.45013600e-04,1.63445249e-04
-1.44013600e-04,1.63757795e-04
-1.43013600e-04,1.64063909e-04
-1.42013600e-04,1.64339261e-04
-1.41013600e-04,1.64609606e-04
-1.40013600e-04,1.64875659e-04
-1.39013600e-04,1.65148856e-04
-1.38013600e-04,1.65419202e-04
-1.37013600e-04,1.65685255e-04
-1.36013600e-04,1.65959878e-04
-1.35013600e-04,1.66220940e-04
-1.34013600e-04,1.66467682e-04
-1.33013600e-04,1.66690821e-04
-1.32013600e-04,1.66921105e-04
-1.31013600e-04,1.67157850e-04
-1.30013600e-04,1.67396720e-04
-1.29013600e-04,1.67639169e-04
-1.28013600e-04,1.67878054e-04
-1.27013600e-04,1.68111917e-04
-1.26013600e-04,1.68317885e-04
-1.25013600e-04,1.68525308e-04
-1.24013600e-04,1.68754879e-04
-1.23013600e-04,1.69027364e-04
-1.22013600e-04,1.69319159e-04
-1.21013600e-04,1.69593797e-04
-1.20013600e-04,1.69885592e-04
-1.19013600e-04,1.70178100e-04
-1.18013600e-04,1.70468484e-04
-1.17013600e-04,1.70746702e-04
-1.16013600e-04,1.71008447e-04
-1.15013600e-04,1.71264503e-04
-1.14013600e-04,1.71506239e-04
-1.13013600e-04,1.71748688e-04
-1.12013600e-04,1.71966109e-04
-1.11013600e-04,1.72181390e-04
-1.10013600e-04,1.72394517e-04
-1.09013600e-04,1.72609070e-04
-1.08013600e-04,1.72845088e-04
-1.07013600e-04,1.73077526e-04
-1.06013600e-04,1.73317836e-04
-1.05013600e-04,1.73551700e-04
-1.04013600e-04,1.73799155e-04
-1.03013600e-04,1.74065208e-04
-1.02013600e-04,1.74341287e-04
-1.01013600e-04,1.74614484e-04
-1.00013600e-04,1.74867659e-04
-9.90136000e-05,1.75134439e-04
-9.80136000e-05,1.75423382e-04
-9.70136000e-05,1.75729496e-04
-9.60136000e-05,1.76034155e-04
-9.50136000e-05,1.76340982e-04
-9.40136000e-05,1.76652800e-04
-9.30136000e-05,1.76953909e-04
-9.20136000e-05,1.77237118e-04
-9.10136000e-05,1.77497452e-04
-9.00136000e-05,1.77764945e-04
-8.90136000e-05,1.78036003e-04
-8.80136000e-05,1.78308488e-04
-8.70136000e-05,1.78588132e-04
-8.60136000e-05,1.78869916e-04
-8.50136000e-05,1.79173891e-04
-8.40136000e-05,1.79482842e-04
-8.30136000e-05,1.79802533e-04
-8.20136000e-05,1.80136543e-04
-8.10136000e-05,1.80486983e-04
-8.00136000e-05,1.80838862e-04
-7.90136000e-05,1.81175710e-04
-7.80136000e-05,1.81521144e-04
-7.70136000e-05,1.81859446e-04
-7.60136000e-05,1.82199874e-04
-7.50136000e-05,1.82536023e-04
-7.40136000e-05,1.82872172e-04
-7.30136000e-05,1.83206183e-04
-7.20136000e-05,1.83527314e-04
-7.10136000e-05,1.83848446e-04
-7.00136000e-05,1.84153105e-04
-6.90136000e-05,1.84464938e-04
-6.80136000e-05,1.84766031e-04
-6.70136000e-05,1.85052835e-04
-6.60136000e-05,1.85338198e-04
-6.50136000e-05,1.85616416e-04
-6.40136000e-05,1.85906072e-04
-6.30136000e-05,1.86180696e-04
-6.20136000e-05,1.86451754e-04
-6.10136000e-05,1.86729259e-04
-6.00136000e-05,1.87018901e-04
-5.90136000e-05,1.87312151e-04
-5.80136000e-05,1.87580343e-04
-5.70136000e-05,1.87857120e-04
-5.60136000e-05,1.88126753e-04
-5.50136000e-05,1.88381367e-04
-5.40136000e-05,1.88625971e-04
-5.30136000e-05,1.88873426e-04
-5.20136000e-05,1.89138053e-04
-5.10136000e-05,1.89385508e-04
-5.00136000e-05,1.89608647e-04
-4.90136000e-05,1.89818209e-04
-4.80136000e-05,1.90051374e-04
-4.70136000e-05,1.90293824e-04
-4.60136000e-05,1.90541279e-04
-4.50136000e-05,1.90805178e-04
-4.40136000e-05,1.91069805e-04
-4.30136000e-05,1.91335159e-04
-4.20136000e-05,1.91588333e-04
-4.10136000e-05,1.91849380e-04
-4.00136000e-05,1.92134743e-04
-3.90136000e-05,1.92446576e-04
-3.80136000e-05,1.92759820e-04
-3.70136000e-05,1.93068074e-04
-3.60136000e-05,1.93386339e-04
-3.50136000e-05,1.93698885e-04
-3.40136000e-05,1.94015010e-04
-3.30136000e-05,1.94317530e-04
-3.20136000e-05,1.94596461e-04
-3.10136000e-05,1.94856068e-04
-3.00136000e-05,1.95103523e-04
-2.90136000e-05,1.95353132e-04
-2.80136000e-05,1.95597022e-04
-2.70136000e-05,1.95852350e-04
-2.60136000e-05,1.96095512e-04
-2.50136000e-05,1.96340829e-04
-2.40136000e-05,1.96610461e-04
-2.30136000e-05,1.96890833e-04
-2.20136000e-05,1.97178335e-04
-2.10136000e-05,1.97452959e-04
-2.00136000e-05,1.97734757e-04
-1.90136000e-05,1.98032285e-04
-1.80136000e-05,1.98359136e-04
-1.70136000e-05,1.98690992e-04
-1.60136000e-05,1.99000671e-04
-1.50136000e-05,1.99307484e-04
-1.40136000e-05,1.99607151e-04
-1.30136000e-05,1.99911825e-04
-1.20136000e-05,2.00216498e-04
-1.10136000e-05,2.00524752e-04
-1.00136000e-05,2.00840877e-04
-9.01360000e-06,2.01136252e-04
-8.01360000e-06,2.01404444e-04
-7.01360000e-06,2.01645467e-04
-6.01360000e-06,2.01892937e-04
-5.01360000e-06,2.02161842e-04
-4.01360000e-06,2.02431489e-04
-3.01360000e-06,2.02703261e-04
-2.01360000e-06,2.02967887e-04
-1.01360000e-06,2.03234667e-04
-1.36000000e-08,2.03491421e-04
9.86400000e-07,2.03747462e-04
1.98640000e-06,2.04041411e-04
2.98640000e-06,2.04359676e-04
3.98640000e-06,2.04671494e-04
4.98640000e-06,2.05141390e-04
5.98640000e-06,2.06561061e-04
6.98640000e-06,2.10492537e-04
7.98640000e-06,2.23173804e-04
8.98640000e-06,2.59831548e-04
9.98640000e-06,3.24420107e-04
1.09864000e-05,3.88006680e-04
1.19864000e-05,4.19086544e-04
1.29864000e-05,4.28336236e-04
1.39864000e-05,4.49688610e-04
1.49864000e-05,4.93232335e-04
1.59864000e-05,5.54769184e-04
1.69864000e-05,6.23209111e-04
