Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19167040e-04,1.86718750e-01,8.85625000e-03,-1.34375000e-03,8.50000000e-03,3.64062500e-02,-2.06835938e-01,,-7.19167040e-04,6.23657115e-07,,-7.19167040e-04,-1.92422333e+01
-7.18167040e-04,1.79687500e-01,8.75468750e-03,-1.79687500e-03,8.53125000e-03,3.76562500e-02,-2.07304688e-01,,-7.18167040e-04,1.24373821e-06,,-7.18167040e-04,-1.85090408e+01
-7.17167040e-04,1.74218750e-01,8.67343750e-03,-2.29687500e-03,8.50000000e-03,3.50000000e-02,-2.07304688e-01,,-7.17167040e-04,1.85738259e-06,,-7.17167040e-04,-1.79344025e+01
-7.16167040e-04,1.74218750e-01,8.81562500e-03,-2.25000000e-03,8.37500000e-03,3.39062500e-02,-2.07070313e-01,,-7.16167040e-04,2.47317234e-06,,-7.16167040e-04,-1.79223537e+01
-7.15167040e-04,1.77343750e-01,8.85625000e-03,-1.42187500e-03,8.21875000e-03,3.39062500e-02,-2.08125000e-01,,-7.15167040e-04,3.09539905e-06,,-7.15167040e-04,-1.82347889e+01
-7.14167040e-04,1.87500000e-01,9.01875000e-03,-1.06250000e-03,8.31250000e-03,3.50000000e-02,-2.07890625e-01,,-7.14167040e-04,3.72477780e-06,,-7.14167040e-04,-1.92752399e+01
-7.13167040e-04,1.90625000e-01,9.20156250e-03,-1.53125000e-03,8.50000000e-03,3.50000000e-02,-2.05898438e-01,,-7.13167040e-04,4.36631490e-06,,-7.13167040e-04,-1.95905323e+01
-7.12167040e-04,1.89062500e-01,9.24218750e-03,-2.14062500e-03,8.43750000e-03,3.57812500e-02,-2.04140625e-01,,-7.12167040e-04,5.01571958e-06,,-7.12167040e-04,-1.94197197e+01
-7.11167040e-04,1.82812500e-01,8.81562500e-03,-2.09375000e-03,8.31250000e-03,3.56250000e-02,-2.04257813e-01,,-7.11167040e-04,5.65153550e-06,,-7.11167040e-04,-1.87641678e+01
-7.10167040e-04,1.64062500e-01,8.61250000e-03,-1.39062500e-03,8.37500000e-03,3.57812500e-02,-2.05898438e-01,,-7.10167040e-04,6.26517976e-06,,-7.10167040e-04,-1.68219452e+01
-7.09167040e-04,1.50781250e-01,8.40937500e-03,-8.75000000e-04,8.28125000e-03,3.76562500e-02,-2.05312500e-01,,-7.09167040e-04,6.86451995e-06,,-7.09167040e-04,-1.54467392e+01
-7.08167040e-04,1.62500000e-01,8.67343750e-03,-1.25000000e-03,8.43750000e-03,3.92187500e-02,-2.04960938e-01,,-7.08167040e-04,7.46600563e-06,,-7.08167040e-04,-1.66492271e+01
-7.07167040e-04,1.66406250e-01,8.95781250e-03,-2.18750000e-03,8.50000000e-03,4.03125000e-02,-2.05664063e-01,,-7.07167040e-04,8.08680215e-06,,-7.07167040e-04,-1.70428238e+01
-7.06167040e-04,1.65625000e-01,8.71406250e-03,-2.35937500e-03,8.50000000e-03,3.93750000e-02,-2.07304688e-01,,-7.06167040e-04,8.70902932e-06,,-7.06167040e-04,-1.69502335e+01
-7.05167040e-04,1.74218750e-01,8.75468750e-03,-1.60937500e-03,8.68750000e-03,4.03125000e-02,-2.07773438e-01,,-7.05167040e-04,9.32410330e-06,,-7.05167040e-04,-1.78256702e+01
-7.04167040e-04,1.78906250e-01,8.51093750e-03,-8.59375000e-04,8.65625000e-03,4.17187500e-02,-2.08359375e-01,,-7.04167040e-04,9.93202593e-06,,-7.04167040e-04,-1.83023758e+01
-7.03167040e-04,1.77343750e-01,8.53125000e-03,-9.37500000e-04,8.53125000e-03,4.12500000e-02,-2.08945313e-01,,-7.03167040e-04,1.05320814e-05,,-7.03167040e-04,-1.81365318e+01
-7.02167040e-04,1.77343750e-01,8.67343750e-03,-1.73437500e-03,8.43750000e-03,3.98437500e-02,-2.09179688e-01,,-7.02167040e-04,1.11378586e-05,,-7.02167040e-04,-1.81294518e+01
-7.01167040e-04,1.83593750e-01,9.01875000e-03,-2.18750000e-03,8.37500000e-03,3.85937500e-02,-2.07539063e-01,,-7.01167040e-04,1.17608015e-05,,-7.01167040e-04,-1.87633877e+01
-7.00167040e-04,1.86718750e-01,9.12031250e-03,-2.09375000e-03,8.59375000e-03,3.56250000e-02,-2.05078125e-01,,-7.00167040e-04,1.23994778e-05,,-7.00167040e-04,-1.90742073e+01
-6.99167040e-04,1.98437500e-01,9.44531250e-03,-1.40625000e-03,8.65625000e-03,3.23437500e-02,-2.05546875e-01,,-6.99167040e-04,1.30531735e-05,,-6.99167040e-04,-2.02730503e+01
-6.98167040e-04,2.01562500e-01,9.26250000e-03,-7.50000000e-04,8.65625000e-03,3.12500000e-02,-2.05546875e-01,,-6.98167040e-04,1.37118759e-05,,-6.98167040e-04,-2.05895004e+01
-6.97167040e-04,1.96093750e-01,9.24218750e-03,-1.09375000e-03,8.65625000e-03,3.20312500e-02,-2.05312500e-01,,-6.97167040e-04,1.43634270e-05,,-6.97167040e-04,-2.00208282e+01
-6.96167040e-04,1.89062500e-01,9.20156250e-03,-2.03125000e-03,8.81250000e-03,3.34375000e-02,-2.04140625e-01,,-6.96167040e-04,1.50128308e-05,,-6.96167040e-04,-1.92876759e+01
-6.95167040e-04,1.88281250e-01,9.16093750e-03,-2.18750000e-03,8.65625000e-03,3.45312500e-02,-2.02851563e-01,,-6.95167040e-04,1.56593742e-05,,-6.95167040e-04,-1.91959534e+01
-6.94167040e-04,1.85156250e-01,9.34375000e-03,-1.71875000e-03,8.53125000e-03,3.37500000e-02,-2.02265625e-01,,-6.94167040e-04,1.63109253e-05,,-6.94167040e-04,-1.88634377e+01
-6.93167040e-04,1.74218750e-01,8.75468750e-03,-8.59375000e-04,8.37500000e-03,3.45312500e-02,-2.02265625e-01,,-6.93167040e-04,1.69481718e-05,,-6.93167040e-04,-1.77290268e+01
-6.92167040e-04,1.71875000e-01,8.75468750e-03,-6.09375000e-04,8.37500000e-03,3.50000000e-02,-2.01914063e-01,,-6.92167040e-04,1.75646765e-05,,-6.92167040e-04,-1.74835129e+01
-6.91167040e-04,1.77343750e-01,8.87656250e-03,-1.15625000e-03,8.37500000e-03,3.60937500e-02,-2.02734375e-01,,-6.91167040e-04,1.81854721e-05,,-6.91167040e-04,-1.80426235e+01
-6.90167040e-04,1.82031250e-01,8.99843750e-03,-1.65625000e-03,8.28125000e-03,3.68750000e-02,-2.04960938e-01,,-6.90167040e-04,1.88148497e-05,,-6.90167040e-04,-1.85184155e+01
-6.89167040e-04,1.79687500e-01,8.81562500e-03,-1.53125000e-03,8.12500000e-03,3.50000000e-02,-2.05664063e-01,,-6.89167040e-04,1.94420827e-05,,-6.89167040e-04,-1.82683449e+01
-6.88167040e-04,1.71875000e-01,8.57187500e-03,-1.03125000e-03,8.21875000e-03,3.29687500e-02,-2.04726563e-01,,-6.88167040e-04,2.00542963e-05,,-6.88167040e-04,-1.74561424e+01
-6.87167040e-04,1.70312500e-01,8.53125000e-03,-6.09375000e-04,8.12500000e-03,3.15625000e-02,-2.05546875e-01,,-6.87167040e-04,2.06564964e-05,,-6.87167040e-04,-1.72907124e+01
-6.86167040e-04,1.66406250e-01,8.57187500e-03,-1.09375000e-03,8.28125000e-03,3.23437500e-02,-2.05312500e-01,,-6.86167040e-04,2.12586965e-05,,-6.86167040e-04,-1.68834915e+01
-6.85167040e-04,1.57031250e-01,8.71406250e-03,-2.06250000e-03,8.43750000e-03,3.12500000e-02,-2.04257813e-01,,-6.85167040e-04,2.18673340e-05,,-6.85167040e-04,-1.59086342e+01
-6.84167040e-04,1.49218750e-01,8.75468750e-03,-2.17187500e-03,8.28125000e-03,3.04687500e-02,-2.04140625e-01,,-6.84167040e-04,2.24824089e-05,,-6.84167040e-04,-1.50920000e+01
-6.83167040e-04,1.43750000e-01,8.53125000e-03,-1.60937500e-03,8.31250000e-03,3.26562500e-02,-2.05664063e-01,,-6.83167040e-04,2.30910446e-05,,-6.83167040e-04,-1.45181913e+01
-6.82167040e-04,1.42187500e-01,8.32812500e-03,-1.06250000e-03,8.28125000e-03,3.50000000e-02,-2.06718750e-01,,-6.82167040e-04,2.36846627e-05,,-6.82167040e-04,-1.43500290e+01
-6.81167040e-04,1.43750000e-01,8.40937500e-03,-1.39062500e-03,8.12500000e-03,3.64062500e-02,-2.07070313e-01,,-6.81167040e-04,2.42739898e-05,,-6.81167040e-04,-1.45046101e+01
-6.80167040e-04,1.56250000e-01,8.47031250e-03,-2.03125000e-03,8.06250000e-03,3.64062500e-02,-2.06953125e-01,,-6.80167040e-04,2.48683245e-05,,-6.80167040e-04,-1.57842026e+01
-6.79167040e-04,1.71093750e-01,8.71406250e-03,-2.28125000e-03,8.12500000e-03,3.45312500e-02,-2.04726563e-01,,-6.79167040e-04,2.54733877e-05,,-6.79167040e-04,-1.73030567e+01
-6.78167040e-04,1.92968750e-01,9.36406250e-03,-1.79687500e-03,8.15625000e-03,3.48437500e-02,-2.04960938e-01,,-6.78167040e-04,2.61099176e-05,,-6.78167040e-04,-1.95474052e+01
-6.77167040e-04,1.86718750e-01,9.48593750e-03,-9.84375000e-04,8.15625000e-03,3.71875000e-02,-2.05546875e-01,,-6.77167040e-04,2.67736268e-05,,-6.77167040e-04,-1.88957043e+01
-6.76167040e-04,1.74218750e-01,9.30312500e-03,-9.37500000e-04,7.84375000e-03,3.67187500e-02,-2.04492188e-01,,-6.76167040e-04,2.74351914e-05,,-6.76167040e-04,-1.76019516e+01
-6.75167040e-04,1.78906250e-01,9.26250000e-03,-1.65625000e-03,7.68750000e-03,3.76562500e-02,-2.04140625e-01,,-6.75167040e-04,2.80888871e-05,,-6.75167040e-04,-1.80783253e+01
-6.74167040e-04,1.90625000e-01,9.40468750e-03,-2.34375000e-03,7.84375000e-03,4.06250000e-02,-2.04492188e-01,,-6.74167040e-04,2.87461589e-05,,-6.74167040e-04,-1.92758446e+01
-6.73167040e-04,1.85156250e-01,9.30312500e-03,-2.28125000e-03,8.12500000e-03,3.98437500e-02,-2.04960938e-01,,-6.73167040e-04,2.94048605e-05,,-6.73167040e-04,-1.86998005e+01
-6.72167040e-04,1.74218750e-01,9.12031250e-03,-1.42187500e-03,8.31250000e-03,3.76562500e-02,-2.04726563e-01,,-6.72167040e-04,3.00535503e-05,,-6.72167040e-04,-1.75624084e+01
-6.71167040e-04,1.74218750e-01,8.81562500e-03,-7.03125000e-04,8.31250000e-03,3.71875000e-02,-2.03906250e-01,,-6.71167040e-04,3.06850743e-05,,-6.71167040e-04,-1.75567780e+01
-6.70167040e-04,1.79687500e-01,8.75468750e-03,-1.06250000e-03,8.21875000e-03,3.56250000e-02,-2.02734375e-01,,-6.70167040e-04,3.13037235e-05,,-6.70167040e-04,-1.81158886e+01
-6.69167040e-04,1.74218750e-01,8.81562500e-03,-1.76562500e-03,8.37500000e-03,3.26562500e-02,-2.03554688e-01,,-6.69167040e-04,3.19223764e-05,,-6.69167040e-04,-1.75446033e+01
-6.68167040e-04,1.62500000e-01,8.42968750e-03,-1.84375000e-03,8.31250000e-03,3.15625000e-02,-2.03671875e-01,,-6.68167040e-04,3.25295841e-05,,-6.68167040e-04,-1.63269196e+01
-6.67167040e-04,1.51562500e-01,8.42968750e-03,-1.25000000e-03,8.28125000e-03,3.26562500e-02,-2.03906250e-01,,-6.67167040e-04,3.31232004e-05,,-6.67167040e-04,-1.51911449e+01
-6.66167040e-04,1.53125000e-01,8.57187500e-03,-2.34375000e-04,8.21875000e-03,3.37500000e-02,-2.04960938e-01,,-6.66167040e-04,3.37218262e-05,,-6.66167040e-04,-1.53482943e+01
-6.65167040e-04,1.64062500e-01,8.71406250e-03,-1.87500000e-04,8.12500000e-03,3.29687500e-02,-2.04726563e-01,,-6.65167040e-04,3.43304637e-05,,-6.65167040e-04,-1.64747543e+01
-6.64167040e-04,1.67968750e-01,8.87656250e-03,-1.12500000e-03,8.15625000e-03,3.31250000e-02,-2.05078125e-01,,-6.64167040e-04,3.49498296e-05,,-6.64167040e-04,-1.68739815e+01
-6.63167040e-04,1.74218750e-01,8.75468750e-03,-1.84375000e-03,8.15625000e-03,3.48437500e-02,-2.06132813e-01,,-6.63167040e-04,3.55706252e-05,,-6.63167040e-04,-1.75104427e+01
-6.62167040e-04,1.67968750e-01,8.77500000e-03,-1.60937500e-03,8.37500000e-03,3.53125000e-02,-2.05546875e-01,,-6.62167040e-04,3.61878483e-05,,-6.62167040e-04,-1.68569641e+01
-6.61167040e-04,1.60156250e-01,8.61250000e-03,-5.31250000e-04,8.43750000e-03,3.39062500e-02,-2.05312500e-01,,-6.61167040e-04,3.68000619e-05,,-6.61167040e-04,-1.60458794e+01
-6.60167040e-04,1.58593750e-01,8.47031250e-03,-1.56250000e-04,8.37500000e-03,3.29687500e-02,-2.05546875e-01,,-6.60167040e-04,3.74015472e-05,,-6.60167040e-04,-1.58829737e+01
-6.59167040e-04,1.62500000e-01,8.71406250e-03,-9.84375000e-04,8.37500000e-03,3.39062500e-02,-2.04726563e-01,,-6.59167040e-04,3.80066085e-05,,-6.59167040e-04,-1.62826576e+01
-6.58167040e-04,1.65625000e-01,8.81562500e-03,-1.73437500e-03,8.28125000e-03,3.48437500e-02,-2.02734375e-01,,-6.58167040e-04,3.86238280e-05,,-6.58167040e-04,-1.65976162e+01
-6.57167040e-04,1.82812500e-01,9.10000000e-03,-1.65625000e-03,8.50000000e-03,3.39062500e-02,-2.02148438e-01,,-6.57167040e-04,3.92546390e-05,,-6.57167040e-04,-1.83605404e+01
-6.56167040e-04,1.92187500e-01,9.30312500e-03,-9.68750000e-04,8.50000000e-03,3.45312500e-02,-2.01914063e-01,,-6.56167040e-04,3.99026139e-05,,-6.56167040e-04,-1.93200798e+01
-6.55167040e-04,1.82812500e-01,9.24218750e-03,-5.93750000e-04,8.43750000e-03,3.57812500e-02,-2.00859375e-01,,-6.55167040e-04,4.05555948e-05,,-6.55167040e-04,-1.83494434e+01
-6.54167040e-04,1.75781250e-01,9.05937500e-03,-9.37500000e-04,8.31250000e-03,3.60937500e-02,-2.01093750e-01,,-6.54167040e-04,4.11999936e-05,,-6.54167040e-04,-1.76205139e+01
-6.53167040e-04,1.75781250e-01,8.99843750e-03,-1.71875000e-03,8.15625000e-03,3.67187500e-02,-2.01914063e-01,,-6.53167040e-04,4.18358068e-05,,-6.53167040e-04,-1.76134758e+01
-6.52167040e-04,1.75781250e-01,8.81562500e-03,-2.03125000e-03,8.15625000e-03,3.79687500e-02,-2.01328125e-01,,-6.52167040e-04,4.24630380e-05,,-6.52167040e-04,-1.76035385e+01
-6.51167040e-04,1.73437500e-01,9.01875000e-03,-1.60937500e-03,8.15625000e-03,3.98437500e-02,-2.00273438e-01,,-6.51167040e-04,4.30909895e-05,,-6.51167040e-04,-1.73522663e+01
-6.50167040e-04,1.82812500e-01,9.10000000e-03,-9.84375000e-04,8.31250000e-03,3.95312500e-02,-2.00507813e-01,,-6.50167040e-04,4.37289491e-05,,-6.50167040e-04,-1.83118877e+01
-6.49167040e-04,1.89062500e-01,9.40468750e-03,-1.18750000e-03,8.31250000e-03,3.82812500e-02,-2.00859375e-01,,-6.49167040e-04,4.43805002e-05,,-6.49167040e-04,-1.89504623e+01
-6.48167040e-04,1.88281250e-01,9.50625000e-03,-1.87500000e-03,8.00000000e-03,3.57812500e-02,-2.03554688e-01,,-6.48167040e-04,4.50463522e-05,,-6.48167040e-04,-1.88618050e+01
-6.47167040e-04,1.69531250e-01,8.87656250e-03,-2.10937500e-03,7.78125000e-03,3.60937500e-02,-2.05546875e-01,,-6.47167040e-04,4.56936104e-05,,-6.47167040e-04,-1.69182568e+01
-6.46167040e-04,1.47656250e-01,8.67343750e-03,-1.92187500e-03,7.62500000e-03,3.64062500e-02,-2.04726563e-01,,-6.46167040e-04,4.63115430e-05,,-6.46167040e-04,-1.46524200e+01
-6.45167040e-04,1.50781250e-01,8.67343750e-03,-1.34375000e-03,7.78125000e-03,3.50000000e-02,-2.04257813e-01,,-6.45167040e-04,4.69223305e-05,,-6.45167040e-04,-1.49659300e+01
-6.44167040e-04,1.50781250e-01,8.67343750e-03,-1.25000000e-03,7.90625000e-03,3.56250000e-02,-2.04140625e-01,,-6.44167040e-04,4.75331144e-05,,-6.44167040e-04,-1.49590569e+01
-6.43167040e-04,1.56250000e-01,8.99843750e-03,-1.73437500e-03,7.90625000e-03,3.67187500e-02,-2.04257813e-01,,-6.43167040e-04,4.81553398e-05,,-6.43167040e-04,-1.55149374e+01
-6.42167040e-04,1.60156250e-01,9.20156250e-03,-2.03125000e-03,7.84375000e-03,3.75000000e-02,-2.04726563e-01,,-6.42167040e-04,4.87961624e-05,,-6.42167040e-04,-1.59076653e+01
-6.41167040e-04,1.58593750e-01,9.01875000e-03,-1.95312500e-03,7.68750000e-03,3.79687500e-02,-2.05078125e-01,,-6.41167040e-04,4.94376982e-05,,-6.41167040e-04,-1.57360229e+01
-6.40167040e-04,1.62500000e-01,9.12031250e-03,-1.65625000e-03,7.78125000e-03,3.87500000e-02,-2.04960938e-01,,-6.40167040e-04,5.00763781e-05,,-6.40167040e-04,-1.61291637e+01
-6.39167040e-04,1.77343750e-01,9.48593750e-03,-1.23437500e-03,8.12500000e-03,3.90625000e-02,-2.04140625e-01,,-6.39167040e-04,5.07315017e-05,,-6.39167040e-04,-1.76517887e+01
-6.38167040e-04,1.82812500e-01,9.58750000e-03,-1.17187500e-03,8.37500000e-03,3.87500000e-02,-2.03320313e-01,,-6.38167040e-04,5.14030799e-05,,-6.38167040e-04,-1.82091999e+01
-6.37167040e-04,1.85156250e-01,9.48593750e-03,-1.68750000e-03,8.31250000e-03,3.76562500e-02,-2.01679688e-01,,-6.37167040e-04,5.20746544e-05,,-6.37167040e-04,-1.84432468e+01
-6.36167040e-04,1.94531250e-01,9.64843750e-03,-2.00000000e-03,8.31250000e-03,3.75000000e-02,-2.02148438e-01,,-6.36167040e-04,5.27483789e-05,,-6.36167040e-04,-1.93999691e+01
-6.35167040e-04,1.97656250e-01,9.40468750e-03,-1.79687500e-03,8.28125000e-03,3.68750000e-02,-2.01679688e-01,,-6.35167040e-04,5.34192368e-05,,-6.35167040e-04,-1.97120724e+01
-6.34167040e-04,1.90625000e-01,9.20156250e-03,-1.35937500e-03,8.31250000e-03,3.56250000e-02,-2.01328125e-01,,-6.34167040e-04,5.40743640e-05,,-6.34167040e-04,-1.89788380e+01
-6.33167040e-04,1.88281250e-01,9.20156250e-03,-1.39062500e-03,8.28125000e-03,3.42187500e-02,-2.01445313e-01,,-6.33167040e-04,5.47223390e-05,,-6.33167040e-04,-1.87299271e+01
-6.32167040e-04,1.96093750e-01,9.50625000e-03,-1.93750000e-03,8.50000000e-03,3.29687500e-02,-2.01328125e-01,,-6.32167040e-04,5.53810423e-05,,-6.32167040e-04,-1.95265198e+01
-6.31167040e-04,1.92968750e-01,9.36406250e-03,-2.43750000e-03,8.43750000e-03,3.31250000e-02,-2.00859375e-01,,-6.31167040e-04,5.60454646e-05,,-6.31167040e-04,-1.91927605e+01
-6.30167040e-04,1.86718750e-01,9.16093750e-03,-2.37500000e-03,8.28125000e-03,3.20312500e-02,-2.00859375e-01,,-6.30167040e-04,5.66977324e-05,,-6.30167040e-04,-1.85356770e+01
-6.29167040e-04,1.81250000e-01,8.91718750e-03,-1.90625000e-03,8.15625000e-03,3.00000000e-02,-2.00507813e-01,,-6.29167040e-04,5.73342622e-05,,-6.29167040e-04,-1.79605446e+01
-6.28167040e-04,1.81250000e-01,8.87656250e-03,-1.65625000e-03,8.12500000e-03,2.78125000e-02,-2.01914063e-01,,-6.28167040e-04,5.79607804e-05,,-6.28167040e-04,-1.79511032e+01
-6.27167040e-04,1.81250000e-01,8.99843750e-03,-1.98437500e-03,8.06250000e-03,2.64062500e-02,-2.04492188e-01,,-6.27167040e-04,5.85901580e-05,,-6.27167040e-04,-1.79414558e+01
-6.26167040e-04,1.73437500e-01,8.87656250e-03,-2.54687500e-03,7.68750000e-03,2.62500000e-02,-2.06132813e-01,,-6.26167040e-04,5.92195356e-05,,-6.26167040e-04,-1.71240368e+01
-6.25167040e-04,1.73437500e-01,8.75468750e-03,-2.51562500e-03,7.25000000e-03,2.70312500e-02,-2.04726563e-01,,-6.25167040e-04,5.98403312e-05,,-6.25167040e-04,-1.71106205e+01
-6.24167040e-04,1.74218750e-01,8.75468750e-03,-2.06250000e-03,7.31250000e-03,2.82812500e-02,-2.04140625e-01,,-6.24167040e-04,6.04568377e-05,,-6.24167040e-04,-1.71790276e+01
-6.23167040e-04,1.82812500e-01,8.81562500e-03,-1.43750000e-03,7.62500000e-03,3.01562500e-02,-2.04492188e-01,,-6.23167040e-04,6.10754869e-05,,-6.23167040e-04,-1.80557079e+01
-6.22167040e-04,1.90625000e-01,8.95781250e-03,-1.46875000e-03,7.75000000e-03,3.07812500e-02,-2.03906250e-01,,-6.22167040e-04,6.17012920e-05,,-6.22167040e-04,-1.88534184e+01
-6.21167040e-04,1.81250000e-01,8.95781250e-03,-2.03125000e-03,7.75000000e-03,3.12500000e-02,-2.04960938e-01,,-6.21167040e-04,6.23321030e-05,,-6.21167040e-04,-1.78776493e+01
-6.20167040e-04,1.77343750e-01,8.71406250e-03,-2.35937500e-03,7.75000000e-03,3.29687500e-02,-2.06132813e-01,,-6.20167040e-04,6.29543283e-05,,-6.20167040e-04,-1.74633083e+01
-6.19167040e-04,1.66406250e-01,8.51093750e-03,-2.06250000e-03,7.68750000e-03,3.53125000e-02,-2.06132813e-01,,-6.19167040e-04,6.35608158e-05,,-6.19167040e-04,-1.63240108e+01
-6.18167040e-04,1.64062500e-01,8.47031250e-03,-1.54687500e-03,7.90625000e-03,3.60937500e-02,-2.05664063e-01,,-6.18167040e-04,6.41587321e-05,,-6.18167040e-04,-1.60728226e+01
-6.17167040e-04,1.65625000e-01,8.40937500e-03,-1.34375000e-03,8.12500000e-03,3.53125000e-02,-2.04960938e-01,,-6.17167040e-04,6.47530615e-05,,-6.17167040e-04,-1.62262440e+01
-6.16167040e-04,1.73437500e-01,8.63281250e-03,-1.62500000e-03,8.15625000e-03,3.53125000e-02,-2.03906250e-01,,-6.16167040e-04,6.53531170e-05,,-6.16167040e-04,-1.70237923e+01
-6.15167040e-04,1.83593750e-01,8.77500000e-03,-2.14062500e-03,8.15625000e-03,3.48437500e-02,-2.04726563e-01,,-6.15167040e-04,6.59660509e-05,,-6.15167040e-04,-1.80608482e+01
-6.14167040e-04,1.77343750e-01,8.53125000e-03,-2.17187500e-03,8.31250000e-03,3.39062500e-02,-2.06484375e-01,,-6.14167040e-04,6.65754051e-05,,-6.14167040e-04,-1.74050903e+01
-6.13167040e-04,1.74218750e-01,8.61250000e-03,-1.71875000e-03,8.50000000e-03,3.29687500e-02,-2.07304688e-01,,-6.13167040e-04,6.71790331e-05,,-6.13167040e-04,-1.70726147e+01
-6.12167040e-04,1.74218750e-01,8.85625000e-03,-1.25000000e-03,8.65625000e-03,3.31250000e-02,-2.07304688e-01,,-6.12167040e-04,6.77941061e-05,,-6.12167040e-04,-1.70647469e+01
-6.11167040e-04,1.67968750e-01,8.87656250e-03,-1.31250000e-03,8.53125000e-03,3.37500000e-02,-2.07070313e-01,,-6.11167040e-04,6.84184779e-05,,-6.11167040e-04,-1.64136276e+01
-6.10167040e-04,1.67968750e-01,8.95781250e-03,-2.01562500e-03,8.21875000e-03,3.23437500e-02,-2.07304688e-01,,-6.10167040e-04,6.90464221e-05,,-6.10167040e-04,-1.64048080e+01
-6.09167040e-04,1.69531250e-01,8.87656250e-03,-2.35937500e-03,8.15625000e-03,3.26562500e-02,-2.06367188e-01,,-6.09167040e-04,6.96743664e-05,,-6.09167040e-04,-1.65542946e+01
-6.08167040e-04,1.69531250e-01,9.05937500e-03,-2.03125000e-03,8.15625000e-03,3.39062500e-02,-2.05664063e-01,,-6.08167040e-04,7.03058904e-05,,-6.08167040e-04,-1.65426598e+01
-6.07167040e-04,1.64062500e-01,9.10000000e-03,-1.57812500e-03,8.12500000e-03,3.35937500e-02,-2.04257813e-01,,-6.07167040e-04,7.09452870e-05,,-6.07167040e-04,-1.59693079e+01
-6.06167040e-04,1.65625000e-01,9.01875000e-03,-1.57812500e-03,8.31250000e-03,3.37500000e-02,-2.04726563e-01,,-6.06167040e-04,7.15832430e-05,,-6.06167040e-04,-1.61220245e+01
-6.05167040e-04,1.66406250e-01,9.10000000e-03,-2.35937500e-03,8.43750000e-03,3.48437500e-02,-2.06484375e-01,,-6.05167040e-04,7.22212062e-05,,-6.05167040e-04,-1.61921329e+01
-6.04167040e-04,1.65625000e-01,8.75468750e-03,-2.67187500e-03,8.53125000e-03,3.57812500e-02,-2.07070313e-01,,-6.04167040e-04,7.28498708e-05,,-6.04167040e-04,-1.60982571e+01
-6.03167040e-04,1.54687500e-01,8.53125000e-03,-2.21875000e-03,8.43750000e-03,3.82812500e-02,-2.07304688e-01,,-6.03167040e-04,7.34585046e-05,,-6.03167040e-04,-1.49577208e+01
-6.02167040e-04,1.54687500e-01,8.53125000e-03,-1.50000000e-03,8.53125000e-03,3.75000000e-02,-2.06953125e-01,,-6.02167040e-04,7.40592805e-05,,-6.02167040e-04,-1.49478664e+01
-6.01167040e-04,1.64062500e-01,8.71406250e-03,-9.68750000e-04,8.65625000e-03,3.67187500e-02,-2.06718750e-01,,-6.01167040e-04,7.46664882e-05,,-6.01167040e-04,-1.59078197e+01
-6.00167040e-04,1.57031250e-01,8.57187500e-03,-1.39062500e-03,8.81250000e-03,3.68750000e-02,-2.07539063e-01,,-6.00167040e-04,7.52751221e-05,,-6.00167040e-04,-1.51766968e+01
-5.99167040e-04,1.57031250e-01,8.57187500e-03,-2.21875000e-03,8.81250000e-03,3.71875000e-02,-2.07070313e-01,,-5.99167040e-04,7.58787573e-05,,-5.99167040e-04,-1.51671314e+01
-5.98167040e-04,1.57031250e-01,8.42968750e-03,-2.40625000e-03,8.90625000e-03,3.64062500e-02,-2.06718750e-01,,-5.98167040e-04,7.64773868e-05,,-5.98167040e-04,-1.51548748e+01
-5.97167040e-04,1.65625000e-01,8.49062500e-03,-1.84375000e-03,8.87500000e-03,3.50000000e-02,-2.05898438e-01,,-5.97167040e-04,7.70731494e-05,,-5.97167040e-04,-1.60295639e+01
