-7.19689120e-04,-8.92856693e+00
-7.18689120e-04,-9.16145325e+00
-7.17689120e-04,-9.72163963e+00
-7.16689120e-04,-9.31665611e+00
-7.15689120e-04,-9.14894867e+00
-7.14689120e-04,-9.29881096e+00
-7.13689120e-04,-8.32233620e+00
-7.12689120e-04,-7.59373903e+00
-7.11689120e-04,-7.59262085e+00
-7.10689120e-04,-7.98890924e+00
-7.09689120e-04,-9.66822624e+00
-7.08689120e-04,-1.10268679e+01
-7.07689120e-04,-1.15859776e+01
-7.06689120e-04,-1.18252411e+01
-7.05689120e-04,-1.21414433e+01
-7.04689120e-04,-1.11638937e+01
-7.03689120e-04,-1.11521749e+01
-7.02689120e-04,-1.12246838e+01
-7.01689120e-04,-1.09766836e+01
-7.00689120e-04,-1.02431583e+01
-6.99689120e-04,-9.98998260e+00
-6.98689120e-04,-1.01395130e+01
-6.97689120e-04,-1.05335655e+01
-6.96689120e-04,-1.03669348e+01
-6.95689120e-04,-9.15384769e+00
-6.94689120e-04,-8.74269390e+00
-6.93689120e-04,-8.56918907e+00
-6.92689120e-04,-8.23567963e+00
-6.91689120e-04,-8.22888851e+00
-6.90689120e-04,-8.78795719e+00
-6.89689120e-04,-8.94204140e+00
-6.88689120e-04,-8.20582581e+00
-6.87689120e-04,-8.75665379e+00
-6.86689120e-04,-9.14938068e+00
-6.85689120e-04,-9.70699978e+00
-6.84689120e-04,-1.06666222e+01
-6.83689120e-04,-9.68815994e+00
-6.82689120e-04,-9.27046490e+00
-6.81689120e-04,-9.09708500e+00
-6.80689120e-04,-8.68696690e+00
-6.79689120e-04,-8.03621864e+00
-6.78689120e-04,-6.89795876e+00
-6.77689120e-04,-7.60800648e+00
-6.76689120e-04,-8.07746601e+00
-6.75689120e-04,-7.98876715e+00
-6.74689120e-04,-6.45339108e+00
-6.73689120e-04,-5.15599442e+00
-6.72689120e-04,-6.02782869e+00
-6.71689120e-04,-6.09391928e+00
-6.70689120e-04,-6.56809855e+00
-6.69689120e-04,-6.96583605e+00
-6.68689120e-04,-7.19996548e+00
-6.67689120e-04,-7.91204166e+00
-6.66689120e-04,-7.73717117e+00
-6.65689120e-04,-7.88856411e+00
-6.64689120e-04,-9.65471649e+00
-6.63689120e-04,-1.14195013e+01
-6.62689120e-04,-1.17293272e+01
-6.61689120e-04,-1.17144623e+01
-6.60689120e-04,-1.15421171e+01
-6.59689120e-04,-1.12143631e+01
-6.58689120e-04,-1.15318489e+01
-6.57689120e-04,-1.13611603e+01
-6.56689120e-04,-1.11054993e+01
-6.55689120e-04,-1.11742401e+01
-6.54689120e-04,-1.06848230e+01
-6.53689120e-04,-8.42482376e+00
-6.52689120e-04,-7.20672655e+00
-6.51689120e-04,-7.35294390e+00
-6.50689120e-04,-7.42073250e+00
-6.49689120e-04,-7.73560953e+00
-6.48689120e-04,-7.97139502e+00
-6.47689120e-04,-6.83421135e+00
-6.46689120e-04,-5.45138788e+00
-6.45689120e-04,-6.00213385e+00
-6.44689120e-04,-6.15456200e+00
-6.43689120e-04,-6.30897808e+00
-6.42689120e-04,-8.47415066e+00
-6.41689120e-04,-9.10581017e+00
-6.40689120e-04,-8.69117928e+00
-6.39689120e-04,-8.84340096e+00
-6.38689120e-04,-8.67461681e+00
-6.37689120e-04,-8.58496666e+00
-6.36689120e-04,-8.97674179e+00
-6.35689120e-04,-8.96610069e+00
-6.34689120e-04,-9.03765583e+00
-6.33689120e-04,-8.94933033e+00
-6.32689120e-04,-6.84718418e+00
-6.31689120e-04,-6.75749159e+00
-6.30689120e-04,-8.35850334e+00
-6.29689120e-04,-8.75139618e+00
-6.28689120e-04,-8.58099747e+00
-6.27689120e-04,-8.41068172e+00
-6.26689120e-04,-7.51557684e+00
-6.25689120e-04,-7.18533802e+00
-6.24689120e-04,-6.77534437e+00
-6.23689120e-04,-7.33056164e+00
-6.22689120e-04,-8.93169689e+00
-6.21689120e-04,-1.03732414e+01
-6.20689120e-04,-9.64236641e+00
-6.19689120e-04,-8.83107471e+00
-6.18689120e-04,-8.09875011e+00
-6.17689120e-04,-8.25105381e+00
-6.16689120e-04,-8.40344143e+00
-6.15689120e-04,-9.44277573e+00
-6.14689120e-04,-9.83769798e+00
-6.13689120e-04,-9.74767494e+00
-6.12689120e-04,-7.96520901e+00
-6.11689120e-04,-6.42598152e+00
-6.10689120e-04,-6.66164255e+00
-6.09689120e-04,-7.94467163e+00
-6.08689120e-04,-8.01697254e+00
-6.07689120e-04,-7.36316013e+00
-6.06689120e-04,-6.46921539e+00
-6.05689120e-04,-5.41638231e+00
-6.04689120e-04,-4.84721136e+00
-6.03689120e-04,-5.40280104e+00
-6.02689120e-04,-5.71357918e+00
-6.01689120e-04,-5.94563866e+00
-6.00689120e-04,-8.11577988e+00
-5.99689120e-04,-9.32075119e+00
-5.98689120e-04,-8.91129589e+00
-5.97689120e-04,-8.09582138e+00
-5.96689120e-04,-7.92571306e+00
-5.95689120e-04,-8.32336712e+00
-5.94689120e-04,-9.60912895e+00
-5.93689120e-04,-9.84545326e+00
-5.92689120e-04,-9.83634377e+00
-5.91689120e-04,-9.66635895e+00
-5.90689120e-04,-8.29256153e+00
-5.89689120e-04,-7.64574718e+00
-5.88689120e-04,-8.60640430e+00
-5.87689120e-04,-8.67622089e+00
-5.86689120e-04,-8.58483124e+00
-5.85689120e-04,-8.25670338e+00
-5.84689120e-04,-8.65630436e+00
-5.83689120e-04,-7.60276699e+00
-5.82689120e-04,-5.25543594e+00
-5.81689120e-04,-4.52000618e+00
-5.80689120e-04,-5.80357361e+00
-5.79689120e-04,-7.16950321e+00
-5.78689120e-04,-7.56496334e+00
-5.77689120e-04,-7.55332804e+00
-5.76689120e-04,-7.70323181e+00
-5.75689120e-04,-7.37456512e+00
-5.74689120e-04,-7.20959091e+00
-5.73689120e-04,-7.76571894e+00
-5.72689120e-04,-8.31638145e+00
-5.71689120e-04,-8.86741829e+00
-5.70689120e-04,-9.42404366e+00
-5.69689120e-04,-7.16404390e+00
-5.68689120e-04,-5.94735384e+00
-5.67689120e-04,-7.30388451e+00
-5.66689120e-04,-8.42032433e+00
-5.65689120e-04,-8.65639877e+00
-5.64689120e-04,-9.05624771e+00
-5.63689120e-04,-8.40562534e+00
-5.62689120e-04,-7.99202919e+00
-5.61689120e-04,-7.82113266e+00
-5.60689120e-04,-7.57516193e+00
-5.59689120e-04,-8.45912743e+00
-5.58689120e-04,-1.05473614e+01
-5.57689120e-04,-9.97305584e+00
-5.56689120e-04,-9.15741634e+00
-5.55689120e-04,-8.91024399e+00
-5.54689120e-04,-8.90784264e+00
-5.53689120e-04,-8.17816734e+00
-5.52689120e-04,-7.92739391e+00
-5.51689120e-04,-7.91766357e+00
-5.50689120e-04,-8.55611229e+00
-5.49689120e-04,-8.15042496e+00
-5.48689120e-04,-6.53425932e+00
-5.47689120e-04,-6.20182610e+00
-5.46689120e-04,-7.72034979e+00
-5.45689120e-04,-8.35710239e+00
-5.44689120e-04,-9.07878590e+00
-5.43689120e-04,-8.51002789e+00
-5.42689120e-04,-8.09634876e+00
-5.41689120e-04,-7.27747917e+00
-5.40689120e-04,-5.73804522e+00
-5.39689120e-04,-5.97581816e+00
-5.38689120e-04,-7.66221523e+00
-5.37689120e-04,-9.26177788e+00
-5.36689120e-04,-8.44241142e+00
-5.35689120e-04,-7.06405926e+00
-5.34689120e-04,-7.38266420e+00
-5.33689120e-04,-8.18331432e+00
-5.32689120e-04,-8.41350937e+00
-5.31689120e-04,-7.83527040e+00
-5.30689120e-04,-7.74520636e+00
-5.29689120e-04,-7.58076906e+00
-5.28689120e-04,-7.81895638e+00
-5.27689120e-04,-7.00443459e+00
-5.26689120e-04,-7.31421995e+00
-5.25689120e-04,-6.98286200e+00
-5.24689120e-04,-7.13926554e+00
-5.23689120e-04,-7.37550640e+00
-5.22689120e-04,-7.52540922e+00
-5.21689120e-04,-8.87978745e+00
-5.20689120e-04,-9.99572945e+00
-5.19689120e-04,-1.02315979e+01
-5.18689120e-04,-9.82450199e+00
-5.17689120e-04,-1.09430943e+01
-5.16689120e-04,-1.17352571e+01
-5.15689120e-04,-1.14817905e+01
-5.14689120e-04,-1.15551682e+01
-5.13689120e-04,-1.14689140e+01
-5.12689120e-04,-1.11379700e+01
-5.11689120e-04,-1.09649630e+01
-5.10689120e-04,-1.11151142e+01
-5.09689120e-04,-1.09472408e+01
-5.08689120e-04,-1.04585276e+01
-5.07689120e-04,-9.48362732e+00
-5.06689120e-04,-7.53842354e+00
-5.05689120e-04,-7.20333958e+00
-5.04689120e-04,-7.91831493e+00
-5.03689120e-04,-8.15281582e+00
-5.02689120e-04,-9.11086464e+00
-5.01689120e-04,-9.09914684e+00
-5.00689120e-04,-7.55685472e+00
-4.99689120e-04,-7.06449890e+00
-4.98689120e-04,-7.86328602e+00
-4.97689120e-04,-7.53408146e+00
-4.96689120e-04,-7.52534485e+00
-4.95689120e-04,-9.44939137e+00
-4.94689120e-04,-9.76381302e+00
-4.93689120e-04,-9.35344696e+00
-4.92689120e-04,-8.78075600e+00
-4.91689120e-04,-8.77135658e+00
-4.90689120e-04,-8.44111633e+00
-4.89689120e-04,-8.99811554e+00
-4.88689120e-04,-9.31291008e+00
-4.87689120e-04,-1.01105795e+01
-4.86689120e-04,-1.02649126e+01
-4.85689120e-04,-8.80883598e+00
-4.84689120e-04,-7.83447313e+00
-4.83689120e-04,-7.74445057e+00
-4.82689120e-04,-7.33280039e+00
-4.81689120e-04,-6.92342758e+00
-4.80689120e-04,-6.59616947e+00
-4.79689120e-04,-6.75062656e+00
-4.78689120e-04,-8.11022186e+00
-4.77689120e-04,-8.50278378e+00
-4.76689120e-04,-7.93149948e+00
-4.75689120e-04,-8.65094757e+00
-4.74689120e-04,-9.44977570e+00
-4.73689120e-04,-8.23238182e+00
-4.72689120e-04,-7.65849113e+00
-4.71689120e-04,-8.85903168e+00
-4.70689120e-04,-9.98176384e+00
-4.69689120e-04,-9.57359219e+00
-4.68689120e-04,-9.64585304e+00
-4.67689120e-04,-9.15361977e+00
-4.66689120e-04,-8.66399670e+00
-4.65689120e-04,-7.69360828e+00
-4.64689120e-04,-5.83672953e+00
-4.63689120e-04,-6.31268978e+00
-4.62689120e-04,-7.83353233e+00
-4.61689120e-04,-8.22729492e+00
-4.60689120e-04,-8.54279327e+00
-4.59689120e-04,-7.65054607e+00
-4.58689120e-04,-6.43402195e+00
-4.57689120e-04,-6.02162743e+00
-4.56689120e-04,-6.57643032e+00
-4.55689120e-04,-7.13255978e+00
-4.54689120e-04,-8.17276287e+00
-4.53689120e-04,-8.89138222e+00
-4.52689120e-04,-8.48242378e+00
-4.51689120e-04,-7.91130638e+00
-4.50689120e-04,-7.58069372e+00
-4.49689120e-04,-8.13719463e+00
-4.48689120e-04,-7.73022366e+00
-4.47689120e-04,-6.51891708e+00
-4.46689120e-04,-6.67349911e+00
-4.45689120e-04,-7.54918337e+00
-4.44689120e-04,-7.29849148e+00
-4.43689120e-04,-5.20003080e+00
-4.42689120e-04,-5.19791889e+00
-4.41689120e-04,-6.15841007e+00
-4.40689120e-04,-7.03326702e+00
-4.39689120e-04,-7.42529058e+00
-4.38689120e-04,-7.98406887e+00
-4.37689120e-04,-7.66119957e+00
-4.36689120e-04,-7.41589165e+00
-4.35689120e-04,-6.84141922e+00
-4.34689120e-04,-6.26458788e+00
-4.33689120e-04,-7.06225729e+00
-4.32689120e-04,-8.02647400e+00
-4.31689120e-04,-8.42425442e+00
-4.30689120e-04,-8.41158390e+00
-4.29689120e-04,-8.39626312e+00
-4.28689120e-04,-7.98395014e+00
-4.27689120e-04,-7.98163128e+00
-4.26689120e-04,-7.89860630e+00
-4.25689120e-04,-7.40554523e+00
-4.24689120e-04,-7.31071949e+00
-4.23689120e-04,-7.13936758e+00
-4.22689120e-04,-5.76685429e+00
-4.21689120e-04,-5.92503834e+00
-4.20689120e-04,-6.55938911e+00
-4.19689120e-04,-6.46307278e+00
-4.18689120e-04,-5.96669960e+00
-4.17689120e-04,-6.92805958e+00
-4.16689120e-04,-8.05352592e+00
-4.15689120e-04,-7.48182774e+00
-4.14689120e-04,-7.22575378e+00
-4.13689120e-04,-7.45433378e+00
-4.12689120e-04,-8.81761456e+00
-4.11689120e-04,-9.78166580e+00
-4.10689120e-04,-8.72725964e+00
-4.09689120e-04,-8.71363640e+00
-4.08689120e-04,-8.21796799e+00
-4.07689120e-04,-7.16530037e+00
-4.06689120e-04,-7.00181580e+00
-4.05689120e-04,-6.99398994e+00
-4.04689120e-04,-6.97970533e+00
-4.03689120e-04,-7.36945152e+00
-4.02689120e-04,-6.79858255e+00
-4.01689120e-04,-4.45729685e+00
-4.00689120e-04,-4.76969004e+00
-3.99689120e-04,-6.12576485e+00
-3.98689120e-04,-6.11375713e+00
-3.97689120e-04,-5.94418669e+00
-3.96689120e-04,-6.09769154e+00
-3.95689120e-04,-6.49008751e+00
-3.94689120e-04,-6.88070345e+00
-3.93689120e-04,-6.22627115e+00
-3.92689120e-04,-6.29977274e+00
-3.91689120e-04,-8.62851238e+00
-3.90689120e-04,-1.03106451e+01
-3.89689120e-04,-9.57562828e+00
-3.88689120e-04,-9.56697464e+00
-3.87689120e-04,-9.88205910e+00
-3.86689120e-04,-9.47223091e+00
-3.85689120e-04,-8.73829269e+00
-3.84689120e-04,-8.56735611e+00
-3.83689120e-04,-9.28431797e+00
-3.82689120e-04,-9.43976879e+00
-3.81689120e-04,-8.30631256e+00
-3.80689120e-04,-5.23729801e+00
-3.79689120e-04,-4.42211342e+00
-3.78689120e-04,-5.54140949e+00
-3.77689120e-04,-6.50231552e+00
-3.76689120e-04,-6.73876238e+00
-3.75689120e-04,-5.92581415e+00
-3.74689120e-04,-5.19129562e+00
-3.73689120e-04,-5.58609343e+00
-3.72689120e-04,-6.06553173e+00
-3.71689120e-04,-5.33747196e+00
-3.70689120e-04,-6.13559675e+00
-3.69689120e-04,-6.12454128e+00
-3.68689120e-04,-6.51751709e+00
-3.67689120e-04,-7.23700619e+00
-3.66689120e-04,-7.39398909e+00
-3.65689120e-04,-6.66075325e+00
-3.64689120e-04,-6.48691797e+00
-3.63689120e-04,-6.07274246e+00
-3.62689120e-04,-5.09987068e+00
-3.61689120e-04,-4.04885960e+00
-3.60689120e-04,-3.88048959e+00
-3.59689120e-04,-2.58023620e+00
-3.58689120e-04,-2.56926370e+00
-3.57689120e-04,-3.52929950e+00
-3.56689120e-04,-4.00836468e+00
-3.55689120e-04,-3.11562037e+00
-3.54689120e-04,-3.50735426e+00
-3.53689120e-04,-4.05938339e+00
-3.52689120e-04,-4.29322243e+00
-3.51689120e-04,-5.01457405e+00
-3.50689120e-04,-5.17155743e+00
-3.49689120e-04,-6.37102222e+00
-3.48689120e-04,-8.21249771e+00
-3.47689120e-04,-8.20401001e+00
-3.46689120e-04,-8.03833103e+00
-3.45689120e-04,-7.71227455e+00
-3.44689120e-04,-6.89982224e+00
-3.43689120e-04,-7.05146503e+00
-3.42689120e-04,-6.72151470e+00
-3.41689120e-04,-7.28083134e+00
-3.40689120e-04,-7.03481960e+00
-3.39689120e-04,-6.70503521e+00
-3.38689120e-04,-6.21193361e+00
-3.37689120e-04,-5.31782293e+00
-3.36689120e-04,-5.23276806e+00
-3.35689120e-04,-5.63149929e+00
-3.34689120e-04,-6.18911934e+00
-3.33689120e-04,-6.58466196e+00
-3.32689120e-04,-5.85316563e+00
-3.31689120e-04,-5.44462109e+00
-3.30689120e-04,-5.84074306e+00
-3.29689120e-04,-6.23516846e+00
-3.28689120e-04,-6.95217276e+00
-3.27689120e-04,-6.94571352e+00
-3.26689120e-04,-5.73043156e+00
-3.25689120e-04,-5.15695333e+00
-3.24689120e-04,-5.79002094e+00
-3.23689120e-04,-6.74777889e+00
-3.22689120e-04,-6.17951870e+00
-3.21689120e-04,-6.49750233e+00
-3.20689120e-04,-7.05325794e+00
-3.19689120e-04,-7.12328148e+00
-3.18689120e-04,-6.55067348e+00
-3.17689120e-04,-6.54454517e+00
-3.16689120e-04,-7.50429153e+00
-3.15689120e-04,-7.00990582e+00
-3.14689120e-04,-6.67362022e+00
-3.13689120e-04,-6.66215086e+00
-3.12689120e-04,-6.01181793e+00
-3.11689120e-04,-5.60513687e+00
-3.10689120e-04,-4.46940184e+00
-3.09689120e-04,-4.45573807e+00
-3.08689120e-04,-5.24810696e+00
-3.07689120e-04,-6.36885309e+00
-3.06689120e-04,-6.36620331e+00
-3.05689120e-04,-5.31328726e+00
-3.04689120e-04,-5.05936623e+00
-3.03689120e-04,-5.04632282e+00
-3.02689120e-04,-5.36107540e+00
-3.01689120e-04,-6.00196934e+00
-3.00689120e-04,-5.35076571e+00
-2.99689120e-04,-5.74001455e+00
-2.98689120e-04,-6.36960411e+00
-2.97689120e-04,-5.71637154e+00
-2.96689120e-04,-3.78048372e+00
-2.95689120e-04,-4.17855263e+00
-2.94689120e-04,-4.73020935e+00
-2.93689120e-04,-4.71455765e+00
-2.92689120e-04,-5.26737356e+00
-2.91689120e-04,-5.66631174e+00
-2.90689120e-04,-5.50208282e+00
-2.89689120e-04,-5.81410313e+00
-2.88689120e-04,-6.04036427e+00
-2.87689120e-04,-6.02827406e+00
-2.86689120e-04,-8.35879421e+00
-2.85689120e-04,-8.91831779e+00
-2.84689120e-04,-6.97468758e+00
-2.83689120e-04,-6.55686808e+00
-2.82689120e-04,-6.70710182e+00
-2.81689120e-04,-6.38212109e+00
-2.80689120e-04,-5.81713152e+00
-2.79689120e-04,-6.13163662e+00
-2.78689120e-04,-6.52138329e+00
-2.77689120e-04,-6.10803509e+00
-2.76689120e-04,-5.29748917e+00
-2.75689120e-04,-3.44048524e+00
-2.74689120e-04,-3.75238156e+00
-2.73689120e-04,-5.91167450e+00
-2.72689120e-04,-5.49505615e+00
-2.71689120e-04,-4.51970005e+00
-2.70689120e-04,-4.51261997e+00
-2.69689120e-04,-4.74339533e+00
-2.68689120e-04,-4.72877884e+00
-2.67689120e-04,-5.03769350e+00
-2.66689120e-04,-5.27103615e+00
-2.65689120e-04,-6.63398457e+00
-2.64689120e-04,-8.31475067e+00
-2.63689120e-04,-7.89701462e+00
-2.62689120e-04,-6.91755962e+00
-2.61689120e-04,-6.18581486e+00
-2.60689120e-04,-6.18134308e+00
-2.59689120e-04,-6.17318630e+00
-2.58689120e-04,-6.32250977e+00
-2.57689120e-04,-6.15173721e+00
-2.56689120e-04,-5.90551853e+00
-2.55689120e-04,-4.93562746e+00
-2.54689120e-04,-4.36405468e+00
-2.53689120e-04,-5.47991467e+00
-2.52689120e-04,-5.47018433e+00
-2.51689120e-04,-5.14317417e+00
-2.50689120e-04,-5.05820274e+00
-2.49689120e-04,-4.32467747e+00
-2.48689120e-04,-2.78313160e+00
-2.47689120e-04,-1.40444803e+00
-2.46689120e-04,-2.76743841e+00
-2.45689120e-04,-3.56746793e+00
-2.44689120e-04,-4.52601290e+00
-2.43689120e-04,-4.67666054e+00
-2.42689120e-04,-4.82830238e+00
-2.41689120e-04,-4.82176018e+00
-2.40689120e-04,-5.37938023e+00
-2.39689120e-04,-6.01484871e+00
-2.38689120e-04,-6.56778908e+00
-2.37689120e-04,-5.34998178e+00
-2.36689120e-04,-4.21519947e+00
-2.35689120e-04,-4.44994974e+00
-2.34689120e-04,-3.55542469e+00
-2.33689120e-04,-2.25591660e+00
-2.32689120e-04,-2.48640251e+00
-2.31689120e-04,-3.20307446e+00
-2.30689120e-04,-3.43848753e+00
-2.29689120e-04,-3.34929228e+00
-2.28689120e-04,-2.37029266e+00
-2.27689120e-04,-1.79387522e+00
-2.26689120e-04,-1.78439283e+00
-2.25689120e-04,-2.01910162e+00
-2.24689120e-04,-2.89739561e+00
-2.23689120e-04,-4.90020180e+00
-2.22689120e-04,-6.17730951e+00
-2.21689120e-04,-5.68528366e+00
-2.20689120e-04,-5.19524622e+00
-2.19689120e-04,-5.83063173e+00
-2.18689120e-04,-5.97920990e+00
-2.17689120e-04,-5.80508375e+00
-2.16689120e-04,-5.23131657e+00
-2.15689120e-04,-5.14398527e+00
-2.14689120e-04,-5.13698769e+00
-2.13689120e-04,-4.72392988e+00
-2.12689120e-04,-2.29514647e+00
-2.11689120e-04,-2.20404625e+00
-2.10689120e-04,-3.24375343e+00
-2.09689120e-04,-3.72004414e+00
-2.08689120e-04,-3.71085215e+00
-2.07689120e-04,-3.53892136e+00
-2.06689120e-04,-3.20743990e+00
-2.05689120e-04,-2.55714750e+00
-2.04689120e-04,-2.95496798e+00
-2.03689120e-04,-3.75313425e+00
-2.02689120e-04,-5.67647600e+00
-2.01689120e-04,-6.39298344e+00
-2.00689120e-04,-5.09964418e+00
-1.99689120e-04,-4.45092535e+00
-1.98689120e-04,-3.87918663e+00
-1.97689120e-04,-3.86945629e+00
-1.96689120e-04,-4.02337551e+00
-1.95689120e-04,-4.66459990e+00
-1.94689120e-04,-4.82307339e+00
-1.93689120e-04,-4.25282574e+00
-1.92689120e-04,-3.27660084e+00
-1.91689120e-04,-2.70453072e+00
-1.90689120e-04,-3.42401886e+00
-1.89689120e-04,-4.78738117e+00
-1.88689120e-04,-5.58447123e+00
-1.87689120e-04,-5.33431864e+00
-1.86689120e-04,-4.76456690e+00
-1.85689120e-04,-4.35809278e+00
-1.84689120e-04,-4.51491117e+00
-1.83689120e-04,-4.50762367e+00
-1.82689120e-04,-3.61268473e+00
-1.81689120e-04,-4.49135113e+00
-1.80689120e-04,-4.97012615e+00
-1.79689120e-04,-4.96577835e+00
-1.78689120e-04,-5.36111450e+00
-1.77689120e-04,-5.67404652e+00
-1.76689120e-04,-6.23029900e+00
-1.75689120e-04,-5.90283346e+00
-1.74689120e-04,-5.25278997e+00
-1.73689120e-04,-4.84217548e+00
-1.72689120e-04,-3.94715357e+00
-1.71689120e-04,-2.73166418e+00
-1.70689120e-04,-9.53960896e-01
-1.69689120e-04,-2.31566715e+00
-1.68689120e-04,-4.07701588e+00
-1.67689120e-04,-3.90467119e+00
-1.66689120e-04,-3.08998394e+00
-1.65689120e-04,-1.55261946e+00
-1.64689120e-04,-1.56693459e-02
-1.63689120e-04,-9.73510742e-01
-1.62689120e-04,-2.41356373e+00
-1.61689120e-04,-3.05052328e+00
-1.60689120e-04,-4.73733521e+00
-1.59689120e-04,-5.13507223e+00
-1.58689120e-04,-4.56362295e+00
-1.57689120e-04,-4.71646643e+00
-1.56689120e-04,-5.19383383e+00
-1.55689120e-04,-4.54598427e+00
-1.54689120e-04,-3.57485199e+00
-1.53689120e-04,-3.32523680e+00
-1.52689120e-04,-3.55779266e+00
-1.51689120e-04,-3.39029264e+00
-1.50689120e-04,-2.01707458e+00
-1.49689120e-04,-8.02993774e-01
-1.48689120e-04,-1.43680620e+00
-1.47689120e-04,-1.42426014e+00
-1.46689120e-04,-1.33403015e+00
-1.45689120e-04,-8.44861507e-01
-1.44689120e-04,-4.36068535e-01
-1.43689120e-04,-1.03386402e-01
-1.42689120e-04,-8.14717770e-01
-1.41689120e-04,-9.64951515e-01
-1.40689120e-04,-1.92569113e+00
-1.39689120e-04,-3.69283676e+00
-1.38689120e-04,-4.81180143e+00
-1.37689120e-04,-4.39795685e+00
-1.36689120e-04,-3.98618269e+00
-1.35689120e-04,-3.25597048e+00
-1.34689120e-04,-3.17037725e+00
-1.33689120e-04,-3.96630764e+00
-1.32689120e-04,-4.19439125e+00
-1.31689120e-04,-4.10242271e+00
-1.30689120e-04,-3.37191963e+00
-1.29689120e-04,-2.64332151e+00
-1.28689120e-04,-1.82991791e+00
-1.27689120e-04,-2.78394985e+00
-1.26689120e-04,-4.06126451e+00
-1.25689120e-04,-3.89372206e+00
-1.24689120e-04,-4.05083036e+00
-1.23689120e-04,-4.44662189e+00
-1.22689120e-04,-4.27427626e+00
-1.21689120e-04,-4.26297235e+00
-1.20689120e-04,-4.09543085e+00
-1.19689120e-04,-4.89786148e+00
-1.18689120e-04,-6.34193134e+00
-1.17689120e-04,-5.84738064e+00
-1.16689120e-04,-4.78647327e+00
-1.15689120e-04,-5.17849684e+00
-1.14689120e-04,-5.01219654e+00
-1.13689120e-04,-5.16847658e+00
-1.12689120e-04,-5.96341324e+00
-1.11689120e-04,-6.35187531e+00
-1.10689120e-04,-5.69669676e+00
-1.09689120e-04,-5.77226973e+00
-1.08689120e-04,-4.56009245e+00
-1.07689120e-04,-3.34240913e+00
-1.06689120e-04,-4.37478781e+00
-1.05689120e-04,-5.73144293e+00
-1.04689120e-04,-5.32293892e+00
-1.03689120e-04,-4.91725159e+00
-1.02689120e-04,-3.94280720e+00
-1.01689120e-04,-3.68731213e+00
-1.00689120e-04,-3.35227013e+00
-9.96891200e-05,-3.66793394e+00
-9.86891200e-05,-3.66466236e+00
-9.76891200e-05,-4.46258020e+00
-9.66891200e-05,-5.41557741e+00
-9.56891200e-05,-5.40191364e+00
-9.46891200e-05,-4.83091927e+00
-9.36891200e-05,-4.58648109e+00
-9.26891200e-05,-5.14281607e+00
-9.16891200e-05,-6.09432173e+00
-9.06891200e-05,-6.07929134e+00
-8.96891200e-05,-5.26605320e+00
-8.86891200e-05,-4.21607733e+00
-8.76891200e-05,-2.19703913e+00
-8.66891200e-05,-2.53449917e-01
-8.56891200e-05,-1.20938587e+00
-8.46891200e-05,-2.73540449e+00
-8.36891200e-05,-3.21902466e+00
-8.26891200e-05,-3.45746088e+00
-8.16891200e-05,-3.52827072e+00
-8.06891200e-05,-2.95338535e+00
-7.96891200e-05,-2.78580236e+00
-7.86891200e-05,-2.94390345e+00
-7.76891200e-05,-3.17973042e+00
-7.66891200e-05,-5.10096025e+00
-7.56891200e-05,-5.97374678e+00
-7.46891200e-05,-6.20746231e+00
-7.36891200e-05,-5.80156803e+00
-7.26891200e-05,-5.47422791e+00
-7.16891200e-05,-4.81884241e+00
-7.06891200e-05,-4.80650330e+00
-6.96891200e-05,-5.44296598e+00
-6.86891200e-05,-5.76111412e+00
-6.76891200e-05,-5.19161177e+00
-6.66891200e-05,-3.08648396e+00
-6.56891200e-05,-1.46274042e+00
-6.46891200e-05,-2.42020893e+00
-6.36891200e-05,-3.05944633e+00
-6.26891200e-05,-3.37469625e+00
-6.16891200e-05,-4.00697708e+00
-6.06891200e-05,-4.55821943e+00
-5.96891200e-05,-4.71213961e+00
-5.86891200e-05,-5.11107826e+00
-5.76891200e-05,-4.54016685e+00
-5.66891200e-05,-3.96329403e+00
-5.56891200e-05,-4.91595936e+00
-5.46891200e-05,-4.50517893e+00
-5.36891200e-05,-4.09907770e+00
-5.26891200e-05,-4.49565601e+00
-5.16891200e-05,-4.80531693e+00
-5.06891200e-05,-4.79161167e+00
-4.96891200e-05,-5.18595362e+00
-4.86891200e-05,-5.26247883e+00
-4.76891200e-05,-4.85302258e+00
-4.66891200e-05,-4.27660561e+00
-4.56891200e-05,-3.05486441e+00
-4.46891200e-05,-1.83871269e+00
-4.36891200e-05,-2.48126221e+00
-4.26891200e-05,-2.07536793e+00
-4.16891200e-05,-1.66086102e+00
-4.06891200e-05,-2.61029673e+00
-3.96891200e-05,-3.00053930e+00
-3.86891200e-05,-2.43223763e+00
-3.76891200e-05,-2.58963490e+00
-3.66891200e-05,-2.41654491e+00
-3.56891200e-05,-3.12195444e+00
-3.46891200e-05,-4.87953568e+00
-3.36891200e-05,-4.15263557e+00
-3.26891200e-05,-2.94422722e+00
-3.16891200e-05,-2.77084684e+00
-3.06891200e-05,-2.10548306e+00
-2.96891200e-05,-2.09082508e+00
-2.86891200e-05,-3.21591854e+00
-2.76891200e-05,-3.85946035e+00
-2.66891200e-05,-4.25086308e+00
-2.56891200e-05,-4.06982279e+00
-2.46891200e-05,-2.92692566e+00
-2.36891200e-05,-1.71607447e+00
-2.26891200e-05,-1.71785498e+00
-2.16891200e-05,-1.71027756e+00
-2.06891200e-05,-1.45031023e+00
