Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00424125,,Zero Index,719.00424125,,Zero Index,719.00424125,,Zero Index,719.00424125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19004241e-04,4.68750000e-03,5.31250000e-02,-3.15625000e-01,2.56250000e-01
-7.18004241e-04,4.68750000e-03,5.31250000e-02,-3.15625000e-01,2.62500000e-01
-7.17004241e-04,4.68750000e-03,5.15625000e-02,-3.15625000e-01,2.71875000e-01
-7.16004241e-04,7.81250000e-03,5.62500000e-02,-3.09375000e-01,2.78125000e-01
-7.15004241e-04,4.68750000e-03,5.62500000e-02,-3.15625000e-01,2.84375000e-01
-7.14004241e-04,4.68750000e-03,5.62500000e-02,-3.09375000e-01,2.87500000e-01
-7.13004241e-04,1.09375000e-02,5.31250000e-02,-3.09375000e-01,2.87500000e-01
-7.12004241e-04,1.09375000e-02,5.15625000e-02,-3.15625000e-01,3.09375000e-01
-7.11004241e-04,7.81250000e-03,5.62500000e-02,-3.09375000e-01,3.06250000e-01
-7.10004241e-04,4.68750000e-03,6.09375000e-02,-3.09375000e-01,2.87500000e-01
-7.09004241e-04,7.81250000e-03,5.93750000e-02,-3.09375000e-01,2.93750000e-01
-7.08004241e-04,4.68750000e-03,5.62500000e-02,-3.21875000e-01,3.06250000e-01
-7.07004241e-04,4.68750000e-03,5.31250000e-02,-3.31250000e-01,2.93750000e-01
-7.06004241e-04,1.40625000e-02,5.31250000e-02,-3.25000000e-01,2.87500000e-01
-7.05004241e-04,1.56250000e-02,5.93750000e-02,-3.21875000e-01,2.84375000e-01
-7.04004241e-04,1.09375000e-02,5.93750000e-02,-3.25000000e-01,2.84375000e-01
-7.03004241e-04,1.09375000e-02,5.93750000e-02,-3.25000000e-01,2.78125000e-01
-7.02004241e-04,1.40625000e-02,5.62500000e-02,-3.31250000e-01,2.71875000e-01
-7.01004241e-04,1.87500000e-02,5.31250000e-02,-3.25000000e-01,2.71875000e-01
-7.00004241e-04,1.40625000e-02,5.62500000e-02,-3.25000000e-01,2.84375000e-01
-6.99004241e-04,1.56250000e-02,6.40625000e-02,-3.21875000e-01,2.71875000e-01
-6.98004241e-04,1.09375000e-02,6.09375000e-02,-3.15625000e-01,2.84375000e-01
-6.97004241e-04,1.56250000e-02,6.40625000e-02,-2.93750000e-01,2.78125000e-01
-6.96004241e-04,1.56250000e-02,6.40625000e-02,-3.06250000e-01,2.71875000e-01
-6.95004241e-04,1.56250000e-02,6.09375000e-02,-3.06250000e-01,2.78125000e-01
-6.94004241e-04,1.87500000e-02,5.93750000e-02,-3.09375000e-01,2.78125000e-01
-6.93004241e-04,1.87500000e-02,5.31250000e-02,-3.06250000e-01,2.71875000e-01
-6.92004241e-04,1.87500000e-02,5.62500000e-02,-3.09375000e-01,2.87500000e-01
-6.91004241e-04,1.56250000e-02,6.09375000e-02,-3.15625000e-01,2.93750000e-01
-6.90004241e-04,2.18750000e-02,6.09375000e-02,-3.15625000e-01,2.93750000e-01
-6.89004241e-04,2.18750000e-02,5.31250000e-02,-3.15625000e-01,2.93750000e-01
-6.88004241e-04,2.96875000e-02,5.93750000e-02,-3.21875000e-01,2.84375000e-01
-6.87004241e-04,2.96875000e-02,5.93750000e-02,-3.15625000e-01,3.00000000e-01
-6.86004241e-04,2.96875000e-02,6.40625000e-02,-3.25000000e-01,2.93750000e-01
-6.85004241e-04,2.34375000e-02,6.71875000e-02,-3.09375000e-01,2.87500000e-01
-6.84004241e-04,2.34375000e-02,6.40625000e-02,-3.15625000e-01,2.84375000e-01
-6.83004241e-04,2.18750000e-02,7.03125000e-02,-3.09375000e-01,2.87500000e-01
-6.82004241e-04,1.87500000e-02,7.03125000e-02,-3.21875000e-01,2.84375000e-01
-6.81004241e-04,2.34375000e-02,6.40625000e-02,-3.21875000e-01,2.71875000e-01
-6.80004241e-04,2.18750000e-02,6.40625000e-02,-3.21875000e-01,2.50000000e-01
-6.79004241e-04,1.87500000e-02,6.71875000e-02,-3.21875000e-01,2.46875000e-01
-6.78004241e-04,2.18750000e-02,5.62500000e-02,-3.21875000e-01,2.40625000e-01
-6.77004241e-04,2.65625000e-02,5.31250000e-02,-3.46875000e-01,2.31250000e-01
-6.76004241e-04,2.65625000e-02,5.62500000e-02,-3.43750000e-01,2.34375000e-01
-6.75004241e-04,2.18750000e-02,5.93750000e-02,-3.25000000e-01,2.25000000e-01
-6.74004241e-04,1.87500000e-02,6.09375000e-02,-3.31250000e-01,2.18750000e-01
-6.73004241e-04,1.87500000e-02,6.40625000e-02,-3.25000000e-01,2.12500000e-01
-6.72004241e-04,2.34375000e-02,5.93750000e-02,-3.21875000e-01,2.18750000e-01
-6.71004241e-04,2.65625000e-02,5.62500000e-02,-3.31250000e-01,2.31250000e-01
-6.70004241e-04,1.87500000e-02,5.31250000e-02,-3.25000000e-01,2.34375000e-01
-6.69004241e-04,1.56250000e-02,5.31250000e-02,-3.31250000e-01,2.18750000e-01
-6.68004241e-04,1.56250000e-02,5.15625000e-02,-3.43750000e-01,2.18750000e-01
-6.67004241e-04,1.87500000e-02,5.15625000e-02,-3.37500000e-01,2.40625000e-01
-6.66004241e-04,1.56250000e-02,5.62500000e-02,-3.25000000e-01,2.56250000e-01
-6.65004241e-04,2.34375000e-02,5.15625000e-02,-3.09375000e-01,2.62500000e-01
-6.64004241e-04,2.34375000e-02,5.31250000e-02,-3.15625000e-01,2.68750000e-01
-6.63004241e-04,2.34375000e-02,5.31250000e-02,-3.15625000e-01,2.68750000e-01
-6.62004241e-04,1.87500000e-02,5.15625000e-02,-3.21875000e-01,2.68750000e-01
-6.61004241e-04,1.09375000e-02,5.31250000e-02,-3.09375000e-01,2.62500000e-01
-6.60004241e-04,1.87500000e-02,5.62500000e-02,-3.09375000e-01,2.71875000e-01
-6.59004241e-04,2.18750000e-02,5.31250000e-02,-3.06250000e-01,2.68750000e-01
-6.58004241e-04,2.18750000e-02,4.84375000e-02,-3.06250000e-01,2.50000000e-01
-6.57004241e-04,2.18750000e-02,4.53125000e-02,-3.21875000e-01,2.56250000e-01
-6.56004241e-04,2.18750000e-02,4.21875000e-02,-3.25000000e-01,2.50000000e-01
-6.55004241e-04,1.87500000e-02,4.06250000e-02,-3.43750000e-01,2.50000000e-01
-6.54004241e-04,1.87500000e-02,4.53125000e-02,-3.59375000e-01,2.46875000e-01
-6.53004241e-04,2.34375000e-02,5.62500000e-02,-3.53125000e-01,2.46875000e-01
-6.52004241e-04,2.34375000e-02,5.15625000e-02,-3.43750000e-01,2.56250000e-01
-6.51004241e-04,2.34375000e-02,4.06250000e-02,-3.21875000e-01,2.56250000e-01
-6.50004241e-04,3.43750000e-02,3.43750000e-02,-3.09375000e-01,2.71875000e-01
-6.49004241e-04,3.28125000e-02,3.75000000e-02,-3.21875000e-01,2.62500000e-01
-6.48004241e-04,2.65625000e-02,3.75000000e-02,-3.15625000e-01,2.56250000e-01
-6.47004241e-04,2.65625000e-02,4.06250000e-02,-3.15625000e-01,2.71875000e-01
-6.46004241e-04,2.65625000e-02,4.06250000e-02,-3.21875000e-01,2.71875000e-01
-6.45004241e-04,2.96875000e-02,4.06250000e-02,-3.37500000e-01,2.78125000e-01
-6.44004241e-04,3.43750000e-02,3.75000000e-02,-3.53125000e-01,2.78125000e-01
-6.43004241e-04,3.75000000e-02,3.75000000e-02,-3.53125000e-01,2.84375000e-01
-6.42004241e-04,4.06250000e-02,4.06250000e-02,-3.53125000e-01,2.78125000e-01
-6.41004241e-04,3.43750000e-02,4.53125000e-02,-3.37500000e-01,2.71875000e-01
-6.40004241e-04,2.96875000e-02,3.75000000e-02,-3.43750000e-01,2.78125000e-01
-6.39004241e-04,2.96875000e-02,4.06250000e-02,-3.46875000e-01,2.71875000e-01
-6.38004241e-04,2.96875000e-02,4.06250000e-02,-3.43750000e-01,2.71875000e-01
-6.37004241e-04,2.18750000e-02,3.43750000e-02,-3.53125000e-01,2.71875000e-01
-6.36004241e-04,1.56250000e-02,4.06250000e-02,-3.53125000e-01,2.62500000e-01
-6.35004241e-04,1.09375000e-02,3.75000000e-02,-3.59375000e-01,2.50000000e-01
-6.34004241e-04,1.09375000e-02,4.06250000e-02,-3.75000000e-01,2.62500000e-01
-6.33004241e-04,1.40625000e-02,3.28125000e-02,-3.46875000e-01,2.50000000e-01
-6.32004241e-04,1.40625000e-02,3.43750000e-02,-3.43750000e-01,2.71875000e-01
-6.31004241e-04,1.87500000e-02,4.06250000e-02,-3.31250000e-01,3.00000000e-01
-6.30004241e-04,1.87500000e-02,4.21875000e-02,-3.21875000e-01,3.15625000e-01
-6.29004241e-04,1.87500000e-02,4.53125000e-02,-3.25000000e-01,3.09375000e-01
-6.28004241e-04,1.87500000e-02,4.21875000e-02,-3.31250000e-01,2.87500000e-01
-6.27004241e-04,1.56250000e-02,3.43750000e-02,-3.31250000e-01,2.68750000e-01
-6.26004241e-04,2.18750000e-02,4.06250000e-02,-3.31250000e-01,2.68750000e-01
-6.25004241e-04,2.18750000e-02,4.06250000e-02,-3.31250000e-01,2.71875000e-01
-6.24004241e-04,1.87500000e-02,4.06250000e-02,-3.31250000e-01,2.62500000e-01
-6.23004241e-04,2.18750000e-02,3.75000000e-02,-3.59375000e-01,2.62500000e-01
-6.22004241e-04,1.87500000e-02,4.06250000e-02,-3.53125000e-01,2.71875000e-01
-6.21004241e-04,1.40625000e-02,3.75000000e-02,-3.46875000e-01,2.56250000e-01
-6.20004241e-04,2.96875000e-02,4.53125000e-02,-3.43750000e-01,2.50000000e-01
-6.19004241e-04,2.65625000e-02,4.84375000e-02,-3.43750000e-01,2.62500000e-01
-6.18004241e-04,2.34375000e-02,4.84375000e-02,-3.46875000e-01,2.68750000e-01
-6.17004241e-04,2.65625000e-02,4.84375000e-02,-3.37500000e-01,2.62500000e-01
-6.16004241e-04,2.34375000e-02,5.00000000e-02,-3.37500000e-01,2.56250000e-01
-6.15004241e-04,2.65625000e-02,5.31250000e-02,-3.43750000e-01,2.62500000e-01
-6.14004241e-04,2.34375000e-02,4.53125000e-02,-3.37500000e-01,2.56250000e-01
-6.13004241e-04,2.18750000e-02,5.15625000e-02,-3.31250000e-01,2.50000000e-01
-6.12004241e-04,1.87500000e-02,5.93750000e-02,-3.21875000e-01,2.46875000e-01
-6.11004241e-04,2.18750000e-02,6.09375000e-02,-3.15625000e-01,2.46875000e-01
-6.10004241e-04,2.18750000e-02,5.93750000e-02,-3.21875000e-01,2.46875000e-01
-6.09004241e-04,1.87500000e-02,5.15625000e-02,-3.21875000e-01,2.46875000e-01
-6.08004241e-04,1.40625000e-02,5.62500000e-02,-3.46875000e-01,2.68750000e-01
-6.07004241e-04,7.81250000e-03,5.31250000e-02,-3.62500000e-01,2.71875000e-01
-6.06004241e-04,7.81250000e-03,5.62500000e-02,-3.53125000e-01,2.68750000e-01
-6.05004241e-04,1.09375000e-02,5.15625000e-02,-3.62500000e-01,2.68750000e-01
-6.04004241e-04,1.40625000e-02,5.15625000e-02,-3.75000000e-01,2.62500000e-01
-6.03004241e-04,1.40625000e-02,4.84375000e-02,-3.68750000e-01,2.71875000e-01
-6.02004241e-04,1.87500000e-02,4.53125000e-02,-3.68750000e-01,2.71875000e-01
-6.01004241e-04,2.34375000e-02,4.84375000e-02,-3.81250000e-01,2.62500000e-01
-6.00004241e-04,2.96875000e-02,5.15625000e-02,-3.90625000e-01,2.56250000e-01
-5.99004241e-04,2.65625000e-02,4.53125000e-02,-3.81250000e-01,2.46875000e-01
-5.98004241e-04,2.65625000e-02,5.15625000e-02,-3.81250000e-01,2.46875000e-01
-5.97004241e-04,2.96875000e-02,4.84375000e-02,-3.81250000e-01,2.46875000e-01
-5.96004241e-04,2.96875000e-02,5.15625000e-02,-3.96875000e-01,2.56250000e-01
-5.95004241e-04,2.96875000e-02,5.15625000e-02,-3.90625000e-01,2.68750000e-01
-5.94004241e-04,3.43750000e-02,4.21875000e-02,-3.75000000e-01,2.84375000e-01
-5.93004241e-04,3.28125000e-02,4.84375000e-02,-3.53125000e-01,2.71875000e-01
-5.92004241e-04,3.28125000e-02,4.84375000e-02,-3.37500000e-01,2.71875000e-01
-5.91004241e-04,3.43750000e-02,4.84375000e-02,-3.43750000e-01,2.71875000e-01
-5.90004241e-04,3.75000000e-02,5.15625000e-02,-3.37500000e-01,3.00000000e-01
-5.89004241e-04,3.75000000e-02,5.15625000e-02,-3.43750000e-01,3.00000000e-01
-5.88004241e-04,3.43750000e-02,4.53125000e-02,-3.43750000e-01,2.93750000e-01
-5.87004241e-04,3.28125000e-02,4.21875000e-02,-3.37500000e-01,2.93750000e-01
-5.86004241e-04,2.96875000e-02,5.15625000e-02,-3.53125000e-01,2.87500000e-01
-5.85004241e-04,2.96875000e-02,5.15625000e-02,-3.43750000e-01,2.68750000e-01
-5.84004241e-04,2.34375000e-02,5.93750000e-02,-3.43750000e-01,2.68750000e-01
-5.83004241e-04,1.87500000e-02,6.71875000e-02,-3.46875000e-01,2.71875000e-01
-5.82004241e-04,1.87500000e-02,7.03125000e-02,-3.46875000e-01,2.78125000e-01
-5.81004241e-04,2.18750000e-02,6.71875000e-02,-3.59375000e-01,2.71875000e-01
-5.80004241e-04,1.56250000e-02,6.71875000e-02,-3.75000000e-01,2.68750000e-01
-5.79004241e-04,1.87500000e-02,6.09375000e-02,-3.75000000e-01,2.68750000e-01
-5.78004241e-04,2.18750000e-02,6.09375000e-02,-3.68750000e-01,2.78125000e-01
-5.77004241e-04,1.56250000e-02,6.09375000e-02,-3.84375000e-01,2.71875000e-01
-5.76004241e-04,1.56250000e-02,6.09375000e-02,-3.75000000e-01,2.84375000e-01
-5.75004241e-04,7.81250000e-03,6.40625000e-02,-3.68750000e-01,2.87500000e-01
-5.74004241e-04,1.40625000e-02,6.71875000e-02,-3.53125000e-01,2.87500000e-01
-5.73004241e-04,7.81250000e-03,7.03125000e-02,-3.59375000e-01,2.87500000e-01
-5.72004241e-04,4.68750000e-03,6.71875000e-02,-3.46875000e-01,2.84375000e-01
-5.71004241e-04,7.81250000e-03,7.18750000e-02,-3.46875000e-01,2.68750000e-01
-5.70004241e-04,7.81250000e-03,7.81250000e-02,-3.37500000e-01,2.50000000e-01
-5.69004241e-04,4.68750000e-03,7.50000000e-02,-3.46875000e-01,2.46875000e-01
-5.68004241e-04,4.68750000e-03,7.50000000e-02,-3.53125000e-01,2.40625000e-01
-5.67004241e-04,1.40625000e-02,7.96875000e-02,-3.53125000e-01,2.46875000e-01
-5.66004241e-04,1.40625000e-02,7.96875000e-02,-3.75000000e-01,2.46875000e-01
-5.65004241e-04,1.56250000e-02,8.59375000e-02,-3.81250000e-01,2.40625000e-01
-5.64004241e-04,7.81250000e-03,8.59375000e-02,-3.81250000e-01,2.40625000e-01
-5.63004241e-04,7.81250000e-03,8.59375000e-02,-3.81250000e-01,2.31250000e-01
-5.62004241e-04,7.81250000e-03,8.75000000e-02,-3.84375000e-01,2.25000000e-01
-5.61004241e-04,1.09375000e-02,8.75000000e-02,-3.81250000e-01,2.25000000e-01
-5.60004241e-04,1.56250000e-02,8.75000000e-02,-3.59375000e-01,2.18750000e-01
-5.59004241e-04,1.40625000e-02,8.28125000e-02,-3.53125000e-01,2.31250000e-01
-5.58004241e-04,1.40625000e-02,7.81250000e-02,-3.43750000e-01,2.12500000e-01
-5.57004241e-04,2.18750000e-02,7.18750000e-02,-3.43750000e-01,2.09375000e-01
-5.56004241e-04,2.34375000e-02,7.03125000e-02,-3.46875000e-01,2.03125000e-01
-5.55004241e-04,2.34375000e-02,5.93750000e-02,-3.46875000e-01,2.09375000e-01
-5.54004241e-04,2.34375000e-02,6.09375000e-02,-3.43750000e-01,2.12500000e-01
-5.53004241e-04,3.28125000e-02,6.40625000e-02,-3.46875000e-01,1.96875000e-01
-5.52004241e-04,3.28125000e-02,6.71875000e-02,-3.46875000e-01,2.03125000e-01
-5.51004241e-04,3.43750000e-02,6.40625000e-02,-3.37500000e-01,2.09375000e-01
-5.50004241e-04,3.43750000e-02,6.71875000e-02,-3.43750000e-01,2.12500000e-01
-5.49004241e-04,2.34375000e-02,6.71875000e-02,-3.43750000e-01,2.34375000e-01
-5.48004241e-04,2.34375000e-02,6.09375000e-02,-3.31250000e-01,2.40625000e-01
-5.47004241e-04,2.96875000e-02,5.93750000e-02,-3.31250000e-01,2.34375000e-01
-5.46004241e-04,1.87500000e-02,5.93750000e-02,-3.15625000e-01,2.46875000e-01
-5.45004241e-04,1.09375000e-02,5.62500000e-02,-3.15625000e-01,2.40625000e-01
-5.44004241e-04,4.68750000e-03,5.62500000e-02,-3.06250000e-01,2.46875000e-01
-5.43004241e-04,1.09375000e-02,6.09375000e-02,-3.15625000e-01,2.46875000e-01
-5.42004241e-04,1.87500000e-02,6.09375000e-02,-3.25000000e-01,2.56250000e-01
-5.41004241e-04,1.40625000e-02,6.71875000e-02,-3.21875000e-01,2.62500000e-01
-5.40004241e-04,1.87500000e-02,6.40625000e-02,-3.21875000e-01,2.62500000e-01
-5.39004241e-04,2.18750000e-02,6.40625000e-02,-3.25000000e-01,2.62500000e-01
-5.38004241e-04,1.56250000e-02,6.71875000e-02,-3.46875000e-01,2.46875000e-01
-5.37004241e-04,2.18750000e-02,7.03125000e-02,-3.37500000e-01,2.34375000e-01
-5.36004241e-04,1.56250000e-02,6.71875000e-02,-3.31250000e-01,2.31250000e-01
-5.35004241e-04,1.40625000e-02,6.40625000e-02,-3.37500000e-01,2.34375000e-01
-5.34004241e-04,1.09375000e-02,5.93750000e-02,-3.25000000e-01,2.46875000e-01
-5.33004241e-04,7.81250000e-03,5.62500000e-02,-3.21875000e-01,2.40625000e-01
-5.32004241e-04,1.40625000e-02,5.93750000e-02,-3.25000000e-01,2.40625000e-01
-5.31004241e-04,1.09375000e-02,5.93750000e-02,-3.25000000e-01,2.46875000e-01
-5.30004241e-04,1.09375000e-02,5.93750000e-02,-3.15625000e-01,2.34375000e-01
-5.29004241e-04,1.40625000e-02,5.62500000e-02,-3.21875000e-01,2.46875000e-01
-5.28004241e-04,1.09375000e-02,5.15625000e-02,-3.31250000e-01,2.40625000e-01
-5.27004241e-04,7.81250000e-03,4.84375000e-02,-3.25000000e-01,2.31250000e-01
-5.26004241e-04,7.81250000e-03,4.53125000e-02,-3.06250000e-01,2.34375000e-01
-5.25004241e-04,1.40625000e-02,4.21875000e-02,-2.93750000e-01,2.50000000e-01
-5.24004241e-04,1.87500000e-02,4.53125000e-02,-3.06250000e-01,2.46875000e-01
-5.23004241e-04,1.87500000e-02,4.53125000e-02,-3.00000000e-01,2.46875000e-01
-5.22004241e-04,1.87500000e-02,5.31250000e-02,-3.06250000e-01,2.62500000e-01
-5.21004241e-04,1.56250000e-02,4.21875000e-02,-3.00000000e-01,2.62500000e-01
-5.20004241e-04,7.81250000e-03,4.21875000e-02,-2.87500000e-01,2.46875000e-01
-5.19004241e-04,4.68750000e-03,4.53125000e-02,-2.93750000e-01,2.56250000e-01
-5.18004241e-04,3.12500000e-03,5.15625000e-02,-3.06250000e-01,2.50000000e-01
-5.17004241e-04,-3.12500000e-03,5.62500000e-02,-3.06250000e-01,2.56250000e-01
-5.16004241e-04,4.68750000e-03,6.09375000e-02,-3.09375000e-01,2.50000000e-01
-5.15004241e-04,0.00000000e+00,6.71875000e-02,-3.00000000e-01,2.56250000e-01
-5.14004241e-04,0.00000000e+00,7.03125000e-02,-3.06250000e-01,2.46875000e-01
-5.13004241e-04,0.00000000e+00,6.71875000e-02,-3.15625000e-01,2.46875000e-01
-5.12004241e-04,4.68750000e-03,6.09375000e-02,-3.00000000e-01,2.46875000e-01
-5.11004241e-04,4.68750000e-03,6.09375000e-02,-2.87500000e-01,2.46875000e-01
-5.10004241e-04,4.68750000e-03,6.71875000e-02,-2.84375000e-01,2.50000000e-01
-5.09004241e-04,7.81250000e-03,6.71875000e-02,-2.71875000e-01,2.56250000e-01
-5.08004241e-04,3.12500000e-03,6.09375000e-02,-2.71875000e-01,2.40625000e-01
-5.07004241e-04,3.12500000e-03,6.09375000e-02,-2.71875000e-01,2.40625000e-01
-5.06004241e-04,0.00000000e+00,5.93750000e-02,-2.78125000e-01,2.50000000e-01
-5.05004241e-04,-7.81250000e-03,5.15625000e-02,-2.93750000e-01,2.46875000e-01
-5.04004241e-04,-4.68750000e-03,4.84375000e-02,-3.06250000e-01,2.50000000e-01
-5.03004241e-04,4.68750000e-03,4.84375000e-02,-3.00000000e-01,2.50000000e-01
-5.02004241e-04,3.12500000e-03,4.84375000e-02,-2.93750000e-01,2.62500000e-01
-5.01004241e-04,0.00000000e+00,5.15625000e-02,-2.84375000e-01,2.68750000e-01
-5.00004241e-04,4.68750000e-03,5.31250000e-02,-2.71875000e-01,2.71875000e-01
-4.99004241e-04,3.12500000e-03,4.84375000e-02,-2.68750000e-01,2.71875000e-01
-4.98004241e-04,-3.12500000e-03,4.21875000e-02,-2.78125000e-01,2.78125000e-01
-4.97004241e-04,3.12500000e-03,4.53125000e-02,-2.84375000e-01,2.71875000e-01
-4.96004241e-04,-4.68750000e-03,4.84375000e-02,-2.87500000e-01,2.56250000e-01
-4.95004241e-04,-3.12500000e-03,4.21875000e-02,-2.93750000e-01,2.62500000e-01
-4.94004241e-04,-3.12500000e-03,4.21875000e-02,-3.09375000e-01,2.71875000e-01
-4.93004241e-04,0.00000000e+00,4.21875000e-02,-2.87500000e-01,2.84375000e-01
-4.92004241e-04,-3.12500000e-03,4.53125000e-02,-2.71875000e-01,2.78125000e-01
-4.91004241e-04,0.00000000e+00,4.21875000e-02,-2.78125000e-01,2.78125000e-01
-4.90004241e-04,0.00000000e+00,4.84375000e-02,-2.87500000e-01,2.78125000e-01
-4.89004241e-04,3.12500000e-03,5.15625000e-02,-2.93750000e-01,2.62500000e-01
-4.88004241e-04,3.12500000e-03,5.15625000e-02,-3.00000000e-01,2.68750000e-01
-4.87004241e-04,-3.12500000e-03,5.15625000e-02,-3.06250000e-01,2.50000000e-01
-4.86004241e-04,-7.81250000e-03,4.53125000e-02,-3.03125000e-01,2.40625000e-01
-4.85004241e-04,-1.56250000e-02,4.21875000e-02,-2.78125000e-01,2.46875000e-01
-4.84004241e-04,-1.09375000e-02,4.84375000e-02,-2.68750000e-01,2.31250000e-01
-4.83004241e-04,-7.81250000e-03,4.84375000e-02,-2.84375000e-01,2.25000000e-01
-4.82004241e-04,-4.68750000e-03,4.84375000e-02,-3.06250000e-01,2.31250000e-01
-4.81004241e-04,-7.81250000e-03,5.62500000e-02,-3.15625000e-01,2.31250000e-01
-4.80004241e-04,-7.81250000e-03,5.31250000e-02,-3.06250000e-01,2.18750000e-01
-4.79004241e-04,-4.68750000e-03,5.31250000e-02,-3.09375000e-01,2.18750000e-01
-4.78004241e-04,3.12500000e-03,5.31250000e-02,-3.09375000e-01,2.12500000e-01
-4.77004241e-04,3.12500000e-03,5.15625000e-02,-3.00000000e-01,2.18750000e-01
-4.76004241e-04,0.00000000e+00,5.15625000e-02,-2.84375000e-01,2.12500000e-01
-4.75004241e-04,4.68750000e-03,5.15625000e-02,-2.71875000e-01,2.12500000e-01
-4.74004241e-04,-3.12500000e-03,5.15625000e-02,-2.71875000e-01,2.31250000e-01
-4.73004241e-04,-3.12500000e-03,4.21875000e-02,-2.93750000e-01,2.34375000e-01
-4.72004241e-04,3.12500000e-03,4.21875000e-02,-3.09375000e-01,2.25000000e-01
-4.71004241e-04,4.68750000e-03,4.06250000e-02,-3.06250000e-01,2.31250000e-01
-4.70004241e-04,7.81250000e-03,4.06250000e-02,-3.15625000e-01,2.34375000e-01
-4.69004241e-04,1.40625000e-02,4.06250000e-02,-3.09375000e-01,2.46875000e-01
-4.68004241e-04,1.40625000e-02,4.53125000e-02,-3.15625000e-01,2.46875000e-01
-4.67004241e-04,1.56250000e-02,5.31250000e-02,-3.09375000e-01,2.40625000e-01
-4.66004241e-04,1.87500000e-02,5.31250000e-02,-3.09375000e-01,2.40625000e-01
-4.65004241e-04,2.18750000e-02,5.31250000e-02,-3.09375000e-01,2.62500000e-01
-4.64004241e-04,2.65625000e-02,5.62500000e-02,-3.06250000e-01,2.68750000e-01
-4.63004241e-04,2.18750000e-02,5.15625000e-02,-3.00000000e-01,2.68750000e-01
-4.62004241e-04,2.65625000e-02,5.15625000e-02,-3.06250000e-01,2.68750000e-01
-4.61004241e-04,2.96875000e-02,5.15625000e-02,-3.06250000e-01,2.56250000e-01
-4.60004241e-04,2.65625000e-02,5.31250000e-02,-3.15625000e-01,2.56250000e-01
-4.59004241e-04,2.96875000e-02,5.93750000e-02,-3.15625000e-01,2.56250000e-01
-4.58004241e-04,2.34375000e-02,5.93750000e-02,-3.15625000e-01,2.50000000e-01
-4.57004241e-04,2.96875000e-02,5.93750000e-02,-3.21875000e-01,2.46875000e-01
-4.56004241e-04,3.28125000e-02,6.09375000e-02,-3.25000000e-01,2.50000000e-01
-4.55004241e-04,2.96875000e-02,6.40625000e-02,-3.31250000e-01,2.50000000e-01
-4.54004241e-04,2.96875000e-02,6.40625000e-02,-3.21875000e-01,2.62500000e-01
-4.53004241e-04,3.28125000e-02,6.40625000e-02,-3.15625000e-01,2.56250000e-01
-4.52004241e-04,4.53125000e-02,6.71875000e-02,-3.25000000e-01,2.46875000e-01
-4.51004241e-04,4.53125000e-02,6.71875000e-02,-3.37500000e-01,2.56250000e-01
-4.50004241e-04,4.21875000e-02,6.71875000e-02,-3.37500000e-01,2.56250000e-01
-4.49004241e-04,4.06250000e-02,6.40625000e-02,-3.46875000e-01,2.62500000e-01
-4.48004241e-04,4.06250000e-02,6.09375000e-02,-3.46875000e-01,2.68750000e-01
-4.47004241e-04,3.28125000e-02,6.40625000e-02,-3.46875000e-01,2.71875000e-01
-4.46004241e-04,3.28125000e-02,6.71875000e-02,-3.46875000e-01,2.71875000e-01
-4.45004241e-04,3.28125000e-02,7.18750000e-02,-3.53125000e-01,2.68750000e-01
-4.44004241e-04,2.96875000e-02,7.81250000e-02,-3.43750000e-01,2.62500000e-01
-4.43004241e-04,3.43750000e-02,7.18750000e-02,-3.53125000e-01,2.71875000e-01
-4.42004241e-04,2.96875000e-02,7.18750000e-02,-3.59375000e-01,2.68750000e-01
-4.41004241e-04,2.34375000e-02,7.03125000e-02,-3.62500000e-01,2.68750000e-01
-4.40004241e-04,2.34375000e-02,7.18750000e-02,-3.62500000e-01,2.56250000e-01
-4.39004241e-04,2.18750000e-02,7.18750000e-02,-3.59375000e-01,2.46875000e-01
-4.38004241e-04,2.34375000e-02,6.71875000e-02,-3.37500000e-01,2.68750000e-01
-4.37004241e-04,2.34375000e-02,6.09375000e-02,-3.46875000e-01,2.71875000e-01
-4.36004241e-04,2.34375000e-02,6.40625000e-02,-3.68750000e-01,2.78125000e-01
-4.35004241e-04,2.65625000e-02,6.71875000e-02,-3.62500000e-01,2.62500000e-01
-4.34004241e-04,3.28125000e-02,7.03125000e-02,-3.62500000e-01,2.50000000e-01
-4.33004241e-04,3.28125000e-02,6.09375000e-02,-3.53125000e-01,2.46875000e-01
-4.32004241e-04,2.96875000e-02,6.09375000e-02,-3.43750000e-01,2.40625000e-01
