Time,U_loop,Bt,Ip,Ich
-0.7196091199999999,0.0,0.0,0.0,0.0
-0.71860912,0.0,-4.066503694058295e-08,0.0,0.0
-0.71760912,0.0,-8.204527700617033e-08,0.0,0.0
-0.71660912,0.0,-1.0840625144675736e-07,0.0,0.0
-0.7156091199999999,0.0,-1.3476722588734438e-07,0.0,0.0
-0.71460912,0.0,-1.697106378279278e-07,0.0,0.0
-0.71360912,0.0,-2.1252128414351523e-07,0.0,0.0
-0.71260912,0.0,-2.417430710841023e-07,0.0,0.0
-0.71160912,0.0,-2.5022396739968887e-07,0.0,0.0
-0.7106091199999999,0.0,-2.515528324652753e-07,0.0,0.0
-0.70960912,0.0,-2.5645771315586123e-07,0.0,0.0
-0.70860912,0.0,-2.434825157214473e-07,0.0,0.0
-0.70760912,0.0,-2.1906406828703307e-07,0.0,0.0
-0.70660912,0.0,-2.089496833526192e-07,0.0,0.0
-0.70560912,0.0,-2.145697671682051e-07,0.0,0.0
-0.70460912,0.0,-2.216202572337916e-07,0.0,0.0
-0.70360912,0.0,-2.286707472993781e-07,0.0,0.0
-0.70260912,0.0,-2.3429083111496462e-07,0.0,0.0
-0.70160912,0.0,-2.4420213368055014e-07,0.0,0.0
-0.70060912,0.0,-2.677022956211371e-07,0.0,0.0
-0.69960912,0.0,-2.983544888117242e-07,0.0,0.0
-0.69860912,0.0,-3.261458695023112e-07,0.0,0.0
-0.69760912,0.0,-3.4893082831789816e-07,0.0,0.0
-0.69660912,0.0,-3.6241814650848344e-07,0.0,0.0
-0.69560912,0.0,-3.651774178240699e-07,0.0,0.0
-0.69460912,0.0,-3.715127047646564e-07,0.0,0.0
-0.69360912,0.0,-3.778479917052429e-07,0.0,0.0
-0.69260912,0.0,-3.877592942708284e-07,0.0,0.0
-0.69160912,0.0,-3.876577530864148e-07,0.0,0.0
-0.69060912,0.0,-3.8254979002700105e-07,0.0,0.0
-0.68960912,0.0,-3.7601142071758726e-07,0.0,0.0
-0.68860912,0.0,-3.7090345765817346e-07,0.0,0.0
-0.68760912,0.0,-3.486306195987617e-07,0.0,0.0
-0.68660912,0.0,-3.1062331278934715e-07,0.0,0.0
-0.68560912,0.0,-2.8692006847993296e-07,0.0,0.0
-0.68460912,0.0,-2.75375277295519e-07,0.0,0.0
-0.6836091200000001,0.0,-2.695521111111058e-07,0.0,0.0
-0.68260912,0.0,-2.572921168016919e-07,0.0,0.0
-0.68160912,0.0,-2.3144326311727766e-07,0.0,0.0
-0.68060912,0.0,-1.9200555005786308e-07,0.0,0.0
-0.67960912,0.0,-1.661566963734488e-07,0.0,0.0
-0.67860912,0.0,-1.56757514564036e-07,0.0,0.0
-0.67760912,0.0,-1.6166239525462248e-07,0.0,0.0
-0.67660912,0.0,-1.7014329157020907e-07,0.0,0.0
-0.67560912,0.0,-1.6789614101079537e-07,0.0,0.0
-0.6746091200000001,0.0,-1.7065541232638152e-07,0.0,0.0
-0.67360912,0.0,-1.7699069926696802e-07,0.0,0.0
-0.67260912,0.0,-1.7545875183255435e-07,0.0,0.0
-0.67160912,0.0,-1.6748997627314054e-07,0.0,0.0
-0.67060912,0.0,-1.623820132137268e-07,0.0,0.0
-0.66960912,0.0,-1.6228047202931318e-07,0.0,0.0
-0.66860912,0.0,-1.5860291521989946e-07,0.0,0.0
-0.66760912,0.0,-1.4777332716048556e-07,0.0,0.0
-0.6666091199999999,0.0,-1.219244734760713e-07,0.0,0.0
-0.66560912,0.0,-9.607561979165982e-08,0.0,0.0
-0.6646091199999999,0.0,-8.882204735724602e-08,0.0,0.0
-0.6636091199999999,0.0,-8.800530304783236e-08,0.0,0.0
-0.6626091199999999,0.0,-8.075173061341855e-08,0.0,0.0
-0.6616091199999999,0.0,-5.847889255400439e-08,0.0,0.0
-0.66060912,0.0,-2.905402324459322e-08,0.0,0.0
-0.6596091199999999,0.0,-4.635575810178981e-09,0.0,0.0
-0.6586091199999999,0.0,9.770027874235001e-09,0.0,0.0
-0.6576091199999999,0.0,1.3447584683648713e-08,0.0,0.0
-0.65660912,0.0,-7.191764756935923e-09,0.0,0.0
-0.6556091199999999,0.0,-5.8584848572523535e-08,0.0,0.0
-0.6546091199999999,0.0,-1.0640191676311107e-07,0.0,0.0
-0.6536091199999999,0.0,-1.4349093807869832e-07,0.0,0.0
-0.6526091199999999,0.0,-1.7700394376928548e-07,0.0,0.0
-0.65160912,0.0,-2.0193451195986974e-07,0.0,0.0
-0.6506091199999999,0.0,-2.1184581452545635e-07,0.0,0.0
-0.6496091199999999,0.0,-2.031618358410425e-07,0.0,0.0
-0.6486091199999999,0.0,-1.923322477816286e-07,0.0,0.0
-0.64760912,0.0,-1.8293306597221577e-07,0.0,0.0
-0.64660912,0.0,-1.6995786853780183e-07,0.0,0.0
-0.6456091199999999,0.0,-1.3981779610338748e-07,0.0,0.0
-0.6446091199999999,0.0,-1.0824731741897308e-07,0.0,0.0
-0.64360912,0.0,-8.168326060956167e-08,0.0,0.0
-0.64260912,0.0,-5.5119203800147385e-08,0.0,0.0
-0.6416091199999999,0.0,-3.4276771990733244e-08,0.0,0.0
-0.6406091199999999,0.0,-1.557994955631915e-08,0.0,0.0
-0.6396091199999999,0.0,1.1699310378095145e-08,0.0,0.0
-0.63860912,0.0,4.613060156250589e-08,0.0,0.0
-0.63760912,0.0,7.41250646219202e-08,0.0,0.0
-0.6366091199999999,0.0,8.99610745563342e-08,0.0,0.0
-0.6356091199999999,0.0,8.505619386574772e-08,0.0,0.0
-0.63460912,0.0,7.657529755016207e-08,0.0,0.0
-0.63360912,0.0,6.952480748457553e-08,0.0,0.0
-0.6326091199999999,0.0,5.603748929398883e-08,0.0,0.0
-0.6316091199999999,0.0,3.897415547840204e-08,0.0,0.0
-0.6306091199999999,0.0,2.1910821662815255e-08,0.0,0.0
-0.62960912,0.0,-1.017177777776841e-08,0.0,0.0
-0.62860912,0.0,-6.657128346835615e-08,0.0,0.0
-0.6276091199999999,0.0,-1.3012282040894405e-07,0.0,0.0
-0.6266091199999999,0.0,-1.779398885995316e-07,0.0,0.0
-0.62560912,0.0,-2.1359850366511494e-07,0.0,0.0
-0.62460912,0.0,-2.4782671248070216e-07,0.0,0.0
-0.62360912,0.0,-2.7347248379628914e-07,0.0,0.0
-0.6226091199999999,0.0,-3.0126386448687615e-07,0.0,0.0
-0.6216091199999999,0.0,-3.20472807677463e-07,0.0,0.0
-0.62060912,0.0,-3.1679525086804975e-07,0.0,0.0
-0.61960912,0.0,-3.152633034336361e-07,0.0,0.0
-0.6186091199999999,0.0,-3.280354184992227e-07,0.0,0.0
-0.6176091199999999,0.0,-3.408075335648094e-07,0.0,0.0
-0.61660912,0.0,-3.5787086738039433e-07,0.0,0.0
-0.61560912,0.0,-3.863774511959814e-07,0.0,0.0
-0.61460912,0.0,-4.36340128761569e-07,0.0,0.0
-0.6136091199999999,0.0,-5.034676813271569e-07,0.0,0.0
-0.6126091199999999,0.0,-5.548607651427446e-07,0.0,0.0
-0.61160912,0.0,-5.983866145833272e-07,0.0,0.0
-0.61060912,0.0,-6.55501323398915e-07,0.0,0.0
-0.60960912,0.0,-7.140464384645028e-07,0.0,0.0
-0.6086091199999999,0.0,-7.604331004050903e-07,0.0,0.0
-0.60760912,0.0,-7.946613092206738e-07,0.0,0.0
-0.60660912,0.0,-8.389023617862612e-07,0.0,0.0
-0.60560912,0.0,-8.895802424768489e-07,0.0,0.0
-0.6046091199999999,0.0,-9.21662841917436e-07,0.0,0.0
-0.6036091199999999,0.0,-9.265677226080226e-07,0.0,0.0
-0.60260912,0.0,-9.207445564236094e-07,0.0,0.0
-0.60160912,0.0,-9.199278121141958e-07,0.0,0.0
-0.60060912,0.0,-9.176806615547821e-07,0.0,0.0
-0.5996091199999999,0.0,-9.168639172453684e-07,0.0,0.0
-0.59860912,0.0,-9.181927823109547e-07,0.0,0.0
-0.59760912,0.0,-9.266736786265412e-07,0.0,0.0
-0.59660912,0.0,-9.42306606192128e-07,0.0,0.0
-0.59560912,0.0,-9.486418931327145e-07,0.0,0.0
-0.5946091199999999,0.0,-9.471099456983008e-07,0.0,0.0
-0.59360912,0.0,-9.570212482638864e-07,0.0,0.0
-0.59260912,0.0,-9.833822227044734e-07,0.0,0.0
-0.59160912,0.0,-1.0083127908950603e-06,0.0,0.0
-0.5906091199999999,0.0,-1.017508890335647e-06,0.0,0.0
-0.58960912,0.0,-1.0145465366512335e-06,0.0,0.0
-0.58860912,0.0,-1.01516019859182e-06,0.0,0.0
-0.58760912,0.0,-1.0236410949074065e-06,0.0,0.0
-0.58660912,0.0,-1.0407044287229932e-06,0.0,0.0
-0.58560912,0.0,-1.062058981288578e-06,0.0,0.0
-0.58460912,0.0,-1.0662486588541645e-06,0.0,0.0
-0.58360912,0.0,-1.0454062270447502e-06,0.0,0.0
-0.58260912,0.0,-1.017411763985336e-06,0.0,0.0
-0.5816091199999999,0.0,-9.987149415509218e-07,0.0,0.0
-0.58060912,0.0,-9.800181191165097e-07,0.0,0.0
-0.57960912,0.0,-9.627517029320956e-07,0.0,0.0
-0.57860912,0.0,-9.483460992476817e-07,0.0,0.0
-0.57760912,0.0,-9.353709018132679e-07,0.0,0.0
-0.57660912,0.0,-9.223957043788553e-07,0.0,0.0
-0.57560912,0.0,-9.187181475694416e-07,0.0,0.0
-0.57460912,0.0,-9.364966845100284e-07,0.0,0.0
-0.57360912,0.0,-9.743009089506156e-07,0.0,0.0
-0.57260912,0.0,-1.0321308208912034e-06,0.0,0.0
-0.57160912,0.0,-1.0985431703317843e-06,0.0,0.0
-0.57060912,0.0,-1.1477906447723719e-06,0.0,0.0
-0.56960912,0.0,-1.179873244212959e-06,0.0,0.0
-0.56860912,0.0,-1.206949421778546e-06,0.0,0.0
-0.56760912,0.0,-1.224012755594131e-06,0.0,0.0
-0.56660912,0.0,-1.2303480425347174e-06,0.0,0.0
-0.56560912,0.0,-1.2316769076003039e-06,0.0,0.0
-0.56460912,0.0,-1.2408730070408904e-06,0.0,0.0
-0.56360912,0.0,-1.2636579658564773e-06,0.0,0.0
-0.56260912,0.0,-1.2864429246720617e-06,0.0,0.0
-0.56160912,0.0,-1.286341383487648e-06,0.0,0.0
-0.56060912,0.0,-1.2683597641782339e-06,0.0,0.0
-0.55960912,0.0,-1.2453717229938198e-06,0.0,0.0
-0.55860912,0.0,-1.2209532755594084e-06,0.0,0.0
-0.55760912,0.0,-1.1951044218749942e-06,0.0,0.0
-0.55660912,0.0,-1.1656795525655798e-06,0.0,0.0
-0.55560912,0.0,-1.1398306988811655e-06,0.0,0.0
-0.55460912,0.0,-1.1118362358217513e-06,0.0,0.0
-0.55360912,0.0,-1.08527217901234e-06,0.0,0.0
-0.55260912,0.0,-1.073012184702926e-06,0.0,0.0
-0.55160912,0.0,-1.0900755185185128e-06,0.0,0.0
-0.55060912,0.0,-1.1207277117091e-06,0.0,0.0
-0.5496091200000001,0.0,-1.135645436149685e-06,0.0,0.0
-0.54860912,0.0,-1.1333982855902715e-06,0.0,0.0
-0.54760912,0.0,-1.1282903225308575e-06,0.0,0.0
-0.54660912,0.0,-1.130334390721444e-06,0.0,0.0
-0.54560912,0.0,-1.1409608964120305e-06,0.0,0.0
-0.54460912,0.0,-1.1651762614776148e-06,0.0,0.0
-0.54360912,0.0,-1.1808091890432014e-06,0.0,0.0
-0.54260912,0.0,-1.186429272858788e-06,0.0,0.0
-0.5416091199999999,0.0,-1.1763148879243742e-06,0.0,0.0
-0.54060912,0.0,-1.1383075811149636e-06,0.0,0.0
-0.5396091199999999,0.0,-1.0917178368055486e-06,0.0,0.0
-0.5386091199999999,0.0,-1.0558561393711342e-06,0.0,0.0
-0.5376091199999999,0.0,-1.0393049263117202e-06,0.0,0.0
-0.53660912,0.0,-1.0313361507523074e-06,0.0,0.0
-0.53560912,0.0,-1.0298042033178936e-06,0.0,0.0
-0.5346091199999999,0.0,-1.02612664650848e-06,0.0,0.0
-0.5336091199999999,0.0,-1.0296011209490662e-06,0.0,0.0
-0.5326091199999999,0.0,-1.046664454764653e-06,0.0,0.0
-0.53160912,0.0,-1.0687342104552375e-06,0.0,0.0
-0.5306091199999999,0.0,-1.0958103880208247e-06,0.0,0.0
-0.5296091199999999,0.0,-1.1278929874614116e-06,0.0,0.0
-0.5286091199999999,0.0,-1.158545180651999e-06,0.0,0.0
-0.52760912,0.0,-1.1863365613425828e-06,0.0,0.0
-0.52660912,0.0,-1.2177039576581699e-06,0.0,0.0
-0.5256091199999999,0.0,-1.246925744598757e-06,0.0,0.0
-0.5246091199999999,0.0,-1.271141109664344e-06,0.0,0.0
-0.5236091199999999,0.0,-1.2882044434799307e-06,0.0,0.0
-0.52260912,0.0,-1.3052677772955157e-06,0.0,0.0
-0.5216091199999999,0.0,-1.3280527361111027e-06,0.0,0.0
-0.5206091199999999,0.0,-1.3372488355516892e-06,0.0,0.0
-0.5196091199999999,0.0,-1.3307104662422754e-06,0.0,0.0
-0.51860912,0.0,-1.339191362557861e-06,0.0,0.0
-0.51760912,0.0,-1.3541090869984477e-06,0.0,0.0
-0.5166091199999999,0.0,-1.3625899833140344e-06,0.0,0.0
-0.5156091199999999,0.0,-1.3574820202546204e-06,0.0,0.0
-0.5146091199999999,0.0,-1.3430764165702064e-06,0.0,0.0
-0.51360912,0.0,-1.3372532503857934e-06,0.0,0.0
-0.51260912,0.0,-1.3364365060763798e-06,0.0,0.0
-0.5116091199999999,0.0,-1.3377653711419663e-06,0.0,0.0
-0.5106091199999999,0.0,-1.3448158612075528e-06,0.0,0.0
-0.50960912,0.0,-1.3790440700231363e-06,0.0,0.0
-0.50860912,0.0,-1.435443575713724e-06,0.0,0.0
-0.5076091199999999,0.0,-1.496849503279312e-06,0.0,0.0
-0.5066091199999999,0.0,-1.5568250245948998e-06,0.0,0.0
-0.5056091199999999,0.0,-1.6132245302854875e-06,0.0,0.0
-0.50460912,0.0,-1.6553199734760704e-06,0.0,0.0
-0.50360912,0.0,-1.6888329791666577e-06,0.0,0.0
-0.5026091199999999,0.0,-1.729498016107245e-06,0.0,0.0
-0.5016091199999999,0.0,-1.7787454905478328e-06,0.0,0.0
-0.50060912,0.0,-1.8337145899884146e-06,0.0,0.0
-0.49960911999999996,0.0,-1.8564995488040015e-06,0.0,0.0
-0.49860911999999996,0.0,-1.8428091482445874e-06,0.0,0.0
-0.49760911999999996,0.0,-1.8291187476851733e-06,0.0,0.0
-0.4966091199999999,0.0,-1.83759964400076e-06,0.0,0.0
-0.49560912,0.0,-1.863245415316344e-06,0.0,0.0
-0.49460911999999996,0.0,-1.9010496397569314e-06,0.0,0.0
-0.49360911999999996,0.0,-1.947436301697519e-06,0.0,0.0
-0.4926091199999999,0.0,-1.9952533698881063e-06,0.0,0.0
-0.49160912,0.0,-2.050222469328688e-06,0.0,0.0
-0.49060912,0.0,-2.110197990644276e-06,0.0,0.0
-0.48960911999999995,0.0,-2.1780407463348643e-06,0.0,0.0
-0.48860911999999995,0.0,-2.263763580150453e-06,0.0,0.0
-0.48760911999999995,0.0,-2.355208038966036e-06,0.0,0.0
-0.48660911999999995,0.0,-2.4323484352816245e-06,0.0,0.0
-0.48560911999999995,0.0,-2.499475987847209e-06,0.0,0.0
-0.48460911999999995,0.0,-2.5666035404127967e-06,0.0,0.0
-0.48360912,0.0,-2.6423135304783808e-06,0.0,0.0
-0.48260911999999995,0.0,-2.7273211611689692e-06,0.0,0.0
-0.48160912,0.0,-2.812328791859553e-06,0.0,0.0
-0.48060911999999995,0.0,-2.8851779694251414e-06,0.0,0.0
-0.47960912,0.0,-2.942292678240726e-06,0.0,0.0
-0.47860911999999994,0.0,-2.9858185276813137e-06,0.0,0.0
-0.47760911999999994,0.0,-3.0150403146219003e-06,0.0,0.0
-0.47660912,0.0,-3.039970882812486e-06,0.0,0.0
-0.47560911999999994,0.0,-3.0541734041280726e-06,0.0,0.0
-0.47460912,0.0,-3.051926253568659e-06,0.0,0.0
-0.47360911999999994,0.0,-3.040381462384245e-06,0.0,0.0
-0.47260912,0.0,-3.0374191086998315e-06,0.0,0.0
-0.47160911999999994,0.0,-3.048045614390418e-06,0.0,0.0
-0.47060912,0.0,-3.0615329325810043e-06,0.0,0.0
-0.46960912,0.0,-3.0714442351465905e-06,0.0,0.0
-0.46860911999999993,0.0,-3.078494725212177e-06,0.0,0.0
-0.46760912,0.0,-3.101279684027763e-06,0.0,0.0
-0.46660911999999993,0.0,-3.149096752218351e-06,0.0,0.0
-0.46560912,0.0,-3.2105026797839354e-06,0.0,0.0
-0.46460911999999993,0.0,-3.2847822635995236e-06,0.0,0.0
-0.46360912,0.0,-3.348333800540108e-06,0.0,0.0
-0.46260911999999993,0.0,-3.3925748531056954e-06,0.0,0.0
-0.46160912,0.0,-3.4339550931712808e-06,0.0,0.0
-0.46060912,0.0,-3.478911348861868e-06,0.0,0.0
-0.45960912,0.0,-3.5374564639274525e-06,0.0,0.0
-0.45860912,0.0,-3.609590438368041e-06,0.0,0.0
-0.4576091199999999,0.0,-3.6681355534336285e-06,0.0,0.0
-0.45660912,0.0,-3.694496527874214e-06,0.0,0.0
-0.4556091199999999,0.0,-3.7172814866898007e-06,0.0,0.0
-0.45460912,0.0,-3.7500792892553864e-06,0.0,0.0
-0.45360912,0.0,-3.7807314824459736e-06,0.0,0.0
-0.45260912,0.0,-3.7884971756365595e-06,0.0,0.0
-0.45160912,0.0,-3.7790979938271452e-06,0.0,0.0
-0.45060912,0.0,-3.7732748276427318e-06,0.0,0.0
-0.44960912,0.0,-3.7660212552083177e-06,0.0,0.0
-0.4486091199999999,0.0,-3.7466092296489036e-06,0.0,0.0
-0.44760911999999997,0.0,-3.723621188464491e-06,0.0,0.0
-0.44660911999999997,0.0,-3.724950053530077e-06,0.0,0.0
-0.44560911999999997,0.0,-3.7398677779706628e-06,0.0,0.0
-0.44460911999999997,0.0,-3.736190221161249e-06,0.0,0.0
-0.44360911999999997,0.0,-3.718923804976836e-06,0.0,0.0
-0.44260911999999997,0.0,-3.7045182012924226e-06,0.0,0.0
-0.44160911999999997,0.0,-3.703701456983009e-06,0.0,0.0
-0.44060911999999997,0.0,-3.711467150173595e-06,0.0,0.0
-0.43960911999999996,0.0,-3.7199480464891816e-06,0.0,0.0
-0.43860911999999996,0.0,-3.725568130304768e-06,0.0,0.0
-0.43760911999999996,0.0,-3.718314557870354e-06,0.0,0.0
-0.43660911999999996,0.0,-3.6888896885609415e-06,0.0,0.0
-0.43560911999999996,0.0,-3.6337175067515264e-06,0.0,0.0
-0.43460911999999996,0.0,-3.567817278067115e-06,0.0,0.0
-0.43360911999999996,0.0,-3.5090690806327e-06,0.0,0.0
-0.43260911999999996,0.0,-3.4696313675732877e-06,0.0,0.0
-0.43160911999999996,0.0,-3.440206498263873e-06,0.0,0.0
-0.43060912,0.0,-3.393616753954461e-06,0.0,0.0
-0.42960911999999996,0.0,-3.3255709158950458e-06,0.0,0.0
-0.42860911999999995,0.0,-3.2625314997106307e-06,0.0,0.0
-0.42760911999999995,0.0,-3.2159417554012183e-06,0.0,0.0
-0.42660911999999995,0.0,-3.177219245466804e-06,0.0,0.0
-0.42560911999999995,0.0,-3.1528007980323912e-06,0.0,0.0
-0.42460911999999995,0.0,-3.137679991222977e-06,0.0,0.0
-0.42360912,0.0,-3.1132615437885642e-06,0.0,0.0
-0.42260911999999995,0.0,-3.0902735026041497e-06,0.0,0.0
-0.42160912,0.0,-3.071576680169737e-06,0.0,0.0
-0.42060911999999995,0.0,-3.0507342483603227e-06,0.0,0.0
-0.41960911999999995,0.0,-3.0241701915509083e-06,0.0,0.0
-0.41860911999999995,0.0,-2.9947453222414956e-06,0.0,0.0
-0.41760911999999994,0.0,-2.9789093123070815e-06,0.0,0.0
-0.41660912,0.0,-2.965934114872668e-06,0.0,0.0
-0.41560911999999994,0.0,-2.9365092455632538e-06,0.0,0.0
-0.41460912,0.0,-2.8906347043788414e-06,0.0,0.0
-0.41360911999999994,0.0,-2.8440449600694265e-06,0.0,0.0
-0.41260912,0.0,-2.8053224501350136e-06,0.0,0.0
-0.41160911999999994,0.0,-2.7823344089505996e-06,0.0,0.0
-0.41060912,0.0,-2.7614919771411866e-06,0.0,0.0
-0.40960912,0.0,-2.739219139081772e-06,0.0,0.0
-0.40860911999999994,0.0,-2.709794269772358e-06,0.0,0.0
-0.40760912,0.0,-2.676793384837945e-06,0.0,0.0
-0.40660911999999994,0.0,-2.6337796561535306e-06,0.0,0.0
-0.40560912,0.0,-2.5807530837191184e-06,0.0,0.0
-0.40460911999999993,0.0,-2.5377393550347038e-06,0.0,0.0
-0.40360912,0.0,-2.513320907600291e-06,0.0,0.0
-0.40260912,0.0,-2.494624085165877e-06,0.0,0.0
-0.40160912,0.0,-2.465914418981464e-06,0.0,0.0
-0.40060912,0.0,-2.4457871902970496e-06,0.0,0.0
-0.39960911999999993,0.0,-2.4356728053626357e-06,0.0,0.0
-0.39860912,0.0,-2.435571264178222e-06,0.0,0.0
-0.3976091199999999,0.0,-2.4426217542438087e-06,0.0,0.0
-0.39660912,0.0,-2.4553938693093952e-06,0.0,0.0
-0.39560912,0.0,-2.470311593749982e-06,0.0,0.0
-0.39460912,0.0,-2.477362083815568e-06,0.0,0.0
-0.39360912,0.0,-2.464386886381154e-06,0.0,0.0
-0.39260912,0.0,-2.447120470196741e-06,0.0,0.0
-0.39160912,0.0,-2.433430069637327e-06,0.0,0.0
-0.3906091199999999,0.0,-2.4075812159529127e-06,0.0,0.0
-0.38960912,0.0,-2.3781563466435e-06,0.0,0.0
-0.3886091199999999,0.0,-2.3637507429590865e-06,0.0,0.0
-0.38760912,0.0,-2.363649201774673e-06,0.0,0.0
-0.38660912,0.0,-2.3621172543402594e-06,0.0,0.0
-0.38560911999999997,0.0,-2.3620157131558457e-06,0.0,0.0
-0.38460911999999997,0.0,-2.363344578221432e-06,0.0,0.0
-0.38360911999999997,0.0,-2.376831896412018e-06,0.0,0.0
-0.38260911999999997,0.0,-2.3888888083526043e-06,0.0,0.0
-0.38160911999999997,0.0,-2.387356860918191e-06,0.0,0.0
-0.38060911999999997,0.0,-2.382248897858777e-06,0.0,0.0
-0.37960911999999997,0.0,-2.368558497299363e-06,0.0,0.0
-0.37860911999999997,0.0,-2.35129208111495e-06,0.0,0.0
-0.37760911999999996,0.0,-2.3354560711805357e-06,0.0,0.0
-0.37660911999999996,0.0,-2.316044045621123e-06,0.0,0.0
-0.37560911999999996,0.0,-2.2980624263117085e-06,0.0,0.0
-0.37460911999999996,0.0,-2.2807960101272955e-06,0.0,0.0
-0.37360911999999996,0.0,-2.2485103283178812e-06,0.0,0.0
-0.37260912,0.0,-2.199059771508469e-06,0.0,0.0
-0.37160911999999996,0.0,-2.1496092146990545e-06,0.0,0.0
-0.37060911999999996,0.0,-2.1216147516396403e-06,0.0,0.0
-0.36960911999999996,0.0,-2.091474679205227e-06,0.0,0.0
-0.36860911999999996,0.0,-2.0312960755208124e-06,0.0,0.0
-0.36760911999999996,0.0,-1.9632502374614006e-06,0.0,0.0
-0.36660911999999996,0.0,-1.8994956181519854e-06,0.0,0.0
-0.36560912,0.0,-1.8386018113425735e-06,0.0,0.0
-0.36460911999999995,0.0,-1.7955880826581588e-06,0.0,0.0
-0.36360912,0.0,-1.7754608539737459e-06,0.0,0.0
-0.36260911999999995,0.0,-1.7775049221643322e-06,0.0,0.0
-0.36160911999999995,0.0,-1.796713865354919e-06,0.0,0.0
-0.36060911999999995,0.0,-1.812346792920505e-06,0.0,0.0
-0.35960911999999995,0.0,-1.8193972829860914e-06,0.0,0.0
-0.35860912,0.0,-1.8228717574266777e-06,0.0,0.0
-0.35760911999999995,0.0,-1.8292070443672643e-06,0.0,0.0
-0.35660912,0.0,-1.8477007844328501e-06,0.0,0.0
-0.35560911999999995,0.0,-1.8819289932484373e-06,0.0,0.0
-0.35460912,0.0,-1.9147267958140228e-06,0.0,0.0
-0.35360911999999994,0.0,-1.9203468796296093e-06,0.0,0.0
-0.35260912,0.0,-1.8966436353201962e-06,0.0,0.0
-0.35160911999999994,0.0,-1.8557755160107817e-06,0.0,0.0
-0.35060911999999994,0.0,-1.8284962560763673e-06,0.0,0.0
-0.34960912,0.0,-1.822673089891954e-06,0.0,0.0
-0.34860911999999994,0.0,-1.8204259393325404e-06,0.0,0.0
-0.34760912,0.0,-1.8138875700231269e-06,0.0,0.0
-0.34660911999999994,0.0,-1.8023427788387128e-06,0.0,0.0
-0.34560912,0.0,-1.7972348157792994e-06,0.0,0.0
-0.34460911999999994,0.0,-1.800709290219886e-06,0.0,0.0
-0.34360912,0.0,-1.7934557177854725e-06,0.0,0.0
-0.34260912,0.0,-1.7804805203510585e-06,0.0,0.0
-0.34160911999999993,0.0,-1.783954994791645e-06,0.0,0.0
-0.34060912,0.0,-1.7881446723572314e-06,0.0,0.0
-0.33960911999999993,0.0,-1.7730238655478174e-06,0.0,0.0
-0.33860912,0.0,-1.7521814337384046e-06,0.0,0.0
-0.33760911999999993,0.0,-1.7427822519289905e-06,0.0,0.0
-0.33660912,0.0,-1.743395913869577e-06,0.0,0.0
-0.33560912,0.0,-1.735427138310163e-06,0.0,0.0
-0.33460912,0.0,-1.7245975502507497e-06,0.0,0.0
-0.33360912,0.0,-1.7073311340663356e-06,0.0,0.0
-0.3326091199999999,0.0,-1.6864887022569216e-06,0.0,0.0
-0.33160912,0.0,-1.6584942391975086e-06,0.0,0.0
-0.3306091199999999,0.0,-1.6183413230130942e-06,0.0,0.0
-0.32960912,0.0,-1.570321172453682e-06,0.0,0.0
-0.32860912,0.0,-1.515864193769267e-06,0.0,0.0
-0.32760912,0.0,-1.4592616057098552e-06,0.0,0.0
-0.32660912000000003,0.0,-1.414102267650443e-06,0.0,0.0
-0.32560912,0.0,-1.391114226466029e-06,0.0,0.0
-0.32460912000000003,0.0,-1.366695779031616e-06,0.0,0.0
-0.32360912,0.0,-1.3222516440972012e-06,0.0,0.0
-0.32260912,0.0,-1.2642186497877894e-06,0.0,0.0
-0.32160911999999997,0.0,-1.2140528898533747e-06,0.0,0.0
-0.32060912,0.0,-1.1896344424189618e-06,0.0,0.0
-0.31960912,0.0,-1.1795200574845479e-06,0.0,0.0
-0.31860911999999997,0.0,-1.167975266300134e-06,0.0,0.0
-0.31760912,0.0,-1.1528544594907208e-06,0.0,0.0
-0.31660911999999997,0.0,-1.1334424339313067e-06,0.0,0.0
-0.31560912,0.0,-1.1154608146218934e-06,0.0,0.0
-0.31460911999999996,0.0,-1.11535927343748e-06,0.0,0.0
-0.31360912,0.0,-1.125985779128066e-06,0.0,0.0
-0.31260912,0.0,-1.1294602535686525e-06,0.0,0.0
-0.31160912,0.0,-1.124352290509239e-06,0.0,0.0
-0.31060912,0.0,-1.0970730305748248e-06,0.0,0.0
-0.30960911999999996,0.0,-1.0504832862654102e-06,0.0,0.0
-0.30860912,0.0,-1.007469557580998e-06,0.0,0.0
-0.30760911999999996,0.0,-9.744686726465835e-07,0.0,0.0
-0.30660912,0.0,-9.500502252121706e-07,0.0,0.0
-0.30560912,0.0,-9.377902309027567e-07,0.0,0.0
-0.30460912,0.0,-9.248150334683435e-07,0.0,0.0
-0.30360912,0.0,-9.068334141589295e-07,0.0,0.0
-0.30260912,0.0,-8.859909823495165e-07,0.0,0.0
-0.30160912,0.0,-8.708701755401024e-07,0.0,0.0
-0.30060911999999995,0.0,-8.707686343556889e-07,0.0,0.0
-0.29960912,0.0,-8.964144056712744e-07,0.0,0.0
-0.29860912,0.0,-9.377946457368619e-07,0.0,0.0
-0.29760912,0.0,-9.620100108024474e-07,0.0,0.0
-0.29660912,0.0,-9.65484485243034e-07,0.0,0.0
-0.29560912,0.0,-9.789718034336198e-07,0.0,0.0
-0.29460912,0.0,-1.009623996624207e-06,0.0,0.0
