-7.19978161e-04,-9.24734344e+01
-7.19578161e-04,-9.18492203e+01
-7.19178161e-04,-9.12125015e+01
-7.18778161e-04,-9.05367203e+01
-7.18378161e-04,-8.99687500e+01
-7.17978161e-04,-8.93226547e+01
-7.17578161e-04,-8.86890640e+01
-7.17178161e-04,-8.80601578e+01
-7.16778161e-04,-8.74492188e+01
-7.16378161e-04,-8.67921906e+01
-7.15978161e-04,-8.61687469e+01
-7.15578161e-04,-8.55601578e+01
-7.15178161e-04,-8.49085922e+01
-7.14778161e-04,-8.42718735e+01
-7.14378161e-04,-8.35625000e+01
-7.13978161e-04,-8.29875031e+01
-7.13578161e-04,-8.23257828e+01
-7.13178161e-04,-8.16539078e+01
-7.12778161e-04,-8.10210953e+01
-7.12378161e-04,-8.04507828e+01
-7.11978161e-04,-7.98226547e+01
-7.11578161e-04,-7.91507797e+01
-7.11178161e-04,-7.85132828e+01
-7.10778161e-04,-7.78648453e+01
-7.10378161e-04,-7.71476593e+01
-7.09978161e-04,-7.65281219e+01
-7.09578161e-04,-7.59109344e+01
-7.09178161e-04,-7.53101578e+01
-7.08778161e-04,-7.45929718e+01
-7.08378161e-04,-7.40031281e+01
-7.07978161e-04,-7.33265610e+01
-7.07578161e-04,-7.27679672e+01
-7.07178161e-04,-7.20437469e+01
-7.06778161e-04,-7.14421844e+01
-7.06378161e-04,-7.08023453e+01
-7.05978161e-04,-7.01960907e+01
-7.05578161e-04,-6.94523468e+01
-7.05178161e-04,-6.88570328e+01
-7.04778161e-04,-6.81664047e+01
-7.04378161e-04,-6.75609360e+01
-7.03978161e-04,-6.69117203e+01
-7.03578161e-04,-6.62781219e+01
-7.03178161e-04,-6.55929718e+01
-7.02778161e-04,-6.49343719e+01
-7.02378161e-04,-6.43078156e+01
-7.01978161e-04,-6.36859360e+01
-7.01578161e-04,-6.30664062e+01
-7.01178161e-04,-6.24578133e+01
-7.00778161e-04,-6.17593765e+01
-7.00378161e-04,-6.11976547e+01
-6.99978161e-04,-6.05929680e+01
-6.99578161e-04,-5.98796883e+01
-6.99178161e-04,-5.91757812e+01
-6.98778161e-04,-5.85046883e+01
-6.98378161e-04,-5.78812485e+01
-6.97978161e-04,-5.72304688e+01
-6.97578161e-04,-5.65835953e+01
-6.97178161e-04,-5.58718758e+01
-6.96778161e-04,-5.52601547e+01
-6.96378161e-04,-5.45906258e+01
-6.95978161e-04,-5.39390640e+01
-6.95578161e-04,-5.32773438e+01
-6.95178161e-04,-5.26875000e+01
-6.94778161e-04,-5.20023422e+01
-6.94378161e-04,-5.13695297e+01
-6.93978161e-04,-5.06968765e+01
-6.93578161e-04,-5.00539055e+01
-6.93178161e-04,-4.94273453e+01
-6.92778161e-04,-4.87507820e+01
-6.92378161e-04,-4.81140633e+01
-6.91978161e-04,-4.74804688e+01
-6.91578161e-04,-4.68171883e+01
-6.91178161e-04,-4.61343765e+01
-6.90778161e-04,-4.54554672e+01
-6.90378161e-04,-4.48289070e+01
-6.89978161e-04,-4.41500015e+01
-6.89578161e-04,-4.35453110e+01
-6.89178161e-04,-4.29000015e+01
-6.88778161e-04,-4.22515640e+01
-6.88378161e-04,-4.15984383e+01
-6.87978161e-04,-4.09265633e+01
-6.87578161e-04,-4.02914047e+01
-6.87178161e-04,-3.96445312e+01
-6.86778161e-04,-3.90414047e+01
-6.86378161e-04,-3.84390640e+01
-6.85978161e-04,-3.77914047e+01
-6.85578161e-04,-3.70875015e+01
-6.85178161e-04,-3.65046883e+01
-6.84778161e-04,-3.57695312e+01
-6.84378161e-04,-3.51554680e+01
-6.83978161e-04,-3.45656242e+01
-6.83578161e-04,-3.38523445e+01
-6.83178161e-04,-3.32125015e+01
-6.82778161e-04,-3.26046867e+01
-6.82378161e-04,-3.19296875e+01
-6.81978161e-04,-3.12492180e+01
-6.81578161e-04,-3.05710945e+01
-6.81178161e-04,-2.99914055e+01
-6.80778161e-04,-2.93164062e+01
-6.80378161e-04,-2.85914059e+01
-6.79978161e-04,-2.79234371e+01
-6.79578161e-04,-2.72273445e+01
-6.79178161e-04,-2.66117191e+01
-6.78778161e-04,-2.58921871e+01
-6.78378161e-04,-2.52515621e+01
-6.77978161e-04,-2.46031246e+01
-6.77578161e-04,-2.39609375e+01
-6.77178161e-04,-2.32250004e+01
-6.76778161e-04,-2.26046867e+01
-6.76378161e-04,-2.19312496e+01
-6.75978161e-04,-2.13171883e+01
-6.75578161e-04,-2.06710930e+01
-6.75178161e-04,-2.00320320e+01
-6.74778161e-04,-1.93593750e+01
-6.74378161e-04,-1.87429695e+01
-6.73978161e-04,-1.80351562e+01
-6.73578161e-04,-1.74203129e+01
-6.73178161e-04,-1.67484379e+01
-6.72778161e-04,-1.61390629e+01
-6.72378161e-04,-1.54562502e+01
-6.71978161e-04,-1.48320312e+01
-6.71578161e-04,-1.41937504e+01
-6.71178161e-04,-1.34765625e+01
-6.70778161e-04,-1.28421879e+01
-6.70378161e-04,-1.21656246e+01
-6.69978161e-04,-1.16000004e+01
-6.69578161e-04,-1.09796877e+01
-6.69178161e-04,-1.01984377e+01
-6.68778161e-04,-9.52656269e+00
-6.68378161e-04,-8.90703106e+00
-6.67978161e-04,-8.26328087e+00
-6.67578161e-04,-7.58359385e+00
-6.67178161e-04,-7.00078106e+00
-6.66778161e-04,-6.30234385e+00
-6.66378161e-04,-5.65703106e+00
-6.65978161e-04,-5.04531240e+00
-6.65578161e-04,-4.41874981e+00
-6.65178161e-04,-3.68203115e+00
-6.64778161e-04,-3.03828120e+00
-6.64378161e-04,-2.33203125e+00
-6.63978161e-04,-1.74453127e+00
-6.63578161e-04,-1.07109380e+00
-6.63178161e-04,-3.67187500e-01
-6.62778161e-04,3.31250012e-01
-6.62378161e-04,9.53125000e-01
-6.61978161e-04,1.64843750e+00
-6.61578161e-04,2.29609370e+00
-6.61178161e-04,2.91562510e+00
-6.60778161e-04,3.56484365e+00
-6.60378161e-04,4.22968769e+00
-6.59978161e-04,4.88906240e+00
-6.59578161e-04,5.60703135e+00
-6.59178161e-04,6.32031250e+00
-6.58778161e-04,6.96640635e+00
-6.58378161e-04,7.65625000e+00
-6.57978161e-04,8.30546856e+00
-6.57578161e-04,8.87578106e+00
-6.57178161e-04,9.58828163e+00
-6.56778161e-04,1.01976566e+01
-6.56378161e-04,1.08851566e+01
-6.55978161e-04,1.15921879e+01
-6.55578161e-04,1.22210941e+01
-6.55178161e-04,1.29671879e+01
-6.54778161e-04,1.36046877e+01
-6.54378161e-04,1.42070312e+01
-6.53978161e-04,1.48070316e+01
-6.53578161e-04,1.52234373e+01
-6.53178161e-04,1.58484373e+01
-6.52778161e-04,1.62984371e+01
-6.52378161e-04,1.67046871e+01
-6.51978161e-04,1.70515633e+01
-6.51578161e-04,1.74132805e+01
-6.51178161e-04,1.75531254e+01
-6.50778161e-04,1.77460938e+01
-6.50378161e-04,1.78250008e+01
-6.49978161e-04,1.78835945e+01
-6.49578161e-04,1.79546871e+01
-6.49178161e-04,1.79710941e+01
-6.48778161e-04,1.77335930e+01
-6.48378161e-04,1.76570320e+01
-6.47978161e-04,1.76390629e+01
-6.47578161e-04,1.74609375e+01
-6.47178161e-04,1.72562504e+01
-6.46778161e-04,1.70015621e+01
-6.46378161e-04,1.68421879e+01
-6.45978161e-04,1.65812492e+01
-6.45578161e-04,1.63265629e+01
-6.45178161e-04,1.60406246e+01
-6.44778161e-04,1.56351566e+01
-6.44378161e-04,1.53429689e+01
-6.43978161e-04,1.50148439e+01
-6.43578161e-04,1.46289062e+01
-6.43178161e-04,1.42671871e+01
-6.42778161e-04,1.38882809e+01
-6.42378161e-04,1.34898434e+01
-6.41978161e-04,1.30656252e+01
-6.41578161e-04,1.27171879e+01
-6.41178161e-04,1.22718754e+01
-6.40778161e-04,1.17828121e+01
-6.40378161e-04,1.13906250e+01
-6.39978161e-04,1.09421873e+01
-6.39578161e-04,1.04187498e+01
-6.39178161e-04,9.93437481e+00
-6.38778161e-04,9.36874962e+00
-6.38378161e-04,9.02109337e+00
-6.37978161e-04,8.51562500e+00
-6.37578161e-04,7.97421885e+00
-6.37178161e-04,7.49375010e+00
-6.36778161e-04,6.98046875e+00
-6.36378161e-04,6.46250010e+00
-6.35978161e-04,5.91328144e+00
-6.35578161e-04,5.39375019e+00
-6.35178161e-04,4.88984394e+00
-6.34778161e-04,4.27656269e+00
-6.34378161e-04,3.73281240e+00
-6.33978161e-04,3.17656255e+00
-6.33578161e-04,2.59921885e+00
-6.33178161e-04,2.03984380e+00
-6.32778161e-04,1.51328123e+00
-6.32378161e-04,8.52343738e-01
-6.31978161e-04,3.21875006e-01
-6.31578161e-04,-2.60156244e-01
-6.31178161e-04,-8.49218726e-01
-6.30778161e-04,-1.47656250e+00
-6.30378161e-04,-2.06328130e+00
-6.29978161e-04,-2.63984370e+00
-6.29578161e-04,-3.20859385e+00
-6.29178161e-04,-3.80468750e+00
-6.28778161e-04,-4.42031240e+00
-6.28378161e-04,-5.06953144e+00
-6.27978161e-04,-5.74765635e+00
-6.27578161e-04,-6.30859375e+00
-6.27178161e-04,-6.91484356e+00
-6.26778161e-04,-7.44140625e+00
-6.26378161e-04,-8.04921913e+00
-6.25978161e-04,-8.62734413e+00
-6.25578161e-04,-9.26640606e+00
-6.25178161e-04,-9.87968731e+00
-6.24778161e-04,-1.05390625e+01
-6.24378161e-04,-1.11679688e+01
-6.23978161e-04,-1.18218746e+01
-6.23578161e-04,-1.23890629e+01
-6.23178161e-04,-1.31093750e+01
-6.22778161e-04,-1.37421875e+01
-6.22378161e-04,-1.43203125e+01
-6.21978161e-04,-1.49718752e+01
-6.21578161e-04,-1.55929689e+01
-6.21178161e-04,-1.62031250e+01
-6.20778161e-04,-1.68500004e+01
-6.20378161e-04,-1.74273434e+01
-6.19978161e-04,-1.80625000e+01
-6.19578161e-04,-1.87085934e+01
-6.19178161e-04,-1.93742180e+01
-6.18778161e-04,-1.99382820e+01
-6.18378161e-04,-2.05789070e+01
-6.17978161e-04,-2.12124996e+01
-6.17578161e-04,-2.18382816e+01
-6.17178161e-04,-2.23789062e+01
-6.16778161e-04,-2.30562496e+01
-6.16378161e-04,-2.37101555e+01
-6.15978161e-04,-2.43054695e+01
-6.15578161e-04,-2.49812508e+01
-6.15178161e-04,-2.55898438e+01
-6.14778161e-04,-2.62374992e+01
-6.14378161e-04,-2.68289070e+01
-6.13978161e-04,-2.75171871e+01
-6.13578161e-04,-2.81890621e+01
-6.13178161e-04,-2.88374996e+01
-6.12778161e-04,-2.95007820e+01
-6.12378161e-04,-3.01515617e+01
-6.11978161e-04,-3.07640629e+01
-6.11578161e-04,-3.13882809e+01
-6.11178161e-04,-3.20179672e+01
-6.10778161e-04,-3.26875000e+01
-6.10378161e-04,-3.33445320e+01
-6.09978161e-04,-3.39890633e+01
-6.09578161e-04,-3.45820312e+01
-6.09178161e-04,-3.51843758e+01
-6.08778161e-04,-3.58601570e+01
-6.08378161e-04,-3.64859390e+01
-6.07978161e-04,-3.71562500e+01
-6.07578161e-04,-3.78148422e+01
-6.07178161e-04,-3.84742203e+01
-6.06778161e-04,-3.91257820e+01
-6.06378161e-04,-3.97492180e+01
-6.05978161e-04,-4.03914070e+01
-6.05578161e-04,-4.10476570e+01
-6.05178161e-04,-4.16679688e+01
-6.04778161e-04,-4.22851562e+01
-6.04378161e-04,-4.29749985e+01
-6.03978161e-04,-4.35921860e+01
-6.03578161e-04,-4.42484360e+01
-6.03178161e-04,-4.49000015e+01
-6.02778161e-04,-4.55960922e+01
-6.02378161e-04,-4.62429695e+01
-6.01978161e-04,-4.68828125e+01
-6.01578161e-04,-4.75328140e+01
-6.01178161e-04,-4.82085953e+01
-6.00778161e-04,-4.88296890e+01
-6.00378161e-04,-4.94507828e+01
-5.99978161e-04,-5.00835953e+01
-5.99578161e-04,-5.07273445e+01
-5.99178161e-04,-5.13664055e+01
-5.98778161e-04,-5.20250015e+01
-5.98378161e-04,-5.26882820e+01
-5.97978161e-04,-5.33148422e+01
-5.97578161e-04,-5.39406242e+01
-5.97178161e-04,-5.46046867e+01
-5.96778161e-04,-5.52484360e+01
-5.96378161e-04,-5.59320297e+01
-5.95978161e-04,-5.65828133e+01
-5.95578161e-04,-5.72460938e+01
-5.95178161e-04,-5.79132805e+01
-5.94778161e-04,-5.85476570e+01
-5.94378161e-04,-5.92093735e+01
-5.93978161e-04,-5.98546867e+01
-5.93578161e-04,-6.05210953e+01
-5.93178161e-04,-6.11523438e+01
-5.92778161e-04,-6.18375015e+01
-5.92378161e-04,-6.23984375e+01
-5.91978161e-04,-6.30335922e+01
-5.91578161e-04,-6.37218742e+01
-5.91178161e-04,-6.43898468e+01
-5.90778161e-04,-6.50742188e+01
-5.90378161e-04,-6.56781235e+01
-5.89978161e-04,-6.63734360e+01
-5.89578161e-04,-6.69726562e+01
-5.89178161e-04,-6.76343765e+01
-5.88778161e-04,-6.82937469e+01
-5.88378161e-04,-6.89320297e+01
-5.87978161e-04,-6.96210938e+01
-5.87578161e-04,-7.02820282e+01
-5.87178161e-04,-7.08968735e+01
-5.86778161e-04,-7.16078110e+01
-5.86378161e-04,-7.22249985e+01
-5.85978161e-04,-7.28187485e+01
-5.85578161e-04,-7.34468765e+01
-5.85178161e-04,-7.40945282e+01
-5.84778161e-04,-7.47335968e+01
-5.84378161e-04,-7.53937531e+01
-5.83978161e-04,-7.60976562e+01
-5.83578161e-04,-7.66914062e+01
-5.83178161e-04,-7.73781281e+01
-5.82778161e-04,-7.80570297e+01
-5.82378161e-04,-7.87406235e+01
-5.81978161e-04,-7.93898468e+01
-5.81578161e-04,-8.00179672e+01
-5.81178161e-04,-8.07046890e+01
-5.80778161e-04,-8.13125000e+01
-5.80378161e-04,-8.19367218e+01
-5.79978161e-04,-8.26039047e+01
-5.79578161e-04,-8.32406235e+01
-5.79178161e-04,-8.39085922e+01
-5.78778161e-04,-8.45437469e+01
-5.78378161e-04,-8.51843719e+01
-5.77978161e-04,-8.58421860e+01
-5.77578161e-04,-8.64875031e+01
-5.77178161e-04,-8.71281281e+01
-5.76778161e-04,-8.77773438e+01
-5.76378161e-04,-8.85031281e+01
-5.75978161e-04,-8.90921860e+01
-5.75578161e-04,-8.97804718e+01
-5.75178161e-04,-9.05085907e+01
-5.74778161e-04,-9.10710907e+01
-5.74378161e-04,-9.17257843e+01
-5.73978161e-04,-9.24460907e+01
-5.73578161e-04,-9.30531235e+01
-5.73178161e-04,-9.37585907e+01
-5.72778161e-04,-9.44023438e+01
-5.72378161e-04,-9.50695343e+01
-5.71978161e-04,-9.57304688e+01
-5.71578161e-04,-9.63531265e+01
-5.71178161e-04,-9.69679718e+01
-5.70778161e-04,-9.76976547e+01
-5.70378161e-04,-9.83679657e+01
-5.69978161e-04,-9.89640656e+01
-5.69578161e-04,-9.96218719e+01
-5.69178161e-04,-1.00313278e+02
-5.68778161e-04,-1.00904686e+02
-5.68378161e-04,-1.01633591e+02
-5.67978161e-04,-1.02303909e+02
-5.67578161e-04,-1.02941406e+02
-5.67178161e-04,-1.03575783e+02
-5.66778161e-04,-1.04209373e+02
-5.66378161e-04,-1.04832809e+02
-5.65978161e-04,-1.05482033e+02
-5.65578161e-04,-1.06185936e+02
-5.65178161e-04,-1.06809372e+02
-5.64778161e-04,-1.07406250e+02
-5.64378161e-04,-1.08082031e+02
-5.63978161e-04,-1.08705467e+02
-5.63578161e-04,-1.09439064e+02
-5.63178161e-04,-1.10053123e+02
-5.62778161e-04,-1.10689064e+02
-5.62378161e-04,-1.11382034e+02
-5.61978161e-04,-1.12046097e+02
-5.61578161e-04,-1.12753128e+02
-5.61178161e-04,-1.13299217e+02
-5.60778161e-04,-1.14021873e+02
-5.60378161e-04,-1.14610153e+02
-5.59978161e-04,-1.15082031e+02
-5.59578161e-04,-1.15537498e+02
-5.59178161e-04,-1.16056252e+02
-5.58778161e-04,-1.16591408e+02
-5.58378161e-04,-1.16982033e+02
-5.57978161e-04,-1.17360939e+02
-5.57578161e-04,-1.17692184e+02
-5.57178161e-04,-1.18125778e+02
-5.56778161e-04,-1.18452347e+02
-5.56378161e-04,-1.18782028e+02
-5.55978161e-04,-1.19039841e+02
-5.55578161e-04,-1.19252342e+02
-5.55178161e-04,-1.19566406e+02
-5.54778161e-04,-1.19715622e+02
-5.54378161e-04,-1.20133591e+02
-5.53978161e-04,-1.20368752e+02
-5.53578161e-04,-1.20551559e+02
-5.53178161e-04,-1.20834373e+02
-5.52778161e-04,-1.21018753e+02
-5.52378161e-04,-1.21299217e+02
-5.51978161e-04,-1.21486717e+02
-5.51578161e-04,-1.21750000e+02
-5.51178161e-04,-1.21902344e+02
-5.50778161e-04,-1.22250000e+02
-5.50378161e-04,-1.22282814e+02
-5.49978161e-04,-1.22416405e+02
-5.49578161e-04,-1.22581253e+02
-5.49178161e-04,-1.22621094e+02
-5.48778161e-04,-1.22676559e+02
-5.48378161e-04,-1.22760155e+02
-5.47978161e-04,-1.22669533e+02
-5.47578161e-04,-1.22708595e+02
-5.47178161e-04,-1.22868752e+02
-5.46778161e-04,-1.22813278e+02
-5.46378161e-04,-1.22860939e+02
-5.45978161e-04,-1.22873436e+02
-5.45578161e-04,-1.22882812e+02
-5.45178161e-04,-1.22893753e+02
-5.44778161e-04,-1.22862503e+02
-5.44378161e-04,-1.22846878e+02
-5.43978161e-04,-1.22682816e+02
-5.43578161e-04,-1.22740623e+02
-5.43178161e-04,-1.22771873e+02
-5.42778161e-04,-1.22849998e+02
-5.42378161e-04,-1.22791405e+02
-5.41978161e-04,-1.22856247e+02
-5.41578161e-04,-1.22831253e+02
-5.41178161e-04,-1.22796875e+02
-5.40778161e-04,-1.22849220e+02
-5.40378161e-04,-1.22739059e+02
-5.39978161e-04,-1.22808594e+02
-5.39578161e-04,-1.22860939e+02
-5.39178161e-04,-1.22747658e+02
-5.38778161e-04,-1.22745316e+02
-5.38378161e-04,-1.22713280e+02
-5.37978161e-04,-1.22713280e+02
-5.37578161e-04,-1.22650780e+02
-5.37178161e-04,-1.22592186e+02
-5.36778161e-04,-1.22596092e+02
-5.36378161e-04,-1.22496872e+02
-5.35978161e-04,-1.22491409e+02
-5.35578161e-04,-1.22394531e+02
-5.35178161e-04,-1.22314842e+02
-5.34778161e-04,-1.22299217e+02
-5.34378161e-04,-1.22229691e+02
-5.33978161e-04,-1.22178909e+02
-5.33578161e-04,-1.22255470e+02
-5.33178161e-04,-1.22096878e+02
-5.32778161e-04,-1.22067970e+02
-5.32378161e-04,-1.21946091e+02
-5.31978161e-04,-1.21763283e+02
-5.31578161e-04,-1.20585938e+02
-5.31178161e-04,-1.17003906e+02
-5.30778161e-04,-1.12242188e+02
-5.30378161e-04,-1.07057816e+02
-5.29978161e-04,-1.01985939e+02
-5.29578161e-04,-9.72960968e+01
-5.29178161e-04,-9.37492218e+01
-5.28778161e-04,-9.18257828e+01
-5.28378161e-04,-9.12414093e+01
-5.27978161e-04,-9.16648407e+01
-5.27578161e-04,-9.25289078e+01
-5.27178161e-04,-9.37109375e+01
-5.26778161e-04,-9.47906265e+01
-5.26378161e-04,-9.58929672e+01
-5.25978161e-04,-9.67523422e+01
-5.25578161e-04,-9.74882812e+01
-5.25178161e-04,-9.79601593e+01
-5.24778161e-04,-9.81710968e+01
-5.24378161e-04,-9.81953125e+01
-5.23978161e-04,-9.81289062e+01
-5.23578161e-04,-9.79187469e+01
-5.23178161e-04,-9.75289078e+01
-5.22778161e-04,-9.69445343e+01
-5.22378161e-04,-9.63851547e+01
-5.21978161e-04,-9.57726593e+01
-5.21578161e-04,-9.51328125e+01
-5.21178161e-04,-9.45015640e+01
-5.20778161e-04,-9.37851562e+01
-5.20378161e-04,-9.31062469e+01
-5.19978161e-04,-9.24187469e+01
-5.19578161e-04,-9.18171844e+01
-5.19178161e-04,-9.11476593e+01
-5.18778161e-04,-9.05484390e+01
-5.18378161e-04,-8.99499969e+01
-5.17978161e-04,-8.93234406e+01
-5.17578161e-04,-8.87382812e+01
-5.17178161e-04,-8.81281281e+01
-5.16778161e-04,-8.74804688e+01
-5.16378161e-04,-8.68882828e+01
-5.15978161e-04,-8.62710953e+01
-5.15578161e-04,-8.56148453e+01
-5.15178161e-04,-8.49710922e+01
-5.14778161e-04,-8.43289032e+01
-5.14378161e-04,-8.37210922e+01
-5.13978161e-04,-8.30476532e+01
-5.13578161e-04,-8.24304657e+01
-5.13178161e-04,-8.18000031e+01
-5.12778161e-04,-8.11281281e+01
-5.12378161e-04,-8.05406265e+01
-5.11978161e-04,-7.99164047e+01
-5.11578161e-04,-7.92671890e+01
-5.11178161e-04,-7.86015625e+01
-5.10778161e-04,-7.79507828e+01
-5.10378161e-04,-7.72539062e+01
-5.09978161e-04,-7.66593781e+01
-5.09578161e-04,-7.60132828e+01
-5.09178161e-04,-7.53507843e+01
-5.08778161e-04,-7.47335968e+01
-5.08378161e-04,-7.40156250e+01
-5.07978161e-04,-7.33812485e+01
-5.07578161e-04,-7.27242203e+01
-5.07178161e-04,-7.20937500e+01
-5.06778161e-04,-7.14710922e+01
-5.06378161e-04,-7.08351593e+01
-5.05978161e-04,-7.02132797e+01
-5.05578161e-04,-6.95273438e+01
-5.05178161e-04,-6.89281235e+01
-5.04778161e-04,-6.81914062e+01
-5.04378161e-04,-6.75734406e+01
-5.03978161e-04,-6.69406281e+01
-5.03578161e-04,-6.63132782e+01
-5.03178161e-04,-6.56890640e+01
-5.02778161e-04,-6.49617157e+01
-5.02378161e-04,-6.43531265e+01
-5.01978161e-04,-6.36484375e+01
-5.01578161e-04,-6.30539055e+01
-5.01178161e-04,-6.23921890e+01
-5.00778161e-04,-6.17585945e+01
-5.00378161e-04,-6.11835938e+01
-4.99978161e-04,-6.04578133e+01
-4.99578161e-04,-5.98757820e+01
-4.99178161e-04,-5.91898422e+01
-4.98778161e-04,-5.85421867e+01
-4.98378161e-04,-5.78789062e+01
-4.97978161e-04,-5.72781258e+01
-4.97578161e-04,-5.66414070e+01
-4.97178161e-04,-5.59445305e+01
-4.96778161e-04,-5.52828140e+01
-4.96378161e-04,-5.46070328e+01
-4.95978161e-04,-5.40156250e+01
-4.95578161e-04,-5.33140640e+01
-4.95178161e-04,-5.26734390e+01
-4.94778161e-04,-5.20039062e+01
-4.94378161e-04,-5.13843765e+01
-4.93978161e-04,-5.07234383e+01
-4.93578161e-04,-5.00781250e+01
-4.93178161e-04,-4.94335938e+01
-4.92778161e-04,-4.87765617e+01
-4.92378161e-04,-4.81546860e+01
-4.91978161e-04,-4.74921875e+01
-4.91578161e-04,-4.68289070e+01
-4.91178161e-04,-4.61781235e+01
-4.90778161e-04,-4.54898453e+01
-4.90378161e-04,-4.48179703e+01
-4.89978161e-04,-4.41570320e+01
-4.89578161e-04,-4.35218735e+01
-4.89178161e-04,-4.29421883e+01
-4.88778161e-04,-4.22601547e+01
-4.88378161e-04,-4.15859375e+01
-4.87978161e-04,-4.09656258e+01
-4.87578161e-04,-4.02820320e+01
-4.87178161e-04,-3.96281242e+01
-4.86778161e-04,-3.90210953e+01
-4.86378161e-04,-3.83562508e+01
-4.85978161e-04,-3.77156258e+01
-4.85578161e-04,-3.70750008e+01
-4.85178161e-04,-3.64085922e+01
-4.84778161e-04,-3.57828140e+01
-4.84378161e-04,-3.50945320e+01
-4.83978161e-04,-3.44664078e+01
-4.83578161e-04,-3.38148422e+01
-4.83178161e-04,-3.31468735e+01
-4.82778161e-04,-3.24523430e+01
-4.82378161e-04,-3.18343754e+01
-4.81978161e-04,-3.12132816e+01
-4.81578161e-04,-3.05632820e+01
-4.81178161e-04,-2.99414062e+01
-4.80778161e-04,-2.92984371e+01
-4.80378161e-04,-2.86257820e+01
-4.79978161e-04,-2.79125004e+01
-4.79578161e-04,-2.72632809e+01
-4.79178161e-04,-2.65851555e+01
-4.78778161e-04,-2.59304695e+01
-4.78378161e-04,-2.52476559e+01
-4.77978161e-04,-2.46406250e+01
-4.77578161e-04,-2.39804688e+01
-4.77178161e-04,-2.33367195e+01
-4.76778161e-04,-2.27351570e+01
-4.76378161e-04,-2.20648441e+01
-4.75978161e-04,-2.14046879e+01
-4.75578161e-04,-2.07414055e+01
-4.75178161e-04,-2.01000004e+01
-4.74778161e-04,-1.94210930e+01
-4.74378161e-04,-1.87109375e+01
-4.73978161e-04,-1.80742188e+01
-4.73578161e-04,-1.74546871e+01
-4.73178161e-04,-1.67867184e+01
-4.72778161e-04,-1.62062492e+01
-4.72378161e-04,-1.55054684e+01
-4.71978161e-04,-1.48179684e+01
-4.71578161e-04,-1.41750002e+01
-4.71178161e-04,-1.35265627e+01
-4.70778161e-04,-1.28507814e+01
-4.70378161e-04,-1.21632814e+01
-4.69978161e-04,-1.14921875e+01
-4.69578161e-04,-1.07765627e+01
-4.69178161e-04,-1.01773434e+01
-4.68778161e-04,-9.52812481e+00
-4.68378161e-04,-8.87187481e+00
-4.67978161e-04,-8.21484375e+00
-4.67578161e-04,-7.52812481e+00
-4.67178161e-04,-6.85703135e+00
-4.66778161e-04,-6.25546885e+00
-4.66378161e-04,-5.52187490e+00
-4.65978161e-04,-4.84687519e+00
-4.65578161e-04,-4.24140644e+00
-4.65178161e-04,-3.55468750e+00
-4.64778161e-04,-2.81953120e+00
-4.64378161e-04,-2.24140620e+00
-4.63978161e-04,-1.55234373e+00
-4.63578161e-04,-8.30468774e-01
-4.63178161e-04,-2.49218747e-01
-4.62778161e-04,4.22656238e-01
-4.62378161e-04,1.13984370e+00
-4.61978161e-04,1.73828125e+00
-4.61578161e-04,2.33750010e+00
-4.61178161e-04,3.05156255e+00
-4.60778161e-04,3.64609385e+00
-4.60378161e-04,4.32578135e+00
-4.59978161e-04,4.96562481e+00
-4.59578161e-04,5.63437510e+00
-4.59178161e-04,6.33281231e+00
-4.58778161e-04,6.98437500e+00
-4.58378161e-04,7.64375019e+00
-4.57978161e-04,8.29296875e+00
-4.57578161e-04,8.91874981e+00
-4.57178161e-04,9.56171894e+00
-4.56778161e-04,1.01890621e+01
-4.56378161e-04,1.08921871e+01
-4.55978161e-04,1.15085936e+01
-4.55578161e-04,1.21835938e+01
-4.55178161e-04,1.28296871e+01
-4.54778161e-04,1.34781246e+01
-4.54378161e-04,1.40992184e+01
-4.53978161e-04,1.46789064e+01
-4.53578161e-04,1.52273436e+01
-4.53178161e-04,1.57890625e+01
-4.52778161e-04,1.61625004e+01
-4.52378161e-04,1.65945320e+01
-4.51978161e-04,1.70054684e+01
-4.51578161e-04,1.72953129e+01
-4.51178161e-04,1.75179691e+01
-4.50778161e-04,1.76499996e+01
-4.50378161e-04,1.77625008e+01
-4.49978161e-04,1.78554688e+01
-4.49578161e-04,1.80632820e+01
-4.49178161e-04,1.79679680e+01
-4.48778161e-04,1.78765621e+01
-4.48378161e-04,1.77999992e+01
-4.47978161e-04,1.76507816e+01
-4.47578161e-04,1.75421867e+01
-4.47178161e-04,1.73546867e+01
-4.46778161e-04,1.71007805e+01
-4.46378161e-04,1.68601570e+01
-4.45978161e-04,1.66515617e+01
-4.45578161e-04,1.64039059e+01
-4.45178161e-04,1.61117191e+01
-4.44778161e-04,1.57585936e+01
-4.44378161e-04,1.54789066e+01
-4.43978161e-04,1.50539064e+01
-4.43578161e-04,1.47398434e+01
-4.43178161e-04,1.44031248e+01
-4.42778161e-04,1.40093746e+01
-4.42378161e-04,1.35734377e+01
-4.41978161e-04,1.31898441e+01
-4.41578161e-04,1.27695312e+01
-4.41178161e-04,1.23015623e+01
-4.40778161e-04,1.18820314e+01
-4.40378161e-04,1.14617186e+01
-4.39978161e-04,1.10062504e+01
-4.39578161e-04,1.04578123e+01
-4.39178161e-04,9.88749981e+00
-4.38778161e-04,9.41640663e+00
-4.38378161e-04,8.95312500e+00
-4.37978161e-04,8.50234413e+00
-4.37578161e-04,7.99843740e+00
