-7.19978161e-04,1.16898143e-03
-7.19578161e-04,1.31944439e-03
-7.19178161e-04,1.12268527e-03
-7.18778161e-04,1.25000009e-03
-7.18378161e-04,1.18055556e-03
-7.17978161e-04,1.19212957e-03
-7.17578161e-04,1.25000009e-03
-7.17178161e-04,1.15740742e-03
-7.16778161e-04,1.18055556e-03
-7.16378161e-04,1.29629625e-03
-7.15978161e-04,1.23842596e-03
-7.15578161e-04,1.29629625e-03
-7.15178161e-04,1.30787038e-03
-7.14778161e-04,1.18055556e-03
-7.14378161e-04,1.15740742e-03
-7.13978161e-04,1.15740742e-03
-7.13578161e-04,1.22685183e-03
-7.13178161e-04,1.30787038e-03
-7.12778161e-04,1.15740742e-03
-7.12378161e-04,1.27314823e-03
-7.11978161e-04,1.30787038e-03
-7.11578161e-04,1.21527771e-03
-7.11178161e-04,1.25000009e-03
-7.10778161e-04,1.18055556e-03
-7.10378161e-04,1.30787038e-03
-7.09978161e-04,1.19212957e-03
-7.09578161e-04,1.28472224e-03
-7.09178161e-04,1.19212957e-03
-7.08778161e-04,1.22685183e-03
-7.08378161e-04,1.15740742e-03
-7.07978161e-04,1.30787038e-03
-7.07578161e-04,1.25000009e-03
-7.07178161e-04,1.18055556e-03
-7.06778161e-04,1.18055556e-03
-7.06378161e-04,1.19212957e-03
-7.05978161e-04,1.06481486e-03
-7.05578161e-04,1.19212957e-03
-7.05178161e-04,1.16898143e-03
-7.04778161e-04,1.15740742e-03
-7.04378161e-04,1.09953701e-03
-7.03978161e-04,1.19212957e-03
-7.03578161e-04,1.21527771e-03
-7.03178161e-04,1.30787038e-03
-7.02778161e-04,1.16898143e-03
-7.02378161e-04,1.25000009e-03
-7.01978161e-04,1.25000009e-03
-7.01578161e-04,1.18055556e-03
-7.01178161e-04,1.07638887e-03
-7.00778161e-04,1.29629625e-03
-7.00378161e-04,1.18055556e-03
-6.99978161e-04,1.27314823e-03
-6.99578161e-04,1.28472224e-03
-6.99178161e-04,1.04166660e-03
-6.98778161e-04,1.05324073e-03
-6.98378161e-04,1.18055556e-03
-6.97978161e-04,1.22685183e-03
-6.97578161e-04,1.22685183e-03
-6.97178161e-04,1.16898143e-03
-6.96778161e-04,1.16898143e-03
-6.96378161e-04,1.26157410e-03
-6.95978161e-04,1.25000009e-03
-6.95578161e-04,1.26157410e-03
-6.95178161e-04,1.15740742e-03
-6.94778161e-04,1.29629625e-03
-6.94378161e-04,1.25000009e-03
-6.93978161e-04,1.15740742e-03
-6.93578161e-04,1.23842596e-03
-6.93178161e-04,1.21527771e-03
-6.92778161e-04,1.28472224e-03
-6.92378161e-04,1.19212957e-03
-6.91978161e-04,1.21527771e-03
-6.91578161e-04,1.27314823e-03
-6.91178161e-04,1.38888892e-03
-6.90778161e-04,1.26157410e-03
-6.90378161e-04,1.15740742e-03
-6.89978161e-04,1.11111114e-03
-6.89578161e-04,1.30787038e-03
-6.89178161e-04,1.23842596e-03
-6.88778161e-04,1.29629625e-03
-6.88378161e-04,1.21527771e-03
-6.87978161e-04,1.34259253e-03
-6.87578161e-04,1.31944439e-03
-6.87178161e-04,1.36574067e-03
-6.86778161e-04,1.35416666e-03
-6.86378161e-04,1.29629625e-03
-6.85978161e-04,1.30787038e-03
-6.85578161e-04,1.29629625e-03
-6.85178161e-04,1.26157410e-03
-6.84778161e-04,1.35416666e-03
-6.84378161e-04,1.21527771e-03
-6.83978161e-04,1.35416666e-03
-6.83578161e-04,1.34259253e-03
-6.83178161e-04,1.26157410e-03
-6.82778161e-04,1.34259253e-03
-6.82378161e-04,1.30787038e-03
-6.81978161e-04,1.30787038e-03
-6.81578161e-04,1.42361119e-03
-6.81178161e-04,1.23842596e-03
-6.80778161e-04,1.38888892e-03
-6.80378161e-04,1.41203706e-03
-6.79978161e-04,1.40046305e-03
-6.79578161e-04,1.27314823e-03
-6.79178161e-04,1.19212957e-03
-6.78778161e-04,1.30787038e-03
-6.78378161e-04,1.26157410e-03
-6.77978161e-04,1.18055556e-03
-6.77578161e-04,1.14583329e-03
-6.77178161e-04,1.05324073e-03
-6.76778161e-04,1.09953701e-03
-6.76378161e-04,1.15740742e-03
-6.75978161e-04,1.22685183e-03
-6.75578161e-04,1.22685183e-03
-6.75178161e-04,1.21527771e-03
-6.74778161e-04,1.19212957e-03
-6.74378161e-04,1.27314823e-03
-6.73978161e-04,1.21527771e-03
-6.73578161e-04,1.28472224e-03
-6.73178161e-04,1.13425928e-03
-6.72778161e-04,1.27314823e-03
-6.72378161e-04,1.30787038e-03
-6.71978161e-04,1.25000009e-03
-6.71578161e-04,1.29629625e-03
-6.71178161e-04,1.22685183e-03
-6.70778161e-04,1.18055556e-03
-6.70378161e-04,1.15740742e-03
-6.69978161e-04,1.16898143e-03
-6.69578161e-04,1.21527771e-03
-6.69178161e-04,1.27314823e-03
-6.68778161e-04,1.28472224e-03
-6.68378161e-04,1.18055556e-03
-6.67978161e-04,1.12268527e-03
-6.67578161e-04,1.26157410e-03
-6.67178161e-04,1.18055556e-03
-6.66778161e-04,1.18055556e-03
-6.66378161e-04,1.22685183e-03
-6.65978161e-04,1.23842596e-03
-6.65578161e-04,1.13425928e-03
-6.65178161e-04,1.23842596e-03
-6.64778161e-04,1.16898143e-03
-6.64378161e-04,1.14583329e-03
-6.63978161e-04,1.19212957e-03
-6.63578161e-04,1.22685183e-03
-6.63178161e-04,1.23842596e-03
-6.62778161e-04,1.18055556e-03
-6.62378161e-04,1.20370369e-03
-6.61978161e-04,1.30787038e-03
-6.61578161e-04,1.37731491e-03
-6.61178161e-04,1.30787038e-03
-6.60778161e-04,1.19212957e-03
-6.60378161e-04,1.31944439e-03
-6.59978161e-04,1.28472224e-03
-6.59578161e-04,1.23842596e-03
-6.59178161e-04,1.31944439e-03
-6.58778161e-04,1.21527771e-03
-6.58378161e-04,1.28472224e-03
-6.57978161e-04,1.31944439e-03
-6.57578161e-04,1.22685183e-03
-6.57178161e-04,1.12268527e-03
-6.56778161e-04,1.22685183e-03
-6.56378161e-04,1.26157410e-03
-6.55978161e-04,1.16898143e-03
-6.55578161e-04,1.21527771e-03
-6.55178161e-04,1.23842596e-03
-6.54778161e-04,1.28472224e-03
-6.54378161e-04,1.23842596e-03
-6.53978161e-04,1.18055556e-03
-6.53578161e-04,1.12268527e-03
-6.53178161e-04,1.16898143e-03
-6.52778161e-04,1.18055556e-03
-6.52378161e-04,1.19212957e-03
-6.51978161e-04,1.07638887e-03
-6.51578161e-04,9.60648118e-04
-6.51178161e-04,1.04166660e-03
-6.50778161e-04,8.56481493e-04
-6.50378161e-04,8.21759226e-04
-6.49978161e-04,9.14351898e-04
-6.49578161e-04,6.13425917e-04
-6.49178161e-04,8.10185156e-04
-6.48778161e-04,6.82870334e-04
-6.48378161e-04,6.94444461e-04
-6.47978161e-04,6.01851847e-04
-6.47578161e-04,6.01851847e-04
-6.47178161e-04,7.29166670e-04
-6.46778161e-04,7.75463006e-04
-6.46378161e-04,5.67129639e-04
-6.45978161e-04,6.01851847e-04
-6.45578161e-04,5.09259233e-04
-6.45178161e-04,5.32407430e-04
-6.44778161e-04,5.09259233e-04
-6.44378161e-04,5.67129639e-04
-6.43978161e-04,5.20833302e-04
-6.43578161e-04,5.43981500e-04
-6.43178161e-04,5.09259233e-04
-6.42778161e-04,5.09259233e-04
-6.42378161e-04,4.28240746e-04
-6.41978161e-04,4.62962984e-04
-6.41578161e-04,4.28240746e-04
-6.41178161e-04,5.55555569e-04
-6.40778161e-04,5.09259233e-04
-6.40378161e-04,4.74537024e-04
-6.39978161e-04,3.93518509e-04
-6.39578161e-04,3.70370370e-04
-6.39178161e-04,4.05092578e-04
-6.38778161e-04,3.35648132e-04
-6.38378161e-04,2.43055547e-04
-6.37978161e-04,2.54629616e-04
-6.37578161e-04,1.96759254e-04
-6.37178161e-04,3.12500022e-04
-6.36778161e-04,1.73611115e-04
-6.36378161e-04,1.85185185e-04
-6.35978161e-04,1.96759254e-04
-6.35578161e-04,2.77777785e-04
-6.35178161e-04,3.24074063e-04
-6.34778161e-04,3.35648132e-04
-6.34378161e-04,1.15740746e-04
-6.33978161e-04,1.27314808e-04
-6.33578161e-04,2.43055547e-04
-6.33178161e-04,1.27314808e-04
-6.32778161e-04,2.89351854e-04
-6.32378161e-04,2.89351854e-04
-6.31978161e-04,3.00925924e-04
-6.31578161e-04,1.62037031e-04
-6.31178161e-04,2.31481492e-04
-6.30778161e-04,1.73611115e-04
-6.30378161e-04,1.50462962e-04
-6.29978161e-04,9.25925924e-05
-6.29578161e-04,1.50462962e-04
-6.29178161e-04,1.50462962e-04
-6.28778161e-04,5.78703730e-05
-6.28378161e-04,9.25925924e-05
-6.27978161e-04,1.85185185e-04
-6.27578161e-04,1.27314808e-04
-6.27178161e-04,6.94444461e-05
-6.26778161e-04,4.62962962e-05
-6.26378161e-04,-4.62962962e-05
-6.25978161e-04,9.25925924e-05
-6.25578161e-04,2.77777785e-04
-6.25178161e-04,8.10185156e-05
-6.24778161e-04,1.73611115e-04
-6.24378161e-04,1.73611115e-04
-6.23978161e-04,2.08333338e-04
-6.23578161e-04,6.94444461e-05
-6.23178161e-04,2.54629616e-04
-6.22778161e-04,1.73611115e-04
-6.22378161e-04,5.78703730e-05
-6.21978161e-04,1.38888892e-04
-6.21578161e-04,1.27314808e-04
-6.21178161e-04,9.25925924e-05
-6.20778161e-04,1.04166669e-04
-6.20378161e-04,2.31481492e-04
-6.19978161e-04,4.62962962e-05
-6.19578161e-04,6.94444461e-05
-6.19178161e-04,1.73611115e-04
-6.18778161e-04,1.50462962e-04
-6.18378161e-04,1.96759254e-04
-6.17978161e-04,9.25925924e-05
-6.17578161e-04,-0.00000000e+00
-6.17178161e-04,3.47222231e-05
-6.16778161e-04,8.10185156e-05
-6.16378161e-04,6.94444461e-05
-6.15978161e-04,8.10185156e-05
-6.15578161e-04,-1.15740741e-05
-6.15178161e-04,-1.15740746e-04
-6.14778161e-04,-3.47222231e-05
-6.14378161e-04,-2.31481481e-05
-6.13978161e-04,-4.62962962e-05
-6.13578161e-04,-4.62962962e-05
-6.13178161e-04,1.15740741e-05
-6.12778161e-04,3.47222231e-05
-6.12378161e-04,-5.78703730e-05
-6.11978161e-04,-3.47222231e-05
-6.11578161e-04,-5.78703730e-05
-6.11178161e-04,-2.31481481e-05
-6.10778161e-04,-4.62962962e-05
-6.10378161e-04,-5.78703730e-05
-6.09978161e-04,-2.31481481e-05
-6.09578161e-04,-0.00000000e+00
-6.09178161e-04,-8.10185156e-05
-6.08778161e-04,-5.78703730e-05
-6.08378161e-04,-1.27314808e-04
-6.07978161e-04,-9.25925924e-05
-6.07578161e-04,-1.27314808e-04
-6.07178161e-04,-2.19907408e-04
-6.06778161e-04,-9.25925924e-05
-6.06378161e-04,-8.10185156e-05
-6.05978161e-04,-6.94444461e-05
-6.05578161e-04,-1.15740741e-05
-6.05178161e-04,-2.31481481e-05
-6.04778161e-04,9.25925924e-05
-6.04378161e-04,1.04166669e-04
-6.03978161e-04,-1.15740746e-04
-6.03578161e-04,-9.25925924e-05
-6.03178161e-04,5.78703730e-05
-6.02778161e-04,-1.50462962e-04
-6.02378161e-04,-4.62962962e-05
-6.01978161e-04,-1.73611115e-04
-6.01578161e-04,4.62962962e-05
-6.01178161e-04,-3.47222231e-05
-6.00778161e-04,8.10185156e-05
-6.00378161e-04,-2.31481481e-05
-5.99978161e-04,1.15740741e-05
-5.99578161e-04,2.31481481e-05
-5.99178161e-04,5.78703730e-05
-5.98778161e-04,-1.15740746e-04
-5.98378161e-04,-8.10185156e-05
-5.97978161e-04,-2.31481481e-05
-5.97578161e-04,-1.15740741e-05
-5.97178161e-04,-5.78703730e-05
-5.96778161e-04,-8.10185156e-05
-5.96378161e-04,1.15740741e-05
-5.95978161e-04,5.78703730e-05
-5.95578161e-04,5.78703730e-05
-5.95178161e-04,-0.00000000e+00
-5.94778161e-04,1.73611115e-04
-5.94378161e-04,5.78703730e-05
-5.93978161e-04,-0.00000000e+00
-5.93578161e-04,-4.62962962e-05
-5.93178161e-04,1.38888892e-04
-5.92778161e-04,5.78703730e-05
-5.92378161e-04,1.15740746e-04
-5.91978161e-04,6.94444461e-05
-5.91578161e-04,-1.15740741e-05
-5.91178161e-04,1.15740741e-05
-5.90778161e-04,4.62962962e-05
-5.90378161e-04,3.47222231e-05
-5.89978161e-04,-0.00000000e+00
-5.89578161e-04,2.31481481e-05
-5.89178161e-04,-9.25925924e-05
-5.88778161e-04,-0.00000000e+00
-5.88378161e-04,8.10185156e-05
-5.87978161e-04,5.78703730e-05
-5.87578161e-04,1.27314808e-04
-5.87178161e-04,1.15740746e-04
-5.86778161e-04,2.31481481e-05
-5.86378161e-04,1.85185185e-04
-5.85978161e-04,-0.00000000e+00
-5.85578161e-04,1.15740741e-05
-5.85178161e-04,6.94444461e-05
-5.84778161e-04,1.50462962e-04
-5.84378161e-04,-3.47222231e-05
-5.83978161e-04,1.04166669e-04
-5.83578161e-04,2.19907408e-04
-5.83178161e-04,1.15740746e-04
-5.82778161e-04,1.38888892e-04
-5.82378161e-04,8.10185156e-05
-5.81978161e-04,-2.31481481e-05
-5.81578161e-04,6.94444461e-05
-5.81178161e-04,1.50462962e-04
-5.80778161e-04,2.31481492e-04
-5.80378161e-04,1.73611115e-04
-5.79978161e-04,1.15740746e-04
-5.79578161e-04,9.25925924e-05
-5.79178161e-04,-6.94444461e-05
-5.78778161e-04,2.19907408e-04
-5.78378161e-04,1.04166669e-04
-5.77978161e-04,1.15740746e-04
-5.77578161e-04,2.54629616e-04
-5.77178161e-04,1.62037031e-04
-5.76778161e-04,2.31481492e-04
-5.76378161e-04,8.10185156e-05
-5.75978161e-04,9.25925924e-05
-5.75578161e-04,5.78703730e-05
-5.75178161e-04,1.15740741e-05
-5.74778161e-04,1.15740741e-05
-5.74378161e-04,1.62037031e-04
-5.73978161e-04,2.19907408e-04
-5.73578161e-04,8.10185156e-05
-5.73178161e-04,-6.94444461e-05
-5.72778161e-04,2.31481481e-05
-5.72378161e-04,-5.78703730e-05
-5.71978161e-04,-9.25925924e-05
-5.71578161e-04,4.62962962e-05
-5.71178161e-04,-0.00000000e+00
-5.70778161e-04,-1.15740741e-05
-5.70378161e-04,8.10185156e-05
-5.69978161e-04,1.15740741e-05
-5.69578161e-04,-1.15740746e-04
-5.69178161e-04,-5.78703730e-05
-5.68778161e-04,-5.78703730e-05
-5.68378161e-04,9.25925924e-05
-5.67978161e-04,-1.15740741e-05
-5.67578161e-04,8.10185156e-05
-5.67178161e-04,-4.62962962e-05
-5.66778161e-04,1.15740741e-05
-5.66378161e-04,-8.10185156e-05
-5.65978161e-04,-2.31481481e-05
-5.65578161e-04,-9.25925924e-05
-5.65178161e-04,4.62962962e-05
-5.64778161e-04,-0.00000000e+00
-5.64378161e-04,1.04166669e-04
-5.63978161e-04,-0.00000000e+00
-5.63578161e-04,-1.15740746e-04
-5.63178161e-04,5.78703730e-05
-5.62778161e-04,1.50462962e-04
-5.62378161e-04,8.10185156e-05
-5.61978161e-04,-1.15740741e-05
-5.61578161e-04,1.15740746e-04
-5.61178161e-04,9.25925924e-05
-5.60778161e-04,-4.62962962e-05
-5.60378161e-04,5.78703730e-05
-5.59978161e-04,1.50462962e-04
-5.59578161e-04,3.12500022e-04
-5.59178161e-04,4.62962984e-04
-5.58778161e-04,4.05092578e-04
-5.58378161e-04,4.28240746e-04
-5.57978161e-04,3.70370370e-04
-5.57578161e-04,3.35648132e-04
-5.57178161e-04,3.47222231e-04
-5.56778161e-04,5.32407430e-04
-5.56378161e-04,4.05092578e-04
-5.55978161e-04,4.16666677e-04
-5.55578161e-04,4.86111094e-04
-5.55178161e-04,4.05092578e-04
-5.54778161e-04,4.28240746e-04
-5.54378161e-04,5.09259233e-04
-5.53978161e-04,5.43981500e-04
-5.53578161e-04,4.86111094e-04
-5.53178161e-04,4.97685221e-04
-5.52778161e-04,4.16666677e-04
-5.52378161e-04,2.66203715e-04
-5.51978161e-04,2.77777785e-04
-5.51578161e-04,4.74537024e-04
-5.51178161e-04,4.86111094e-04
-5.50778161e-04,3.12500022e-04
-5.50378161e-04,4.05092578e-04
-5.49978161e-04,5.43981500e-04
-5.49578161e-04,6.01851847e-04
-5.49178161e-04,5.90277778e-04
-5.48778161e-04,6.36574114e-04
-5.48378161e-04,7.06018531e-04
-5.47978161e-04,7.40740739e-04
-5.47578161e-04,7.52314809e-04
-5.47178161e-04,5.90277778e-04
-5.46778161e-04,6.36574114e-04
-5.46378161e-04,6.48148125e-04
-5.45978161e-04,6.48148125e-04
-5.45578161e-04,7.29166670e-04
-5.45178161e-04,5.90277778e-04
-5.44778161e-04,7.40740739e-04
-5.44378161e-04,8.21759226e-04
-5.43978161e-04,6.71296264e-04
-5.43578161e-04,6.25000044e-04
-5.43178161e-04,6.25000044e-04
-5.42778161e-04,6.59722195e-04
-5.42378161e-04,7.17592600e-04
-5.41978161e-04,6.71296264e-04
-5.41578161e-04,7.98611087e-04
-5.41178161e-04,6.36574114e-04
-5.40778161e-04,7.98611087e-04
-5.40378161e-04,7.52314809e-04
-5.39978161e-04,6.94444461e-04
-5.39578161e-04,7.87037017e-04
-5.39178161e-04,7.98611087e-04
-5.38778161e-04,7.29166670e-04
-5.38378161e-04,7.87037017e-04
-5.37978161e-04,6.48148125e-04
-5.37578161e-04,7.40740739e-04
-5.37178161e-04,7.63888936e-04
-5.36778161e-04,7.63888936e-04
-5.36378161e-04,6.94444461e-04
-5.35978161e-04,6.48148125e-04
-5.35578161e-04,6.71296264e-04
-5.35178161e-04,7.98611087e-04
-5.34778161e-04,7.29166670e-04
-5.34378161e-04,7.87037017e-04
-5.33978161e-04,7.63888936e-04
-5.33578161e-04,7.87037017e-04
-5.33178161e-04,7.63888936e-04
-5.32778161e-04,6.36574114e-04
-5.32378161e-04,8.10185156e-04
-5.31978161e-04,9.25925968e-04
-5.31578161e-04,2.81250011e-03
-5.31178161e-04,4.20138892e-03
-5.30778161e-04,4.89583332e-03
-5.30378161e-04,5.01157390e-03
-5.29978161e-04,4.78009274e-03
-5.29578161e-04,4.12037037e-03
-5.29178161e-04,2.81250011e-03
-5.28778161e-04,1.55092601e-03
-5.28378161e-04,6.82870334e-04
-5.27978161e-04,-2.31481481e-05
-5.27578161e-04,-2.89351854e-04
-5.27178161e-04,-3.93518509e-04
-5.26778161e-04,-3.24074063e-04
-5.26378161e-04,-2.31481492e-04
-5.25978161e-04,-8.10185156e-05
-5.25578161e-04,1.62037031e-04
-5.25178161e-04,3.12500022e-04
-5.24778161e-04,5.32407430e-04
-5.24378161e-04,6.25000044e-04
-5.23978161e-04,6.71296264e-04
-5.23578161e-04,9.49074049e-04
-5.23178161e-04,1.06481486e-03
-5.22778161e-04,1.08796300e-03
-5.22378161e-04,1.09953701e-03
-5.21978161e-04,1.21527771e-03
-5.21578161e-04,1.28472224e-03
-5.21178161e-04,1.18055556e-03
-5.20778161e-04,1.49305549e-03
-5.20378161e-04,1.36574067e-03
-5.19978161e-04,1.23842596e-03
-5.19578161e-04,1.15740742e-03
-5.19178161e-04,1.28472224e-03
-5.18778161e-04,1.19212957e-03
-5.18378161e-04,1.28472224e-03
-5.17978161e-04,1.28472224e-03
-5.17578161e-04,1.33101852e-03
-5.17178161e-04,1.26157410e-03
-5.16778161e-04,1.22685183e-03
-5.16378161e-04,1.30787038e-03
-5.15978161e-04,1.34259253e-03
-5.15578161e-04,1.29629625e-03
-5.15178161e-04,1.30787038e-03
-5.14778161e-04,1.26157410e-03
-5.14378161e-04,1.26157410e-03
-5.13978161e-04,1.27314823e-03
-5.13578161e-04,1.21527771e-03
-5.13178161e-04,1.21527771e-03
-5.12778161e-04,1.30787038e-03
-5.12378161e-04,1.37731491e-03
-5.11978161e-04,1.27314823e-03
-5.11578161e-04,1.29629625e-03
-5.11178161e-04,1.34259253e-03
-5.10778161e-04,1.23842596e-03
-5.10378161e-04,1.25000009e-03
-5.09978161e-04,1.19212957e-03
-5.09578161e-04,1.22685183e-03
-5.09178161e-04,1.16898143e-03
-5.08778161e-04,1.25000009e-03
-5.08378161e-04,1.31944439e-03
-5.07978161e-04,1.34259253e-03
-5.07578161e-04,1.33101852e-03
-5.07178161e-04,1.37731491e-03
-5.06778161e-04,1.35416666e-03
-5.06378161e-04,1.34259253e-03
-5.05978161e-04,1.27314823e-03
-5.05578161e-04,1.40046305e-03
-5.05178161e-04,1.34259253e-03
-5.04778161e-04,1.25000009e-03
-5.04378161e-04,1.30787038e-03
-5.03978161e-04,1.35416666e-03
-5.03578161e-04,1.29629625e-03
-5.03178161e-04,1.28472224e-03
-5.02778161e-04,1.37731491e-03
-5.02378161e-04,1.40046305e-03
-5.01978161e-04,1.40046305e-03
-5.01578161e-04,1.43518520e-03
-5.01178161e-04,1.38888892e-03
-5.00778161e-04,1.44675921e-03
-5.00378161e-04,1.44675921e-03
-4.99978161e-04,1.51620363e-03
-4.99578161e-04,1.38888892e-03
-4.99178161e-04,1.42361119e-03
-4.98778161e-04,1.45833334e-03
-4.98378161e-04,1.44675921e-03
-4.97978161e-04,1.38888892e-03
-4.97578161e-04,1.35416666e-03
-4.97178161e-04,1.22685183e-03
-4.96778161e-04,1.43518520e-03
-4.96378161e-04,1.40046305e-03
-4.95978161e-04,1.31944439e-03
-4.95578161e-04,1.34259253e-03
-4.95178161e-04,1.33101852e-03
-4.94778161e-04,1.30787038e-03
-4.94378161e-04,1.33101852e-03
-4.93978161e-04,1.36574067e-03
-4.93578161e-04,1.43518520e-03
-4.93178161e-04,1.37731491e-03
-4.92778161e-04,1.41203706e-03
-4.92378161e-04,1.26157410e-03
-4.91978161e-04,1.34259253e-03
-4.91578161e-04,1.33101852e-03
-4.91178161e-04,1.34259253e-03
-4.90778161e-04,1.25000009e-03
-4.90378161e-04,1.35416666e-03
-4.89978161e-04,1.37731491e-03
-4.89578161e-04,1.12268527e-03
-4.89178161e-04,1.21527771e-03
-4.88778161e-04,1.25000009e-03
-4.88378161e-04,1.33101852e-03
-4.87978161e-04,1.30787038e-03
-4.87578161e-04,1.27314823e-03
-4.87178161e-04,1.31944439e-03
-4.86778161e-04,1.41203706e-03
-4.86378161e-04,1.31944439e-03
-4.85978161e-04,1.36574067e-03
-4.85578161e-04,1.28472224e-03
-4.85178161e-04,1.28472224e-03
-4.84778161e-04,1.30787038e-03
-4.84378161e-04,1.12268527e-03
-4.83978161e-04,1.12268527e-03
-4.83578161e-04,1.25000009e-03
-4.83178161e-04,1.25000009e-03
-4.82778161e-04,1.36574067e-03
-4.82378161e-04,1.22685183e-03
-4.81978161e-04,1.30787038e-03
-4.81578161e-04,1.29629625e-03
-4.81178161e-04,1.33101852e-03
-4.80778161e-04,1.27314823e-03
-4.80378161e-04,1.37731491e-03
-4.79978161e-04,1.33101852e-03
-4.79578161e-04,1.31944439e-03
-4.79178161e-04,1.27314823e-03
-4.78778161e-04,1.34259253e-03
-4.78378161e-04,1.40046305e-03
-4.77978161e-04,1.30787038e-03
-4.77578161e-04,1.36574067e-03
-4.77178161e-04,1.37731491e-03
-4.76778161e-04,1.34259253e-03
-4.76378161e-04,1.29629625e-03
-4.75978161e-04,1.23842596e-03
-4.75578161e-04,1.42361119e-03
-4.75178161e-04,1.26157410e-03
-4.74778161e-04,1.19212957e-03
-4.74378161e-04,1.19212957e-03
-4.73978161e-04,1.38888892e-03
-4.73578161e-04,1.31944439e-03
-4.73178161e-04,1.16898143e-03
-4.72778161e-04,1.16898143e-03
-4.72378161e-04,1.29629625e-03
-4.71978161e-04,1.14583329e-03
-4.71578161e-04,1.28472224e-03
-4.71178161e-04,1.31944439e-03
-4.70778161e-04,1.29629625e-03
-4.70378161e-04,1.26157410e-03
-4.69978161e-04,1.31944439e-03
-4.69578161e-04,1.15740742e-03
-4.69178161e-04,1.29629625e-03
-4.68778161e-04,1.33101852e-03
-4.68378161e-04,1.29629625e-03
-4.67978161e-04,1.21527771e-03
-4.67578161e-04,1.21527771e-03
-4.67178161e-04,1.21527771e-03
-4.66778161e-04,1.18055556e-03
-4.66378161e-04,1.29629625e-03
-4.65978161e-04,1.31944439e-03
-4.65578161e-04,1.20370369e-03
-4.65178161e-04,1.19212957e-03
-4.64778161e-04,1.23842596e-03
-4.64378161e-04,1.22685183e-03
-4.63978161e-04,1.31944439e-03
-4.63578161e-04,1.34259253e-03
-4.63178161e-04,1.33101852e-03
-4.62778161e-04,1.36574067e-03
-4.62378161e-04,1.33101852e-03
-4.61978161e-04,1.35416666e-03
-4.61578161e-04,1.26157410e-03
-4.61178161e-04,1.27314823e-03
-4.60778161e-04,1.35416666e-03
-4.60378161e-04,1.26157410e-03
-4.59978161e-04,1.36574067e-03
-4.59578161e-04,1.27314823e-03
-4.59178161e-04,1.29629625e-03
-4.58778161e-04,1.35416666e-03
-4.58378161e-04,1.34259253e-03
-4.57978161e-04,1.46990735e-03
-4.57578161e-04,1.43518520e-03
-4.57178161e-04,1.36574067e-03
-4.56778161e-04,1.35416666e-03
-4.56378161e-04,1.42361119e-03
-4.55978161e-04,1.34259253e-03
-4.55578161e-04,1.42361119e-03
-4.55178161e-04,1.33101852e-03
-4.54778161e-04,1.30787038e-03
-4.54378161e-04,1.36574067e-03
-4.53978161e-04,1.31944439e-03
-4.53578161e-04,1.23842596e-03
-4.53178161e-04,1.23842596e-03
-4.52778161e-04,1.15740742e-03
-4.52378161e-04,1.14583329e-03
-4.51978161e-04,1.08796300e-03
-4.51578161e-04,9.37499979e-04
-4.51178161e-04,9.14351898e-04
-4.50778161e-04,9.14351898e-04
-4.50378161e-04,9.25925968e-04
-4.49978161e-04,7.75463006e-04
-4.49578161e-04,6.82870334e-04
-4.49178161e-04,6.48148125e-04
-4.48778161e-04,6.71296264e-04
-4.48378161e-04,6.94444461e-04
-4.47978161e-04,6.71296264e-04
-4.47578161e-04,4.86111094e-04
-4.47178161e-04,3.93518509e-04
-4.46778161e-04,4.74537024e-04
-4.46378161e-04,5.20833302e-04
-4.45978161e-04,3.00925924e-04
-4.45578161e-04,5.09259233e-04
-4.45178161e-04,4.86111094e-04
-4.44778161e-04,3.35648132e-04
-4.44378161e-04,4.39814816e-04
-4.43978161e-04,3.81944468e-04
-4.43578161e-04,4.74537024e-04
-4.43178161e-04,3.58796300e-04
-4.42778161e-04,3.35648132e-04
-4.42378161e-04,3.58796300e-04
-4.41978161e-04,3.24074063e-04
-4.41578161e-04,3.70370370e-04
-4.41178161e-04,2.89351854e-04
-4.40778161e-04,2.66203715e-04
-4.40378161e-04,2.19907408e-04
-4.39978161e-04,3.00925924e-04
-4.39578161e-04,1.73611115e-04
-4.39178161e-04,2.66203715e-04
-4.38778161e-04,2.66203715e-04
-4.38378161e-04,2.66203715e-04
-4.37978161e-04,1.62037031e-04
-4.37578161e-04,2.54629616e-04
-4.37178161e-04,1.85185185e-04
-4.36778161e-04,3.24074063e-04
-4.36378161e-04,3.81944468e-04
-4.35978161e-04,3.35648132e-04
-4.35578161e-04,2.77777785e-04
-4.35178161e-04,2.77777785e-04
-4.34778161e-04,4.16666677e-04
-4.34378161e-04,3.24074063e-04
-4.33978161e-04,2.89351854e-04
-4.33578161e-04,3.12500022e-04
-4.33178161e-04,2.31481492e-04
-4.32778161e-04,2.31481492e-04
-4.32378161e-04,1.73611115e-04
-4.31978161e-04,1.15740746e-04
-4.31578161e-04,2.66203715e-04
-4.31178161e-04,2.43055547e-04
-4.30778161e-04,2.77777785e-04
-4.30378161e-04,2.43055547e-04
-4.29978161e-04,1.50462962e-04
-4.29578161e-04,3.12500022e-04
-4.29178161e-04,2.31481492e-04
-4.28778161e-04,2.54629616e-04
-4.28378161e-04,1.62037031e-04
-4.27978161e-04,1.27314808e-04
-4.27578161e-04,1.38888892e-04
