Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19792160e-04,1.22656250e-01,9.10000000e-03,-3.20312500e-03,8.71093750e-03,4.78125000e-03,1.91835937e-01,,-7.19792160e-04,6.40822009e-07,,-7.19792160e-04,-1.26279974e+01
-7.18792160e-04,1.04687500e-01,8.77500000e-03,-1.60937500e-03,8.61718750e-03,4.84375000e-03,1.87851562e-01,,-7.18792160e-04,1.27020076e-06,,-7.18792160e-04,-1.07627964e+01
-7.17792160e-04,1.03125000e-01,8.77500000e-03,-3.20312500e-03,8.57812500e-03,4.62500000e-03,1.83515625e-01,,-7.17792160e-04,1.88813635e-06,,-7.17792160e-04,-1.05889606e+01
-7.16792160e-04,1.13281250e-01,8.91718750e-03,-5.98437500e-03,8.61718750e-03,4.53125000e-03,1.80468750e-01,,-7.16792160e-04,2.51107826e-06,,-7.16792160e-04,-1.16116495e+01
-7.15792160e-04,1.22656250e-01,9.05937500e-03,-5.93750000e-03,8.66406250e-03,4.53125000e-03,1.77656250e-01,,-7.15792160e-04,3.14403292e-06,,-7.15792160e-04,-1.25465508e+01
-7.14792160e-04,1.34375000e-01,9.05937500e-03,-3.45312500e-03,8.67187500e-03,4.31250000e-03,1.74609375e-01,,-7.14792160e-04,3.78199411e-06,,-7.14792160e-04,-1.37297850e+01
-7.13792160e-04,1.32031250e-01,9.10000000e-03,-1.84375000e-03,8.63281250e-03,4.31250000e-03,1.70976562e-01,,-7.13792160e-04,4.42138571e-06,,-7.13792160e-04,-1.34741249e+01
-7.12792160e-04,1.22656250e-01,8.91718750e-03,-2.82812500e-03,8.57031250e-03,3.81250000e-03,1.66406250e-01,,-7.12792160e-04,5.05577100e-06,,-7.12792160e-04,-1.24952488e+01
-7.11792160e-04,1.25000000e-01,9.12031250e-03,-4.73437500e-03,8.59375000e-03,3.78125000e-03,1.63359375e-01,,-7.11792160e-04,5.69087115e-06,,-7.11792160e-04,-1.27168322e+01
-7.10792160e-04,1.26562500e-01,9.26250000e-03,-5.06250000e-03,8.67187500e-03,4.00000000e-03,1.61367187e-01,,-7.10792160e-04,6.33812988e-06,,-7.10792160e-04,-1.28519535e+01
-7.09792160e-04,1.35937500e-01,9.20156250e-03,-3.40625000e-03,8.76562500e-03,4.03125000e-03,1.59140625e-01,,-7.09792160e-04,6.98824942e-06,,-7.09792160e-04,-1.37960062e+01
-7.08792160e-04,1.50781250e-01,9.58750000e-03,-2.25000000e-03,8.91406250e-03,4.09375000e-03,1.56328125e-01,,-7.08792160e-04,7.64981269e-06,,-7.08792160e-04,-1.53112993e+01
-7.07792160e-04,1.56250000e-01,9.64843750e-03,-3.26562500e-03,8.93750000e-03,3.71875000e-03,1.52812500e-01,,-7.07792160e-04,8.32710975e-06,,-7.07792160e-04,-1.58604727e+01
-7.06792160e-04,1.37500000e-01,9.14062500e-03,-5.21875000e-03,8.82031250e-03,3.25000000e-03,1.49765625e-01,,-7.06792160e-04,8.98867256e-06,,-7.06792160e-04,-1.39049988e+01
-7.05792160e-04,1.15625000e-01,8.87656250e-03,-5.51562500e-03,8.71093750e-03,2.87500000e-03,1.47304687e-01,,-7.05792160e-04,9.62305694e-06,,-7.05792160e-04,-1.16213980e+01
-7.04792160e-04,1.02343750e-01,8.63281250e-03,-4.12500000e-03,8.67187500e-03,2.71875000e-03,1.44492187e-01,,-7.04792160e-04,1.02395616e-05,,-7.04792160e-04,-1.02266502e+01
-7.03792160e-04,1.00781250e-01,8.42968750e-03,-2.65625000e-03,8.67187500e-03,2.81250000e-03,1.41796875e-01,,-7.03792160e-04,1.08403319e-05,,-7.03792160e-04,-1.00475969e+01
-7.02792160e-04,1.10156250e-01,8.42968750e-03,-3.20312500e-03,8.70312500e-03,3.18750000e-03,1.40507812e-01,,-7.02792160e-04,1.14339509e-05,,-7.02792160e-04,-1.09985647e+01
-7.01792160e-04,1.11718750e-01,8.85625000e-03,-4.87500000e-03,8.70312500e-03,3.87500000e-03,1.40742187e-01,,-7.01792160e-04,1.20425893e-05,,-7.01792160e-04,-1.11382399e+01
-7.00792160e-04,1.10156250e-01,9.01875000e-03,-5.26562500e-03,8.71093750e-03,4.00000000e-03,1.38750000e-01,,-7.00792160e-04,1.26719688e-05,,-7.00792160e-04,-1.09502850e+01
-6.99792160e-04,1.09375000e-01,8.99843750e-03,-4.21875000e-03,8.67187500e-03,4.09375000e-03,1.36289062e-01,,-6.99792160e-04,1.33063531e-05,,-6.99792160e-04,-1.08446093e+01
-6.98792160e-04,1.07812500e-01,8.75468750e-03,-3.10937500e-03,8.67187500e-03,4.25000000e-03,1.34062500e-01,,-6.98792160e-04,1.39314416e-05,,-6.98792160e-04,-1.06641083e+01
-6.97792160e-04,1.00000000e-01,8.16562500e-03,-3.31250000e-03,8.57031250e-03,4.00000000e-03,1.30078125e-01,,-6.97792160e-04,1.45272061e-05,,-6.97792160e-04,-9.84167767e+00
-6.96792160e-04,9.84375000e-02,8.51093750e-03,-4.50000000e-03,8.60937500e-03,3.50000000e-03,1.26445312e-01,,-6.96792160e-04,1.51143868e-05,,-6.96792160e-04,-9.65989208e+00
-6.95792160e-04,1.00000000e-01,8.67343750e-03,-4.95312500e-03,8.70312500e-03,3.50000000e-03,1.25273437e-01,,-6.95792160e-04,1.57194481e-05,,-6.95792160e-04,-9.79592323e+00
-6.94792160e-04,1.04687500e-01,8.99843750e-03,-4.14062500e-03,8.71093750e-03,3.50000000e-03,1.24687500e-01,,-6.94792160e-04,1.63416753e-05,,-6.94792160e-04,-1.02550735e+01
-6.93792160e-04,1.06250000e-01,8.75468750e-03,-3.31250000e-03,8.72656250e-03,3.71875000e-03,1.23515625e-01,,-6.93792160e-04,1.69667637e-05,,-6.93792160e-04,-1.03964043e+01
-6.92792160e-04,9.68750000e-02,8.63281250e-03,-3.64062500e-03,8.68750000e-03,3.93750000e-03,1.22460937e-01,,-6.92792160e-04,1.75789773e-05,,-6.92792160e-04,-9.41148281e+00
-6.91792160e-04,8.90625000e-02,8.57187500e-03,-4.40625000e-03,8.61718750e-03,3.65625000e-03,1.19648437e-01,,-6.91792160e-04,1.81847536e-05,,-6.91792160e-04,-8.58474636e+00
-6.90792160e-04,9.14062500e-02,8.77500000e-03,-4.65625000e-03,8.64843750e-03,3.65625000e-03,1.17656250e-01,,-6.90792160e-04,1.87955357e-05,,-6.90792160e-04,-8.80235481e+00
-6.89792160e-04,9.68750000e-02,9.16093750e-03,-4.50000000e-03,8.67187500e-03,3.65625000e-03,1.16015625e-01,,-6.89792160e-04,1.94270597e-05,,-6.89792160e-04,-9.34187889e+00
-6.88792160e-04,1.04687500e-01,9.10000000e-03,-4.09375000e-03,8.66406250e-03,3.71875000e-03,1.14843750e-01,,-6.88792160e-04,2.00700288e-05,,-6.88792160e-04,-1.01245193e+01
-6.87792160e-04,1.19531250e-01,9.40468750e-03,-4.12500000e-03,8.68750000e-03,3.62500000e-03,1.12617187e-01,,-6.87792160e-04,2.07215780e-05,,-6.87792160e-04,-1.16330223e+01
-6.86792160e-04,1.35937500e-01,9.68906250e-03,-4.62500000e-03,8.76562500e-03,3.78125000e-03,1.11093750e-01,,-6.86792160e-04,2.13938692e-05,,-6.86792160e-04,-1.33012009e+01
-6.85792160e-04,1.32031250e-01,9.60781250e-03,-4.50000000e-03,8.75781250e-03,4.15625000e-03,1.09687500e-01,,-6.85792160e-04,2.20733127e-05,,-6.85792160e-04,-1.28743134e+01
-6.84792160e-04,1.38281250e-01,9.64843750e-03,-3.85937500e-03,8.79687500e-03,4.15625000e-03,1.08281250e-01,,-6.84792160e-04,2.27513265e-05,,-6.84792160e-04,-1.34964914e+01
-6.83792160e-04,1.45312500e-01,9.58750000e-03,-3.64062500e-03,8.84375000e-03,4.25000000e-03,1.07460937e-01,,-6.83792160e-04,2.34286235e-05,,-6.83792160e-04,-1.42014866e+01
-6.82792160e-04,1.37500000e-01,9.48593750e-03,-4.28125000e-03,8.72656250e-03,4.25000000e-03,1.06640625e-01,,-6.82792160e-04,2.41001981e-05,,-6.82792160e-04,-1.33750820e+01
-6.81792160e-04,1.28125000e-01,9.20156250e-03,-4.89062500e-03,8.66406250e-03,4.53125000e-03,1.06406250e-01,,-6.81792160e-04,2.47581847e-05,,-6.81792160e-04,-1.23842821e+01
-6.80792160e-04,1.30468750e-01,9.20156250e-03,-4.51562500e-03,8.70312500e-03,4.90625000e-03,1.06640625e-01,,-6.80792160e-04,2.54061579e-05,,-6.80792160e-04,-1.26009789e+01
-6.79792160e-04,1.39843750e-01,9.40468750e-03,-3.57812500e-03,8.75781250e-03,4.75000000e-03,1.06054687e-01,,-6.79792160e-04,2.60612851e-05,,-6.79792160e-04,-1.35460253e+01
-6.78792160e-04,1.42187500e-01,9.54687500e-03,-2.92187500e-03,8.75781250e-03,4.62500000e-03,1.09218750e-01,,-6.78792160e-04,2.67285686e-05,,-6.78792160e-04,-1.37704239e+01
-6.77792160e-04,1.39843750e-01,9.40468750e-03,-3.60937500e-03,8.75781250e-03,4.62500000e-03,1.16250000e-01,,-6.77792160e-04,2.73958522e-05,,-6.77792160e-04,-1.35114927e+01
-6.76792160e-04,1.23437500e-01,9.12031250e-03,-5.10937500e-03,8.61718750e-03,4.68750000e-03,1.22812500e-01,,-6.76792160e-04,2.80481163e-05,,-6.76792160e-04,-1.17970219e+01
-6.75792160e-04,1.14062500e-01,8.87656250e-03,-5.10937500e-03,8.57812500e-03,4.90625000e-03,1.29140625e-01,,-6.75792160e-04,2.86817867e-05,,-6.75792160e-04,-1.08034477e+01
-6.74792160e-04,1.15625000e-01,8.63281250e-03,-3.71875000e-03,8.61718750e-03,5.00000000e-03,1.35937500e-01,,-6.74792160e-04,2.92982913e-05,,-6.74792160e-04,-1.09411354e+01
-6.73792160e-04,1.09375000e-01,8.63281250e-03,-2.73437500e-03,8.59375000e-03,5.12500000e-03,1.42148437e-01,,-6.73792160e-04,2.99062140e-05,,-6.73792160e-04,-1.02797041e+01
-6.72792160e-04,1.15625000e-01,8.67343750e-03,-3.42187500e-03,8.67187500e-03,5.28125000e-03,1.47539062e-01,,-6.72792160e-04,3.05155663e-05,,-6.72792160e-04,-1.09077206e+01
-6.71792160e-04,1.19531250e-01,8.81562500e-03,-5.00000000e-03,8.71093750e-03,4.90625000e-03,1.52578125e-01,,-6.71792160e-04,3.11313561e-05,,-6.71792160e-04,-1.12881088e+01
-6.70792160e-04,1.22656250e-01,8.61250000e-03,-4.81250000e-03,8.71093750e-03,4.18750000e-03,1.56328125e-01,,-6.70792160e-04,3.17450031e-05,,-6.70792160e-04,-1.15842695e+01
-6.69792160e-04,1.22656250e-01,8.71406250e-03,-3.37500000e-03,8.76562500e-03,4.31250000e-03,1.62656250e-01,,-6.69792160e-04,3.23550703e-05,,-6.69792160e-04,-1.15625725e+01
-6.68792160e-04,1.25000000e-01,9.12031250e-03,-2.75000000e-03,8.76562500e-03,4.53125000e-03,1.68281250e-01,,-6.68792160e-04,3.29830182e-05,,-6.68792160e-04,-1.17879658e+01
-6.67792160e-04,1.28125000e-01,9.12031250e-03,-3.48437500e-03,8.76562500e-03,4.40625000e-03,1.73671875e-01,,-6.67792160e-04,3.36252706e-05,,-6.67792160e-04,-1.20936098e+01
-6.66792160e-04,1.46875000e-01,9.58750000e-03,-4.70312500e-03,8.82031250e-03,3.93750000e-03,1.78242187e-01,,-6.66792160e-04,3.42839739e-05,,-6.66792160e-04,-1.40049019e+01
-6.65792160e-04,1.57031250e-01,9.60781250e-03,-4.43750000e-03,8.85937500e-03,3.93750000e-03,1.82812500e-01,,-6.65792160e-04,3.49598413e-05,,-6.65792160e-04,-1.50277166e+01
-6.64792160e-04,1.46875000e-01,9.83125000e-03,-3.10937500e-03,8.84375000e-03,4.03125000e-03,1.87500000e-01,,-6.64792160e-04,3.56442906e-05,,-6.64792160e-04,-1.39606800e+01
-6.63792160e-04,1.50781250e-01,1.00953125e-02,-2.67187500e-03,8.89062500e-03,4.40625000e-03,1.93242187e-01,,-6.63792160e-04,3.63459076e-05,,-6.63792160e-04,-1.43480663e+01
-6.62792160e-04,1.50781250e-01,1.02375000e-02,-4.00000000e-03,8.89062500e-03,4.53125000e-03,1.98515625e-01,,-6.62792160e-04,3.70618254e-05,,-6.62792160e-04,-1.43303852e+01
-6.61792160e-04,1.42187500e-01,1.03390625e-02,-5.40625000e-03,8.83593750e-03,4.62500000e-03,2.02734375e-01,,-6.61792160e-04,3.77863216e-05,,-6.61792160e-04,-1.34195061e+01
-6.60792160e-04,1.35937500e-01,1.00343750e-02,-4.76562500e-03,8.74218750e-03,4.62500000e-03,2.07773437e-01,,-6.60792160e-04,3.85036728e-05,,-6.60792160e-04,-1.27482204e+01
-6.59792160e-04,1.25000000e-01,1.01562500e-02,-3.01562500e-03,8.70312500e-03,4.53125000e-03,2.12812500e-01,,-6.59792160e-04,3.92145885e-05,,-6.59792160e-04,-1.16000223e+01
-6.58792160e-04,1.21093750e-01,9.95312500e-03,-2.43750000e-03,8.74218750e-03,4.18750000e-03,2.16210937e-01,,-6.58792160e-04,3.99226374e-05,,-6.58792160e-04,-1.11828651e+01
-6.57792160e-04,1.23437500e-01,1.00750000e-02,-3.53125000e-03,8.79687500e-03,4.68750000e-03,2.21835937e-01,,-6.57792160e-04,4.06278268e-05,,-6.57792160e-04,-1.14086723e+01
-6.56792160e-04,1.23437500e-01,9.79062500e-03,-5.00000000e-03,8.74218750e-03,4.93750000e-03,2.26406250e-01,,-6.56792160e-04,4.13272974e-05,,-6.56792160e-04,-1.13860645e+01
-6.55792160e-04,1.11718750e-01,8.95781250e-03,-4.76562500e-03,8.55468750e-03,4.75000000e-03,2.29218750e-01,,-6.55792160e-04,4.19874304e-05,,-6.55792160e-04,-1.01520672e+01
-6.54792160e-04,1.10156250e-01,8.95781250e-03,-3.15625000e-03,8.51562500e-03,4.34375000e-03,2.31796875e-01,,-6.54792160e-04,4.26182414e-05,,-6.54792160e-04,-9.96999168e+00
-6.53792160e-04,1.24218750e-01,9.05937500e-03,-2.45312500e-03,8.57031250e-03,4.46875000e-03,2.36484375e-01,,-6.53792160e-04,4.32526249e-05,,-6.53792160e-04,-1.14048691e+01
-6.52792160e-04,1.25000000e-01,9.24218750e-03,-3.35937500e-03,8.53906250e-03,4.75000000e-03,2.41289062e-01,,-6.52792160e-04,4.38970237e-05,,-6.52792160e-04,-1.14700069e+01
-6.51792160e-04,1.23437500e-01,9.16093750e-03,-4.96875000e-03,8.55468750e-03,4.90625000e-03,2.45507812e-01,,-6.51792160e-04,4.45449987e-05,,-6.51792160e-04,-1.12868557e+01
-6.50792160e-04,1.34375000e-01,9.40468750e-03,-4.87500000e-03,8.69531250e-03,4.46875000e-03,2.47851562e-01,,-6.50792160e-04,4.51986925e-05,,-6.50792160e-04,-1.23883467e+01
-6.49792160e-04,1.32031250e-01,9.58750000e-03,-3.01562500e-03,8.71093750e-03,3.53125000e-03,2.49257812e-01,,-6.49792160e-04,4.58674076e-05,,-6.49792160e-04,-1.21258125e+01
-6.48792160e-04,1.30468750e-01,9.24218750e-03,-2.00000000e-03,8.68750000e-03,3.09375000e-03,2.51718750e-01,,-6.48792160e-04,4.65304038e-05,,-6.48792160e-04,-1.19514389e+01
-6.47792160e-04,1.23437500e-01,8.99843750e-03,-3.00000000e-03,8.66406250e-03,3.12500000e-03,2.55468750e-01,,-6.47792160e-04,4.71726562e-05,,-6.47792160e-04,-1.12133179e+01
-6.46792160e-04,1.23437500e-01,8.71406250e-03,-5.14062500e-03,8.61718750e-03,3.40625000e-03,2.60859375e-01,,-6.46792160e-04,4.77963113e-05,,-6.46792160e-04,-1.11917448e+01
-6.45792160e-04,1.42187500e-01,8.85625000e-03,-5.45312500e-03,8.75781250e-03,3.62500000e-03,2.66132812e-01,,-6.45792160e-04,4.84149641e-05,,-6.45792160e-04,-1.30966616e+01
-6.44792160e-04,1.64062500e-01,9.26250000e-03,-3.53125000e-03,8.91406250e-03,3.50000000e-03,2.70117187e-01,,-6.44792160e-04,4.90529237e-05,,-6.44792160e-04,-1.53280077e+01
-6.43792160e-04,1.60156250e-01,9.12031250e-03,-2.10937500e-03,8.85937500e-03,3.56250000e-03,2.72343750e-01,,-6.43792160e-04,4.97001820e-05,,-6.43792160e-04,-1.49103537e+01
-6.42792160e-04,1.50781250e-01,9.20156250e-03,-2.93750000e-03,8.84375000e-03,3.62500000e-03,2.74921875e-01,,-6.42792160e-04,5.03452975e-05,,-6.42792160e-04,-1.39304838e+01
-6.41792160e-04,1.37500000e-01,8.87656250e-03,-5.06250000e-03,8.78125000e-03,3.62500000e-03,2.77968750e-01,,-6.41792160e-04,5.09818274e-05,,-6.41792160e-04,-1.25400839e+01
-6.40792160e-04,1.26562500e-01,8.95781250e-03,-5.14062500e-03,8.70312500e-03,3.87500000e-03,2.82421875e-01,,-6.40792160e-04,5.16097753e-05,,-6.40792160e-04,-1.13854685e+01
-6.39792160e-04,1.25000000e-01,8.91718750e-03,-3.01562500e-03,8.70312500e-03,4.53125000e-03,2.86523437e-01,,-6.39792160e-04,5.22391565e-05,,-6.39792160e-04,-1.12027712e+01
-6.38792160e-04,1.30468750e-01,9.26250000e-03,-1.71875000e-03,8.79687500e-03,4.84375000e-03,2.90976562e-01,,-6.38792160e-04,5.28792589e-05,,-6.38792160e-04,-1.17540150e+01
-6.37792160e-04,1.35937500e-01,9.50625000e-03,-2.79687500e-03,8.87500000e-03,4.53125000e-03,2.93203125e-01,,-6.37792160e-04,5.35401086e-05,,-6.37792160e-04,-1.23058367e+01
-6.36792160e-04,1.28906250e-01,9.54687500e-03,-5.20312500e-03,8.84375000e-03,4.53125000e-03,2.96601562e-01,,-6.36792160e-04,5.42109701e-05,,-6.36792160e-04,-1.15597649e+01
-6.35792160e-04,1.25000000e-01,9.40468750e-03,-5.71875000e-03,8.82031250e-03,4.62500000e-03,3.01406250e-01,,-6.35792160e-04,5.48782555e-05,,-6.35792160e-04,-1.11281157e+01
-6.34792160e-04,1.15625000e-01,9.03906250e-03,-3.62500000e-03,8.70312500e-03,4.78125000e-03,3.06093750e-01,,-6.34792160e-04,5.55276602e-05,,-6.34792160e-04,-1.01368599e+01
-6.33792160e-04,1.14062500e-01,9.20156250e-03,-1.90625000e-03,8.68750000e-03,5.00000000e-03,3.10664062e-01,,-6.33792160e-04,5.61699126e-05,,-6.33792160e-04,-9.96112061e+00
-6.32792160e-04,1.22656250e-01,9.20156250e-03,-2.78125000e-03,8.72656250e-03,5.00000000e-03,3.13007812e-01,,-6.32792160e-04,5.68178875e-05,,-6.32792160e-04,-1.08346510e+01
-6.31792160e-04,1.21093750e-01,9.44531250e-03,-5.07812500e-03,8.68750000e-03,5.00000000e-03,3.15117187e-01,,-6.31792160e-04,5.74744445e-05,,-6.31792160e-04,-1.06527414e+01
-6.30792160e-04,1.22656250e-01,9.16093750e-03,-5.59375000e-03,8.71093750e-03,5.12500000e-03,3.17226562e-01,,-6.30792160e-04,5.81295717e-05,,-6.30792160e-04,-1.07855434e+01
-6.29792160e-04,1.25000000e-01,9.40468750e-03,-3.50000000e-03,8.76562500e-03,4.56250000e-03,3.18515625e-01,,-6.29792160e-04,5.87832656e-05,,-6.29792160e-04,-1.10030689e+01
-6.28792160e-04,1.28125000e-01,9.42500000e-03,-1.73437500e-03,8.82031250e-03,3.93750000e-03,3.19453125e-01,,-6.28792160e-04,5.94462617e-05,,-6.28792160e-04,-1.13113632e+01
-6.27792160e-04,1.28125000e-01,9.16093750e-03,-2.64062500e-03,8.79687500e-03,3.93750000e-03,3.22265625e-01,,-6.27792160e-04,6.01006723e-05,,-6.27792160e-04,-1.12997694e+01
-6.26792160e-04,1.34375000e-01,9.30312500e-03,-5.14062500e-03,8.80468750e-03,4.53125000e-03,3.26250000e-01,,-6.26792160e-04,6.07507936e-05,,-6.26792160e-04,-1.19234791e+01
-6.25792160e-04,1.41406250e-01,9.40468750e-03,-5.64062500e-03,8.84375000e-03,4.78125000e-03,3.29531250e-01,,-6.25792160e-04,6.14094970e-05,,-6.25792160e-04,-1.26197796e+01
-6.24792160e-04,1.42187500e-01,9.97343750e-03,-3.68750000e-03,8.92968750e-03,4.90625000e-03,3.32109375e-01,,-6.24792160e-04,6.20917999e-05,,-6.24792160e-04,-1.26756020e+01
-6.23792160e-04,1.38281250e-01,1.00953125e-02,-2.00000000e-03,9.03125000e-03,4.90625000e-03,3.35273437e-01,,-6.23792160e-04,6.27984264e-05,,-6.23792160e-04,-1.22578239e+01
-6.22792160e-04,1.28125000e-01,9.97343750e-03,-2.81250000e-03,8.92968750e-03,5.15625000e-03,3.39375000e-01,,-6.22792160e-04,6.35050455e-05,,-6.22792160e-04,-1.11980343e+01
-6.21792160e-04,1.21093750e-01,9.79062500e-03,-5.00000000e-03,8.80468750e-03,5.00000000e-03,3.42187500e-01,,-6.21792160e-04,6.42009400e-05,,-6.21792160e-04,-1.04524593e+01
-6.20792160e-04,1.21093750e-01,9.68906250e-03,-5.56250000e-03,8.80468750e-03,4.68750000e-03,3.44179687e-01,,-6.20792160e-04,6.48868227e-05,,-6.20792160e-04,-1.04244690e+01
-6.19792160e-04,1.22656250e-01,9.85156250e-03,-3.68750000e-03,8.87500000e-03,4.75000000e-03,3.46406250e-01,,-6.19792160e-04,6.55748445e-05,,-6.19792160e-04,-1.05610390e+01
-6.18792160e-04,1.32031250e-01,9.83125000e-03,-2.00000000e-03,8.99218750e-03,5.21875000e-03,3.50625000e-01,,-6.18792160e-04,6.62678794e-05,,-6.18792160e-04,-1.15124626e+01
-6.17792160e-04,1.26562500e-01,9.79062500e-03,-3.09375000e-03,8.93750000e-03,5.59375000e-03,3.54960937e-01,,-6.17792160e-04,6.69587680e-05,,-6.17792160e-04,-1.09351749e+01
-6.16792160e-04,1.25000000e-01,9.58750000e-03,-5.51562500e-03,8.84375000e-03,5.31250000e-03,3.57539062e-01,,-6.16792160e-04,6.76410637e-05,,-6.16792160e-04,-1.07512770e+01
-6.15792160e-04,1.14062500e-01,9.50625000e-03,-5.93750000e-03,8.78125000e-03,4.75000000e-03,3.59648437e-01,,-6.15792160e-04,6.83133549e-05,,-6.15792160e-04,-9.59334946e+00
-6.14792160e-04,1.09375000e-01,9.26250000e-03,-3.64062500e-03,8.66406250e-03,4.78125000e-03,3.62460937e-01,,-6.14792160e-04,6.89742010e-05,,-6.14792160e-04,-9.08471966e+00
-6.13792160e-04,1.00781250e-01,9.01875000e-03,-1.62500000e-03,8.52343750e-03,4.93750000e-03,3.67031250e-01,,-6.13792160e-04,6.96178904e-05,,-6.13792160e-04,-8.18481255e+00
-6.12792160e-04,1.07031250e-01,9.26250000e-03,-2.64062500e-03,8.57812500e-03,5.12500000e-03,3.71015625e-01,,-6.12792160e-04,7.02615725e-05,,-6.12792160e-04,-8.81783772e+00
-6.11792160e-04,1.11718750e-01,9.36406250e-03,-5.18750000e-03,8.60937500e-03,4.90625000e-03,3.74296875e-01,,-6.11792160e-04,7.09174128e-05,,-6.11792160e-04,-9.28034115e+00
-6.10792160e-04,1.13281250e-01,9.48593750e-03,-5.59375000e-03,8.57031250e-03,4.84375000e-03,3.77695312e-01,,-6.10792160e-04,7.15811184e-05,,-6.10792160e-04,-9.41285324e+00
-6.09792160e-04,1.15625000e-01,9.54687500e-03,-3.40625000e-03,8.63281250e-03,4.84375000e-03,3.80273437e-01,,-6.09792160e-04,7.22512632e-05,,-6.09792160e-04,-9.63062668e+00
-6.08792160e-04,1.09375000e-01,9.34375000e-03,-1.60937500e-03,8.67187500e-03,4.31250000e-03,3.81445312e-01,,-6.08792160e-04,7.29164021e-05,,-6.08792160e-04,-8.97300529e+00
-6.07792160e-04,1.02343750e-01,9.24218750e-03,-2.57812500e-03,8.63281250e-03,3.50000000e-03,3.82617187e-01,,-6.07792160e-04,7.35708163e-05,,-6.07792160e-04,-8.23703766e+00
-6.06792160e-04,1.06250000e-01,9.05937500e-03,-5.18750000e-03,8.68750000e-03,3.40625000e-03,3.85898437e-01,,-6.06792160e-04,7.42152115e-05,,-6.06792160e-04,-8.61916542e+00
-6.05792160e-04,1.07812500e-01,9.16093750e-03,-5.81250000e-03,8.66406250e-03,3.56250000e-03,3.89296875e-01,,-6.05792160e-04,7.48567472e-05,,-6.05792160e-04,-8.75109768e+00
-6.04792160e-04,1.14062500e-01,8.99843750e-03,-3.89062500e-03,8.68750000e-03,3.62500000e-03,3.91875000e-01,,-6.04792160e-04,7.54961438e-05,,-6.04792160e-04,-9.36971474e+00
-6.03792160e-04,1.28906250e-01,9.24218750e-03,-1.95312500e-03,8.80468750e-03,3.62500000e-03,3.94453125e-01,,-6.03792160e-04,7.61383926e-05,,-6.03792160e-04,-1.08845119e+01
-6.02792160e-04,1.37500000e-01,9.60781250e-03,-2.70312500e-03,8.92968750e-03,3.71875000e-03,3.97968750e-01,,-6.02792160e-04,7.68020982e-05,,-6.02792160e-04,-1.17581263e+01
-6.01792160e-04,1.26562500e-01,9.44531250e-03,-5.50000000e-03,8.84375000e-03,3.81250000e-03,4.00898437e-01,,-6.01792160e-04,7.74729633e-05,,-6.01792160e-04,-1.06088114e+01
-6.00792160e-04,1.15625000e-01,9.16093750e-03,-6.45312500e-03,8.76562500e-03,3.87500000e-03,4.02773437e-01,,-6.00792160e-04,7.81280905e-05,,-6.00792160e-04,-9.44955730e+00
-5.99792160e-04,1.18750000e-01,8.85625000e-03,-4.43750000e-03,8.72656250e-03,3.65625000e-03,4.04414062e-01,,-5.99792160e-04,7.87624740e-05,,-5.99792160e-04,-9.74286175e+00
-5.98792160e-04,1.22656250e-01,9.20156250e-03,-2.18750000e-03,8.75781250e-03,3.62500000e-03,4.07343750e-01,,-5.98792160e-04,7.93982836e-05,,-5.98792160e-04,-1.01280117e+01
-5.97792160e-04,1.23437500e-01,9.26250000e-03,-2.65625000e-03,8.76562500e-03,4.00000000e-03,4.10976562e-01,,-5.97792160e-04,8.00484049e-05,,-5.97792160e-04,-1.01957169e+01
-5.96792160e-04,1.21093750e-01,9.16093750e-03,-5.10937500e-03,8.71093750e-03,4.40625000e-03,4.14843750e-01,,-5.96792160e-04,8.06970929e-05,,-5.96792160e-04,-9.93351460e+00
