Time,r,z,a
2.498,32.8777286720385,63.65154341208785,13.358782664076074
2.499,32.71706989797016,63.62151263337594,13.459077917128582
2.5,32.57753393145425,63.55220003471091,13.584470552218392
2.5010000000000003,32.34391664884917,63.37948030242833,13.844624464531122
2.502,32.08470620598472,63.25562803122742,14.072552210379385
2.503,31.86567328267769,63.1147313634033,14.297168028197603
2.5039999999999996,31.70469608325963,62.91800080480888,14.545315421855818
2.5050000000000003,31.544630463714025,62.71789333466994,14.796026783156279
2.506,31.40351800630786,62.54567958314928,15.013265702059797
2.507,31.318350675565668,62.4883443872749,15.102701959944298
2.508,31.242679066103992,62.409689427150646,15.206917752394887
2.509,31.203744374577017,62.189182380899815,15.4214970828003
2.5100000000000002,31.264859243476657,61.953037862505546,15.604969025819628
2.5109999999999997,31.434814269619775,61.91942628151011,15.558204954099466
2.512,31.558591788562907,61.94597151889099,15.478434258883354
2.513,31.562714788174198,61.827275659390374,15.582300670060548
2.5140000000000002,31.593788009442452,61.73082962621555,15.654035682482274
2.5149999999999997,31.6525525478576,61.71956914200736,15.637262900964515
2.516,31.70249122649303,61.63216244195253,15.692198150301351
2.5170000000000003,31.733736361170358,61.47783367512548,15.815073485428499
2.518,31.676205815727197,61.454507007800935,15.862177887554452
2.519,31.56660548537603,61.447928302506725,15.918175512372443
2.52,31.501422298295285,61.37017027064685,16.017122371825323
2.5210000000000004,31.506992592752795,61.26335534648571,16.10958491524704
2.522,31.50394096633631,61.124041644935446,16.234843391276968
2.523,31.431132602894255,60.96989567667123,16.405216849057
2.5239999999999996,31.289999660072127,60.74325613558085,16.67132926303853
2.525,31.08176932606488,60.52174491353259,16.96355394483473
2.5260000000000002,30.85025264307906,60.362885726512474,17.21050183565444
2.527,30.688430697833326,60.265853390017014,17.370473434137196
2.5280000000000005,30.544884531802097,60.150642187858935,17.538235075911643
2.529,30.419944924912507,59.993398240900135,17.734995118368204
2.5300000000000002,30.312356969021298,59.9244752185275,17.845091651962704
2.5309999999999997,30.171989780834995,59.86036443632402,17.965589450012047
2.532,29.983346553352053,59.73732325016254,18.160274838739653
2.5329999999999995,29.796255799851444,59.66150065896621,18.311833729138968
2.534,29.65893606656347,59.560353370130876,18.46363263466091
2.535,29.514125545618707,59.45541192620638,18.62206982710724
2.536,29.34635927146171,59.40728687379381,18.739645818974523
2.5370000000000004,29.14843902802354,59.294465953006394,18.92833292232865
2.538,28.952162775281092,59.06200189438829,19.22350117907537
2.539,28.82007869526648,58.82281633908911,19.496407288885592
2.5399999999999996,28.744603852252773,58.55594968612539,19.769244261108
2.541,28.701083311518307,58.27679827781608,20.03895474387761
2.542,28.650408752821427,58.05543942817173,20.2599044725615
2.543,28.584377498295282,57.875030451306465,20.450904059741475
2.544,28.47832178638728,57.72148484299565,20.635532906352765
2.545,28.381139932809646,57.521667209273005,20.857726089418406
2.5460000000000003,28.316509628737094,57.36463994662382,21.027141428882906
2.5469999999999997,28.267688822743324,57.27809111393611,21.126359481897275
2.548,28.278604437973275,57.15158928491493,21.23493411944935
2.549,28.297690437277094,57.01238955528352,21.35118346043373
2.5500000000000003,28.302396468586423,56.94191110481215,21.41221118694736
2.551,28.2978965999655,56.920835230333594,21.43308694532096
2.552,28.27915057140428,56.8853609734671,21.473197387859912
2.553,28.243158950551557,56.86519143626024,21.507275813770242
2.554,28.223557164115707,56.81001121072339,21.5654151683908
2.555,28.23545362353873,56.745560967641296,21.617829550737994
2.5559999999999996,28.238166113383564,56.77566254628281,21.58967053376537
2.5570000000000004,28.25498043712,56.8912223138976,21.478703603662538
2.558,28.31820935638075,57.02027285316237,21.334997860669986
2.559,28.339895724861794,56.999993049928534,21.343508599766977
2.56,28.322303675136304,56.82689593239877,21.506307503986513
2.561,28.354961218248686,56.744448702395864,21.56549610639945
2.562,28.43266562285743,56.79220992634681,21.488020163598556
2.5629999999999997,28.512079106289153,56.81697759870474,21.43029339052282
2.564,28.546190733880206,56.80649562979217,21.424352530605994
2.565,28.511402434309478,56.83672219469712,21.41294897065658
2.5660000000000003,28.4688176517854,56.920548320656685,21.357071094937652
2.567,28.419413728317842,56.94635540708693,21.356064933007488
2.568,28.364244491782472,56.89571262880294,21.42600782451256
2.569,28.35381606861748,56.82251392431619,21.496165672204498
2.57,28.307951128487957,56.665215637175514,21.65738590569171
2.5709999999999997,28.177880300340718,56.50058654685877,21.86277470177037
2.572,28.088241605355996,56.40714456680619,21.986388179525648
2.5730000000000004,28.065340739531425,56.366804784801595,22.032706644846684
2.574,28.081818643946676,56.33519499012648,22.053651949242656
2.575,28.13384285046199,56.24160745440188,22.11413892941018
2.576,28.150617255074337,56.08765901996953,22.244261249013583
2.577,28.157453273408272,55.952195888272364,22.362228651046557
2.578,28.190240222337476,55.912790486188804,22.38267185718047
2.579,28.25194570430458,55.89946152721046,22.366764133480565
2.58,28.257471034621446,55.89037317141165,22.3723824298567
2.581,28.248522218176024,55.92009959719171,22.34988789738182
2.5820000000000003,28.26170953584802,55.97132812390711,22.298215353606423
2.5829999999999997,28.312199061088744,55.992341329738274,22.256690370521326
2.584,28.384373480829158,55.9190695255926,22.289434745752324
2.585,28.392264518131686,55.76067118857373,22.427057477949816
2.586,28.399179302344027,55.624350017084915,22.545362863356097
2.5869999999999997,28.416617918574165,55.56900854442397,22.58670907138052
2.588,28.40560663232967,55.50087902978014,22.652377260805366
2.589,28.368160086981423,55.390734877126086,22.767484246989675
2.59,28.28299039245717,55.27291819264001,22.911168225919248
2.591,28.16189948607577,55.15134576937169,23.074532518222945
2.592,28.022520869816905,55.04625649343566,23.231464078865912
2.593,27.846094008008198,54.9073340631164,23.435235033166144
2.594,27.725785394103045,54.7437773438218,23.635512439279715
2.595,27.6346213317063,54.56891982755841,23.832694130824315
2.596,27.502001967724947,54.423657087736466,24.02217974512147
2.597,27.34457977016181,54.25438325938942,24.244225413023848
2.598,27.237999051497447,54.00850620615112,24.511758705106665
2.5989999999999998,27.13677813719488,53.80149825252986,24.7421711154118
2.6,27.029722673307877,53.70721216283104,24.874543277416343
2.601,26.980501583317615,53.64172304926567,24.95516743814232
2.6020000000000003,26.932885272867615,53.57340779204391,25.037592346753783
2.603,26.892992849418018,53.531715284168214,25.09275832034914
2.604,26.868252974182347,53.46800832619477,25.160791012458297
2.605,26.80920320070622,53.41658637964966,25.23324438526607
2.606,26.72215658403931,53.34560259397195,25.335714463207538
2.6069999999999998,26.68923562793914,53.25627075735877,25.430329248981387
2.6079999999999997,26.669853799871696,53.203466965764164,25.48622009245515
2.609,26.647523244029223,53.11613569858324,25.574295405175157
2.6100000000000003,26.58989935813197,53.00749445977298,25.6972410694203
2.611,26.441237296140322,52.922178894838254,25.84008072412484
2.612,26.340277955534695,52.83983544670845,25.958841027550505
2.613,26.32926164436674,52.76364208349601,26.031941318602044
2.614,26.27622293432073,52.62115815192485,26.183113165146104
2.6149999999999998,26.155074334837856,52.452712944963196,26.38792779002261
2.6159999999999997,26.04612012920619,52.3365298958781,26.540503463276544
2.617,25.95642257925066,52.2657704161243,26.643795271593895
2.618,25.86551616786236,52.169267564454564,26.770648253294105
2.619,25.806410104738806,52.02917646865959,26.92241390604387
2.62,25.8063184501406,51.88522349118351,27.05138061454675
2.621,25.857106471602812,51.74611764441518,27.153214036098255
2.622,25.860258696074414,51.6709585285997,27.219026184286562
2.6229999999999998,25.825541815781758,51.62665787063055,27.2741789753508
2.624,25.794783422147717,51.593395505869275,27.317686318763542
2.625,25.73468374234064,51.56033334859296,27.37412107102991
2.6260000000000003,25.65824681386283,51.44306680451164,27.513177581166055
2.627,25.589351473854155,51.3072135242431,27.66549844574633
2.628,25.50632701840559,51.24270249133484,27.760264880196196
2.629,25.400222262636873,51.21437450399766,27.832846434100993
2.63,25.38990919001463,51.188476580135166,27.86062983133052
2.631,25.49110295248978,51.16504437716776,27.836566794392247
2.632,25.56849231785531,51.14604216149086,27.81901165428122
2.633,25.622120071086712,51.161293373606014,27.78137561425155
2.634,25.704234233114747,51.20394341503507,27.70644470133712
2.6350000000000002,25.782690933937015,51.235523714852256,27.642994829488295
2.6359999999999997,25.83372041203365,51.19964162698671,27.652075773756252
2.637,25.848734088104816,51.10076551343338,27.733558779888774
2.638,25.830731043388393,50.99086642939517,27.839741730322032
2.639,25.7830656830338,50.88747889160844,27.953510327457224
2.64,25.751630187509562,50.75930163880522,28.082048875829443
2.641,25.727247279632277,50.64025812284677,28.19923420114924
2.6420000000000003,25.693826909818508,50.57425740915189,28.273213965897305
2.643,25.665837409165455,50.51119812932377,28.34211134913763
2.644,25.625858684664326,50.50503161620933,28.365709575552287
2.6449999999999996,25.552455726861165,50.50912287807205,28.395234409235634
2.646,25.46827909746007,50.44347560491496,28.49179288554828
2.6470000000000002,25.431741575836334,50.381364733808724,28.563705011569127
2.648,25.419892271035256,50.34714558678399,28.59959227268068
2.649,25.371305381540473,50.30597749741348,28.65823477442639
2.65,25.305439147464018,50.250481555449966,28.737435652108587
2.6510000000000002,25.2573773744364,50.16623806829107,28.83429379274976
2.6519999999999997,25.154107493098724,50.053806449039065,28.9811401061015
2.653,25.002813724249958,49.963222225657404,29.12993404961859
2.654,24.927783697733307,49.90274384961306,29.217581230274064
2.6550000000000002,24.90671368286695,49.82257181480815,29.29871591496272
2.656,24.942564722386063,49.76241295765552,29.33646365618997
2.657,25.043377430012615,49.75905627100045,29.29421543427779
2.658,25.119940044906475,49.75311457450504,29.265057659278753
2.659,25.184294273028126,49.77973137491469,29.212274344716803
2.66,25.27753602375965,49.808899471502016,29.144111375839152
2.6609999999999996,25.368861481638472,49.77172504062929,29.13584560387077
2.6620000000000004,25.48568699832274,49.71200421375775,29.135846871852202
2.663,25.635025723727274,49.680036324816754,29.09597015338455
2.664,25.717913039610906,49.69460951471017,29.044971039838508
2.665,25.67063446331018,49.73187421079297,29.033574473019783
2.666,25.60283386041696,49.75505256583832,29.044031975905845
2.6670000000000003,25.550282159167725,49.722207723315826,29.09727323919116
2.6679999999999997,25.495884939476625,49.677150838982016,29.162203980404072
2.669,25.50503583249971,49.686676051827526,29.149551211325566
2.67,25.48165420186262,49.72850178759272,29.12300481502325
2.6710000000000003,25.427274730688058,49.75663030969114,29.122736645347757
2.6719999999999997,25.35926463009195,49.774892759335785,29.137380550296335
2.673,25.238590029850457,49.80408426879663,29.166020770965446
2.674,25.085987846946217,49.88339168155185,29.163994126439796
2.675,24.904722166871824,49.99865600762562,29.142048115080748
2.676,24.7257838095594,50.06205538218314,29.164762254595516
2.677,24.605301270870605,50.06136031902315,29.218635301550997
2.6780000000000004,24.532331185409518,50.00943245578167,29.29740932470012
2.679,24.46543580393278,49.957534614738975,29.373452256506162
2.68,24.40546172633,49.91816303773149,29.43517692697204
2.6809999999999996,24.316352419286897,49.79641732752983,29.583683146238663
2.682,24.217871596842976,49.65617542924578,29.752909009240987
2.683,24.11226089263882,49.54823291512934,29.89620239614527
2.684,24.02361505464216,49.45148343400156,30.02197444326542
2.6850000000000005,23.982279675880392,49.40037542456178,30.08600514859811
2.686,23.932115574121816,49.41209664982765,30.097345681788447
2.6870000000000003,23.835368052656825,49.396325012384224,30.15365376859905
2.6879999999999997,23.745461238472753,49.3211602916382,30.260400239485854
2.689,23.681832769346407,49.271360964412125,30.332859827857426
2.6899999999999995,23.597939189963604,49.21755894950835,30.417669132204054
2.691,23.54346561148907,49.14944070573072,30.50263956221817
2.692,23.50047873839934,49.05986927848014,30.601991998277
2.693,23.439818183462084,48.94894028672784,30.728240938150826
2.6940000000000004,23.390759254625515,48.85175550527074,30.83708247837273
2.695,23.35988395715398,48.76407132892373,30.92950128707836
2.696,23.32242371957377,48.70659911738286,30.99751630029617
2.6969999999999996,23.28527987636965,48.685002702790904,31.033030962526503
2.698,23.250596029384266,48.6858562139151,31.04721683727859
2.699,23.213821015758832,48.65364424537844,31.09212873329598
2.7,23.195026288715958,48.61172302939838,31.138057402084307
2.701,23.20953247839507,48.57004264531873,31.169419096263177
2.702,23.228354090964835,48.55712100677893,31.172958150737898
2.7030000000000003,23.238281640969383,48.606470800435034,31.124154416858033
2.7039999999999997,23.26140101172218,48.59684766704056,31.12285846296507
2.705,23.277852498940767,48.54882485654283,31.159060075870578
2.706,23.29429338030908,48.5293156305037,31.169538552479757
2.7070000000000003,23.29753335719389,48.56614220097031,31.134934987373946
2.7079999999999997,23.28756261298872,48.55969538725769,31.145059757185457
2.709,23.275418251563217,48.46202713828533,31.238367127317403
2.71,23.232690022722466,48.34612072632235,31.361345328429017
2.711,23.20095681687602,48.26607414568966,31.44723806697028
2.712,23.173612134230755,48.21747423451814,31.50288679840577
2.7129999999999996,23.12677060603866,48.111844816636776,31.61838209341653
2.7140000000000004,23.084534174281384,47.99662652784619,31.740523133463718
2.715,23.02940200135109,47.92511259967226,31.828863335159937
2.716,22.959374890029586,47.88772863010659,31.892868193700657
2.717,22.89192438520466,47.874605901188794,31.933832885235923
2.718,22.8095003946796,47.82833115368297,32.011109001968634
2.719,22.705967055621677,47.79593408753786,32.084857977784466
2.7199999999999998,22.630778459560815,47.86858749594024,32.05140414947524
2.721,22.55356041483636,47.94862614179081,32.01194628719697
2.722,22.485472355103127,47.9948519956103,31.999035054891273
2.7230000000000003,22.447749508448016,47.98266534909435,32.02606648551377
2.7239999999999998,22.427258392808692,47.941719378734504,32.071837590871006
2.725,22.44262857720358,47.930186952133276,32.07576737711956
2.726,22.496015252795893,47.8808946045674,32.09772433639818
2.727,22.5322652380031,47.78693512249865,32.16730041766162
2.7279999999999998,22.522242230345206,47.70935213640823,32.24174305041773
2.729,22.489543586735994,47.630801795747594,32.326734955525204
2.7300000000000004,22.395512380748922,47.536521938431136,32.45211809407326
2.731,22.315667559189432,47.45877818009862,32.556462314599095
2.732,22.304165558553862,47.42329630647244,32.59346573341391
2.7329999999999997,22.26780298998256,47.36408669622108,32.66252051762692
2.734,22.205031609539503,47.23451508239113,32.8064865730493
2.735,22.175939425710375,47.101361641167706,32.93935692036795
2.736,22.159673275724508,46.98937450341777,33.04759451277249
2.737,22.136286485805815,46.97982419627295,33.06620502125439
2.738,22.11848307116606,47.03174193226312,33.02681419662196
2.7390000000000003,22.10225114358377,47.05520693354632,33.01248221762347
2.7399999999999998,22.078054127740284,47.028749091574895,33.0467160307865
2.741,22.024569942717577,46.90406050078981,33.18231409428428
2.742,21.910912677609435,46.727851341495466,33.39011542970935
2.743,21.75831245370731,46.68623100239704,33.49244399078585
2.7439999999999998,21.608371562866864,46.74991182496707,33.497806092933196
2.745,21.47655506818014,46.78091119545297,33.524801410063205
2.746,21.369471121802157,46.75102856198216,33.59656657742784
2.747,21.259083727606946,46.70521867616971,33.68405615672421
2.748,21.139845106474592,46.74400825628116,33.69799848944469
2.7489999999999997,21.032031350696734,46.794700189923674,33.696098505069486
2.75,20.93977939267238,46.80505609421517,33.72439530345434
2.751,20.82917482455425,46.803063656842376,33.7712845023586
2.7520000000000002,20.685076375946025,46.78925047330696,33.842338359415066
2.753,20.56164421118785,46.78377763869055,33.89713253824286
2.754,20.451488451463323,46.766708211382664,33.95699482976199
2.755,20.332596715072487,46.72195062251442,34.04555800373777
2.756,20.223351269927644,46.65737284886557,34.14830998142793
2.757,20.150018495154022,46.573326879921886,34.25457634407706
2.758,20.09393362381978,46.49751367992583,34.34642217085386
2.7590000000000003,20.07753424397704,46.4612415770084,34.386223711372764
2.7600000000000002,20.080904838943773,46.47603352566273,34.3713082192593
2.761,20.05696545779307,46.486856703294734,34.37086106274606
2.762,20.012917354526834,46.45860808676361,34.41423988513547
2.763,19.972574442643506,46.38759889955196,34.49541544045085
2.764,19.968561429418656,46.2894796434339,34.58711106055964
2.7649999999999997,19.967997482067013,46.14077417383071,34.72384297895992
2.766,19.950873833822072,45.99611993432381,34.86338248599347
2.7670000000000003,19.930990240977195,45.960979852889466,34.90353264926119
2.7680000000000002,19.857729880022728,45.97247629233385,34.922080589973135
2.769,19.727872490451407,45.929072977283916,35.01331479731647
2.77,19.610880866016746,45.90159200566173,35.08464367556482
2.771,19.503819096838498,45.886136128957446,35.14083385968618
2.772,19.42280210710079,45.839856552000604,35.21508571465055
2.7729999999999997,19.357747548771805,45.816726765420555,35.26173664411689
2.774,19.260605910949817,45.85197668734264,35.266965644618786
2.775,19.15404777497001,45.910374391263986,35.254246182092466
2.7760000000000002,19.089117101550453,45.96017511640633,35.233223045414704
2.777,19.02780430221304,45.96359375094278,35.25355000540216
2.778,18.919359879150154,45.928697526004164,35.327196226989784
2.779,18.801645053844513,45.860075366347694,35.43541214397273
2.78,18.743851995870408,45.75735975463262,35.552371549709605
2.781,18.67703821682143,45.68846680908487,35.64143685319174
2.782,18.566964139269196,45.62326327509568,35.74338309203927
2.783,18.475868848050933,45.57066892158735,35.82639330238928
2.784,18.38820237257743,45.51889695756043,35.90727175306034
2.785,18.294760779730993,45.42904636376188,36.02555232053751
2.786,18.23275265991595,45.30546688790833,36.16334778581736
2.787,18.198834591959873,45.20599214623133,36.268292596804656
2.7880000000000003,18.168269587354523,45.1306584135454,36.34959045764458
2.789,18.143855624012048,45.02882669113954,36.45316972153924
2.79,18.089013021448395,44.91162027276049,36.58237895543854
2.791,17.98873665821825,44.850134874437316,36.67682497171835
2.7920000000000003,17.891599829968538,44.80267064917755,36.75698349217365
2.7929999999999997,17.807104648839026,44.759174237154184,36.82867394012667
2.794,17.738464211673048,44.755977685490095,36.85697712884147
2.795,17.673422053403247,44.75118465415978,36.88536215424223
2.796,17.611180921906588,44.78566600472382,36.87610185208599
2.797,17.560550846288614,44.885674220705,36.801486576115764
2.798,17.468768270561135,44.943962094499,36.78052682118638
2.799,17.34236880434473,44.95293388464317,36.81780390452289
2.8,17.195690930221083,44.9844649495972,36.84095232078164
2.801,17.030962975800726,45.02290726085644,36.86357015624471
2.8019999999999996,16.925036281458183,45.071086225538814,36.85584493753546
2.803,16.90512592318605,45.12373514854485,36.813541775361834
2.8040000000000003,16.906848853574818,45.100081819219646,36.835086232217435
2.805,16.94087115153301,45.04253882059002,36.87699698920274
2.806,17.04207197053355,45.050800008970924,36.833551111825365
2.807,17.19288477365139,45.05903074183163,36.772294910151686
2.808,17.3379972604261,45.04585023107147,36.732673866862434
2.8089999999999997,17.46852589567321,45.04058159536184,36.690545569047735
2.81,17.57799472772519,45.00571214514358,36.68333595601349
2.811,17.65458950780721,44.96999022527655,36.68867056734368
2.8120000000000003,17.727889538629917,44.98380544446652,36.648983260333814
2.813,17.783902776644027,44.97310540143806,36.63836843717962
2.814,17.80761678143923,44.94761244657071,36.65334468567951
2.815,17.772687368165986,44.96047102171101,36.65424143959801
2.816,17.712108082223576,44.938680994519984,36.696751431776335
2.817,17.675399782101145,44.84309489081306,36.799139874442425
2.8179999999999996,17.574802279512134,44.665690403747874,37.00106694511429
2.8190000000000004,17.43931718057589,44.48751679006052,37.2164365720738
2.82,17.33872347446463,44.382902014293514,37.35051602656824
2.821,17.211630633953735,44.27489113361427,37.49730308737145
2.822,17.098075630926473,44.17859553647389,37.628146607334095
2.823,17.02065637110167,44.151795376293975,37.681042084030864
2.824,16.959134957740993,44.163030053902816,37.692648752474035
2.8249999999999997,16.90570198566631,44.1750565090328,37.700545698661564
2.826,16.8569521913258,44.199011275672795,37.6955664347654
2.827,16.81485425749255,44.21988681468554,37.6910398169193
2.8280000000000003,16.74109495746434,44.22247537309241,37.71478467323425
2.8289999999999997,16.639104438163056,44.22070719210362,37.75245253905911
2.83,16.563071909922545,44.1901982578125,37.8077445637736
2.831,16.52003061466263,44.153979341415614,37.85675760841701
2.832,16.48370753754742,44.17836831779347,37.846624284087405
2.833,16.468398678836987,44.23744806423861,37.79661064837263
2.834,16.43889687846652,44.26517676361757,37.780902121120896
2.8350000000000004,16.385188248007328,44.246684849616486,37.816914957752935
2.836,16.39428893714024,44.110208965842595,37.94170376262291
2.837,16.430953107538127,43.9731297439652,38.05735031443459
2.8379999999999996,16.38996310860173,43.88913583434289,38.150377429623546
2.839,16.250261571739347,43.80100916494847,38.28170160399837
2.84,16.08356928255707,43.77976783595651,38.359360289152704
2.841,15.914963663639375,43.727443539811354,38.46640582393886
2.8420000000000005,15.72918676644084,43.5908276006592,38.65814454249841
2.843,15.545422511169452,43.41684267516568,38.884033253862476
2.8440000000000003,15.352067486255413,43.28812171174652,39.07018988245737
2.8449999999999998,15.204661944313454,43.232525610424815,39.171700713457724
2.846,15.14848179673471,43.14876486051392,39.26934934057986
2.8469999999999995,15.13652131065173,43.05982075098707,39.3572301399778
2.848,15.143025652979235,43.05517752559201,39.359452920817986
2.8489999999999998,15.158569066722475,43.12197197647252,39.29128438371652
2.85,15.132436754132426,43.17921156281139,39.24592965315717
2.8510000000000004,15.079909839906458,43.22366224241684,39.22130781219019
2.852,15.013652815589133,43.274161964691444,39.1953838067232
2.853,14.93370955045099,43.2741697976047,39.22151758075467
2.8539999999999996,14.877987953307189,43.217429569248665,39.29331838656713
2.855,14.861593384708813,43.09691458987771,39.41260036918496
2.856,14.827841294106637,43.000447052371136,39.51480104311967
2.857,14.755730086833204,42.99402336762566,39.54433351350554
2.8579999999999997,14.666213147506404,42.96805817709993,39.59788736634898
2.859,14.548437980467188,42.84098870475258,39.75613454983937
2.8600000000000003,14.412122838139766,42.661436794714355,39.96992700326772
2.8609999999999998,14.276144050697766,42.50369439667585,40.16282428249649
2.862,14.192207134615991,42.37366503818783,40.31279565557511
2.863,14.143756730079936,42.30070964584032,40.39735556066916
2.8640000000000003,14.098672449408774,42.25944316551453,40.4507788901414
2.8649999999999998,14.08277681070341,42.20377921859865,40.50861225998559
2.866,14.08103025363438,42.15053540163432,40.559668682060945
2.867,14.083838309203148,42.10660548202621,40.60044226865792
2.868,14.143018852160276,42.08320756853842,40.60381388554586
2.869,14.262105315497163,42.12349031277055,40.527580635180115
2.8699999999999997,14.357835081193857,42.18810415879311,40.43562453335694
2.8710000000000004,14.3778841082743,42.278203272931854,40.343869139631984
2.872,14.369074745602164,42.432817158464864,40.200287042789974
2.873,14.377568712347806,42.58818886538313,40.050380280676166
2.8739999999999997,14.413334897711902,42.711724689477194,39.92189390820312
2.875,14.436971390382727,42.7581902944555,39.870309327632235
2.876,14.407637523599892,42.73509511360898,39.901570167236976
2.877,14.345952546367238,42.71140249745691,39.94369902264069
2.878,14.282735455919225,42.72393403954798,39.9519026825836
2.879,14.22849311669627,42.734632708696424,39.958920426803054
2.8800000000000003,14.193227401373942,42.7260578366842,39.97818615014722
2.881,14.183111301586093,42.69378084965712,40.012006385795246
2.882,14.157432149231305,42.697066094628774,40.01697722307686
2.8829999999999996,14.109335426530462,42.74153157674352,39.98986927697154
2.884,14.085064424242201,42.751403182740205,39.988095864224285
2.885,14.083339700389837,42.70728161984091,40.03053969110839
2.886,14.088162449651936,42.609442711108564,40.12193264679254
2.8870000000000005,14.123904138744734,42.49337355245092,40.22085905258358
2.888,14.194496086346806,42.3502281512765,40.33429118875995
2.8890000000000002,14.253036946453866,42.21784062168159,40.441104940150424
2.8899999999999997,14.295932770879654,42.117615912036754,40.522283512939175
2.891,14.309924283630151,42.021351121541386,40.60892113179614
2.892,14.30491911112329,41.985774205625326,40.6442118047539
2.8930000000000002,14.304025383563863,42.01358458637942,40.618174530890485
2.894,14.285806925174443,42.036485550959355,40.60236045712141
2.895,14.271724369780703,42.09194366664557,40.55437211464938
2.8960000000000004,14.271878550027981,42.10850034946364,40.53864240683233
2.897,14.247642857629657,41.99107193731371,40.65763369594242
2.898,14.216927147741668,41.829920721721734,40.820103156416046
2.8989999999999996,14.187872982932094,41.68811920488441,40.96370789200723
2.9,14.146220657944113,41.577202905887546,41.082129373333814
2.9010000000000002,14.102696356055036,41.49786739298512,41.171253238577926
2.902,14.06487129128751,41.45981911978936,41.21944260420918
2.903,14.070356697202127,41.44523175934268,41.23149336369668
2.904,14.07939390246904,41.45112468521635,41.223007523012335
2.9050000000000002,14.052481486195086,41.44281557101805,41.23952470124128
2.9059999999999997,14.001291975518678,41.393694612673855,41.30246997059184
2.907,13.931903969201867,41.31808334681385,41.39630795836987
2.908,13.82794056735797,41.21251179289241,41.52951497149267
2.9090000000000003,13.72678194719949,41.13443585666892,41.63565570803161
2.91,13.62603049615948,41.077011653427306,41.72195021193687
2.911,13.492239232663245,41.08494387268673,41.756351535361446
2.912,13.382566047106197,41.12050322981538,41.756632186213615
2.913,13.320894055558034,41.14030568730756,41.75683903222948
2.9139999999999997,13.253874653038762,41.18164160452152,41.738090673645466
2.915,13.16509866092836,41.23416595171864,41.71517281441625
2.9160000000000004,13.102249879934032,41.263658667098426,41.706138096595744
2.9170000000000003,13.037832659310265,41.27368241790014,41.71603136511329
2.918,12.946369164540242,41.228297816869805,41.786795820940675
2.919,12.858805077310246,41.1282730555549,41.90842643220669
2.92,12.800238133584994,41.0761445532287,41.97563774285291
2.921,12.754749522043397,41.07416566070564,41.99103907215199
2.9219999999999997,12.715140623402219,41.12548462664832,41.95374247568576
2.923,12.725741960531206,41.199732441225514,41.87967461075236
2.924,12.809771483759546,41.23778074187575,41.81846684077605
2.9250000000000003,12.897354296517232,41.27160364586026,41.76012239435826
2.926,12.952776594956006,41.351958768521875,41.66688430873712
2.927,13.015483835080646,41.378766758804666,41.62252706829496
2.928,13.078068036747887,41.33946062923641,41.641184648447854
2.929,13.106380017655894,41.25525307686992,41.71289910835105
2.9299999999999997,13.078803527039158,41.16589896600306,41.80640858439688
2.931,13.031322045062062,41.165783910303446,41.820871718017294
2.932,13.01623299427911,41.17027134940701,41.82114447620035
2.933,13.062371347525417,41.15915296983121,41.81781132903731
2.934,13.142437879523682,41.17980308517215,41.77385217775365
2.935,13.188331961466487,41.222783418769616,41.71894210261693
2.936,13.198361863169168,41.26642256683575,41.674321847940924
2.937,13.183260839804136,41.26804817306358,41.67737119720677
2.938,13.173441343191342,41.28988478200733,41.65955535375827
2.939,13.208357478020604,41.311764590127545,41.62808972598395
2.94,13.261146940159996,41.31812087151749,41.60593208142564
2.941,13.296013736951705,41.33049954790552,41.58348040005249
2.942,13.300525881302011,41.35629166627284,41.55754554465168
2.943,13.287167164313496,41.38667585943523,41.53270482366806
2.944,13.248854725049828,41.36740451615905,41.56275436990725
2.9450000000000003,13.199917782926434,41.3147386535777,41.62782620746979
2.946,13.159937968222707,41.22053357036442,41.72972896834352
2.947,13.095352019363562,41.12484126813383,41.84051884185524
2.948,13.013400961980015,41.02470031216653,41.96077788458138
2.949,12.96493252948684,40.98034085831242,42.017703500654875
2.9499999999999997,12.939435226782123,41.026546337660534,41.981323958258585
2.951,12.940795111703238,41.084109514674886,41.926014431714336
2.952,12.940588193512227,41.15313431271647,41.86023543695968
2.9530000000000003,12.896347073724643,41.17819158818502,41.84957439005685
2.954,12.806424351810893,41.18118494415785,41.87350584520476
2.955,12.722367382589361,41.1849328208676,41.894810947207866
2.956,12.651233419088337,41.21116669742435,41.89067423877804
2.957,12.563952683826932,41.29369716337406,41.837257588727184
2.9579999999999997,12.516166706685881,41.366142222304504,41.781807633989644
2.9589999999999996,12.524620776561804,41.42601974727933,41.72204674781096
2.96,12.537389079866754,41.4443357044934,41.70081886540222
2.9610000000000003,12.512276020279376,41.40839169100813,41.7424925169791
2.962,12.476400565207355,41.44357523303483,41.71916706947838
2.963,12.45365300224891,41.510061303372545,41.66204132045246
2.964,12.489601544076983,41.53963130163748,41.62338054428641
2.965,12.546839360561243,41.513712120917646,41.631676629155315
2.9659999999999997,12.541782729664929,41.46754350932939,41.67733296833807
2.967,12.536058474276896,41.4824904753893,41.66468209287887
2.968,12.545694856701138,41.476244104279424,41.66787237585453
2.9690000000000003,12.562517152292966,41.45441361359488,41.68389161929877
2.97,12.589770839732939,41.466128567718116,41.66477012647194
2.971,12.61372373804677,41.50355275606559,41.62199960907276
2.972,12.63241978256393,41.542314112315154,41.579476150451946
