Time,r,z,a
1.623,18.08161443875115,16.01842508492419,60.843536622407186
1.6239999999999999,18.064614937927765,16.263988845391278,60.6926421423756
1.625,17.83246914075288,16.50766304563071,60.69979640241701
1.6260000000000001,17.541523466431823,16.51845932159812,60.90509298871087
1.627,17.43579296149,16.476785781590397,61.01059930118379
1.6280000000000001,17.228019342864464,16.466293169041514,61.16843561142208
1.629,17.05425617018163,16.57180112426262,61.22033965717151
1.6300000000000001,17.00453677823684,17.03262505030792,60.932083863641495
1.6309999999999998,17.042426546158385,17.454374424372745,60.60533892165334
1.632,17.179020918988176,17.728260358749452,60.31376952463903
1.633,17.167063619147132,17.7518576936775,60.305131608359964
1.6340000000000001,17.168471169535923,17.249682716951863,60.66262224201847
1.6350000000000002,17.190213939628887,16.588194174716605,61.111265389972765
1.636,17.0860866190085,16.114984035911522,61.513257645430166
1.637,17.18937131470054,15.750806574670685,61.6855754103315
1.638,17.268010967263667,15.538278486624675,61.77022813083518
1.639,17.000892627437516,15.500019457167753,61.9938931302526
1.64,16.63672667591549,15.307698557132895,62.39233958134618
1.641,16.30967452919983,15.067525447604108,62.795590384731526
1.6420000000000001,16.12403857460952,14.916100171066077,63.03469407750547
1.643,15.939753029539128,14.735609000345697,63.292538166479
1.6440000000000001,15.64709021226664,14.736485050532387,63.505921193143095
1.645,15.392525936902793,14.904849100578986,63.57374551095653
1.6460000000000001,15.37094023994217,14.974984710820173,63.54036414686467
1.6469999999999998,15.565019226123574,14.815045594686017,63.511505416101805
1.648,15.863473095221249,14.429240670878633,63.555822119257016
1.6489999999999998,16.058778543043218,14.220706682225083,63.54975835016336
1.65,16.172162847095223,14.29298631334544,63.4169439395982
1.651,16.398527844393822,14.281264125932754,63.25451264059568
1.6520000000000001,16.593959207476956,14.086824261494616,63.23309622491884
1.6530000000000002,16.70636465056486,13.836188356828117,63.30800313287711
1.654,16.786546598872825,13.483870402615386,63.4685600167881
1.655,16.725446687155504,13.16240805670444,63.716448775261235
1.656,16.576828282333608,12.924573935657742,63.980108294278516
1.657,16.48836705603099,12.601064118592687,64.24781782329164
1.6579999999999997,16.51367005427368,12.295367138878989,64.41171809642096
1.6589999999999998,16.506640546346024,12.182818495758132,64.48439012296097
1.6600000000000001,16.39568571750032,12.092706382669512,64.62717354404401
1.661,16.421258345742213,11.8993109533966,64.72066749561927
1.6620000000000001,16.562802811125927,11.616615553050265,64.76952314285177
1.663,16.646256813854865,11.272349758221592,64.89617611038915
1.6640000000000001,16.6880964668364,10.998722116750075,65.01339318723849
1.6649999999999998,16.693158344933266,10.850018047394762,65.09059450516396
1.666,16.65266366167188,10.780637995904284,65.16232466674832
1.667,16.627229734230532,10.887032630120723,65.12558810620567
1.668,16.68947700161635,11.160140197969392,64.9229640677262
1.669,16.67604644773763,11.358479131402738,64.82314263058753
1.67,16.653667312832027,11.360533643646527,64.84047719724214
1.6710000000000003,16.70935577988223,11.329794594374313,64.811715869609
1.672,16.60166455100621,11.299172281307863,64.91800408059966
1.673,16.373701638901252,11.305262618234222,65.10258639352838
1.674,16.073272825634376,11.339938809040056,65.32909988027876
1.675,15.65327004517678,11.317245322512903,65.68407639285222
1.6760000000000002,15.305630851160293,11.393229543088419,65.91943357304368
1.6769999999999998,15.051056879090462,11.383867839721397,66.12867889707084
1.678,14.75331311483275,11.053439505728534,66.56528349089425
1.6789999999999998,14.660750577167985,10.583493141996522,66.91829834964035
1.6800000000000002,14.830195168582286,10.41766763351772,66.87646591691664
1.6809999999999998,14.856386416722172,10.62510859642154,66.7351389261041
1.6820000000000002,14.726193265754077,10.852020759879291,66.7071838506699
1.6829999999999998,14.69164485990814,10.930328923686579,66.68835018165636
1.684,14.75284313611789,10.943685381434763,66.63125942458956
1.685,14.835471558843103,11.049362139706124,66.50190225813438
1.686,14.95610690735728,11.08326663111323,66.38484668232228
1.687,15.097370722650867,11.025171933491785,66.30548158148463
1.6879999999999997,15.174563132171983,10.888304222251874,66.32320865114724
1.689,15.251034794687591,10.795071470255463,66.31504267179892
1.69,15.292565383153079,10.957383586168705,66.18705735265078
1.691,15.280589026788538,11.174562525954189,66.06940971200132
1.6920000000000002,15.306585367178275,11.348308140759457,65.94545583698357
1.693,15.485934340518247,11.534218778855687,65.6906145815733
1.6940000000000002,15.775027138106848,11.766084494409407,65.32025849921831
1.6949999999999998,15.967701685946862,11.780680508849112,65.15681652599645
1.696,16.075525569190773,11.64270183494499,65.15119579563702
1.6969999999999998,16.184269038275335,11.525849869506663,65.13103476479753
1.6980000000000002,16.285980975193564,11.396149537931667,65.12274162226423
1.6989999999999998,16.478128728794463,11.326203306646851,65.00471036103204
1.7,16.706123895832853,11.265727809425064,64.85028043125735
1.7010000000000003,16.86128255209122,11.235880040651566,64.73801960346995
1.702,16.989241125562987,11.133169516205783,64.68789086532138
1.703,17.032725107183737,10.858689533973962,64.80037468238277
1.704,16.98474836583447,10.468429032613347,65.04831627502134
1.705,16.974464372745423,10.091252279255533,65.25244791612936
1.7059999999999997,16.89102578622238,9.854499355031113,65.44449157784084
1.707,16.857721293597688,9.739606277965255,65.53098108115364
1.708,16.960590068459233,9.681625636878008,65.4706505371282
1.709,16.952435549679045,9.53582181290414,65.54962805719438
1.7100000000000002,16.93911565152887,9.477739737453007,65.58966281625263
1.7109999999999999,16.966888250123947,9.484805954146754,65.5619743574608
1.7120000000000002,17.045532269658956,9.42908952670249,65.52032085329547
1.7129999999999999,17.161688708540584,9.39253425936438,65.43617473135218
1.714,17.267652115631652,9.329587837303482,65.37315565862818
1.7149999999999999,17.301693964530383,9.253062827350297,65.37940404245684
1.716,17.312850206509598,9.317662700239728,65.3390330739183
1.7170000000000003,17.316865665065773,9.544871830180158,65.2268258816016
1.718,17.269291006143227,9.662331134940674,65.21139078115637
1.719,17.33994203518384,9.70020807459896,65.13123993616989
1.72,17.491240538838394,9.949384674603474,64.87703423968678
1.721,17.574108029149368,10.378269827106127,64.59025336697113
1.7219999999999998,17.520511073727835,10.707970956228158,64.46639461068648
1.723,17.356221086328976,10.884091348848004,64.51337375535937
1.7239999999999998,17.083223970791206,10.889098948050313,64.74144582807929
1.7249999999999999,16.880083558511757,10.720941230032606,65.00310519605226
1.7260000000000002,16.912873160403336,10.487280170193868,65.09953960562638
1.727,16.981832342304372,10.220874085756723,65.17958383940872
1.7280000000000002,17.036964550347673,9.943438016438805,65.27361866239619
1.7289999999999999,17.099679883637698,9.768392636275555,65.3068401007018
1.73,17.068740161877766,9.625809301023997,65.40413065430934
1.7309999999999999,16.91485885175066,9.4716001774762,65.6138281268164
1.732,16.781522069166886,9.374449654206485,65.77762269444314
1.7329999999999997,16.73918413238483,9.32779723365442,65.83732569159369
1.734,16.634262859819042,9.488009547264145,65.85003848415013
1.7350000000000003,16.469432185018334,9.768888569673518,65.85128253945932
1.736,16.386666444580353,9.97178315233268,65.81773484691962
1.737,16.368525772553944,10.114561178669923,65.75856076578938
1.738,16.3853108962112,10.296891722708411,65.64788403521004
1.739,16.56459660423547,10.469304018757715,65.4042814038825
1.7399999999999998,16.803342039123255,10.473041228922131,65.20007837726448
1.7409999999999999,16.9621991666154,10.337991791811703,65.13570351471026
1.7420000000000002,17.130259744719645,10.179334472502465,65.07351889508237
1.7429999999999999,17.322056664382984,10.146925904605997,64.924797575176
1.7440000000000002,17.465066862479457,10.203941752304367,64.77256843305858
1.745,17.498561014054097,10.256682705901211,64.71702246483257
1.7460000000000002,17.42443136208999,10.378469827044036,64.71888947214555
1.7469999999999999,17.33475118437578,10.596698773068782,64.68292286003287
1.748,17.262707522847652,10.778128523887583,64.64885444264083
1.7489999999999999,17.080199237167356,10.738512918820987,64.82454794337887
1.75,16.858222302938927,10.722638062744164,65.02064499940207
1.7510000000000001,16.71468136534136,10.84325727360404,65.0762252209463
1.7519999999999998,16.771484323716685,10.858718780010744,65.0201486501017
1.7530000000000001,16.977692346451533,10.66054193226983,64.9528258425173
1.754,17.2280667972023,10.370027269104087,64.89169944697397
1.7550000000000001,17.617410107827652,10.189088673413734,64.64832520645841
1.756,17.950662070250242,10.089545765778478,64.40812775583387
1.7570000000000001,18.02299771954552,10.002923959882185,64.38721429437719
1.7579999999999998,17.988980560320346,9.917061796817457,64.45854103814727
1.759,18.086691507520925,9.94240074577757,64.36072331020614
1.76,18.23680875160997,10.180088970962473,64.11422960722996
1.761,18.340096730434663,10.388516173617333,63.922039558552896
1.762,18.31890250333041,10.548808446908664,63.860947311289074
1.763,18.265033468588857,10.821797122394763,63.76976824038553
1.7640000000000002,18.230720309089648,11.100850654148765,63.65549137988956
1.765,18.043262842825147,11.317871967875497,63.700855418667715
1.766,17.845838721790237,11.439553093711215,63.80242149046298
1.7670000000000001,17.77025105403675,11.458290766103923,63.855869613434635
1.768,17.68176865920499,11.336698977565195,63.99605545080706
1.7690000000000001,17.538539198721036,11.050846373282532,64.27027345112903
1.7699999999999998,17.37809787390524,10.686734331638048,64.59890747067595
1.771,17.24241780489496,10.367541738377414,64.88068357384982
1.772,17.239131046928396,10.159955562886887,64.989694247888
1.7730000000000001,17.329866594903432,9.953641588206196,65.01502421658665
1.7739999999999998,17.511224070177807,9.859776695802347,64.9037773467982
1.7750000000000001,17.691093437952528,9.930796494114231,64.71218331022585
1.7760000000000002,17.79078865962675,9.905270964852802,64.63761914660617
1.777,17.92573983877994,9.760964503785194,64.58900843144124
1.778,18.107758810685986,9.632781431465986,64.48948057087847
1.779,18.33056904639111,9.575847159868498,64.318931110949
1.78,18.634757584226918,9.422794747930912,64.11835133222147
1.781,18.965218985485915,9.3371453229571,63.86089372869669
1.782,19.173114516962652,9.491839908942666,63.60599744934201
1.783,19.284115789545098,9.663452582664265,63.430126620631654
1.784,19.394876511415525,9.744674407114523,63.29470308441438
1.7850000000000001,19.470045948184143,9.811010057605685,63.197738475680055
1.786,19.537711357229085,9.903718835286218,63.09552986610264
1.7870000000000001,19.628873239811973,9.959659691676713,62.98892356474549
1.7879999999999998,19.704411825421293,9.99615127835203,62.90504840997606
1.789,19.813419271044648,9.955755293045446,62.82594654409786
1.79,19.90960494216168,9.737022641059289,62.83692307315047
1.7910000000000001,19.937083575223138,9.433989644633575,62.943539220888454
1.7920000000000003,19.94312579488432,9.16476267600714,63.05185334981302
1.793,19.97957243113804,8.960137859776573,63.10325629237779
1.794,19.993722425223012,8.818505885192781,63.14788379895336
1.795,19.898538445320977,8.795393714333594,63.244293096981295
1.796,19.75223159622792,8.763897549917111,63.3908224752429
1.797,19.64662716422753,8.57131483518598,63.56504264212214
1.798,19.665164919713067,8.367500337630176,63.62866936244365
1.7989999999999997,19.72968289792197,8.199701142730973,63.63424501491562
1.8,19.72843045565441,8.166827556285222,63.64799680175904
1.8010000000000002,19.777646089262305,8.303582354528931,63.54994720867669
1.802,19.865329677402997,8.361104236690162,63.446824195754665
1.8030000000000002,19.900622066387832,8.255336125898804,63.455039262491745
1.8039999999999998,19.90067013509836,8.184500629588047,63.48203721581146
1.805,19.834532068497502,8.265202732759812,63.512277026407006
1.8059999999999998,19.714237658784015,8.453138705924916,63.5499016214698
1.807,19.60501705026166,8.654512486585732,63.56971115636752
1.8079999999999998,19.416263989756565,8.831031334446113,63.66977680027969
1.8090000000000002,19.200015855159656,8.93168812049887,63.82417270753648
1.8100000000000003,19.061763969111507,9.021333825519804,63.911251587503216
1.811,18.901759172434332,9.112817342656582,64.01619815826197
1.812,18.732181773737054,9.01971040911018,64.20938168623798
1.813,18.541712472027463,8.820299445970663,64.46727529742024
1.814,18.308986072968455,8.591094029204369,64.77561205774613
1.8149999999999997,18.094748892200574,8.458226167370531,65.02597868805118
1.8159999999999998,17.953088291562867,8.45442325052999,65.15584086680028
1.8170000000000002,17.95859019913316,8.325364158006288,65.20548938963589
1.818,18.055160364191824,8.110448983923524,65.20686486436497
1.8190000000000002,18.140052625302996,8.016435034639228,65.16758360881475
1.82,18.14938511691044,8.133621326885278,65.11141090949151
1.8210000000000002,18.08361720779904,8.342661700687298,65.08474917129286
1.8219999999999998,18.066588245759775,8.54971937464701,65.01252111378126
1.823,18.04526927314549,8.60033555607753,65.01006466199902
1.8239999999999998,17.944456540923543,8.533787236415465,65.12969438721434
1.825,17.91731971769478,8.510933889318611,65.16401397624897
1.826,17.895386662156838,8.477306217130067,65.1982428939477
1.827,17.867971751672105,8.457391090045661,65.2315433437879
1.8280000000000003,17.88829090851912,8.440297783219536,65.22047578182861
1.829,17.8458839305982,8.415296850707088,65.26949584146661
1.83,17.70887401375538,8.422480824740246,65.39024727136577
1.831,17.539842472497085,8.389736195736193,65.55691003482063
1.832,17.442282534417355,8.349169376129014,65.66242390366023
1.8329999999999997,17.387220117400183,8.446366096248273,65.66980280383105
1.8339999999999999,17.37563236307515,8.598169944716657,65.61337764294736
1.835,17.459709960235156,8.725403725598424,65.48144108623228
1.8359999999999999,17.560383391745912,8.84638083102565,65.33720470857097
1.8370000000000002,17.57196242393947,8.959047488028066,65.27594374067336
1.838,17.61354798057484,9.056391052005477,65.19456409591405
1.8390000000000002,17.788511681152357,9.210685105172772,64.968328378861
1.8399999999999999,17.988390380947124,9.408853779330812,64.69953897227506
1.841,18.1517732639153,9.538497771281861,64.49463942386433
1.842,18.22767931899043,9.534067217229074,64.42946935398618
1.843,18.2725141074999,9.437754624818817,64.43410628815096
1.844,18.35838341809019,9.394151682005043,64.3776740509193
1.8449999999999998,18.448881893031395,9.344893528518861,64.31937432855632
1.846,18.477286628080748,9.300063267112266,64.31422474480247
1.847,18.372340983689803,9.232294897643047,64.4384294788065
1.848,18.221669257627642,9.16601874804447,64.60281562999748
1.849,18.107498604617454,9.142913840175934,64.71516874102464
1.85,18.069950896136724,9.028884500103235,64.79990394317402
1.8510000000000002,18.046953755273805,8.874203189149421,64.88920632875715
1.8519999999999999,17.94225857856956,8.614778075691163,65.09675794766937
1.853,17.86409387810822,8.240310004083755,65.32695857145453
1.8539999999999999,17.756267956434133,7.885886095704441,65.57135487855331
1.8550000000000002,17.548541975737816,7.659092013624473,65.85285880483987
1.8559999999999999,17.384236216039984,7.608906203166049,66.0235113252305
1.857,17.261531937903708,7.772563842976711,66.06925163823631
1.8579999999999999,17.11384329193991,7.9995842600551565,66.10881209254434
1.859,16.912724449975777,8.05574208487301,66.26673469843544
1.86,16.65637263978958,8.080744748391766,66.48694554633968
1.861,16.476049383571464,8.274905791760201,66.5626935494256
1.862,16.45557354000302,8.589743924823296,66.43741394028068
1.8629999999999998,16.552924915095957,8.923308799447828,66.19508672779618
1.8639999999999999,16.77861091871218,9.213897063105435,65.85796031111025
1.865,17.067575581892978,9.393560987459018,65.51818477993538
1.866,17.290235434578197,9.43925548948048,65.30096993304414
1.8670000000000002,17.450613825529373,9.363573130867927,65.19594928644979
1.8679999999999999,17.582330172652547,9.178970417078503,65.16589220010715
1.8690000000000002,17.793315466007847,8.887791015513724,65.11043227195924
1.8699999999999999,17.771858183228098,8.073593032839172,65.48021906514623
1.871,17.276566124060707,6.797679264834946,66.43422017725598
1.8719999999999999,16.84548991100852,5.669883848308101,67.22591456093465
1.873,16.704912730811746,5.219797310345146,67.49856025050731
1.8739999999999999,16.56416157950789,5.304835586945444,67.60710692735196
1.875,16.45534965239035,5.4139758276658965,67.67690367038924
1.8760000000000001,16.56828835337415,5.622792495214223,67.5036011018041
1.877,16.699189652162666,5.750173913546915,67.33853247674668
1.8780000000000001,16.782405741758595,5.815550237051002,67.23853139403514
1.8789999999999998,16.907394449496064,5.849192964211069,67.1094146154066
1.8800000000000001,16.89144248508327,5.7349770538515825,67.1615361918387
1.8809999999999998,16.741349524215664,5.554440476447047,67.36127575763062
1.882,16.6863244591775,5.365424363793277,67.4722733202354
1.883,16.707079804004056,5.1005061190098475,67.53169503794322
1.8840000000000001,16.617746701922666,4.936011970060468,67.66466845953497
1.8850000000000002,16.342518381880957,5.027547142463244,67.90163348937077
1.886,16.083299227289785,5.099665478885601,68.12756383828709
1.887,15.923507443877421,4.989989461740744,68.31293662313517
1.888,15.682219252984211,4.948107851514925,68.55567660227723
1.889,15.358968769163063,5.007107999092536,68.84546341838606
1.8899999999999997,15.200882154993037,5.229624976138273,68.92468365222523
1.891,15.177146042602361,5.680809609456756,68.79452685610886
1.8920000000000001,15.095302401628594,6.014452566283404,68.7506371119146
1.893,14.919737264326164,6.177743245373401,68.85183999205236
1.8940000000000001,14.702629147384513,6.1776807025187495,69.05224019782737
1.895,14.432976586073147,6.122447467715948,69.32214376488045
1.8960000000000001,14.110547260251986,6.206667717898119,69.5847391152727
1.8969999999999998,13.831733288667996,6.305078800144728,69.79898475611313
1.898,13.574618200200192,6.63100582772345,69.89236955811704
1.8989999999999998,13.290148311462682,7.0561947973208365,69.95280999128369
1.9,13.084845886096053,7.372703925353254,69.98101351509351
1.901,12.891529478244237,7.559575968586915,70.05547855857282
1.9020000000000001,12.565595934476697,7.4689457345075345,70.38222480766804
1.9030000000000002,12.108500653305944,7.199002506110996,70.9130760932664
1.904,11.622466471028076,6.967289147305558,71.44917548883708
1.905,11.173951186633172,6.87597877195197,71.87992876568137
1.906,10.74244628658543,6.894154074853662,72.23561546223264
1.907,10.342396476435093,7.0011494210951275,72.5107543025098
1.9079999999999997,9.988450691585037,7.208636113854671,72.68198141582035
1.9089999999999998,9.756956366031998,7.456209821871317,72.72020918596645
1.9100000000000001,9.767418067337728,7.646030349771807,72.59579765515787
1.911,9.973192598273265,7.792700671912062,72.34335137707176
1.9120000000000001,10.225186119011465,7.866939604925272,72.0987144084023
1.913,10.462788855284638,7.879015759715453,71.90233456023124
1.9140000000000001,10.724833382777511,7.817846786467821,71.7281960734411
1.9149999999999998,11.003153871443624,7.770127636258192,71.5298745884677
1.916,11.15757891854153,7.7436572750381645,71.41854958714887
1.917,11.216997618458642,7.516787422370409,71.49729180032344
1.918,11.254239192419954,7.098475361728968,71.69412715146899
1.919,11.244816109170504,6.63400599336568,71.94412297664104
1.92,11.216402819899493,6.273170243494031,72.14852704464938
1.9210000000000003,11.168262244043902,6.100382302005888,72.27424871442305
1.922,11.15766849989407,6.012621381639979,72.32541195018621
1.923,11.210364923103192,5.985078710827701,72.29199272568884
1.924,11.327984836820225,5.988291430119693,72.186613456417
1.925,11.49138067461965,5.959585953510987,72.05517498973789
1.9260000000000002,11.653163739048805,5.896070513104234,71.94014270274828
1.9269999999999998,11.854985477422826,5.808727731585433,71.79840924245886
1.928,12.071556820775857,5.671348081611375,71.662583715726
1.929,12.218135880786116,5.42751569644109,71.6306031910012
1.9300000000000002,12.319604507808023,5.180311483676704,71.63555903538362
1.9309999999999998,12.406512178552576,5.052378835479681,71.60417690719318
1.9320000000000002,12.448323941620654,5.026128300603232,71.57529387101339
1.9329999999999998,12.470847804330203,5.020632740786426,71.55645887139016
1.934,12.524532724358155,5.088866905351814,71.4811063195281
1.935,12.619341409986355,5.284695014046621,71.31878006121948
1.936,12.751783777737218,5.566909284397681,71.08603332996391
1.937,12.975972934893951,5.900205994625507,70.74558649448828
1.938,13.263895339949931,6.304366763987431,70.31408974955878
1.939,13.493884155039883,6.761716801219848,69.90676563192848
1.94,13.685621275937407,7.18555494034387,69.54269009468042
1.941,13.801026583263043,7.586391254295395,69.2512963385813
1.9420000000000002,13.8209621405527,7.979650516179209,69.0408704231418
1.943,13.83278063145926,8.377449473901592,68.8281887320607
1.9440000000000002,13.880047065242792,8.701735286029722,68.61781749822418
1.9449999999999998,14.018534340353225,8.905284997238352,68.39206798142222
1.946,14.20653159810312,8.985759641726537,68.19019879990296
1.9469999999999998,14.344856397853464,8.782280794898512,68.18026869907011
1.9480000000000002,14.454663110626157,8.438309330502483,68.26254649001402
1.9489999999999998,14.581589148523696,8.227415516813325,68.25744618695688
1.95,14.661431388613137,8.01692991898528,68.28986129055382
1.9510000000000003,14.651264494936214,7.767047060247025,68.4172809425996
1.952,14.58872826503244,7.601407773852064,68.54969931778342
1.953,14.531198159463196,7.485109987729099,68.654279108036
1.954,14.489012407639121,7.4317878398756605,68.7161751714886
1.955,14.361171250390422,7.427261000335904,68.83190036985945
1.9559999999999997,14.192674591107918,7.493781001852326,68.95042786387117
1.957,14.035937617757384,7.688830536550078,68.99607361209875
1.9579999999999997,13.860526551069915,7.935552871418799,69.02855060903998
1.9589999999999999,13.622948759578163,8.164923737756409,69.11759739367275
1.96,13.322311113084798,8.380187207143065,69.26114645151728
1.961,13.045143106545428,8.611736424110575,69.36869285988524
1.9620000000000002,12.813447837042405,8.76295635806362,69.47666757406985
1.9629999999999999,12.652223547527106,8.73707701358055,69.6241983806425
1.964,12.49846638735251,8.626169834224415,69.8137408146488
1.9649999999999996,12.307728216562852,8.559063364729152,70.00874456443937
1.966,12.184213982003984,8.514682656952122,70.13544850633352
1.967,12.154650297028908,8.391065932911006,70.23025012623691
1.9680000000000002,12.14077694163558,8.190029130595425,70.35503356417121
1.9690000000000003,12.16204788834275,7.997523099182713,70.44404642215758
1.97,12.213719754927821,7.898429484748831,70.45489296782372
1.971,12.290032517575721,7.924320729023804,70.37673913590046
1.9719999999999998,12.455897158773459,7.939285015332793,70.22902777117807
1.9729999999999999,12.671414119171985,7.796095529682363,70.12237111339698
1.974,12.837552120912978,7.596881316484627,70.08305157902896
1.975,12.954996814682227,7.501785901286228,70.02973833972287
1.9760000000000004,13.072060574516515,7.514329888834046,69.92207171584724
1.977,13.226164130978956,7.535994227517774,69.77756173877603
1.9780000000000002,13.448100682508299,7.520249019069752,69.59202942384366
1.9789999999999999,13.677242013115967,7.50146096149757,69.4006773979696
1.98,13.898052156179299,7.487261788640896,69.21345690698809
1.9809999999999997,14.075546011791948,7.449987171449879,69.07444492694714
1.9819999999999998,14.11834283738758,7.463426101047258,69.03033082246827
1.9829999999999999,14.152906059980296,7.586329945181489,68.94206887610412
1.984,14.34007850648519,7.7456478105792685,68.70175127267687
1.9850000000000003,14.561147548899028,7.880320326757442,68.44323502633698
1.986,14.675179617893217,7.956289089338715,68.3067848246493
1.987,14.769657791417538,7.987304332409829,68.20893625245519
1.9879999999999998,14.879428302636319,8.084872473734361,68.06593523309178
1.9889999999999999,14.95096596997274,8.132016008778368,67.9805679353772
1.99,15.038164611665877,7.948931336038543,67.9902409108002
1.991,15.161707466403305,7.739048969279057,67.97736059696707
1.9920000000000002,15.15265259408858,7.655850384752139,68.02310612182403
1.9929999999999999,14.95718450343781,7.6324238768544435,68.2080000444897
1.9940000000000002,14.792792079171189,7.630927371714441,68.35494818121703
1.9949999999999999,14.6326711870398,7.64730763204794,68.48950697019609
1.996,14.336804468892847,7.720875856314367,68.71639209610217
1.997,14.024172333195612,7.827057010232421,68.93948222900028
1.9980000000000002,13.809186135846089,7.971915718851081,69.05493612546789
1.9989999999999999,13.70533132781628,8.145227060096628,69.05695039630896
2.0,13.642995836591998,8.268952752048683,69.04672713789174
2.0010000000000003,13.577697327384787,8.345111820994129,69.06278706865696
2.002,13.561709547692882,8.403828035013202,69.04555574461905
2.003,13.673472513274472,8.433552499565916,68.93486201944698
2.0039999999999996,13.860995776479871,8.348891080754647,68.81880145990732
2.0050000000000003,13.974463073978415,8.205446964631095,68.79460034138745
2.006,14.012072107545913,8.09097287394723,68.81970313022607
2.007,14.009674983113301,8.141172943342703,68.79661485905226
2.008,14.041875857935656,8.311777719217956,68.68252695839934
2.009,14.119113843265106,8.495300181061825,68.52215120577236
2.0100000000000002,14.22247863512438,8.649553243751292,68.35386922305793
2.0109999999999997,14.355688544467272,8.680072117175737,68.22414098935258
2.012,14.424105602123158,8.60284366586947,68.20524660613944
2.013,14.446026193864718,8.459470078753153,68.25932179369231
2.0140000000000002,14.439604733441154,8.251522966530962,68.36901036843555
2.0149999999999997,14.399228928885401,8.035431572581624,68.51042892298008
2.016,14.298930044226164,7.938806558969914,68.64506037949337
2.0170000000000003,14.145313353948653,7.97193467676029,68.76295493718357
2.018,13.944521374280482,8.077762109253593,68.88479236710063
2.019,13.659100465732092,8.199643448868862,69.06873582475198
2.02,13.375013161809763,8.324839169718368,69.24582835309131
2.0210000000000004,13.233870458707376,8.388851021228746,69.3313003483308
2.022,13.243563481556482,8.362073594781124,69.3374252278065
2.023,13.284751727357037,8.397647854761395,69.28360353165858
2.0239999999999996,13.279817758109841,8.56147968514948,69.19960462242047
2.025,13.22909844470251,8.72146044002494,69.15471938189322
2.026,13.29169702891156,8.813491142727804,69.05174504745683
2.027,13.368710849770206,8.851613771154973,68.96648834040204
2.0280000000000005,13.322856693860459,8.810085753928872,69.02764508669048
2.029,13.221503550087844,8.703167616891381,69.17112503389163
2.0300000000000002,13.060262878420739,8.65125676148497,69.33428233349667
2.0309999999999997,12.892297015247259,8.687225269653645,69.45396496803566
2.032,12.731042519810321,8.757740353398066,69.54757430890686
2.0329999999999995,12.596080975357536,8.847231816328051,69.60731450494711
2.034,12.495200812369726,8.83920372453821,69.69439430060557
2.035,12.454383224948968,8.752722331281833,69.77758857071555
2.036,12.504470064851084,8.711815762920134,69.76000310072799
2.0370000000000004,12.689674954970053,8.637354314953418,69.6496990249429
2.038,12.95442941147365,8.474029637555395,69.52012856400219
2.039,13.19696963205134,8.28747922814671,69.41660115936679
2.0399999999999996,13.467377598950684,8.144468657017041,69.26142861953946
2.041,13.738910148076783,7.930156823525035,69.13667628450368
2.042,13.970802227309283,7.643032243144422,69.07519994648801
2.043,14.196342834518923,7.419962442988259,68.98151091611469
2.044,14.391801690756402,7.291364334001147,68.86655803130644
2.045,14.599852342126557,7.268097578137768,68.69107818348404
2.0460000000000003,14.770040083630837,7.249131426287115,68.54691547132742
2.0469999999999997,14.883830787459372,7.196592691928876,68.4676267498206
2.048,14.970483062798372,7.260358979020777,68.36184578633254
2.049,14.962202827089277,7.372310056450012,68.32011783592606
2.0500000000000003,14.828550223332975,7.452654985948834,68.40397734198051
2.051,14.696752627096693,7.579085738715197,68.46406705332689
2.052,14.7090010001892,7.720491388573973,68.3879351763662
2.053,14.744882468917009,7.855836407666065,68.29294386535474
2.054,14.732497040721029,8.01046855212119,68.23056126522488
2.055,14.714247543418523,8.19248388787745,68.15880428763653
2.0559999999999996,14.668427328321847,8.304782959695368,68.14377918114782
2.0570000000000004,14.643795535392753,8.448773480448683,68.09371356547152
2.058,14.669336270140514,8.749437839987984,67.919540722736
2.059,14.6431605612688,9.09562454765797,67.76188707732032
2.06,14.610471468920615,9.387005687738192,67.63389069694158
2.061,14.598599933284765,9.538336487431595,67.5615659258186
2.062,14.595860649596693,9.629012524196455,67.51409052140617
2.0629999999999997,14.623693119323605,9.678156609740737,67.46377703692096
2.064,14.650523054409199,9.583855621460268,67.49319805501956
2.065,14.682203897098072,9.400670839739744,67.56613285833878
2.0660000000000003,14.748235108570558,9.189092596536868,67.6232954342487
2.067,14.887377228245784,8.943698395483477,67.63268179235882
2.068,15.078492208698883,8.714538045839133,67.58437194241418
2.069,15.260451227628803,8.607427435927749,67.47946408537686
2.07,15.420846129724461,8.63363285833568,67.32679679036164
2.0709999999999997,15.530400486754719,8.719614124257474,67.18918840268806
2.072,15.552724044025393,8.786191545211585,67.13706667261076
2.0730000000000004,15.589024876029537,8.760320135738224,67.11814032416963
2.074,15.724672846998782,8.710542107899444,67.02393591581767
2.075,15.86643823810895,8.68902153890701,66.91014213247335
2.076,15.978971343204453,8.68087205219719,66.81525186389518
2.077,16.104657771952507,8.711483868645072,66.69016785589301
2.078,16.22221304665347,8.816639917399877,66.53670301478897
2.079,16.287040804360018,8.96873031446986,66.40683400771728
2.08,16.223341136613353,9.11223159687687,66.39275511232111
2.081,16.118581665390685,9.260577785773558,66.41056816817061
2.0820000000000003,16.09668999949155,9.413678718367972,66.35272738569029
2.0829999999999997,16.14734008416835,9.625671839794219,66.20132584033658
2.084,16.134383400722843,9.824385232272821,66.10987366602274
2.085,15.921869569094584,9.839983469342952,66.2828633265608
