-7.19310400e-04,4.55468750e-03
-7.18310400e-04,4.62500000e-03
-7.17310400e-04,4.57812500e-03
-7.16310400e-04,4.62500000e-03
-7.15310400e-04,4.62500000e-03
-7.14310400e-04,4.63281250e-03
-7.13310400e-04,4.60937500e-03
-7.12310400e-04,4.53906250e-03
-7.11310400e-04,4.57031250e-03
-7.10310400e-04,4.76562500e-03
-7.09310400e-04,4.89062500e-03
-7.08310400e-04,4.81250000e-03
-7.07310400e-04,4.70312500e-03
-7.06310400e-04,4.68750000e-03
-7.05310400e-04,4.82031250e-03
-7.04310400e-04,4.89062500e-03
-7.03310400e-04,4.87500000e-03
-7.02310400e-04,4.85156250e-03
-7.01310400e-04,4.76562500e-03
-7.00310400e-04,4.74218750e-03
-6.99310400e-04,4.64843750e-03
-6.98310400e-04,4.64843750e-03
-6.97310400e-04,4.64843750e-03
-6.96310400e-04,4.53906250e-03
-6.95310400e-04,4.60937500e-03
-6.94310400e-04,4.57812500e-03
-6.93310400e-04,4.62500000e-03
-6.92310400e-04,4.68750000e-03
-6.91310400e-04,4.75781250e-03
-6.90310400e-04,4.76562500e-03
-6.89310400e-04,4.89843750e-03
-6.88310400e-04,5.03906250e-03
-6.87310400e-04,5.00781250e-03
-6.86310400e-04,4.98437500e-03
-6.85310400e-04,5.00781250e-03
-6.84310400e-04,5.07812500e-03
-6.83310400e-04,5.10156250e-03
-6.82310400e-04,5.08593750e-03
-6.81310400e-04,4.95312500e-03
-6.80310400e-04,4.89843750e-03
-6.79310400e-04,4.89843750e-03
-6.78310400e-04,4.78125000e-03
-6.77310400e-04,4.81250000e-03
-6.76310400e-04,4.85937500e-03
-6.75310400e-04,4.78125000e-03
-6.74310400e-04,4.83593750e-03
-6.73310400e-04,4.78125000e-03
-6.72310400e-04,4.70312500e-03
-6.71310400e-04,4.72656250e-03
-6.70310400e-04,4.70312500e-03
-6.69310400e-04,4.70312500e-03
-6.68310400e-04,4.78125000e-03
-6.67310400e-04,4.78125000e-03
-6.66310400e-04,4.66406250e-03
-6.65310400e-04,4.60937500e-03
-6.64310400e-04,4.68750000e-03
-6.63310400e-04,4.75781250e-03
-6.62310400e-04,4.79687500e-03
-6.61310400e-04,4.79687500e-03
-6.60310400e-04,4.83593750e-03
-6.59310400e-04,4.83593750e-03
-6.58310400e-04,4.71875000e-03
-6.57310400e-04,4.57812500e-03
-6.56310400e-04,4.59375000e-03
-6.55310400e-04,4.62500000e-03
-6.54310400e-04,4.59375000e-03
-6.53310400e-04,4.67187500e-03
-6.52310400e-04,4.72656250e-03
-6.51310400e-04,4.66406250e-03
-6.50310400e-04,4.60937500e-03
-6.49310400e-04,4.53906250e-03
-6.48310400e-04,4.53125000e-03
-6.47310400e-04,4.62500000e-03
-6.46310400e-04,4.64843750e-03
-6.45310400e-04,4.59375000e-03
-6.44310400e-04,4.62500000e-03
-6.43310400e-04,4.62500000e-03
-6.42310400e-04,4.62500000e-03
-6.41310400e-04,4.63281250e-03
-6.40310400e-04,4.59375000e-03
-6.39310400e-04,4.60937500e-03
-6.38310400e-04,4.62500000e-03
-6.37310400e-04,4.48437500e-03
-6.36310400e-04,4.36718750e-03
-6.35310400e-04,4.42187500e-03
-6.34310400e-04,4.48437500e-03
-6.33310400e-04,4.48437500e-03
-6.32310400e-04,4.50000000e-03
-6.31310400e-04,4.48437500e-03
-6.30310400e-04,4.50000000e-03
-6.29310400e-04,4.43750000e-03
-6.28310400e-04,4.42187500e-03
-6.27310400e-04,4.48437500e-03
-6.26310400e-04,4.66406250e-03
-6.25310400e-04,4.79687500e-03
-6.24310400e-04,4.74218750e-03
-6.23310400e-04,4.79687500e-03
-6.22310400e-04,4.83593750e-03
-6.21310400e-04,4.71875000e-03
-6.20310400e-04,4.70312500e-03
-6.19310400e-04,4.63281250e-03
-6.18310400e-04,4.53906250e-03
-6.17310400e-04,4.59375000e-03
-6.16310400e-04,4.63281250e-03
-6.15310400e-04,4.59375000e-03
-6.14310400e-04,4.59375000e-03
-6.13310400e-04,4.63281250e-03
-6.12310400e-04,4.72656250e-03
-6.11310400e-04,4.75781250e-03
-6.10310400e-04,4.72656250e-03
-6.09310400e-04,4.62500000e-03
-6.08310400e-04,4.59375000e-03
-6.07310400e-04,4.62500000e-03
-6.06310400e-04,4.71875000e-03
-6.05310400e-04,4.82031250e-03
-6.04310400e-04,4.89062500e-03
-6.03310400e-04,4.82031250e-03
-6.02310400e-04,4.79687500e-03
-6.01310400e-04,4.74218750e-03
-6.00310400e-04,4.76562500e-03
-5.99310400e-04,4.78125000e-03
-5.98310400e-04,4.81250000e-03
-5.97310400e-04,4.87500000e-03
-5.96310400e-04,4.81250000e-03
-5.95310400e-04,4.70312500e-03
-5.94310400e-04,4.53906250e-03
-5.93310400e-04,4.51562500e-03
-5.92310400e-04,4.59375000e-03
-5.91310400e-04,4.59375000e-03
-5.90310400e-04,4.59375000e-03
-5.89310400e-04,4.64843750e-03
-5.88310400e-04,4.66406250e-03
-5.87310400e-04,4.60937500e-03
-5.86310400e-04,4.57812500e-03
-5.85310400e-04,4.67187500e-03
-5.84310400e-04,4.85156250e-03
-5.83310400e-04,4.85937500e-03
-5.82310400e-04,4.74218750e-03
-5.81310400e-04,4.68750000e-03
-5.80310400e-04,4.71875000e-03
-5.79310400e-04,4.76562500e-03
-5.78310400e-04,4.72656250e-03
-5.77310400e-04,4.68750000e-03
-5.76310400e-04,4.78125000e-03
-5.75310400e-04,4.78125000e-03
-5.74310400e-04,4.63281250e-03
-5.73310400e-04,4.55468750e-03
-5.72310400e-04,4.60937500e-03
-5.71310400e-04,4.68750000e-03
-5.70310400e-04,4.71875000e-03
-5.69310400e-04,4.74218750e-03
-5.68310400e-04,4.71875000e-03
-5.67310400e-04,4.75781250e-03
-5.66310400e-04,4.87500000e-03
-5.65310400e-04,4.89062500e-03
-5.64310400e-04,4.85156250e-03
-5.63310400e-04,4.85156250e-03
-5.62310400e-04,4.81250000e-03
-5.61310400e-04,4.82031250e-03
-5.60310400e-04,4.82031250e-03
-5.59310400e-04,4.75781250e-03
-5.58310400e-04,4.72656250e-03
-5.57310400e-04,4.71875000e-03
-5.56310400e-04,4.75781250e-03
-5.55310400e-04,4.68750000e-03
-5.54310400e-04,4.67187500e-03
-5.53310400e-04,4.57812500e-03
-5.52310400e-04,4.47656250e-03
-5.51310400e-04,4.57031250e-03
-5.50310400e-04,4.62500000e-03
-5.49310400e-04,4.67187500e-03
-5.48310400e-04,4.72656250e-03
-5.47310400e-04,4.70312500e-03
-5.46310400e-04,4.68750000e-03
-5.45310400e-04,4.67187500e-03
-5.44310400e-04,4.66406250e-03
-5.43310400e-04,4.67187500e-03
-5.42310400e-04,4.74218750e-03
-5.41310400e-04,4.72656250e-03
-5.40310400e-04,4.70312500e-03
-5.39310400e-04,4.60937500e-03
-5.38310400e-04,4.53906250e-03
-5.37310400e-04,4.57812500e-03
-5.36310400e-04,4.63281250e-03
-5.35310400e-04,4.64843750e-03
-5.34310400e-04,4.66406250e-03
-5.33310400e-04,4.68750000e-03
-5.32310400e-04,4.60937500e-03
-5.31310400e-04,4.47656250e-03
-5.30310400e-04,4.53906250e-03
-5.29310400e-04,4.64843750e-03
-5.28310400e-04,4.68750000e-03
-5.27310400e-04,4.74218750e-03
-5.26310400e-04,4.71875000e-03
-5.25310400e-04,4.67187500e-03
-5.24310400e-04,4.67187500e-03
-5.23310400e-04,4.67187500e-03
-5.22310400e-04,4.70312500e-03
-5.21310400e-04,4.83593750e-03
-5.20310400e-04,4.91406250e-03
-5.19310400e-04,4.89062500e-03
-5.18310400e-04,4.82031250e-03
-5.17310400e-04,4.79687500e-03
-5.16310400e-04,4.85937500e-03
-5.15310400e-04,4.83593750e-03
-5.14310400e-04,4.74218750e-03
-5.13310400e-04,4.70312500e-03
-5.12310400e-04,4.68750000e-03
-5.11310400e-04,4.60937500e-03
-5.10310400e-04,4.47656250e-03
-5.09310400e-04,4.64062500e-03
-5.08310400e-04,4.75781250e-03
-5.07310400e-04,4.67187500e-03
-5.06310400e-04,4.62500000e-03
-5.05310400e-04,4.57031250e-03
-5.04310400e-04,4.62500000e-03
-5.03310400e-04,4.62500000e-03
-5.02310400e-04,4.62500000e-03
-5.01310400e-04,4.63281250e-03
-5.00310400e-04,4.72656250e-03
-4.99310400e-04,4.71875000e-03
-4.98310400e-04,4.68750000e-03
-4.97310400e-04,4.66406250e-03
-4.96310400e-04,4.60937500e-03
-4.95310400e-04,4.62500000e-03
-4.94310400e-04,4.59375000e-03
-4.93310400e-04,4.64843750e-03
-4.92310400e-04,4.74218750e-03
-4.91310400e-04,4.67187500e-03
-4.90310400e-04,4.57812500e-03
-4.89310400e-04,4.44531250e-03
-4.88310400e-04,4.43750000e-03
-4.87310400e-04,4.46093750e-03
-4.86310400e-04,4.50000000e-03
-4.85310400e-04,4.55468750e-03
-4.84310400e-04,4.62500000e-03
-4.83310400e-04,4.62500000e-03
-4.82310400e-04,4.60937500e-03
-4.81310400e-04,4.59375000e-03
-4.80310400e-04,4.59375000e-03
-4.79310400e-04,4.68750000e-03
-4.78310400e-04,4.76562500e-03
-4.77310400e-04,4.76562500e-03
-4.76310400e-04,4.75781250e-03
-4.75310400e-04,4.70312500e-03
-4.74310400e-04,4.66406250e-03
-4.73310400e-04,4.72656250e-03
-4.72310400e-04,4.78125000e-03
-4.71310400e-04,4.79687500e-03
-4.70310400e-04,4.79687500e-03
-4.69310400e-04,4.63281250e-03
-4.68310400e-04,4.51562500e-03
-4.67310400e-04,4.57031250e-03
-4.66310400e-04,4.60937500e-03
-4.65310400e-04,4.57031250e-03
-4.64310400e-04,4.53125000e-03
-4.63310400e-04,4.48437500e-03
-4.62310400e-04,4.57812500e-03
-4.61310400e-04,4.57031250e-03
-4.60310400e-04,4.59375000e-03
-4.59310400e-04,4.63281250e-03
-4.58310400e-04,4.85937500e-03
-4.57310400e-04,4.91406250e-03
-4.56310400e-04,4.83593750e-03
-4.55310400e-04,4.76562500e-03
-4.54310400e-04,4.70312500e-03
-4.53310400e-04,4.76562500e-03
-4.52310400e-04,4.76562500e-03
-4.51310400e-04,4.74218750e-03
-4.50310400e-04,4.68750000e-03
-4.49310400e-04,4.67187500e-03
-4.48310400e-04,4.51562500e-03
-4.47310400e-04,4.38281250e-03
-4.46310400e-04,4.42187500e-03
-4.45310400e-04,4.44531250e-03
-4.44310400e-04,4.48437500e-03
-4.43310400e-04,4.53906250e-03
-4.42310400e-04,4.57031250e-03
-4.41310400e-04,4.57812500e-03
-4.40310400e-04,4.57031250e-03
-4.39310400e-04,4.51562500e-03
-4.38310400e-04,4.63281250e-03
-4.37310400e-04,4.82031250e-03
-4.36310400e-04,4.75781250e-03
-4.35310400e-04,4.72656250e-03
-4.34310400e-04,4.78125000e-03
-4.33310400e-04,4.78125000e-03
-4.32310400e-04,4.70312500e-03
-4.31310400e-04,4.72656250e-03
-4.30310400e-04,4.83593750e-03
-4.29310400e-04,4.96875000e-03
-4.28310400e-04,4.99218750e-03
-4.27310400e-04,4.82031250e-03
-4.26310400e-04,4.67187500e-03
-4.25310400e-04,4.71875000e-03
-4.24310400e-04,4.76562500e-03
-4.23310400e-04,4.79687500e-03
-4.22310400e-04,4.79687500e-03
-4.21310400e-04,4.83593750e-03
-4.20310400e-04,4.79687500e-03
-4.19310400e-04,4.81250000e-03
-4.18310400e-04,4.76562500e-03
-4.17310400e-04,4.79687500e-03
-4.16310400e-04,4.99218750e-03
-4.15310400e-04,4.99218750e-03
-4.14310400e-04,4.92968750e-03
-4.13310400e-04,4.85156250e-03
-4.12310400e-04,4.85937500e-03
-4.11310400e-04,4.85156250e-03
-4.10310400e-04,4.85937500e-03
-4.09310400e-04,4.82031250e-03
-4.08310400e-04,4.83593750e-03
-4.07310400e-04,4.93750000e-03
-4.06310400e-04,4.85937500e-03
-4.05310400e-04,4.68750000e-03
-4.04310400e-04,4.68750000e-03
-4.03310400e-04,4.63281250e-03
-4.02310400e-04,4.62500000e-03
-4.01310400e-04,4.67187500e-03
-4.00310400e-04,4.64843750e-03
-3.99310400e-04,4.63281250e-03
-3.98310400e-04,4.68750000e-03
-3.97310400e-04,4.68750000e-03
-3.96310400e-04,4.70312500e-03
-3.95310400e-04,4.78125000e-03
-3.94310400e-04,4.70312500e-03
-3.93310400e-04,4.68750000e-03
-3.92310400e-04,4.76562500e-03
-3.91310400e-04,4.85156250e-03
-3.90310400e-04,4.92968750e-03
-3.89310400e-04,4.94531250e-03
-3.88310400e-04,4.85937500e-03
-3.87310400e-04,4.74218750e-03
-3.86310400e-04,4.71875000e-03
-3.85310400e-04,4.57812500e-03
-3.84310400e-04,4.48437500e-03
-3.83310400e-04,4.57812500e-03
-3.82310400e-04,4.62500000e-03
-3.81310400e-04,4.64843750e-03
-3.80310400e-04,4.75781250e-03
-3.79310400e-04,4.81250000e-03
-3.78310400e-04,4.82031250e-03
-3.77310400e-04,4.75781250e-03
-3.76310400e-04,4.71875000e-03
-3.75310400e-04,4.75781250e-03
-3.74310400e-04,4.91406250e-03
-3.73310400e-04,4.91406250e-03
-3.72310400e-04,4.85156250e-03
-3.71310400e-04,4.81250000e-03
-3.70310400e-04,4.76562500e-03
-3.69310400e-04,4.74218750e-03
-3.68310400e-04,4.74218750e-03
-3.67310400e-04,4.79687500e-03
-3.66310400e-04,4.89843750e-03
-3.65310400e-04,4.82031250e-03
-3.64310400e-04,4.64843750e-03
-3.63310400e-04,4.53906250e-03
-3.62310400e-04,4.59375000e-03
-3.61310400e-04,4.62500000e-03
-3.60310400e-04,4.70312500e-03
-3.59310400e-04,4.68750000e-03
-3.58310400e-04,4.67187500e-03
-3.57310400e-04,4.62500000e-03
-3.56310400e-04,4.63281250e-03
-3.55310400e-04,4.55468750e-03
-3.54310400e-04,4.51562500e-03
-3.53310400e-04,4.64843750e-03
-3.52310400e-04,4.64843750e-03
-3.51310400e-04,4.63281250e-03
-3.50310400e-04,4.57812500e-03
-3.49310400e-04,4.48437500e-03
-3.48310400e-04,4.47656250e-03
-3.47310400e-04,4.53125000e-03
-3.46310400e-04,4.57812500e-03
-3.45310400e-04,4.66406250e-03
-3.44310400e-04,4.63281250e-03
-3.43310400e-04,4.55468750e-03
-3.42310400e-04,4.57031250e-03
-3.41310400e-04,4.60937500e-03
-3.40310400e-04,4.64843750e-03
-3.39310400e-04,4.67187500e-03
-3.38310400e-04,4.67187500e-03
-3.37310400e-04,4.67187500e-03
-3.36310400e-04,4.71875000e-03
-3.35310400e-04,4.68750000e-03
-3.34310400e-04,4.67187500e-03
-3.33310400e-04,4.75781250e-03
-3.32310400e-04,4.89843750e-03
-3.31310400e-04,4.83593750e-03
-3.30310400e-04,4.83593750e-03
-3.29310400e-04,4.89843750e-03
-3.28310400e-04,4.83593750e-03
-3.27310400e-04,4.87500000e-03
-3.26310400e-04,4.87500000e-03
-3.25310400e-04,4.85937500e-03
-3.24310400e-04,4.89062500e-03
-3.23310400e-04,4.81250000e-03
-3.22310400e-04,4.71875000e-03
-3.21310400e-04,4.68750000e-03
-3.20310400e-04,4.68750000e-03
-3.19310400e-04,4.72656250e-03
-3.18310400e-04,4.83593750e-03
-3.17310400e-04,4.89843750e-03
-3.16310400e-04,4.83593750e-03
-3.15310400e-04,4.81250000e-03
-3.14310400e-04,4.72656250e-03
-3.13310400e-04,4.64843750e-03
-3.12310400e-04,4.66406250e-03
-3.11310400e-04,4.79687500e-03
-3.10310400e-04,4.83593750e-03
-3.09310400e-04,4.82031250e-03
-3.08310400e-04,4.78125000e-03
-3.07310400e-04,4.75781250e-03
-3.06310400e-04,4.68750000e-03
-3.05310400e-04,4.66406250e-03
-3.04310400e-04,4.66406250e-03
-3.03310400e-04,4.67187500e-03
-3.02310400e-04,4.70312500e-03
-3.01310400e-04,4.62500000e-03
-3.00310400e-04,4.57812500e-03
-2.99310400e-04,4.59375000e-03
-2.98310400e-04,4.59375000e-03
-2.97310400e-04,4.63281250e-03
-2.96310400e-04,4.68750000e-03
-2.95310400e-04,4.72656250e-03
-2.94310400e-04,4.74218750e-03
-2.93310400e-04,4.70312500e-03
-2.92310400e-04,4.72656250e-03
-2.91310400e-04,4.79687500e-03
-2.90310400e-04,4.94531250e-03
-2.89310400e-04,4.94531250e-03
-2.88310400e-04,4.85937500e-03
-2.87310400e-04,4.85156250e-03
-2.86310400e-04,4.83593750e-03
-2.85310400e-04,4.89062500e-03
-2.84310400e-04,4.89843750e-03
-2.83310400e-04,4.79687500e-03
-2.82310400e-04,4.79687500e-03
-2.81310400e-04,4.78125000e-03
-2.80310400e-04,4.72656250e-03
-2.79310400e-04,4.67187500e-03
-2.78310400e-04,4.67187500e-03
-2.77310400e-04,4.66406250e-03
-2.76310400e-04,4.67187500e-03
-2.75310400e-04,4.74218750e-03
-2.74310400e-04,4.74218750e-03
-2.73310400e-04,4.62500000e-03
-2.72310400e-04,4.64843750e-03
-2.71310400e-04,4.75781250e-03
-2.70310400e-04,4.71875000e-03
-2.69310400e-04,4.68750000e-03
-2.68310400e-04,4.68750000e-03
-2.67310400e-04,4.67187500e-03
-2.66310400e-04,4.71875000e-03
-2.65310400e-04,4.76562500e-03
-2.64310400e-04,4.72656250e-03
-2.63310400e-04,4.74218750e-03
-2.62310400e-04,4.82031250e-03
-2.61310400e-04,4.79687500e-03
-2.60310400e-04,4.62500000e-03
-2.59310400e-04,4.51562500e-03
-2.58310400e-04,4.50000000e-03
-2.57310400e-04,4.57031250e-03
-2.56310400e-04,4.57812500e-03
-2.55310400e-04,4.57812500e-03
-2.54310400e-04,4.60937500e-03
-2.53310400e-04,4.62500000e-03
-2.52310400e-04,4.60937500e-03
-2.51310400e-04,4.60937500e-03
-2.50310400e-04,4.62500000e-03
-2.49310400e-04,4.71875000e-03
-2.48310400e-04,4.81250000e-03
-2.47310400e-04,4.79687500e-03
-2.46310400e-04,4.68750000e-03
-2.45310400e-04,4.62500000e-03
-2.44310400e-04,4.66406250e-03
-2.43310400e-04,4.66406250e-03
-2.42310400e-04,4.72656250e-03
-2.41310400e-04,4.72656250e-03
-2.40310400e-04,4.68750000e-03
-2.39310400e-04,4.76562500e-03
-2.38310400e-04,4.71875000e-03
-2.37310400e-04,4.60937500e-03
-2.36310400e-04,4.66406250e-03
-2.35310400e-04,4.72656250e-03
-2.34310400e-04,4.64843750e-03
-2.33310400e-04,4.66406250e-03
-2.32310400e-04,4.72656250e-03
-2.31310400e-04,4.68750000e-03
-2.30310400e-04,4.63281250e-03
-2.29310400e-04,4.62500000e-03
-2.28310400e-04,4.59375000e-03
-2.27310400e-04,4.71875000e-03
-2.26310400e-04,4.68750000e-03
-2.25310400e-04,4.67187500e-03
-2.24310400e-04,4.63281250e-03
-2.23310400e-04,4.62500000e-03
-2.22310400e-04,4.64843750e-03
-2.21310400e-04,4.71875000e-03
-2.20310400e-04,4.81250000e-03
-2.19310400e-04,4.78125000e-03
-2.18310400e-04,4.67187500e-03
-2.17310400e-04,4.53906250e-03
-2.16310400e-04,4.60937500e-03
-2.15310400e-04,4.59375000e-03
-2.14310400e-04,4.64843750e-03
-2.13310400e-04,4.68750000e-03
-2.12310400e-04,4.68750000e-03
-2.11310400e-04,4.64843750e-03
-2.10310400e-04,4.64843750e-03
-2.09310400e-04,4.62500000e-03
-2.08310400e-04,4.59375000e-03
-2.07310400e-04,4.67187500e-03
-2.06310400e-04,4.81250000e-03
-2.05310400e-04,4.71875000e-03
-2.04310400e-04,4.75000000e-03
-2.03310400e-04,4.79687500e-03
-2.02310400e-04,4.79687500e-03
-2.01310400e-04,4.87500000e-03
-2.00310400e-04,4.85156250e-03
-1.99310400e-04,4.82031250e-03
-1.98310400e-04,4.81250000e-03
-1.97310400e-04,4.79687500e-03
-1.96310400e-04,4.70312500e-03
-1.95310400e-04,4.71875000e-03
-1.94310400e-04,4.83593750e-03
-1.93310400e-04,4.85156250e-03
-1.92310400e-04,4.83593750e-03
-1.91310400e-04,4.83593750e-03
-1.90310400e-04,4.85156250e-03
-1.89310400e-04,4.81250000e-03
-1.88310400e-04,4.74218750e-03
-1.87310400e-04,4.74218750e-03
-1.86310400e-04,4.81250000e-03
-1.85310400e-04,4.89843750e-03
-1.84310400e-04,4.83593750e-03
-1.83310400e-04,4.71875000e-03
-1.82310400e-04,4.75781250e-03
-1.81310400e-04,4.74218750e-03
-1.80310400e-04,4.75781250e-03
-1.79310400e-04,4.72656250e-03
-1.78310400e-04,4.71875000e-03
-1.77310400e-04,4.74218750e-03
-1.76310400e-04,4.74218750e-03
-1.75310400e-04,4.60937500e-03
-1.74310400e-04,4.53125000e-03
-1.73310400e-04,4.62500000e-03
-1.72310400e-04,4.57031250e-03
-1.71310400e-04,4.55468750e-03
-1.70310400e-04,4.60937500e-03
-1.69310400e-04,4.63281250e-03
-1.68310400e-04,4.59375000e-03
-1.67310400e-04,4.53906250e-03
-1.66310400e-04,4.64843750e-03
-1.65310400e-04,4.81250000e-03
-1.64310400e-04,4.89062500e-03
-1.63310400e-04,4.78125000e-03
-1.62310400e-04,4.78125000e-03
-1.61310400e-04,4.82031250e-03
-1.60310400e-04,4.85156250e-03
-1.59310400e-04,4.79687500e-03
-1.58310400e-04,4.78125000e-03
-1.57310400e-04,4.95312500e-03
-1.56310400e-04,4.92968750e-03
-1.55310400e-04,4.81250000e-03
-1.54310400e-04,4.64843750e-03
-1.53310400e-04,4.63281250e-03
-1.52310400e-04,4.63281250e-03
-1.51310400e-04,4.70312500e-03
-1.50310400e-04,4.74218750e-03
-1.49310400e-04,4.67187500e-03
-1.48310400e-04,4.67187500e-03
-1.47310400e-04,4.68750000e-03
-1.46310400e-04,4.66406250e-03
-1.45310400e-04,4.66406250e-03
-1.44310400e-04,4.81250000e-03
-1.43310400e-04,4.94531250e-03
-1.42310400e-04,4.94531250e-03
-1.41310400e-04,4.92968750e-03
-1.40310400e-04,4.87500000e-03
-1.39310400e-04,4.81250000e-03
-1.38310400e-04,4.83593750e-03
-1.37310400e-04,4.89062500e-03
-1.36310400e-04,4.85156250e-03
-1.35310400e-04,4.83593750e-03
-1.34310400e-04,4.75781250e-03
-1.33310400e-04,4.62500000e-03
-1.32310400e-04,4.70312500e-03
-1.31310400e-04,4.83593750e-03
-1.30310400e-04,4.87500000e-03
-1.29310400e-04,4.85937500e-03
-1.28310400e-04,4.83593750e-03
-1.27310400e-04,4.82031250e-03
-1.26310400e-04,4.72656250e-03
-1.25310400e-04,4.67187500e-03
-1.24310400e-04,4.59375000e-03
-1.23310400e-04,4.63281250e-03
-1.22310400e-04,4.87500000e-03
-1.21310400e-04,4.89843750e-03
-1.20310400e-04,4.83593750e-03
-1.19310400e-04,4.81250000e-03
-1.18310400e-04,4.76562500e-03
-1.17310400e-04,4.81250000e-03
-1.16310400e-04,4.76562500e-03
-1.15310400e-04,4.70312500e-03
-1.14310400e-04,4.74218750e-03
-1.13310400e-04,4.71875000e-03
-1.12310400e-04,4.57812500e-03
-1.11310400e-04,4.62500000e-03
-1.10310400e-04,4.70312500e-03
-1.09310400e-04,4.76562500e-03
-1.08310400e-04,4.82031250e-03
-1.07310400e-04,4.76562500e-03
-1.06310400e-04,4.63281250e-03
-1.05310400e-04,4.60937500e-03
-1.04310400e-04,4.68750000e-03
-1.03310400e-04,4.71875000e-03
-1.02310400e-04,4.76562500e-03
-1.01310400e-04,4.84375000e-03
-1.00310400e-04,4.83593750e-03
-9.93104000e-05,4.76562500e-03
-9.83104000e-05,4.76562500e-03
-9.73104000e-05,4.81250000e-03
-9.63104000e-05,4.76562500e-03
-9.53104000e-05,4.74218750e-03
-9.43104000e-05,4.70312500e-03
-9.33104000e-05,4.67187500e-03
-9.23104000e-05,4.67187500e-03
-9.13104000e-05,4.57812500e-03
-9.03104000e-05,4.57031250e-03
-8.93104000e-05,4.67187500e-03
-8.83104000e-05,4.66406250e-03
-8.73104000e-05,4.63281250e-03
-8.63104000e-05,4.59375000e-03
-8.53104000e-05,4.59375000e-03
-8.43104000e-05,4.60937500e-03
-8.33104000e-05,4.64843750e-03
-8.23104000e-05,4.68750000e-03
-8.13104000e-05,4.82031250e-03
-8.03104000e-05,4.91406250e-03
-7.93104000e-05,4.83593750e-03
-7.83104000e-05,4.75781250e-03
-7.73104000e-05,4.64843750e-03
-7.63104000e-05,4.64843750e-03
-7.53104000e-05,4.79687500e-03
-7.43104000e-05,4.82031250e-03
-7.33104000e-05,4.71875000e-03
-7.23104000e-05,4.67187500e-03
-7.13104000e-05,4.57031250e-03
-7.03104000e-05,4.39062500e-03
-6.93104000e-05,4.48437500e-03
-6.83104000e-05,4.53906250e-03
-6.73104000e-05,4.53906250e-03
-6.63104000e-05,4.59375000e-03
-6.53104000e-05,4.55468750e-03
-6.43104000e-05,4.44531250e-03
-6.33104000e-05,4.48437500e-03
-6.23104000e-05,4.59375000e-03
-6.13104000e-05,4.57031250e-03
-6.03104000e-05,4.57812500e-03
-5.93104000e-05,4.71875000e-03
-5.83104000e-05,4.78125000e-03
-5.73104000e-05,4.78125000e-03
-5.63104000e-05,4.78125000e-03
-5.53104000e-05,4.76562500e-03
-5.43104000e-05,4.82031250e-03
-5.33104000e-05,4.91406250e-03
-5.23104000e-05,4.95312500e-03
-5.13104000e-05,4.91406250e-03
-5.03104000e-05,4.89062500e-03
-4.93104000e-05,4.71875000e-03
-4.83104000e-05,4.66406250e-03
-4.73104000e-05,4.67187500e-03
-4.63104000e-05,4.70312500e-03
-4.53104000e-05,4.72656250e-03
-4.43104000e-05,4.85156250e-03
-4.33104000e-05,4.87500000e-03
-4.23104000e-05,4.75781250e-03
-4.13104000e-05,4.68750000e-03
-4.03104000e-05,4.79687500e-03
-3.93104000e-05,4.95312500e-03
-3.83104000e-05,4.98437500e-03
-3.73104000e-05,4.85156250e-03
-3.63104000e-05,4.79687500e-03
-3.53104000e-05,4.85156250e-03
-3.43104000e-05,4.87500000e-03
-3.33104000e-05,4.89062500e-03
-3.23104000e-05,4.89062500e-03
-3.13104000e-05,4.89062500e-03
-3.03104000e-05,4.79687500e-03
-2.93104000e-05,4.70312500e-03
-2.83104000e-05,4.55468750e-03
-2.73104000e-05,4.57031250e-03
-2.63104000e-05,4.60937500e-03
-2.53104000e-05,4.53125000e-03
-2.43104000e-05,4.59375000e-03
-2.33104000e-05,4.64843750e-03
-2.23104000e-05,4.66406250e-03
-2.13104000e-05,4.70312500e-03
-2.03104000e-05,4.72656250e-03
-1.93104000e-05,4.74218750e-03
-1.83104000e-05,4.85937500e-03
-1.73104000e-05,4.91406250e-03
-1.63104000e-05,4.78125000e-03
-1.53104000e-05,4.81250000e-03
-1.43104000e-05,4.82031250e-03
-1.33104000e-05,4.75781250e-03
-1.23104000e-05,4.74218750e-03
-1.13104000e-05,4.79687500e-03
-1.03104000e-05,4.78125000e-03
-9.31040000e-06,4.75781250e-03
-8.31040000e-06,4.66406250e-03
-7.31040000e-06,4.57031250e-03
-6.31040000e-06,4.59375000e-03
-5.31040000e-06,4.66406250e-03
-4.31040000e-06,4.68750000e-03
-3.31040000e-06,4.63281250e-03
-2.31040000e-06,4.70312500e-03
-1.31040000e-06,4.71875000e-03
-3.10400000e-07,4.67187500e-03
6.89600000e-07,4.68750000e-03
1.68960000e-06,4.74218750e-03
2.68960000e-06,4.81250000e-03
3.68960000e-06,4.85156250e-03
4.68960000e-06,4.82031250e-03
5.68960000e-06,4.72656250e-03
6.68960000e-06,4.43750000e-03
7.68960000e-06,4.36718750e-03
8.68960000e-06,4.53906250e-03
9.68960000e-06,4.71093750e-03
1.06896000e-05,4.98437500e-03
1.16896000e-05,4.47656250e-03
1.26896000e-05,4.02343750e-03
1.36896000e-05,4.07031250e-03
1.46896000e-05,4.15625000e-03
1.56896000e-05,4.44531250e-03
1.66896000e-05,4.62500000e-03
