Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19571040e-04,1.69531250e-01,8.12500000e-03,-1.15625000e-03,9.32812500e-03,4.90625000e-03,-2.89804688e-01,,-7.19571040e-04,5.72162492e-07,,-7.19571040e-04,-1.74713192e+01
-7.18571040e-04,1.58593750e-01,8.34843750e-03,-1.35937500e-03,9.23437500e-03,5.06250000e-03,-2.89335938e-01,,-7.18571040e-04,1.15219223e-06,,-7.18571040e-04,-1.63370762e+01
-7.17571040e-04,1.50781250e-01,7.92187500e-03,-1.76562500e-03,9.19531250e-03,4.90625000e-03,-2.90742188e-01,,-7.17571040e-04,1.72506998e-06,,-7.17571040e-04,-1.55233822e+01
-7.16571040e-04,1.54687500e-01,8.28750000e-03,-1.95312500e-03,9.23437500e-03,5.06250000e-03,-2.90742188e-01,,-7.16571040e-04,2.29580201e-06,,-7.16571040e-04,-1.59162340e+01
-7.15571040e-04,1.62500000e-01,7.80000000e-03,-1.31250000e-03,9.27343750e-03,5.21875000e-03,-2.90742188e-01,,-7.15571040e-04,2.86224281e-06,,-7.15571040e-04,-1.67129917e+01
-7.14571040e-04,1.58593750e-01,7.80000000e-03,-1.31250000e-03,9.21093750e-03,5.12500000e-03,-2.91210938e-01,,-7.14571040e-04,3.41151895e-06,,-7.14571040e-04,-1.63033295e+01
-7.13571040e-04,1.60937500e-01,7.77968750e-03,-1.73437500e-03,9.17187500e-03,5.53125000e-03,-2.90156250e-01,,-7.13571040e-04,3.96007954e-06,,-7.13571040e-04,-1.65368805e+01
-7.12571040e-04,1.51562500e-01,7.49531250e-03,-2.54687500e-03,9.04687500e-03,5.96875000e-03,-2.88750000e-01,,-7.12571040e-04,4.49791241e-06,,-7.12571040e-04,-1.55590401e+01
-7.11571040e-04,1.42187500e-01,7.21093750e-03,-2.51562500e-03,9.00000000e-03,5.90625000e-03,-2.89570313e-01,,-7.11571040e-04,5.01571913e-06,,-7.11571040e-04,-1.45791292e+01
-7.10571040e-04,1.53125000e-01,7.80000000e-03,-1.81250000e-03,9.12500000e-03,5.59375000e-03,-2.90156250e-01,,-7.10571040e-04,5.54425424e-06,,-7.10571040e-04,-1.56952372e+01
-7.09571040e-04,1.53125000e-01,7.73906250e-03,-1.09375000e-03,9.14062500e-03,5.15625000e-03,-2.90156250e-01,,-7.09571040e-04,6.09138488e-06,,-7.09571040e-04,-1.56875353e+01
-7.08571040e-04,1.46875000e-01,7.73906250e-03,-1.54687500e-03,9.12500000e-03,4.87500000e-03,-2.90625000e-01,,-7.08571040e-04,6.63636956e-06,,-7.08571040e-04,-1.50362082e+01
-7.07571040e-04,1.43750000e-01,7.80000000e-03,-2.37500000e-03,9.17187500e-03,4.78125000e-03,-2.91796875e-01,,-7.07571040e-04,7.18349975e-06,,-7.07571040e-04,-1.47036505e+01
-7.06571040e-04,1.39843750e-01,7.69843750e-03,-2.45312500e-03,9.17187500e-03,4.84375000e-03,-2.92031250e-01,,-7.06571040e-04,7.72919975e-06,,-7.06571040e-04,-1.42881498e+01
-7.05571040e-04,1.34375000e-01,7.37343750e-03,-1.56250000e-03,9.14062500e-03,4.90625000e-03,-2.91328125e-01,,-7.05571040e-04,8.25988081e-06,,-7.05571040e-04,-1.37137194e+01
-7.04571040e-04,1.32812500e-01,7.31250000e-03,-8.59375000e-04,9.17187500e-03,4.68750000e-03,-2.90976563e-01,,-7.04571040e-04,8.77697221e-06,,-7.04571040e-04,-1.35462189e+01
-7.03571040e-04,1.32031250e-01,7.19062500e-03,-1.32812500e-03,9.17968750e-03,4.37500000e-03,-2.91796875e-01,,-7.03571040e-04,9.28762711e-06,,-7.03571040e-04,-1.34598808e+01
-7.02571040e-04,1.38281250e-01,7.67812500e-03,-2.32812500e-03,9.23437500e-03,4.25000000e-03,-2.92617188e-01,,-7.02571040e-04,9.81115591e-06,,-7.02571040e-04,-1.40945215e+01
-7.01571040e-04,1.54687500e-01,7.57656250e-03,-2.73437500e-03,9.34375000e-03,4.15625000e-03,-2.92382813e-01,,-7.01571040e-04,1.03482744e-05,,-7.01571040e-04,-1.57724714e+01
-7.00571040e-04,1.51562500e-01,8.12500000e-03,-2.03125000e-03,9.30468750e-03,4.15625000e-03,-2.92031250e-01,,-7.00571040e-04,1.09011262e-05,,-7.00571040e-04,-1.54376783e+01
-6.99571040e-04,1.42187500e-01,7.55625000e-03,-9.06250000e-04,9.23437500e-03,4.37500000e-03,-2.90390625e-01,,-6.99571040e-04,1.14532631e-05,,-6.99571040e-04,-1.44633989e+01
-6.98571040e-04,1.32812500e-01,7.88125000e-03,-1.17187500e-03,9.19531250e-03,4.68750000e-03,-2.89804688e-01,,-6.98571040e-04,1.19968181e-05,,-6.98571040e-04,-1.34913969e+01
-6.97571040e-04,1.35937500e-01,7.84062500e-03,-2.23437500e-03,9.19531250e-03,4.62500000e-03,-2.89335938e-01,,-6.97571040e-04,1.25503848e-05,,-6.97571040e-04,-1.38045359e+01
-6.96571040e-04,1.51562500e-01,7.98281250e-03,-3.15625000e-03,9.25000000e-03,4.37500000e-03,-2.89570313e-01,,-6.96571040e-04,1.31075285e-05,,-6.96571040e-04,-1.54010754e+01
-6.95571040e-04,1.60937500e-01,8.16562500e-03,-2.32812500e-03,9.27343750e-03,4.15625000e-03,-2.90156250e-01,,-6.95571040e-04,1.36761155e-05,,-6.95571040e-04,-1.63530369e+01
-6.94571040e-04,1.57031250e-01,7.84062500e-03,-7.81250000e-04,9.28906250e-03,4.25000000e-03,-2.90742188e-01,,-6.94571040e-04,1.42396957e-05,,-6.94571040e-04,-1.59420910e+01
-6.93571040e-04,1.54687500e-01,7.98281250e-03,-6.71875000e-04,9.28906250e-03,4.18750000e-03,-2.91328125e-01,,-6.93571040e-04,1.47968394e-05,,-6.93571040e-04,-1.56966152e+01
-6.92571040e-04,1.47656250e-01,7.73906250e-03,-2.06250000e-03,9.21875000e-03,4.68750000e-03,-2.89804688e-01,,-6.92571040e-04,1.53504061e-05,,-6.92571040e-04,-1.49644985e+01
-6.91571040e-04,1.39843750e-01,7.77968750e-03,-3.37500000e-03,9.15625000e-03,4.84375000e-03,-2.89570313e-01,,-6.91571040e-04,1.58968214e-05,,-6.91571040e-04,-1.41446772e+01
-6.90571040e-04,1.50781250e-01,7.43437500e-03,-3.01562500e-03,9.14843750e-03,4.31250000e-03,-2.91210938e-01,,-6.90571040e-04,1.64325083e-05,,-6.90571040e-04,-1.52553186e+01
-6.89571040e-04,1.62500000e-01,7.88125000e-03,-1.71875000e-03,9.21875000e-03,4.18750000e-03,-2.92382813e-01,,-6.89571040e-04,1.69717714e-05,,-6.89571040e-04,-1.64508915e+01
-6.88571040e-04,1.57031250e-01,7.92187500e-03,-1.25000000e-03,9.21093750e-03,4.53125000e-03,-2.92031250e-01,,-6.88571040e-04,1.75282003e-05,,-6.88571040e-04,-1.58792362e+01
-6.87571040e-04,1.56250000e-01,8.12500000e-03,-2.23437500e-03,9.19531250e-03,5.06250000e-03,-2.89335938e-01,,-6.87571040e-04,1.80932111e-05,,-6.87571040e-04,-1.57894611e+01
-6.86571040e-04,1.54687500e-01,7.98281250e-03,-3.20312500e-03,9.15625000e-03,5.12500000e-03,-2.87929688e-01,,-6.86571040e-04,1.86603684e-05,,-6.86571040e-04,-1.56139688e+01
-6.85571040e-04,1.58593750e-01,7.94218750e-03,-2.92187500e-03,9.19531250e-03,4.90625000e-03,-2.88984375e-01,,-6.85571040e-04,1.92210882e-05,,-6.85571040e-04,-1.60004425e+01
-6.84571040e-04,1.64062500e-01,8.32812500e-03,-1.70312500e-03,9.27343750e-03,4.90625000e-03,-2.89218750e-01,,-6.84571040e-04,1.97939644e-05,,-6.84571040e-04,-1.65519772e+01
-6.83571040e-04,1.57031250e-01,8.42968750e-03,-1.15625000e-03,9.27343750e-03,4.93750000e-03,-2.90156250e-01,,-6.83571040e-04,2.03840082e-05,,-6.83571040e-04,-1.58195286e+01
-6.82571040e-04,1.49218750e-01,8.16562500e-03,-2.32812500e-03,9.17968750e-03,4.65625000e-03,-2.92148438e-01,,-6.82571040e-04,2.09683294e-05,,-6.82571040e-04,-1.50048819e+01
-6.81571040e-04,1.57031250e-01,7.88125000e-03,-3.20312500e-03,9.19531250e-03,4.37500000e-03,-2.93203125e-01,,-6.81571040e-04,2.15333421e-05,,-6.81571040e-04,-1.57956371e+01
-6.80571040e-04,1.66406250e-01,8.18593750e-03,-2.75000000e-03,9.35937500e-03,4.43750000e-03,-2.92617188e-01,,-6.80571040e-04,2.20990678e-05,,-6.80571040e-04,-1.67463551e+01
-6.79571040e-04,1.48437500e-01,7.88125000e-03,-1.34375000e-03,9.30468750e-03,4.78125000e-03,-2.91796875e-01,,-6.79571040e-04,2.26647935e-05,,-6.79571040e-04,-1.48830585e+01
-6.78571040e-04,1.35937500e-01,7.69843750e-03,-1.01562500e-03,9.19531250e-03,5.06250000e-03,-2.91328125e-01,,-6.78571040e-04,2.32133534e-05,,-6.78571040e-04,-1.35881462e+01
-6.77571040e-04,1.41406250e-01,7.69843750e-03,-2.14062500e-03,9.27343750e-03,5.28125000e-03,-2.90976563e-01,,-6.77571040e-04,2.37554777e-05,,-6.77571040e-04,-1.41435709e+01
-6.76571040e-04,1.50781250e-01,7.84062500e-03,-3.20312500e-03,9.34375000e-03,5.28125000e-03,-2.91210938e-01,,-6.76571040e-04,2.43026097e-05,,-6.76571040e-04,-1.50959044e+01
-6.75571040e-04,1.53125000e-01,7.73906250e-03,-2.70312500e-03,9.34375000e-03,5.21875000e-03,-2.90976563e-01,,-6.75571040e-04,2.48511697e-05,,-6.75571040e-04,-1.53218765e+01
-6.74571040e-04,1.47656250e-01,8.08437500e-03,-1.62500000e-03,9.23437500e-03,5.00000000e-03,-2.92148438e-01,,-6.74571040e-04,2.54083134e-05,,-6.74571040e-04,-1.47466192e+01
-6.73571040e-04,1.46875000e-01,7.92187500e-03,-1.39062500e-03,9.17187500e-03,4.93750000e-03,-2.92617188e-01,,-6.73571040e-04,2.59718945e-05,,-6.73571040e-04,-1.46580858e+01
-6.72571040e-04,1.57031250e-01,8.08437500e-03,-2.37500000e-03,9.21875000e-03,5.12500000e-03,-2.92031250e-01,,-6.72571040e-04,2.65354738e-05,,-6.72571040e-04,-1.56951437e+01
-6.71571040e-04,1.53125000e-01,7.73906250e-03,-3.01562500e-03,9.21875000e-03,5.43750000e-03,-2.90390625e-01,,-6.71571040e-04,2.70926175e-05,,-6.71571040e-04,-1.52781515e+01
-6.70571040e-04,1.25000000e-01,7.04843750e-03,-2.48437500e-03,9.00781250e-03,5.59375000e-03,-2.89921875e-01,,-6.70571040e-04,2.76132851e-05,,-6.70571040e-04,-1.23640919e+01
-6.69571040e-04,1.29687500e-01,7.25156250e-03,-1.60937500e-03,9.00781250e-03,5.50000000e-03,-2.89804688e-01,,-6.69571040e-04,2.81167868e-05,,-6.69571040e-04,-1.28364916e+01
-6.68571040e-04,1.43750000e-01,7.55625000e-03,-1.25000000e-03,9.10156250e-03,5.65625000e-03,-2.89804688e-01,,-6.68571040e-04,2.86381710e-05,,-6.68571040e-04,-1.42786560e+01
-6.67571040e-04,1.47656250e-01,7.59687500e-03,-1.84375000e-03,9.12500000e-03,5.87500000e-03,-2.89570313e-01,,-6.67571040e-04,2.91717133e-05,,-6.67571040e-04,-1.46731644e+01
-6.66571040e-04,1.38281250e-01,7.43437500e-03,-2.56250000e-03,9.10156250e-03,5.96875000e-03,-2.89804688e-01,,-6.66571040e-04,2.97009647e-05,,-6.66571040e-04,-1.36949930e+01
-6.65571040e-04,1.25000000e-01,7.35312500e-03,-2.43750000e-03,9.14062500e-03,5.96875000e-03,-2.89570313e-01,,-6.65571040e-04,3.02216304e-05,,-6.65571040e-04,-1.23125410e+01
-6.64571040e-04,1.28906250e-01,7.43437500e-03,-2.17187500e-03,9.14062500e-03,6.06250000e-03,-2.88515625e-01,,-6.64571040e-04,3.07422997e-05,,-6.64571040e-04,-1.27030325e+01
-6.63571040e-04,1.35937500e-01,7.84062500e-03,-1.90625000e-03,9.15625000e-03,5.96875000e-03,-2.87929688e-01,,-6.63571040e-04,3.12801312e-05,,-6.63571040e-04,-1.34170971e+01
-6.62571040e-04,1.34375000e-01,7.39375000e-03,-2.06250000e-03,9.11718750e-03,5.59375000e-03,-2.88515625e-01,,-6.62571040e-04,3.18165330e-05,,-6.62571040e-04,-1.32454977e+01
-6.61571040e-04,1.34375000e-01,7.80000000e-03,-2.09375000e-03,9.14062500e-03,4.93750000e-03,-2.90156250e-01,,-6.61571040e-04,3.23515051e-05,,-6.61571040e-04,-1.32344837e+01
-6.60571040e-04,1.47656250e-01,7.92187500e-03,-2.18750000e-03,9.34375000e-03,4.40625000e-03,-2.91796875e-01,,-6.60571040e-04,3.29050708e-05,,-6.60571040e-04,-1.45923395e+01
-6.59571040e-04,1.66406250e-01,8.77500000e-03,-2.21875000e-03,9.54687500e-03,4.40625000e-03,-2.90742188e-01,,-6.59571040e-04,3.34929719e-05,,-6.59571040e-04,-1.65136509e+01
-6.58571040e-04,1.58593750e-01,8.42968750e-03,-2.17187500e-03,9.42187500e-03,4.25000000e-03,-2.91796875e-01,,-6.58571040e-04,3.40987463e-05,,-6.58571040e-04,-1.56966047e+01
-6.57571040e-04,1.46875000e-01,7.92187500e-03,-1.98437500e-03,9.25000000e-03,4.25000000e-03,-2.92148438e-01,,-6.57571040e-04,3.46744855e-05,,-6.57571040e-04,-1.44774723e+01
-6.56571040e-04,1.41406250e-01,7.92187500e-03,-2.09375000e-03,9.19531250e-03,4.00000000e-03,-2.92734375e-01,,-6.56571040e-04,3.52323441e-05,,-6.56571040e-04,-1.39028759e+01
-6.55571040e-04,1.43750000e-01,7.63750000e-03,-2.51562500e-03,9.19531250e-03,3.71875000e-03,-2.93203125e-01,,-6.55571040e-04,3.57801910e-05,,-6.55571040e-04,-1.41322851e+01
-6.54571040e-04,1.49218750e-01,8.26718750e-03,-2.81250000e-03,9.21875000e-03,3.46875000e-03,-2.94375000e-01,,-6.54571040e-04,3.63401959e-05,,-6.54571040e-04,-1.46819544e+01
-6.53571040e-04,1.53125000e-01,7.88125000e-03,-2.51562500e-03,9.21875000e-03,3.62500000e-03,-2.94726563e-01,,-6.53571040e-04,3.69087793e-05,,-6.53571040e-04,-1.50705414e+01
-6.52571040e-04,1.51562500e-01,8.08437500e-03,-2.10937500e-03,9.21093750e-03,3.93750000e-03,-2.94023438e-01,,-6.52571040e-04,3.74709307e-05,,-6.52571040e-04,-1.48972025e+01
-6.51571040e-04,1.47656250e-01,7.59687500e-03,-1.84375000e-03,9.17187500e-03,4.31250000e-03,-2.93789063e-01,,-6.51571040e-04,3.80230667e-05,,-6.51571040e-04,-1.44840202e+01
-6.50571040e-04,1.47656250e-01,7.63750000e-03,-1.81250000e-03,9.11718750e-03,5.28125000e-03,-2.91328125e-01,,-6.50571040e-04,3.85594685e-05,,-6.50571040e-04,-1.44743309e+01
-6.49571040e-04,1.37500000e-01,7.45468750e-03,-2.28125000e-03,8.98437500e-03,5.75000000e-03,-2.89921875e-01,,-6.49571040e-04,3.90908644e-05,,-6.49571040e-04,-1.34164467e+01
-6.48571040e-04,1.34375000e-01,7.29218750e-03,-2.81250000e-03,9.03125000e-03,5.28125000e-03,-2.91210938e-01,,-6.48571040e-04,3.96101022e-05,,-6.48571040e-04,-1.30807838e+01
-6.47571040e-04,1.38281250e-01,7.43437500e-03,-2.89062500e-03,9.14062500e-03,5.12500000e-03,-2.91796875e-01,,-6.47571040e-04,4.01286234e-05,,-6.47571040e-04,-1.34683762e+01
-6.46571040e-04,1.39843750e-01,7.00781250e-03,-2.64062500e-03,9.14062500e-03,4.84375000e-03,-2.91562500e-01,,-6.46571040e-04,4.06371328e-05,,-6.46571040e-04,-1.36148014e+01
-6.45571040e-04,1.39843750e-01,7.67812500e-03,-2.56250000e-03,9.11718750e-03,4.84375000e-03,-2.91210938e-01,,-6.45571040e-04,4.11542278e-05,,-6.45571040e-04,-1.36010132e+01
-6.44571040e-04,1.41406250e-01,7.43437500e-03,-2.48437500e-03,9.11718750e-03,4.90625000e-03,-2.91562500e-01,,-6.44571040e-04,4.16863368e-05,,-6.44571040e-04,-1.37487211e+01
-6.43571040e-04,1.38281250e-01,8.12500000e-03,-2.54687500e-03,9.07812500e-03,5.00000000e-03,-2.91796875e-01,,-6.43571040e-04,4.22341836e-05,,-6.43571040e-04,-1.34132233e+01
-6.42571040e-04,1.26562500e-01,7.19062500e-03,-1.92187500e-03,8.99218750e-03,5.06250000e-03,-2.91796875e-01,,-6.42571040e-04,4.27734485e-05,,-6.42571040e-04,-1.21932631e+01
-6.41571040e-04,1.23437500e-01,7.49531250e-03,-1.65625000e-03,9.03125000e-03,4.75000000e-03,-2.92734375e-01,,-6.41571040e-04,4.32905399e-05,,-6.41571040e-04,-1.18616152e+01
-6.40571040e-04,1.25000000e-01,7.49531250e-03,-1.73437500e-03,9.10156250e-03,4.12500000e-03,-2.94375000e-01,,-6.40571040e-04,4.38183633e-05,,-6.40571040e-04,-1.20137129e+01
-6.39571040e-04,1.45312500e-01,8.32812500e-03,-2.29687500e-03,9.26562500e-03,3.56250000e-03,-2.96601563e-01,,-6.39571040e-04,4.43755016e-05,,-6.39571040e-04,-1.40971022e+01
-6.38571040e-04,1.65625000e-01,8.57187500e-03,-2.43750000e-03,9.42187500e-03,3.34375000e-03,-2.97539063e-01,,-6.38571040e-04,4.49705512e-05,,-6.38571040e-04,-1.61786270e+01
-6.37571040e-04,1.54687500e-01,7.92187500e-03,-2.00000000e-03,9.27343750e-03,3.40625000e-03,-2.97421875e-01,,-6.37571040e-04,4.55513000e-05,,-6.37571040e-04,-1.50392914e+01
-6.36571040e-04,1.45312500e-01,7.84062500e-03,-1.42187500e-03,9.23437500e-03,3.50000000e-03,-2.97773438e-01,,-6.36571040e-04,4.61062955e-05,,-6.36571040e-04,-1.40637283e+01
-6.35571040e-04,1.49218750e-01,7.59687500e-03,-1.53125000e-03,9.15625000e-03,3.87500000e-03,-2.96601563e-01,,-6.35571040e-04,4.66498495e-05,,-6.35571040e-04,-1.44586086e+01
-6.34571040e-04,1.46875000e-01,7.92187500e-03,-2.25000000e-03,9.12500000e-03,4.03125000e-03,-2.95546875e-01,,-6.34571040e-04,4.71962630e-05,,-6.34571040e-04,-1.42069645e+01
-6.33571040e-04,1.42187500e-01,7.67812500e-03,-2.62500000e-03,9.17968750e-03,3.93750000e-03,-2.96132813e-01,,-6.33571040e-04,4.77455396e-05,,-6.33571040e-04,-1.37107992e+01
-6.32571040e-04,1.50781250e-01,7.84062500e-03,-2.29687500e-03,9.23437500e-03,3.71875000e-03,-2.96132813e-01,,-6.32571040e-04,4.82919531e-05,,-6.32571040e-04,-1.45837088e+01
-6.31571040e-04,1.54687500e-01,7.63750000e-03,-1.65625000e-03,9.21875000e-03,3.71875000e-03,-2.95546875e-01,,-6.31571040e-04,4.88369369e-05,,-6.31571040e-04,-1.49759398e+01
-6.30571040e-04,1.46093750e-01,7.92187500e-03,-1.92187500e-03,9.14062500e-03,3.81250000e-03,-2.95429688e-01,,-6.30571040e-04,4.93847838e-05,,-6.30571040e-04,-1.40805044e+01
-6.29571040e-04,1.35937500e-01,7.92187500e-03,-2.59375000e-03,9.10156250e-03,4.37500000e-03,-2.93320313e-01,,-6.29571040e-04,4.99426424e-05,,-6.29571040e-04,-1.30215015e+01
-6.28571040e-04,1.22656250e-01,7.53593750e-03,-2.82812500e-03,9.04687500e-03,5.12500000e-03,-2.91210938e-01,,-6.28571040e-04,5.04869131e-05,,-6.28571040e-04,-1.16379318e+01
-6.27571040e-04,1.26562500e-01,7.77968750e-03,-2.37500000e-03,9.08593750e-03,5.06250000e-03,-2.91562500e-01,,-6.27571040e-04,5.10261743e-05,,-6.27571040e-04,-1.20268517e+01
-6.26571040e-04,1.34375000e-01,7.67812500e-03,-1.68750000e-03,9.17187500e-03,4.90625000e-03,-2.92617188e-01,,-6.26571040e-04,5.15704451e-05,,-6.26571040e-04,-1.28214979e+01
-6.25571040e-04,1.37500000e-01,8.12500000e-03,-1.79687500e-03,9.21875000e-03,4.78125000e-03,-2.93554688e-01,,-6.25571040e-04,5.21268739e-05,,-6.25571040e-04,-1.31344290e+01
-6.24571040e-04,1.34375000e-01,7.84062500e-03,-2.10937500e-03,9.21093750e-03,4.78125000e-03,-2.92382813e-01,,-6.24571040e-04,5.26890217e-05,,-6.24571040e-04,-1.28019123e+01
-6.23571040e-04,1.32031250e-01,7.92187500e-03,-2.81250000e-03,9.21875000e-03,4.78125000e-03,-2.91562500e-01,,-6.23571040e-04,5.32440172e-05,,-6.23571040e-04,-1.25472460e+01
-6.22571040e-04,1.21093750e-01,7.31250000e-03,-2.51562500e-03,9.17187500e-03,5.06250000e-03,-2.91210938e-01,,-6.22571040e-04,5.37804190e-05,,-6.22571040e-04,-1.14055481e+01
-6.21571040e-04,1.21093750e-01,7.55625000e-03,-1.75000000e-03,9.15625000e-03,5.31250000e-03,-2.92031250e-01,,-6.21571040e-04,5.43039496e-05,,-6.21571040e-04,-1.13942442e+01
-6.20571040e-04,1.26562500e-01,7.63750000e-03,-1.20312500e-03,9.19531250e-03,5.59375000e-03,-2.91562500e-01,,-6.20571040e-04,5.48389216e-05,,-6.20571040e-04,-1.19502077e+01
-6.19571040e-04,1.30468750e-01,7.92187500e-03,-1.90625000e-03,9.21093750e-03,5.12500000e-03,-2.92031250e-01,,-6.19571040e-04,5.53867685e-05,,-6.19571040e-04,-1.23446741e+01
-6.18571040e-04,1.45312500e-01,8.12500000e-03,-2.59375000e-03,9.28906250e-03,4.84375000e-03,-2.92617188e-01,,-6.18571040e-04,5.59517794e-05,,-6.18571040e-04,-1.38630323e+01
-6.17571040e-04,1.65625000e-01,8.61250000e-03,-2.29687500e-03,9.45312500e-03,4.90625000e-03,-2.92382813e-01,,-6.17571040e-04,5.65411101e-05,,-6.17571040e-04,-1.59441433e+01
-6.16571040e-04,1.58593750e-01,8.18593750e-03,-1.23437500e-03,9.34375000e-03,4.78125000e-03,-2.92734375e-01,,-6.16571040e-04,5.71325836e-05,,-6.16571040e-04,-1.52099152e+01
-6.15571040e-04,1.50781250e-01,8.28750000e-03,-7.18750000e-04,9.21093750e-03,4.56250000e-03,-2.94023438e-01,,-6.15571040e-04,5.77126157e-05,,-6.15571040e-04,-1.43993273e+01
-6.14571040e-04,1.56250000e-01,8.18593750e-03,-1.17187500e-03,9.23437500e-03,4.37500000e-03,-2.94960938e-01,,-6.14571040e-04,5.82926441e-05,,-6.14571040e-04,-1.49581060e+01
-6.13571040e-04,1.53125000e-01,8.18593750e-03,-1.95312500e-03,9.26562500e-03,4.25000000e-03,-2.95429688e-01,,-6.13571040e-04,5.88691000e-05,,-6.13571040e-04,-1.46276598e+01
-6.12571040e-04,1.46875000e-01,8.08437500e-03,-2.10937500e-03,9.26562500e-03,4.37500000e-03,-2.95546875e-01,,-6.12571040e-04,5.94419762e-05,,-6.12571040e-04,-1.39725637e+01
-6.11571040e-04,1.38281250e-01,8.22656250e-03,-1.62500000e-03,9.25000000e-03,4.68750000e-03,-2.95195313e-01,,-6.11571040e-04,6.00162857e-05,,-6.11571040e-04,-1.30767145e+01
-6.10571040e-04,1.37500000e-01,8.08437500e-03,-1.42187500e-03,9.21093750e-03,4.68750000e-03,-2.95195313e-01,,-6.10571040e-04,6.05905989e-05,,-6.10571040e-04,-1.29880991e+01
-6.09571040e-04,1.49218750e-01,8.32812500e-03,-1.79687500e-03,9.27343750e-03,4.56250000e-03,-2.95546875e-01,,-6.09571040e-04,6.11684809e-05,,-6.09571040e-04,-1.41876879e+01
-6.08571040e-04,1.39843750e-01,7.98281250e-03,-1.71875000e-03,9.23437500e-03,5.00000000e-03,-2.93789063e-01,,-6.08571040e-04,6.17427941e-05,,-6.08571040e-04,-1.32118769e+01
-6.07571040e-04,1.14062500e-01,7.19062500e-03,-1.68750000e-03,9.00781250e-03,5.15625000e-03,-2.92617188e-01,,-6.07571040e-04,6.22770458e-05,,-6.07571040e-04,-1.05449896e+01
-6.06571040e-04,1.19531250e-01,7.29218750e-03,-1.31250000e-03,9.00000000e-03,5.06250000e-03,-2.93203125e-01,,-6.06571040e-04,6.27869886e-05,,-6.06571040e-04,-1.11008282e+01
-6.05571040e-04,1.32812500e-01,7.63750000e-03,-1.34375000e-03,9.14062500e-03,5.00000000e-03,-2.92968750e-01,,-6.05571040e-04,6.33126620e-05,,-6.05571040e-04,-1.24629898e+01
-6.04571040e-04,1.35937500e-01,7.67812500e-03,-1.84375000e-03,9.19531250e-03,4.90625000e-03,-2.92617188e-01,,-6.04571040e-04,6.38519268e-05,,-6.04571040e-04,-1.27767086e+01
-6.03571040e-04,1.39843750e-01,7.80000000e-03,-1.92187500e-03,9.25000000e-03,4.62500000e-03,-2.92734375e-01,,-6.03571040e-04,6.43969106e-05,,-6.03571040e-04,-1.31694355e+01
-6.02571040e-04,1.41406250e-01,8.12500000e-03,-1.60937500e-03,9.30468750e-03,4.68750000e-03,-2.92031250e-01,,-6.02571040e-04,6.49576323e-05,,-6.02571040e-04,-1.33211594e+01
-6.01571040e-04,1.39843750e-01,8.28750000e-03,-1.65625000e-03,9.31250000e-03,4.53125000e-03,-2.92382813e-01,,-6.01571040e-04,6.55355179e-05,,-6.01571040e-04,-1.31514235e+01
-6.00571040e-04,1.32812500e-01,7.92187500e-03,-2.06250000e-03,9.31250000e-03,4.40625000e-03,-2.94023438e-01,,-6.00571040e-04,6.61062513e-05,,-6.00571040e-04,-1.24166975e+01
-5.99571040e-04,1.38281250e-01,7.59687500e-03,-2.21875000e-03,9.28906250e-03,4.53125000e-03,-2.94609375e-01,,-5.99571040e-04,6.66526612e-05,,-5.99571040e-04,-1.29691410e+01
-5.98571040e-04,1.39843750e-01,7.49531250e-03,-1.71875000e-03,9.21875000e-03,4.09375000e-03,-2.96015625e-01,,-5.98571040e-04,6.71840608e-05,,-5.98571040e-04,-1.31197891e+01
-5.97571040e-04,1.43750000e-01,7.73906250e-03,-1.34375000e-03,9.31250000e-03,3.50000000e-03,-2.97539063e-01,,-5.97571040e-04,6.77204589e-05,,-5.97571040e-04,-1.35143795e+01
