Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19220480e-04,1.51562500e-01,9.50625000e-03,-3.34375000e-03,7.72656250e-03,2.50000000e-03,3.29765625e-01,,-7.19220480e-04,6.69430108e-07,,-7.19220480e-04,-1.56072779e+01
-7.18220480e-04,1.56250000e-01,9.79062500e-03,-1.87500000e-03,7.78906250e-03,2.71875000e-03,3.37382812e-01,,-7.18220480e-04,1.34887307e-06,,-7.18220480e-04,-1.60766964e+01
-7.17220480e-04,1.51562500e-01,9.60781250e-03,-2.54687500e-03,7.78906250e-03,2.96875000e-03,3.44296875e-01,,-7.17220480e-04,2.03189211e-06,,-7.17220480e-04,-1.55817308e+01
-7.16220480e-04,1.45312500e-01,9.79062500e-03,-4.39062500e-03,7.82031250e-03,3.28125000e-03,3.51210937e-01,,-7.16220480e-04,2.71491103e-06,,-7.16220480e-04,-1.49190159e+01
-7.15220480e-04,1.51562500e-01,9.85156250e-03,-4.85937500e-03,7.88281250e-03,3.56250000e-03,3.58593750e-01,,-7.15220480e-04,3.40651241e-06,,-7.15220480e-04,-1.55388336e+01
-7.14220480e-04,1.60937500e-01,1.04609375e-02,-3.10937500e-03,8.01562500e-03,3.56250000e-03,3.65039062e-01,,-7.14220480e-04,4.12171539e-06,,-7.14220480e-04,-1.64842110e+01
-7.13220480e-04,1.58593750e-01,1.03796875e-02,-1.73437500e-03,8.00781250e-03,3.62500000e-03,3.70078125e-01,,-7.13220480e-04,4.85551391e-06,,-7.13220480e-04,-1.62297516e+01
-7.12220480e-04,1.60156250e-01,1.00953125e-02,-2.48437500e-03,7.91406250e-03,3.71875000e-03,3.75703125e-01,,-7.12220480e-04,5.57643898e-06,,-7.12220480e-04,-1.63796539e+01
-7.11220480e-04,1.60156250e-01,9.99375000e-03,-4.03125000e-03,7.88281250e-03,3.62500000e-03,3.80976562e-01,,-7.11220480e-04,6.28377484e-06,,-7.11220480e-04,-1.63623886e+01
-7.10220480e-04,1.56250000e-01,9.75000000e-03,-4.28125000e-03,7.84375000e-03,3.62500000e-03,3.86132812e-01,,-7.10220480e-04,6.97895211e-06,,-7.10220480e-04,-1.59376535e+01
-7.09220480e-04,1.47656250e-01,9.89218750e-03,-3.17187500e-03,7.75000000e-03,3.50000000e-03,3.91992187e-01,,-7.09220480e-04,7.67055371e-06,,-7.09220480e-04,-1.50319490e+01
-7.08220480e-04,1.49218750e-01,9.75000000e-03,-2.21875000e-03,7.73437500e-03,3.28125000e-03,3.97148437e-01,,-7.08220480e-04,8.36215531e-06,,-7.08220480e-04,-1.51787462e+01
-7.07220480e-04,1.46875000e-01,9.60781250e-03,-2.56250000e-03,7.72656250e-03,2.96875000e-03,4.02539062e-01,,-7.07220480e-04,9.04374338e-06,,-7.07220480e-04,-1.49244518e+01
-7.06220480e-04,1.49218750e-01,9.72968750e-03,-3.48437500e-03,7.78125000e-03,3.03125000e-03,4.08632812e-01,,-7.06220480e-04,9.72461748e-06,,-7.06220480e-04,-1.51500521e+01
-7.05220480e-04,1.49218750e-01,9.68906250e-03,-3.50000000e-03,7.82812500e-03,2.71875000e-03,4.13554687e-01,,-7.05220480e-04,1.04083520e-05,,-7.05220480e-04,-1.51315432e+01
-7.04220480e-04,1.41406250e-01,9.54687500e-03,-2.73437500e-03,7.82812500e-03,2.28125000e-03,4.17773437e-01,,-7.04220480e-04,1.10856490e-05,,-7.04220480e-04,-1.43096104e+01
-7.03220480e-04,1.28125000e-01,9.12031250e-03,-2.14062500e-03,7.76562500e-03,2.43750000e-03,4.24804687e-01,,-7.03220480e-04,1.17429199e-05,,-7.03220480e-04,-1.29274902e+01
-7.02220480e-04,1.28906250e-01,9.48593750e-03,-2.56250000e-03,7.80468750e-03,2.37500000e-03,4.31250000e-01,,-7.02220480e-04,1.23980462e-05,,-7.02220480e-04,-1.29955683e+01
-7.01220480e-04,1.32812500e-01,9.44531250e-03,-3.39062500e-03,7.84375000e-03,2.34375000e-03,4.37226562e-01,,-7.01220480e-04,1.30646149e-05,,-7.01220480e-04,-1.33824978e+01
-7.00220480e-04,1.32031250e-01,9.44531250e-03,-3.82812500e-03,7.76562500e-03,2.50000000e-03,4.42968750e-01,,-7.00220480e-04,1.37297548e-05,,-7.00220480e-04,-1.32828283e+01
-6.99220480e-04,1.35937500e-01,9.38437500e-03,-3.42187500e-03,7.68750000e-03,2.96875000e-03,4.48476562e-01,,-6.99220480e-04,1.43927482e-05,,-6.99220480e-04,-1.36663218e+01
-6.98220480e-04,1.47656250e-01,9.40468750e-03,-2.65625000e-03,7.72656250e-03,3.28125000e-03,4.54218750e-01,,-6.98220480e-04,1.50543101e-05,,-6.98220480e-04,-1.48583326e+01
-6.97220480e-04,1.57031250e-01,9.68906250e-03,-2.37500000e-03,7.75000000e-03,3.25000000e-03,4.59492187e-01,,-6.97220480e-04,1.57266022e-05,,-6.97220480e-04,-1.58114958e+01
-6.96220480e-04,1.53125000e-01,9.44531250e-03,-2.93750000e-03,7.69531250e-03,3.25000000e-03,4.65351562e-01,,-6.96220480e-04,1.64003231e-05,,-6.96220480e-04,-1.53947105e+01
-6.95220480e-04,1.53125000e-01,9.62812500e-03,-3.64062500e-03,7.65625000e-03,3.28125000e-03,4.69218750e-01,,-6.95220480e-04,1.70718977e-05,,-6.95220480e-04,-1.53772783e+01
-6.94220480e-04,1.56250000e-01,9.60781250e-03,-3.57812500e-03,7.69531250e-03,3.93750000e-03,4.75195312e-01,,-6.94220480e-04,1.77491947e-05,,-6.94220480e-04,-1.56803141e+01
-6.93220480e-04,1.70312500e-01,1.00750000e-02,-2.93750000e-03,7.85937500e-03,4.25000000e-03,4.80820312e-01,,-6.93220480e-04,1.84422279e-05,,-6.93220480e-04,-1.71127892e+01
-6.92220480e-04,1.71875000e-01,1.01359375e-02,-2.54687500e-03,7.88281250e-03,4.18750000e-03,4.86210937e-01,,-6.92220480e-04,1.91538547e-05,,-6.92220480e-04,-1.72593384e+01
-6.91220480e-04,1.60937500e-01,9.99375000e-03,-3.12500000e-03,7.82031250e-03,4.09375000e-03,4.91953125e-01,,-6.91220480e-04,1.98626203e-05,,-6.91220480e-04,-1.61167316e+01
-6.90220480e-04,1.60937500e-01,1.01765625e-02,-3.68750000e-03,7.84375000e-03,4.15625000e-03,4.96640625e-01,,-6.90220480e-04,2.05728174e-05,,-6.90220480e-04,-1.60986786e+01
-6.89220480e-04,1.64062500e-01,9.89218750e-03,-3.39062500e-03,7.82031250e-03,3.78125000e-03,5.00273437e-01,,-6.89220480e-04,2.12794384e-05,,-6.89220480e-04,-1.64020863e+01
-6.88220480e-04,1.67968750e-01,1.02171875e-02,-2.70312500e-03,7.84375000e-03,3.71875000e-03,5.04843750e-01,,-6.88220480e-04,2.19874892e-05,,-6.88220480e-04,-1.67886429e+01
-6.87220480e-04,1.77343750e-01,1.03187500e-02,-2.37500000e-03,7.89843750e-03,3.71875000e-03,5.10234375e-01,,-6.87220480e-04,2.27105593e-05,,-6.87220480e-04,-1.77416821e+01
-6.86220480e-04,1.71875000e-01,1.03187500e-02,-2.89062500e-03,7.91406250e-03,3.78125000e-03,5.14921875e-01,,-6.86220480e-04,2.34372073e-05,,-6.86220480e-04,-1.71639385e+01
-6.85220480e-04,1.69531250e-01,1.03390625e-02,-3.37500000e-03,7.91406250e-03,3.65625000e-03,5.19726562e-01,,-6.85220480e-04,2.41645685e-05,,-6.85220480e-04,-1.69057102e+01
-6.84220480e-04,1.65625000e-01,9.93281250e-03,-3.37500000e-03,7.88281250e-03,3.28125000e-03,5.23945312e-01,,-6.84220480e-04,2.48783417e-05,,-6.84220480e-04,-1.64851170e+01
-6.83220480e-04,1.45312500e-01,9.75000000e-03,-3.42187500e-03,7.78906250e-03,2.90625000e-03,5.28164062e-01,,-6.83220480e-04,2.55713749e-05,,-6.83220480e-04,-1.43730335e+01
-6.82220480e-04,1.38281250e-01,9.60781250e-03,-3.31250000e-03,7.78906250e-03,3.03125000e-03,5.32968750e-01,,-6.82220480e-04,2.62529629e-05,,-6.82220480e-04,-1.36303167e+01
-6.81220480e-04,1.49218750e-01,9.97343750e-03,-3.34375000e-03,7.84375000e-03,3.03125000e-03,5.37539062e-01,,-6.81220480e-04,2.69424181e-05,,-6.81220480e-04,-1.47402544e+01
-6.80220480e-04,1.57031250e-01,9.83125000e-03,-3.37500000e-03,7.82031250e-03,2.96875000e-03,5.42578125e-01,,-6.80220480e-04,2.76397423e-05,,-6.80220480e-04,-1.55278625e+01
-6.79220480e-04,1.70312500e-01,9.54687500e-03,-3.26562500e-03,7.82812500e-03,3.18750000e-03,5.48203125e-01,,-6.79220480e-04,2.83220470e-05,,-6.79220480e-04,-1.68794651e+01
-6.78220480e-04,1.74218750e-01,9.64843750e-03,-3.04687500e-03,7.82031250e-03,3.25000000e-03,5.53828125e-01,,-6.78220480e-04,2.89979143e-05,,-6.78220480e-04,-1.72654438e+01
-6.77220480e-04,1.71875000e-01,9.50625000e-03,-2.92187500e-03,7.78906250e-03,2.90625000e-03,5.57343750e-01,,-6.77220480e-04,2.96723520e-05,,-6.77220480e-04,-1.70080032e+01
-6.76220480e-04,1.60937500e-01,9.72968750e-03,-3.20312500e-03,7.75000000e-03,2.81250000e-03,5.62382812e-01,,-6.76220480e-04,3.03496490e-05,,-6.76220480e-04,-1.58641949e+01
-6.75220480e-04,1.60156250e-01,9.48593750e-03,-3.42187500e-03,7.78125000e-03,2.87500000e-03,5.67890625e-01,,-6.75220480e-04,3.10262294e-05,,-6.75220480e-04,-1.57660971e+01
-6.74220480e-04,1.62500000e-01,9.40468750e-03,-3.18750000e-03,7.75000000e-03,3.25000000e-03,5.73281250e-01,,-6.74220480e-04,3.16913683e-05,,-6.74220480e-04,-1.59902048e+01
-6.73220480e-04,1.74218750e-01,9.68906250e-03,-2.89062500e-03,7.84375000e-03,3.87500000e-03,5.78437500e-01,,-6.73220480e-04,3.23636596e-05,,-6.73220480e-04,-1.71822166e+01
-6.72220480e-04,1.90625000e-01,1.01359375e-02,-2.73437500e-03,8.01562500e-03,4.03125000e-03,5.82421875e-01,,-6.72220480e-04,3.30616967e-05,,-6.72220480e-04,-1.88586769e+01
-6.71220480e-04,1.90625000e-01,1.03390625e-02,-2.81250000e-03,8.03125000e-03,4.03125000e-03,5.85937500e-01,,-6.71220480e-04,3.37826241e-05,,-6.71220480e-04,-1.88439770e+01
-6.70220480e-04,1.86718750e-01,9.93281250e-03,-2.89062500e-03,7.97656250e-03,4.25000000e-03,5.90273437e-01,,-6.70220480e-04,3.44963955e-05,,-6.70220480e-04,-1.84261570e+01
-6.69220480e-04,1.81250000e-01,1.00953125e-02,-2.93750000e-03,7.91406250e-03,4.37500000e-03,5.94492187e-01,,-6.69220480e-04,3.52015850e-05,,-6.69220480e-04,-1.78469257e+01
-6.68220480e-04,1.77343750e-01,9.89218750e-03,-3.01562500e-03,7.84375000e-03,4.25000000e-03,5.99765625e-01,,-6.68220480e-04,3.59053447e-05,,-6.68220480e-04,-1.74284439e+01
-6.67220480e-04,1.78906250e-01,9.83125000e-03,-3.04687500e-03,7.87500000e-03,4.09375000e-03,6.04687500e-01,,-6.67220480e-04,3.65998058e-05,,-6.67220480e-04,-1.75734596e+01
-6.66220480e-04,1.85156250e-01,9.93281250e-03,-3.07812500e-03,7.88281250e-03,3.71875000e-03,6.09140625e-01,,-6.66220480e-04,3.72957038e-05,,-6.66220480e-04,-1.82015591e+01
-6.65220480e-04,1.92187500e-01,9.83125000e-03,-3.37500000e-03,7.89843750e-03,3.65625000e-03,6.13945312e-01,,-6.65220480e-04,3.79915982e-05,,-6.65220480e-04,-1.89093285e+01
-6.64220480e-04,2.00000000e-01,1.01765625e-02,-3.50000000e-03,7.91406250e-03,3.65625000e-03,6.19335937e-01,,-6.64220480e-04,3.86960746e-05,,-6.64220480e-04,-1.96965218e+01
-6.63220480e-04,2.00000000e-01,9.99375000e-03,-3.29687500e-03,7.88281250e-03,3.12500000e-03,6.22968750e-01,,-6.63220480e-04,3.94062699e-05,,-6.63220480e-04,-1.96785107e+01
-6.62220480e-04,1.77343750e-01,9.60781250e-03,-2.89062500e-03,7.72656250e-03,2.37500000e-03,6.26953125e-01,,-6.62220480e-04,4.00964418e-05,,-6.62220480e-04,-1.73264198e+01
-6.61220480e-04,1.60937500e-01,8.99843750e-03,-2.70312500e-03,7.67187500e-03,2.37500000e-03,6.33281250e-01,,-6.61220480e-04,4.07515654e-05,,-6.61220480e-04,-1.56202288e+01
-6.60220480e-04,1.74218750e-01,9.24218750e-03,-2.93750000e-03,7.78906250e-03,2.34375000e-03,6.38789062e-01,,-6.60220480e-04,4.13938178e-05,,-6.60220480e-04,-1.69744816e+01
-6.59220480e-04,1.67968750e-01,9.36406250e-03,-3.04687500e-03,7.82812500e-03,2.21875000e-03,6.42773437e-01,,-6.59220480e-04,4.20489414e-05,,-6.59220480e-04,-1.63142929e+01
-6.58220480e-04,1.57031250e-01,9.36406250e-03,-2.78125000e-03,7.80468750e-03,2.53125000e-03,6.49101562e-01,,-6.58220480e-04,4.27083578e-05,,-6.58220480e-04,-1.51712723e+01
-6.57220480e-04,1.56250000e-01,9.50625000e-03,-2.93750000e-03,7.84375000e-03,2.87500000e-03,6.54492187e-01,,-6.57220480e-04,4.33727801e-05,,-6.57220480e-04,-1.50755758e+01
-6.56220480e-04,1.64062500e-01,9.30312500e-03,-3.39062500e-03,7.85937500e-03,2.90625000e-03,6.60117187e-01,,-6.56220480e-04,4.40350595e-05,,-6.56220480e-04,-1.58642187e+01
-6.55220480e-04,1.66406250e-01,9.68906250e-03,-3.62500000e-03,7.89843750e-03,2.90625000e-03,6.64687500e-01,,-6.55220480e-04,4.47037746e-05,,-6.55220480e-04,-1.60872498e+01
-6.54220480e-04,1.60156250e-01,9.60781250e-03,-3.20312500e-03,7.93750000e-03,2.90625000e-03,6.69375000e-01,,-6.54220480e-04,4.53832181e-05,,-6.54220480e-04,-1.54248266e+01
-6.53220480e-04,1.50781250e-01,9.50625000e-03,-3.07812500e-03,7.88281250e-03,3.18750000e-03,6.74765625e-01,,-6.53220480e-04,4.60562223e-05,,-6.53220480e-04,-1.44416857e+01
-6.52220480e-04,1.54687500e-01,9.81093750e-03,-3.31250000e-03,7.84375000e-03,4.00000000e-03,6.81796875e-01,,-6.52220480e-04,4.67363825e-05,,-6.52220480e-04,-1.48274565e+01
-6.51220480e-04,1.69531250e-01,9.83125000e-03,-3.53125000e-03,7.95312500e-03,4.03125000e-03,6.86718750e-01,,-6.51220480e-04,4.74279841e-05,,-6.51220480e-04,-1.63396034e+01
-6.50220480e-04,1.66406250e-01,1.01359375e-02,-3.60937500e-03,7.99218750e-03,3.62500000e-03,6.89882812e-01,,-6.50220480e-04,4.81310271e-05,,-6.50220480e-04,-1.59985170e+01
-6.49220480e-04,1.70312500e-01,9.97343750e-03,-3.57812500e-03,7.99218750e-03,3.50000000e-03,6.93984375e-01,,-6.49220480e-04,4.88390797e-05,,-6.49220480e-04,-1.63821754e+01
-6.48220480e-04,1.73437500e-01,1.00953125e-02,-3.39062500e-03,7.96875000e-03,3.62500000e-03,6.99023437e-01,,-6.48220480e-04,4.95457025e-05,,-6.48220480e-04,-1.66858749e+01
-6.47220480e-04,1.65625000e-01,1.00343750e-02,-3.12500000e-03,7.93750000e-03,3.56250000e-03,7.02890625e-01,,-6.47220480e-04,5.02544717e-05,,-6.47220480e-04,-1.58631945e+01
-6.46220480e-04,1.54687500e-01,9.68906250e-03,-3.04687500e-03,7.82812500e-03,3.71875000e-03,7.07460937e-01,,-6.46220480e-04,5.09489328e-05,,-6.46220480e-04,-1.47192621e+01
-6.45220480e-04,1.51562500e-01,1.01765625e-02,-3.00000000e-03,7.82812500e-03,4.00000000e-03,7.12500000e-01,,-6.45220480e-04,5.16483997e-05,,-6.45220480e-04,-1.43810740e+01
-6.44220480e-04,1.54687500e-01,1.00750000e-02,-3.29687500e-03,7.93750000e-03,4.25000000e-03,7.16835937e-01,,-6.44220480e-04,5.23614581e-05,,-6.44220480e-04,-1.46865511e+01
-6.43220480e-04,1.57031250e-01,1.04203125e-02,-3.53125000e-03,8.00781250e-03,4.03125000e-03,7.19648437e-01,,-6.43220480e-04,5.30831021e-05,,-6.43220480e-04,-1.49100819e+01
-6.42220480e-04,1.62500000e-01,1.02375000e-02,-3.23437500e-03,7.99218750e-03,3.25000000e-03,7.22695312e-01,,-6.42220480e-04,5.38104614e-05,,-6.42220480e-04,-1.54559402e+01
-6.41220480e-04,1.53125000e-01,1.00343750e-02,-2.89062500e-03,7.89843750e-03,2.90625000e-03,7.26679687e-01,,-6.41220480e-04,5.45242328e-05,,-6.41220480e-04,-1.44732141e+01
-6.40220480e-04,1.41406250e-01,9.60781250e-03,-3.67187500e-03,7.87500000e-03,2.90625000e-03,7.25507812e-01,,-6.40220480e-04,5.52158381e-05,,-6.40220480e-04,-1.32477055e+01
-6.39220480e-04,1.43750000e-01,9.58750000e-03,-4.75000000e-03,7.95312500e-03,2.53125000e-03,7.17421875e-01,,-6.39220480e-04,5.58917054e-05,,-6.39220480e-04,-1.34670115e+01
-6.38220480e-04,1.50781250e-01,9.85156250e-03,-3.98437500e-03,7.99218750e-03,2.59375000e-03,7.07695312e-01,,-6.38220480e-04,5.65761547e-05,,-6.38220480e-04,-1.41687355e+01
-6.37220480e-04,1.54687500e-01,9.85156250e-03,-2.04687500e-03,8.01562500e-03,2.87500000e-03,6.98203125e-01,,-6.37220480e-04,5.72699028e-05,,-6.37220480e-04,-1.45554590e+01
-6.36220480e-04,1.49218750e-01,9.99375000e-03,-1.35937500e-03,8.03125000e-03,2.96875000e-03,6.88945312e-01,,-6.36220480e-04,5.79686566e-05,,-6.36220480e-04,-1.39826441e+01
-6.35220480e-04,1.53125000e-01,9.97343750e-03,-2.89062500e-03,8.01562500e-03,2.96875000e-03,6.79570312e-01,,-6.35220480e-04,5.86716997e-05,,-6.35220480e-04,-1.43740883e+01
-6.34220480e-04,1.56250000e-01,1.01156250e-02,-4.78125000e-03,8.04687500e-03,3.03125000e-03,6.69960937e-01,,-6.34220480e-04,5.93790355e-05,,-6.34220480e-04,-1.46759224e+01
-6.33220480e-04,1.54687500e-01,1.00750000e-02,-4.73437500e-03,8.00781250e-03,3.18750000e-03,6.61171875e-01,,-6.33220480e-04,6.00899475e-05,,-6.33220480e-04,-1.44896231e+01
-6.32220480e-04,1.58593750e-01,9.89218750e-03,-3.15625000e-03,7.99218750e-03,3.56250000e-03,6.52031250e-01,,-6.32220480e-04,6.07929942e-05,,-6.32220480e-04,-1.48714190e+01
-6.31220480e-04,1.73437500e-01,1.02171875e-02,-2.10937500e-03,8.10156250e-03,4.18750000e-03,6.43828125e-01,,-6.31220480e-04,6.15010431e-05,,-6.31220480e-04,-1.63877506e+01
-6.30220480e-04,1.88281250e-01,1.06234375e-02,-3.15625000e-03,8.21875000e-03,4.15625000e-03,6.33867187e-01,,-6.30220480e-04,6.22348452e-05,,-6.30220480e-04,-1.79040794e+01
-6.29220480e-04,1.90625000e-01,1.03796875e-02,-4.76562500e-03,8.12500000e-03,3.87500000e-03,6.23437500e-01,,-6.29220480e-04,6.29743590e-05,,-6.29220480e-04,-1.81247101e+01
-6.28220480e-04,1.85156250e-01,1.02375000e-02,-4.59375000e-03,8.05468750e-03,3.93750000e-03,6.15117187e-01,,-6.28220480e-04,6.37002959e-05,,-6.28220480e-04,-1.75361195e+01
-6.27220480e-04,1.77343750e-01,9.93281250e-03,-3.00000000e-03,7.96875000e-03,3.78125000e-03,6.06328125e-01,,-6.27220480e-04,6.44104875e-05,,-6.27220480e-04,-1.67105827e+01
-6.26220480e-04,1.67968750e-01,9.89218750e-03,-2.06250000e-03,7.85937500e-03,3.65625000e-03,5.97890625e-01,,-6.26220480e-04,6.51085284e-05,,-6.26220480e-04,-1.57306728e+01
-6.25220480e-04,1.69531250e-01,1.01765625e-02,-2.48437500e-03,7.89843750e-03,3.56250000e-03,5.89101562e-01,,-6.25220480e-04,6.58151548e-05,,-6.25220480e-04,-1.58797045e+01
-6.24220480e-04,1.69531250e-01,1.04812500e-02,-3.75000000e-03,7.95312500e-03,3.62500000e-03,5.80898437e-01,,-6.24220480e-04,6.65425105e-05,,-6.24220480e-04,-1.58631840e+01
-6.23220480e-04,1.64062500e-01,1.02781250e-02,-4.21875000e-03,7.92187500e-03,3.50000000e-03,5.72929687e-01,,-6.23220480e-04,6.72734532e-05,,-6.23220480e-04,-1.52782793e+01
-6.22220480e-04,1.62500000e-01,1.01359375e-02,-3.29687500e-03,7.89843750e-03,3.50000000e-03,5.63671875e-01,,-6.22220480e-04,6.79922305e-05,,-6.22220480e-04,-1.50972795e+01
-6.21220480e-04,1.56250000e-01,1.01359375e-02,-2.21875000e-03,7.84375000e-03,3.50000000e-03,5.54414062e-01,,-6.21220480e-04,6.87060092e-05,,-6.21220480e-04,-1.44383335e+01
-6.20220480e-04,1.42187500e-01,9.75000000e-03,-2.37500000e-03,7.70312500e-03,3.34375000e-03,5.44921875e-01,,-6.20220480e-04,6.94061891e-05,,-6.20220480e-04,-1.29764185e+01
-6.19220480e-04,1.45312500e-01,1.00343750e-02,-3.18750000e-03,7.65625000e-03,3.40625000e-03,5.36718750e-01,,-6.19220480e-04,7.01028039e-05,,-6.19220480e-04,-1.32838421e+01
-6.18220480e-04,1.56250000e-01,9.68906250e-03,-3.98437500e-03,7.71093750e-03,3.56250000e-03,5.27343750e-01,,-6.18220480e-04,7.07972649e-05,,-6.18220480e-04,-1.43924141e+01
-6.17220480e-04,1.57031250e-01,9.85156250e-03,-3.68750000e-03,7.71093750e-03,3.93750000e-03,5.18906250e-01,,-6.17220480e-04,7.14852940e-05,,-6.17220480e-04,-1.44526253e+01
-6.16220480e-04,1.51562500e-01,9.89218750e-03,-2.40625000e-03,7.64062500e-03,4.09375000e-03,5.10234375e-01,,-6.16220480e-04,7.21804754e-05,,-6.16220480e-04,-1.38726873e+01
-6.15220480e-04,1.49218750e-01,9.75000000e-03,-1.87500000e-03,7.65625000e-03,3.93750000e-03,5.02265625e-01,,-6.15220480e-04,7.28720697e-05,,-6.15220480e-04,-1.36197186e+01
-6.14220480e-04,1.53125000e-01,9.97343750e-03,-3.00000000e-03,7.76562500e-03,3.78125000e-03,4.93593750e-01,,-6.14220480e-04,7.35665380e-05,,-6.14220480e-04,-1.40095062e+01
-6.13220480e-04,1.54687500e-01,9.75000000e-03,-4.50000000e-03,7.76562500e-03,3.62500000e-03,4.84335937e-01,,-6.13220480e-04,7.42610064e-05,,-6.13220480e-04,-1.41507130e+01
-6.12220480e-04,1.54687500e-01,9.64843750e-03,-4.31250000e-03,7.78125000e-03,3.46875000e-03,4.75898437e-01,,-6.12220480e-04,7.49440223e-05,,-6.12220480e-04,-1.41273603e+01
-6.11220480e-04,1.53125000e-01,9.30312500e-03,-2.73437500e-03,7.69531250e-03,3.50000000e-03,4.68515625e-01,,-6.11220480e-04,7.56113077e-05,,-6.11220480e-04,-1.39476032e+01
-6.10220480e-04,1.50781250e-01,9.64843750e-03,-1.81250000e-03,7.69531250e-03,4.15625000e-03,4.62890625e-01,,-6.10220480e-04,7.62785930e-05,,-6.10220480e-04,-1.36939306e+01
-6.09220480e-04,1.70312500e-01,1.01765625e-02,-2.76562500e-03,7.89843750e-03,4.25000000e-03,4.54101562e-01,,-6.09220480e-04,7.69766266e-05,,-6.09220480e-04,-1.56953297e+01
-6.08220480e-04,1.69531250e-01,1.00750000e-02,-4.17187500e-03,7.95312500e-03,3.90625000e-03,4.44492187e-01,,-6.08220480e-04,7.76896850e-05,,-6.08220480e-04,-1.55964031e+01
-6.07220480e-04,1.64062500e-01,9.72968750e-03,-4.20312500e-03,7.89843750e-03,4.00000000e-03,4.34648437e-01,,-6.07220480e-04,7.83870055e-05,,-6.07220480e-04,-1.50104218e+01
-6.06220480e-04,1.62500000e-01,9.26250000e-03,-2.78125000e-03,7.85937500e-03,4.15625000e-03,4.24570312e-01,,-6.06220480e-04,7.90557242e-05,,-6.06220480e-04,-1.48308306e+01
-6.05220480e-04,1.56250000e-01,9.30312500e-03,-1.92187500e-03,7.80468750e-03,3.93750000e-03,4.16015625e-01,,-6.05220480e-04,7.97094181e-05,,-6.05220480e-04,-1.41740379e+01
-6.04220480e-04,1.56250000e-01,9.34375000e-03,-2.78125000e-03,7.89843750e-03,3.71875000e-03,4.06523437e-01,,-6.04220480e-04,8.03659786e-05,,-6.04220480e-04,-1.41615744e+01
-6.03220480e-04,1.56250000e-01,9.40468750e-03,-4.43750000e-03,7.95312500e-03,3.65625000e-03,3.97500000e-01,,-6.03220480e-04,8.10261117e-05,,-6.03220480e-04,-1.41424446e+01
-6.02220480e-04,1.57031250e-01,9.48593750e-03,-4.59375000e-03,7.96875000e-03,3.65625000e-03,3.88945312e-01,,-6.02220480e-04,8.16912507e-05,,-6.02220480e-04,-1.41990538e+01
-6.01220480e-04,1.51562500e-01,9.36406250e-03,-3.01562500e-03,7.92187500e-03,3.65625000e-03,3.80507812e-01,,-6.01220480e-04,8.23549562e-05,,-6.01220480e-04,-1.36150990e+01
-6.00220480e-04,1.50781250e-01,9.54687500e-03,-2.03125000e-03,7.88281250e-03,3.28125000e-03,3.72070312e-01,,-6.00220480e-04,8.30208082e-05,,-6.00220480e-04,-1.35211830e+01
-5.99220480e-04,1.37500000e-01,8.99843750e-03,-2.73437500e-03,7.68750000e-03,2.81250000e-03,3.63867187e-01,,-5.99220480e-04,8.36737890e-05,,-5.99220480e-04,-1.21393538e+01
-5.98220480e-04,1.32812500e-01,9.12031250e-03,-4.17187500e-03,7.60156250e-03,2.87500000e-03,3.58007812e-01,,-5.98220480e-04,8.43117523e-05,,-5.98220480e-04,-1.16378040e+01
-5.97220480e-04,1.34375000e-01,9.34375000e-03,-4.65625000e-03,7.65625000e-03,2.81250000e-03,3.50859375e-01,,-5.97220480e-04,8.49618737e-05,,-5.97220480e-04,-1.17754936e+01
-5.96220480e-04,1.34375000e-01,9.48593750e-03,-3.67187500e-03,7.67187500e-03,3.03125000e-03,3.44414062e-01,,-5.96220480e-04,8.56248662e-05,,-5.96220480e-04,-1.17534237e+01
