-0.7199215999999999,0.0
-0.7189216,0.0
-0.7179216,0.0
-0.7169216,0.0
-0.7159216,0.0
-0.7149216,0.0
-0.7139216,0.0
-0.7129216,0.0
-0.7119216,0.0
-0.7109216,0.0
-0.7099216,0.0
-0.7089216,0.0
-0.7079216,0.0
-0.7069216,0.0
-0.7059216,0.0
-0.7049216,0.0
-0.7039216,0.0
-0.7029216,0.0
-0.7019216,0.0
-0.7009216,0.0
-0.6999216,0.0
-0.6989216,0.0
-0.6979216,0.0
-0.6969216,0.0
-0.6959216,0.0
-0.6949216,0.0
-0.6939216,0.0
-0.6929216000000001,0.0
-0.6919216,0.0
-0.6909216,0.0
-0.6899216,0.0
-0.6889216,0.0
-0.6879216,0.0
-0.6869216,0.0
-0.6859216,0.0
-0.6849216,0.0
-0.6839216000000001,0.0
-0.6829216,0.0
-0.6819216,0.0
-0.6809216,0.0
-0.6799216,0.0
-0.6789216,0.0
-0.6779216,0.0
-0.6769216,0.0
-0.6759216,0.0
-0.6749216000000001,0.0
-0.6739216,0.0
-0.6729216,0.0
-0.6719216,0.0
-0.6709216,0.0
-0.6699216000000001,0.0
-0.6689216,0.0
-0.6679216,0.0
-0.6669216,0.0
-0.6659216000000001,0.0
-0.6649216,0.0
-0.6639216,0.0
-0.6629216,0.0
-0.6619216,0.0
-0.6609216000000001,0.0
-0.6599216,0.0
-0.6589216,0.0
-0.6579216,0.0
-0.6569216000000001,0.0
-0.6559216000000001,0.0
-0.6549216,0.0
-0.6539216,0.0
-0.6529216000000001,0.0
-0.6519216000000001,0.0
-0.6509216,0.0
-0.6499216,0.0
-0.6489216,0.0
-0.6479216000000001,0.0
-0.6469216000000001,0.0
-0.6459216,0.0
-0.6449216,0.0
-0.6439216000000001,0.0
-0.6429216000000001,0.0
-0.6419216000000001,0.0
-0.6409216,0.0
-0.6399216,0.0
-0.6389216000000001,0.0
-0.6379216000000001,0.0
-0.6369216,0.0
-0.6359216,0.0
-0.6349216000000001,0.0
-0.6339216000000001,0.0
-0.6329216000000001,0.0
-0.6319216,0.0
-0.6309216,0.0
-0.6299216000000001,0.0
-0.6289216000000001,0.0
-0.6279216,0.0
-0.6269216,0.0
-0.6259216000000001,0.0
-0.6249216000000001,0.0
-0.6239216000000001,0.0
-0.6229216,0.0
-0.6219216,0.0
-0.6209216000000001,0.0
-0.6199216000000001,0.0
-0.6189216000000001,0.0
-0.6179216,0.0
-0.6169216000000001,0.0
-0.6159216000000001,0.0
-0.6149216000000001,0.0
-0.6139216,0.0
-0.6129216,0.0
-0.6119216000000001,0.0
-0.6109216000000001,0.0
-0.6099216000000001,0.0
-0.6089216,0.0
-0.6079216000000001,0.0
-0.6069216000000001,0.0
-0.6059216000000001,0.0
-0.6049216000000001,0.0
-0.6039216,0.0
-0.6029216000000001,0.0
-0.6019216000000001,0.0
-0.6009216000000001,0.0
-0.5999215999999999,0.0
-0.5989216,0.0
-0.5979216,0.0
-0.5969216,0.0
-0.5959216,0.0
-0.5949216,0.0
-0.5939216,0.0
-0.5929216,0.0
-0.5919216,0.0
-0.5909215999999999,0.0
-0.5899216,0.0
-0.5889216,0.0
-0.5879216,0.0
-0.5869216,0.0
-0.5859216,0.0
-0.5849216,0.0
-0.5839216,0.0
-0.5829216,0.0
-0.5819216,0.0
-0.5809216,0.0
-0.5799216,0.0
-0.5789216,0.0
-0.5779216,0.0
-0.5769216,0.0
-0.5759216,0.0
-0.5749216,0.0
-0.5739216,0.0
-0.5729216,0.0
-0.5719216,0.0
-0.5709216,0.0
-0.5699216,0.0
-0.5689216,0.0
-0.5679216,0.0
-0.5669216,0.0
-0.5659216,0.0
-0.5649216,0.0
-0.5639216,0.0
-0.5629216,0.0
-0.5619216,0.0
-0.5609216,0.0
-0.5599216,0.0
-0.5589216000000001,0.0
-0.5579216,0.0
-0.5569216,0.0
-0.5559216,0.0
-0.5549216,0.0
-0.5539216,0.0
-0.5529216,0.0
-0.5519216,0.0
-0.5509216,0.0
-0.5499216000000001,0.0
-0.5489216,0.0
-0.5479216,0.0
-0.5469216,0.0
-0.5459216,0.0
-0.5449216000000001,0.0
-0.5439216,0.0
-0.5429216,0.0
-0.5419216,0.0
-0.5409216000000001,0.0
-0.5399216,0.0
-0.5389216,0.0
-0.5379216,0.0
-0.5369216000000001,0.0
-0.5359216000000001,0.0
-0.5349216,0.0
-0.5339216,0.0
-0.5329216,0.0
-0.5319216000000001,0.0
-0.5309216000000001,0.0
-0.5299216,0.0
-0.5289216,0.0
-0.5279216000000001,0.0
-0.5269216000000001,0.0
-0.5259216,0.0
-0.5249216,0.0
-0.5239216,0.0
-0.5229216000000001,0.0
-0.5219216000000001,0.0
-0.5209216,0.0
-0.5199216,0.0
-0.5189216000000001,0.0
-0.5179216000000001,0.0
-0.5169216,0.0
-0.5159216,0.0
-0.5149216,0.0
-0.5139216000000001,0.0
-0.5129216000000001,0.0
-0.5119216,0.0
-0.5109216,0.0
-0.5099216000000001,0.0
-0.5089216000000001,0.0
-0.5079216000000001,0.0
-0.5069216,0.0
-0.5059216,0.0
-0.5049216000000001,0.0
-0.5039216000000001,0.0
-0.5029216,0.0
-0.5019216,0.0
-0.5009216000000001,0.0
-0.4999216000000001,0.0
-0.4989216,0.0
-0.4979216,0.0
-0.49692159999999996,0.0
-0.4959216000000001,0.0
-0.4949216,0.0
-0.4939216,0.0
-0.4929216,0.0
-0.49192160000000007,0.0
-0.49092160000000007,0.0
-0.4899216,0.0
-0.4889216,0.0
-0.4879216,0.0
-0.4869216,0.0
-0.48592160000000006,0.0
-0.4849216,0.0
-0.48392160000000006,0.0
-0.4829216,0.0
-0.48192160000000006,0.0
-0.4809216,0.0
-0.47992160000000006,0.0
-0.47892160000000006,0.0
-0.4779216,0.0
-0.47692160000000006,0.0
-0.4759216,0.0
-0.47492160000000005,0.0
-0.4739216,0.0
-0.47292160000000005,0.0
-0.47192160000000005,0.0
-0.47092160000000005,0.0
-0.46992160000000005,0.0
-0.46892160000000005,0.0
-0.46792160000000005,0.0
-0.4669216,0.0
-0.46592160000000005,0.0
-0.4649216,0.0
-0.46392160000000005,0.0
-0.46292160000000004,0.0
-0.46192160000000004,0.0
-0.46092160000000004,0.0
-0.45992160000000004,0.0
-0.45892160000000004,0.0
-0.4579216,0.0
-0.45692160000000004,0.0
-0.45592160000000004,0.0
-0.45492160000000004,0.0
-0.45392160000000004,0.0
-0.45292160000000004,0.0
-0.45192160000000003,0.0
-0.45092160000000003,0.0
-0.44992160000000003,0.0
-0.44892160000000003,0.0
-0.44792160000000003,0.0
-0.44692160000000003,0.0
-0.44592160000000003,0.0
-0.44492160000000003,0.0
-0.4439216,0.0
-0.4429216,0.0
-0.4419216000000001,0.0
-0.4409216,0.0
-0.4399216000000001,0.0
-0.4389216,0.0
-0.4379216,0.0
-0.4369216,0.0
-0.4359216,0.0
-0.4349216000000001,0.0
-0.4339216,0.0
-0.4329216000000001,0.0
-0.4319216,0.0
-0.43092160000000007,0.0
-0.4299216,0.0
-0.4289216,0.0
-0.4279216,0.0
-0.4269216,0.0
-0.42592160000000007,0.0
-0.4249216,0.0
-0.42392160000000007,0.0
-0.4229216,0.0
-0.42192160000000006,0.0
-0.4209216,0.0
-0.4199216,0.0
-0.41892160000000006,0.0
-0.4179216,0.0
-0.41692160000000006,0.0
-0.4159216,0.0
-0.41492160000000006,0.0
-0.4139216,0.0
-0.41292160000000006,0.0
-0.41192160000000005,0.0
-0.41092160000000005,0.0
-0.40992160000000005,0.0
-0.4089216,0.0
-0.40792160000000005,0.0
-0.4069216,0.0
-0.40592160000000005,0.0
-0.40492160000000005,0.0
-0.40392160000000005,0.0
-0.40292160000000005,0.0
-0.40192160000000005,0.0
-0.40092160000000004,0.0
-0.3999216,0.0
-0.39892160000000004,0.0
-0.39792160000000004,0.0
-0.39692160000000004,0.0
-0.39592160000000004,0.0
-0.39492160000000004,0.0
-0.39392160000000004,0.0
-0.39292160000000004,0.0
-0.39192160000000004,0.0
-0.3909216,0.0
-0.38992160000000003,0.0
-0.38892160000000003,0.0
-0.38792160000000003,0.0
-0.38692160000000003,0.0
-0.38592160000000003,0.0
-0.38492160000000003,0.0
-0.38392160000000003,0.0
-0.38292160000000003,0.0
-0.3819216000000001,0.0
-0.3809216,0.0
-0.3799216,0.0
-0.3789216,0.0
-0.3779216,0.0
-0.3769216,0.0
-0.3759216,0.0
-0.3749216000000001,0.0
-0.3739216,0.0
-0.3729216000000001,0.0
-0.3719216,0.0
-0.3709216,0.0
-0.3699216,0.0
-0.3689216,0.0
-0.36792160000000007,0.0
-0.3669216,0.0
-0.36592160000000007,0.0
-0.3649216,0.0
-0.36392160000000007,0.0
-0.3629216,0.0
-0.36192160000000007,0.0
-0.36092160000000006,0.0
-0.3599216,0.0
-0.35892160000000006,0.0
-0.3579216,0.0
-0.35692160000000006,0.0
-0.3559216,0.0
-0.35492160000000006,0.0
-0.3539216,0.0
-0.35292160000000006,0.0
-0.35192160000000006,0.0
-0.3509216,0.0
-0.34992160000000005,0.0
-0.3489216,0.0
-0.34792160000000005,0.0
-0.3469216,0.0
-0.34592160000000005,0.0
-0.34492160000000005,0.0
-0.34392160000000005,0.0
-0.34292160000000005,0.0
-0.3419216,0.0
-0.34092160000000005,0.0
-0.3399216,0.0
-0.33892160000000005,0.0
-0.33792160000000004,0.0
-0.33692160000000004,0.0
-0.33592160000000004,0.0
-0.33492160000000004,0.0
-0.33392160000000004,0.0
-0.33292160000000004,0.0
-0.33192160000000004,0.0
-0.33092160000000004,0.0
-0.32992160000000004,0.0
-0.32892160000000004,0.0
-0.32792160000000004,0.0
-0.32692160000000003,0.0
-0.3259216,0.0
-0.3249216,0.0
-0.32392160000000003,0.0
-0.3229216,0.0
-0.32192160000000003,0.0
-0.3209216,0.0
-0.31992160000000003,0.0
-0.31892159999999997,0.0
-0.3179216,0.0
-0.3169216,0.0
-0.31592159999999997,0.0
-0.3149216,0.0
-0.31392159999999997,0.0
-0.3129216,0.0
-0.31192159999999997,0.0
-0.3109216,0.0
-0.30992159999999996,0.0
-0.3089216,0.0
-0.3079216,0.0
-0.30692159999999996,0.0
-0.3059216,0.0
-0.30492159999999996,0.0
-0.3039216,0.0
-0.30292159999999996,0.0
-0.3019216,0.0
-0.3009216,0.0
-0.2999216,0.0
-0.2989216,0.0
-0.2979216,0.0
-0.2969216,0.0
-0.29592159999999995,0.0
-0.2949216,0.0
-0.2939216,0.0
-0.2929216,0.0
-0.2919216,0.0
-0.2909216,0.0
-0.2899216,0.0
-0.2889216,0.0
-0.2879216,0.0
-0.2869216,0.0
-0.2859216,0.0
-0.2849216,0.0
-0.2839216,0.0
-0.2829216,0.0
-0.2819216,0.0
-0.2809216,0.0
-0.2799216,0.0
-0.2789216,0.0
-0.2779216,0.0
-0.2769216,0.0
-0.2759216,0.0
-0.2749216,0.0
-0.2739216,0.0
-0.2729216,0.0
-0.2719216,0.0
-0.27092160000000004,0.0
-0.2699216,0.0
-0.26892160000000004,0.0
-0.2679216,0.0
-0.2669216,0.0
-0.2659216,0.0
-0.2649216,0.0
-0.26392160000000003,0.0
-0.2629216,0.0
-0.26192160000000003,0.0
-0.2609216,0.0
-0.25992160000000003,0.0
-0.2589216,0.0
-0.2579216,0.0
-0.2569216,0.0
-0.25592159999999997,0.0
-0.2549216,0.0
-0.25392159999999997,0.0
-0.2529216,0.0
-0.25192159999999997,0.0
-0.2509216,0.0
-0.2499216,0.0
-0.24892159999999997,0.0
-0.2479216,0.0
-0.24692159999999996,0.0
-0.24592160000000002,0.0
-0.2449216,0.0
-0.2439216,0.0
-0.2429216,0.0
-0.2419216,0.0
-0.24092159999999999,0.0
-0.23992159999999998,0.0
-0.2389216,0.0
-0.2379216,0.0
-0.2369216,0.0
-0.2359216,0.0
-0.2349216,0.0
-0.23392159999999998,0.0
-0.23292159999999998,0.0
-0.2319216,0.0
-0.2309216,0.0
-0.2299216,0.0
-0.2289216,0.0
-0.2279216,0.0
-0.2269216,0.0
-0.2259216,0.0
-0.2249216,0.0
-0.2239216,0.0
-0.2229216,0.0
-0.2219216,0.0
-0.2209216,0.0
-0.2199216,0.0
-0.2189216,0.0
-0.2179216,0.0
-0.21692160000000002,0.0
-0.21592160000000002,0.0
-0.2149216,0.0
-0.2139216,0.0
-0.2129216,0.0
-0.2119216,0.0
-0.2109216,0.0
-0.20992159999999999,0.0
-0.2089216,0.0
-0.2079216,0.0
-0.2069216,0.0
-0.2059216,0.0
-0.20492159999999998,0.0
-0.20392159999999998,0.0
-0.20292159999999998,0.0
-0.2019216,0.0
-0.2009216,0.0
-0.1999216,0.0
-0.1989216,0.0
-0.1979216,0.0
-0.1969216,0.0
-0.1959216,0.0
-0.1949216,0.0
-0.1939216,0.0
-0.1929216,0.0
-0.1919216,0.0
-0.1909216,0.0
-0.1899216,0.0
-0.1889216,0.0
-0.1879216,0.0
-0.18692160000000002,0.0
-0.1859216,0.0
-0.1849216,0.0
-0.1839216,0.0
-0.1829216,0.0
-0.1819216,0.0
-0.1809216,0.0
-0.17992160000000001,0.0
-0.17892160000000001,0.0
-0.1779216,0.0
-0.1769216,0.0
-0.17592159999999998,0.0
-0.17492159999999998,0.0
-0.17392159999999998,0.0
-0.17292159999999998,0.0
-0.1719216,0.0
-0.1709216,0.0
-0.1699216,0.0
-0.1689216,0.0
-0.1679216,0.0
-0.1669216,0.0
-0.16592159999999997,0.0
-0.1649216,0.0
-0.1639216,0.0
-0.1629216,0.0
-0.1619216,0.0
-0.1609216,0.0
-0.1599216,0.0
-0.1589216,0.0
-0.15792160000000002,0.0
-0.1569216,0.0
-0.1559216,0.0
-0.1549216,0.0
-0.1539216,0.0
-0.1529216,0.0
-0.1519216,0.0
-0.1509216,0.0
-0.14992160000000002,0.0
-0.14892160000000002,0.0
-0.14792160000000001,0.0
-0.14692159999999999,0.0
-0.14592159999999998,0.0
-0.14492159999999998,0.0
-0.14392159999999998,0.0
-0.1429216,0.0
-0.1419216,0.0
-0.1409216,0.0
-0.1399216,0.0
-0.1389216,0.0
-0.1379216,0.0
-0.13692159999999998,0.0
-0.13592159999999998,0.0
-0.1349216,0.0
-0.1339216,0.0
-0.1329216,0.0
-0.1319216,0.0
-0.1309216,0.0
-0.1299216,0.0
-0.1289216,0.0
-0.12792160000000002,0.0
-0.1269216,0.0
-0.1259216,0.0
-0.1249216,0.0
-0.12392159999999999,0.0
-0.12292159999999999,0.0
-0.1219216,0.0
-0.1209216,0.0
-0.11992159999999999,0.0
-0.1189216,0.0
-0.1179216,0.0
-0.1169216,0.0
-0.1159216,0.0
-0.1149216,0.0
-0.1139216,0.0
-0.1129216,0.0
-0.1119216,0.0
-0.1109216,0.0
-0.1099216,0.0
-0.1089216,0.0
-0.1079216,0.0
-0.1069216,0.0
-0.10592159999999999,0.0
-0.10492159999999999,0.0
-0.1039216,0.0
-0.1029216,0.0
-0.1019216,0.0
-0.10092159999999999,0.0
-0.0999216,0.0
-0.0989216,0.0
-0.0979216,0.0
-0.09692160000000001,0.0
-0.0959216,0.0
-0.0949216,0.0
-0.0939216,0.0
-0.09292160000000001,0.0
-0.0919216,0.0
-0.09092159999999999,0.0
-0.08992159999999999,0.0
-0.0889216,0.0
-0.0879216,0.0
-0.0869216,0.0
-0.0859216,0.0
-0.0849216,0.0
-0.0839216,0.0
-0.0829216,0.0
-0.08192160000000001,0.0
-0.0809216,0.0
-0.0799216,0.0
-0.0789216,0.0
-0.07792160000000001,0.0
-0.07692159999999999,0.0
-0.07592159999999999,0.0
-0.07492159999999999,0.0
-0.0739216,0.0
-0.0729216,0.0
-0.07192159999999999,0.0
-0.0709216,0.0
-0.0699216,0.0
-0.0689216,0.0
-0.0679216,0.0
-0.0669216,0.0
-0.0659216,0.0
-0.0649216,0.0
-0.0639216,0.0
-0.06292160000000001,0.0
-0.06192159999999999,0.0
-0.0609216,0.0
-0.0599216,0.0
-0.058921600000000005,0.0
-0.0579216,0.0
-0.0569216,0.0
-0.055921599999999995,0.0
-0.0549216,0.0
-0.05392159999999999,0.0
-0.0529216,0.0
-0.0519216,0.0
-0.0509216,0.0
-0.0499216,0.0
-0.048921599999999996,0.0
-0.0479216,0.0
-0.0469216,0.0
-0.0459216,0.0
-0.0449216,0.0
-0.0439216,0.0
-0.0429216,0.0
-0.041921599999999996,0.0
-0.040921599999999995,0.0
-0.0399216,0.0
-0.038921599999999994,0.0
-0.0379216,0.0
-0.0369216,0.0
-0.0359216,0.0
-0.034921600000000004,0.0
-0.033921599999999996,0.0
-0.0329216,0.0
-0.031921599999999994,0.0
-0.0309216,0.0
-0.0299216,0.0
-0.0289216,0.0
-0.027921599999999998,0.0
-0.0269216,0.0
-0.0259216,0.0
-0.0249216,0.0
-0.023921599999999998,0.0
-0.022921599999999997,0.0
-0.021921599999999996,0.0
-0.0209216,0.0
-0.019921599999999998,0.0
-0.0189216,0.0
-0.017921600000000003,0.0
-0.016921600000000002,0.0
-0.0159216,0.0
-0.014921600000000002,0.0
-0.013921600000000001,0.0
-0.0129216,0.0
-0.011921600000000001,0.0
-0.0109216,0.0
-0.0099216,0.0
-0.0089216,0.0
-0.0079216,0.0
-0.0069216,0.0
-0.005921599999999999,0.0
-0.004921600000000001,0.0
-0.0039216,0.0
-0.0029216000000000003,0.0
-0.0019215999999999999,0.0
-0.0009216,0.0
7.84e-05,0.14921875
0.0010784000000000002,0.15625
0.0020783999999999998,0.15625
0.0030784,0.15625
0.004078399999999999,0.1625
0.005078399999999999,0.2421875
0.0060784,0.434375
0.0070784,0.57421875
0.008078400000000001,0.18125
0.0090784,-0.48515625
0.0100784,-0.7734375
0.011078399999999999,-0.465625
0.0120784,0.43125
0.0130784,1.73671875
0.0140784,1.8546875
0.015078399999999999,1.03046875
0.0160784,-0.31796875
0.0170784,-0.875
0.018078399999999998,-0.24453125
0.0190784,1.0640625
0.0200784,1.90078125
0.0210784,1.70703125
0.0220784,0.78515625
0.023078400000000002,0.1734375
0.024078400000000003,0.415625
0.0250784,1.12578125
0.0260784,1.44765625
0.027078400000000002,1.07578125
0.028078400000000003,0.4765625
0.029078400000000004,0.378125
0.030078399999999998,0.93828125
0.031078400000000003,1.6234375
0.0320784,1.796875
0.0330784,1.3375
0.0340784,0.7859375
0.0350784,0.68359375
0.036078400000000004,1.0515625
0.0370784,1.48671875
0.038078400000000005,1.5703125
0.0390784,1.35234375
0.0400784,1.18046875
0.0410784,1.30234375
0.0420784,1.4828125
0.0430784,1.5765625
0.044078400000000004,1.471875
0.0450784,1.42265625
0.046078400000000005,1.54609375
0.0470784,1.72265625
0.0480784,1.75625
0.0490784,1.59140625
0.050078399999999995,1.53984375
0.0510784,1.69609375
0.0520784,1.915625
0.053078400000000005,1.925
0.0540784,1.803125
0.055078400000000007,1.74609375
0.0560784,1.84765625
0.0570784,2.16953125
0.0580784,2.22421875
0.0590784,1.92421875
0.060078400000000004,1.7015625
0.0610784,1.7953125
0.0620784,2.2609375
0.06307839999999999,2.4828125
0.06407840000000001,2.234375
0.06507840000000001,1.92421875
0.0660784,1.9390625
0.0670784,2.30078125
0.0680784,2.55078125
0.06907840000000001,2.4859375
0.0700784,2.1546875
0.0710784,1.9984375
0.0720784,2.2765625
0.07307839999999999,2.640625
0.0740784,2.70234375
0.0750784,2.4109375
0.0760784,2.1875
0.07707839999999999,2.26796875
0.0780784,2.55390625
0.07907840000000001,2.6890625
0.08007840000000001,2.58359375
0.0810784,2.371875
0.0820784,2.3453125
0.08307840000000001,2.5078125
0.08407840000000001,2.7078125
0.0850784,2.70859375
0.0860784,2.54921875
0.0870784,2.4296875
0.0880784,2.4875
0.0890784,2.65
0.0900784,2.74140625
0.0910784,2.675
0.09207839999999999,2.575
0.0930784,2.546875
0.0940784,2.603125
0.09507840000000001,2.678125
0.0960784,2.68359375
0.0970784,2.621875
0.09807840000000001,2.57421875
0.0990784,2.578125
0.1000784,2.5953125
0.1010784,2.6046875
0.1020784,2.58828125
0.1030784,2.56171875
0.1040784,2.5515625
0.1050784,2.56328125
0.1060784,2.56953125
0.1070784,2.55546875
0.1080784,2.53671875
0.1090784,2.53515625
0.11007839999999999,2.54453125
0.1110784,2.54140625
0.11207840000000001,2.5125
0.11307840000000001,2.503125
0.1140784,2.4953125
0.1150784,2.49609375
0.1160784,2.49609375
0.11707840000000001,2.48125
0.1180784,2.453125
0.1190784,2.44140625
0.1200784,2.4390625
0.1210784,2.4453125
0.12207839999999999,2.43359375
0.12307839999999999,2.40546875
0.12407840000000002,2.3796875
0.1250784,2.3796875
0.1260784,2.39453125
0.1270784,2.40390625
0.1280784,2.39453125
0.1290784,2.3703125
0.1300784,2.3734375
0.13107839999999998,2.38828125
0.13207839999999998,2.4203125
0.13307839999999999,2.4265625
0.13407840000000001,2.4453125
0.13507840000000002,2.39609375
0.13607840000000002,2.3484375
0.13707840000000002,2.3265625
0.1380784,2.39921875
0.1390784,2.46015625
0.1400784,2.4625
0.1410784,2.3734375
0.1420784,2.3234375
0.1430784,2.3578125
0.14407840000000002,2.44453125
0.1450784,2.48671875
0.1460784,2.46171875
0.1470784,2.4015625
0.1480784,2.39609375
0.1490784,2.4625
0.1500784,2.53984375
0.1510784,2.56171875
0.1520784,2.5328125
0.1530784,2.50703125
0.1540784,2.52734375
0.1550784,2.5859375
0.1560784,2.63671875
0.1570784,2.6390625
0.1580784,2.6203125
0.1590784,2.61796875
0.16007839999999998,2.65390625
0.16107839999999998,2.71171875
0.16207839999999998,2.7359375
0.1630784,2.72890625
0.1640784,2.73671875
0.16507840000000001,2.76640625
0.16607840000000001,2.809375
0.16707840000000002,2.84921875
0.1680784,2.8734375
0.1690784,2.89765625
0.1700784,2.93125
0.1710784,2.96328125
0.1720784,2.984375
0.17307840000000002,3.02578125
0.17407840000000002,3.0609375
0.1750784,3.075
0.1760784,3.09140625
0.1770784,3.11171875
0.1780784,3.13671875
0.1790784,3.1703125
0.1800784,3.20625
0.1810784,3.2359375
0.1820784,3.24140625
0.1830784,3.24921875
0.1840784,3.275
0.1850784,3.31875
0.1860784,3.3421875
0.1870784,3.35078125
0.1880784,3.3671875
0.1890784,3.3859375
0.19007839999999998,3.4109375
0.19107839999999998,3.4328125
0.1920784,3.45546875
0.1930784,3.47421875
0.1940784,3.50625
0.1950784,3.52109375
0.1960784,3.53515625
0.1970784,3.559375
0.1980784,3.58515625
0.1990784,3.60390625
0.2000784,3.62109375
0.2010784,3.6359375
0.20207840000000002,3.6546875
0.20307840000000002,3.66796875
0.20407840000000002,3.671875
0.2050784,3.66640625
0.2060784,3.68359375
0.2070784,3.7015625
0.2080784,3.71484375
0.2090784,3.72421875
0.2100784,3.7296875
0.2110784,3.7375
0.2120784,3.73984375
0.2130784,3.7453125
0.2140784,3.7625
0.2150784,3.7828125
0.2160784,3.79375
0.2170784,3.79609375
0.2180784,3.79609375
0.2190784,3.78671875
0.22007839999999998,3.78984375
0.2210784,3.8
0.2220784,3.80546875
0.2230784,3.80703125
0.2240784,3.80390625
0.2250784,3.7921875
0.2260784,3.77734375
0.22707839999999999,3.77734375
0.2280784,3.775
0.2290784,3.77890625
0.2300784,3.7765625
0.23107840000000002,3.7640625
0.23207840000000002,3.75625
0.23307840000000002,3.75859375
0.2340784,3.76015625
0.2350784,3.7640625
0.2360784,3.7734375
0.2370784,3.7734375
0.2380784,3.76796875
0.2390784,3.75859375
0.2400784,3.75625
0.24107840000000003,3.74296875
0.2420784,3.734375
0.2430784,3.7375
0.2440784,3.73984375
0.2450784,3.7390625
0.24607840000000003,3.72109375
0.2470784,3.70234375
0.24807840000000003,3.70625
0.24907839999999998,3.715625
0.25007840000000003,3.72109375
0.2510784,3.71328125
0.25207840000000004,3.709375
0.2530784,3.7078125
0.2540784,3.70234375
0.25507840000000004,3.7
0.2560784,3.70078125
0.25707840000000004,3.7203125
0.2580784,3.7171875
0.25907840000000004,3.709375
0.2600784,3.71328125
0.2610784,3.71484375
0.2620784,3.71484375
0.2630784,3.7078125
0.2640784,3.7078125
0.2650784,3.725
0.26607840000000005,3.73984375
0.2670784,3.73984375
0.2680784,3.73203125
0.2690784,3.7484375
0.2700784,3.7546875
0.2710784,3.7578125
0.2720784,3.75625
0.2730784,3.75859375
0.2740784,3.77109375
0.2750784,3.78125
0.2760784,3.7921875
0.2770784,3.8
0.2780784,3.81875
0.2790784,3.83671875
0.2800784,3.85234375
0.2810784,3.8640625
0.28207839999999995,3.8734375
0.2830784,3.8875
0.2840784,3.903125
0.2850784,3.9203125
0.2860784,3.94296875
0.2870784,3.9578125
0.2880784,3.96875
0.2890784,3.97578125
0.2900784,3.99296875
0.29107839999999996,4.0046875
0.2920784,4.015625
0.29307839999999996,4.0328125
0.2940784,4.05859375
0.2950784,4.0765625
0.2960784,4.09609375
0.2970784,4.11953125
0.29807839999999997,4.15078125
0.2990784,4.184375
0.30007839999999997,4.2
0.3010784,4.20546875
0.30207839999999997,4.2203125
0.3030784,4.2296875
0.3040784,4.24140625
0.30507839999999997,4.2671875
0.30607840000000003,4.2953125
0.3070784,4.3234375
0.30807840000000003,4.35234375
0.3090784,4.37421875
0.31007840000000003,4.3890625
0.3110784,4.41796875
0.3120784,4.440625
0.31307840000000003,4.46484375
0.3140784,4.48671875
0.31507840000000004,4.49453125
0.3160784,4.5
0.31707840000000004,4.52109375
0.3180784,4.54765625
0.3190784,4.57734375
0.3200784,4.60390625
0.3210784,4.61640625
0.3220784,4.6234375
0.3230784,4.64296875
0.32407840000000004,4.66015625
0.3250784,4.68125
0.32607840000000005,4.69921875
0.3270784,4.70703125
0.32807839999999994,4.721875
0.3290784,4.7390625
0.33007839999999994,4.74296875
0.3310784,4.74453125
0.33207839999999994,4.75546875
0.3330784,4.76953125
0.33407839999999994,4.77890625
0.33507839999999994,4.77890625
0.3360784,4.78828125
0.33707839999999994,4.7953125
0.3380784,4.7953125
0.33907839999999995,4.80234375
0.3400784,4.80859375
0.34107839999999995,4.821875
0.34207839999999995,4.83125
0.34307839999999995,4.834375
0.34407839999999995,4.83125
0.34507839999999995,4.83828125
0.34607839999999995,4.8421875
0.3470784,4.8390625
0.34807839999999995,4.8390625
0.34907839999999996,4.84375
0.35007839999999996,4.8421875
0.35107839999999996,4.83671875
0.35207839999999996,4.82890625
0.35307839999999996,4.83828125
0.35407839999999996,4.8484375
0.35507839999999996,4.85390625
0.35607839999999996,4.85
0.35707839999999996,4.84609375
0.35807839999999996,4.84375
0.35907839999999996,4.8390625
0.36007839999999997,4.84765625
0.36107839999999997,4.85546875
0.36207839999999997,4.8609375
0.36307839999999997,4.8578125
0.36407839999999997,4.853125
0.36507839999999997,4.85
0.36607839999999997,4.84453125
0.36707839999999997,4.83828125
0.3680784,4.84375
0.3690784,4.83828125
0.3700784,4.8328125
0.3710784,4.82578125
0.3720783999999999,4.81640625
0.3730784,4.8125
0.3740783999999999,4.81796875
0.3750784,4.81640625
0.3760784,4.8125
0.3770784,4.81953125
0.3780784,4.82578125
0.3790783999999999,4.82578125
0.3800784,4.821875
0.38107839999999993,4.8203125
0.3820784,4.8234375
0.38307839999999993,4.83515625
0.3840784,4.82890625
0.3850784,4.82578125
0.38607839999999993,4.82890625
0.3870784,4.834375
0.38807839999999993,4.83828125
0.3890784,4.8390625
0.39007839999999994,4.8421875
0.3910784,4.85546875
0.39207839999999994,4.86328125
0.39307839999999994,4.86484375
0.3940784,4.8578125
0.39507839999999994,4.86953125
0.3960784,4.8875
0.39707839999999994,4.90390625
0.3980784,4.915625
0.39907839999999994,4.9171875
0.4000784,4.9140625
0.40107839999999995,4.91796875
0.40207839999999995,4.9265625
0.40307839999999995,4.94375
0.40407839999999995,4.96484375
0.4050784,4.9625
0.40607839999999995,4.9625
0.4070784,4.96796875
0.40807839999999995,4.9734375
0.40907839999999995,4.98671875
