-7.19798801e-04,3.12500000e-04
-7.19398801e-04,2.18750000e-03
-7.18998801e-04,4.06250000e-03
-7.18598801e-04,6.25000000e-04
-7.18198801e-04,-9.37500000e-04
-7.17798801e-04,5.00000000e-03
-7.17398801e-04,3.75000000e-03
-7.16998801e-04,-3.75000000e-03
-7.16598801e-04,2.18750000e-03
-7.16198801e-04,2.81250000e-03
-7.15798801e-04,-7.18750000e-03
-7.15398801e-04,-6.87500000e-03
-7.14998801e-04,-9.37500000e-03
-7.14598801e-04,-6.25000000e-03
-7.14198801e-04,-1.34375000e-02
-7.13798801e-04,-1.21875000e-02
-7.13398801e-04,-1.31250000e-02
-7.12998801e-04,-1.31250000e-02
-7.12598801e-04,-5.31250000e-03
-7.12198801e-04,-4.06250000e-03
-7.11798801e-04,-1.28125000e-02
-7.11398801e-04,-8.75000000e-03
-7.10998801e-04,-3.75000000e-03
-7.10598801e-04,-1.56250000e-03
-7.10198801e-04,-6.56250000e-03
-7.09798801e-04,1.25000000e-03
-7.09398801e-04,-4.37500000e-03
-7.08998801e-04,4.68750000e-03
-7.08598801e-04,-1.09375000e-02
-7.08198801e-04,-5.62500000e-03
-7.07798801e-04,-1.15625000e-02
-7.07398801e-04,-1.65625000e-02
-7.06998801e-04,-5.31250000e-03
-7.06598801e-04,6.25000000e-04
-7.06198801e-04,-5.93750000e-03
-7.05798801e-04,-1.03125000e-02
-7.05398801e-04,1.68750000e-02
-7.04998801e-04,8.43750000e-03
-7.04598801e-04,7.50000000e-03
-7.04198801e-04,2.81250000e-03
-7.03798801e-04,-4.68750000e-03
-7.03398801e-04,2.81250000e-03
-7.02998801e-04,1.87500000e-03
-7.02598801e-04,-8.75000000e-03
-7.02198801e-04,-9.37500000e-04
-7.01798801e-04,-4.37500000e-03
-7.01398801e-04,-4.06250000e-03
-7.00998801e-04,-1.00000000e-02
-7.00598801e-04,-5.00000000e-03
-7.00198801e-04,-4.06250000e-03
-6.99798801e-04,-3.75000000e-03
-6.99398801e-04,-6.56250000e-03
-6.98998801e-04,6.25000000e-04
-6.98598801e-04,-6.56250000e-03
-6.98198801e-04,-2.18750000e-03
-6.97798801e-04,1.25000000e-03
-6.97398801e-04,-4.68750000e-03
-6.96998801e-04,3.43750000e-03
-6.96598801e-04,-2.18750000e-03
-6.96198801e-04,-3.12500000e-03
-6.95798801e-04,-3.12500000e-03
-6.95398801e-04,-4.68750000e-03
-6.94998801e-04,-1.43750000e-02
-6.94598801e-04,-1.21875000e-02
-6.94198801e-04,-1.12500000e-02
-6.93798801e-04,-1.28125000e-02
-6.93398801e-04,-1.06250000e-02
-6.92998801e-04,-1.37500000e-02
-6.92598801e-04,-8.43750000e-03
-6.92198801e-04,-1.06250000e-02
-6.91798801e-04,-8.75000000e-03
-6.91398801e-04,-1.03125000e-02
-6.90998801e-04,-1.18750000e-02
-6.90598801e-04,-1.18750000e-02
-6.90198801e-04,-1.21875000e-02
-6.89798801e-04,-1.21875000e-02
-6.89398801e-04,-1.53125000e-02
-6.88998801e-04,-1.53125000e-02
-6.88598801e-04,-1.68750000e-02
-6.88198801e-04,-5.93750000e-03
-6.87798801e-04,-1.62500000e-02
-6.87398801e-04,-7.18750000e-03
-6.86998801e-04,-1.28125000e-02
-6.86598801e-04,-1.68750000e-02
-6.86198801e-04,-1.21875000e-02
-6.85798801e-04,-1.90625000e-02
-6.85398801e-04,-2.12500000e-02
-6.84998801e-04,-2.37500000e-02
-6.84598801e-04,-5.93750000e-03
-6.84198801e-04,-4.68750000e-03
-6.83798801e-04,-6.25000000e-04
-6.83398801e-04,-1.37500000e-02
-6.82998801e-04,-2.50000000e-03
-6.82598801e-04,-2.18750000e-03
-6.82198801e-04,-3.12500000e-03
-6.81798801e-04,-4.68750000e-03
-6.81398801e-04,1.25000000e-03
-6.80998801e-04,-1.12500000e-02
-6.80598801e-04,-1.00000000e-02
-6.80198801e-04,-1.15625000e-02
-6.79798801e-04,6.25000000e-04
-6.79398801e-04,-1.03125000e-02
-6.78998801e-04,-9.06250000e-03
-6.78598801e-04,-6.25000000e-03
-6.78198801e-04,3.12500000e-04
-6.77798801e-04,-1.15625000e-02
-6.77398801e-04,-2.50000000e-03
-6.76998801e-04,-5.93750000e-03
-6.76598801e-04,-9.37500000e-04
-6.76198801e-04,-4.37500000e-03
-6.75798801e-04,-5.62500000e-03
-6.75398801e-04,-5.00000000e-03
-6.74998801e-04,-9.06250000e-03
-6.74598801e-04,-5.62500000e-03
-6.74198801e-04,-1.03125000e-02
-6.73798801e-04,-2.50000000e-02
-6.73398801e-04,-2.06250000e-02
-6.72998801e-04,-1.65625000e-02
-6.72598801e-04,-1.21875000e-02
-6.72198801e-04,-7.18750000e-03
-6.71798801e-04,-1.18750000e-02
-6.71398801e-04,-1.28125000e-02
-6.70998801e-04,-1.65625000e-02
-6.70598801e-04,-1.50000000e-02
-6.70198801e-04,-1.93750000e-02
-6.69798801e-04,-1.37500000e-02
-6.69398801e-04,-1.46875000e-02
-6.68998801e-04,-1.28125000e-02
-6.68598801e-04,-1.37500000e-02
-6.68198801e-04,-1.25000000e-02
-6.67798801e-04,-1.21875000e-02
-6.67398801e-04,-1.71875000e-02
-6.66998801e-04,-5.00000000e-03
-6.66598801e-04,-1.09375000e-02
-6.66198801e-04,-5.62500000e-03
-6.65798801e-04,-1.06250000e-02
-6.65398801e-04,-1.15625000e-02
-6.64998801e-04,-1.40625000e-02
-6.64598801e-04,-1.62500000e-02
-6.64198801e-04,-2.81250000e-03
-6.63798801e-04,-1.56250000e-02
-6.63398801e-04,-2.18750000e-03
-6.62998801e-04,-2.81250000e-03
-6.62598801e-04,-9.06250000e-03
-6.62198801e-04,-8.12500000e-03
-6.61798801e-04,-1.37500000e-02
-6.61398801e-04,-1.46875000e-02
-6.60998801e-04,-1.50000000e-02
-6.60598801e-04,-1.56250000e-02
-6.60198801e-04,-1.37500000e-02
-6.59798801e-04,-1.21875000e-02
-6.59398801e-04,-2.12500000e-02
-6.58998801e-04,-1.71875000e-02
-6.58598801e-04,-1.46875000e-02
-6.58198801e-04,-7.18750000e-03
-6.57798801e-04,-1.81250000e-02
-6.57398801e-04,-2.31250000e-02
-6.56998801e-04,-1.40625000e-02
-6.56598801e-04,-1.68750000e-02
-6.56198801e-04,-2.37500000e-02
-6.55798801e-04,-1.53125000e-02
-6.55398801e-04,-2.12500000e-02
-6.54998801e-04,-2.03125000e-02
-6.54598801e-04,-2.34375000e-02
-6.54198801e-04,-2.03125000e-02
-6.53798801e-04,-1.81250000e-02
-6.53398801e-04,-1.21875000e-02
-6.52998801e-04,-2.87500000e-02
-6.52598801e-04,-2.96875000e-02
-6.52198801e-04,-1.81250000e-02
-6.51798801e-04,-2.40625000e-02
-6.51398801e-04,-2.96875000e-02
-6.50998801e-04,-2.31250000e-02
-6.50598801e-04,-2.53125000e-02
-6.50198801e-04,-3.00000000e-02
-6.49798801e-04,-1.81250000e-02
-6.49398801e-04,-2.00000000e-02
-6.48998801e-04,-2.34375000e-02
-6.48598801e-04,-2.21875000e-02
-6.48198801e-04,-2.84375000e-02
-6.47798801e-04,-2.21875000e-02
-6.47398801e-04,-2.12500000e-02
-6.46998801e-04,-2.15625000e-02
-6.46598801e-04,-2.15625000e-02
-6.46198801e-04,-2.56250000e-02
-6.45798801e-04,-1.87500000e-02
-6.45398801e-04,-2.31250000e-02
-6.44998801e-04,-1.59375000e-02
-6.44598801e-04,-2.21875000e-02
-6.44198801e-04,-1.71875000e-02
-6.43798801e-04,-2.18750000e-02
-6.43398801e-04,-2.28125000e-02
-6.42998801e-04,-1.93750000e-02
-6.42598801e-04,1.87500000e-03
-6.42198801e-04,-7.50000000e-03
-6.41798801e-04,-1.93750000e-02
-6.41398801e-04,-1.06250000e-02
-6.40998801e-04,-1.00000000e-02
-6.40598801e-04,-1.34375000e-02
-6.40198801e-04,-1.90625000e-02
-6.39798801e-04,-2.31250000e-02
-6.39398801e-04,-1.50000000e-02
-6.38998801e-04,-1.31250000e-02
-6.38598801e-04,-1.53125000e-02
-6.38198801e-04,-1.68750000e-02
-6.37798801e-04,-1.59375000e-02
-6.37398801e-04,-2.12500000e-02
-6.36998801e-04,-1.12500000e-02
-6.36598801e-04,-1.68750000e-02
-6.36198801e-04,-2.00000000e-02
-6.35798801e-04,-9.68750000e-03
-6.35398801e-04,-1.50000000e-02
-6.34998801e-04,-1.59375000e-02
-6.34598801e-04,-1.75000000e-02
-6.34198801e-04,-2.09375000e-02
-6.33798801e-04,-2.37500000e-02
-6.33398801e-04,-1.68750000e-02
-6.32998801e-04,-1.40625000e-02
-6.32598801e-04,-1.15625000e-02
-6.32198801e-04,-2.34375000e-02
-6.31798801e-04,-3.09375000e-02
-6.31398801e-04,-2.75000000e-02
-6.30998801e-04,-2.34375000e-02
-6.30598801e-04,-2.40625000e-02
-6.30198801e-04,-1.68750000e-02
-6.29798801e-04,-2.21875000e-02
-6.29398801e-04,-2.00000000e-02
-6.28998801e-04,-2.50000000e-02
-6.28598801e-04,-2.40625000e-02
-6.28198801e-04,-2.18750000e-02
-6.27798801e-04,-1.71875000e-02
-6.27398801e-04,-2.12500000e-02
-6.26998801e-04,-2.37500000e-02
-6.26598801e-04,-2.40625000e-02
-6.26198801e-04,-1.62500000e-02
-6.25798801e-04,-1.75000000e-02
-6.25398801e-04,-2.87500000e-02
-6.24998801e-04,-2.28125000e-02
-6.24598801e-04,-1.90625000e-02
-6.24198801e-04,-2.37500000e-02
-6.23798801e-04,-1.96875000e-02
-6.23398801e-04,-1.68750000e-02
-6.22998801e-04,-1.65625000e-02
-6.22598801e-04,-1.59375000e-02
-6.22198801e-04,-1.31250000e-02
-6.21798801e-04,-1.78125000e-02
-6.21398801e-04,-7.18750000e-03
-6.20998801e-04,-3.43750000e-03
-6.20598801e-04,-1.28125000e-02
-6.20198801e-04,-9.37500000e-03
-6.19798801e-04,-1.21875000e-02
-6.19398801e-04,-9.06250000e-03
-6.18998801e-04,-1.18750000e-02
-6.18598801e-04,-1.43750000e-02
-6.18198801e-04,-1.43750000e-02
-6.17798801e-04,-1.18750000e-02
-6.17398801e-04,-8.12500000e-03
-6.16998801e-04,-1.25000000e-02
-6.16598801e-04,-1.06250000e-02
-6.16198801e-04,-1.28125000e-02
-6.15798801e-04,-1.34375000e-02
-6.15398801e-04,-1.56250000e-02
-6.14998801e-04,-1.21875000e-02
-6.14598801e-04,-1.00000000e-02
-6.14198801e-04,-1.46875000e-02
-6.13798801e-04,-9.37500000e-03
-6.13398801e-04,-1.71875000e-02
-6.12998801e-04,-1.12500000e-02
-6.12598801e-04,-9.06250000e-03
-6.12198801e-04,-9.06250000e-03
-6.11798801e-04,-9.06250000e-03
-6.11398801e-04,-3.43750000e-03
-6.10998801e-04,-2.78125000e-02
-6.10598801e-04,-2.37500000e-02
-6.10198801e-04,-1.68750000e-02
-6.09798801e-04,-1.96875000e-02
-6.09398801e-04,-1.43750000e-02
-6.08998801e-04,-1.03125000e-02
-6.08598801e-04,-1.93750000e-02
-6.08198801e-04,-1.50000000e-02
-6.07798801e-04,-1.37500000e-02
-6.07398801e-04,-1.78125000e-02
-6.06998801e-04,-2.65625000e-02
-6.06598801e-04,-2.00000000e-02
-6.06198801e-04,-2.40625000e-02
-6.05798801e-04,-1.87500000e-02
-6.05398801e-04,-2.75000000e-02
-6.04998801e-04,-2.09375000e-02
-6.04598801e-04,-2.34375000e-02
-6.04198801e-04,-2.00000000e-02
-6.03798801e-04,-1.90625000e-02
-6.03398801e-04,-2.93750000e-02
-6.02998801e-04,-2.06250000e-02
-6.02598801e-04,-2.21875000e-02
-6.02198801e-04,-2.37500000e-02
-6.01798801e-04,-2.40625000e-02
-6.01398801e-04,-2.09375000e-02
-6.00998801e-04,-2.65625000e-02
-6.00598801e-04,-2.18750000e-03
-6.00198801e-04,-3.12500000e-03
-5.99798801e-04,-2.00000000e-02
-5.99398801e-04,-1.34375000e-02
-5.98998801e-04,-6.56250000e-03
-5.98598801e-04,-4.68750000e-03
-5.98198801e-04,-1.90625000e-02
-5.97798801e-04,-6.87500000e-03
-5.97398801e-04,-8.43750000e-03
-5.96998801e-04,-6.56250000e-03
-5.96598801e-04,-8.43750000e-03
-5.96198801e-04,-9.37500000e-03
-5.95798801e-04,-1.56250000e-02
-5.95398801e-04,-1.25000000e-02
-5.94998801e-04,-1.18750000e-02
-5.94598801e-04,-1.28125000e-02
-5.94198801e-04,-1.40625000e-02
-5.93798801e-04,-6.56250000e-03
-5.93398801e-04,-6.25000000e-03
-5.92998801e-04,-1.21875000e-02
-5.92598801e-04,-1.21875000e-02
-5.92198801e-04,-7.50000000e-03
-5.91798801e-04,-2.50000000e-03
-5.91398801e-04,-5.93750000e-03
-5.90998801e-04,1.25000000e-03
-5.90598801e-04,-5.62500000e-03
-5.90198801e-04,-2.53125000e-02
-5.89798801e-04,-1.87500000e-02
-5.89398801e-04,-1.18750000e-02
-5.88998801e-04,-1.75000000e-02
-5.88598801e-04,-1.87500000e-02
-5.88198801e-04,-1.06250000e-02
-5.87798801e-04,-1.59375000e-02
-5.87398801e-04,-1.68750000e-02
-5.86998801e-04,-2.18750000e-02
-5.86598801e-04,-2.03125000e-02
-5.86198801e-04,-2.46875000e-02
-5.85798801e-04,-1.90625000e-02
-5.85398801e-04,-2.46875000e-02
-5.84998801e-04,-2.03125000e-02
-5.84598801e-04,-2.15625000e-02
-5.84198801e-04,-1.34375000e-02
-5.83798801e-04,-9.37500000e-03
-5.83398801e-04,-1.18750000e-02
-5.82998801e-04,-1.31250000e-02
-5.82598801e-04,-1.06250000e-02
-5.82198801e-04,-1.46875000e-02
-5.81798801e-04,-1.37500000e-02
-5.81398801e-04,-4.06250000e-03
-5.80998801e-04,-2.00000000e-02
-5.80598801e-04,-2.40625000e-02
-5.80198801e-04,-2.18750000e-02
-5.79798801e-04,-8.43750000e-03
-5.79398801e-04,2.81250000e-03
-5.78998801e-04,-3.75000000e-03
-5.78598801e-04,-8.75000000e-03
-5.78198801e-04,-4.37500000e-03
-5.77798801e-04,-1.53125000e-02
-5.77398801e-04,-6.56250000e-03
-5.76998801e-04,-5.31250000e-03
-5.76598801e-04,-1.31250000e-02
-5.76198801e-04,-1.34375000e-02
-5.75798801e-04,-1.28125000e-02
-5.75398801e-04,-3.75000000e-03
-5.74998801e-04,-3.75000000e-03
-5.74598801e-04,-6.25000000e-03
-5.74198801e-04,-8.12500000e-03
-5.73798801e-04,-8.75000000e-03
-5.73398801e-04,-5.93750000e-03
-5.72998801e-04,-7.50000000e-03
-5.72598801e-04,-2.18750000e-03
-5.72198801e-04,-8.75000000e-03
-5.71798801e-04,-1.56250000e-03
-5.71398801e-04,-1.00000000e-02
-5.70998801e-04,-9.06250000e-03
-5.70598801e-04,-4.37500000e-03
-5.70198801e-04,-1.34375000e-02
-5.69798801e-04,-1.37500000e-02
-5.69398801e-04,-8.75000000e-03
-5.68998801e-04,-2.15625000e-02
-5.68598801e-04,-1.21875000e-02
-5.68198801e-04,-1.00000000e-02
-5.67798801e-04,-1.78125000e-02
-5.67398801e-04,-1.34375000e-02
-5.66998801e-04,-1.06250000e-02
-5.66598801e-04,-1.37500000e-02
-5.66198801e-04,-1.31250000e-02
-5.65798801e-04,-2.62500000e-02
-5.65398801e-04,-1.75000000e-02
-5.64998801e-04,-2.09375000e-02
-5.64598801e-04,-1.96875000e-02
-5.64198801e-04,-2.09375000e-02
-5.63798801e-04,-1.87500000e-02
-5.63398801e-04,-1.56250000e-02
-5.62998801e-04,-1.37500000e-02
-5.62598801e-04,-2.31250000e-02
-5.62198801e-04,-1.71875000e-02
-5.61798801e-04,-1.90625000e-02
-5.61398801e-04,-1.93750000e-02
-5.60998801e-04,-2.21875000e-02
-5.60598801e-04,-2.06250000e-02
-5.60198801e-04,-1.56250000e-02
-5.59798801e-04,-2.34375000e-02
-5.59398801e-04,-1.87500000e-02
-5.58998801e-04,-2.31250000e-02
-5.58598801e-04,9.37500000e-04
-5.58198801e-04,-2.81250000e-03
-5.57798801e-04,-1.03125000e-02
-5.57398801e-04,-8.75000000e-03
-5.56998801e-04,-9.06250000e-03
-5.56598801e-04,-1.40625000e-02
-5.56198801e-04,-1.68750000e-02
-5.55798801e-04,-5.00000000e-03
-5.55398801e-04,-9.06250000e-03
-5.54998801e-04,-5.93750000e-03
-5.54598801e-04,-1.18750000e-02
-5.54198801e-04,-1.31250000e-02
-5.53798801e-04,-1.84375000e-02
-5.53398801e-04,-1.62500000e-02
-5.52998801e-04,-1.50000000e-02
-5.52598801e-04,-1.18750000e-02
-5.52198801e-04,-1.00000000e-02
-5.51798801e-04,-1.78125000e-02
-5.51398801e-04,-9.06250000e-03
-5.50998801e-04,-1.18750000e-02
-5.50598801e-04,-9.68750000e-03
-5.50198801e-04,-1.75000000e-02
-5.49798801e-04,-7.18750000e-03
-5.49398801e-04,-7.50000000e-03
-5.48998801e-04,-5.93750000e-03
-5.48598801e-04,-1.34375000e-02
-5.48198801e-04,-3.40625000e-02
-5.47798801e-04,-2.40625000e-02
-5.47398801e-04,-3.00000000e-02
-5.46998801e-04,-5.93750000e-03
-5.46598801e-04,-1.43750000e-02
-5.46198801e-04,-1.40625000e-02
-5.45798801e-04,-9.06250000e-03
-5.45398801e-04,-1.78125000e-02
-5.44998801e-04,-1.93750000e-02
-5.44598801e-04,-1.43750000e-02
-5.44198801e-04,-2.06250000e-02
-5.43798801e-04,-2.12500000e-02
-5.43398801e-04,-2.12500000e-02
-5.42998801e-04,-1.50000000e-02
-5.42598801e-04,-1.43750000e-02
-5.42198801e-04,-1.40625000e-02
-5.41798801e-04,-1.93750000e-02
-5.41398801e-04,-2.46875000e-02
-5.40998801e-04,-1.71875000e-02
-5.40598801e-04,-1.87500000e-02
-5.40198801e-04,-1.65625000e-02
-5.39798801e-04,-1.59375000e-02
-5.39398801e-04,-1.62500000e-02
-5.38998801e-04,-1.75000000e-02
-5.38598801e-04,-1.75000000e-02
-5.38198801e-04,-1.81250000e-02
-5.37798801e-04,-5.00000000e-03
-5.37398801e-04,-3.12500000e-04
-5.36998801e-04,-1.00000000e-02
-5.36598801e-04,-8.12500000e-03
-5.36198801e-04,-1.18750000e-02
-5.35798801e-04,-1.25000000e-02
-5.35398801e-04,-8.12500000e-03
-5.34998801e-04,-1.25000000e-02
-5.34598801e-04,-1.15625000e-02
-5.34198801e-04,-6.25000000e-03
-5.33798801e-04,-1.21875000e-02
-5.33398801e-04,-1.28125000e-02
-5.32998801e-04,-1.53125000e-02
-5.32598801e-04,-9.37500000e-03
-5.32198801e-04,-1.31250000e-02
-5.31798801e-04,-5.93750000e-03
-5.31398801e-04,-1.68750000e-02
-5.30998801e-04,-1.43750000e-02
-5.30598801e-04,-1.59375000e-02
-5.30198801e-04,-1.81250000e-02
-5.29798801e-04,-6.25000000e-03
-5.29398801e-04,-1.40625000e-02
-5.28998801e-04,-1.87500000e-02
-5.28598801e-04,-1.62500000e-02
-5.28198801e-04,-9.68750000e-03
-5.27798801e-04,-8.43750000e-03
-5.27398801e-04,-1.75000000e-02
-5.26998801e-04,-2.90625000e-02
-5.26598801e-04,-2.59375000e-02
-5.26198801e-04,-1.78125000e-02
-5.25798801e-04,-2.50000000e-02
-5.25398801e-04,-2.68750000e-02
-5.24998801e-04,-1.03125000e-02
-5.24598801e-04,-2.09375000e-02
-5.24198801e-04,-1.53125000e-02
-5.23798801e-04,-1.31250000e-02
-5.23398801e-04,-1.18750000e-02
-5.22998801e-04,-1.62500000e-02
-5.22598801e-04,-2.62500000e-02
-5.22198801e-04,-1.78125000e-02
-5.21798801e-04,-2.31250000e-02
-5.21398801e-04,-2.28125000e-02
-5.20998801e-04,-2.40625000e-02
-5.20598801e-04,-2.34375000e-02
-5.20198801e-04,-2.31250000e-02
-5.19798801e-04,-2.03125000e-02
-5.19398801e-04,-2.12500000e-02
-5.18998801e-04,-2.25000000e-02
-5.18598801e-04,-2.81250000e-02
-5.18198801e-04,-2.46875000e-02
-5.17798801e-04,-2.28125000e-02
-5.17398801e-04,-2.84375000e-02
-5.16998801e-04,-3.25000000e-02
-5.16598801e-04,-1.87500000e-03
-5.16198801e-04,-7.18750000e-03
-5.15798801e-04,-2.09375000e-02
-5.15398801e-04,-1.43750000e-02
-5.14998801e-04,-9.68750000e-03
-5.14598801e-04,-1.53125000e-02
-5.14198801e-04,-1.25000000e-02
-5.13798801e-04,-8.75000000e-03
-5.13398801e-04,-9.06250000e-03
-5.12998801e-04,-3.43750000e-03
-5.12598801e-04,-1.87500000e-03
-5.12198801e-04,-1.12500000e-02
-5.11798801e-04,-8.12500000e-03
-5.11398801e-04,-1.06250000e-02
-5.10998801e-04,-1.56250000e-03
-5.10598801e-04,-3.12500000e-04
-5.10198801e-04,-8.75000000e-03
-5.09798801e-04,-1.90625000e-02
-5.09398801e-04,-1.31250000e-02
-5.08998801e-04,-1.65625000e-02
-5.08598801e-04,-1.18750000e-02
-5.08198801e-04,-7.50000000e-03
-5.07798801e-04,-7.50000000e-03
-5.07398801e-04,-1.09375000e-02
-5.06998801e-04,-1.03125000e-02
-5.06598801e-04,-9.37500000e-04
-5.06198801e-04,-1.93750000e-02
-5.05798801e-04,-1.78125000e-02
-5.05398801e-04,-1.65625000e-02
-5.04998801e-04,-2.50000000e-02
-5.04598801e-04,-2.50000000e-02
-5.04198801e-04,-2.18750000e-02
-5.03798801e-04,-2.43750000e-02
-5.03398801e-04,-2.90625000e-02
-5.02998801e-04,-2.09375000e-02
-5.02598801e-04,-1.56250000e-02
-5.02198801e-04,-1.59375000e-02
-5.01798801e-04,-2.40625000e-02
-5.01398801e-04,-2.31250000e-02
-5.00998801e-04,-2.40625000e-02
-5.00598801e-04,-1.50000000e-02
-5.00198801e-04,-1.75000000e-02
-4.99798801e-04,-2.03125000e-02
-4.99398801e-04,-1.78125000e-02
-4.98998801e-04,-1.78125000e-02
-4.98598801e-04,-1.87500000e-02
-4.98198801e-04,-2.00000000e-02
-4.97798801e-04,-1.78125000e-02
-4.97398801e-04,-2.15625000e-02
-4.96998801e-04,-1.34375000e-02
-4.96598801e-04,-1.93750000e-02
-4.96198801e-04,-2.53125000e-02
-4.95798801e-04,-2.50000000e-03
-4.95398801e-04,7.18750000e-03
-4.94998801e-04,-9.37500000e-04
-4.94598801e-04,-8.12500000e-03
-4.94198801e-04,-8.75000000e-03
-4.93798801e-04,-1.00000000e-02
-4.93398801e-04,-1.43750000e-02
-4.92998801e-04,-1.12500000e-02
-4.92598801e-04,-7.81250000e-03
-4.92198801e-04,-1.46875000e-02
-4.91798801e-04,-6.56250000e-03
-4.91398801e-04,-1.28125000e-02
-4.90998801e-04,-1.46875000e-02
-4.90598801e-04,-9.68750000e-03
-4.90198801e-04,-9.37500000e-03
-4.89798801e-04,-1.15625000e-02
-4.89398801e-04,-1.12500000e-02
-4.88998801e-04,-5.93750000e-03
-4.88598801e-04,-8.75000000e-03
-4.88198801e-04,-1.06250000e-02
-4.87798801e-04,-3.43750000e-03
-4.87398801e-04,-1.12500000e-02
-4.86998801e-04,-1.84375000e-02
-4.86598801e-04,-1.12500000e-02
-4.86198801e-04,-1.25000000e-02
-4.85798801e-04,-1.28125000e-02
-4.85398801e-04,-2.56250000e-02
-4.84998801e-04,-2.12500000e-02
-4.84598801e-04,-2.46875000e-02
-4.84198801e-04,-2.40625000e-02
-4.83798801e-04,-2.87500000e-02
-4.83398801e-04,-1.93750000e-02
-4.82998801e-04,-2.18750000e-02
-4.82598801e-04,-2.56250000e-02
-4.82198801e-04,-1.62500000e-02
-4.81798801e-04,-2.40625000e-02
-4.81398801e-04,-1.87500000e-02
-4.80998801e-04,-2.25000000e-02
-4.80598801e-04,-1.93750000e-02
-4.80198801e-04,-2.18750000e-02
-4.79798801e-04,-2.28125000e-02
-4.79398801e-04,-2.40625000e-02
-4.78998801e-04,-2.71875000e-02
-4.78598801e-04,-2.12500000e-02
-4.78198801e-04,-2.15625000e-02
-4.77798801e-04,-2.75000000e-02
-4.77398801e-04,-2.15625000e-02
-4.76998801e-04,-2.15625000e-02
-4.76598801e-04,-1.90625000e-02
-4.76198801e-04,-2.31250000e-02
-4.75798801e-04,-1.93750000e-02
-4.75398801e-04,-2.25000000e-02
-4.74998801e-04,-2.12500000e-02
-4.74598801e-04,-8.12500000e-03
-4.74198801e-04,-9.37500000e-04
-4.73798801e-04,-1.31250000e-02
-4.73398801e-04,-1.59375000e-02
-4.72998801e-04,-9.68750000e-03
-4.72598801e-04,-8.75000000e-03
-4.72198801e-04,-1.12500000e-02
-4.71798801e-04,-2.12500000e-02
-4.71398801e-04,-2.00000000e-02
-4.70998801e-04,-1.65625000e-02
-4.70598801e-04,-1.28125000e-02
-4.70198801e-04,-2.25000000e-02
-4.69798801e-04,-1.65625000e-02
-4.69398801e-04,-1.28125000e-02
-4.68998801e-04,-1.28125000e-02
-4.68598801e-04,-1.65625000e-02
-4.68198801e-04,-2.25000000e-02
-4.67798801e-04,-2.03125000e-02
-4.67398801e-04,-1.84375000e-02
-4.66998801e-04,-1.46875000e-02
-4.66598801e-04,-1.15625000e-02
-4.66198801e-04,-8.12500000e-03
-4.65798801e-04,-1.18750000e-02
-4.65398801e-04,-1.40625000e-02
-4.64998801e-04,-1.50000000e-02
-4.64598801e-04,-4.68750000e-03
-4.64198801e-04,-1.93750000e-02
-4.63798801e-04,-1.81250000e-02
-4.63398801e-04,-2.28125000e-02
-4.62998801e-04,-1.12500000e-02
-4.62598801e-04,-1.75000000e-02
-4.62198801e-04,-1.59375000e-02
-4.61798801e-04,-1.00000000e-02
-4.61398801e-04,-1.34375000e-02
-4.60998801e-04,-1.37500000e-02
-4.60598801e-04,-1.84375000e-02
-4.60198801e-04,-1.31250000e-02
-4.59798801e-04,-1.43750000e-02
-4.59398801e-04,-8.75000000e-03
-4.58998801e-04,-7.18750000e-03
-4.58598801e-04,-1.68750000e-02
-4.58198801e-04,-1.62500000e-02
-4.57798801e-04,-1.71875000e-02
-4.57398801e-04,-2.00000000e-02
-4.56998801e-04,-1.84375000e-02
-4.56598801e-04,-1.65625000e-02
-4.56198801e-04,-1.62500000e-02
-4.55798801e-04,-1.78125000e-02
-4.55398801e-04,-1.15625000e-02
-4.54998801e-04,-1.50000000e-02
-4.54598801e-04,-2.00000000e-02
-4.54198801e-04,-1.40625000e-02
-4.53798801e-04,8.75000000e-03
-4.53398801e-04,4.68750000e-03
-4.52998801e-04,-2.18750000e-03
-4.52598801e-04,-5.00000000e-03
-4.52198801e-04,-1.87500000e-03
-4.51798801e-04,-8.43750000e-03
-4.51398801e-04,-5.00000000e-03
-4.50998801e-04,-1.25000000e-03
-4.50598801e-04,-2.50000000e-03
-4.50198801e-04,-6.25000000e-03
-4.49798801e-04,-9.68750000e-03
-4.49398801e-04,-5.62500000e-03
-4.48998801e-04,-8.75000000e-03
-4.48598801e-04,-9.06250000e-03
-4.48198801e-04,-7.50000000e-03
-4.47798801e-04,-2.50000000e-03
-4.47398801e-04,-2.81250000e-03
-4.46998801e-04,-4.37500000e-03
-4.46598801e-04,-7.50000000e-03
-4.46198801e-04,-5.31250000e-03
-4.45798801e-04,-1.53125000e-02
-4.45398801e-04,-1.25000000e-02
-4.44998801e-04,-3.75000000e-03
-4.44598801e-04,-9.06250000e-03
-4.44198801e-04,-8.75000000e-03
-4.43798801e-04,-1.03125000e-02
-4.43398801e-04,-1.71875000e-02
-4.42998801e-04,-1.68750000e-02
-4.42598801e-04,-1.18750000e-02
-4.42198801e-04,-8.12500000e-03
-4.41798801e-04,-1.59375000e-02
-4.41398801e-04,-1.75000000e-02
-4.40998801e-04,-1.53125000e-02
-4.40598801e-04,-1.46875000e-02
-4.40198801e-04,-1.50000000e-02
-4.39798801e-04,-9.68750000e-03
