-7.19798801e-04,4.14843738e-01
-7.19398801e-04,3.72031242e-01
-7.18998801e-04,3.52109373e-01
-7.18598801e-04,3.36718738e-01
-7.18198801e-04,3.92031252e-01
-7.17798801e-04,4.18281257e-01
-7.17398801e-04,3.90781254e-01
-7.16998801e-04,3.98593754e-01
-7.16598801e-04,4.14140612e-01
-7.16198801e-04,3.75312507e-01
-7.15798801e-04,3.98046881e-01
-7.15398801e-04,4.96328115e-01
-7.14998801e-04,5.08203149e-01
-7.14598801e-04,4.88046885e-01
-7.14198801e-04,4.25781250e-01
-7.13798801e-04,4.64296877e-01
-7.13398801e-04,4.68750000e-01
-7.12998801e-04,4.88046885e-01
-7.12598801e-04,4.02187496e-01
-7.12198801e-04,4.02031243e-01
-7.11798801e-04,4.88593757e-01
-7.11398801e-04,4.84921873e-01
-7.10998801e-04,4.14375007e-01
-7.10598801e-04,4.46406245e-01
-7.10198801e-04,3.99765611e-01
-7.09798801e-04,4.26484376e-01
-7.09398801e-04,4.57890630e-01
-7.08998801e-04,4.26953137e-01
-7.08598801e-04,4.69843745e-01
-7.08198801e-04,4.81875002e-01
-7.07798801e-04,4.73437488e-01
-7.07398801e-04,3.99531245e-01
-7.06998801e-04,4.14531261e-01
-7.06598801e-04,4.26484376e-01
-7.06198801e-04,3.79843742e-01
-7.05798801e-04,4.38437492e-01
-7.05398801e-04,4.30624992e-01
-7.04998801e-04,3.68593752e-01
-7.04598801e-04,3.64218742e-01
-7.04198801e-04,3.48828137e-01
-7.03798801e-04,3.90937507e-01
-7.03398801e-04,3.68281245e-01
-7.02998801e-04,3.87578130e-01
-7.02598801e-04,4.18203115e-01
-7.02198801e-04,3.91640633e-01
-7.01798801e-04,4.22656238e-01
-7.01398801e-04,4.30781245e-01
-7.00998801e-04,5.05078137e-01
-7.00598801e-04,3.87968749e-01
-7.00198801e-04,3.83593738e-01
-6.99798801e-04,4.19140637e-01
-6.99398801e-04,3.83203119e-01
-6.98998801e-04,4.22812492e-01
-6.98598801e-04,3.87187511e-01
-6.98198801e-04,3.87265623e-01
-6.97798801e-04,4.11171883e-01
-6.97398801e-04,3.88281256e-01
-6.96998801e-04,3.60234380e-01
-6.96598801e-04,4.06562507e-01
-6.96198801e-04,4.11484361e-01
-6.95798801e-04,3.80234361e-01
-6.95398801e-04,3.88046861e-01
-6.94998801e-04,3.91953111e-01
-6.94598801e-04,4.77890611e-01
-6.94198801e-04,4.50703114e-01
-6.93798801e-04,4.93515611e-01
-6.93398801e-04,4.38671887e-01
-6.92998801e-04,4.14921880e-01
-6.92598801e-04,4.49765623e-01
-6.92198801e-04,4.18749988e-01
-6.91798801e-04,4.37890619e-01
-6.91398801e-04,3.98593754e-01
-6.90998801e-04,4.26171869e-01
-6.90598801e-04,3.87109369e-01
-6.90198801e-04,3.91250014e-01
-6.89798801e-04,3.98828119e-01
-6.89398801e-04,3.99453133e-01
-6.88998801e-04,3.51484388e-01
-6.88598801e-04,3.67734373e-01
-6.88198801e-04,3.99140626e-01
-6.87798801e-04,4.25937504e-01
-6.87398801e-04,4.30703133e-01
-6.86998801e-04,4.26874995e-01
-6.86598801e-04,4.45937514e-01
-6.86198801e-04,4.38437492e-01
-6.85798801e-04,4.50234383e-01
-6.85398801e-04,4.26953137e-01
-6.84998801e-04,4.33984369e-01
-6.84598801e-04,4.61171865e-01
-6.84198801e-04,3.86640638e-01
-6.83798801e-04,3.67656261e-01
-6.83398801e-04,3.59687507e-01
-6.82998801e-04,3.79453123e-01
-6.82598801e-04,4.22109365e-01
-6.82198801e-04,3.91796887e-01
-6.81798801e-04,4.06953126e-01
-6.81398801e-04,3.90625000e-01
-6.80998801e-04,3.79687488e-01
-6.80598801e-04,4.06640619e-01
-6.80198801e-04,3.99218738e-01
-6.79798801e-04,4.54296887e-01
-6.79398801e-04,3.87187511e-01
-6.78998801e-04,4.14843738e-01
-6.78598801e-04,4.33906257e-01
-6.78198801e-04,4.03593749e-01
-6.77798801e-04,4.42499995e-01
-6.77398801e-04,4.27031249e-01
-6.76998801e-04,4.46015626e-01
-6.76598801e-04,4.14999992e-01
-6.76198801e-04,4.23671871e-01
-6.75798801e-04,4.31250006e-01
-6.75398801e-04,4.57890630e-01
-6.74998801e-04,4.27343756e-01
-6.74598801e-04,4.07734364e-01
-6.74198801e-04,3.76171887e-01
-6.73798801e-04,3.95546883e-01
-6.73398801e-04,4.61874992e-01
-6.72998801e-04,4.26874995e-01
-6.72598801e-04,4.50078130e-01
-6.72198801e-04,4.62031245e-01
-6.71798801e-04,4.31015611e-01
-6.71398801e-04,4.81484383e-01
-6.70998801e-04,4.73828137e-01
-6.70598801e-04,4.69609380e-01
-6.70198801e-04,4.77265626e-01
-6.69798801e-04,4.34687495e-01
-6.69398801e-04,4.21718746e-01
-6.68998801e-04,4.34531242e-01
-6.68598801e-04,4.30546880e-01
-6.68198801e-04,5.00937521e-01
-6.67798801e-04,4.69999999e-01
-6.67398801e-04,4.93359387e-01
-6.66998801e-04,4.77187514e-01
-6.66598801e-04,5.00234365e-01
-6.66198801e-04,4.61406261e-01
-6.65798801e-04,4.37812507e-01
-6.65398801e-04,4.10703123e-01
-6.64998801e-04,4.61640626e-01
-6.64598801e-04,4.37578112e-01
-6.64198801e-04,4.85546887e-01
-6.63798801e-04,4.58437502e-01
-6.63398801e-04,5.09140611e-01
-6.62998801e-04,3.98984373e-01
-6.62598801e-04,4.30781245e-01
-6.62198801e-04,4.17968750e-01
-6.61798801e-04,4.26718742e-01
-6.61398801e-04,4.22578126e-01
-6.60998801e-04,4.07734364e-01
-6.60598801e-04,3.99140626e-01
-6.60198801e-04,4.26484376e-01
-6.59798801e-04,4.34296876e-01
-6.59398801e-04,4.61562514e-01
-6.58998801e-04,4.26796883e-01
-6.58598801e-04,4.49453115e-01
-6.58198801e-04,4.69375014e-01
-6.57798801e-04,4.22968745e-01
-6.57398801e-04,4.14999992e-01
-6.56998801e-04,4.58046883e-01
-6.56598801e-04,4.58046883e-01
