-4.799194e-04,-9.250000e-02
-4.795194e-04,-9.250000e-02
-4.791194e-04,-9.687500e-02
-4.787194e-04,-9.625000e-02
-4.783194e-04,-9.125000e-02
-4.779194e-04,-9.125000e-02
-4.775194e-04,-9.500000e-02
-4.771194e-04,-9.937500e-02
-4.767194e-04,-8.937500e-02
-4.763194e-04,-9.500000e-02
-4.759194e-04,-9.000000e-02
-4.755194e-04,-9.187500e-02
-4.751194e-04,-8.750000e-02
-4.747194e-04,-9.625000e-02
-4.743194e-04,-1.006250e-01
-4.739194e-04,-1.000000e-01
-4.735194e-04,-8.187500e-02
-4.731194e-04,-9.187500e-02
-4.727194e-04,-9.187500e-02
-4.723194e-04,-8.437500e-02
-4.719194e-04,-8.812500e-02
-4.715194e-04,-9.750000e-02
-4.711194e-04,-9.562500e-02
-4.707194e-04,-8.937500e-02
-4.703194e-04,-8.312500e-02
-4.699194e-04,-8.937500e-02
-4.695194e-04,-9.437500e-02
-4.691194e-04,-8.812500e-02
-4.687194e-04,-8.125000e-02
-4.683194e-04,-8.875000e-02
-4.679194e-04,-1.050000e-01
-4.675194e-04,-9.062500e-02
-4.671194e-04,-9.125000e-02
-4.667194e-04,-9.062500e-02
-4.663194e-04,-9.125000e-02
-4.659194e-04,-8.875000e-02
-4.655194e-04,-9.125000e-02
-4.651194e-04,-9.750000e-02
-4.647194e-04,-9.125000e-02
-4.643194e-04,-9.187500e-02
-4.639194e-04,-8.000000e-02
-4.635194e-04,-9.375000e-02
-4.631194e-04,-9.750000e-02
-4.627194e-04,-8.687500e-02
-4.623194e-04,-8.687500e-02
-4.619194e-04,-9.062500e-02
-4.615194e-04,-9.125000e-02
-4.611194e-04,-9.375000e-02
-4.607194e-04,-9.562500e-02
-4.603194e-04,-9.750000e-02
-4.599194e-04,-9.687500e-02
-4.595194e-04,-9.375000e-02
-4.591194e-04,-1.025000e-01
-4.587194e-04,-1.031250e-01
-4.583194e-04,-9.625000e-02
-4.579194e-04,-9.125000e-02
-4.575194e-04,-9.250000e-02
-4.571194e-04,-9.437500e-02
-4.567194e-04,-8.937500e-02
-4.563194e-04,-8.750000e-02
-4.559194e-04,-9.187500e-02
-4.555194e-04,-9.812500e-02
-4.551194e-04,-8.812500e-02
-4.547194e-04,-8.937500e-02
-4.543194e-04,-9.375000e-02
-4.539194e-04,-9.500000e-02
-4.535194e-04,-7.875000e-02
-4.531194e-04,-8.812500e-02
-4.527194e-04,-9.062500e-02
-4.523194e-04,-9.625000e-02
-4.519194e-04,-8.687500e-02
-4.515194e-04,-8.812500e-02
-4.511194e-04,-9.375000e-02
-4.507194e-04,-9.062500e-02
-4.503194e-04,-8.125000e-02
-4.499194e-04,-8.500000e-02
-4.495194e-04,-8.875000e-02
-4.491194e-04,-9.375000e-02
-4.487194e-04,-8.250000e-02
-4.483194e-04,-8.625000e-02
-4.479194e-04,-9.000000e-02
-4.475194e-04,-8.812500e-02
-4.471194e-04,-8.375000e-02
-4.467194e-04,-8.062500e-02
-4.463194e-04,-9.000000e-02
-4.459194e-04,-8.812500e-02
-4.455194e-04,-8.312500e-02
-4.451194e-04,-8.625000e-02
-4.447194e-04,-9.687500e-02
-4.443194e-04,-9.625000e-02
-4.439194e-04,-8.812500e-02
-4.435194e-04,-7.937500e-02
-4.431194e-04,-9.562500e-02
-4.427194e-04,-8.312500e-02
-4.423194e-04,-7.937500e-02
-4.419194e-04,-7.937500e-02
-4.415194e-04,-9.000000e-02
-4.411194e-04,-8.437500e-02
-4.407194e-04,-8.625000e-02
-4.403194e-04,-9.062500e-02
-4.399194e-04,-1.000000e-01
-4.395194e-04,-9.750000e-02
-4.391194e-04,-8.687500e-02
-4.387194e-04,-9.062500e-02
-4.383194e-04,-9.750000e-02
-4.379194e-04,-9.750000e-02
-4.375194e-04,-8.937500e-02
-4.371194e-04,-8.812500e-02
-4.367194e-04,-9.562500e-02
-4.363194e-04,-9.187500e-02
-4.359194e-04,-8.250000e-02
-4.355194e-04,-8.125000e-02
-4.351194e-04,-9.937500e-02
-4.347194e-04,-8.937500e-02
-4.343194e-04,-8.625000e-02
-4.339194e-04,-8.562500e-02
-4.335194e-04,-8.437500e-02
-4.331194e-04,-7.937500e-02
-4.327194e-04,-8.437500e-02
-4.323194e-04,-9.000000e-02
-4.319194e-04,-8.625000e-02
-4.315194e-04,-8.375000e-02
-4.311194e-04,-7.937500e-02
-4.307194e-04,-8.750000e-02
-4.303194e-04,-8.187500e-02
-4.299194e-04,-8.375000e-02
-4.295194e-04,-7.875000e-02
-4.291194e-04,-8.312500e-02
-4.287194e-04,-8.562500e-02
-4.283194e-04,-7.625000e-02
-4.279194e-04,-8.062500e-02
-4.275194e-04,-8.750000e-02
-4.271194e-04,-8.562500e-02
-4.267194e-04,-8.125000e-02
-4.263194e-04,-8.687500e-02
-4.259194e-04,-9.125000e-02
-4.255194e-04,-8.250000e-02
-4.251194e-04,-7.812500e-02
-4.247194e-04,-8.500000e-02
-4.243194e-04,-8.375000e-02
-4.239194e-04,-8.937500e-02
-4.235194e-04,-7.937500e-02
-4.231194e-04,-8.312500e-02
-4.227194e-04,-9.187500e-02
-4.223194e-04,-9.375000e-02
-4.219194e-04,-7.875000e-02
-4.215194e-04,-7.687500e-02
-4.211194e-04,-8.812500e-02
-4.207194e-04,-8.312500e-02
-4.203194e-04,-8.500000e-02
-4.199194e-04,-7.562500e-02
-4.195194e-04,-8.875000e-02
-4.191194e-04,-9.437500e-02
-4.187194e-04,-8.375000e-02
-4.183194e-04,-8.937500e-02
-4.179194e-04,-9.437500e-02
-4.175194e-04,-8.687500e-02
-4.171194e-04,-8.187500e-02
-4.167194e-04,-9.062500e-02
-4.163194e-04,-8.562500e-02
-4.159194e-04,-8.812500e-02
-4.155194e-04,-7.375000e-02
-4.151194e-04,-7.812500e-02
-4.147194e-04,-8.375000e-02
-4.143194e-04,-8.000000e-02
-4.139194e-04,-7.812500e-02
-4.135194e-04,-8.562500e-02
-4.131194e-04,-9.250000e-02
-4.127194e-04,-8.562500e-02
-4.123194e-04,-9.125000e-02
-4.119194e-04,-9.000000e-02
-4.115194e-04,-8.375000e-02
-4.111194e-04,-8.437500e-02
-4.107194e-04,-8.125000e-02
-4.103194e-04,-8.937500e-02
-4.099194e-04,-8.562500e-02
-4.095194e-04,-8.437500e-02
-4.091194e-04,-8.312500e-02
-4.087194e-04,-8.750000e-02
-4.083194e-04,-8.875000e-02
-4.079194e-04,-9.250000e-02
-4.075194e-04,-9.187500e-02
-4.071194e-04,-9.437500e-02
-4.067194e-04,-9.500000e-02
-4.063194e-04,-9.125000e-02
-4.059194e-04,-9.375000e-02
-4.055194e-04,-9.687500e-02
-4.051194e-04,-1.025000e-01
-4.047194e-04,-9.125000e-02
-4.043194e-04,-9.562500e-02
-4.039194e-04,-9.875000e-02
-4.035194e-04,-9.750000e-02
-4.031194e-04,-9.062500e-02
-4.027194e-04,-9.125000e-02
-4.023194e-04,-9.375000e-02
-4.019194e-04,-8.437500e-02
-4.015194e-04,-8.812500e-02
-4.011194e-04,-8.312500e-02
-4.007194e-04,-8.750000e-02
-4.003194e-04,-8.812500e-02
-3.999194e-04,-8.062500e-02
-3.995194e-04,-7.625000e-02
-3.991194e-04,-8.750000e-02
-3.987194e-04,-8.125000e-02
-3.983194e-04,-8.750000e-02
-3.979194e-04,-7.625000e-02
-3.975194e-04,-8.625000e-02
-3.971194e-04,-7.937500e-02
-3.967194e-04,-8.000000e-02
-3.963194e-04,-8.500000e-02
-3.959194e-04,-8.812500e-02
-3.955194e-04,-8.375000e-02
-3.951194e-04,-9.375000e-02
-3.947194e-04,-8.625000e-02
-3.943194e-04,-8.375000e-02
-3.939194e-04,-8.500000e-02
-3.935194e-04,-9.000000e-02
-3.931194e-04,-8.750000e-02
-3.927194e-04,-9.062500e-02
-3.923194e-04,-8.312500e-02
-3.919194e-04,-8.375000e-02
-3.915194e-04,-8.625000e-02
-3.911194e-04,-9.125000e-02
-3.907194e-04,-8.500000e-02
-3.903194e-04,-8.250000e-02
-3.899194e-04,-7.625000e-02
-3.895194e-04,-8.375000e-02
-3.891194e-04,-7.562500e-02
-3.887194e-04,-8.000000e-02
-3.883194e-04,-8.625000e-02
-3.879194e-04,-7.500000e-02
-3.875194e-04,-7.750000e-02
-3.871194e-04,-8.000000e-02
-3.867194e-04,-9.062500e-02
-3.863194e-04,-8.312500e-02
-3.859194e-04,-8.187500e-02
-3.855194e-04,-8.250000e-02
-3.851194e-04,-8.250000e-02
-3.847194e-04,-8.562500e-02
-3.843194e-04,-8.625000e-02
-3.839194e-04,-8.875000e-02
-3.835194e-04,-9.562500e-02
-3.831194e-04,-8.500000e-02
-3.827194e-04,-8.625000e-02
-3.823194e-04,-8.812500e-02
-3.819194e-04,-9.500000e-02
-3.815194e-04,-8.937500e-02
-3.811194e-04,-8.937500e-02
-3.807194e-04,-8.875000e-02
-3.803194e-04,-8.812500e-02
-3.799194e-04,-8.812500e-02
-3.795194e-04,-8.625000e-02
-3.791194e-04,-9.625000e-02
-3.787194e-04,-9.687500e-02
-3.783194e-04,-9.187500e-02
-3.779194e-04,-9.125000e-02
-3.775194e-04,-8.750000e-02
-3.771194e-04,-9.937500e-02
-3.767194e-04,-8.375000e-02
-3.763194e-04,-9.000000e-02
-3.759194e-04,-9.500000e-02
-3.755194e-04,-1.012500e-01
-3.751194e-04,-9.250000e-02
-3.747194e-04,-9.500000e-02
-3.743194e-04,-9.687500e-02
-3.739194e-04,-9.562500e-02
-3.735194e-04,-9.687500e-02
-3.731194e-04,-9.125000e-02
-3.727194e-04,-9.250000e-02
-3.723194e-04,-9.750000e-02
-3.719194e-04,-8.937500e-02
-3.715194e-04,-9.062500e-02
-3.711194e-04,-8.812500e-02
-3.707194e-04,-9.437500e-02
-3.703194e-04,-8.875000e-02
-3.699194e-04,-8.437500e-02
-3.695194e-04,-8.937500e-02
-3.691194e-04,-9.125000e-02
-3.687194e-04,-8.375000e-02
-3.683194e-04,-8.875000e-02
-3.679194e-04,-9.000000e-02
-3.675194e-04,-8.750000e-02
-3.671194e-04,-8.375000e-02
-3.667194e-04,-7.812500e-02
-3.663194e-04,-8.750000e-02
-3.659194e-04,-8.250000e-02
-3.655194e-04,-8.375000e-02
-3.651194e-04,-8.500000e-02
-3.647194e-04,-7.937500e-02
-3.643194e-04,-8.437500e-02
-3.639194e-04,-7.562500e-02
-3.635194e-04,-8.625000e-02
-3.631194e-04,-8.312500e-02
-3.627194e-04,-9.125000e-02
-3.623194e-04,-8.937500e-02
-3.619194e-04,-8.875000e-02
-3.615194e-04,-8.937500e-02
-3.611194e-04,-9.187500e-02
-3.607194e-04,-9.062500e-02
-3.603194e-04,-9.187500e-02
-3.599194e-04,-9.187500e-02
-3.595194e-04,-9.187500e-02
-3.591194e-04,-9.500000e-02
-3.587194e-04,-9.750000e-02
-3.583194e-04,-9.625000e-02
-3.579194e-04,-9.062500e-02
-3.575194e-04,-9.062500e-02
-3.571194e-04,-9.562500e-02
-3.567194e-04,-8.875000e-02
-3.563194e-04,-8.437500e-02
-3.559194e-04,-8.812500e-02
-3.555194e-04,-8.937500e-02
-3.551194e-04,-8.937500e-02
-3.547194e-04,-8.375000e-02
-3.543194e-04,-8.312500e-02
-3.539194e-04,-9.750000e-02
-3.535194e-04,-9.437500e-02
-3.531194e-04,-8.250000e-02
-3.527194e-04,-8.937500e-02
-3.523194e-04,-8.750000e-02
-3.519194e-04,-8.250000e-02
-3.515194e-04,-8.000000e-02
-3.511194e-04,-9.062500e-02
-3.507194e-04,-9.687500e-02
-3.503194e-04,-8.937500e-02
-3.499194e-04,-8.750000e-02
-3.495194e-04,-8.687500e-02
-3.491194e-04,-8.875000e-02
-3.487194e-04,-8.687500e-02
-3.483194e-04,-9.000000e-02
-3.479194e-04,-8.750000e-02
-3.475194e-04,-9.062500e-02
-3.471194e-04,-7.937500e-02
-3.467194e-04,-8.312500e-02
-3.463194e-04,-8.625000e-02
-3.459194e-04,-8.812500e-02
-3.455194e-04,-8.437500e-02
-3.451194e-04,-7.687500e-02
-3.447194e-04,-7.937500e-02
-3.443194e-04,-8.750000e-02
-3.439194e-04,-8.937500e-02
-3.435194e-04,-7.937500e-02
-3.431194e-04,-9.062500e-02
-3.427194e-04,-8.562500e-02
-3.423194e-04,-8.625000e-02
-3.419194e-04,-8.562500e-02
-3.415194e-04,-8.500000e-02
-3.411194e-04,-8.750000e-02
-3.407194e-04,-8.375000e-02
-3.403194e-04,-8.562500e-02
-3.399194e-04,-8.250000e-02
-3.395194e-04,-8.687500e-02
-3.391194e-04,-7.937500e-02
-3.387194e-04,-8.687500e-02
-3.383194e-04,-8.062500e-02
-3.379194e-04,-8.562500e-02
-3.375194e-04,-8.437500e-02
-3.371194e-04,-8.687500e-02
-3.367194e-04,-9.250000e-02
-3.363194e-04,-8.937500e-02
-3.359194e-04,-8.437500e-02
-3.355194e-04,-8.687500e-02
-3.351194e-04,-9.187500e-02
-3.347194e-04,-9.312500e-02
-3.343194e-04,-9.250000e-02
-3.339194e-04,-9.500000e-02
-3.335194e-04,-9.375000e-02
-3.331194e-04,-8.625000e-02
-3.327194e-04,-8.312500e-02
-3.323194e-04,-8.125000e-02
-3.319194e-04,-8.500000e-02
-3.315194e-04,-8.187500e-02
-3.311194e-04,-8.750000e-02
-3.307194e-04,-8.812500e-02
-3.303194e-04,-8.562500e-02
-3.299194e-04,-8.062500e-02
-3.295194e-04,-8.375000e-02
-3.291194e-04,-9.062500e-02
-3.287194e-04,-9.125000e-02
-3.283194e-04,-8.937500e-02
-3.279194e-04,-9.250000e-02
-3.275194e-04,-9.062500e-02
-3.271194e-04,-9.062500e-02
-3.267194e-04,-9.562500e-02
-3.263194e-04,-8.812500e-02
-3.259194e-04,-8.875000e-02
-3.255194e-04,-8.875000e-02
-3.251194e-04,-8.312500e-02
-3.247194e-04,-8.437500e-02
-3.243194e-04,-9.500000e-02
-3.239194e-04,-9.062500e-02
-3.235194e-04,-8.750000e-02
-3.231194e-04,-8.500000e-02
-3.227194e-04,-8.875000e-02
-3.223194e-04,-8.750000e-02
-3.219194e-04,-9.125000e-02
-3.215194e-04,-8.875000e-02
-3.211194e-04,-9.437500e-02
-3.207194e-04,-9.625000e-02
-3.203194e-04,-8.937500e-02
-3.199194e-04,-8.500000e-02
-3.195194e-04,-1.000000e-01
-3.191194e-04,-9.187500e-02
-3.187194e-04,-8.812500e-02
-3.183194e-04,-7.812500e-02
-3.179194e-04,-9.875000e-02
-3.175194e-04,-8.875000e-02
-3.171194e-04,-8.312500e-02
-3.167194e-04,-8.625000e-02
-3.163194e-04,-8.437500e-02
-3.159194e-04,-8.375000e-02
-3.155194e-04,-8.687500e-02
-3.151194e-04,-8.875000e-02
-3.147194e-04,-8.937500e-02
-3.143194e-04,-8.812500e-02
-3.139194e-04,-9.062500e-02
-3.135194e-04,-8.625000e-02
-3.131194e-04,-8.937500e-02
-3.127194e-04,-9.125000e-02
-3.123194e-04,-8.625000e-02
-3.119194e-04,-9.437500e-02
-3.115194e-04,-1.000000e-01
-3.111194e-04,-9.375000e-02
-3.107194e-04,-9.437500e-02
-3.103194e-04,-9.687500e-02
-3.099194e-04,-1.006250e-01
-3.095194e-04,-9.625000e-02
-3.091194e-04,-8.937500e-02
-3.087194e-04,-9.187500e-02
-3.083194e-04,-9.250000e-02
-3.079194e-04,-9.125000e-02
-3.075194e-04,-9.562500e-02
-3.071194e-04,-9.250000e-02
-3.067194e-04,-8.812500e-02
-3.063194e-04,-8.812500e-02
-3.059194e-04,-8.312500e-02
-3.055194e-04,-7.812500e-02
-3.051194e-04,-8.562500e-02
-3.047194e-04,-9.000000e-02
-3.043194e-04,-8.375000e-02
-3.039194e-04,-7.750000e-02
-3.035194e-04,-8.562500e-02
-3.031194e-04,-8.562500e-02
-3.027194e-04,-8.250000e-02
-3.023194e-04,-8.437500e-02
-3.019194e-04,-9.062500e-02
-3.015194e-04,-8.687500e-02
-3.011194e-04,-9.187500e-02
-3.007194e-04,-9.562500e-02
-3.003194e-04,-8.937500e-02
-2.999194e-04,-9.625000e-02
-2.995194e-04,-9.062500e-02
-2.991194e-04,-9.187500e-02
-2.987194e-04,-9.125000e-02
-2.983194e-04,-8.562500e-02
-2.979194e-04,-9.562500e-02
-2.975194e-04,-9.687500e-02
-2.971194e-04,-9.437500e-02
-2.967194e-04,-8.437500e-02
-2.963194e-04,-8.625000e-02
-2.959194e-04,-9.187500e-02
-2.955194e-04,-8.687500e-02
-2.951194e-04,-8.187500e-02
-2.947194e-04,-8.812500e-02
-2.943194e-04,-9.187500e-02
-2.939194e-04,-8.937500e-02
-2.935194e-04,-8.937500e-02
-2.931194e-04,-9.562500e-02
-2.927194e-04,-9.562500e-02
-2.923194e-04,-9.375000e-02
-2.919194e-04,-8.937500e-02
-2.915194e-04,-9.187500e-02
-2.911194e-04,-9.437500e-02
-2.907194e-04,-9.750000e-02
-2.903194e-04,-9.000000e-02
-2.899194e-04,-1.012500e-01
-2.895194e-04,-9.500000e-02
-2.891194e-04,-8.625000e-02
-2.887194e-04,-9.375000e-02
-2.883194e-04,-9.687500e-02
-2.879194e-04,-9.625000e-02
-2.875194e-04,-9.500000e-02
-2.871194e-04,-9.500000e-02
-2.867194e-04,-1.012500e-01
-2.863194e-04,-1.018750e-01
-2.859194e-04,-1.006250e-01
-2.855194e-04,-9.250000e-02
-2.851194e-04,-9.562500e-02
-2.847194e-04,-9.750000e-02
-2.843194e-04,-9.437500e-02
-2.839194e-04,-9.187500e-02
-2.835194e-04,-9.812500e-02
-2.831194e-04,-9.812500e-02
-2.827194e-04,-9.812500e-02
-2.823194e-04,-9.750000e-02
-2.819194e-04,-9.625000e-02
-2.815194e-04,-9.125000e-02
-2.811194e-04,-9.000000e-02
-2.807194e-04,-9.375000e-02
-2.803194e-04,-9.625000e-02
-2.799194e-04,-8.812500e-02
-2.795194e-04,-9.000000e-02
-2.791194e-04,-9.812500e-02
-2.787194e-04,-1.056250e-01
-2.783194e-04,-9.625000e-02
-2.779194e-04,-1.000000e-01
-2.775194e-04,-8.875000e-02
-2.771194e-04,-9.437500e-02
-2.767194e-04,-9.750000e-02
-2.763194e-04,-8.437500e-02
-2.759194e-04,-9.687500e-02
-2.755194e-04,-1.000000e-01
-2.751194e-04,-9.750000e-02
-2.747194e-04,-9.375000e-02
-2.743194e-04,-8.937500e-02
-2.739194e-04,-9.812500e-02
-2.735194e-04,-9.125000e-02
-2.731194e-04,-9.062500e-02
-2.727194e-04,-9.062500e-02
-2.723194e-04,-1.000000e-01
-2.719194e-04,-1.006250e-01
-2.715194e-04,-1.018750e-01
-2.711194e-04,-1.012500e-01
-2.707194e-04,-1.031250e-01
-2.703194e-04,-1.012500e-01
-2.699194e-04,-9.187500e-02
-2.695194e-04,-9.500000e-02
-2.691194e-04,-9.562500e-02
-2.687194e-04,-9.375000e-02
-2.683194e-04,-9.250000e-02
-2.679194e-04,-9.500000e-02
-2.675194e-04,-9.125000e-02
-2.671194e-04,-9.250000e-02
-2.667194e-04,-8.812500e-02
-2.663194e-04,-8.750000e-02
-2.659194e-04,-9.062500e-02
-2.655194e-04,-8.812500e-02
-2.651194e-04,-8.750000e-02
-2.647194e-04,-9.500000e-02
-2.643194e-04,-9.000000e-02
-2.639194e-04,-1.031250e-01
-2.635194e-04,-9.687500e-02
-2.631194e-04,-1.031250e-01
-2.627194e-04,-1.000000e-01
-2.623194e-04,-1.025000e-01
-2.619194e-04,-1.000000e-01
-2.615194e-04,-1.137500e-01
-2.611194e-04,-1.075000e-01
-2.607194e-04,-1.031250e-01
-2.603194e-04,-1.025000e-01
-2.599194e-04,-9.875000e-02
-2.595194e-04,-9.875000e-02
-2.591194e-04,-1.037500e-01
-2.587194e-04,-1.012500e-01
-2.583194e-04,-1.006250e-01
-2.579194e-04,-9.687500e-02
-2.575194e-04,-8.937500e-02
-2.571194e-04,-9.375000e-02
-2.567194e-04,-1.018750e-01
-2.563194e-04,-8.812500e-02
-2.559194e-04,-8.687500e-02
-2.555194e-04,-9.750000e-02
-2.551194e-04,-9.812500e-02
-2.547194e-04,-9.937500e-02
-2.543194e-04,-9.562500e-02
-2.539194e-04,-9.562500e-02
-2.535194e-04,-1.043750e-01
-2.531194e-04,-1.000000e-01
-2.527194e-04,-1.018750e-01
-2.523194e-04,-1.056250e-01
-2.519194e-04,-1.062500e-01
-2.515194e-04,-9.875000e-02
-2.511194e-04,-1.012500e-01
-2.507194e-04,-9.875000e-02
-2.503194e-04,-9.937500e-02
-2.499194e-04,-9.750000e-02
-2.495194e-04,-9.875000e-02
-2.491194e-04,-9.937500e-02
-2.487194e-04,-9.750000e-02
-2.483194e-04,-8.937500e-02
-2.479194e-04,-9.125000e-02
-2.475194e-04,-1.000000e-01
-2.471194e-04,-9.625000e-02
-2.467194e-04,-9.187500e-02
-2.463194e-04,-8.875000e-02
-2.459194e-04,-9.687500e-02
-2.455194e-04,-9.437500e-02
-2.451194e-04,-8.937500e-02
-2.447194e-04,-9.187500e-02
-2.443194e-04,-8.875000e-02
-2.439194e-04,-9.500000e-02
-2.435194e-04,-8.437500e-02
-2.431194e-04,-8.562500e-02
-2.427194e-04,-9.437500e-02
-2.423194e-04,-9.875000e-02
-2.419194e-04,-9.125000e-02
-2.415194e-04,-8.875000e-02
-2.411194e-04,-9.812500e-02
-2.407194e-04,-8.687500e-02
-2.403194e-04,-9.562500e-02
-2.399194e-04,-9.375000e-02
-2.395194e-04,-1.025000e-01
-2.391194e-04,-9.875000e-02
-2.387194e-04,-9.125000e-02
-2.383194e-04,-9.812500e-02
-2.379194e-04,-1.043750e-01
-2.375194e-04,-8.937500e-02
-2.371194e-04,-9.312500e-02
-2.367194e-04,-9.937500e-02
-2.363194e-04,-1.000000e-01
-2.359194e-04,-9.750000e-02
-2.355194e-04,-9.000000e-02
-2.351194e-04,-9.187500e-02
-2.347194e-04,-9.687500e-02
-2.343194e-04,-9.437500e-02
-2.339194e-04,-9.562500e-02
-2.335194e-04,-1.012500e-01
-2.331194e-04,-9.562500e-02
-2.327194e-04,-9.875000e-02
-2.323194e-04,-9.875000e-02
-2.319194e-04,-1.006250e-01
-2.315194e-04,-1.012500e-01
-2.311194e-04,-9.375000e-02
-2.307194e-04,-9.625000e-02
-2.303194e-04,-1.043750e-01
-2.299194e-04,-9.937500e-02
-2.295194e-04,-9.750000e-02
-2.291194e-04,-9.687500e-02
-2.287194e-04,-1.025000e-01
-2.283194e-04,-9.187500e-02
-2.279194e-04,-8.937500e-02
-2.275194e-04,-8.812500e-02
-2.271194e-04,-9.500000e-02
-2.267194e-04,-9.187500e-02
-2.263194e-04,-9.625000e-02
-2.259194e-04,-9.625000e-02
-2.255194e-04,-9.937500e-02
-2.251194e-04,-9.812500e-02
-2.247194e-04,-9.750000e-02
-2.243194e-04,-1.043750e-01
-2.239194e-04,-9.937500e-02
-2.235194e-04,-9.875000e-02
-2.231194e-04,-8.562500e-02
-2.227194e-04,-9.750000e-02
-2.223194e-04,-9.500000e-02
-2.219194e-04,-8.937500e-02
-2.215194e-04,-8.875000e-02
-2.211194e-04,-8.687500e-02
-2.207194e-04,-1.006250e-01
-2.203194e-04,-9.437500e-02
-2.199194e-04,-8.750000e-02
-2.195194e-04,-8.937500e-02
-2.191194e-04,-8.812500e-02
-2.187194e-04,-9.000000e-02
-2.183194e-04,-8.875000e-02
-2.179194e-04,-9.125000e-02
-2.175194e-04,-9.000000e-02
-2.171194e-04,-8.625000e-02
-2.167194e-04,-8.250000e-02
-2.163194e-04,-9.187500e-02
-2.159194e-04,-8.750000e-02
-2.155194e-04,-8.375000e-02
-2.151194e-04,-7.500000e-02
-2.147194e-04,-8.687500e-02
-2.143194e-04,-9.562500e-02
-2.139194e-04,-8.062500e-02
-2.135194e-04,-9.250000e-02
-2.131194e-04,-1.037500e-01
-2.127194e-04,-9.125000e-02
-2.123194e-04,-8.625000e-02
-2.119194e-04,-9.250000e-02
-2.115194e-04,-9.062500e-02
-2.111194e-04,-9.187500e-02
-2.107194e-04,-8.437500e-02
-2.103194e-04,-8.937500e-02
-2.099194e-04,-9.062500e-02
-2.095194e-04,-1.050000e-01
-2.091194e-04,-8.750000e-02
-2.087194e-04,-9.375000e-02
-2.083194e-04,-9.687500e-02
-2.079194e-04,-1.031250e-01
-2.075194e-04,-8.750000e-02
-2.071194e-04,-9.750000e-02
-2.067194e-04,-9.437500e-02
-2.063194e-04,-8.875000e-02
-2.059194e-04,-8.937500e-02
-2.055194e-04,-1.006250e-01
-2.051194e-04,-9.875000e-02
-2.047194e-04,-9.062500e-02
-2.043194e-04,-9.000000e-02
-2.039194e-04,-1.018750e-01
-2.035194e-04,-8.875000e-02
-2.031194e-04,-8.875000e-02
-2.027194e-04,-8.687500e-02
-2.023194e-04,-8.437500e-02
-2.019194e-04,-9.562500e-02
-2.015194e-04,-9.000000e-02
-2.011194e-04,-8.750000e-02
-2.007194e-04,-9.000000e-02
-2.003194e-04,-9.500000e-02
-1.999194e-04,-8.750000e-02
-1.995194e-04,-9.062500e-02
-1.991194e-04,-9.437500e-02
-1.987194e-04,-9.687500e-02
-1.983194e-04,-9.062500e-02
-1.979194e-04,-9.750000e-02
-1.975194e-04,-1.012500e-01
-1.971194e-04,-9.625000e-02
-1.967194e-04,-9.562500e-02
-1.963194e-04,-9.437500e-02
-1.959194e-04,-9.500000e-02
-1.955194e-04,-9.562500e-02
-1.951194e-04,-8.937500e-02
-1.947194e-04,-9.000000e-02
-1.943194e-04,-9.625000e-02
-1.939194e-04,-9.687500e-02
-1.935194e-04,-9.312500e-02
-1.931194e-04,-9.250000e-02
-1.927194e-04,-9.375000e-02
-1.923194e-04,-9.375000e-02
-1.919194e-04,-9.062500e-02
-1.915194e-04,-9.125000e-02
-1.911194e-04,-9.812500e-02
-1.907194e-04,-8.875000e-02
-1.903194e-04,-9.062500e-02
-1.899194e-04,-9.750000e-02
-1.895194e-04,-9.562500e-02
-1.891194e-04,-9.562500e-02
-1.887194e-04,-9.437500e-02
-1.883194e-04,-9.500000e-02
-1.879194e-04,-9.812500e-02
-1.875194e-04,-9.625000e-02
-1.871194e-04,-8.750000e-02
-1.867194e-04,-9.125000e-02
-1.863194e-04,-1.025000e-01
-1.859194e-04,-9.500000e-02
-1.855194e-04,-8.687500e-02
-1.851194e-04,-9.125000e-02
-1.847194e-04,-9.875000e-02
-1.843194e-04,-9.875000e-02
-1.839194e-04,-8.312500e-02
-1.835194e-04,-9.750000e-02
-1.831194e-04,-9.500000e-02
-1.827194e-04,-8.875000e-02
-1.823194e-04,-8.625000e-02
-1.819194e-04,-9.250000e-02
-1.815194e-04,-9.750000e-02
-1.811194e-04,-9.687500e-02
-1.807194e-04,-9.125000e-02
-1.803194e-04,-9.812500e-02
-1.799194e-04,-9.687500e-02
-1.795194e-04,-8.812500e-02
-1.791194e-04,-8.812500e-02
-1.787194e-04,-9.562500e-02
-1.783194e-04,-9.000000e-02
-1.779194e-04,-8.375000e-02
-1.775194e-04,-9.562500e-02
-1.771194e-04,-9.937500e-02
-1.767194e-04,-1.012500e-01
-1.763194e-04,-8.875000e-02
-1.759194e-04,-9.125000e-02
-1.755194e-04,-9.000000e-02
-1.751194e-04,-9.562500e-02
-1.747194e-04,-8.250000e-02
-1.743194e-04,-9.437500e-02
-1.739194e-04,-9.062500e-02
-1.735194e-04,-9.187500e-02
-1.731194e-04,-9.250000e-02
-1.727194e-04,-9.062500e-02
-1.723194e-04,-8.875000e-02
-1.719194e-04,-9.250000e-02
-1.715194e-04,-8.250000e-02
-1.711194e-04,-9.500000e-02
-1.707194e-04,-9.500000e-02
-1.703194e-04,-9.000000e-02
-1.699194e-04,-8.750000e-02
-1.695194e-04,-9.250000e-02
