6.720000000001724594e-04,-1.476091636647455750e+15
2.524000000000276023e-03,-1.610281785415954750e+15
4.371999999999882924e-03,-1.744471934184453750e+15
6.223999999999986488e-03,-1.811567008572427750e+15
8.076000000000090051e-03,-1.878662082949461250e+15
9.924000000000130634e-03,-1.945757157337668250e+15
1.177600000000023420e-02,-1.945757157337900750e+15
1.362799999999990408e-02,-1.945757157341625250e+15
1.548400000000007062e-02,-2.012852231718658000e+15
1.733600000000017419e-02,-2.079947306102908000e+15
1.918800000000027775e-02,-2.147042380487157500e+15
2.103599999999988465e-02,-2.348327603639906500e+15
2.288799999999998822e-02,-2.482517752408405000e+15
2.473600000000002880e-02,-2.616707901169688500e+15
2.658400000000006938e-02,-2.750898049938187000e+15
2.843200000000010996e-02,-2.885088198706919000e+15
3.028400000000021353e-02,-3.019278347475651000e+15
3.213200000000025758e-02,-3.086373421856292000e+15
3.398399999999992399e-02,-3.153468496240774000e+15
3.583600000000002755e-02,-3.153468496244731000e+15
3.768800000000013112e-02,-3.220563570629214000e+15
3.954000000000023468e-02,-3.287658645017304500e+15
4.139199999999990109e-02,-3.354753719394337500e+15
4.324400000000000466e-02,-3.421848793782428000e+15
4.509600000000010822e-02,-3.421848793782195000e+15
4.694800000000021178e-02,-3.421848793782428000e+15
4.879999999999988514e-02,-3.354753719390497000e+15
5.064799999999992919e-02,-3.354753719383280000e+15
5.250000000000003275e-02,-3.287658644998798500e+15
5.435200000000013631e-02,-3.287658645005781500e+15
5.620400000000023988e-02,-3.287658645005548500e+15
5.805599999999990629e-02,-3.354753719382699000e+15
5.990800000000000985e-02,-3.488943868144097500e+15
6.176000000000011342e-02,-3.556038942528580500e+15
6.360800000000015053e-02,-3.556038942536145500e+15
6.546000000000025409e-02,-3.623134016920220500e+15
6.731199999999992745e-02,-3.690229091297311500e+15
6.916400000000003101e-02,-3.824419240066102500e+15
7.101600000000013457e-02,-3.958609388834892000e+15
7.286800000000023814e-02,-4.092799537603682500e+15
7.471999999999991149e-02,-4.226989686365022000e+15
7.657200000000001505e-02,-4.294084760742055500e+15
7.842400000000011862e-02,-4.428274909510380500e+15
8.027600000000022218e-02,-4.562465058278705000e+15
8.212400000000025235e-02,-4.629560132662780000e+15
8.397599999999992570e-02,-4.696655207039872000e+15
8.582800000000002927e-02,-4.830845355808196000e+15
8.768000000000013283e-02,-5.032130578961294000e+15
8.953200000000023639e-02,-5.233415802113926000e+15
9.138399999999990975e-02,-5.367605950882308000e+15
9.323600000000001331e-02,-5.434701025259400000e+15
9.508400000000005736e-02,-5.568891174028191000e+15
9.693600000000016093e-02,-5.703081322796980000e+15
9.878800000000026449e-02,-5.837271471565770000e+15
1.006399999999999240e-01,-5.971461620327111000e+15
1.024920000000000275e-01,-6.105651769095900000e+15
1.043440000000001311e-01,-6.172746843479917000e+15
1.061960000000002347e-01,-6.172746843487424000e+15
1.080479999999999080e-01,-6.172746843487192000e+15
1.099000000000000116e-01,-6.239841917864283000e+15
1.117480000000000556e-01,-6.306936992248358000e+15
1.136000000000001592e-01,-6.441127141016683000e+15
1.154520000000002627e-01,-6.508222215400699000e+15
1.173039999999999361e-01,-6.642412364162040000e+15
1.191560000000000397e-01,-6.709507438546523000e+15
1.210080000000001432e-01,-6.642412364162448000e+15
1.228600000000002468e-01,-6.575317289785589000e+15
1.247119999999999063e-01,-6.508222215408730000e+15
1.265640000000000098e-01,-6.374032066640232000e+15
1.284120000000000539e-01,-6.239841917871848000e+15
1.302640000000001574e-01,-6.105651769103466000e+15
1.321160000000002610e-01,-5.971461620342300000e+15
1.339679999999999205e-01,-5.770176397196884000e+15
1.358200000000000518e-01,-5.635986248427919000e+15
1.376720000000001276e-01,-5.568891174043204000e+15
1.395240000000002589e-01,-5.501796099665821000e+15
1.413720000000002752e-01,-5.434701025288439000e+15
1.432239999999999625e-01,-5.367605950896973000e+15
1.450760000000000660e-01,-5.233415802128241000e+15
1.469280000000001696e-01,-5.099225653359975000e+15
1.487800000000002731e-01,-5.032130578982710000e+15
1.506280000000003172e-01,-4.965035504605909000e+15
1.524799999999999767e-01,-4.965035504598577000e+15
1.543320000000000802e-01,-4.965035504598692000e+15
1.561840000000001838e-01,-4.897940430214560000e+15
1.580360000000002874e-01,-4.763750281453276000e+15
1.598839999999998873e-01,-4.763750281453276000e+15
1.617359999999999909e-01,-4.763750281446061000e+15
1.635880000000000944e-01,-4.763750281446293000e+15
1.654400000000001980e-01,-4.763750281446525000e+15
1.672920000000003016e-01,-4.696655207068795000e+15
1.691439999999999888e-01,-4.629560132677328000e+15
1.709960000000000924e-01,-4.562465058293312000e+15
1.728480000000001959e-01,-4.562465058293545000e+15
1.747000000000002995e-01,-4.562465058300994000e+15
1.765479999999998995e-01,-4.495369983916512000e+15
1.784000000000000030e-01,-4.428274909524813000e+15
1.802520000000001066e-01,-4.361179835139632500e+15
1.821040000000002101e-01,-4.361179835139865500e+15
1.839560000000003137e-01,-4.361179835146383500e+15
1.858039999999999137e-01,-4.428274909523416000e+15
1.876560000000000172e-01,-4.495369983901380000e+15
1.895080000000001208e-01,-4.562465058285863000e+15
1.913600000000002244e-01,-4.629560132670345000e+15
1.932119999999998838e-01,-4.629560132670345000e+15
1.950640000000000152e-01,-4.629560132662897000e+15
1.969160000000000910e-01,-4.696655207047146000e+15
1.987680000000002223e-01,-4.763750281431396000e+15
2.006200000000002981e-01,-4.830845355823094000e+15
2.024719999999999853e-01,-4.830845355823326000e+15
2.043200000000000294e-01,-4.830845355816110000e+15
2.061720000000001329e-01,-4.763750281432094000e+15
2.080240000000002365e-01,-4.696655207047145000e+15
2.098759999999998960e-01,-4.696655207054594000e+15
2.117279999999999995e-01,-4.696655207047378000e+15
2.135760000000000436e-01,-4.696655207047611000e+15
2.154280000000001472e-01,-4.629560132662663000e+15
2.172800000000002507e-01,-4.562465058285863000e+15
2.191319999999999102e-01,-4.562465058284932000e+15
2.209840000000000138e-01,-4.629560132661732000e+15
2.228360000000001173e-01,-4.629560132661732000e+15
2.246880000000002209e-01,-4.629560132661732000e+15
2.265399999999999081e-01,-4.562465058284000000e+15
2.283879999999999522e-01,-4.495369983899751000e+15
2.302400000000000557e-01,-4.495369983900216500e+15
2.320920000000001593e-01,-4.495369983900216500e+15
2.339440000000002629e-01,-4.495369983908131500e+15
2.357959999999999223e-01,-4.428274909531331000e+15
2.376480000000000259e-01,-4.495369983908596000e+15
2.394960000000000699e-01,-4.562465058292381000e+15
2.413480000000001735e-01,-4.629560132677095000e+15
2.432000000000002771e-01,-4.696655207067863000e+15
2.450519999999999365e-01,-4.696655207067863000e+15
2.469040000000000401e-01,-4.696655207061345000e+15
2.487560000000001437e-01,-4.763750281445595000e+15
2.506040000000002155e-01,-4.830845355829379000e+15
2.524560000000002913e-01,-4.897940430221077000e+15
2.543079999999999785e-01,-4.830845355829379000e+15
2.561600000000000543e-01,-4.763750281445129000e+15
2.580120000000001856e-01,-4.763750281445129000e+15
2.598640000000002614e-01,-4.696655207068329000e+15
2.617159999999999487e-01,-4.629560132691529000e+15
2.635639999999999650e-01,-4.562465058300296000e+15
2.654160000000000963e-01,-4.495369983916512000e+15
2.672680000000001721e-01,-4.495369983916046000e+15
2.691200000000003034e-01,-4.495369983923494500e+15
2.709719999999999906e-01,-4.428274909532262500e+15
2.728240000000000665e-01,-4.361179835148012000e+15
2.746760000000001978e-01,-4.294084760763297000e+15
2.765240000000002141e-01,-4.361179835148012000e+15
2.783760000000002899e-01,-4.428274909538780000e+15
2.802279999999999771e-01,-4.361179835147081500e+15
2.820800000000001084e-01,-4.294084760762832000e+15
2.839320000000001842e-01,-4.226989686378582500e+15
2.857840000000003156e-01,-4.159894612001781500e+15
2.876359999999999473e-01,-4.159894611994333000e+15
2.894840000000000191e-01,-4.092799537603099500e+15
2.913360000000000949e-01,-4.092799537603099500e+15
2.931880000000002262e-01,-4.092799537603566000e+15
2.950400000000003020e-01,-4.092799537611014000e+15
2.968919999999999892e-01,-4.159894611988280000e+15
2.987440000000001206e-01,-4.159894611981296500e+15
3.005920000000001369e-01,-4.159894611981762500e+15
3.024440000000002127e-01,-4.159894611988280000e+15
3.042959999999998999e-01,-4.159894611980831000e+15
3.061480000000000312e-01,-4.226989686357631500e+15
3.080000000000001070e-01,-4.159894611973382000e+15
3.098480000000001788e-01,-4.092799537588202000e+15
3.117000000000002546e-01,-4.025704463211400500e+15
3.135519999999999419e-01,-3.958609388819703000e+15
3.154040000000000177e-01,-3.958609388812253500e+15
3.172560000000001490e-01,-3.891514314428004500e+15
3.191080000000002248e-01,-3.891514314428004500e+15
3.209599999999999120e-01,-3.891514314428470000e+15
3.228119999999999878e-01,-3.824419240037236500e+15
3.246640000000001192e-01,-3.757324165653452500e+15
3.265160000000001950e-01,-3.757324165652987000e+15
3.283640000000002668e-01,-3.824419240044685500e+15
3.302159999999999540e-01,-3.891514314422882500e+15
3.320680000000000298e-01,-3.958609388799684000e+15
3.339200000000001611e-01,-3.891514314414968000e+15
3.357720000000002369e-01,-3.824419240030719000e+15
3.376200000000002532e-01,-3.757324165652987000e+15
3.394719999999999405e-01,-3.757324165645538500e+15
3.413240000000000718e-01,-3.824419240029787000e+15
3.431760000000001476e-01,-3.891514314414037500e+15
3.450280000000002789e-01,-3.891514314421485500e+15
3.468799999999999106e-01,-3.824419240044685500e+15
3.487279999999999824e-01,-3.824419240037236000e+15
3.505800000000000582e-01,-3.824419240037236500e+15
3.524320000000001896e-01,-3.891514314422417000e+15
3.542840000000002654e-01,-3.958609388814115500e+15
3.561359999999999526e-01,-4.025704463190916000e+15
3.579880000000000839e-01,-4.025704463189984500e+15
3.598400000000001597e-01,-4.025704463189984500e+15
3.616920000000002355e-01,-4.025704463196502500e+15
3.635439999999999228e-01,-4.092799537580752000e+15
3.653960000000000541e-01,-4.092799537574234000e+15
3.672440000000000704e-01,-4.092799537574234000e+15
3.690960000000002017e-01,-4.092799537575165500e+15
3.709480000000002775e-01,-3.958609388814115500e+15
3.727999999999999647e-01,-3.824419240052134500e+15
3.746520000000000405e-01,-3.757324165660436000e+15
3.765040000000001719e-01,-3.690229091276186500e+15
3.783520000000001882e-01,-3.690229091283635500e+15
3.802040000000003195e-01,-3.690229091291084500e+15
3.820559999999999512e-01,-3.690229091283635500e+15
3.839080000000000825e-01,-3.690229091283635500e+15
3.857600000000001583e-01,-3.690229091282704000e+15
3.876080000000002301e-01,-3.690229091282704500e+15
3.894600000000003059e-01,-3.690229091289223000e+15
3.913119999999999932e-01,-3.690229091289222500e+15
3.931640000000001245e-01,-3.690229091289222500e+15
3.950160000000002003e-01,-3.623134016904972500e+15
3.968680000000003316e-01,-3.556038942527241000e+15
3.987199999999999633e-01,-3.488943868135542500e+15
4.005720000000000947e-01,-3.488943868136474000e+15
4.024240000000001705e-01,-3.488943868136474000e+15
4.042760000000003018e-01,-3.421848793753155500e+15
4.061240000000003181e-01,-3.421848793760604500e+15
4.079760000000000053e-01,-3.421848793753155500e+15
4.098280000000000811e-01,-3.421848793752224000e+15
4.116800000000002124e-01,-3.488943868136474000e+15
4.135320000000002882e-01,-3.556038942521654500e+15
4.153839999999999755e-01,-3.556038942512343500e+15
4.172320000000000473e-01,-3.556038942512343500e+15
4.190840000000001231e-01,-3.623134016895661500e+15
4.209360000000001989e-01,-3.690229091278980000e+15
4.227880000000003302e-01,-3.623134016902179000e+15
4.246400000000000174e-01,-3.556038942511412000e+15
4.264920000000000933e-01,-3.556038942504894000e+15
4.283440000000002246e-01,-3.488943868121575500e+15
4.301920000000002409e-01,-3.421848793742913000e+15
4.320439999999999281e-01,-3.421848793750362000e+15
4.338960000000000039e-01,-3.421848793741981500e+15
4.357480000000001352e-01,-3.421848793741981500e+15
4.376000000000002110e-01,-3.421848793742913000e+15
4.394480000000002828e-01,-3.488943868135543000e+15
4.412999999999999146e-01,-3.623134016896593000e+15
4.431520000000000459e-01,-3.690229091273393000e+15
4.450040000000001217e-01,-3.824419240041892000e+15
4.468560000000002530e-01,-3.958609388810392000e+15
4.487079999999999402e-01,-4.092799537578891000e+15
4.505600000000000160e-01,-4.159894611954760000e+15
4.524120000000001474e-01,-4.226989686339009500e+15
4.542600000000001637e-01,-4.294084760724190000e+15
4.561120000000002950e-01,-4.428274909500138000e+15
4.579639999999999267e-01,-4.562465058261188000e+15
4.598160000000000580e-01,-4.696655207023169000e+15
4.616680000000001338e-01,-4.696655207022238000e+15
4.635200000000002651e-01,-4.696655207022238000e+15
4.653680000000002814e-01,-4.763750281414868000e+15
4.672199999999999687e-01,-4.897940430175918000e+15
4.690720000000000445e-01,-5.032130578936967000e+15
4.709240000000001758e-01,-5.166320727705466000e+15
4.727760000000002516e-01,-5.166320727711984000e+15
4.746279999999999388e-01,-5.233415802102751000e+15
4.764800000000000701e-01,-5.300510876480483000e+15
4.783320000000001460e-01,-5.434701025241533000e+15
4.801840000000002773e-01,-5.501796099626715000e+15
4.820359999999999090e-01,-5.501796099633231000e+15
4.838839999999999808e-01,-5.501796099632301000e+15
4.857360000000000566e-01,-5.501796099625782000e+15
4.875880000000001879e-01,-5.501796099627645000e+15
4.894400000000002637e-01,-5.568891174019344000e+15
4.912919999999999510e-01,-5.635986248411042000e+15
4.931440000000000268e-01,-5.770176397172093000e+15
4.949960000000001581e-01,-5.904366545934073000e+15
4.968440000000001744e-01,-6.038556694702573000e+15
4.986960000000003057e-01,-6.105651769095202000e+15
5.005479999999999929e-01,-6.172746843479452000e+15
5.024000000000000687e-01,-6.306936992240501000e+15
5.042520000000001446e-01,-6.441127141001551000e+15
5.061040000000003314e-01,-6.508222215384871000e+15
5.079559999999999631e-01,-6.575317289777499000e+15
5.098040000000000349e-01,-6.642412364155232000e+15
5.116560000000001107e-01,-6.642412364147782000e+15
5.135080000000001865e-01,-6.642412364146851000e+15
5.153600000000002623e-01,-6.709507438537619000e+15
5.172080000000003341e-01,-6.776602512921868000e+15
5.190599999999999659e-01,-6.910792661683849000e+15
5.209120000000001527e-01,-7.044982810444899000e+15
5.227600000000001135e-01,-7.179172959214330000e+15
5.246120000000003003e-01,-7.179172959222709000e+15
5.264639999999999320e-01,-7.179172959216192000e+15
5.283160000000000078e-01,-7.246268033592992000e+15
5.301680000000000836e-01,-7.313363107977242000e+15
5.320160000000001554e-01,-7.447553256745740000e+15
5.338680000000002313e-01,-7.514648331129990000e+15
5.357199999999999740e-01,-7.581743405506790000e+15
5.375720000000000498e-01,-7.648838479885453000e+15
5.394240000000001256e-01,-7.648838479884521000e+15
5.412760000000003124e-01,-7.715933554274357000e+15
5.431279999999999442e-01,-7.783028628652089000e+15
5.449800000000000200e-01,-7.850123703028891000e+15
5.468280000000000918e-01,-7.850123703030752000e+15
5.486800000000001676e-01,-7.783028628653022000e+15
5.505320000000002434e-01,-7.850123703044721000e+15
5.523839999999999861e-01,-7.917218777421521000e+15
5.542360000000000619e-01,-7.917218777413140000e+15
5.560880000000001377e-01,-7.984313851798321000e+15
5.579360000000002096e-01,-8.051408926183502000e+15
5.597880000000002854e-01,-8.051408926190020000e+15
5.616399999999999171e-01,-8.118504000566820000e+15
5.634920000000001039e-01,-8.185599074943621000e+15
5.653440000000001797e-01,-8.252694149327870000e+15
5.671960000000002555e-01,-8.319789223719569000e+15
5.690440000000003273e-01,-8.319789223718637000e+15
5.708959999999999591e-01,-8.319789223711188000e+15
5.727480000000001459e-01,-8.386884298096367000e+15
5.746000000000002217e-01,-8.453979372482481000e+15
5.764520000000002975e-01,-8.588169521250980000e+15
5.783039999999999292e-01,-8.722359670012961000e+15
5.801520000000000010e-01,-8.789454744388830000e+15
5.820040000000000768e-01,-8.856549818773080000e+15
5.838560000000002637e-01,-8.923644893165710000e+15
5.857080000000003395e-01,-9.057835041934208000e+15
5.875599999999999712e-01,-9.192025190695258000e+15
5.894120000000000470e-01,-9.326215339456308000e+15
5.912600000000001188e-01,-9.393310413840558000e+15
5.931120000000001946e-01,-9.460405488232256000e+15
5.949640000000003814e-01,-9.527500562609988000e+15
5.968160000000000132e-01,-9.527500562604402000e+15
5.986680000000000890e-01,-9.527500562602538000e+15
6.005200000000001648e-01,-9.661690711378486000e+15
6.023720000000003516e-01,-9.795880860146986000e+15
6.042239999999999833e-01,-9.795880860141400000e+15
6.060720000000000551e-01,-9.795880860135812000e+15
6.079240000000001309e-01,-9.862975934519130000e+15
6.097760000000002067e-01,-9.930071008909898000e+15
6.116280000000003936e-01,-9.930071008909898000e+15
6.134800000000000253e-01,-1.006426115767094800e+16
6.153320000000001011e-01,-1.019845130644131000e+16
6.171840000000001769e-01,-1.026554638082462800e+16
6.190320000000002487e-01,-1.026554638083207800e+16
6.208839999999998804e-01,-1.026554638082462800e+16
6.227360000000000673e-01,-1.026554638081717800e+16
6.245880000000001431e-01,-1.033264145520049600e+16
6.264400000000002189e-01,-1.033264145520794800e+16
6.282920000000002947e-01,-1.033264145520980800e+16
6.301440000000000374e-01,-1.033264145520236000e+16
6.319920000000001092e-01,-1.033264145520236000e+16
6.338440000000001850e-01,-1.033264145520980800e+16
6.356960000000002609e-01,-1.039973652960243800e+16
6.375479999999998926e-01,-1.046683160398016800e+16
6.394000000000000794e-01,-1.053392667835604000e+16
6.412480000000000402e-01,-1.046683160397085800e+16
6.431000000000002270e-01,-1.039973652959498800e+16
6.449520000000003028e-01,-1.033264145521912000e+16
6.468039999999999345e-01,-1.039973652959685000e+16
6.486560000000000104e-01,-1.046683160397458400e+16
6.505080000000001972e-01,-1.053392667835790200e+16
6.523560000000001580e-01,-1.046683160398016800e+16
6.542080000000003448e-01,-1.039973652960430200e+16
6.560599999999999765e-01,-1.033264145521353200e+16
6.579120000000000523e-01,-1.033264145521353400e+16
6.597640000000002392e-01,-1.033264145521353200e+16
6.616160000000003150e-01,-1.039973652960430200e+16
6.634679999999999467e-01,-1.039973652960430000e+16
6.653200000000000225e-01,-1.046683160398017000e+16
6.671680000000000943e-01,-1.053392667836535000e+16
6.690200000000001701e-01,-1.053392667837280000e+16
6.708720000000003569e-01,-1.060102175276356600e+16
6.727239999999999887e-01,-1.066811682713943600e+16
6.745760000000000645e-01,-1.066811682713198600e+16
6.764240000000001363e-01,-1.060102175274866800e+16
6.782760000000002121e-01,-1.053392667837093600e+16
6.801280000000002879e-01,-1.046683160399320400e+16
6.819800000000000306e-01,-1.039973652960243800e+16
6.838320000000001064e-01,-1.039973652960057600e+16
6.856840000000001822e-01,-1.039973652960802600e+16
6.875360000000002580e-01,-1.039973652961361200e+16
6.893880000000000008e-01,-1.039973652961361200e+16
6.912360000000000726e-01,-1.046683160399134400e+16
6.930880000000001484e-01,-1.046683160399134400e+16
6.949400000000002242e-01,-1.046683160399693000e+16
6.967920000000003000e-01,-1.046683160400437800e+16
6.986440000000000428e-01,-1.053392667838211000e+16
7.004960000000001186e-01,-1.046683160398948000e+16
7.023480000000001944e-01,-1.039973652961361200e+16
7.041960000000002662e-01,-1.033264145523774200e+16
7.060479999999998979e-01,-1.026554638085256200e+16
7.078999999999999737e-01,-1.019845130645993200e+16
7.097520000000001605e-01,-1.026554638084325000e+16
7.116040000000002363e-01,-1.033264145523402000e+16
7.134560000000003122e-01,-1.033264145524146600e+16
7.153039999999999399e-01,-1.033264145523402000e+16
7.171560000000000157e-01,-1.026554638084139000e+16
7.190080000000000915e-01,-1.019845130646365800e+16
7.208600000000002783e-01,-1.019845130647110600e+16
7.227119999999999100e-01,-1.019845130646924400e+16
7.245639999999999858e-01,-1.019845130646365800e+16
7.264120000000000577e-01,-1.013135623208034000e+16
7.282640000000001335e-01,-1.006426115770260600e+16
7.301160000000003203e-01,-9.997166083326738000e+15
7.319679999999999520e-01,-9.997166083319288000e+15
7.338200000000000278e-01,-9.930071008928520000e+15
7.356720000000001036e-01,-9.795880860160022000e+15
7.375200000000001754e-01,-9.728785785782290000e+15
7.393720000000002512e-01,-9.728785785789738000e+15
7.412239999999999940e-01,-9.728785785782290000e+15
7.430760000000000698e-01,-9.728785785780428000e+15
7.449280000000001456e-01,-9.728785785780428000e+15
7.467800000000002214e-01,-9.661690711402698000e+15
7.486319999999999641e-01,-9.661690711402698000e+15
7.504840000000000400e-01,-9.594595637010068000e+15
7.523320000000001118e-01,-9.527500562626750000e+15
7.541840000000001876e-01,-9.527500562626750000e+15
7.560360000000002634e-01,-9.527500562634198000e+15
7.578880000000000061e-01,-9.527500562626750000e+15
7.597400000000000819e-01,-9.594595637002618000e+15
7.615880000000001537e-01,-9.594595637002618000e+15
7.634400000000002295e-01,-9.594595637010068000e+15
7.652920000000003053e-01,-9.661690711395246000e+15
7.671439999999999371e-01,-9.661690711387798000e+15
7.689960000000001239e-01,-9.661690711387798000e+15
7.708480000000001997e-01,-9.594595637002618000e+15
7.727000000000002755e-01,-9.527500562624886000e+15
7.745520000000000183e-01,-9.460405488241568000e+15
7.763999999999999790e-01,-9.460405488234120000e+15
7.782520000000001659e-01,-9.460405488234120000e+15
7.801040000000002417e-01,-9.460405488241568000e+15
7.819560000000003175e-01,-9.460405488247154000e+15
7.838079999999999492e-01,-9.460405488239706000e+15
7.856600000000001360e-01,-9.393310413858248000e+15
7.875120000000002118e-01,-9.326215339474930000e+15
7.893600000000002836e-01,-9.259120265097198000e+15
7.912120000000003595e-01,-9.259120265104648000e+15
7.930639999999999912e-01,-9.259120265097198000e+15
7.949160000000000670e-01,-9.192025190713882000e+15
7.967680000000002538e-01,-9.124930116336148000e+15
7.986200000000003296e-01,-8.990739967575099000e+15
8.004679999999999573e-01,-8.923644893184332000e+15
8.023200000000000331e-01,-8.856549818793564000e+15
8.041720000000001090e-01,-8.856549818793564000e+15
8.060240000000001848e-01,-8.856549818801014000e+15
8.078760000000003716e-01,-8.856549818808463000e+15
8.097280000000000033e-01,-8.789454744415833000e+15
8.115760000000000751e-01,-8.722359670030652000e+15
8.134280000000001509e-01,-8.655264595652920000e+15
8.152800000000002267e-01,-8.521074446891871000e+15
8.171319999999999695e-01,-8.453979372501103000e+15
8.189840000000000453e-01,-8.386884298110336000e+15
8.208360000000001211e-01,-8.319789223725155000e+15
8.226880000000001969e-01,-8.252694149347423000e+15
8.245400000000003837e-01,-8.185599074971554000e+15
8.263920000000000154e-01,-8.118504000580787000e+15
8.282400000000000873e-01,-8.118504000573338000e+15
8.300920000000001631e-01,-8.118504000573338000e+15
8.319440000000002389e-01,-7.984313851812288000e+15
8.337959999999999816e-01,-7.850123703051238000e+15
8.356480000000000574e-01,-7.715933554275290000e+15
8.375000000000001332e-01,-7.648838479890110000e+15
8.393480000000002050e-01,-7.581743405504929000e+15
8.412000000000002808e-01,-7.581743405510515000e+15
8.430519999999999126e-01,-7.581743405503067000e+15
8.449040000000000994e-01,-7.581743405497480000e+15
8.467560000000001752e-01,-7.447553256728981000e+15
8.486080000000002510e-01,-7.313363107967931000e+15
8.504560000000003228e-01,-7.246268033592061000e+15
8.523079999999999545e-01,-7.179172959199432000e+15
8.541600000000000303e-01,-7.179172959199431000e+15
8.560120000000002172e-01,-7.112077884816114000e+15
8.578640000000002930e-01,-7.044982810440244000e+15
8.597159999999999247e-01,-6.977887736055064000e+15
8.615680000000001115e-01,-6.977887736045752000e+15
8.634200000000001873e-01,-7.044982810430933000e+15
8.652720000000002631e-01,-7.044982810430933000e+15
8.671200000000003349e-01,-7.044982810438382000e+15
8.689719999999999667e-01,-7.044982810430933000e+15
8.708240000000000425e-01,-6.977887736045752000e+15
8.726760000000002293e-01,-6.910792661664296000e+15
8.745280000000003051e-01,-6.910792661671744000e+15
8.763799999999999368e-01,-6.843697587295875000e+15
8.782320000000000126e-01,-6.843697587288426000e+15
8.800840000000001995e-01,-6.843697587288426000e+15
8.819320000000001603e-01,-6.843697587288427000e+15
8.837840000000003471e-01,-6.843697587295875000e+15
8.856359999999999788e-01,-6.910792661681056000e+15
8.874880000000000546e-01,-6.977887736056925000e+15
8.893400000000001304e-01,-7.044982810438382000e+15
8.911880000000002022e-01,-7.112077884831011000e+15
8.930400000000002780e-01,-7.179172959216192000e+15
8.948920000000000208e-01,-7.112077884825425000e+15
8.967440000000000966e-01,-7.044982810440245000e+15
8.985960000000001724e-01,-6.977887736055064000e+15
9.004480000000003592e-01,-6.977887736060650000e+15
9.022999999999999909e-01,-6.977887736068100000e+15
9.041520000000000667e-01,-6.977887736062512000e+15
9.060040000000001426e-01,-6.910792661679194000e+15
9.078520000000002144e-01,-6.843697587301462000e+15
9.097040000000002902e-01,-6.843697587305187000e+15
9.115560000000000329e-01,-6.843697587295875000e+15
9.134080000000001087e-01,-6.843697587297738000e+15
9.152600000000001845e-01,-6.910792661682919000e+15
9.171120000000002603e-01,-6.977887736071823000e+15
9.189600000000003321e-01,-7.112077884842185000e+15
9.208119999999999639e-01,-7.179172959219917000e+15
9.226640000000001507e-01,-7.179172959218054000e+15
9.245160000000002265e-01,-7.179172959219917000e+15
9.263680000000003023e-01,-7.179172959227366000e+15
9.282200000000000450e-01,-7.179172959221778000e+15
9.300720000000001209e-01,-7.179172959216192000e+15
9.319200000000001927e-01,-7.179172959218054000e+15
9.337720000000002685e-01,-7.112077884838461000e+15
9.356240000000003443e-01,-7.112077884847771000e+15
9.374759999999999760e-01,-7.112077884840323000e+15
9.393280000000001628e-01,-7.044982810457004000e+15
9.411760000000001236e-01,-7.044982810458867000e+15
9.430280000000003104e-01,-7.044982810466316000e+15
9.448799999999999422e-01,-6.977887736079272000e+15
9.467320000000000180e-01,-6.843697587303324000e+15
9.485840000000000938e-01,-6.709507438534825000e+15
9.504360000000002806e-01,-6.642412364158956000e+15
9.522880000000003564e-01,-6.642412364164544000e+15
9.541359999999999841e-01,-6.642412364157095000e+15
9.559880000000000599e-01,-6.642412364147784000e+15
9.578400000000001357e-01,-6.642412364149645000e+15
9.596920000000003226e-01,-6.642412364157095000e+15
9.615439999999999543e-01,-6.575317289770052000e+15
9.633960000000000301e-01,-6.575317289760740000e+15
9.652440000000001019e-01,-6.508222215377422000e+15
9.670960000000001777e-01,-6.508222215379285000e+15
9.689480000000002535e-01,-6.508222215388595000e+15
9.707999999999999963e-01,-6.508222215381146000e+15
9.726520000000000721e-01,-6.441127140992241000e+15
9.745000000000001439e-01,-6.441127140992241000e+15
9.763520000000002197e-01,-6.374032066607060000e+15
9.782040000000002955e-01,-6.306936992223742000e+15
9.800560000000000382e-01,-6.306936992223742000e+15
9.819080000000001140e-01,-6.306936992223742000e+15
9.837600000000001899e-01,-6.306936992220018000e+15
9.856120000000002657e-01,-6.239841917842287000e+15
9.874640000000000084e-01,-6.239841917842287000e+15
9.893160000000000842e-01,-6.239841917832975000e+15
9.911640000000001560e-01,-6.172746843449657000e+15
9.930160000000002318e-01,-6.172746843449657000e+15
9.948680000000003076e-01,-6.172746843458968000e+15
9.967199999999999394e-01,-6.172746843453380000e+15
9.985720000000001262e-01,-6.172746843453380000e+15
1.000424000000000202e+00,-6.239841917834837000e+15
1.002276000000000389e+00,-6.239841917842285000e+15
1.004127999999999910e+00,-6.239841917842286000e+15
1.005975999999999981e+00,-6.239841917832975000e+15
1.007828000000000168e+00,-6.239841917831112000e+15
1.009680000000000133e+00,-6.239841917831112000e+15
1.011532000000000320e+00,-6.306936992220018000e+15
1.013384000000000063e+00,-6.306936992220018000e+15
1.015236000000000027e+00,-6.239841917834838000e+15
1.017084000000000099e+00,-6.239841917834838000e+15
1.018936000000000286e+00,-6.239841917834838000e+15
1.020788000000000251e+00,-6.306936992227467000e+15
1.022639999999999993e+00,-6.306936992221879000e+15
1.024492000000000180e+00,-6.306936992221880000e+15
1.026344000000000145e+00,-6.239841917838561000e+15
1.028196000000000332e+00,-6.172746843462692000e+15
1.030048000000000075e+00,-6.105651769084961000e+15
1.031895999999999924e+00,-6.105651769084961000e+15
1.033748000000000111e+00,-6.105651769084961000e+15
1.035600000000000298e+00,-6.105651769081236000e+15
