Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19085120e-04,6.79687500e-02,4.42812500e-03,-8.75000000e-04,9.43750000e-03,3.50000000e-03,-2.13281250e-02,,-7.19085120e-04,3.11828558e-07,,-7.19085120e-04,-7.00244999e+00
-7.18085120e-04,7.26562500e-02,4.52968750e-03,-7.96875000e-04,9.50000000e-03,3.40625000e-03,-2.25000000e-02,,-7.18085120e-04,6.27233135e-07,,-7.18085120e-04,-7.48126698e+00
-7.17085120e-04,7.26562500e-02,4.85468750e-03,-1.71875000e-03,9.53125000e-03,3.93750000e-03,-2.13281250e-02,,-7.17085120e-04,9.57656994e-07,,-7.17085120e-04,-7.47460079e+00
-7.16085120e-04,6.79687500e-02,4.50937500e-03,-2.45312500e-03,9.45312500e-03,4.25000000e-03,-2.07421875e-02,,-7.16085120e-04,1.28736565e-06,,-7.16085120e-04,-6.98029804e+00
-7.15085120e-04,7.18750000e-02,4.65156250e-03,-2.28125000e-03,9.45312500e-03,3.93750000e-03,-2.05078125e-02,,-7.15085120e-04,1.60992226e-06,,-7.15085120e-04,-7.37045813e+00
-7.14085120e-04,7.42187500e-02,4.71250000e-03,-1.50000000e-03,9.46093750e-03,3.78125000e-03,-2.01562500e-02,,-7.14085120e-04,1.93963092e-06,,-7.14085120e-04,-7.60206127e+00
-7.13085120e-04,6.64062500e-02,4.77343750e-03,-9.68750000e-04,9.47656250e-03,4.03125000e-03,-1.89843750e-02,,-7.13085120e-04,2.27363080e-06,,-7.13085120e-04,-6.79010630e+00
-7.12085120e-04,6.32812500e-02,4.85468750e-03,-1.50000000e-03,9.46093750e-03,4.25000000e-03,-1.71093750e-02,,-7.12085120e-04,2.61263722e-06,,-7.12085120e-04,-6.46140003e+00
-7.11085120e-04,6.32812500e-02,4.67187500e-03,-2.48437500e-03,9.51562500e-03,4.25000000e-03,-1.69921875e-02,,-7.11085120e-04,2.94806728e-06,,-7.11085120e-04,-6.45084143e+00
-7.10085120e-04,6.87500000e-02,4.99687500e-03,-2.32812500e-03,9.55468750e-03,4.31250000e-03,-1.71093750e-02,,-7.10085120e-04,3.28850410e-06,,-7.10085120e-04,-7.00187635e+00
-7.09085120e-04,7.96875000e-02,5.20000000e-03,-1.31250000e-03,9.64843750e-03,4.62500000e-03,-1.59375000e-02,,-7.09085120e-04,3.64753623e-06,,-7.09085120e-04,-8.11980629e+00
-7.08085120e-04,7.73437500e-02,5.15937500e-03,-7.81250000e-04,9.59375000e-03,4.90625000e-03,-1.45312500e-02,,-7.08085120e-04,4.01228954e-06,,-7.08085120e-04,-7.87263393e+00
-7.07085120e-04,7.73437500e-02,4.95625000e-03,-1.34375000e-03,9.54687500e-03,4.53125000e-03,-1.53515625e-02,,-7.07085120e-04,4.36846085e-06,,-7.07085120e-04,-7.86700249e+00
-7.06085120e-04,8.12500000e-02,4.95625000e-03,-1.98437500e-03,9.50000000e-03,4.37500000e-03,-1.55859375e-02,,-7.06085120e-04,4.71747944e-06,,-7.06085120e-04,-8.26088905e+00
-7.05085120e-04,8.20312500e-02,5.13906250e-03,-1.84375000e-03,9.53125000e-03,4.56250000e-03,-1.55859375e-02,,-7.05085120e-04,5.07293544e-06,,-7.05085120e-04,-8.33128643e+00
-7.04085120e-04,8.20312500e-02,5.13906250e-03,-1.20312500e-03,9.53125000e-03,4.53125000e-03,-1.61718750e-02,,-7.04085120e-04,5.43482838e-06,,-7.04085120e-04,-8.32321167e+00
-7.03085120e-04,7.42187500e-02,4.75312500e-03,-6.71875000e-04,9.46093750e-03,4.00000000e-03,-1.72265625e-02,,-7.03085120e-04,5.78313211e-06,,-7.03085120e-04,-7.51283121e+00
-7.02085120e-04,7.81250000e-02,4.65156250e-03,-1.37500000e-03,9.53125000e-03,3.65625000e-03,-1.79296875e-02,,-7.02085120e-04,6.11427140e-06,,-7.02085120e-04,-7.91011286e+00
-7.01085120e-04,8.51562500e-02,4.65156250e-03,-2.25000000e-03,9.58593750e-03,3.81250000e-03,-1.85156250e-02,,-7.01085120e-04,6.44183410e-06,,-7.01085120e-04,-8.62537766e+00
-7.00085120e-04,8.51562500e-02,4.91562500e-03,-2.25000000e-03,9.59375000e-03,3.87500000e-03,-1.99218750e-02,,-7.00085120e-04,6.77869502e-06,,-7.00085120e-04,-8.61345196e+00
-6.99085120e-04,7.03125000e-02,4.57031250e-03,-1.50000000e-03,9.49218750e-03,3.87500000e-03,-2.03906250e-02,,-6.99085120e-04,7.11269513e-06,,-6.99085120e-04,-7.07323122e+00
-6.98085120e-04,5.85937500e-02,4.36718750e-03,-9.68750000e-04,9.36718750e-03,4.03125000e-03,-1.98046875e-02,,-6.98085120e-04,7.42738439e-06,,-6.98085120e-04,-5.85857058e+00
-6.97085120e-04,6.79687500e-02,4.57031250e-03,-1.28125000e-03,9.41406250e-03,3.87500000e-03,-1.91015625e-02,,-6.97085120e-04,7.74207456e-06,,-6.97085120e-04,-6.81910324e+00
-6.96085120e-04,6.79687500e-02,4.36718750e-03,-2.18750000e-03,9.47656250e-03,3.93750000e-03,-1.93359375e-02,,-6.96085120e-04,8.05676336e-06,,-6.96085120e-04,-6.80991125e+00
-6.95085120e-04,7.42187500e-02,4.85468750e-03,-2.45312500e-03,9.51562500e-03,4.00000000e-03,-1.91015625e-02,,-6.95085120e-04,8.38146570e-06,,-6.95085120e-04,-7.44194365e+00
-6.94085120e-04,8.20312500e-02,4.67187500e-03,-1.84375000e-03,9.47656250e-03,3.87500000e-03,-1.95703125e-02,,-6.94085120e-04,8.71689645e-06,,-6.94085120e-04,-8.23596954e+00
-6.93085120e-04,8.51562500e-02,4.71250000e-03,-9.68750000e-04,9.40625000e-03,4.09375000e-03,-1.87500000e-02,,-6.93085120e-04,9.04732042e-06,,-6.93085120e-04,-8.55068016e+00
-6.92085120e-04,8.12500000e-02,4.32656250e-03,-9.84375000e-04,9.34375000e-03,4.68750000e-03,-1.62890625e-02,,-6.92085120e-04,9.36558627e-06,,-6.92085120e-04,-8.14279842e+00
-6.91085120e-04,8.12500000e-02,4.32656250e-03,-1.81250000e-03,9.40625000e-03,5.15625000e-03,-1.41796875e-02,,-6.91085120e-04,9.67026244e-06,,-6.91085120e-04,-8.13538647e+00
-6.90085120e-04,8.67187500e-02,4.79375000e-03,-2.14062500e-03,9.45312500e-03,5.15625000e-03,-1.39453125e-02,,-6.90085120e-04,9.99138865e-06,,-6.90085120e-04,-8.68870068e+00
-6.89085120e-04,9.84375000e-02,5.05781250e-03,-1.60937500e-03,9.59375000e-03,5.12500000e-03,-1.47656250e-02,,-6.89085120e-04,1.03382617e-05,,-6.89085120e-04,-9.88688183e+00
-6.88085120e-04,1.10156250e-01,5.50468750e-03,-8.90625000e-04,9.75781250e-03,4.84375000e-03,-1.55859375e-02,,-6.88085120e-04,1.07101678e-05,,-6.88085120e-04,-1.10883751e+01
-6.87085120e-04,1.06250000e-01,5.20000000e-03,-1.06250000e-03,9.68750000e-03,4.56250000e-03,-1.62890625e-02,,-6.87085120e-04,1.10870797e-05,,-6.87085120e-04,-1.06804924e+01
-6.86085120e-04,1.00000000e-01,4.67187500e-03,-1.71875000e-03,9.53125000e-03,4.75000000e-03,-1.65234375e-02,,-6.86085120e-04,1.14346685e-05,,-6.86085120e-04,-1.00287924e+01
-6.85085120e-04,1.02343750e-01,4.61093750e-03,-1.89062500e-03,9.54687500e-03,4.84375000e-03,-1.61718750e-02,,-6.85085120e-04,1.17615164e-05,,-6.85085120e-04,-1.02608519e+01
-6.84085120e-04,1.13281250e-01,5.01718750e-03,-1.46875000e-03,9.58593750e-03,4.56250000e-03,-1.61718750e-02,,-6.84085120e-04,1.21005232e-05,,-6.84085120e-04,-1.13795261e+01
-6.83085120e-04,1.13281250e-01,5.09843750e-03,-8.75000000e-04,9.60937500e-03,4.62500000e-03,-1.62890625e-02,,-6.83085120e-04,1.24566950e-05,,-6.83085120e-04,-1.13733149e+01
-6.82085120e-04,1.04687500e-01,5.20000000e-03,-1.06250000e-03,9.58593750e-03,4.53125000e-03,-1.67578125e-02,,-6.82085120e-04,1.28193024e-05,,-6.82085120e-04,-1.04822273e+01
-6.81085120e-04,9.68750000e-02,4.85468750e-03,-1.62500000e-03,9.62500000e-03,4.37500000e-03,-1.69921875e-02,,-6.81085120e-04,1.31733286e-05,,-6.81085120e-04,-9.66969299e+00
-6.80085120e-04,8.90625000e-02,4.99687500e-03,-1.90625000e-03,9.59375000e-03,4.68750000e-03,-1.61718750e-02,,-6.80085120e-04,1.35202017e-05,,-6.80085120e-04,-8.85492229e+00
-6.79085120e-04,9.06250000e-02,4.67187500e-03,-1.35937500e-03,9.67968750e-03,4.62500000e-03,-1.57031250e-02,,-6.79085120e-04,1.38606383e-05,,-6.79085120e-04,-9.00735188e+00
-6.78085120e-04,7.96875000e-02,4.50937500e-03,-8.59375000e-04,9.62500000e-03,4.37500000e-03,-1.65234375e-02,,-6.78085120e-04,1.41839109e-05,,-6.78085120e-04,-7.87389421e+00
-6.77085120e-04,6.32812500e-02,4.02187500e-03,-1.35937500e-03,9.53125000e-03,4.31250000e-03,-1.67578125e-02,,-6.77085120e-04,1.44842961e-05,,-6.77085120e-04,-6.17664909e+00
-6.76085120e-04,5.93750000e-02,3.98125000e-03,-2.17187500e-03,9.53125000e-03,4.31250000e-03,-1.71093750e-02,,-6.76085120e-04,1.47660867e-05,,-6.76085120e-04,-5.76458454e+00
-6.75085120e-04,6.48437500e-02,4.32656250e-03,-2.18750000e-03,9.60937500e-03,4.31250000e-03,-1.81640625e-02,,-6.75085120e-04,1.50586047e-05,,-6.75085120e-04,-6.31682110e+00
-6.74085120e-04,6.40625000e-02,4.36718750e-03,-1.50000000e-03,9.59375000e-03,4.09375000e-03,-1.93359375e-02,,-6.74085120e-04,1.53647106e-05,,-6.74085120e-04,-6.22650814e+00
-6.73085120e-04,5.85937500e-02,4.36718750e-03,-1.01562500e-03,9.49218750e-03,3.81250000e-03,-2.03906250e-02,,-6.73085120e-04,1.56722490e-05,,-6.73085120e-04,-5.65605259e+00
-6.72085120e-04,5.70312500e-02,3.94062500e-03,-1.21875000e-03,9.50000000e-03,4.00000000e-03,-1.98046875e-02,,-6.72085120e-04,1.59647661e-05,,-6.72085120e-04,-5.48904943e+00
-6.71085120e-04,6.09375000e-02,4.22500000e-03,-1.85937500e-03,9.59375000e-03,4.78125000e-03,-1.75781250e-02,,-6.71085120e-04,1.62522774e-05,,-6.71085120e-04,-5.88359833e+00
-6.70085120e-04,7.10937500e-02,4.32656250e-03,-1.87500000e-03,9.67968750e-03,4.78125000e-03,-1.75781250e-02,,-6.70085120e-04,1.65533784e-05,,-6.70085120e-04,-6.92073870e+00
-6.69085120e-04,8.90625000e-02,4.46875000e-03,-1.20312500e-03,9.68750000e-03,4.40625000e-03,-1.93359375e-02,,-6.69085120e-04,1.68630595e-05,,-6.69085120e-04,-8.76502991e+00
-6.68085120e-04,1.06250000e-01,4.95625000e-03,-6.40625000e-04,9.74218750e-03,4.25000000e-03,-1.95703125e-02,,-6.68085120e-04,1.71949141e-05,,-6.68085120e-04,-1.05320511e+01
-6.67085120e-04,1.19531250e-01,5.30156250e-03,-1.20312500e-03,9.85156250e-03,4.37500000e-03,-1.95703125e-02,,-6.67085120e-04,1.75560908e-05,,-6.67085120e-04,-1.18963661e+01
-6.66085120e-04,1.11718750e-01,5.13906250e-03,-1.98437500e-03,9.78125000e-03,4.37500000e-03,-1.87500000e-02,,-6.66085120e-04,1.79237031e-05,,-6.66085120e-04,-1.10825071e+01
-6.65085120e-04,1.00000000e-01,4.81406250e-03,-1.92187500e-03,9.68750000e-03,4.15625000e-03,-1.93359375e-02,,-6.65085120e-04,1.82741533e-05,,-6.65085120e-04,-9.86403751e+00
-6.64085120e-04,9.84375000e-02,4.65156250e-03,-1.35937500e-03,9.70312500e-03,4.15625000e-03,-1.87500000e-02,,-6.64085120e-04,1.86074376e-05,,-6.64085120e-04,-9.69425964e+00
-6.63085120e-04,1.00781250e-01,4.95625000e-03,-1.01562500e-03,9.78125000e-03,4.31250000e-03,-1.89843750e-02,,-6.63085120e-04,1.89457278e-05,,-6.63085120e-04,-9.92958832e+00
-6.62085120e-04,9.45312500e-02,4.61093750e-03,-1.53125000e-03,9.75781250e-03,4.31250000e-03,-1.95703125e-02,,-6.62085120e-04,1.92825883e-05,,-6.62085120e-04,-9.27851009e+00
-6.61085120e-04,8.20312500e-02,4.46875000e-03,-2.06250000e-03,9.68750000e-03,4.03125000e-03,-2.01562500e-02,,-6.61085120e-04,1.96022866e-05,,-6.61085120e-04,-7.98032665e+00
-6.60085120e-04,8.12500000e-02,4.36718750e-03,-1.90625000e-03,9.66406250e-03,3.56250000e-03,-2.17968750e-02,,-6.60085120e-04,1.99133974e-05,,-6.60085120e-04,-7.88926792e+00
-6.59085120e-04,7.96875000e-02,4.40781250e-03,-1.12500000e-03,9.63281250e-03,3.25000000e-03,-2.19140625e-02,,-6.59085120e-04,2.02223655e-05,,-6.59085120e-04,-7.72015285e+00
-6.58085120e-04,7.57812500e-02,4.65156250e-03,-7.81250000e-04,9.62500000e-03,2.90625000e-03,-2.15625000e-02,,-6.58085120e-04,2.05413453e-05,,-6.58085120e-04,-7.31239510e+00
-6.57085120e-04,7.73437500e-02,4.22500000e-03,-1.43750000e-03,9.57031250e-03,2.75000000e-03,-2.09765625e-02,,-6.57085120e-04,2.08538895e-05,,-6.57085120e-04,-7.46759796e+00
-6.56085120e-04,7.57812500e-02,4.16406250e-03,-2.25000000e-03,9.46093750e-03,2.65625000e-03,-2.05078125e-02,,-6.56085120e-04,2.11492679e-05,,-6.56085120e-04,-7.29674387e+00
-6.55085120e-04,6.87500000e-02,3.92031250e-03,-1.98437500e-03,9.42187500e-03,2.68750000e-03,-2.05078125e-02,,-6.55085120e-04,2.14339198e-05,,-6.55085120e-04,-6.56065130e+00
-6.54085120e-04,6.79687500e-02,4.22500000e-03,-1.01562500e-03,9.50000000e-03,3.03125000e-03,-2.13281250e-02,,-6.54085120e-04,2.17207162e-05,,-6.54085120e-04,-6.47216034e+00
-6.53085120e-04,6.95312500e-02,4.52968750e-03,-6.40625000e-04,9.47656250e-03,3.40625000e-03,-2.13281250e-02,,-6.53085120e-04,2.20289676e-05,,-6.53085120e-04,-6.62885380e+00
-6.52085120e-04,7.42187500e-02,4.32656250e-03,-1.23437500e-03,9.43750000e-03,3.62500000e-03,-2.01562500e-02,,-6.52085120e-04,2.23407969e-05,,-6.52085120e-04,-7.10713243e+00
-6.51085120e-04,7.73437500e-02,4.40781250e-03,-2.18750000e-03,9.45312500e-03,3.93750000e-03,-1.85156250e-02,,-6.51085120e-04,2.26483353e-05,,-6.51085120e-04,-7.42022896e+00
-6.50085120e-04,8.12500000e-02,4.26562500e-03,-2.28125000e-03,9.51562500e-03,4.62500000e-03,-1.51171875e-02,,-6.50085120e-04,2.29537272e-05,,-6.50085120e-04,-7.81109333e+00
-6.49085120e-04,8.20312500e-02,4.40781250e-03,-1.35937500e-03,9.50000000e-03,4.56250000e-03,-1.52343750e-02,,-6.49085120e-04,2.32591192e-05,,-6.49085120e-04,-7.88198709e+00
-6.48085120e-04,8.90625000e-02,4.46875000e-03,-7.50000000e-04,9.49218750e-03,4.37500000e-03,-1.65234375e-02,,-6.48085120e-04,2.35716634e-05,,-6.48085120e-04,-8.60126781e+00
-6.47085120e-04,1.05468750e-01,4.36718750e-03,-1.31250000e-03,9.54687500e-03,4.46875000e-03,-1.73437500e-02,,-6.47085120e-04,2.38827761e-05,,-6.47085120e-04,-1.02871685e+01
-6.46085120e-04,1.18750000e-01,4.71250000e-03,-2.43750000e-03,9.63281250e-03,4.46875000e-03,-1.81640625e-02,,-6.46085120e-04,2.42024726e-05,,-6.46085120e-04,-1.16464319e+01
-6.45085120e-04,1.09375000e-01,4.30625000e-03,-2.35937500e-03,9.55468750e-03,4.46875000e-03,-1.76953125e-02,,-6.45085120e-04,2.45200226e-05,,-6.45085120e-04,-1.06672258e+01
-6.44085120e-04,1.09375000e-01,4.18437500e-03,-1.43750000e-03,9.57031250e-03,4.40625000e-03,-1.71093750e-02,,-6.44085120e-04,2.48189790e-05,,-6.44085120e-04,-1.06571636e+01
-6.43085120e-04,1.14062500e-01,4.52968750e-03,-9.68750000e-04,9.66406250e-03,4.03125000e-03,-1.73437500e-02,,-6.43085120e-04,2.51258007e-05,,-6.43085120e-04,-1.11340351e+01
-6.42085120e-04,1.15625000e-01,4.42812500e-03,-1.60937500e-03,9.70312500e-03,3.81250000e-03,-1.71093750e-02,,-6.42085120e-04,2.54412062e-05,,-6.42085120e-04,-1.12882853e+01
-6.41085120e-04,1.09375000e-01,4.65156250e-03,-2.40625000e-03,9.63281250e-03,3.50000000e-03,-1.71093750e-02,,-6.41085120e-04,2.57609026e-05,,-6.41085120e-04,-1.06333141e+01
-6.40085120e-04,1.07812500e-01,4.40781250e-03,-2.37500000e-03,9.62500000e-03,3.12500000e-03,-1.87500000e-02,,-6.40085120e-04,2.60798824e-05,,-6.40085120e-04,-1.04595613e+01
-6.39085120e-04,1.07812500e-01,4.75312500e-03,-1.43750000e-03,9.60937500e-03,2.71875000e-03,-2.07421875e-02,,-6.39085120e-04,2.64024384e-05,,-6.39085120e-04,-1.04494581e+01
-6.38085120e-04,1.04687500e-01,4.71250000e-03,-5.93750000e-04,9.63281250e-03,2.71875000e-03,-2.07421875e-02,,-6.38085120e-04,2.67357245e-05,,-6.38085120e-04,-1.01219110e+01
-6.37085120e-04,1.00000000e-01,4.71250000e-03,-1.06250000e-03,9.63281250e-03,2.87500000e-03,-2.03906250e-02,,-6.37085120e-04,2.70675773e-05,,-6.37085120e-04,-9.63427353e+00
-6.36085120e-04,8.20312500e-02,4.36718750e-03,-2.29687500e-03,9.46093750e-03,3.12500000e-03,-2.03906250e-02,,-6.36085120e-04,2.73872738e-05,,-6.36085120e-04,-7.77292299e+00
-6.35085120e-04,7.81250000e-02,3.94062500e-03,-2.56250000e-03,9.47656250e-03,3.40625000e-03,-2.03906250e-02,,-6.35085120e-04,2.76797928e-05,,-6.35085120e-04,-7.35733986e+00
-6.34085120e-04,8.51562500e-02,4.52968750e-03,-1.65625000e-03,9.60937500e-03,3.18750000e-03,-2.15625000e-02,,-6.34085120e-04,2.79780324e-05,,-6.34085120e-04,-8.07103062e+00
-6.33085120e-04,8.20312500e-02,4.52968750e-03,-9.84375000e-04,9.59375000e-03,3.09375000e-03,-2.17968750e-02,,-6.33085120e-04,2.82970122e-05,,-6.33085120e-04,-7.74186850e+00
-6.32085120e-04,7.96875000e-02,4.57031250e-03,-1.46875000e-03,9.54687500e-03,3.25000000e-03,-2.03906250e-02,,-6.32085120e-04,2.86174236e-05,,-6.32085120e-04,-7.49374390e+00
-6.31085120e-04,8.12500000e-02,4.57031250e-03,-2.56250000e-03,9.50000000e-03,3.34375000e-03,-1.93359375e-02,,-6.31085120e-04,2.89392665e-05,,-6.31085120e-04,-7.64414310e+00
-6.30085120e-04,9.14062500e-02,4.65156250e-03,-2.75000000e-03,9.53125000e-03,3.56250000e-03,-1.81640625e-02,,-6.30085120e-04,2.92639688e-05,,-6.30085120e-04,-8.67710114e+00
-6.29085120e-04,9.06250000e-02,4.77343750e-03,-1.92187500e-03,9.50000000e-03,4.15625000e-03,-1.55859375e-02,,-6.29085120e-04,2.95958216e-05,,-6.29085120e-04,-8.58417988e+00
-6.28085120e-04,7.73437500e-02,4.85468750e-03,-1.20312500e-03,9.45312500e-03,4.25000000e-03,-1.57031250e-02,,-6.28085120e-04,2.99348285e-05,,-6.28085120e-04,-7.20669746e+00
-6.27085120e-04,6.48437500e-02,4.57031250e-03,-1.43750000e-03,9.42187500e-03,3.78125000e-03,-1.67578125e-02,,-6.27085120e-04,3.02666813e-05,,-6.27085120e-04,-5.91103983e+00
-6.26085120e-04,7.03125000e-02,4.75312500e-03,-2.54687500e-03,9.45312500e-03,3.50000000e-03,-1.76953125e-02,,-6.26085120e-04,3.05949616e-05,,-6.26085120e-04,-6.46426964e+00
-6.25085120e-04,9.06250000e-02,4.99687500e-03,-2.89062500e-03,9.58593750e-03,3.34375000e-03,-1.83984375e-02,,-6.25085120e-04,3.09382594e-05,,-6.25085120e-04,-8.54393291e+00
-6.24085120e-04,9.53125000e-02,5.09843750e-03,-2.28125000e-03,9.60937500e-03,3.28125000e-03,-1.81640625e-02,,-6.24085120e-04,3.12937154e-05,,-6.24085120e-04,-9.01347446e+00
-6.23085120e-04,9.68750000e-02,5.01718750e-03,-1.54687500e-03,9.60937500e-03,3.40625000e-03,-1.73437500e-02,,-6.23085120e-04,3.16498881e-05,,-6.23085120e-04,-9.16441250e+00
-6.22085120e-04,9.29687500e-02,4.89531250e-03,-1.60937500e-03,9.58593750e-03,3.56250000e-03,-1.85156250e-02,,-6.22085120e-04,3.19989049e-05,,-6.22085120e-04,-8.75334167e+00
-6.21085120e-04,8.35937500e-02,4.85468750e-03,-2.40625000e-03,9.50000000e-03,3.65625000e-03,-1.91015625e-02,,-6.21085120e-04,3.23422028e-05,,-6.21085120e-04,-7.77620602e+00
-6.20085120e-04,7.96875000e-02,4.40781250e-03,-2.78125000e-03,9.43750000e-03,3.65625000e-03,-1.81640625e-02,,-6.20085120e-04,3.26683366e-05,,-6.20085120e-04,-7.35975313e+00
-6.19085120e-04,7.73437500e-02,4.89531250e-03,-2.18750000e-03,9.47656250e-03,3.34375000e-03,-1.87500000e-02,,-6.19085120e-04,3.29959003e-05,,-6.19085120e-04,-7.10496187e+00
-6.18085120e-04,7.81250000e-02,4.65156250e-03,-1.17187500e-03,9.47656250e-03,2.90625000e-03,-2.03906250e-02,,-6.18085120e-04,3.33320459e-05,,-6.18085120e-04,-7.17660141e+00
-6.17085120e-04,8.12500000e-02,4.89531250e-03,-1.04687500e-03,9.50000000e-03,3.28125000e-03,-1.98046875e-02,,-6.17085120e-04,3.36681915e-05,,-6.17085120e-04,-7.49288607e+00
-6.16085120e-04,7.81250000e-02,4.71250000e-03,-1.84375000e-03,9.45312500e-03,3.62500000e-03,-1.87500000e-02,,-6.16085120e-04,3.40064798e-05,,-6.16085120e-04,-7.16306162e+00
-6.15085120e-04,5.85937500e-02,4.32656250e-03,-2.29687500e-03,9.27343750e-03,3.65625000e-03,-1.95703125e-02,,-6.15085120e-04,3.43247448e-05,,-6.15085120e-04,-5.13855743e+00
-6.14085120e-04,5.85937500e-02,4.42812500e-03,-1.73437500e-03,9.27343750e-03,3.78125000e-03,-1.98046875e-02,,-6.14085120e-04,3.46329944e-05,,-6.14085120e-04,-5.12787485e+00
-6.13085120e-04,7.42187500e-02,4.57031250e-03,-1.07812500e-03,9.37500000e-03,4.00000000e-03,-1.89843750e-02,,-6.13085120e-04,3.49498296e-05,,-6.13085120e-04,-6.73124695e+00
-6.12085120e-04,7.26562500e-02,4.75312500e-03,-1.06250000e-03,9.45312500e-03,4.00000000e-03,-1.91015625e-02,,-6.12085120e-04,3.52781099e-05,,-6.12085120e-04,-6.56449127e+00
-6.11085120e-04,6.87500000e-02,4.40781250e-03,-1.71875000e-03,9.46093750e-03,3.93750000e-03,-1.99218750e-02,,-6.11085120e-04,3.56006640e-05,,-6.11085120e-04,-6.15441513e+00
-6.10085120e-04,7.42187500e-02,4.40781250e-03,-2.28125000e-03,9.45312500e-03,3.81250000e-03,-2.09765625e-02,,-6.10085120e-04,3.59110636e-05,,-6.10085120e-04,-6.70760393e+00
-6.09085120e-04,8.20312500e-02,4.46875000e-03,-1.87500000e-03,9.45312500e-03,3.65625000e-03,-2.17968750e-02,,-6.09085120e-04,3.62236060e-05,,-6.09085120e-04,-7.50200224e+00
-6.08085120e-04,8.98437500e-02,4.50937500e-03,-1.17187500e-03,9.51562500e-03,4.15625000e-03,-2.07421875e-02,,-6.08085120e-04,3.65397245e-05,,-6.08085120e-04,-8.29934025e+00
-6.07085120e-04,9.29687500e-02,4.40781250e-03,-9.84375000e-04,9.49218750e-03,4.31250000e-03,-2.03906250e-02,,-6.07085120e-04,3.68536967e-05,,-6.07085120e-04,-8.61579037e+00
-6.06085120e-04,9.14062500e-02,4.26562500e-03,-1.76562500e-03,9.47656250e-03,4.25000000e-03,-2.05078125e-02,,-6.06085120e-04,3.71590868e-05,,-6.06085120e-04,-8.44742107e+00
-6.05085120e-04,1.02343750e-01,4.65156250e-03,-2.35937500e-03,9.60937500e-03,4.31250000e-03,-1.95703125e-02,,-6.05085120e-04,3.74730589e-05,,-6.05085120e-04,-9.56406784e+00
-6.04085120e-04,1.17187500e-01,5.44375000e-03,-2.17187500e-03,9.77343750e-03,4.40625000e-03,-1.91015625e-02,,-6.04085120e-04,3.78285149e-05,,-6.04085120e-04,-1.10823421e+01
-6.03085120e-04,1.17187500e-01,5.20000000e-03,-1.62500000e-03,9.78125000e-03,4.18750000e-03,-2.03906250e-02,,-6.03085120e-04,3.82032777e-05,,-6.03085120e-04,-1.10722809e+01
-6.02085120e-04,1.18750000e-01,5.20000000e-03,-1.42187500e-03,9.83593750e-03,4.09375000e-03,-2.01562500e-02,,-6.02085120e-04,3.85694620e-05,,-6.02085120e-04,-1.12252884e+01
-6.01085120e-04,1.22656250e-01,5.30156250e-03,-1.81250000e-03,9.86718750e-03,4.15625000e-03,-1.93359375e-02,,-6.01085120e-04,3.89392226e-05,,-6.01085120e-04,-1.16194239e+01
-6.00085120e-04,1.25000000e-01,5.26093750e-03,-2.25000000e-03,9.86718750e-03,4.37500000e-03,-1.87500000e-02,,-6.00085120e-04,3.93111295e-05,,-6.00085120e-04,-1.18502827e+01
-5.99085120e-04,1.22656250e-01,5.40312500e-03,-2.00000000e-03,9.81250000e-03,4.46875000e-03,-1.91015625e-02,,-5.99085120e-04,3.96866089e-05,,-5.99085120e-04,-1.15973959e+01
-5.98085120e-04,1.10156250e-01,5.09843750e-03,-1.39062500e-03,9.74218750e-03,4.31250000e-03,-2.01562500e-02,,-5.98085120e-04,4.00563731e-05,,-5.98085120e-04,-1.02997513e+01
-5.97085120e-04,1.11718750e-01,5.20000000e-03,-1.25000000e-03,9.72656250e-03,3.93750000e-03,-2.12109375e-02,,-5.97085120e-04,4.04189777e-05,,-5.97085120e-04,-1.04538364e+01
