Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.04520312,,Zero Index,1799.04520312,,Zero Index,1799.04520312,,Zero Index,1799.04520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19618081e-04,2.53125000e-02,-2.26562500e-03,-3.82812500e-03,2.71875000e-03
-7.19218081e-04,1.00937500e-02,-3.04687500e-03,-3.48437500e-03,2.28125000e-03
-7.18818081e-04,2.31875000e-02,-3.28125000e-03,-3.50000000e-03,1.46875000e-03
-7.18418081e-04,2.79375000e-02,-3.43750000e-03,-3.53125000e-03,2.37500000e-03
-7.18018081e-04,2.44687500e-02,-3.51562500e-03,-3.68750000e-03,1.90625000e-03
-7.17618081e-04,2.07187500e-02,-3.04687500e-03,-3.42187500e-03,9.06250000e-04
-7.17218081e-04,1.42187500e-02,-3.04687500e-03,-3.53125000e-03,1.43750000e-03
-7.16818081e-04,2.64375000e-02,-3.90625000e-03,-3.32812500e-03,1.37500000e-03
-7.16418081e-04,2.41562500e-02,-4.37500000e-03,-3.40625000e-03,2.00000000e-03
-7.16018081e-04,2.50625000e-02,-4.68750000e-03,-3.12500000e-03,1.40625000e-03
-7.15618081e-04,1.92812500e-02,-5.39062500e-03,-3.21875000e-03,1.25000000e-03
-7.15218081e-04,2.44687500e-02,-4.76562500e-03,-3.21875000e-03,1.06250000e-03
-7.14818081e-04,2.68125000e-02,-5.31250000e-03,-3.37500000e-03,1.46875000e-03
-7.14418081e-04,2.65312500e-02,-4.53125000e-03,-3.31250000e-03,1.87500000e-03
-7.14018081e-04,2.02500000e-02,-5.15625000e-03,-3.28125000e-03,1.78125000e-03
-7.13618081e-04,2.37500000e-02,-5.39062500e-03,-3.45312500e-03,9.06250000e-04
-7.13218081e-04,2.31562500e-02,-5.46875000e-03,-3.40625000e-03,1.62500000e-03
-7.12818081e-04,2.30937500e-02,-5.70312500e-03,-3.17187500e-03,1.84375000e-03
-7.12418081e-04,2.03437500e-02,-5.62500000e-03,-3.25000000e-03,3.12500000e-05
-7.12018081e-04,3.00312500e-02,-4.92187500e-03,-3.26562500e-03,9.68750000e-04
-7.11618081e-04,2.58750000e-02,-4.37500000e-03,-3.39062500e-03,3.43750000e-04
-7.11218081e-04,1.51562500e-02,-5.78125000e-03,-3.15625000e-03,-3.75000000e-04
-7.10818081e-04,1.74062500e-02,-4.92187500e-03,-3.35937500e-03,-2.50000000e-04
-7.10418081e-04,2.60000000e-02,-5.15625000e-03,-3.75000000e-03,5.31250000e-04
-7.10018081e-04,2.54687500e-02,-3.51562500e-03,-3.37500000e-03,-2.50000000e-04
-7.09618081e-04,1.66562500e-02,-4.37500000e-03,-3.42187500e-03,2.81250000e-04
-7.09218081e-04,2.36250000e-02,-5.15625000e-03,-3.26562500e-03,-1.87500000e-04
-7.08818081e-04,2.75937500e-02,-3.59375000e-03,-3.42187500e-03,5.00000000e-04
-7.08418081e-04,4.65625000e-03,-3.90625000e-03,-3.12500000e-03,6.87500000e-04
-7.08018081e-04,3.25312500e-02,-3.67187500e-03,-3.28125000e-03,1.87500000e-04
-7.07618081e-04,2.96562500e-02,-3.35937500e-03,-3.25000000e-03,8.12500000e-04
-7.07218081e-04,1.13437500e-02,-2.10937500e-03,-3.46875000e-03,1.15625000e-03
-7.06818081e-04,1.49687500e-02,-2.81250000e-03,-3.18750000e-03,3.43750000e-04
-7.06418081e-04,3.75312500e-02,-4.84375000e-03,-3.15625000e-03,-1.87500000e-04
-7.06018081e-04,2.48125000e-02,-4.21875000e-03,-3.15625000e-03,-4.37500000e-04
-7.05618081e-04,2.50625000e-02,-3.67187500e-03,-3.45312500e-03,1.56250000e-04
-7.05218081e-04,1.52500000e-02,-5.07812500e-03,-3.37500000e-03,5.93750000e-04
-7.04818081e-04,2.02812500e-02,-4.53125000e-03,-3.37500000e-03,-3.75000000e-04
-7.04418081e-04,3.14375000e-02,-3.98437500e-03,-3.35937500e-03,1.62500000e-03
-7.04018081e-04,1.76562500e-02,-4.68750000e-03,-3.53125000e-03,1.40625000e-03
-7.03618081e-04,3.23750000e-02,-4.37500000e-03,-3.31250000e-03,9.68750000e-04
-7.03218081e-04,1.97500000e-02,-4.84375000e-03,-3.59375000e-03,6.87500000e-04
-7.02818081e-04,2.74062500e-02,-5.07812500e-03,-3.35937500e-03,1.15625000e-03
-7.02418081e-04,2.49687500e-02,-4.92187500e-03,-3.56250000e-03,7.81250000e-04
-7.02018081e-04,2.04687500e-02,-5.46875000e-03,-3.62500000e-03,1.71875000e-03
-7.01618081e-04,2.41250000e-02,-4.53125000e-03,-3.45312500e-03,1.68750000e-03
-7.01218081e-04,2.74687500e-02,-5.15625000e-03,-3.51562500e-03,1.81250000e-03
-7.00818081e-04,2.24687500e-02,-5.46875000e-03,-3.35937500e-03,2.68750000e-03
-7.00418081e-04,2.33125000e-02,-5.78125000e-03,-3.29687500e-03,2.06250000e-03
-7.00018081e-04,1.97500000e-02,-5.23437500e-03,-3.53125000e-03,1.59375000e-03
-6.99618081e-04,2.55000000e-02,-5.70312500e-03,-3.34375000e-03,2.31250000e-03
-6.99218081e-04,2.23437500e-02,-6.17187500e-03,-3.45312500e-03,2.03125000e-03
-6.98818081e-04,2.04062500e-02,-4.92187500e-03,-3.59375000e-03,1.71875000e-03
-6.98418081e-04,2.12187500e-02,-5.15625000e-03,-3.31250000e-03,2.15625000e-03
-6.98018081e-04,3.00937500e-02,-5.07812500e-03,-3.40625000e-03,1.75000000e-03
-6.97618081e-04,2.63750000e-02,-4.45312500e-03,-3.45312500e-03,2.00000000e-03
-6.97218081e-04,1.45937500e-02,-6.01562500e-03,-3.60937500e-03,2.75000000e-03
-6.96818081e-04,1.70625000e-02,-5.54687500e-03,-3.73437500e-03,1.87500000e-03
-6.96418081e-04,3.33437500e-02,-5.85937500e-03,-3.90625000e-03,1.96875000e-03
-6.96018081e-04,2.62812500e-02,-4.68750000e-03,-3.65625000e-03,1.78125000e-03
-6.95618081e-04,1.87812500e-02,-4.60937500e-03,-3.64062500e-03,1.46875000e-03
-6.95218081e-04,2.54062500e-02,-4.37500000e-03,-3.62500000e-03,1.78125000e-03
-6.94818081e-04,2.90000000e-02,-4.60937500e-03,-3.37500000e-03,2.93750000e-03
-6.94418081e-04,8.43750000e-03,-3.35937500e-03,-3.23437500e-03,2.15625000e-03
-6.94018081e-04,2.56875000e-02,-3.75000000e-03,-3.46875000e-03,1.87500000e-03
-6.93618081e-04,3.39375000e-02,-6.09375000e-03,-3.42187500e-03,2.12500000e-03
-6.93218081e-04,1.28750000e-02,-3.90625000e-03,-3.35937500e-03,1.87500000e-03
-6.92818081e-04,1.82500000e-02,-4.76562500e-03,-3.50000000e-03,2.56250000e-03
-6.92418081e-04,3.24375000e-02,-5.46875000e-03,-3.50000000e-03,2.46875000e-03
-6.92018081e-04,2.59375000e-02,-5.46875000e-03,-3.48437500e-03,3.03125000e-03
-6.91618081e-04,2.27812500e-02,-4.53125000e-03,-3.64062500e-03,1.28125000e-03
-6.91218081e-04,1.34062500e-02,-5.31250000e-03,-3.56250000e-03,1.37500000e-03
-6.90818081e-04,2.06875000e-02,-4.60937500e-03,-3.60937500e-03,1.40625000e-03
-6.90418081e-04,2.53125000e-02,-4.06250000e-03,-3.68750000e-03,9.68750000e-04
-6.90018081e-04,2.68437500e-02,-2.42187500e-03,-3.68750000e-03,1.34375000e-03
-6.89618081e-04,1.92500000e-02,-4.06250000e-03,-3.75000000e-03,1.18750000e-03
-6.89218081e-04,1.77812500e-02,-3.67187500e-03,-3.50000000e-03,1.43750000e-03
-6.88818081e-04,2.42187500e-02,-4.60937500e-03,-3.84375000e-03,1.25000000e-03
-6.88418081e-04,2.50312500e-02,-4.29687500e-03,-3.73437500e-03,1.03125000e-03
-6.88018081e-04,2.13437500e-02,-5.46875000e-03,-3.64062500e-03,1.21875000e-03
-6.87618081e-04,2.25312500e-02,-4.21875000e-03,-3.73437500e-03,1.12500000e-03
-6.87218081e-04,2.30312500e-02,-5.23437500e-03,-3.65625000e-03,8.75000000e-04
-6.86818081e-04,2.69062500e-02,-6.32812500e-03,-3.39062500e-03,1.09375000e-03
-6.86418081e-04,2.43125000e-02,-5.62500000e-03,-3.59375000e-03,8.12500000e-04
-6.86018081e-04,2.60937500e-02,-5.54687500e-03,-3.32812500e-03,2.46875000e-03
-6.85618081e-04,1.74687500e-02,-5.54687500e-03,-3.54687500e-03,1.43750000e-03
-6.85218081e-04,2.21562500e-02,-6.32812500e-03,-3.48437500e-03,1.59375000e-03
-6.84818081e-04,1.93125000e-02,-6.17187500e-03,-3.26562500e-03,1.00000000e-03
-6.84418081e-04,2.81250000e-02,-4.92187500e-03,-3.12500000e-03,1.40625000e-03
-6.84018081e-04,2.19062500e-02,-5.85937500e-03,-3.39062500e-03,7.18750000e-04
-6.83618081e-04,2.67187500e-02,-4.68750000e-03,-3.31250000e-03,1.62500000e-03
-6.83218081e-04,1.18125000e-02,-5.15625000e-03,-3.56250000e-03,1.81250000e-03
-6.82818081e-04,2.13750000e-02,-3.67187500e-03,-3.21875000e-03,1.81250000e-03
-6.82418081e-04,1.95312500e-02,-4.68750000e-03,-3.73437500e-03,1.34375000e-03
-6.82018081e-04,2.91250000e-02,-3.82812500e-03,-3.42187500e-03,1.34375000e-03
-6.81618081e-04,1.30312500e-02,-3.98437500e-03,-3.70312500e-03,7.50000000e-04
-6.81218081e-04,3.17500000e-02,-3.35937500e-03,-3.60937500e-03,2.21875000e-03
-6.80818081e-04,2.09375000e-02,-3.20312500e-03,-3.75000000e-03,3.06250000e-03
-6.80418081e-04,1.87187500e-02,-3.51562500e-03,-3.23437500e-03,2.46875000e-03
-6.80018081e-04,2.53125000e-02,-3.82812500e-03,-3.92187500e-03,2.28125000e-03
-6.79618081e-04,3.44062500e-02,-3.82812500e-03,-3.51562500e-03,1.62500000e-03
-6.79218081e-04,8.96875000e-03,-3.35937500e-03,-3.43750000e-03,2.53125000e-03
-6.78818081e-04,1.64375000e-02,-4.29687500e-03,-3.37500000e-03,2.40625000e-03
-6.78418081e-04,3.21562500e-02,-4.37500000e-03,-3.26562500e-03,2.03125000e-03
-6.78018081e-04,2.87187500e-02,-6.32812500e-03,-3.10937500e-03,2.09375000e-03
-6.77618081e-04,2.37187500e-02,-6.17187500e-03,-3.34375000e-03,1.87500000e-03
-6.77218081e-04,1.43750000e-02,-5.07812500e-03,-3.59375000e-03,1.40625000e-03
-6.76818081e-04,2.09687500e-02,-5.85937500e-03,-3.29687500e-03,1.75000000e-03
-6.76418081e-04,2.83437500e-02,-5.70312500e-03,-3.50000000e-03,1.25000000e-03
-6.76018081e-04,2.93750000e-02,-5.70312500e-03,-3.25000000e-03,1.75000000e-03
-6.75618081e-04,1.71875000e-02,-5.70312500e-03,-3.50000000e-03,1.90625000e-03
-6.75218081e-04,1.61250000e-02,-5.93750000e-03,-3.28125000e-03,1.03125000e-03
-6.74818081e-04,1.87187500e-02,-6.48437500e-03,-3.35937500e-03,1.75000000e-03
-6.74418081e-04,2.75625000e-02,-5.39062500e-03,-3.26562500e-03,2.50000000e-03
-6.74018081e-04,2.09687500e-02,-6.48437500e-03,-3.28125000e-03,2.06250000e-03
-6.73618081e-04,2.21562500e-02,-5.78125000e-03,-3.18750000e-03,1.09375000e-03
-6.73218081e-04,1.85625000e-02,-6.79687500e-03,-3.26562500e-03,1.62500000e-03
-6.72818081e-04,2.46562500e-02,-6.25000000e-03,-3.03125000e-03,1.43750000e-03
-6.72418081e-04,1.77500000e-02,-6.25000000e-03,-3.32812500e-03,1.59375000e-03
-6.72018081e-04,2.49687500e-02,-6.32812500e-03,-3.45312500e-03,1.34375000e-03
-6.71618081e-04,1.75937500e-02,-6.40625000e-03,-3.28125000e-03,1.06250000e-03
-6.71218081e-04,2.86875000e-02,-6.87500000e-03,-3.04687500e-03,1.09375000e-03
-6.70818081e-04,1.05312500e-02,-6.71875000e-03,-3.35937500e-03,1.87500000e-04
-6.70418081e-04,3.20625000e-02,-5.39062500e-03,-3.21875000e-03,-5.62500000e-04
-6.70018081e-04,2.19687500e-02,-6.17187500e-03,-3.26562500e-03,9.37500000e-05
-6.69618081e-04,2.63750000e-02,-4.21875000e-03,-3.29687500e-03,5.31250000e-04
-6.69218081e-04,6.06250000e-03,-4.06250000e-03,-3.25000000e-03,9.37500000e-05
-6.68818081e-04,1.77500000e-02,-4.29687500e-03,-2.96875000e-03,-3.12500000e-04
-6.68418081e-04,2.63750000e-02,-5.23437500e-03,-3.32812500e-03,1.12500000e-03
-6.68018081e-04,3.08437500e-02,-4.68750000e-03,-2.95312500e-03,1.28125000e-03
-6.67618081e-04,1.57812500e-02,-3.98437500e-03,-3.04687500e-03,-6.56250000e-04
-6.67218081e-04,2.84687500e-02,-3.75000000e-03,-3.04687500e-03,-2.81250000e-04
-6.66818081e-04,2.38437500e-02,-3.67187500e-03,-3.03125000e-03,6.56250000e-04
-6.66418081e-04,8.96875000e-03,-4.45312500e-03,-2.92187500e-03,1.56250000e-04
-6.66018081e-04,2.84375000e-02,-3.90625000e-03,-2.82812500e-03,8.75000000e-04
-6.65618081e-04,3.13437500e-02,-3.35937500e-03,-2.78125000e-03,6.25000000e-04
-6.65218081e-04,7.62500000e-03,-3.51562500e-03,-2.95312500e-03,5.31250000e-04
-6.64818081e-04,1.28125000e-02,-4.06250000e-03,-2.93750000e-03,7.50000000e-04
-6.64418081e-04,3.04375000e-02,-3.51562500e-03,-2.82812500e-03,9.37500000e-04
-6.64018081e-04,2.52500000e-02,-3.67187500e-03,-2.93750000e-03,6.87500000e-04
-6.63618081e-04,2.43750000e-02,-3.04687500e-03,-2.82812500e-03,6.56250000e-04
-6.63218081e-04,1.23125000e-02,-3.59375000e-03,-2.96875000e-03,7.50000000e-04
-6.62818081e-04,2.14062500e-02,-3.90625000e-03,-2.87500000e-03,7.81250000e-04
-6.62418081e-04,2.41250000e-02,-3.59375000e-03,-2.70312500e-03,7.50000000e-04
-6.62018081e-04,3.05312500e-02,-3.12500000e-03,-2.85937500e-03,7.81250000e-04
-6.61618081e-04,1.74687500e-02,-3.59375000e-03,-2.89062500e-03,1.62500000e-03
-6.61218081e-04,2.18125000e-02,-3.04687500e-03,-2.76562500e-03,1.40625000e-03
-6.60818081e-04,2.01562500e-02,-2.18750000e-03,-3.06250000e-03,5.31250000e-04
-6.60418081e-04,2.49062500e-02,-2.96875000e-03,-2.93750000e-03,5.00000000e-04
-6.60018081e-04,1.62812500e-02,-2.73437500e-03,-2.92187500e-03,2.50000000e-03
-6.59618081e-04,2.31250000e-02,-2.89062500e-03,-3.10937500e-03,2.15625000e-03
-6.59218081e-04,2.01562500e-02,-2.50000000e-03,-2.87500000e-03,1.78125000e-03
-6.58818081e-04,2.40625000e-02,-2.65625000e-03,-2.79687500e-03,1.40625000e-03
-6.58418081e-04,1.58750000e-02,-2.65625000e-03,-3.10937500e-03,1.21875000e-03
-6.58018081e-04,2.62812500e-02,-2.73437500e-03,-3.04687500e-03,1.09375000e-03
-6.57618081e-04,2.62500000e-02,-3.20312500e-03,-3.21875000e-03,1.00000000e-03
-6.57218081e-04,2.67500000e-02,-4.14062500e-03,-3.54687500e-03,6.87500000e-04
-6.56818081e-04,1.73437500e-02,-3.04687500e-03,-3.32812500e-03,9.37500000e-04
-6.56418081e-04,2.30000000e-02,-2.65625000e-03,-3.43750000e-03,2.18750000e-04
-6.56018081e-04,3.43750000e-02,-2.73437500e-03,-3.18750000e-03,-2.81250000e-04
-6.55618081e-04,2.55000000e-02,-3.67187500e-03,-3.45312500e-03,8.75000000e-04
-6.55218081e-04,1.44062500e-02,-4.92187500e-03,-3.23437500e-03,8.12500000e-04
-6.54818081e-04,1.45937500e-02,-4.37500000e-03,-3.48437500e-03,1.28125000e-03
-6.54418081e-04,3.04375000e-02,-3.90625000e-03,-3.50000000e-03,1.62500000e-03
-6.54018081e-04,2.81875000e-02,-5.07812500e-03,-3.20312500e-03,1.40625000e-03
-6.53618081e-04,1.60312500e-02,-4.53125000e-03,-3.15625000e-03,7.18750000e-04
-6.53218081e-04,2.56562500e-02,-3.75000000e-03,-3.59375000e-03,1.68750000e-03
-6.52818081e-04,2.43125000e-02,-5.07812500e-03,-3.56250000e-03,1.46875000e-03
-6.52418081e-04,7.03125000e-03,-4.68750000e-03,-3.23437500e-03,1.31250000e-03
-6.52018081e-04,3.07187500e-02,-4.06250000e-03,-3.48437500e-03,1.75000000e-03
-6.51618081e-04,3.06562500e-02,-5.31250000e-03,-3.45312500e-03,2.00000000e-03
-6.51218081e-04,1.77500000e-02,-4.37500000e-03,-3.64062500e-03,1.46875000e-03
-6.50818081e-04,1.24062500e-02,-5.15625000e-03,-3.70312500e-03,1.75000000e-03
-6.50418081e-04,3.64375000e-02,-4.84375000e-03,-3.50000000e-03,8.43750000e-04
-6.50018081e-04,2.12812500e-02,-5.23437500e-03,-3.71875000e-03,8.75000000e-04
-6.49618081e-04,2.48437500e-02,-5.31250000e-03,-3.59375000e-03,-7.50000000e-04
-6.49218081e-04,1.13125000e-02,-4.45312500e-03,-3.56250000e-03,-2.50000000e-04
-6.48818081e-04,2.32500000e-02,-4.76562500e-03,-3.34375000e-03,6.25000000e-05
-6.48418081e-04,1.97500000e-02,-5.23437500e-03,-3.45312500e-03,3.43750000e-04
-6.48018081e-04,2.91250000e-02,-4.21875000e-03,-3.45312500e-03,6.25000000e-05
-6.47618081e-04,2.32500000e-02,-4.53125000e-03,-3.31250000e-03,-5.31250000e-04
-6.47218081e-04,1.85937500e-02,-4.06250000e-03,-3.48437500e-03,-1.12500000e-03
-6.46818081e-04,1.92187500e-02,-5.78125000e-03,-3.62500000e-03,-4.37500000e-04
-6.46418081e-04,2.40937500e-02,-4.60937500e-03,-3.45312500e-03,-3.12500000e-04
-6.46018081e-04,2.17812500e-02,-5.15625000e-03,-3.40625000e-03,-5.00000000e-04
-6.45618081e-04,2.17187500e-02,-3.98437500e-03,-3.21875000e-03,-5.93750000e-04
-6.45218081e-04,2.32500000e-02,-4.45312500e-03,-3.39062500e-03,-6.87500000e-04
-6.44818081e-04,2.09375000e-02,-3.90625000e-03,-3.73437500e-03,-4.06250000e-04
-6.44418081e-04,2.28750000e-02,-5.31250000e-03,-3.54687500e-03,-6.87500000e-04
-6.44018081e-04,2.18125000e-02,-4.06250000e-03,-3.76562500e-03,-3.43750000e-04
-6.43618081e-04,2.79062500e-02,-4.06250000e-03,-3.59375000e-03,-3.12500000e-05
-6.43218081e-04,1.80312500e-02,-4.84375000e-03,-3.31250000e-03,-6.25000000e-05
-6.42818081e-04,1.90625000e-02,-4.76562500e-03,-3.50000000e-03,-2.50000000e-04
-6.42418081e-04,2.29375000e-02,-4.84375000e-03,-3.34375000e-03,3.75000000e-04
-6.42018081e-04,3.31562500e-02,-4.76562500e-03,-3.07812500e-03,6.87500000e-04
-6.41618081e-04,2.42500000e-02,-4.53125000e-03,-3.39062500e-03,-6.87500000e-04
-6.41218081e-04,1.78125000e-02,-4.68750000e-03,-3.29687500e-03,5.00000000e-04
-6.40818081e-04,1.26562500e-02,-3.51562500e-03,-3.43750000e-03,6.25000000e-05
-6.40418081e-04,2.96562500e-02,-2.96875000e-03,-3.42187500e-03,4.68750000e-04
-6.40018081e-04,2.14062500e-02,-3.12500000e-03,-3.18750000e-03,6.25000000e-04
-6.39618081e-04,2.02187500e-02,-4.68750000e-03,-3.20312500e-03,-1.87500000e-04
-6.39218081e-04,2.14375000e-02,-4.84375000e-03,-3.42187500e-03,1.15625000e-03
-6.38818081e-04,2.58125000e-02,-3.20312500e-03,-3.75000000e-03,1.59375000e-03
-6.38418081e-04,5.00000000e-03,-3.98437500e-03,-3.25000000e-03,1.46875000e-03
-6.38018081e-04,2.87187500e-02,-4.60937500e-03,-3.48437500e-03,1.03125000e-03
-6.37618081e-04,2.98437500e-02,-3.20312500e-03,-3.71875000e-03,5.62500000e-04
-6.37218081e-04,1.25937500e-02,-3.35937500e-03,-3.89062500e-03,4.06250000e-04
-6.36818081e-04,1.14062500e-02,-2.34375000e-03,-3.76562500e-03,1.21875000e-03
-6.36418081e-04,3.03125000e-02,-4.14062500e-03,-3.85937500e-03,7.81250000e-04
-6.36018081e-04,2.65000000e-02,-3.51562500e-03,-4.01562500e-03,8.43750000e-04
-6.35618081e-04,2.53437500e-02,-2.96875000e-03,-3.76562500e-03,1.09375000e-03
-6.35218081e-04,1.01562500e-02,-4.37500000e-03,-3.78125000e-03,1.34375000e-03
-6.34818081e-04,1.91562500e-02,-4.06250000e-03,-3.90625000e-03,2.50000000e-04
-6.34418081e-04,2.39375000e-02,-3.75000000e-03,-3.84375000e-03,1.18750000e-03
-6.34018081e-04,2.77187500e-02,-3.90625000e-03,-3.53125000e-03,9.68750000e-04
-6.33618081e-04,1.76562500e-02,-3.82812500e-03,-3.82812500e-03,1.25000000e-04
-6.33218081e-04,2.03437500e-02,-2.65625000e-03,-3.56250000e-03,3.75000000e-04
-6.32818081e-04,2.37500000e-02,-4.68750000e-03,-3.60937500e-03,9.37500000e-04
-6.32418081e-04,2.52812500e-02,-4.76562500e-03,-3.59375000e-03,3.75000000e-04
-6.32018081e-04,1.90000000e-02,-4.37500000e-03,-3.48437500e-03,1.68750000e-03
-6.31618081e-04,2.21875000e-02,-4.92187500e-03,-3.56250000e-03,1.62500000e-03
-6.31218081e-04,2.35937500e-02,-5.31250000e-03,-3.35937500e-03,1.40625000e-03
-6.30818081e-04,1.86875000e-02,-5.31250000e-03,-3.32812500e-03,1.50000000e-03
-6.30418081e-04,2.10625000e-02,-5.78125000e-03,-3.21875000e-03,1.81250000e-03
-6.30018081e-04,1.89687500e-02,-4.68750000e-03,-3.21875000e-03,1.21875000e-03
-6.29618081e-04,1.69062500e-02,-5.46875000e-03,-3.25000000e-03,7.81250000e-04
-6.29218081e-04,2.55312500e-02,-4.60937500e-03,-3.28125000e-03,1.65625000e-03
-6.28818081e-04,1.79687500e-02,-4.45312500e-03,-3.10937500e-03,9.06250000e-04
-6.28418081e-04,1.68750000e-02,-3.82812500e-03,-2.96875000e-03,-3.12500000e-05
-6.28018081e-04,2.43437500e-02,-3.28125000e-03,-3.06250000e-03,8.75000000e-04
-6.27618081e-04,3.46250000e-02,-3.35937500e-03,-3.23437500e-03,4.68750000e-04
-6.27218081e-04,6.31250000e-03,-3.98437500e-03,-3.39062500e-03,2.81250000e-04
-6.26818081e-04,1.22187500e-02,-4.92187500e-03,-3.23437500e-03,2.18750000e-04
-6.26418081e-04,3.46250000e-02,-3.98437500e-03,-3.15625000e-03,5.31250000e-04
-6.26018081e-04,2.48125000e-02,-4.60937500e-03,-3.45312500e-03,1.34375000e-03
-6.25618081e-04,2.00000000e-02,-4.29687500e-03,-3.39062500e-03,8.12500000e-04
-6.25218081e-04,2.12187500e-02,-4.60937500e-03,-3.34375000e-03,8.75000000e-04
-6.24818081e-04,3.08437500e-02,-3.51562500e-03,-3.39062500e-03,1.37500000e-03
-6.24418081e-04,-2.56250000e-03,-4.21875000e-03,-3.34375000e-03,8.75000000e-04
-6.24018081e-04,3.30937500e-02,-4.60937500e-03,-3.28125000e-03,7.18750000e-04
-6.23618081e-04,2.81875000e-02,-5.07812500e-03,-3.40625000e-03,7.18750000e-04
-6.23218081e-04,1.67812500e-02,-5.78125000e-03,-3.42187500e-03,1.68750000e-03
-6.22818081e-04,6.56250000e-03,-4.76562500e-03,-3.54687500e-03,1.37500000e-03
-6.22418081e-04,3.60625000e-02,-4.14062500e-03,-3.20312500e-03,1.34375000e-03
-6.22018081e-04,2.06250000e-02,-2.96875000e-03,-3.50000000e-03,1.25000000e-03
-6.21618081e-04,2.74375000e-02,-3.67187500e-03,-3.53125000e-03,9.68750000e-04
-6.21218081e-04,1.36250000e-02,-3.12500000e-03,-3.45312500e-03,8.75000000e-04
-6.20818081e-04,2.33125000e-02,-4.76562500e-03,-3.21875000e-03,8.12500000e-04
-6.20418081e-04,1.70000000e-02,-3.98437500e-03,-3.45312500e-03,-1.25000000e-04
-6.20018081e-04,2.85312500e-02,-4.60937500e-03,-3.32812500e-03,3.43750000e-04
-6.19618081e-04,1.80000000e-02,-5.93750000e-03,-3.34375000e-03,7.50000000e-04
-6.19218081e-04,2.34062500e-02,-4.92187500e-03,-3.37500000e-03,1.15625000e-03
-6.18818081e-04,1.94687500e-02,-4.84375000e-03,-3.46875000e-03,6.25000000e-04
-6.18418081e-04,2.56562500e-02,-4.68750000e-03,-3.42187500e-03,1.06250000e-03
-6.18018081e-04,1.83750000e-02,-4.14062500e-03,-3.46875000e-03,2.96875000e-03
-6.17618081e-04,2.26562500e-02,-4.53125000e-03,-3.37500000e-03,2.31250000e-03
-6.17218081e-04,2.64687500e-02,-3.67187500e-03,-3.48437500e-03,2.78125000e-03
-6.16818081e-04,2.32500000e-02,-4.37500000e-03,-3.39062500e-03,2.18750000e-03
-6.16418081e-04,2.46875000e-02,-4.06250000e-03,-3.17187500e-03,1.56250000e-03
-6.16018081e-04,1.80000000e-02,-4.45312500e-03,-3.40625000e-03,1.31250000e-03
-6.15618081e-04,2.65312500e-02,-4.92187500e-03,-3.42187500e-03,1.09375000e-03
-6.15218081e-04,1.81562500e-02,-5.39062500e-03,-3.39062500e-03,1.34375000e-03
-6.14818081e-04,1.73125000e-02,-4.21875000e-03,-3.50000000e-03,2.21875000e-03
-6.14418081e-04,2.20625000e-02,-3.59375000e-03,-3.50000000e-03,1.09375000e-03
-6.14018081e-04,2.69687500e-02,-3.43750000e-03,-3.42187500e-03,1.50000000e-03
-6.13618081e-04,2.05937500e-02,-3.82812500e-03,-3.59375000e-03,1.50000000e-03
-6.13218081e-04,1.65937500e-02,-1.95312500e-03,-3.56250000e-03,2.03125000e-03
-6.12818081e-04,5.40625000e-03,-3.43750000e-03,-3.68750000e-03,2.18750000e-03
-6.12418081e-04,3.88125000e-02,-3.43750000e-03,-3.54687500e-03,1.46875000e-03
-6.12018081e-04,2.11875000e-02,-3.59375000e-03,-3.65625000e-03,1.81250000e-03
-6.11618081e-04,1.23125000e-02,-3.82812500e-03,-3.40625000e-03,2.06250000e-03
-6.11218081e-04,2.00625000e-02,-4.29687500e-03,-3.59375000e-03,2.18750000e-03
-6.10818081e-04,2.86562500e-02,-3.75000000e-03,-3.65625000e-03,1.12500000e-03
-6.10418081e-04,4.59375000e-03,-3.51562500e-03,-3.65625000e-03,1.40625000e-03
-6.10018081e-04,3.10625000e-02,-3.90625000e-03,-3.84375000e-03,1.25000000e-03
-6.09618081e-04,2.57812500e-02,-5.46875000e-03,-3.81250000e-03,1.90625000e-03
-6.09218081e-04,1.33437500e-02,-5.07812500e-03,-3.70312500e-03,1.34375000e-03
-6.08818081e-04,1.42500000e-02,-6.40625000e-03,-3.85937500e-03,1.15625000e-03
-6.08418081e-04,2.90000000e-02,-5.23437500e-03,-3.75000000e-03,1.81250000e-03
-6.08018081e-04,2.48437500e-02,-5.78125000e-03,-3.54687500e-03,1.62500000e-03
-6.07618081e-04,1.82812500e-02,-4.45312500e-03,-3.81250000e-03,-3.43750000e-04
-6.07218081e-04,1.35937500e-02,-3.90625000e-03,-3.53125000e-03,3.43750000e-04
