Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11
Record Length,10000,,Record Length,10000,,Record Length,10000,,Record Length,10000
Zero Index,4999.38671875,,Zero Index,4999.38671875,,Zero Index,4999.38671875,,Zero Index,4999.38671875
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-1.99975469e-07,-1.60000000e-02,1.20625000e-02,4.00000000e-02,-4.03125000e-03
-1.99935469e-07,-1.60000000e-02,1.24375000e-02,4.00156250e-02,-3.96875000e-03
-1.99895469e-07,-1.20000000e-02,1.61406250e-02,3.99843750e-02,-4.04687500e-03
-1.99855469e-07,-1.20000000e-02,1.63750000e-02,4.00156250e-02,-3.93750000e-03
-1.99815469e-07,-1.20000000e-02,2.02031250e-02,3.99687500e-02,-4.09375000e-03
-1.99775469e-07,-8.00000000e-03,2.02968750e-02,4.00312500e-02,-3.87500000e-03
-1.99735469e-07,-8.00000000e-03,2.42812500e-02,3.99531250e-02,-4.20312500e-03
-1.99695469e-07,-8.00000000e-03,2.42187500e-02,4.00781250e-02,-3.50000000e-03
-1.99655469e-07,-4.00000000e-03,2.83593750e-02,3.98437500e-02,2.96875000e-04
-1.99615469e-07,-4.00000000e-03,2.81250000e-02,4.38437500e-02,-1.09375000e-04
-1.99575469e-07,-8.00000000e-03,3.25000000e-02,4.40625000e-02,3.12500000e-05
-1.99535469e-07,-8.00000000e-03,3.19062500e-02,4.39687500e-02,6.25000000e-05
-1.99495469e-07,-8.00000000e-03,3.70000000e-02,4.40156250e-02,-3.59375000e-04
-1.99455469e-07,-8.00000000e-03,3.99687500e-02,4.40000000e-02,-4.46875000e-03
-1.99415469e-07,-8.00000000e-03,4.00468750e-02,4.39843750e-02,-3.68750000e-03
-1.99375469e-07,-8.00000000e-03,4.01875000e-02,4.40156250e-02,-4.32812500e-03
-1.99335469e-07,-8.00000000e-03,4.45937500e-02,4.39687500e-02,-3.42187500e-03
-1.99295469e-07,-8.00000000e-03,4.35156250e-02,4.40625000e-02,2.50000000e-04
-1.99255469e-07,-8.00000000e-03,4.47031250e-02,4.38593750e-02,-7.81250000e-05
-1.99215469e-07,-8.00000000e-03,4.80625000e-02,4.78281250e-02,3.12500000e-05
-1.99175469e-07,-8.00000000e-03,4.81093750e-02,4.80781250e-02,-1.56250000e-05
-1.99135469e-07,-4.00000000e-03,4.77968750e-02,4.79531250e-02,-1.56250000e-05
-1.99095469e-07,-4.00000000e-03,4.84687500e-02,4.80312500e-02,3.12500000e-05
-1.99055469e-07,-4.00000000e-03,5.22812500e-02,4.79687500e-02,-6.25000000e-05
-1.99015469e-07,-4.00000000e-03,5.18906250e-02,4.80156250e-02,1.40625000e-04
-1.98975469e-07,-4.00000000e-03,5.20781250e-02,4.79843750e-02,-4.21875000e-04
-1.98935469e-07,-4.00000000e-03,5.19375000e-02,4.80156250e-02,-4.39062500e-03
-1.98895469e-07,-8.00000000e-03,5.20781250e-02,4.79843750e-02,-3.78125000e-03
-1.98855469e-07,-8.00000000e-03,5.18593750e-02,4.80156250e-02,-4.17187500e-03
-1.98815469e-07,-8.00000000e-03,5.23906250e-02,4.79687500e-02,-3.84375000e-03
-1.98775469e-07,-8.00000000e-03,5.63593750e-02,4.80468750e-02,-4.14062500e-03
-1.98735469e-07,-8.00000000e-03,5.58125000e-02,4.78906250e-02,-3.85937500e-03
-1.98695469e-07,-8.00000000e-03,5.61406250e-02,5.17968750e-02,-4.15625000e-03
-1.98655469e-07,-8.00000000e-03,5.58750000e-02,5.21250000e-02,-3.81250000e-03
-1.98615469e-07,-8.00000000e-03,5.61093750e-02,5.18906250e-02,-4.26562500e-03
-1.98575469e-07,-8.00000000e-03,5.59062500e-02,5.21250000e-02,-3.45312500e-03
-1.98535469e-07,-8.00000000e-03,5.60937500e-02,5.17968750e-02,2.65625000e-04
-1.98495469e-07,-8.00000000e-03,5.59062500e-02,5.58906250e-02,-9.37500000e-05
-1.98455469e-07,-8.00000000e-03,5.60781250e-02,5.60000000e-02,3.12500000e-05
-1.98415469e-07,-8.00000000e-03,5.59218750e-02,5.60468750e-02,0.00000000e+00
-1.98375469e-07,-8.00000000e-03,5.60781250e-02,5.58437500e-02,-1.56250000e-05
-1.98335469e-07,-8.00000000e-03,5.59218750e-02,5.98437500e-02,1.56250000e-05
-1.98295469e-07,-8.00000000e-03,5.60781250e-02,6.00468750e-02,-3.12500000e-05
-1.98255469e-07,-8.00000000e-03,5.59218750e-02,6.00156250e-02,4.68750000e-05
-1.98215469e-07,-8.00000000e-03,5.60781250e-02,5.98906250e-02,-4.68750000e-05
-1.98175469e-07,-8.00000000e-03,5.59218750e-02,6.37968750e-02,6.25000000e-05
-1.98135469e-07,-8.00000000e-03,5.60781250e-02,6.40937500e-02,-6.25000000e-05
-1.98095469e-07,-4.00000000e-03,5.59062500e-02,6.39375000e-02,7.81250000e-05
-1.98055469e-07,-4.00000000e-03,5.60937500e-02,6.40468750e-02,-7.81250000e-05
-1.98015469e-07,-4.00000000e-03,5.59062500e-02,6.39531250e-02,9.37500000e-05
-1.97975469e-07,-4.00000000e-03,5.61093750e-02,6.40312500e-02,-1.25000000e-04
-1.97935469e-07,-8.00000000e-03,5.58906250e-02,6.39687500e-02,1.56250000e-04
-1.97895469e-07,-8.00000000e-03,5.61250000e-02,6.40312500e-02,-2.34375000e-04
-1.97855469e-07,-8.00000000e-03,5.58593750e-02,6.39843750e-02,5.31250000e-04
-1.97815469e-07,-1.20000000e-02,5.61718750e-02,6.40156250e-02,4.28125000e-03
-1.97775469e-07,-1.20000000e-02,5.57656250e-02,6.39687500e-02,3.89062500e-03
-1.97735469e-07,-1.20000000e-02,5.65000000e-02,6.40312500e-02,4.04687500e-03
-1.97695469e-07,-1.20000000e-02,6.02500000e-02,6.39531250e-02,3.98437500e-03
-1.97655469e-07,-1.20000000e-02,5.99218750e-02,6.41093750e-02,3.98437500e-03
-1.97615469e-07,-1.20000000e-02,6.00156250e-02,6.02187500e-02,4.01562500e-03
-1.97575469e-07,-8.00000000e-03,6.00156250e-02,5.98437500e-02,3.96875000e-03
-1.97535469e-07,-8.00000000e-03,5.99687500e-02,6.02031250e-02,4.04687500e-03
-1.97495469e-07,-8.00000000e-03,6.00468750e-02,5.61093750e-02,3.93750000e-03
-1.97455469e-07,-8.00000000e-03,5.99375000e-02,5.60000000e-02,4.06250000e-03
-1.97415469e-07,-4.00000000e-03,6.00937500e-02,5.59531250e-02,3.92187500e-03
-1.97375469e-07,-4.00000000e-03,5.98750000e-02,5.61406250e-02,4.09375000e-03
-1.97335469e-07,-8.00000000e-03,6.01875000e-02,5.21718750e-02,3.89062500e-03
-1.97295469e-07,-8.00000000e-03,5.95468750e-02,5.19375000e-02,4.12500000e-03
-1.97255469e-07,-8.00000000e-03,5.57031250e-02,5.20000000e-02,3.84375000e-03
-1.97215469e-07,-8.00000000e-03,5.61406250e-02,5.20937500e-02,4.18750000e-03
-1.97175469e-07,-8.00000000e-03,5.59062500e-02,4.82187500e-02,3.76562500e-03
-1.97135469e-07,-8.00000000e-03,5.61250000e-02,4.78750000e-02,4.34375000e-03
-1.97095469e-07,-8.00000000e-03,5.56562500e-02,4.80937500e-02,3.32812500e-03
-1.97055469e-07,-8.00000000e-03,5.15468750e-02,4.79218750e-02,-6.25000000e-05
-1.97015469e-07,-8.00000000e-03,5.23750000e-02,4.80781250e-02,-4.06250000e-04
-1.96975469e-07,-4.00000000e-03,5.13906250e-02,4.79218750e-02,-4.32812500e-03
-1.96935469e-07,-4.00000000e-03,4.78593750e-02,4.80781250e-02,-3.89062500e-03
-1.96895469e-07,-4.00000000e-03,4.79531250e-02,4.78906250e-02,-4.01562500e-03
-1.96855469e-07,-4.00000000e-03,4.81718750e-02,4.81875000e-02,-4.06250000e-03
-1.96815469e-07,-4.00000000e-03,4.75312500e-02,4.41250000e-02,-3.85937500e-03
-1.96775469e-07,-4.00000000e-03,4.37500000e-02,4.39687500e-02,-4.26562500e-03
-1.96735469e-07,-4.00000000e-03,4.40312500e-02,4.40000000e-02,-3.39062500e-03
-1.96695469e-07,-4.00000000e-03,4.40937500e-02,4.40156250e-02,9.37500000e-05
-1.96655469e-07,-4.00000000e-03,4.36093750e-02,4.39531250e-02,4.06250000e-04
-1.96615469e-07,-4.00000000e-03,3.96875000e-02,4.41250000e-02,4.25000000e-03
-1.96575469e-07,-4.00000000e-03,4.01093750e-02,4.01875000e-02,4.25000000e-03
-1.96535469e-07,-4.00000000e-03,4.00156250e-02,3.99062500e-02,8.46875000e-03
-1.96495469e-07,0.00000000e+00,3.97031250e-02,4.00781250e-02,7.78125000e-03
-1.96455469e-07,0.00000000e+00,3.55468750e-02,3.99062500e-02,8.09375000e-03
-1.96415469e-07,0.00000000e+00,3.63281250e-02,4.01562500e-02,8.04687500e-03
-1.96375469e-07,0.00000000e+00,3.55000000e-02,3.61562500e-02,7.59375000e-03
-1.96335469e-07,0.00000000e+00,3.16875000e-02,3.59218750e-02,3.70312500e-03
-1.96295469e-07,0.00000000e+00,3.22500000e-02,3.60468750e-02,3.79687500e-03
-1.96255469e-07,0.00000000e+00,3.15156250e-02,3.59531250e-02,-4.84375000e-04
-1.96215469e-07,0.00000000e+00,2.77343750e-02,3.60625000e-02,0.00000000e+00
-1.96175469e-07,0.00000000e+00,2.80625000e-02,3.59218750e-02,-4.75000000e-03
-1.96135469e-07,0.00000000e+00,2.80468750e-02,3.61562500e-02,-3.42187500e-03
-1.96095469e-07,0.00000000e+00,2.76562500e-02,3.21562500e-02,-4.57812500e-03
-1.96055469e-07,0.00000000e+00,2.36250000e-02,3.19375000e-02,-3.14062500e-03
-1.96015469e-07,0.00000000e+00,2.41718750e-02,3.20156250e-02,-7.81250000e-05
-1.95975469e-07,0.00000000e+00,2.39531250e-02,3.20156250e-02,5.15625000e-04
-1.95935469e-07,0.00000000e+00,2.37656250e-02,3.19062500e-02,4.28125000e-03
-1.95895469e-07,0.00000000e+00,1.94843750e-02,3.57812500e-02,3.85937500e-03
-1.95855469e-07,0.00000000e+00,2.03437500e-02,3.61250000e-02,4.32812500e-03
-1.95815469e-07,0.00000000e+00,1.96875000e-02,3.59062500e-02,8.59375000e-03
-1.95775469e-07,4.00000000e-03,2.03437500e-02,3.60937500e-02,7.28125000e-03
-1.95735469e-07,4.00000000e-03,1.94062500e-02,3.59062500e-02,3.89062500e-03
-1.95695469e-07,4.00000000e-03,1.58281250e-02,3.61250000e-02,3.93750000e-03
-1.95655469e-07,4.00000000e-03,1.60156250e-02,3.57968750e-02,4.18750000e-03
-1.95615469e-07,0.00000000e+00,1.60312500e-02,3.98906250e-02,3.51562500e-03
-1.95575469e-07,0.00000000e+00,1.59531250e-02,4.00000000e-02,-3.12500000e-04
-1.95535469e-07,0.00000000e+00,1.60468750e-02,4.00468750e-02,1.40625000e-04
-1.95495469e-07,0.00000000e+00,1.59375000e-02,3.98750000e-02,-9.37500000e-05
-1.95455469e-07,0.00000000e+00,1.60625000e-02,4.38281250e-02,9.37500000e-05
-1.95415469e-07,0.00000000e+00,1.59375000e-02,4.40781250e-02,-1.25000000e-04
-1.95375469e-07,0.00000000e+00,1.60781250e-02,4.39531250e-02,3.90625000e-04
-1.95335469e-07,0.00000000e+00,1.59218750e-02,4.40468750e-02,4.46875000e-03
-1.95295469e-07,4.00000000e-03,1.60781250e-02,4.39531250e-02,3.62500000e-03
-1.95255469e-07,4.00000000e-03,1.59062500e-02,4.40625000e-02,4.62500000e-03
-1.95215469e-07,4.00000000e-03,1.61250000e-02,4.38593750e-02,8.20312500e-03
-1.95175469e-07,4.00000000e-03,1.58125000e-02,4.78125000e-02,7.96875000e-03
-1.95135469e-07,4.00000000e-03,1.64375000e-02,4.80937500e-02,7.93750000e-03
-1.95095469e-07,8.00000000e-03,2.03281250e-02,4.79218750e-02,8.15625000e-03
-1.95055469e-07,8.00000000e-03,1.98125000e-02,4.80625000e-02,7.54687500e-03
-1.95015469e-07,8.00000000e-03,2.01718750e-02,4.79218750e-02,3.64062500e-03
-1.94975469e-07,8.00000000e-03,1.97812500e-02,4.80937500e-02,4.17187500e-03
-1.94935469e-07,8.00000000e-03,2.04687500e-02,4.78281250e-02,3.87500000e-03
-1.94895469e-07,8.00000000e-03,2.42812500e-02,5.18593750e-02,4.09375000e-03
-1.94855469e-07,8.00000000e-03,2.39062500e-02,5.20468750e-02,3.92187500e-03
-1.94815469e-07,8.00000000e-03,2.39843750e-02,5.19843750e-02,4.06250000e-03
-1.94775469e-07,4.00000000e-03,2.42812500e-02,5.20000000e-02,3.93750000e-03
-1.94735469e-07,4.00000000e-03,2.84687500e-02,5.20156250e-02,4.04687500e-03
-1.94695469e-07,4.00000000e-03,2.76406250e-02,5.19843750e-02,3.95312500e-03
-1.94655469e-07,4.00000000e-03,2.85468750e-02,5.20312500e-02,4.04687500e-03
-1.94615469e-07,4.00000000e-03,3.22656250e-02,5.19687500e-02,3.95312500e-03
-1.94575469e-07,8.00000000e-03,3.17968750e-02,5.20625000e-02,4.04687500e-03
-1.94535469e-07,8.00000000e-03,3.24375000e-02,5.18593750e-02,3.95312500e-03
-1.94495469e-07,8.00000000e-03,3.62812500e-02,5.58281250e-02,4.04687500e-03
-1.94455469e-07,8.00000000e-03,3.61093750e-02,5.60781250e-02,3.95312500e-03
-1.94415469e-07,8.00000000e-03,4.06250000e-02,5.59375000e-02,4.04687500e-03
-1.94375469e-07,8.00000000e-03,3.94843750e-02,5.60781250e-02,3.95312500e-03
-1.94335469e-07,8.00000000e-03,4.07187500e-02,5.58593750e-02,4.04687500e-03
-1.94295469e-07,8.00000000e-03,4.40312500e-02,5.98125000e-02,3.95312500e-03
-1.94255469e-07,8.00000000e-03,4.41406250e-02,6.00937500e-02,4.04687500e-03
-1.94215469e-07,8.00000000e-03,4.37500000e-02,5.99218750e-02,3.95312500e-03
-1.94175469e-07,8.00000000e-03,4.45312500e-02,6.00625000e-02,4.06250000e-03
-1.94135469e-07,8.00000000e-03,4.81875000e-02,5.99218750e-02,3.93750000e-03
-1.94095469e-07,8.00000000e-03,4.80000000e-02,6.00937500e-02,4.06250000e-03
-1.94055469e-07,8.00000000e-03,4.78750000e-02,5.98281250e-02,3.92187500e-03
-1.94015469e-07,8.00000000e-03,4.83906250e-02,6.38593750e-02,4.07812500e-03
-1.93975469e-07,8.00000000e-03,5.23593750e-02,6.40312500e-02,3.90625000e-03
-1.93935469e-07,8.00000000e-03,5.17500000e-02,6.40000000e-02,4.09375000e-03
-1.93895469e-07,8.00000000e-03,5.24218750e-02,6.39843750e-02,3.89062500e-03
-1.93855469e-07,8.00000000e-03,5.63750000e-02,6.40156250e-02,4.14062500e-03
-1.93815469e-07,8.00000000e-03,5.57031250e-02,6.39687500e-02,3.81250000e-03
-1.93775469e-07,8.00000000e-03,5.65000000e-02,6.40468750e-02,4.26562500e-03
-1.93735469e-07,4.00000000e-03,6.02968750e-02,6.39218750e-02,3.43750000e-03
-1.93695469e-07,4.00000000e-03,5.97968750e-02,6.41562500e-02,-2.34375000e-04
-1.93655469e-07,4.00000000e-03,6.04375000e-02,6.01562500e-02,3.12500000e-05
-1.93615469e-07,4.00000000e-03,6.42968750e-02,5.99531250e-02,6.25000000e-05
-1.93575469e-07,4.00000000e-03,6.40781250e-02,6.00156250e-02,-1.71875000e-04
-1.93535469e-07,8.00000000e-03,6.86875000e-02,6.00000000e-02,4.84375000e-04
-1.93495469e-07,8.00000000e-03,6.74062500e-02,5.99843750e-02,4.28125000e-03
-1.93455469e-07,8.00000000e-03,6.88437500e-02,6.00312500e-02,3.92187500e-03
-1.93415469e-07,8.00000000e-03,7.18281250e-02,5.99375000e-02,3.93750000e-03
-1.93375469e-07,1.20000000e-02,7.26250000e-02,6.01406250e-02,4.39062500e-03
-1.93335469e-07,1.20000000e-02,7.59843750e-02,5.61718750e-02,8.39062500e-03
-1.93295469e-07,1.20000000e-02,7.65000000e-02,5.59218750e-02,7.79687500e-03
-1.93255469e-07,1.20000000e-02,8.00781250e-02,5.60625000e-02,8.12500000e-03
-1.93215469e-07,8.00000000e-03,8.04218750e-02,5.59375000e-02,7.93750000e-03
-1.93175469e-07,8.00000000e-03,8.41718750e-02,5.61250000e-02,8.01562500e-03
-1.93135469e-07,8.00000000e-03,8.43281250e-02,5.22187500e-02,8.07812500e-03
-1.93095469e-07,8.00000000e-03,8.82656250e-02,5.18437500e-02,7.62500000e-03
-1.93055469e-07,8.00000000e-03,8.82343750e-02,5.22187500e-02,3.57812500e-03
-1.93015469e-07,8.00000000e-03,9.23750000e-02,4.80781250e-02,4.25000000e-03
-1.92975469e-07,8.00000000e-03,9.20781250e-02,4.80937500e-02,3.81250000e-03
-1.92935469e-07,8.00000000e-03,9.66093750e-02,4.42031250e-02,4.15625000e-03
-1.92895469e-07,8.00000000e-03,9.55468750e-02,4.38906250e-02,3.87500000e-03
-1.92855469e-07,8.00000000e-03,9.66093750e-02,4.41562500e-02,4.10937500e-03
-1.92815469e-07,8.00000000e-03,1.00218750e-01,4.02031250e-02,3.89062500e-03
-1.92775469e-07,8.00000000e-03,9.98437500e-02,3.98593750e-02,4.09375000e-03
-1.92735469e-07,8.00000000e-03,1.00375000e-01,4.02187500e-02,3.90625000e-03
-1.92695469e-07,8.00000000e-03,1.04375000e-01,3.60781250e-02,4.07812500e-03
-1.92655469e-07,8.00000000e-03,1.03781250e-01,3.60937500e-02,3.92187500e-03
-1.92615469e-07,8.00000000e-03,1.04156250e-01,3.21875000e-02,4.06250000e-03
-1.92575469e-07,8.00000000e-03,1.03875000e-01,3.19375000e-02,3.93750000e-03
-1.92535469e-07,8.00000000e-03,1.04109375e-01,3.20000000e-02,4.04687500e-03
-1.92495469e-07,8.00000000e-03,1.03906250e-01,3.20937500e-02,3.95312500e-03
-1.92455469e-07,8.00000000e-03,1.04078125e-01,2.82187500e-02,4.03125000e-03
-1.92415469e-07,8.00000000e-03,1.03937500e-01,2.78906250e-02,4.00000000e-03
-1.92375469e-07,8.00000000e-03,1.04062500e-01,2.80781250e-02,3.93750000e-03
-1.92335469e-07,8.00000000e-03,1.03953125e-01,2.79375000e-02,4.34375000e-03
-1.92295469e-07,8.00000000e-03,1.04031250e-01,2.80468750e-02,8.50000000e-03
-1.92255469e-07,8.00000000e-03,1.04000000e-01,2.79531250e-02,7.59375000e-03
-1.92215469e-07,8.00000000e-03,1.03968750e-01,2.80312500e-02,8.62500000e-03
-1.92175469e-07,8.00000000e-03,1.04109375e-01,2.79687500e-02,1.22343750e-02
-1.92135469e-07,8.00000000e-03,1.03625000e-01,2.80312500e-02,1.19062500e-02
-1.92095469e-07,8.00000000e-03,9.96406250e-02,2.79843750e-02,1.21093750e-02
-1.92055469e-07,8.00000000e-03,1.00171875e-01,2.80156250e-02,1.16406250e-02
-1.92015469e-07,8.00000000e-03,9.99375000e-02,2.79843750e-02,7.50000000e-03
-1.91975469e-07,8.00000000e-03,9.97968750e-02,2.80156250e-02,8.40625000e-03
-1.91935469e-07,8.00000000e-03,9.54375000e-02,2.79843750e-02,7.35937500e-03
-1.91895469e-07,8.00000000e-03,9.64687500e-02,2.80000000e-02,3.81250000e-03
-1.91855469e-07,8.00000000e-03,9.53281250e-02,2.80000000e-02,4.03125000e-03
-1.91815469e-07,8.00000000e-03,9.19375000e-02,2.80000000e-02,4.03125000e-03
-1.91775469e-07,8.00000000e-03,9.17343750e-02,2.80156250e-02,3.93750000e-03
-1.91735469e-07,8.00000000e-03,8.72968750e-02,2.79843750e-02,4.10937500e-03
-1.91695469e-07,8.00000000e-03,8.38125000e-02,2.80156250e-02,3.82812500e-03
-1.91655469e-07,8.00000000e-03,8.39062500e-02,2.79687500e-02,4.45312500e-03
-1.91615469e-07,8.00000000e-03,7.90937500e-02,2.80625000e-02,8.39062500e-03
-1.91575469e-07,8.00000000e-03,7.60312500e-02,2.78593750e-02,7.71875000e-03
-1.91535469e-07,1.20000000e-02,7.56718750e-02,3.18281250e-02,8.50000000e-03
-1.91495469e-07,1.20000000e-02,7.13593750e-02,3.20625000e-02,1.23593750e-02
-1.91455469e-07,1.20000000e-02,6.77343750e-02,3.19687500e-02,1.17656250e-02
-1.91415469e-07,1.20000000e-02,6.80000000e-02,3.20000000e-02,1.22500000e-02
-1.91375469e-07,1.20000000e-02,6.29843750e-02,3.20312500e-02,1.14843750e-02
-1.91335469e-07,1.20000000e-02,6.02031250e-02,3.18906250e-02,7.65625000e-03
-1.91295469e-07,1.20000000e-02,5.93906250e-02,3.57968750e-02,8.23437500e-03
-1.91255469e-07,1.20000000e-02,5.59687500e-02,3.60937500e-02,7.54687500e-03
-1.91215469e-07,1.20000000e-02,5.55625000e-02,3.59218750e-02,3.59375000e-03
-1.91175469e-07,8.00000000e-03,5.18437500e-02,3.60625000e-02,4.28125000e-03
-1.91135469e-07,8.00000000e-03,5.16875000e-02,3.59531250e-02,3.71875000e-03
-1.91095469e-07,4.00000000e-03,4.77031250e-02,3.60468750e-02,4.37500000e-03
-1.91055469e-07,4.00000000e-03,4.78281250e-02,3.59531250e-02,3.28125000e-03
-1.91015469e-07,4.00000000e-03,4.35312500e-02,3.60312500e-02,1.87500000e-04
-1.90975469e-07,0.00000000e+00,4.40937500e-02,3.59687500e-02,4.45312500e-03
-1.90935469e-07,0.00000000e+00,3.89531250e-02,3.60312500e-02,3.78125000e-03
-1.90895469e-07,0.00000000e+00,3.61562500e-02,3.59687500e-02,4.12500000e-03
-1.90855469e-07,4.00000000e-03,3.54843750e-02,3.60312500e-02,3.93750000e-03
-1.90815469e-07,4.00000000e-03,3.17968750e-02,3.59687500e-02,4.01562500e-03
-1.90775469e-07,4.00000000e-03,3.18750000e-02,3.60312500e-02,4.07812500e-03
-1.90735469e-07,8.00000000e-03,2.71406250e-02,3.59687500e-02,3.64062500e-03
-1.90695469e-07,1.20000000e-02,2.40156250e-02,3.60312500e-02,-4.37500000e-04
-1.90655469e-07,1.20000000e-02,2.36093750e-02,3.59687500e-02,2.81250000e-04
-1.90615469e-07,1.60000000e-02,1.97187500e-02,3.60312500e-02,-2.18750000e-04
-1.90575469e-07,1.60000000e-02,1.98906250e-02,3.59531250e-02,2.18750000e-04
-1.90535469e-07,1.60000000e-02,1.53906250e-02,3.60781250e-02,-2.34375000e-04
-1.90495469e-07,1.60000000e-02,1.65156250e-02,3.58593750e-02,2.96875000e-04
-1.90455469e-07,1.60000000e-02,1.52656250e-02,3.98281250e-02,-5.78125000e-04
-1.90415469e-07,1.20000000e-02,1.20312500e-02,4.00781250e-02,-4.21875000e-03
-1.90375469e-07,1.20000000e-02,1.15468750e-02,3.99375000e-02,-3.95312500e-03
-1.90335469e-07,8.00000000e-03,7.79687500e-03,4.00468750e-02,-3.95312500e-03
-1.90295469e-07,8.00000000e-03,7.78125000e-03,3.99531250e-02,-4.14062500e-03
-1.90255469e-07,8.00000000e-03,3.50000000e-03,4.00781250e-02,-3.56250000e-03
-1.90215469e-07,4.00000000e-03,4.39062500e-03,3.98437500e-02,3.75000000e-04
-1.90175469e-07,4.00000000e-03,3.40625000e-03,4.38281250e-02,-2.03125000e-04
-1.90135469e-07,8.00000000e-03,-1.87500000e-04,4.40781250e-02,1.56250000e-04
-1.90095469e-07,8.00000000e-03,1.56250000e-05,4.39531250e-02,-1.25000000e-04
-1.90055469e-07,8.00000000e-03,9.37500000e-05,4.40312500e-02,1.25000000e-04
-1.90015469e-07,8.00000000e-03,-3.59375000e-04,4.39687500e-02,-1.56250000e-04
-1.89975469e-07,8.00000000e-03,-4.39062500e-03,4.40312500e-02,2.18750000e-04
-1.89935469e-07,8.00000000e-03,-3.76562500e-03,4.39843750e-02,-4.84375000e-04
-1.89895469e-07,8.00000000e-03,-4.18750000e-03,4.40156250e-02,-4.32812500e-03
-1.89855469e-07,8.00000000e-03,-3.81250000e-03,4.39843750e-02,-3.82812500e-03
-1.89815469e-07,8.00000000e-03,-4.25000000e-03,4.40312500e-02,-4.12500000e-03
-1.89775469e-07,8.00000000e-03,-3.51562500e-03,4.39687500e-02,-3.87500000e-03
-1.89735469e-07,8.00000000e-03,2.65625000e-04,4.40312500e-02,-4.17187500e-03
-1.89695469e-07,8.00000000e-03,-1.25000000e-04,4.39375000e-02,-3.56250000e-03
-1.89655469e-07,8.00000000e-03,7.81250000e-05,4.41406250e-02,4.06250000e-04
-1.89615469e-07,8.00000000e-03,-7.81250000e-05,4.01875000e-02,-3.12500000e-04
-1.89575469e-07,8.00000000e-03,9.37500000e-05,3.99062500e-02,5.46875000e-04
-1.89535469e-07,8.00000000e-03,-1.56250000e-04,4.00781250e-02,4.28125000e-03
-1.89495469e-07,8.00000000e-03,4.06250000e-04,3.99062500e-02,3.87500000e-03
-1.89455469e-07,1.20000000e-02,4.34375000e-03,4.01718750e-02,4.07812500e-03
-1.89415469e-07,1.20000000e-02,3.84375000e-03,3.61406250e-02,3.93750000e-03
-1.89375469e-07,1.20000000e-02,4.06250000e-03,3.59531250e-02,4.04687500e-03
-1.89335469e-07,1.20000000e-02,4.18750000e-03,3.60000000e-02,3.95312500e-03
-1.89295469e-07,1.20000000e-02,8.59375000e-03,3.60781250e-02,4.03125000e-03
-1.89255469e-07,1.20000000e-02,7.50000000e-03,3.22343750e-02,3.96875000e-03
-1.89215469e-07,1.20000000e-02,8.75000000e-03,3.18437500e-02,4.03125000e-03
-1.89175469e-07,1.20000000e-02,1.19531250e-02,3.22187500e-02,3.96875000e-03
-1.89135469e-07,1.20000000e-02,1.24687500e-02,2.81093750e-02,4.03125000e-03
-1.89095469e-07,8.00000000e-03,1.62187500e-02,2.79843750e-02,3.98437500e-03
-1.89055469e-07,8.00000000e-03,1.60000000e-02,2.79687500e-02,4.01562500e-03
-1.89015469e-07,8.00000000e-03,1.58750000e-02,2.81093750e-02,3.98437500e-03
-1.88975469e-07,8.00000000e-03,1.64218750e-02,2.42031250e-02,4.01562500e-03
-1.88935469e-07,8.00000000e-03,2.02812500e-02,2.38750000e-02,4.00000000e-03
-1.88895469e-07,8.00000000e-03,1.99218750e-02,2.41718750e-02,3.98437500e-03
-1.88855469e-07,8.00000000e-03,1.99531250e-02,2.01562500e-02,4.04687500e-03
-1.88815469e-07,8.00000000e-03,2.03281250e-02,1.99062500e-02,3.89062500e-03
-1.88775469e-07,8.00000000e-03,2.44218750e-02,2.01562500e-02,4.39062500e-03
-1.88735469e-07,8.00000000e-03,2.37031250e-02,1.61718750e-02,8.42187500e-03
-1.88695469e-07,8.00000000e-03,2.44687500e-02,1.59062500e-02,7.73437500e-03
-1.88655469e-07,8.00000000e-03,2.83593750e-02,1.60781250e-02,8.23437500e-03
-1.88615469e-07,8.00000000e-03,2.77031250e-02,1.59062500e-02,7.76562500e-03
-1.88575469e-07,8.00000000e-03,2.85468750e-02,1.61718750e-02,8.29687500e-03
-1.88535469e-07,4.00000000e-03,3.21250000e-02,1.21562500e-02,7.42187500e-03
-1.88495469e-07,4.00000000e-03,3.22968750e-02,1.19375000e-02,3.75000000e-03
-1.88455469e-07,4.00000000e-03,3.63437500e-02,1.20312500e-02,4.07812500e-03
-1.88415469e-07,4.00000000e-03,3.60781250e-02,1.19843750e-02,3.96875000e-03
-1.88375469e-07,0.00000000e+00,4.06250000e-02,1.20156250e-02,4.01562500e-03
