-8.158136e-04,3.046875e-04
-8.154136e-04,3.437500e-04
-8.150136e-04,4.218750e-04
-8.146136e-04,3.750000e-04
-8.142136e-04,4.921875e-04
-8.138136e-04,2.421875e-04
-8.134136e-04,2.031250e-04
-8.130136e-04,4.453125e-04
-8.126136e-04,3.359375e-04
-8.122136e-04,5.156250e-04
-8.118136e-04,3.671875e-04
-8.114136e-04,4.218750e-04
-8.110136e-04,4.296875e-04
-8.106136e-04,4.843750e-04
-8.102136e-04,4.687500e-04
-8.098136e-04,8.671875e-04
-8.094136e-04,7.500000e-04
-8.090136e-04,5.078125e-04
-8.086136e-04,6.875000e-04
-8.082136e-04,5.937500e-04
-8.078136e-04,6.328125e-04
-8.074136e-04,5.000000e-04
-8.070136e-04,5.468750e-04
-8.066136e-04,4.843750e-04
-8.062136e-04,4.218750e-04
-8.058136e-04,5.000000e-04
-8.054136e-04,6.328125e-04
-8.050136e-04,4.375000e-04
-8.046136e-04,4.296875e-04
-8.042136e-04,7.343750e-04
-8.038136e-04,6.171875e-04
-8.034136e-04,4.531250e-04
-8.030136e-04,4.062500e-04
-8.026136e-04,3.828125e-04
-8.022136e-04,5.156250e-04
-8.018136e-04,6.171875e-04
-8.014136e-04,4.140625e-04
-8.010136e-04,5.703125e-04
-8.006136e-04,5.468750e-04
-8.002136e-04,3.359375e-04
-7.998136e-04,6.484375e-04
-7.994136e-04,-1.406250e-04
-7.990136e-04,7.812500e-06
-7.986136e-04,2.343750e-04
-7.982136e-04,2.890625e-04
-7.978136e-04,2.109375e-04
-7.974136e-04,3.359375e-04
-7.970136e-04,2.265625e-04
-7.966136e-04,1.328125e-04
-7.962136e-04,4.062500e-04
-7.958136e-04,2.343750e-04
-7.954136e-04,1.406250e-04
-7.950136e-04,7.812500e-05
-7.946136e-04,2.734375e-04
-7.942136e-04,3.437500e-04
-7.938136e-04,1.718750e-04
-7.934136e-04,2.187500e-04
-7.930136e-04,-4.687500e-05
-7.926136e-04,2.109375e-04
-7.922136e-04,2.265625e-04
-7.918136e-04,2.500000e-04
-7.914136e-04,2.343750e-04
-7.910136e-04,-3.125000e-05
-7.906136e-04,1.953125e-04
-7.902136e-04,1.796875e-04
-7.898136e-04,1.796875e-04
-7.894136e-04,1.250000e-04
-7.890136e-04,4.765625e-04
-7.886136e-04,5.156250e-04
-7.882136e-04,3.984375e-04
-7.878136e-04,2.109375e-04
-7.874136e-04,4.531250e-04
-7.870136e-04,3.203125e-04
-7.866136e-04,2.265625e-04
-7.862136e-04,3.671875e-04
-7.858136e-04,3.671875e-04
-7.854136e-04,4.453125e-04
-7.850136e-04,4.140625e-04
-7.846136e-04,3.593750e-04
-7.842136e-04,5.781250e-04
-7.838136e-04,4.140625e-04
-7.834136e-04,5.156250e-04
-7.830136e-04,4.218750e-04
-7.826136e-04,4.843750e-04
-7.822136e-04,5.000000e-04
-7.818136e-04,5.156250e-04
-7.814136e-04,4.921875e-04
-7.810136e-04,4.375000e-04
-7.806136e-04,5.468750e-04
-7.802136e-04,4.062500e-04
-7.798136e-04,4.296875e-04
-7.794136e-04,4.843750e-04
-7.790136e-04,4.296875e-04
-7.786136e-04,2.109375e-04
-7.782136e-04,1.953125e-04
-7.778136e-04,1.718750e-04
-7.774136e-04,2.734375e-04
-7.770136e-04,1.718750e-04
-7.766136e-04,3.281250e-04
-7.762136e-04,3.203125e-04
-7.758136e-04,3.671875e-04
-7.754136e-04,3.750000e-04
-7.750136e-04,3.906250e-04
-7.746136e-04,3.125000e-04
-7.742136e-04,4.375000e-04
-7.738136e-04,3.593750e-04
-7.734136e-04,3.750000e-04
-7.730136e-04,3.593750e-04
-7.726136e-04,2.500000e-04
-7.722136e-04,6.250000e-05
-7.718136e-04,3.203125e-04
-7.714136e-04,5.078125e-04
-7.710136e-04,2.812500e-04
-7.706136e-04,2.421875e-04
-7.702136e-04,4.062500e-04
-7.698136e-04,3.750000e-04
-7.694136e-04,1.875000e-04
-7.690136e-04,3.203125e-04
-7.686136e-04,2.187500e-04
-7.682136e-04,4.765625e-04
-7.678136e-04,5.625000e-04
-7.674136e-04,5.390625e-04
-7.670136e-04,3.593750e-04
-7.666136e-04,3.828125e-04
-7.662136e-04,5.390625e-04
-7.658136e-04,5.312500e-04
-7.654136e-04,4.296875e-04
-7.650136e-04,3.437500e-04
-7.646136e-04,3.593750e-04
-7.642136e-04,5.468750e-04
-7.638136e-04,4.375000e-04
-7.634136e-04,5.390625e-04
-7.630136e-04,6.796875e-04
-7.626136e-04,4.296875e-04
-7.622136e-04,4.765625e-04
-7.618136e-04,4.765625e-04
-7.614136e-04,5.781250e-04
-7.610136e-04,5.937500e-04
-7.606136e-04,4.140625e-04
-7.602136e-04,3.828125e-04
-7.598136e-04,3.906250e-04
-7.594136e-04,6.406250e-04
-7.590136e-04,5.312500e-04
-7.586136e-04,4.218750e-04
-7.582136e-04,5.937500e-04
-7.578136e-04,3.515625e-04
-7.574136e-04,4.687500e-05
-7.570136e-04,1.875000e-04
-7.566136e-04,1.328125e-04
-7.562136e-04,2.734375e-04
-7.558136e-04,1.171875e-04
-7.554136e-04,4.609375e-04
-7.550136e-04,2.656250e-04
-7.546136e-04,4.218750e-04
-7.542136e-04,3.125000e-04
-7.538136e-04,3.125000e-05
-7.534136e-04,2.578125e-04
-7.530136e-04,2.890625e-04
-7.526136e-04,2.109375e-04
-7.522136e-04,3.437500e-04
-7.518136e-04,3.359375e-04
-7.514136e-04,5.156250e-04
-7.510136e-04,3.437500e-04
-7.506136e-04,4.296875e-04
-7.502136e-04,2.812500e-04
-7.498136e-04,1.875000e-04
-7.494136e-04,4.140625e-04
-7.490136e-04,5.703125e-04
-7.486136e-04,4.765625e-04
-7.482136e-04,2.812500e-04
-7.478136e-04,3.671875e-04
-7.474136e-04,2.734375e-04
-7.470136e-04,7.187500e-04
-7.466136e-04,4.609375e-04
-7.462136e-04,4.843750e-04
-7.458136e-04,4.531250e-04
-7.454136e-04,5.781250e-04
-7.450136e-04,5.078125e-04
-7.446136e-04,3.828125e-04
-7.442136e-04,3.046875e-04
-7.438136e-04,1.250000e-04
-7.434136e-04,2.890625e-04
-7.430136e-04,2.968750e-04
-7.426136e-04,2.109375e-04
-7.422136e-04,1.640625e-04
-7.418136e-04,3.593750e-04
-7.414136e-04,3.359375e-04
-7.410136e-04,2.343750e-04
-7.406136e-04,3.984375e-04
-7.402136e-04,4.453125e-04
-7.398136e-04,3.671875e-04
-7.394136e-04,3.906250e-04
-7.390136e-04,1.718750e-04
-7.386136e-04,3.906250e-04
-7.382136e-04,4.296875e-04
-7.378136e-04,2.421875e-04
-7.374136e-04,2.890625e-04
-7.370136e-04,3.203125e-04
-7.366136e-04,-1.015625e-04
-7.362136e-04,1.562500e-04
-7.358136e-04,1.328125e-04
-7.354136e-04,3.437500e-04
-7.350136e-04,2.968750e-04
-7.346136e-04,3.359375e-04
-7.342136e-04,3.203125e-04
-7.338136e-04,2.890625e-04
-7.334136e-04,2.187500e-04
-7.330136e-04,3.515625e-04
-7.326136e-04,5.000000e-04
-7.322136e-04,8.593750e-05
-7.318136e-04,3.671875e-04
-7.314136e-04,3.906250e-04
-7.310136e-04,1.953125e-04
-7.306136e-04,4.140625e-04
-7.302136e-04,3.593750e-04
-7.298136e-04,2.812500e-04
-7.294136e-04,2.265625e-04
-7.290136e-04,4.296875e-04
-7.286136e-04,2.578125e-04
-7.282136e-04,1.328125e-04
-7.278136e-04,2.109375e-04
-7.274136e-04,1.718750e-04
-7.270136e-04,4.843750e-04
-7.266136e-04,5.703125e-04
-7.262136e-04,5.468750e-04
-7.258136e-04,4.687500e-04
-7.254136e-04,4.453125e-04
-7.250136e-04,4.375000e-04
-7.246136e-04,3.906250e-04
-7.242136e-04,3.359375e-04
-7.238136e-04,3.984375e-04
-7.234136e-04,3.828125e-04
-7.230136e-04,3.906250e-04
-7.226136e-04,3.984375e-04
-7.222136e-04,4.062500e-04
-7.218136e-04,5.156250e-04
-7.214136e-04,4.062500e-04
-7.210136e-04,5.546875e-04
-7.206136e-04,4.140625e-04
-7.202136e-04,2.109375e-04
-7.198136e-04,4.687500e-04
-7.194136e-04,3.671875e-04
-7.190136e-04,3.671875e-04
-7.186136e-04,5.625000e-04
-7.182136e-04,4.140625e-04
-7.178136e-04,4.609375e-04
-7.174136e-04,2.812500e-04
-7.170136e-04,3.437500e-04
-7.166136e-04,3.750000e-04
-7.162136e-04,2.734375e-04
-7.158136e-04,1.171875e-04
-7.154136e-04,-3.125000e-04
-7.150136e-04,1.406250e-04
-7.146136e-04,3.984375e-04
-7.142136e-04,1.562500e-04
-7.138136e-04,3.203125e-04
-7.134136e-04,3.125000e-04
-7.130136e-04,2.109375e-04
-7.126136e-04,1.640625e-04
-7.122136e-04,1.640625e-04
-7.118136e-04,1.953125e-04
-7.114136e-04,-7.812500e-06
-7.110136e-04,2.656250e-04
-7.106136e-04,2.890625e-04
-7.102136e-04,2.812500e-04
-7.098136e-04,7.812500e-05
-7.094136e-04,1.328125e-04
-7.090136e-04,1.015625e-04
-7.086136e-04,1.015625e-04
-7.082136e-04,1.875000e-04
-7.078136e-04,7.812500e-05
-7.074136e-04,1.093750e-04
-7.070136e-04,8.593750e-05
-7.066136e-04,4.687500e-05
-7.062136e-04,2.031250e-04
-7.058136e-04,1.640625e-04
-7.054136e-04,1.796875e-04
-7.050136e-04,6.562500e-04
-7.046136e-04,4.921875e-04
-7.042136e-04,5.234375e-04
-7.038136e-04,3.750000e-04
-7.034136e-04,2.421875e-04
-7.030136e-04,4.531250e-04
-7.026136e-04,3.671875e-04
-7.022136e-04,3.984375e-04
-7.018136e-04,4.843750e-04
-7.014136e-04,3.515625e-04
-7.010136e-04,4.453125e-04
-7.006136e-04,3.515625e-04
-7.002136e-04,2.421875e-04
-6.998136e-04,2.578125e-04
-6.994136e-04,1.796875e-04
-6.990136e-04,1.875000e-04
-6.986136e-04,2.578125e-04
-6.982136e-04,4.296875e-04
-6.978136e-04,2.421875e-04
-6.974136e-04,3.437500e-04
-6.970136e-04,2.187500e-04
-6.966136e-04,2.187500e-04
-6.962136e-04,2.421875e-04
-6.958136e-04,1.484375e-04
-6.954136e-04,3.750000e-04
-6.950136e-04,3.125000e-04
-6.946136e-04,-8.593750e-05
-6.942136e-04,-1.406250e-04
-6.938136e-04,1.484375e-04
-6.934136e-04,2.031250e-04
-6.930136e-04,1.093750e-04
-6.926136e-04,1.875000e-04
-6.922136e-04,3.437500e-04
-6.918136e-04,4.453125e-04
-6.914136e-04,7.812500e-05
-6.910136e-04,2.343750e-04
-6.906136e-04,3.125000e-04
-6.902136e-04,3.046875e-04
-6.898136e-04,4.062500e-04
-6.894136e-04,2.968750e-04
-6.890136e-04,2.890625e-04
-6.886136e-04,2.734375e-04
-6.882136e-04,3.046875e-04
-6.878136e-04,4.609375e-04
-6.874136e-04,4.218750e-04
-6.870136e-04,3.828125e-04
-6.866136e-04,2.734375e-04
-6.862136e-04,1.796875e-04
-6.858136e-04,2.968750e-04
-6.854136e-04,3.750000e-04
-6.850136e-04,2.968750e-04
-6.846136e-04,2.812500e-04
-6.842136e-04,6.484375e-04
-6.838136e-04,7.109375e-04
-6.834136e-04,4.609375e-04
-6.830136e-04,4.843750e-04
-6.826136e-04,3.906250e-04
-6.822136e-04,6.171875e-04
-6.818136e-04,5.000000e-04
-6.814136e-04,5.078125e-04
-6.810136e-04,3.750000e-04
-6.806136e-04,4.375000e-04
-6.802136e-04,4.453125e-04
-6.798136e-04,5.703125e-04
-6.794136e-04,3.593750e-04
-6.790136e-04,4.218750e-04
-6.786136e-04,3.359375e-04
-6.782136e-04,3.359375e-04
-6.778136e-04,4.531250e-04
-6.774136e-04,2.265625e-04
-6.770136e-04,3.281250e-04
-6.766136e-04,1.562500e-04
-6.762136e-04,2.968750e-04
-6.758136e-04,2.812500e-04
-6.754136e-04,1.953125e-04
-6.750136e-04,3.984375e-04
-6.746136e-04,3.281250e-04
-6.742136e-04,1.328125e-04
-6.738136e-04,7.031250e-05
-6.734136e-04,-1.171875e-04
-6.730136e-04,-3.906250e-05
-6.726136e-04,-5.468750e-05
-6.722136e-04,2.109375e-04
-6.718136e-04,3.203125e-04
-6.714136e-04,4.140625e-04
-6.710136e-04,4.609375e-04
-6.706136e-04,3.437500e-04
-6.702136e-04,3.515625e-04
-6.698136e-04,2.031250e-04
-6.694136e-04,2.812500e-04
-6.690136e-04,9.375000e-05
-6.686136e-04,1.406250e-04
-6.682136e-04,2.265625e-04
-6.678136e-04,2.578125e-04
-6.674136e-04,3.046875e-04
-6.670136e-04,3.281250e-04
-6.666136e-04,3.359375e-04
-6.662136e-04,2.734375e-04
-6.658136e-04,3.281250e-04
-6.654136e-04,4.375000e-04
-6.650136e-04,2.968750e-04
-6.646136e-04,3.437500e-04
-6.642136e-04,2.890625e-04
-6.638136e-04,1.171875e-04
-6.634136e-04,2.890625e-04
-6.630136e-04,6.093750e-04
-6.626136e-04,5.234375e-04
-6.622136e-04,4.062500e-04
-6.618136e-04,6.562500e-04
-6.614136e-04,2.734375e-04
-6.610136e-04,4.218750e-04
-6.606136e-04,3.046875e-04
-6.602136e-04,4.531250e-04
-6.598136e-04,6.484375e-04
-6.594136e-04,6.171875e-04
-6.590136e-04,5.078125e-04
-6.586136e-04,5.937500e-04
-6.582136e-04,4.140625e-04
-6.578136e-04,5.234375e-04
-6.574136e-04,4.843750e-04
-6.570136e-04,5.546875e-04
-6.566136e-04,3.593750e-04
-6.562136e-04,4.296875e-04
-6.558136e-04,4.218750e-04
-6.554136e-04,4.375000e-04
-6.550136e-04,5.546875e-04
-6.546136e-04,6.171875e-04
-6.542136e-04,6.093750e-04
-6.538136e-04,3.906250e-04
-6.534136e-04,3.906250e-04
-6.530136e-04,7.031250e-04
-6.526136e-04,-1.015625e-04
-6.522136e-04,2.031250e-04
-6.518136e-04,3.359375e-04
-6.514136e-04,4.296875e-04
-6.510136e-04,3.984375e-04
-6.506136e-04,4.296875e-04
-6.502136e-04,3.281250e-04
-6.498136e-04,2.656250e-04
-6.494136e-04,1.640625e-04
-6.490136e-04,4.609375e-04
-6.486136e-04,1.796875e-04
-6.482136e-04,1.171875e-04
-6.478136e-04,2.187500e-04
-6.474136e-04,2.109375e-04
-6.470136e-04,2.734375e-04
-6.466136e-04,2.500000e-04
-6.462136e-04,1.562500e-04
-6.458136e-04,1.171875e-04
-6.454136e-04,2.656250e-04
-6.450136e-04,2.890625e-04
-6.446136e-04,3.671875e-04
-6.442136e-04,4.843750e-04
-6.438136e-04,2.812500e-04
-6.434136e-04,8.593750e-05
-6.430136e-04,3.750000e-04
-6.426136e-04,2.265625e-04
-6.422136e-04,7.890625e-04
-6.418136e-04,6.875000e-04
-6.414136e-04,5.468750e-04
-6.410136e-04,6.015625e-04
-6.406136e-04,4.453125e-04
-6.402136e-04,3.593750e-04
-6.398136e-04,5.234375e-04
-6.394136e-04,5.156250e-04
-6.390136e-04,5.703125e-04
-6.386136e-04,3.437500e-04
-6.382136e-04,3.359375e-04
-6.378136e-04,3.671875e-04
-6.374136e-04,6.484375e-04
-6.370136e-04,5.859375e-04
-6.366136e-04,3.984375e-04
-6.362136e-04,4.140625e-04
-6.358136e-04,4.140625e-04
-6.354136e-04,2.734375e-04
-6.350136e-04,3.984375e-04
-6.346136e-04,3.906250e-04
-6.342136e-04,2.890625e-04
-6.338136e-04,2.421875e-04
-6.334136e-04,2.890625e-04
-6.330136e-04,3.125000e-04
-6.326136e-04,3.046875e-04
-6.322136e-04,2.734375e-04
-6.318136e-04,-2.265625e-04
-6.314136e-04,1.328125e-04
-6.310136e-04,3.125000e-05
-6.306136e-04,1.562500e-04
-6.302136e-04,5.468750e-05
-6.298136e-04,1.562500e-05
-6.294136e-04,1.875000e-04
-6.290136e-04,2.187500e-04
-6.286136e-04,1.718750e-04
-6.282136e-04,7.812500e-05
-6.278136e-04,6.250000e-05
-6.274136e-04,1.171875e-04
-6.270136e-04,1.875000e-04
-6.266136e-04,3.671875e-04
-6.262136e-04,4.218750e-04
-6.258136e-04,1.875000e-04
-6.254136e-04,1.640625e-04
-6.250136e-04,3.359375e-04
-6.246136e-04,4.140625e-04
-6.242136e-04,4.843750e-04
-6.238136e-04,2.343750e-04
-6.234136e-04,4.531250e-04
-6.230136e-04,3.515625e-04
-6.226136e-04,3.515625e-04
-6.222136e-04,3.671875e-04
-6.218136e-04,3.203125e-04
-6.214136e-04,5.468750e-04
-6.210136e-04,7.421875e-04
-6.206136e-04,6.015625e-04
-6.202136e-04,4.843750e-04
-6.198136e-04,3.984375e-04
-6.194136e-04,3.984375e-04
-6.190136e-04,4.687500e-04
-6.186136e-04,4.531250e-04
-6.182136e-04,5.234375e-04
-6.178136e-04,3.828125e-04
-6.174136e-04,4.765625e-04
-6.170136e-04,4.296875e-04
-6.166136e-04,5.312500e-04
-6.162136e-04,6.328125e-04
-6.158136e-04,4.687500e-04
-6.154136e-04,3.984375e-04
-6.150136e-04,6.250000e-04
-6.146136e-04,6.484375e-04
-6.142136e-04,2.656250e-04
-6.138136e-04,2.187500e-04
-6.134136e-04,3.359375e-04
-6.130136e-04,3.515625e-04
-6.126136e-04,4.296875e-04
-6.122136e-04,5.625000e-04
-6.118136e-04,4.218750e-04
-6.114136e-04,4.062500e-04
-6.110136e-04,4.453125e-04
-6.106136e-04,1.171875e-04
-6.102136e-04,2.265625e-04
-6.098136e-04,3.046875e-04
-6.094136e-04,1.640625e-04
-6.090136e-04,1.796875e-04
-6.086136e-04,3.593750e-04
-6.082136e-04,4.531250e-04
-6.078136e-04,2.421875e-04
-6.074136e-04,2.343750e-04
-6.070136e-04,1.875000e-04
-6.066136e-04,1.718750e-04
-6.062136e-04,4.062500e-04
-6.058136e-04,1.484375e-04
-6.054136e-04,2.109375e-04
-6.050136e-04,1.718750e-04
-6.046136e-04,2.968750e-04
-6.042136e-04,3.203125e-04
-6.038136e-04,2.968750e-04
-6.034136e-04,4.062500e-04
-6.030136e-04,4.140625e-04
-6.026136e-04,3.984375e-04
-6.022136e-04,3.281250e-04
-6.018136e-04,2.968750e-04
-6.014136e-04,3.281250e-04
-6.010136e-04,4.296875e-04
-6.006136e-04,2.812500e-04
-6.002136e-04,6.406250e-04
-5.998136e-04,5.312500e-04
-5.994136e-04,3.281250e-04
-5.990136e-04,3.281250e-04
-5.986136e-04,3.906250e-04
-5.982136e-04,4.062500e-04
-5.978136e-04,3.359375e-04
-5.974136e-04,4.375000e-04
-5.970136e-04,4.609375e-04
-5.966136e-04,3.437500e-04
-5.962136e-04,4.609375e-04
-5.958136e-04,4.687500e-04
-5.954136e-04,4.296875e-04
-5.950136e-04,4.062500e-04
-5.946136e-04,4.140625e-04
-5.942136e-04,4.531250e-04
-5.938136e-04,4.531250e-04
-5.934136e-04,3.359375e-04
-5.930136e-04,4.531250e-04
-5.926136e-04,4.453125e-04
-5.922136e-04,5.000000e-04
-5.918136e-04,4.375000e-04
-5.914136e-04,6.171875e-04
-5.910136e-04,5.468750e-04
-5.906136e-04,2.265625e-04
-5.902136e-04,3.046875e-04
-5.898136e-04,-1.406250e-04
-5.894136e-04,1.796875e-04
-5.890136e-04,1.015625e-04
-5.886136e-04,3.515625e-04
-5.882136e-04,3.046875e-04
-5.878136e-04,1.015625e-04
-5.874136e-04,3.671875e-04
-5.870136e-04,1.796875e-04
-5.866136e-04,2.265625e-04
-5.862136e-04,2.734375e-04
-5.858136e-04,2.343750e-04
-5.854136e-04,5.000000e-04
-5.850136e-04,3.984375e-04
-5.846136e-04,4.062500e-04
-5.842136e-04,4.296875e-04
-5.838136e-04,3.437500e-04
-5.834136e-04,5.312500e-04
-5.830136e-04,5.078125e-04
-5.826136e-04,3.750000e-04
-5.822136e-04,2.968750e-04
-5.818136e-04,3.281250e-04
-5.814136e-04,5.156250e-04
-5.810136e-04,3.750000e-04
-5.806136e-04,3.046875e-04
-5.802136e-04,2.890625e-04
-5.798136e-04,3.515625e-04
-5.794136e-04,8.203125e-04
-5.790136e-04,6.875000e-04
-5.786136e-04,5.390625e-04
-5.782136e-04,3.437500e-04
-5.778136e-04,5.000000e-04
-5.774136e-04,5.625000e-04
-5.770136e-04,5.000000e-04
-5.766136e-04,3.906250e-04
-5.762136e-04,4.375000e-04
-5.758136e-04,6.093750e-04
-5.754136e-04,5.312500e-04
-5.750136e-04,5.078125e-04
-5.746136e-04,4.843750e-04
-5.742136e-04,5.312500e-04
-5.738136e-04,6.093750e-04
-5.734136e-04,5.546875e-04
-5.730136e-04,4.609375e-04
-5.726136e-04,4.140625e-04
-5.722136e-04,6.250000e-04
-5.718136e-04,6.562500e-04
-5.714136e-04,3.906250e-04
-5.710136e-04,3.515625e-04
-5.706136e-04,4.921875e-04
-5.702136e-04,5.156250e-04
-5.698136e-04,4.843750e-04
-5.694136e-04,4.375000e-04
-5.690136e-04,1.796875e-04
-5.686136e-04,-1.562500e-05
-5.682136e-04,3.125000e-05
-5.678136e-04,1.171875e-04
-5.674136e-04,4.687500e-04
-5.670136e-04,2.109375e-04
-5.666136e-04,3.437500e-04
-5.662136e-04,2.812500e-04
-5.658136e-04,3.359375e-04
-5.654136e-04,5.703125e-04
-5.650136e-04,3.828125e-04
-5.646136e-04,3.828125e-04
-5.642136e-04,3.046875e-04
-5.638136e-04,5.703125e-04
-5.634136e-04,4.843750e-04
-5.630136e-04,4.609375e-04
-5.626136e-04,5.234375e-04
-5.622136e-04,-3.906250e-05
-5.618136e-04,3.125000e-04
-5.614136e-04,4.296875e-04
-5.610136e-04,3.906250e-04
-5.606136e-04,3.671875e-04
-5.602136e-04,2.812500e-04
-5.598136e-04,2.812500e-04
-5.594136e-04,3.281250e-04
-5.590136e-04,4.375000e-04
-5.586136e-04,3.906250e-04
-5.582136e-04,7.109375e-04
-5.578136e-04,7.031250e-04
-5.574136e-04,7.343750e-04
-5.570136e-04,5.703125e-04
-5.566136e-04,5.781250e-04
-5.562136e-04,4.375000e-04
-5.558136e-04,3.906250e-04
-5.554136e-04,6.484375e-04
-5.550136e-04,4.609375e-04
-5.546136e-04,5.234375e-04
-5.542136e-04,6.484375e-04
-5.538136e-04,5.468750e-04
-5.534136e-04,5.390625e-04
-5.530136e-04,4.375000e-04
-5.526136e-04,6.250000e-04
-5.522136e-04,5.937500e-04
-5.518136e-04,4.843750e-04
-5.514136e-04,6.640625e-04
-5.510136e-04,5.781250e-04
-5.506136e-04,5.234375e-04
-5.502136e-04,5.000000e-04
-5.498136e-04,7.343750e-04
-5.494136e-04,6.953125e-04
-5.490136e-04,5.234375e-04
-5.486136e-04,4.531250e-04
-5.482136e-04,5.078125e-04
-5.478136e-04,-3.906250e-05
-5.474136e-04,2.265625e-04
-5.470136e-04,2.031250e-04
-5.466136e-04,4.140625e-04
-5.462136e-04,1.484375e-04
-5.458136e-04,9.375000e-05
-5.454136e-04,3.671875e-04
-5.450136e-04,2.734375e-04
-5.446136e-04,3.906250e-04
-5.442136e-04,1.953125e-04
-5.438136e-04,5.468750e-05
-5.434136e-04,1.015625e-04
-5.430136e-04,2.109375e-04
-5.426136e-04,3.984375e-04
-5.422136e-04,3.359375e-04
-5.418136e-04,3.515625e-04
-5.414136e-04,3.281250e-04
-5.410136e-04,3.281250e-04
-5.406136e-04,4.765625e-04
-5.402136e-04,3.984375e-04
-5.398136e-04,2.343750e-04
-5.394136e-04,5.625000e-04
-5.390136e-04,4.843750e-04
-5.386136e-04,4.843750e-04
-5.382136e-04,4.921875e-04
-5.378136e-04,4.375000e-04
-5.374136e-04,7.656250e-04
-5.370136e-04,5.468750e-04
-5.366136e-04,6.406250e-04
-5.362136e-04,5.468750e-04
-5.358136e-04,5.234375e-04
-5.354136e-04,4.218750e-04
-5.350136e-04,3.203125e-04
-5.346136e-04,4.218750e-04
-5.342136e-04,3.046875e-04
-5.338136e-04,2.265625e-04
-5.334136e-04,3.906250e-04
-5.330136e-04,3.750000e-04
-5.326136e-04,4.140625e-04
-5.322136e-04,4.140625e-04
-5.318136e-04,4.062500e-04
-5.314136e-04,4.062500e-04
-5.310136e-04,3.828125e-04
-5.306136e-04,5.390625e-04
-5.302136e-04,3.750000e-04
-5.298136e-04,3.281250e-04
-5.294136e-04,5.078125e-04
-5.290136e-04,6.093750e-04
-5.286136e-04,4.843750e-04
-5.282136e-04,4.531250e-04
-5.278136e-04,3.984375e-04
-5.274136e-04,5.781250e-04
-5.270136e-04,2.031250e-04
-5.266136e-04,1.015625e-04
-5.262136e-04,2.265625e-04
-5.258136e-04,1.718750e-04
-5.254136e-04,2.812500e-04
-5.250136e-04,2.656250e-04
-5.246136e-04,4.296875e-04
-5.242136e-04,3.359375e-04
-5.238136e-04,3.750000e-04
-5.234136e-04,3.437500e-04
-5.230136e-04,3.359375e-04
-5.226136e-04,2.734375e-04
-5.222136e-04,3.437500e-04
-5.218136e-04,4.140625e-04
-5.214136e-04,4.453125e-04
-5.210136e-04,2.890625e-04
-5.206136e-04,2.812500e-04
-5.202136e-04,3.437500e-04
-5.198136e-04,3.750000e-04
-5.194136e-04,2.187500e-04
-5.190136e-04,3.984375e-04
-5.186136e-04,2.968750e-04
-5.182136e-04,2.812500e-04
-5.178136e-04,4.218750e-04
-5.174136e-04,2.031250e-04
-5.170136e-04,2.031250e-04
-5.166136e-04,3.828125e-04
-5.162136e-04,5.312500e-04
-5.158136e-04,4.453125e-04
-5.154136e-04,4.375000e-04
-5.150136e-04,5.703125e-04
-5.146136e-04,3.203125e-04
-5.142136e-04,3.906250e-04
-5.138136e-04,3.906250e-04
-5.134136e-04,5.312500e-04
-5.130136e-04,2.968750e-04
-5.126136e-04,3.984375e-04
-5.122136e-04,4.843750e-04
-5.118136e-04,5.234375e-04
-5.114136e-04,5.078125e-04
-5.110136e-04,6.796875e-04
-5.106136e-04,6.406250e-04
-5.102136e-04,4.609375e-04
-5.098136e-04,4.062500e-04
-5.094136e-04,4.765625e-04
-5.090136e-04,4.765625e-04
-5.086136e-04,3.515625e-04
-5.082136e-04,2.656250e-04
-5.078136e-04,6.093750e-04
-5.074136e-04,5.000000e-04
-5.070136e-04,3.984375e-04
-5.066136e-04,4.609375e-04
-5.062136e-04,5.078125e-04
-5.058136e-04,2.031250e-04
-5.054136e-04,2.421875e-04
-5.050136e-04,3.828125e-04
-5.046136e-04,4.531250e-04
-5.042136e-04,5.234375e-04
-5.038136e-04,4.687500e-04
-5.034136e-04,3.593750e-04
-5.030136e-04,3.671875e-04
-5.026136e-04,2.656250e-04
-5.022136e-04,5.468750e-04
-5.018136e-04,5.781250e-04
-5.014136e-04,2.812500e-04
-5.010136e-04,3.281250e-04
-5.006136e-04,4.140625e-04
-5.002136e-04,3.984375e-04
-4.998136e-04,4.062500e-04
-4.994136e-04,3.750000e-04
-4.990136e-04,4.062500e-04
-4.986136e-04,4.921875e-04
-4.982136e-04,4.375000e-04
-4.978136e-04,5.703125e-04
-4.974136e-04,4.140625e-04
-4.970136e-04,3.906250e-04
-4.966136e-04,1.953125e-04
-4.962136e-04,2.265625e-04
-4.958136e-04,2.890625e-04
-4.954136e-04,9.062500e-04
-4.950136e-04,8.671875e-04
-4.946136e-04,6.328125e-04
-4.942136e-04,4.140625e-04
-4.938136e-04,6.015625e-04
-4.934136e-04,6.015625e-04
-4.930136e-04,5.703125e-04
-4.926136e-04,5.234375e-04
-4.922136e-04,6.093750e-04
-4.918136e-04,6.093750e-04
-4.914136e-04,6.250000e-04
-4.910136e-04,4.531250e-04
-4.906136e-04,3.203125e-04
-4.902136e-04,5.078125e-04
-4.898136e-04,4.765625e-04
-4.894136e-04,5.546875e-04
-4.890136e-04,5.703125e-04
-4.886136e-04,4.687500e-04
-4.882136e-04,3.515625e-04
-4.878136e-04,4.140625e-04
-4.874136e-04,4.687500e-04
