-8.158136e-04,-4.250000e-02
-8.154136e-04,-3.812500e-02
-8.150136e-04,-3.687500e-02
-8.146136e-04,-2.312500e-02
-8.142136e-04,-3.750000e-02
-8.138136e-04,-3.187500e-02
-8.134136e-04,-3.687500e-02
-8.130136e-04,-4.875000e-02
-8.126136e-04,-1.937500e-02
-8.122136e-04,-5.375000e-02
-8.118136e-04,-4.687500e-02
-8.114136e-04,-3.750000e-02
-8.110136e-04,-2.562500e-02
-8.106136e-04,-4.312500e-02
-8.102136e-04,-4.437500e-02
-8.098136e-04,-9.625000e-02
-8.094136e-04,-6.000000e-02
-8.090136e-04,-6.750000e-02
-8.086136e-04,-6.312500e-02
-8.082136e-04,-6.562500e-02
-8.078136e-04,-4.687500e-02
-8.074136e-04,-5.187500e-02
-8.070136e-04,-5.062500e-02
-8.066136e-04,-5.625000e-02
-8.062136e-04,-4.812500e-02
-8.058136e-04,-6.312500e-02
-8.054136e-04,-6.937500e-02
-8.050136e-04,-3.750000e-02
-8.046136e-04,-3.250000e-02
-8.042136e-04,-5.750000e-02
-8.038136e-04,-5.000000e-02
-8.034136e-04,-3.937500e-02
-8.030136e-04,-4.375000e-02
-8.026136e-04,-4.062500e-02
-8.022136e-04,-4.625000e-02
-8.018136e-04,-5.750000e-02
-8.014136e-04,-4.062500e-02
-8.010136e-04,-5.187500e-02
-8.006136e-04,-6.625000e-02
-8.002136e-04,-5.000000e-02
-7.998136e-04,-7.937500e-02
-7.994136e-04,-3.750000e-03
-7.990136e-04,-2.375000e-02
-7.986136e-04,-3.250000e-02
-7.982136e-04,-4.562500e-02
-7.978136e-04,-4.125000e-02
-7.974136e-04,-4.687500e-02
-7.970136e-04,-2.562500e-02
-7.966136e-04,-2.875000e-02
-7.962136e-04,-5.562500e-02
-7.958136e-04,-4.875000e-02
-7.954136e-04,-3.250000e-02
-7.950136e-04,-4.000000e-02
-7.946136e-04,-4.250000e-02
-7.942136e-04,-3.562500e-02
-7.938136e-04,-3.750000e-02
-7.934136e-04,-5.000000e-02
-7.930136e-04,-3.250000e-02
-7.926136e-04,-3.687500e-02
-7.922136e-04,-4.375000e-02
-7.918136e-04,-3.625000e-02
-7.914136e-04,-4.125000e-02
-7.910136e-04,-7.500000e-03
-7.906136e-04,-5.187500e-02
-7.902136e-04,-4.875000e-02
-7.898136e-04,-5.875000e-02
-7.894136e-04,-1.750000e-02
-7.890136e-04,-5.625000e-02
-7.886136e-04,-6.625000e-02
-7.882136e-04,-7.125000e-02
-7.878136e-04,-4.000000e-02
-7.874136e-04,-4.312500e-02
-7.870136e-04,-4.062500e-02
-7.866136e-04,-4.375000e-02
-7.862136e-04,-3.875000e-02
-7.858136e-04,-5.062500e-02
-7.854136e-04,-6.625000e-02
-7.850136e-04,-4.812500e-02
-7.846136e-04,-3.187500e-02
-7.842136e-04,-5.000000e-02
-7.838136e-04,-6.250000e-02
-7.834136e-04,-6.187500e-02
-7.830136e-04,-3.812500e-02
-7.826136e-04,-4.250000e-02
-7.822136e-04,-5.875000e-02
-7.818136e-04,-5.750000e-02
-7.814136e-04,-4.125000e-02
-7.810136e-04,-3.625000e-02
-7.806136e-04,-6.437500e-02
-7.802136e-04,-5.812500e-02
-7.798136e-04,-6.187500e-02
-7.794136e-04,-4.312500e-02
-7.790136e-04,-6.000000e-02
-7.786136e-04,-3.125000e-02
-7.782136e-04,-3.812500e-02
-7.778136e-04,-3.812500e-02
-7.774136e-04,-4.312500e-02
-7.770136e-04,-2.625000e-02
-7.766136e-04,-4.500000e-02
-7.762136e-04,-4.000000e-02
-7.758136e-04,-6.062500e-02
-7.754136e-04,-5.750000e-02
-7.750136e-04,-4.875000e-02
-7.746136e-04,-2.187500e-02
-7.742136e-04,-4.062500e-02
-7.738136e-04,-4.437500e-02
-7.734136e-04,-4.312500e-02
-7.730136e-04,-4.125000e-02
-7.726136e-04,-4.125000e-02
-7.722136e-04,-2.312500e-02
-7.718136e-04,-4.562500e-02
-7.714136e-04,-4.687500e-02
-7.710136e-04,-3.187500e-02
-7.706136e-04,-5.875000e-02
-7.702136e-04,-5.500000e-02
-7.698136e-04,-6.687500e-02
-7.694136e-04,-2.812500e-02
-7.690136e-04,-4.312500e-02
-7.686136e-04,-4.000000e-02
-7.682136e-04,-7.000000e-02
-7.678136e-04,-7.500000e-02
-7.674136e-04,-5.937500e-02
-7.670136e-04,-5.125000e-02
-7.666136e-04,-5.437500e-02
-7.662136e-04,-5.937500e-02
-7.658136e-04,-7.500000e-02
-7.654136e-04,-6.187500e-02
-7.650136e-04,-6.250000e-02
-7.646136e-04,-4.937500e-02
-7.642136e-04,-5.187500e-02
-7.638136e-04,-5.500000e-02
-7.634136e-04,-5.750000e-02
-7.630136e-04,-6.937500e-02
-7.626136e-04,-3.125000e-02
-7.622136e-04,-5.250000e-02
-7.618136e-04,-6.625000e-02
-7.614136e-04,-4.687500e-02
-7.610136e-04,-5.062500e-02
-7.606136e-04,-7.187500e-02
-7.602136e-04,-6.750000e-02
-7.598136e-04,-6.437500e-02
-7.594136e-04,-5.187500e-02
-7.590136e-04,-5.562500e-02
-7.586136e-04,-5.437500e-02
-7.582136e-04,-6.312500e-02
-7.578136e-04,-4.875000e-02
-7.574136e-04,-2.875000e-02
-7.570136e-04,-4.562500e-02
-7.566136e-04,-4.875000e-02
-7.562136e-04,-4.562500e-02
-7.558136e-04,-5.312500e-02
-7.554136e-04,-6.812500e-02
-7.550136e-04,-4.250000e-02
-7.546136e-04,-3.375000e-02
-7.542136e-04,-3.625000e-02
-7.538136e-04,-3.437500e-02
-7.534136e-04,-3.562500e-02
-7.530136e-04,-3.250000e-02
-7.526136e-04,-3.000000e-02
-7.522136e-04,-4.312500e-02
-7.518136e-04,-2.500000e-02
-7.514136e-04,-3.250000e-02
-7.510136e-04,-2.750000e-02
-7.506136e-04,-5.500000e-02
-7.502136e-04,-3.750000e-02
-7.498136e-04,-5.000000e-02
-7.494136e-04,-4.000000e-02
-7.490136e-04,-6.312500e-02
-7.486136e-04,-3.812500e-02
-7.482136e-04,-3.500000e-02
-7.478136e-04,-4.500000e-02
-7.474136e-04,-2.937500e-02
-7.470136e-04,-7.625000e-02
-7.466136e-04,-6.687500e-02
-7.462136e-04,-5.000000e-02
-7.458136e-04,-5.750000e-02
-7.454136e-04,-5.687500e-02
-7.450136e-04,-4.500000e-02
-7.446136e-04,-3.750000e-02
-7.442136e-04,-4.500000e-02
-7.438136e-04,-3.500000e-02
-7.434136e-04,-4.875000e-02
-7.430136e-04,-4.625000e-02
-7.426136e-04,-3.875000e-02
-7.422136e-04,-3.750000e-02
-7.418136e-04,-5.375000e-02
-7.414136e-04,-3.687500e-02
-7.410136e-04,-4.437500e-02
-7.406136e-04,-7.312500e-02
-7.402136e-04,-6.875000e-02
-7.398136e-04,-6.500000e-02
-7.394136e-04,-3.687500e-02
-7.390136e-04,-3.750000e-02
-7.386136e-04,-5.062500e-02
-7.382136e-04,-6.812500e-02
-7.378136e-04,-4.437500e-02
-7.374136e-04,-4.062500e-02
-7.370136e-04,-5.562500e-02
-7.366136e-04,-2.187500e-02
-7.362136e-04,-2.875000e-02
-7.358136e-04,-3.687500e-02
-7.354136e-04,-5.375000e-02
-7.350136e-04,-4.125000e-02
-7.346136e-04,-2.875000e-02
-7.342136e-04,-4.625000e-02
-7.338136e-04,-4.500000e-02
-7.334136e-04,-3.937500e-02
-7.330136e-04,-3.750000e-02
-7.326136e-04,-4.500000e-02
-7.322136e-04,-3.625000e-02
-7.318136e-04,-5.062500e-02
-7.314136e-04,-3.187500e-02
-7.310136e-04,-2.937500e-02
-7.306136e-04,-7.000000e-02
-7.302136e-04,-5.250000e-02
-7.298136e-04,-5.437500e-02
-7.294136e-04,-3.375000e-02
-7.290136e-04,-6.062500e-02
-7.286136e-04,-4.062500e-02
-7.282136e-04,-4.750000e-02
-7.278136e-04,-4.062500e-02
-7.274136e-04,-4.000000e-02
-7.270136e-04,-6.437500e-02
-7.266136e-04,-7.125000e-02
-7.262136e-04,-8.500000e-02
-7.258136e-04,-8.937500e-02
-7.254136e-04,-7.312500e-02
-7.250136e-04,-6.500000e-02
-7.246136e-04,-4.000000e-02
-7.242136e-04,-4.437500e-02
-7.238136e-04,-5.750000e-02
-7.234136e-04,-5.062500e-02
-7.230136e-04,-4.750000e-02
-7.226136e-04,-4.812500e-02
-7.222136e-04,-4.750000e-02
-7.218136e-04,-4.937500e-02
-7.214136e-04,-3.937500e-02
-7.210136e-04,-4.812500e-02
-7.206136e-04,-5.687500e-02
-7.202136e-04,-4.125000e-02
-7.198136e-04,-7.812500e-02
-7.194136e-04,-5.062500e-02
-7.190136e-04,-6.125000e-02
-7.186136e-04,-5.625000e-02
-7.182136e-04,-6.375000e-02
-7.178136e-04,-6.000000e-02
-7.174136e-04,-4.562500e-02
-7.170136e-04,-5.062500e-02
-7.166136e-04,-5.500000e-02
-7.162136e-04,-5.187500e-02
-7.158136e-04,-4.500000e-02
-7.154136e-04,-1.875000e-02
-7.150136e-04,-4.000000e-02
-7.146136e-04,-4.687500e-02
-7.142136e-04,-4.375000e-02
-7.138136e-04,-4.750000e-02
-7.134136e-04,-5.375000e-02
-7.130136e-04,-5.187500e-02
-7.126136e-04,-4.375000e-02
-7.122136e-04,-4.562500e-02
-7.118136e-04,-4.500000e-02
-7.114136e-04,-1.437500e-02
-7.110136e-04,-3.812500e-02
-7.106136e-04,-5.312500e-02
-7.102136e-04,-5.937500e-02
-7.098136e-04,-6.250000e-02
-7.094136e-04,-3.375000e-02
-7.090136e-04,-4.625000e-02
-7.086136e-04,-4.437500e-02
-7.082136e-04,-5.937500e-02
-7.078136e-04,-3.375000e-02
-7.074136e-04,-4.750000e-02
-7.070136e-04,-4.500000e-02
-7.066136e-04,-4.250000e-02
-7.062136e-04,-4.687500e-02
-7.058136e-04,-5.125000e-02
-7.054136e-04,-5.187500e-02
-7.050136e-04,-9.000000e-02
-7.046136e-04,-5.625000e-02
-7.042136e-04,-6.062500e-02
-7.038136e-04,-5.937500e-02
-7.034136e-04,-5.312500e-02
-7.030136e-04,-5.937500e-02
-7.026136e-04,-5.187500e-02
-7.022136e-04,-5.375000e-02
-7.018136e-04,-5.750000e-02
-7.014136e-04,-3.750000e-02
-7.010136e-04,-5.187500e-02
-7.006136e-04,-6.625000e-02
-7.002136e-04,-5.562500e-02
-6.998136e-04,-6.250000e-02
-6.994136e-04,-4.062500e-02
-6.990136e-04,-5.250000e-02
-6.986136e-04,-3.562500e-02
-6.982136e-04,-5.812500e-02
-6.978136e-04,-3.937500e-02
-6.974136e-04,-5.375000e-02
-6.970136e-04,-4.562500e-02
-6.966136e-04,-5.187500e-02
-6.962136e-04,-5.187500e-02
-6.958136e-04,-5.250000e-02
-6.954136e-04,-4.937500e-02
-6.950136e-04,-5.687500e-02
-6.946136e-04,-1.687500e-02
-6.942136e-04,-1.375000e-02
-6.938136e-04,-3.625000e-02
-6.934136e-04,-5.125000e-02
-6.930136e-04,-3.875000e-02
-6.926136e-04,-3.250000e-02
-6.922136e-04,-4.062500e-02
-6.918136e-04,-5.375000e-02
-6.914136e-04,-1.000000e-02
-6.910136e-04,-3.062500e-02
-6.906136e-04,-4.562500e-02
-6.902136e-04,-5.875000e-02
-6.898136e-04,-6.937500e-02
-6.894136e-04,-3.562500e-02
-6.890136e-04,-4.375000e-02
-6.886136e-04,-4.187500e-02
-6.882136e-04,-6.750000e-02
-6.878136e-04,-5.187500e-02
-6.874136e-04,-4.437500e-02
-6.870136e-04,-4.812500e-02
-6.866136e-04,-5.187500e-02
-6.862136e-04,-4.312500e-02
-6.858136e-04,-4.500000e-02
-6.854136e-04,-6.125000e-02
-6.850136e-04,-5.500000e-02
-6.846136e-04,-3.062500e-02
-6.842136e-04,-6.875000e-02
-6.838136e-04,-7.500000e-02
-6.834136e-04,-5.937500e-02
-6.830136e-04,-5.937500e-02
-6.826136e-04,-4.250000e-02
-6.822136e-04,-6.125000e-02
-6.818136e-04,-5.812500e-02
-6.814136e-04,-3.687500e-02
-6.810136e-04,-3.437500e-02
-6.806136e-04,-5.250000e-02
-6.802136e-04,-7.187500e-02
-6.798136e-04,-7.187500e-02
-6.794136e-04,-4.250000e-02
-6.790136e-04,-5.437500e-02
-6.786136e-04,-5.000000e-02
-6.782136e-04,-5.562500e-02
-6.778136e-04,-5.500000e-02
-6.774136e-04,-3.812500e-02
-6.770136e-04,-5.187500e-02
-6.766136e-04,-5.312500e-02
-6.762136e-04,-4.437500e-02
-6.758136e-04,-6.500000e-02
-6.754136e-04,-5.187500e-02
-6.750136e-04,-6.375000e-02
-6.746136e-04,-4.250000e-02
-6.742136e-04,-3.625000e-02
-6.738136e-04,-2.937500e-02
-6.734136e-04,-1.187500e-02
-6.730136e-04,-2.250000e-02
-6.726136e-04,-1.375000e-02
-6.722136e-04,-3.250000e-02
-6.718136e-04,-3.250000e-02
-6.714136e-04,-4.187500e-02
-6.710136e-04,-4.937500e-02
-6.706136e-04,-4.375000e-02
-6.702136e-04,-4.437500e-02
-6.698136e-04,-5.000000e-02
-6.694136e-04,-3.062500e-02
-6.690136e-04,-2.187500e-02
-6.686136e-04,-3.125000e-02
-6.682136e-04,-5.000000e-02
-6.678136e-04,-4.250000e-02
-6.674136e-04,-4.312500e-02
-6.670136e-04,-4.000000e-02
-6.666136e-04,-6.375000e-02
-6.662136e-04,-4.312500e-02
-6.658136e-04,-5.062500e-02
-6.654136e-04,-6.375000e-02
-6.650136e-04,-4.812500e-02
-6.646136e-04,-3.250000e-02
-6.642136e-04,-3.375000e-02
-6.638136e-04,-2.062500e-02
-6.634136e-04,-4.812500e-02
-6.630136e-04,-7.500000e-02
-6.626136e-04,-4.812500e-02
-6.622136e-04,-4.312500e-02
-6.618136e-04,-6.375000e-02
-6.614136e-04,-3.187500e-02
-6.610136e-04,-4.000000e-02
-6.606136e-04,-5.125000e-02
-6.602136e-04,-7.250000e-02
-6.598136e-04,-8.687500e-02
-6.594136e-04,-5.250000e-02
-6.590136e-04,-5.375000e-02
-6.586136e-04,-5.812500e-02
-6.582136e-04,-5.812500e-02
-6.578136e-04,-5.375000e-02
-6.574136e-04,-5.062500e-02
-6.570136e-04,-6.375000e-02
-6.566136e-04,-5.875000e-02
-6.562136e-04,-6.437500e-02
-6.558136e-04,-6.437500e-02
-6.554136e-04,-6.250000e-02
-6.550136e-04,-6.625000e-02
-6.546136e-04,-3.375000e-02
-6.542136e-04,-4.687500e-02
-6.538136e-04,-5.000000e-02
-6.534136e-04,-5.812500e-02
-6.530136e-04,-6.562500e-02
-6.526136e-04,4.375000e-03
-6.522136e-04,-3.375000e-02
-6.518136e-04,-4.375000e-02
-6.514136e-04,-3.812500e-02
-6.510136e-04,-3.000000e-02
-6.506136e-04,-6.750000e-02
-6.502136e-04,-5.312500e-02
-6.498136e-04,-5.000000e-02
-6.494136e-04,-2.687500e-02
-6.490136e-04,-5.312500e-02
-6.486136e-04,-4.375000e-02
-6.482136e-04,-5.687500e-02
-6.478136e-04,-4.375000e-02
-6.474136e-04,-5.437500e-02
-6.470136e-04,-5.437500e-02
-6.466136e-04,-6.375000e-02
-6.462136e-04,-4.812500e-02
-6.458136e-04,-5.312500e-02
-6.454136e-04,-5.625000e-02
-6.450136e-04,-5.437500e-02
-6.446136e-04,-4.000000e-02
-6.442136e-04,-4.687500e-02
-6.438136e-04,-3.875000e-02
-6.434136e-04,-3.750000e-02
-6.430136e-04,-5.875000e-02
-6.426136e-04,-3.187500e-02
-6.422136e-04,-8.687500e-02
-6.418136e-04,-7.437500e-02
-6.414136e-04,-5.750000e-02
-6.410136e-04,-5.187500e-02
-6.406136e-04,-6.000000e-02
-6.402136e-04,-6.687500e-02
-6.398136e-04,-8.187500e-02
-6.394136e-04,-5.500000e-02
-6.390136e-04,-5.125000e-02
-6.386136e-04,-4.187500e-02
-6.382136e-04,-6.312500e-02
-6.378136e-04,-4.125000e-02
-6.374136e-04,-6.437500e-02
-6.370136e-04,-4.875000e-02
-6.366136e-04,-6.000000e-02
-6.362136e-04,-4.687500e-02
-6.358136e-04,-4.562500e-02
-6.354136e-04,-5.750000e-02
-6.350136e-04,-4.875000e-02
-6.346136e-04,-3.562500e-02
-6.342136e-04,-3.875000e-02
-6.338136e-04,-4.437500e-02
-6.334136e-04,-6.250000e-02
-6.330136e-04,-4.437500e-02
-6.326136e-04,-5.375000e-02
-6.322136e-04,-4.812500e-02
-6.318136e-04,1.875000e-03
-6.314136e-04,-1.187500e-02
-6.310136e-04,-1.187500e-02
-6.306136e-04,-5.687500e-02
-6.302136e-04,-4.125000e-02
-6.298136e-04,-4.312500e-02
-6.294136e-04,-2.875000e-02
-6.290136e-04,-3.437500e-02
-6.286136e-04,-4.250000e-02
-6.282136e-04,-4.437500e-02
-6.278136e-04,-2.312500e-02
-6.274136e-04,-3.250000e-02
-6.270136e-04,-3.812500e-02
-6.266136e-04,-4.500000e-02
-6.262136e-04,-4.375000e-02
-6.258136e-04,-5.125000e-02
-6.254136e-04,-4.375000e-02
-6.250136e-04,-4.562500e-02
-6.246136e-04,-3.312500e-02
-6.242136e-04,-4.312500e-02
-6.238136e-04,-4.937500e-02
-6.234136e-04,-5.062500e-02
-6.230136e-04,-4.687500e-02
-6.226136e-04,-4.937500e-02
-6.222136e-04,-5.062500e-02
-6.218136e-04,-3.750000e-02
-6.214136e-04,-3.937500e-02
-6.210136e-04,-7.187500e-02
-6.206136e-04,-8.187500e-02
-6.202136e-04,-6.625000e-02
-6.198136e-04,-6.187500e-02
-6.194136e-04,-4.625000e-02
-6.190136e-04,-5.750000e-02
-6.186136e-04,-4.812500e-02
-6.182136e-04,-6.125000e-02
-6.178136e-04,-5.687500e-02
-6.174136e-04,-6.062500e-02
-6.170136e-04,-4.687500e-02
-6.166136e-04,-7.687500e-02
-6.162136e-04,-7.937500e-02
-6.158136e-04,-6.750000e-02
-6.154136e-04,-5.187500e-02
-6.150136e-04,-7.562500e-02
-6.146136e-04,-6.125000e-02
-6.142136e-04,-3.500000e-02
-6.138136e-04,-3.312500e-02
-6.134136e-04,-5.750000e-02
-6.130136e-04,-4.500000e-02
-6.126136e-04,-4.187500e-02
-6.122136e-04,-5.625000e-02
-6.118136e-04,-5.500000e-02
-6.114136e-04,-3.875000e-02
-6.110136e-04,-4.500000e-02
-6.106136e-04,-2.437500e-02
-6.102136e-04,-3.812500e-02
-6.098136e-04,-5.500000e-02
-6.094136e-04,-3.062500e-02
-6.090136e-04,-4.312500e-02
-6.086136e-04,-5.375000e-02
-6.082136e-04,-7.125000e-02
-6.078136e-04,-3.312500e-02
-6.074136e-04,-3.875000e-02
-6.070136e-04,-3.812500e-02
-6.066136e-04,-4.500000e-02
-6.062136e-04,-4.875000e-02
-6.058136e-04,-4.312500e-02
-6.054136e-04,-5.125000e-02
-6.050136e-04,-3.312500e-02
-6.046136e-04,-2.562500e-02
-6.042136e-04,-3.187500e-02
-6.038136e-04,-4.500000e-02
-6.034136e-04,-4.937500e-02
-6.030136e-04,-4.375000e-02
-6.026136e-04,-3.500000e-02
-6.022136e-04,-5.062500e-02
-6.018136e-04,-3.250000e-02
-6.014136e-04,-2.562500e-02
-6.010136e-04,-4.312500e-02
-6.006136e-04,-5.312500e-02
-6.002136e-04,-8.437500e-02
-5.998136e-04,-7.250000e-02
-5.994136e-04,-4.125000e-02
-5.990136e-04,-5.812500e-02
-5.986136e-04,-6.000000e-02
-5.982136e-04,-6.000000e-02
-5.978136e-04,-5.250000e-02
-5.974136e-04,-5.812500e-02
-5.970136e-04,-5.625000e-02
-5.966136e-04,-5.312500e-02
-5.962136e-04,-6.187500e-02
-5.958136e-04,-8.000000e-02
-5.954136e-04,-6.437500e-02
-5.950136e-04,-5.562500e-02
-5.946136e-04,-4.250000e-02
-5.942136e-04,-5.687500e-02
-5.938136e-04,-5.625000e-02
-5.934136e-04,-5.312500e-02
-5.930136e-04,-6.375000e-02
-5.926136e-04,-5.875000e-02
-5.922136e-04,-6.187500e-02
-5.918136e-04,-4.937500e-02
-5.914136e-04,-5.500000e-02
-5.910136e-04,-5.500000e-02
-5.906136e-04,-5.125000e-02
-5.902136e-04,-4.687500e-02
-5.898136e-04,-3.437500e-02
-5.894136e-04,-3.500000e-02
-5.890136e-04,-3.312500e-02
-5.886136e-04,-4.687500e-02
-5.882136e-04,-6.500000e-02
-5.878136e-04,-4.437500e-02
-5.874136e-04,-5.562500e-02
-5.870136e-04,-3.875000e-02
-5.866136e-04,-5.937500e-02
-5.862136e-04,-5.937500e-02
-5.858136e-04,-4.687500e-02
-5.854136e-04,-5.875000e-02
-5.850136e-04,-5.250000e-02
-5.846136e-04,-4.187500e-02
-5.842136e-04,-3.375000e-02
-5.838136e-04,-3.125000e-02
-5.834136e-04,-4.812500e-02
-5.830136e-04,-5.062500e-02
-5.826136e-04,-3.625000e-02
-5.822136e-04,-2.750000e-02
-5.818136e-04,-3.562500e-02
-5.814136e-04,-3.750000e-02
-5.810136e-04,-2.875000e-02
-5.806136e-04,-4.437500e-02
-5.802136e-04,-4.000000e-02
-5.798136e-04,-5.500000e-02
-5.794136e-04,-6.312500e-02
-5.790136e-04,-7.125000e-02
-5.786136e-04,-6.750000e-02
-5.782136e-04,-5.625000e-02
-5.778136e-04,-5.687500e-02
-5.774136e-04,-5.937500e-02
-5.770136e-04,-6.250000e-02
-5.766136e-04,-5.187500e-02
-5.762136e-04,-4.187500e-02
-5.758136e-04,-7.750000e-02
-5.754136e-04,-5.750000e-02
-5.750136e-04,-5.250000e-02
-5.746136e-04,-3.875000e-02
-5.742136e-04,-5.562500e-02
-5.738136e-04,-7.125000e-02
-5.734136e-04,-5.250000e-02
-5.730136e-04,-5.000000e-02
-5.726136e-04,-5.375000e-02
-5.722136e-04,-6.500000e-02
-5.718136e-04,-6.125000e-02
-5.714136e-04,-3.125000e-02
-5.710136e-04,-3.187500e-02
-5.706136e-04,-7.687500e-02
-5.702136e-04,-6.562500e-02
-5.698136e-04,-8.062500e-02
-5.694136e-04,-6.062500e-02
-5.690136e-04,-3.625000e-02
-5.686136e-04,-1.375000e-02
-5.682136e-04,-4.437500e-02
-5.678136e-04,-5.250000e-02
-5.674136e-04,-6.437500e-02
-5.670136e-04,-4.312500e-02
-5.666136e-04,-6.312500e-02
-5.662136e-04,-6.062500e-02
-5.658136e-04,-6.437500e-02
-5.654136e-04,-7.625000e-02
-5.650136e-04,-5.937500e-02
-5.646136e-04,-4.937500e-02
-5.642136e-04,-3.625000e-02
-5.638136e-04,-5.937500e-02
-5.634136e-04,-5.250000e-02
-5.630136e-04,-5.625000e-02
-5.626136e-04,-4.625000e-02
-5.622136e-04,-1.062500e-02
-5.618136e-04,-3.937500e-02
-5.614136e-04,-4.625000e-02
-5.610136e-04,-3.437500e-02
-5.606136e-04,-5.437500e-02
-5.602136e-04,-5.375000e-02
-5.598136e-04,-6.500000e-02
-5.594136e-04,-3.125000e-02
-5.590136e-04,-3.500000e-02
-5.586136e-04,-5.312500e-02
-5.582136e-04,-8.875000e-02
-5.578136e-04,-7.500000e-02
-5.574136e-04,-6.625000e-02
-5.570136e-04,-6.687500e-02
-5.566136e-04,-7.500000e-02
-5.562136e-04,-5.312500e-02
-5.558136e-04,-5.125000e-02
-5.554136e-04,-7.187500e-02
-5.550136e-04,-6.375000e-02
-5.546136e-04,-4.187500e-02
-5.542136e-04,-5.437500e-02
-5.538136e-04,-5.687500e-02
-5.534136e-04,-6.812500e-02
-5.530136e-04,-4.187500e-02
-5.526136e-04,-5.625000e-02
-5.522136e-04,-5.875000e-02
-5.518136e-04,-5.875000e-02
-5.514136e-04,-4.937500e-02
-5.510136e-04,-5.687500e-02
-5.506136e-04,-6.937500e-02
-5.502136e-04,-6.750000e-02
-5.498136e-04,-9.000000e-02
-5.494136e-04,-6.062500e-02
-5.490136e-04,-6.062500e-02
-5.486136e-04,-5.500000e-02
-5.482136e-04,-6.687500e-02
-5.478136e-04,-2.500000e-02
-5.474136e-04,-3.687500e-02
-5.470136e-04,-4.250000e-02
-5.466136e-04,-4.562500e-02
-5.462136e-04,-4.062500e-02
-5.458136e-04,-4.500000e-02
-5.454136e-04,-4.875000e-02
-5.450136e-04,-5.437500e-02
-5.446136e-04,-4.500000e-02
-5.442136e-04,-4.125000e-02
-5.438136e-04,-3.312500e-02
-5.434136e-04,-3.000000e-02
-5.430136e-04,-4.687500e-02
-5.426136e-04,-4.687500e-02
-5.422136e-04,-3.937500e-02
-5.418136e-04,-3.687500e-02
-5.414136e-04,-2.750000e-02
-5.410136e-04,-2.875000e-02
-5.406136e-04,-6.125000e-02
-5.402136e-04,-4.937500e-02
-5.398136e-04,-4.937500e-02
-5.394136e-04,-4.000000e-02
-5.390136e-04,-4.875000e-02
-5.386136e-04,-3.312500e-02
-5.382136e-04,-6.312500e-02
-5.378136e-04,-5.187500e-02
-5.374136e-04,-7.437500e-02
-5.370136e-04,-6.062500e-02
-5.366136e-04,-7.687500e-02
-5.362136e-04,-6.750000e-02
-5.358136e-04,-6.312500e-02
-5.354136e-04,-5.437500e-02
-5.350136e-04,-5.500000e-02
-5.346136e-04,-5.062500e-02
-5.342136e-04,-3.812500e-02
-5.338136e-04,-4.875000e-02
-5.334136e-04,-5.437500e-02
-5.330136e-04,-4.687500e-02
-5.326136e-04,-3.812500e-02
-5.322136e-04,-5.437500e-02
-5.318136e-04,-6.250000e-02
-5.314136e-04,-3.937500e-02
-5.310136e-04,-2.500000e-02
-5.306136e-04,-6.937500e-02
-5.302136e-04,-5.937500e-02
-5.298136e-04,-5.437500e-02
-5.294136e-04,-3.562500e-02
-5.290136e-04,-4.937500e-02
-5.286136e-04,-6.000000e-02
-5.282136e-04,-7.312500e-02
-5.278136e-04,-4.250000e-02
-5.274136e-04,-5.437500e-02
-5.270136e-04,-3.875000e-02
-5.266136e-04,-2.500000e-02
-5.262136e-04,-3.187500e-02
-5.258136e-04,-4.500000e-02
-5.254136e-04,-4.625000e-02
-5.250136e-04,-4.375000e-02
-5.246136e-04,-2.625000e-02
-5.242136e-04,-3.875000e-02
-5.238136e-04,-5.125000e-02
-5.234136e-04,-5.187500e-02
-5.230136e-04,-3.250000e-02
-5.226136e-04,-2.187500e-02
-5.222136e-04,-4.937500e-02
-5.218136e-04,-4.500000e-02
-5.214136e-04,-3.000000e-02
-5.210136e-04,-3.750000e-02
-5.206136e-04,-5.062500e-02
-5.202136e-04,-5.062500e-02
-5.198136e-04,-5.750000e-02
-5.194136e-04,-2.875000e-02
-5.190136e-04,-5.937500e-02
-5.186136e-04,-3.875000e-02
-5.182136e-04,-5.562500e-02
-5.178136e-04,-6.062500e-02
-5.174136e-04,-4.125000e-02
-5.170136e-04,-3.187500e-02
-5.166136e-04,-5.625000e-02
-5.162136e-04,-7.500000e-02
-5.158136e-04,-6.562500e-02
-5.154136e-04,-5.687500e-02
-5.150136e-04,-6.500000e-02
-5.146136e-04,-3.000000e-02
-5.142136e-04,-4.437500e-02
-5.138136e-04,-5.062500e-02
-5.134136e-04,-5.812500e-02
-5.130136e-04,-5.562500e-02
-5.126136e-04,-4.375000e-02
-5.122136e-04,-5.437500e-02
-5.118136e-04,-4.437500e-02
-5.114136e-04,-4.125000e-02
-5.110136e-04,-4.437500e-02
-5.106136e-04,-6.375000e-02
-5.102136e-04,-5.625000e-02
-5.098136e-04,-6.812500e-02
-5.094136e-04,-3.875000e-02
-5.090136e-04,-5.812500e-02
-5.086136e-04,-4.937500e-02
-5.082136e-04,-5.812500e-02
-5.078136e-04,-5.000000e-02
-5.074136e-04,-4.187500e-02
-5.070136e-04,-5.250000e-02
-5.066136e-04,-5.062500e-02
-5.062136e-04,-4.562500e-02
-5.058136e-04,-1.687500e-02
-5.054136e-04,-3.062500e-02
