Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19839040e-04,3.04687500e-02,3.81875000e-03,-2.81250000e-04,5.55468750e-03,2.28125000e-03,3.79804687e-01,,-7.19839040e-04,2.68916381e-07,,-7.19839040e-04,-3.13961768e+00
-7.18839040e-04,3.12500000e-02,3.69687500e-03,3.12500000e-05,5.60156250e-03,2.37500000e-03,3.80039062e-01,,-7.18839040e-04,5.33541538e-07,,-7.18839040e-04,-3.21949625e+00
-7.17839040e-04,2.57812500e-02,3.87968750e-03,-5.93750000e-04,5.57031250e-03,2.28125000e-03,3.79453125e-01,,-7.17839040e-04,8.00312307e-07,,-7.17839040e-04,-2.65421700e+00
-7.16839040e-04,2.50000000e-02,3.69687500e-03,-9.68750000e-04,5.63281250e-03,2.34375000e-03,3.78632812e-01,,-7.16839040e-04,1.06708308e-06,,-7.16839040e-04,-2.56953526e+00
-7.15839040e-04,4.06250000e-02,4.12343750e-03,-3.28125000e-04,5.79687500e-03,2.75000000e-03,3.79453125e-01,,-7.15839040e-04,1.34243624e-06,,-7.15839040e-04,-4.17692327e+00
-7.14839040e-04,3.82812500e-02,4.16406250e-03,1.09375000e-04,5.81250000e-03,3.09375000e-03,3.79687500e-01,,-7.14839040e-04,1.63423908e-06,,-7.14839040e-04,-3.93471980e+00
-7.13839040e-04,2.73437500e-02,4.22500000e-03,-2.18750000e-04,5.70312500e-03,3.50000000e-03,3.80859375e-01,,-7.13839040e-04,1.92961807e-06,,-7.13839040e-04,-2.80685258e+00
-7.12839040e-04,2.57812500e-02,4.16406250e-03,-6.71875000e-04,5.64062500e-03,3.65625000e-03,3.81093750e-01,,-7.12839040e-04,2.22499693e-06,,-7.12839040e-04,-2.64340997e+00
-7.11839040e-04,3.98437500e-02,4.18437500e-03,-4.21875000e-04,5.74218750e-03,3.34375000e-03,3.79687500e-01,,-7.11839040e-04,2.51894539e-06,,-7.11839040e-04,-4.09025383e+00
-7.10839040e-04,4.06250000e-02,3.98125000e-03,-4.68750000e-05,5.73437500e-03,3.46875000e-03,3.79804687e-01,,-7.10839040e-04,2.80645713e-06,,-7.10839040e-04,-4.16955280e+00
-7.09839040e-04,3.28125000e-02,4.06250000e-03,-4.68750000e-05,5.67968750e-03,3.50000000e-03,3.80039062e-01,,-7.09839040e-04,3.08967765e-06,,-7.09839040e-04,-3.36389208e+00
-7.08839040e-04,2.57812500e-02,4.30625000e-03,-7.03125000e-04,5.73437500e-03,3.56250000e-03,3.79687500e-01,,-7.08839040e-04,3.38434143e-06,,-7.08839040e-04,-2.63703346e+00
-7.07839040e-04,2.73437500e-02,4.08281250e-03,-7.96875000e-04,5.75781250e-03,3.50000000e-03,3.79804687e-01,,-7.07839040e-04,3.67972029e-06,,-7.07839040e-04,-2.79414082e+00
-7.06839040e-04,2.73437500e-02,4.08281250e-03,-2.96875000e-04,5.83593750e-03,3.56250000e-03,3.80625000e-01,,-7.06839040e-04,3.96723226e-06,,-7.06839040e-04,-2.79124260e+00
-7.05839040e-04,1.25000000e-02,3.98125000e-03,-7.81250000e-05,5.66406250e-03,3.25000000e-03,3.81679687e-01,,-7.05839040e-04,4.25116787e-06,,-7.05839040e-04,-1.25996530e+00
-7.04839040e-04,2.34375000e-03,4.22500000e-03,-1.40625000e-04,5.53125000e-03,3.09375000e-03,3.80859375e-01,,-7.04839040e-04,4.54011024e-06,,-7.04839040e-04,-2.12349504e-01
-7.03839040e-04,6.25000000e-03,3.94062500e-03,1.09375000e-04,5.60156250e-03,2.59375000e-03,3.79687500e-01,,-7.03839040e-04,4.82762198e-06,,-7.03839040e-04,-6.14972889e-01
-7.02839040e-04,6.25000000e-03,3.59531250e-03,7.18750000e-04,5.57031250e-03,2.00000000e-03,3.78515625e-01,,-7.02839040e-04,5.09296206e-06,,-7.02839040e-04,-6.17167413e-01
-7.01839040e-04,1.17187500e-02,3.63593750e-03,3.28125000e-04,5.57031250e-03,2.15625000e-03,3.78867187e-01,,-7.01839040e-04,5.34757419e-06,,-7.01839040e-04,-1.18373024e+00
-7.00839040e-04,1.71875000e-02,4.08281250e-03,-4.06250000e-04,5.64843750e-03,2.21875000e-03,3.78867187e-01,,-7.00839040e-04,5.61935167e-06,,-7.00839040e-04,-1.74731195e+00
-6.99839040e-04,2.50000000e-02,4.12343750e-03,-8.59375000e-04,5.66406250e-03,2.34375000e-03,3.79218750e-01,,-6.99839040e-04,5.90829404e-06,,-6.99839040e-04,-2.54937029e+00
-6.98839040e-04,2.50000000e-02,4.06250000e-03,-1.40625000e-04,5.60156250e-03,2.50000000e-03,3.80039062e-01,,-6.98839040e-04,6.19652064e-06,,-6.98839040e-04,-2.54672050e+00
-6.97839040e-04,2.34375000e-02,3.83906250e-03,1.01562500e-03,5.62500000e-03,2.53125000e-03,3.80859375e-01,,-6.97839040e-04,6.47473462e-06,,-6.97839040e-04,-2.38795662e+00
-6.96839040e-04,2.81250000e-02,3.94062500e-03,9.68750000e-04,5.64843750e-03,2.34375000e-03,3.81093750e-01,,-6.96839040e-04,6.74865760e-06,,-6.96839040e-04,-2.87646270e+00
-6.95839040e-04,3.98437500e-02,4.42812500e-03,-1.40625000e-04,5.67968750e-03,2.00000000e-03,3.80625000e-01,,-6.95839040e-04,7.04332115e-06,,-6.95839040e-04,-4.08677578e+00
-6.94839040e-04,4.92187500e-02,4.52968750e-03,-7.18750000e-04,5.78125000e-03,1.96875000e-03,3.80507812e-01,,-6.94839040e-04,7.35872572e-06,,-6.94839040e-04,-5.05099344e+00
-6.93839040e-04,4.76562500e-02,4.06250000e-03,-1.56250000e-04,5.83593750e-03,2.37500000e-03,3.81914062e-01,,-6.93839040e-04,7.66125595e-06,,-6.93839040e-04,-4.88759184e+00
-6.92839040e-04,4.06250000e-02,4.26562500e-03,1.09375000e-04,5.83593750e-03,2.96875000e-03,3.84492187e-01,,-6.92839040e-04,7.95448977e-06,,-6.92839040e-04,-4.16259670e+00
-6.91839040e-04,3.67187500e-02,4.30625000e-03,-3.28125000e-04,5.83593750e-03,2.71875000e-03,3.83320312e-01,,-6.91839040e-04,8.25630559e-06,,-6.91839040e-04,-3.75931072e+00
-6.90839040e-04,3.28125000e-02,4.18437500e-03,-7.03125000e-04,5.82812500e-03,2.53125000e-03,3.81914062e-01,,-6.90839040e-04,8.55526014e-06,,-6.90839040e-04,-3.35387182e+00
-6.89839040e-04,3.82812500e-02,3.92031250e-03,-4.68750000e-05,5.82812500e-03,2.96875000e-03,3.83671875e-01,,-6.89839040e-04,8.84062592e-06,,-6.89839040e-04,-3.91567302e+00
-6.88839040e-04,4.60937500e-02,3.73750000e-03,7.18750000e-04,5.87500000e-03,3.25000000e-03,3.84843750e-01,,-6.88839040e-04,9.11025654e-06,,-6.88839040e-04,-4.72286606e+00
-6.87839040e-04,4.60937500e-02,3.87968750e-03,4.06250000e-04,5.83593750e-03,3.56250000e-03,3.84492187e-01,,-6.87839040e-04,9.37845834e-06,,-6.87839040e-04,-4.72584724e+00
-6.86839040e-04,4.37500000e-02,4.36718750e-03,-6.40625000e-04,5.78125000e-03,3.62500000e-03,3.83671875e-01,,-6.86839040e-04,9.66883090e-06,,-6.86839040e-04,-4.48360205e+00
-6.85839040e-04,3.82812500e-02,4.16406250e-03,-8.28125000e-04,5.75781250e-03,3.12500000e-03,3.82851562e-01,,-6.85839040e-04,9.96921608e-06,,-6.85839040e-04,-3.91592145e+00
-6.84839040e-04,1.64062500e-02,3.81875000e-03,1.09375000e-04,5.60156250e-03,2.90625000e-03,3.82031250e-01,,-6.84839040e-04,1.02502909e-05,,-6.84839040e-04,-1.65886199e+00
-6.83839040e-04,1.01562500e-02,3.57500000e-03,6.09375000e-04,5.47656250e-03,2.81250000e-03,3.81445312e-01,,-6.83839040e-04,1.05106246e-05,,-6.83839040e-04,-1.01643682e+00
-6.82839040e-04,1.95312500e-02,4.08281250e-03,3.43750000e-04,5.51562500e-03,2.43750000e-03,3.79453125e-01,,-6.82839040e-04,1.07802553e-05,,-6.82839040e-04,-1.98545754e+00
-6.81839040e-04,3.98437500e-02,4.26562500e-03,-2.65625000e-04,5.71875000e-03,2.34375000e-03,3.77460937e-01,,-6.81839040e-04,1.10742048e-05,,-6.81839040e-04,-4.07973671e+00
-6.80839040e-04,4.60937500e-02,4.12343750e-03,-1.09375000e-04,5.67968750e-03,2.53125000e-03,3.77812500e-01,,-6.80839040e-04,1.13695833e-05,,-6.80839040e-04,-4.72307301e+00
-6.79839040e-04,3.04687500e-02,3.94062500e-03,3.75000000e-04,5.60156250e-03,2.65625000e-03,3.78867187e-01,,-6.79839040e-04,1.16535193e-05,,-6.79839040e-04,-3.11295199e+00
-6.78839040e-04,2.57812500e-02,4.61093750e-03,4.84375000e-04,5.70312500e-03,2.59375000e-03,3.79687500e-01,,-6.78839040e-04,1.19546194e-05,,-6.78839040e-04,-2.63198185e+00
-6.77839040e-04,3.28125000e-02,4.57031250e-03,4.06250000e-04,5.73437500e-03,2.59375000e-03,3.79687500e-01,,-6.77839040e-04,1.22778920e-05,,-6.77839040e-04,-3.35921311e+00
-6.76839040e-04,3.67187500e-02,4.46875000e-03,1.40625000e-04,5.70312500e-03,2.71875000e-03,3.80625000e-01,,-6.76839040e-04,1.25961569e-05,,-6.76839040e-04,-3.76336861e+00
-6.75839040e-04,4.37500000e-02,4.08281250e-03,-1.09375000e-04,5.73437500e-03,2.28125000e-03,3.80507812e-01,,-6.75839040e-04,1.28972570e-05,,-6.75839040e-04,-4.48832273e+00
-6.74839040e-04,5.15625000e-02,4.61093750e-03,-2.18750000e-04,5.85156250e-03,2.21875000e-03,3.79804687e-01,,-6.74839040e-04,1.32033638e-05,,-6.74839040e-04,-5.29286528e+00
-6.73839040e-04,5.39062500e-02,4.95625000e-03,3.12500000e-05,5.98437500e-03,2.53125000e-03,3.80859375e-01,,-6.73839040e-04,1.35402242e-05,,-6.73839040e-04,-5.53399229e+00
-6.72839040e-04,4.76562500e-02,4.91562500e-03,4.68750000e-05,5.96093750e-03,2.87500000e-03,3.81914062e-01,,-6.72839040e-04,1.38878131e-05,,-6.72839040e-04,-4.88986921e+00
-6.71839040e-04,4.06250000e-02,4.06250000e-03,3.75000000e-04,5.82812500e-03,3.62500000e-03,3.84257812e-01,,-6.71839040e-04,1.42039335e-05,,-6.71839040e-04,-4.16611624e+00
-6.70839040e-04,4.76562500e-02,4.16406250e-03,5.15625000e-04,5.85156250e-03,3.71875000e-03,3.85078125e-01,,-6.70839040e-04,1.44935902e-05,,-6.70839040e-04,-4.89334726e+00
-6.69839040e-04,4.92187500e-02,4.12343750e-03,2.65625000e-04,5.87500000e-03,3.65625000e-03,3.85078125e-01,,-6.69839040e-04,1.47853925e-05,,-6.69839040e-04,-5.05650043e+00
-6.68839040e-04,5.00000000e-02,4.40781250e-03,-7.81250000e-05,5.79687500e-03,3.25000000e-03,3.84843750e-01,,-6.68839040e-04,1.50857786e-05,,-6.68839040e-04,-5.13753843e+00
-6.67839040e-04,4.37500000e-02,4.16406250e-03,-1.09375000e-04,5.79687500e-03,2.81250000e-03,3.83671875e-01,,-6.67839040e-04,1.53875935e-05,,-6.67839040e-04,-4.49271154e+00
-6.66839040e-04,3.98437500e-02,4.26562500e-03,1.87500000e-04,5.86718750e-03,2.81250000e-03,3.83320312e-01,,-6.66839040e-04,1.56844035e-05,,-6.66839040e-04,-4.09021235e+00
-6.65839040e-04,4.21875000e-02,4.26562500e-03,1.56250000e-04,5.90625000e-03,3.09375000e-03,3.83437500e-01,,-6.65839040e-04,1.59847896e-05,,-6.65839040e-04,-4.33274746e+00
-6.64839040e-04,3.43750000e-02,4.32656250e-03,-1.40625000e-04,5.81250000e-03,3.28125000e-03,3.83671875e-01,,-6.64839040e-04,1.62873202e-05,,-6.64839040e-04,-3.52737617e+00
-6.63839040e-04,8.59375000e-03,3.83906250e-03,-7.96875000e-04,5.62500000e-03,3.50000000e-03,3.83671875e-01,,-6.63839040e-04,1.65748315e-05,,-6.63839040e-04,-8.67030978e-01
-6.62839040e-04,3.12500000e-03,3.67656250e-03,-7.18750000e-04,5.60937500e-03,3.56250000e-03,3.83671875e-01,,-6.62839040e-04,1.68394563e-05,,-6.62839040e-04,-2.99225897e-01
-6.61839040e-04,1.40625000e-02,3.59531250e-03,-1.87500000e-04,5.66406250e-03,3.25000000e-03,3.82265625e-01,,-6.61839040e-04,1.70954991e-05,,-6.61839040e-04,-1.42440164e+00
-6.60839040e-04,2.18750000e-02,3.63593750e-03,3.12500000e-05,5.68750000e-03,2.59375000e-03,3.79101562e-01,,-6.60839040e-04,1.73501103e-05,,-6.60839040e-04,-2.22939992e+00
-6.59839040e-04,3.12500000e-02,3.81875000e-03,-4.06250000e-04,5.71875000e-03,2.71875000e-03,3.78867187e-01,,-6.59839040e-04,1.76125886e-05,,-6.59839040e-04,-3.19490099e+00
-6.58839040e-04,3.28125000e-02,3.63593750e-03,-7.81250000e-04,5.71875000e-03,2.71875000e-03,3.79218750e-01,,-6.58839040e-04,1.78750688e-05,,-6.58839040e-04,-3.35283661e+00
-6.57839040e-04,3.43750000e-02,3.81875000e-03,-2.96875000e-04,5.78125000e-03,2.65625000e-03,3.78046875e-01,,-6.57839040e-04,1.81375472e-05,,-6.57839040e-04,-3.51106215e+00
-6.56839040e-04,3.67187500e-02,3.94062500e-03,2.65625000e-04,5.82031250e-03,2.59375000e-03,3.78515625e-01,,-6.56839040e-04,1.84107539e-05,,-6.56839040e-04,-3.75260282e+00
-6.55839040e-04,3.51562500e-02,4.16406250e-03,7.81250000e-05,5.77343750e-03,2.50000000e-03,3.78515625e-01,,-6.55839040e-04,1.86961206e-05,,-6.55839040e-04,-3.59243131e+00
-6.54839040e-04,2.89062500e-02,3.98125000e-03,-7.96875000e-04,5.68750000e-03,2.21875000e-03,3.77460937e-01,,-6.54839040e-04,1.89829170e-05,,-6.54839040e-04,-2.94619679e+00
-6.53839040e-04,2.89062500e-02,3.83906250e-03,-4.84375000e-04,5.71875000e-03,2.28125000e-03,3.77226562e-01,,-6.53839040e-04,1.92582702e-05,,-6.53839040e-04,-2.94280148e+00
-6.52839040e-04,3.04687500e-02,3.77812500e-03,4.06250000e-04,5.75781250e-03,2.59375000e-03,3.78046875e-01,,-6.52839040e-04,1.95264711e-05,,-6.52839040e-04,-3.10367703e+00
-6.51839040e-04,2.34375000e-02,3.83906250e-03,5.93750000e-04,5.71875000e-03,2.90625000e-03,3.79101562e-01,,-6.51839040e-04,1.97946720e-05,,-6.51839040e-04,-2.38145590e+00
-6.50839040e-04,2.57812500e-02,4.06250000e-03,-1.40625000e-04,5.68750000e-03,3.25000000e-03,3.81093750e-01,,-6.50839040e-04,2.00728864e-05,,-6.50839040e-04,-2.62428021e+00
-6.49839040e-04,3.12500000e-02,3.77812500e-03,-3.43750000e-04,5.67968750e-03,3.25000000e-03,3.81914062e-01,,-6.49839040e-04,2.03489544e-05,,-6.49839040e-04,-3.18678546e+00
-6.48839040e-04,4.45312500e-02,3.67656250e-03,4.68750000e-05,5.71875000e-03,2.78125000e-03,3.81210937e-01,,-6.48839040e-04,2.06114346e-05,,-6.48839040e-04,-4.55519962e+00
-6.47839040e-04,5.15625000e-02,3.87968750e-03,1.87500000e-04,5.70312500e-03,2.65625000e-03,3.80859375e-01,,-6.47839040e-04,2.08774891e-05,,-6.47839040e-04,-5.28069162e+00
-6.46839040e-04,5.00000000e-02,4.08281250e-03,7.81250000e-05,5.67968750e-03,2.65625000e-03,3.80859375e-01,,-6.46839040e-04,2.11578499e-05,,-6.46839040e-04,-5.12031364e+00
-6.45839040e-04,5.54687500e-02,4.12343750e-03,-1.56250000e-04,5.71875000e-03,2.87500000e-03,3.81210937e-01,,-6.45839040e-04,2.14467927e-05,,-6.45839040e-04,-5.68389463e+00
-6.44839040e-04,5.54687500e-02,3.83906250e-03,1.09375000e-04,5.75781250e-03,3.03125000e-03,3.81445312e-01,,-6.44839040e-04,2.17271518e-05,,-6.44839040e-04,-5.68377066e+00
-6.43839040e-04,4.76562500e-02,3.69687500e-03,2.18750000e-04,5.74218750e-03,3.34375000e-03,3.81679687e-01,,-6.43839040e-04,2.19924932e-05,,-6.43839040e-04,-4.87922764e+00
-6.42839040e-04,3.51562500e-02,3.77812500e-03,-1.56250000e-04,5.64062500e-03,3.18750000e-03,3.81210937e-01,,-6.42839040e-04,2.22556882e-05,,-6.42839040e-04,-3.59073377e+00
-6.41839040e-04,2.89062500e-02,3.77812500e-03,-2.65625000e-04,5.55468750e-03,2.90625000e-03,3.79687500e-01,,-6.41839040e-04,2.25217445e-05,,-6.41839040e-04,-2.94528604e+00
-6.40839040e-04,2.57812500e-02,3.29062500e-03,2.34375000e-04,5.58593750e-03,2.59375000e-03,3.79101562e-01,,-6.40839040e-04,2.27706350e-05,,-6.40839040e-04,-2.62303805e+00
-6.39839040e-04,2.50000000e-02,3.33125000e-03,2.34375000e-04,5.54687500e-03,2.28125000e-03,3.78281250e-01,,-6.39839040e-04,2.30037913e-05,,-6.39839040e-04,-2.54373908e+00
-6.38839040e-04,2.57812500e-02,3.43281250e-03,-4.84375000e-04,5.46093750e-03,2.37500000e-03,3.79218750e-01,,-6.38839040e-04,2.32419552e-05,,-6.38839040e-04,-2.62361789e+00
-6.37839040e-04,2.57812500e-02,3.59531250e-03,-8.28125000e-04,5.43750000e-03,2.65625000e-03,3.80625000e-01,,-6.37839040e-04,2.34894142e-05,,-6.37839040e-04,-2.62013960e+00
-6.36839040e-04,2.34375000e-02,3.35156250e-03,-5.62500000e-04,5.39843750e-03,3.03125000e-03,3.82031250e-01,,-6.36839040e-04,2.37340155e-05,,-6.36839040e-04,-2.37483096e+00
-6.35839040e-04,2.89062500e-02,3.20937500e-03,2.18750000e-04,5.32812500e-03,3.09375000e-03,3.81445312e-01,,-6.35839040e-04,2.39650253e-05,,-6.35839040e-04,-2.93770862e+00
-6.34839040e-04,3.51562500e-02,3.45312500e-03,3.43750000e-04,5.39843750e-03,2.81250000e-03,3.80625000e-01,,-6.34839040e-04,2.41996113e-05,,-6.34839040e-04,-3.58352900e+00
-6.33839040e-04,3.67187500e-02,4.12343750e-03,-1.09375000e-04,5.47656250e-03,2.53125000e-03,3.79453125e-01,,-6.33839040e-04,2.44663825e-05,,-6.33839040e-04,-3.74523258e+00
-6.32839040e-04,4.21875000e-02,4.16406250e-03,-2.34375000e-04,5.60156250e-03,2.65625000e-03,3.79687500e-01,,-6.32839040e-04,2.47581847e-05,,-6.32839040e-04,-4.30811071e+00
-6.31839040e-04,5.54687500e-02,4.16406250e-03,1.09375000e-04,5.77343750e-03,2.59375000e-03,3.80507812e-01,,-6.31839040e-04,2.50514186e-05,,-6.31839040e-04,-5.67698002e+00
-6.30839040e-04,5.00000000e-02,3.77812500e-03,2.96875000e-04,5.71875000e-03,2.53125000e-03,3.80859375e-01,,-6.30839040e-04,2.53310609e-05,,-6.30839040e-04,-5.11426830e+00
-6.29839040e-04,4.60937500e-02,3.67656250e-03,7.81250000e-05,5.60937500e-03,3.03125000e-03,3.82031250e-01,,-6.29839040e-04,2.55935411e-05,,-6.29839040e-04,-4.71255589e+00
-6.28839040e-04,5.00000000e-02,3.73750000e-03,-1.09375000e-04,5.57031250e-03,2.96875000e-03,3.81210937e-01,,-6.28839040e-04,2.58545897e-05,,-6.28839040e-04,-5.11517906e+00
-6.27839040e-04,4.76562500e-02,3.77812500e-03,-5.62500000e-04,5.54687500e-03,2.81250000e-03,3.80859375e-01,,-6.27839040e-04,2.61192145e-05,,-6.27839040e-04,-4.87177467e+00
-6.26839040e-04,4.60937500e-02,3.69687500e-03,-6.09375000e-04,5.55468750e-03,3.03125000e-03,3.82265625e-01,,-6.26839040e-04,2.63824113e-05,,-6.26839040e-04,-4.70758677e+00
-6.25839040e-04,4.92187500e-02,3.94062500e-03,-1.87500000e-04,5.60937500e-03,3.12500000e-03,3.82617187e-01,,-6.25839040e-04,2.66513271e-05,,-6.25839040e-04,-5.02764034e+00
-6.24839040e-04,4.37500000e-02,3.98125000e-03,3.75000000e-04,5.60156250e-03,3.12500000e-03,3.81679687e-01,,-6.24839040e-04,2.69302545e-05,,-6.24839040e-04,-4.46434832e+00
-6.23839040e-04,4.45312500e-02,4.22500000e-03,3.28125000e-04,5.64843750e-03,3.12500000e-03,3.81445312e-01,,-6.23839040e-04,2.72191974e-05,,-6.23839040e-04,-4.54675245e+00
-6.22839040e-04,4.21875000e-02,3.87968750e-03,-1.09375000e-04,5.60937500e-03,3.25000000e-03,3.82031250e-01,,-6.22839040e-04,2.75045641e-05,,-6.22839040e-04,-4.30570889e+00
-6.21839040e-04,2.57812500e-02,3.49375000e-03,4.68750000e-05,5.39843750e-03,3.34375000e-03,3.82851562e-01,,-6.21839040e-04,2.77641830e-05,,-6.21839040e-04,-2.61417723e+00
-6.20839040e-04,2.42187500e-02,3.39218750e-03,4.21875000e-04,5.32812500e-03,3.34375000e-03,3.82617187e-01,,-6.20839040e-04,2.80066361e-05,,-6.20839040e-04,-2.45433688e+00
-6.19839040e-04,2.89062500e-02,3.73750000e-03,-2.18750000e-04,5.35937500e-03,2.90625000e-03,3.81093750e-01,,-6.19839040e-04,2.82576730e-05,,-6.19839040e-04,-2.93812275e+00
-6.18839040e-04,2.50000000e-02,3.83906250e-03,-1.34375000e-03,5.39843750e-03,2.28125000e-03,3.79453125e-01,,-6.18839040e-04,2.85244441e-05,,-6.18839040e-04,-2.53127575e+00
-6.17839040e-04,2.50000000e-02,3.73750000e-03,-9.84375000e-04,5.38281250e-03,2.34375000e-03,3.80507812e-01,,-6.17839040e-04,2.87912135e-05,,-6.17839040e-04,-2.52510643e+00
-6.16839040e-04,1.95312500e-02,3.53437500e-03,2.65625000e-04,5.34375000e-03,2.71875000e-03,3.81679687e-01,,-6.16839040e-04,2.90472562e-05,,-6.16839040e-04,-1.95941305e+00
-6.15839040e-04,2.50000000e-02,3.53437500e-03,6.40625000e-04,5.41406250e-03,2.87500000e-03,3.82851562e-01,,-6.15839040e-04,2.92961467e-05,,-6.15839040e-04,-2.52560329e+00
-6.14839040e-04,2.34375000e-02,3.73750000e-03,-6.71875000e-04,5.43750000e-03,3.09375000e-03,3.81914062e-01,,-6.14839040e-04,2.95521895e-05,,-6.14839040e-04,-2.36443782e+00
-6.13839040e-04,2.10937500e-02,3.35156250e-03,-1.60937500e-03,5.45312500e-03,3.18750000e-03,3.81093750e-01,,-6.13839040e-04,2.98017949e-05,,-6.13839040e-04,-2.11676884e+00
-6.12839040e-04,2.34375000e-02,3.53437500e-03,-7.96875000e-04,5.53125000e-03,2.90625000e-03,3.80273437e-01,,-6.12839040e-04,3.00442498e-05,,-6.12839040e-04,-2.35201597e+00
-6.11839040e-04,3.98437500e-02,3.63593750e-03,2.18750000e-04,5.64062500e-03,2.87500000e-03,3.80039062e-01,,-6.11839040e-04,3.02967164e-05,,-6.11839040e-04,-4.04185009e+00
-6.10839040e-04,5.00000000e-02,4.22500000e-03,3.12500000e-05,5.68750000e-03,2.87500000e-03,3.79218750e-01,,-6.10839040e-04,3.05734975e-05,,-6.10839040e-04,-5.08954859e+00
-6.09839040e-04,3.98437500e-02,3.83906250e-03,-7.18750000e-04,5.60937500e-03,2.90625000e-03,3.78046875e-01,,-6.09839040e-04,3.08574345e-05,,-6.09839040e-04,-4.04069042e+00
-6.08839040e-04,3.04687500e-02,3.90000000e-03,-4.84375000e-04,5.60937500e-03,3.28125000e-03,3.78515625e-01,,-6.08839040e-04,3.11299264e-05,,-6.08839040e-04,-3.07100749e+00
-6.07839040e-04,3.43750000e-02,3.87968750e-03,1.40625000e-04,5.64843750e-03,3.12500000e-03,3.78632812e-01,,-6.07839040e-04,3.14038480e-05,,-6.07839040e-04,-3.47280264e+00
-6.06839040e-04,3.98437500e-02,4.61093750e-03,2.34375000e-04,5.58593750e-03,3.25000000e-03,3.79687500e-01,,-6.06839040e-04,3.17028062e-05,,-6.06839040e-04,-4.03758526e+00
-6.05839040e-04,3.51562500e-02,4.46875000e-03,-2.50000000e-04,5.51562500e-03,3.18750000e-03,3.80625000e-01,,-6.05839040e-04,3.20225008e-05,,-6.05839040e-04,-3.55429626e+00
-6.04839040e-04,3.12500000e-02,4.32656250e-03,-1.40625000e-04,5.51562500e-03,3.03125000e-03,3.80625000e-01,,-6.04839040e-04,3.23321838e-05,,-6.04839040e-04,-3.15055490e+00
-6.03839040e-04,3.12500000e-02,3.77812500e-03,4.84375000e-04,5.53125000e-03,2.96875000e-03,3.79453125e-01,,-6.03839040e-04,3.26175505e-05,,-6.03839040e-04,-3.15146589e+00
-6.02839040e-04,2.34375000e-02,3.98125000e-03,2.96875000e-04,5.53125000e-03,2.87500000e-03,3.79218750e-01,,-6.02839040e-04,3.28907590e-05,,-6.02839040e-04,-2.34812379e+00
-6.01839040e-04,1.79687500e-02,4.12343750e-03,-5.15625000e-04,5.46093750e-03,2.65625000e-03,3.80039062e-01,,-6.01839040e-04,3.31761221e-05,,-6.01839040e-04,-1.78375554e+00
-6.00839040e-04,2.34375000e-03,3.69687500e-03,-7.81250000e-04,5.32812500e-03,2.59375000e-03,3.81445312e-01,,-6.00839040e-04,3.34514771e-05,,-6.00839040e-04,-1.69494033e-01
-5.99839040e-04,6.25000000e-03,3.35156250e-03,1.25000000e-04,5.39843750e-03,2.34375000e-03,3.81093750e-01,,-5.99839040e-04,3.36996527e-05,,-5.99839040e-04,-5.70461154e-01
-5.98839040e-04,2.10937500e-02,3.49375000e-03,5.31250000e-04,5.54687500e-03,1.75000000e-03,3.78867187e-01,,-5.98839040e-04,3.39406761e-05,,-5.98839040e-04,-2.10248375e+00
-5.97839040e-04,1.01562500e-02,3.45312500e-03,2.18750000e-04,5.42187500e-03,1.59375000e-03,3.77695312e-01,,-5.97839040e-04,3.41852756e-05,,-5.97839040e-04,-9.76893842e-01
-5.96839040e-04,1.40625000e-02,3.39218750e-03,-1.56250000e-04,5.47656250e-03,2.37500000e-03,3.80039062e-01,,-5.96839040e-04,3.44262990e-05,,-5.96839040e-04,-1.37976575e+00
