-7.19839040e-04,-3.13961768e+00
-7.18839040e-04,-3.21949625e+00
-7.17839040e-04,-2.65421700e+00
-7.16839040e-04,-2.56953526e+00
-7.15839040e-04,-4.17692327e+00
-7.14839040e-04,-3.93471980e+00
-7.13839040e-04,-2.80685258e+00
-7.12839040e-04,-2.64340997e+00
-7.11839040e-04,-4.09025383e+00
-7.10839040e-04,-4.16955280e+00
-7.09839040e-04,-3.36389208e+00
-7.08839040e-04,-2.63703346e+00
-7.07839040e-04,-2.79414082e+00
-7.06839040e-04,-2.79124260e+00
-7.05839040e-04,-1.25996530e+00
-7.04839040e-04,-2.12349504e-01
-7.03839040e-04,-6.14972889e-01
-7.02839040e-04,-6.17167413e-01
-7.01839040e-04,-1.18373024e+00
-7.00839040e-04,-1.74731195e+00
-6.99839040e-04,-2.54937029e+00
-6.98839040e-04,-2.54672050e+00
-6.97839040e-04,-2.38795662e+00
-6.96839040e-04,-2.87646270e+00
-6.95839040e-04,-4.08677578e+00
-6.94839040e-04,-5.05099344e+00
-6.93839040e-04,-4.88759184e+00
-6.92839040e-04,-4.16259670e+00
-6.91839040e-04,-3.75931072e+00
-6.90839040e-04,-3.35387182e+00
-6.89839040e-04,-3.91567302e+00
-6.88839040e-04,-4.72286606e+00
-6.87839040e-04,-4.72584724e+00
-6.86839040e-04,-4.48360205e+00
-6.85839040e-04,-3.91592145e+00
-6.84839040e-04,-1.65886199e+00
-6.83839040e-04,-1.01643682e+00
-6.82839040e-04,-1.98545754e+00
-6.81839040e-04,-4.07973671e+00
-6.80839040e-04,-4.72307301e+00
-6.79839040e-04,-3.11295199e+00
-6.78839040e-04,-2.63198185e+00
-6.77839040e-04,-3.35921311e+00
-6.76839040e-04,-3.76336861e+00
-6.75839040e-04,-4.48832273e+00
-6.74839040e-04,-5.29286528e+00
-6.73839040e-04,-5.53399229e+00
-6.72839040e-04,-4.88986921e+00
-6.71839040e-04,-4.16611624e+00
-6.70839040e-04,-4.89334726e+00
-6.69839040e-04,-5.05650043e+00
-6.68839040e-04,-5.13753843e+00
-6.67839040e-04,-4.49271154e+00
-6.66839040e-04,-4.09021235e+00
-6.65839040e-04,-4.33274746e+00
-6.64839040e-04,-3.52737617e+00
-6.63839040e-04,-8.67030978e-01
-6.62839040e-04,-2.99225897e-01
-6.61839040e-04,-1.42440164e+00
-6.60839040e-04,-2.22939992e+00
-6.59839040e-04,-3.19490099e+00
-6.58839040e-04,-3.35283661e+00
-6.57839040e-04,-3.51106215e+00
-6.56839040e-04,-3.75260282e+00
-6.55839040e-04,-3.59243131e+00
-6.54839040e-04,-2.94619679e+00
-6.53839040e-04,-2.94280148e+00
-6.52839040e-04,-3.10367703e+00
-6.51839040e-04,-2.38145590e+00
-6.50839040e-04,-2.62428021e+00
-6.49839040e-04,-3.18678546e+00
-6.48839040e-04,-4.55519962e+00
-6.47839040e-04,-5.28069162e+00
-6.46839040e-04,-5.12031364e+00
-6.45839040e-04,-5.68389463e+00
-6.44839040e-04,-5.68377066e+00
-6.43839040e-04,-4.87922764e+00
-6.42839040e-04,-3.59073377e+00
-6.41839040e-04,-2.94528604e+00
-6.40839040e-04,-2.62303805e+00
-6.39839040e-04,-2.54373908e+00
-6.38839040e-04,-2.62361789e+00
-6.37839040e-04,-2.62013960e+00
-6.36839040e-04,-2.37483096e+00
-6.35839040e-04,-2.93770862e+00
-6.34839040e-04,-3.58352900e+00
-6.33839040e-04,-3.74523258e+00
-6.32839040e-04,-4.30811071e+00
-6.31839040e-04,-5.67698002e+00
-6.30839040e-04,-5.11426830e+00
-6.29839040e-04,-4.71255589e+00
-6.28839040e-04,-5.11517906e+00
-6.27839040e-04,-4.87177467e+00
-6.26839040e-04,-4.70758677e+00
-6.25839040e-04,-5.02764034e+00
-6.24839040e-04,-4.46434832e+00
-6.23839040e-04,-4.54675245e+00
-6.22839040e-04,-4.30570889e+00
-6.21839040e-04,-2.61417723e+00
-6.20839040e-04,-2.45433688e+00
-6.19839040e-04,-2.93812275e+00
-6.18839040e-04,-2.53127575e+00
-6.17839040e-04,-2.52510643e+00
-6.16839040e-04,-1.95941305e+00
-6.15839040e-04,-2.52560329e+00
-6.14839040e-04,-2.36443782e+00
-6.13839040e-04,-2.11676884e+00
-6.12839040e-04,-2.35201597e+00
-6.11839040e-04,-4.04185009e+00
-6.10839040e-04,-5.08954859e+00
-6.09839040e-04,-4.04069042e+00
-6.08839040e-04,-3.07100749e+00
-6.07839040e-04,-3.47280264e+00
-6.06839040e-04,-4.03758526e+00
-6.05839040e-04,-3.55429626e+00
-6.04839040e-04,-3.15055490e+00
-6.03839040e-04,-3.15146589e+00
-6.02839040e-04,-2.34812379e+00
-6.01839040e-04,-1.78375554e+00
-6.00839040e-04,-1.69494033e-01
-5.99839040e-04,-5.70461154e-01
-5.98839040e-04,-2.10248375e+00
-5.97839040e-04,-9.76893842e-01
-5.96839040e-04,-1.37976575e+00
-5.95839040e-04,-3.07071757e+00
-5.94839040e-04,-4.27954006e+00
-5.93839040e-04,-4.11870575e+00
-5.92839040e-04,-4.03580475e+00
-5.91839040e-04,-4.43519831e+00
-5.90839040e-04,-5.80352974e+00
-5.89839040e-04,-7.73834133e+00
-5.88839040e-04,-7.90178394e+00
-5.87839040e-04,-7.01649284e+00
-5.86839040e-04,-5.64580107e+00
-5.85839040e-04,-4.83893967e+00
-5.84839040e-04,-5.40372229e+00
-5.83839040e-04,-5.40554428e+00
-5.82839040e-04,-5.00138855e+00
-5.81839040e-04,-5.40090656e+00
-5.80839040e-04,-4.67545557e+00
-5.79839040e-04,-2.50303674e+00
-5.78839040e-04,-1.53861225e+00
-5.77839040e-04,-1.94198096e+00
-5.76839040e-04,-2.74867678e+00
-5.75839040e-04,-3.31552958e+00
-5.74839040e-04,-3.31780696e+00
-5.73839040e-04,-3.07560349e+00
-5.72839040e-04,-3.47773004e+00
-5.71839040e-04,-3.88362455e+00
-5.70839040e-04,-3.56692505e+00
-5.69839040e-04,-4.69727707e+00
-5.68839040e-04,-5.09927893e+00
-5.67839040e-04,-4.53507614e+00
-5.66839040e-04,-4.85860777e+00
-5.65839040e-04,-4.29573011e+00
-5.64839040e-04,-3.48915815e+00
-5.63839040e-04,-3.32658505e+00
-5.62839040e-04,-2.76188540e+00
-5.61839040e-04,-3.32397652e+00
-5.60839040e-04,-3.72370124e+00
-5.59839040e-04,-2.91563892e+00
-5.58839040e-04,-9.81158733e-01
-5.57839040e-04,-1.72723711e-01
-5.56839040e-04,-9.72173572e-01
-5.55839040e-04,-1.77203751e+00
-5.54839040e-04,-2.57645607e+00
-5.53839040e-04,-2.90060854e+00
-5.52839040e-04,-2.09498930e+00
-5.51839040e-04,-7.21771717e-01
-5.50839040e-04,-9.59461808e-01
-5.49839040e-04,-2.48974538e+00
-5.48839040e-04,-4.26335049e+00
-5.47839040e-04,-5.06760311e+00
-5.46839040e-04,-4.01671648e+00
-5.45839040e-04,-3.45081592e+00
-5.44839040e-04,-4.01580524e+00
-5.43839040e-04,-5.22541428e+00
-5.42839040e-04,-5.94945765e+00
-5.41839040e-04,-4.82034826e+00
-5.40839040e-04,-4.01551580e+00
-5.39839040e-04,-4.09742308e+00
-5.38839040e-04,-3.85439157e+00
-5.37839040e-04,-3.12645650e+00
-5.36839040e-04,-3.69065905e+00
-5.35839040e-04,-4.09696770e+00
-5.34839040e-04,-3.53495955e+00
-5.33839040e-04,-3.45230651e+00
-5.32839040e-04,-3.12687039e+00
-5.31839040e-04,-3.28666949e+00
-5.30839040e-04,-3.04492164e+00
-5.29839040e-04,-3.12393069e+00
-5.28839040e-04,-3.04036689e+00
-5.27839040e-04,-4.00545406e+00
-5.26839040e-04,-5.05331802e+00
-5.25839040e-04,-4.65061188e+00
-5.24839040e-04,-5.05141354e+00
-5.23839040e-04,-4.00296926e+00
-5.22839040e-04,-3.27834678e+00
-5.21839040e-04,-3.03618479e+00
-5.20839040e-04,-3.11299944e+00
-5.19839040e-04,-3.67148805e+00
-5.18839040e-04,-4.07179260e+00
-5.17839040e-04,-3.18778539e+00
-5.16839040e-04,-1.17773247e+00
-5.15839040e-04,-1.34100950e+00
-5.14839040e-04,-1.58379245e+00
-5.13839040e-04,-2.06824088e+00
-5.12839040e-04,-2.06886196e+00
-5.11839040e-04,-1.90666139e+00
-5.10839040e-04,-2.30804253e+00
-5.09839040e-04,-2.14832640e+00
-5.08839040e-04,-1.74810469e+00
-5.07839040e-04,-1.50610828e+00
-5.06839040e-04,-3.03249979e+00
-5.05839040e-04,-3.83447528e+00
-5.04839040e-04,-3.27014828e+00
-5.03839040e-04,-3.02823496e+00
-5.02839040e-04,-2.86487508e+00
-5.01839040e-04,-2.70101833e+00
-5.00839040e-04,-3.66643643e+00
-4.99839040e-04,-3.98810458e+00
-4.98839040e-04,-3.26132870e+00
-4.97839040e-04,-3.98379850e+00
-4.96839040e-04,-3.66134357e+00
-4.95839040e-04,-2.13226080e+00
-4.94839040e-04,-2.53418016e+00
-4.93839040e-04,-3.09490490e+00
-4.92839040e-04,-3.01270747e+00
-4.91839040e-04,-3.41690421e+00
-4.90839040e-04,-3.41868472e+00
-4.89839040e-04,-3.82130814e+00
-4.88839040e-04,-5.43113899e+00
-4.87839040e-04,-5.18914270e+00
-4.86839040e-04,-3.41661453e+00
-4.85839040e-04,-3.97738051e+00
-4.84839040e-04,-4.05307722e+00
-4.83839040e-04,-3.24489045e+00
-4.82839040e-04,-3.24580145e+00
-4.81839040e-04,-3.24691939e+00
-4.80839040e-04,-3.64850760e+00
-4.79839040e-04,-3.96835375e+00
-4.78839040e-04,-4.77227545e+00
-4.77839040e-04,-5.98039389e+00
-4.76839040e-04,-6.70526505e+00
-4.75839040e-04,-6.13982058e+00
-4.74839040e-04,-3.39835429e+00
-4.73839040e-04,-3.07387042e+00
-4.72839040e-04,-3.79824471e+00
-4.71839040e-04,-3.95903754e+00
-4.70839040e-04,-3.07109642e+00
-4.69839040e-04,-2.98819494e+00
-4.68839040e-04,-3.06836343e+00
-4.67839040e-04,-2.82686400e+00
-4.66839040e-04,-2.66267610e+00
-4.65839040e-04,-2.09309053e+00
-4.64839040e-04,-3.37856197e+00
-4.63839040e-04,-5.15179443e+00
-4.62839040e-04,-3.94599438e+00
-4.61839040e-04,-3.78458071e+00
-4.60839040e-04,-3.62146926e+00
-4.59839040e-04,-2.97602153e+00
-4.58839040e-04,-2.41144609e+00
-4.57839040e-04,-2.81307578e+00
-4.56839040e-04,-3.61877799e+00
-4.55839040e-04,-2.97614574e+00
-4.54839040e-04,-2.00969243e+00
-4.53839040e-04,-1.68458748e+00
-4.52839040e-04,-2.97117710e+00
-4.51839040e-04,-3.61790848e+00
-4.50839040e-04,-3.05710101e+00
-4.49839040e-04,-2.49198723e+00
-4.48839040e-04,-2.40817499e+00
-4.47839040e-04,-1.68226874e+00
-4.46839040e-04,-2.08572030e+00
-4.45839040e-04,-2.24634719e+00
-4.44839040e-04,-3.37144017e+00
-4.43839040e-04,-4.89923954e+00
-4.42839040e-04,-5.70365810e+00
-4.41839040e-04,-5.29991674e+00
-4.40839040e-04,-5.70022154e+00
-4.39839040e-04,-5.69653606e+00
-4.38839040e-04,-5.69264412e+00
-4.37839040e-04,-5.85144901e+00
-4.36839040e-04,-5.93203163e+00
-4.35839040e-04,-6.25510740e+00
-4.34839040e-04,-5.28683233e+00
-4.33839040e-04,-3.75186968e+00
-4.32839040e-04,-2.21810818e+00
-4.31839040e-04,-2.05685997e+00
-4.30839040e-04,-1.97615337e+00
-4.29839040e-04,-1.40892780e+00
-4.28839040e-04,-1.96857595e+00
-4.27839040e-04,-2.93378711e+00
-4.26839040e-04,-3.41753125e+00
-4.25839040e-04,-3.89937115e+00
-4.24839040e-04,-4.13826227e+00
-4.23839040e-04,-4.29880619e+00
-4.22839040e-04,-5.26675034e+00
-4.21839040e-04,-5.26670885e+00
-4.20839040e-04,-3.97564745e+00
-4.19839040e-04,-4.13465977e+00
-4.18839040e-04,-4.29516220e+00
-4.17839040e-04,-3.40879464e+00
-4.16839040e-04,-3.16638422e+00
-4.15839040e-04,-3.89175224e+00
-4.14839040e-04,-3.40995407e+00
-4.13839040e-04,-2.44283819e+00
-4.12839040e-04,-1.39232397e+00
-4.11839040e-04,3.82481664e-01
-4.10839040e-04,-4.23220575e-01
-4.09839040e-04,-1.06796455e+00
-4.08839040e-04,-1.46702695e+00
-4.07839040e-04,-8.16486061e-01
-4.06839040e-04,-4.09846365e-01
-4.05839040e-04,-8.11558723e-01
-4.04839040e-04,-1.45468783e+00
-4.03839040e-04,-1.61341023e+00
-4.02839040e-04,-1.77358174e+00
-4.01839040e-04,-2.98343921e+00
-4.00839040e-04,-3.95192146e+00
-3.99839040e-04,-3.54875994e+00
-3.98839040e-04,-2.98277688e+00
-3.97839040e-04,-3.38506889e+00
-3.96839040e-04,-3.14555693e+00
-3.95839040e-04,-2.74438286e+00
-3.94839040e-04,-2.58193398e+00
-3.93839040e-04,-4.27139521e+00
-3.92839040e-04,-3.95051384e+00
-3.91839040e-04,-2.74620461e+00
-3.90839040e-04,-9.75912333e-01
-3.89839040e-04,-1.21505177e+00
-3.88839040e-04,-1.61527348e+00
-3.87839040e-04,-2.01810384e+00
-3.86839040e-04,-2.58288622e+00
-3.85839040e-04,-3.14617801e+00
-3.84839040e-04,-3.14489436e+00
-3.83839040e-04,-2.90364337e+00
-3.82839040e-04,-2.58346605e+00
-3.81839040e-04,-2.90683174e+00
-3.80839040e-04,-4.27553606e+00
-3.79839040e-04,-4.83969736e+00
-3.78839040e-04,-3.87556243e+00
-3.77839040e-04,-2.99122357e+00
-3.76839040e-04,-2.74835777e+00
-3.75839040e-04,-2.90716290e+00
-3.74839040e-04,-2.34304309e+00
-3.73839040e-04,-2.42486787e+00
-3.72839040e-04,-2.98774552e+00
-3.71839040e-04,-2.90302229e+00
-3.70839040e-04,-2.89954424e+00
-3.69839040e-04,-1.61067748e+00
-3.68839040e-04,-1.61167121e+00
-3.67839040e-04,-1.93321514e+00
-3.66839040e-04,-2.33459616e+00
-3.65839040e-04,-2.17318249e+00
-3.64839040e-04,-2.01197577e+00
-3.63839040e-04,-2.17177463e+00
-3.62839040e-04,-2.89519668e+00
-3.61839040e-04,-2.73485947e+00
-3.60839040e-04,-3.13930464e+00
-3.59839040e-04,-4.91054964e+00
-3.58839040e-04,-5.63252211e+00
-3.57839040e-04,-4.26220322e+00
-3.56839040e-04,-3.70081592e+00
-3.55839040e-04,-3.94455123e+00
-3.54839040e-04,-4.50606298e+00
-3.53839040e-04,-4.50171518e+00
-3.52839040e-04,-4.50005913e+00
-3.51839040e-04,-4.82201672e+00
-3.50839040e-04,-4.09445429e+00
-3.49839040e-04,-2.39969277e+00
-3.48839040e-04,-7.89613426e-01
-3.47839040e-04,-7.92470455e-01
-3.46839040e-04,-9.52062368e-01
-3.45839040e-04,-6.24017715e-01
-3.44839040e-04,-6.20208323e-01
-3.43839040e-04,-2.23181963e+00
-3.42839040e-04,-3.84322429e+00
-3.41839040e-04,-3.92065978e+00
-3.40839040e-04,-4.80255604e+00
-3.39839040e-04,-4.47960424e+00
-3.38839040e-04,-4.80354977e+00
-3.37839040e-04,-4.23976088e+00
-3.36839040e-04,-2.86745453e+00
-3.35839040e-04,-2.13985038e+00
-3.34839040e-04,-2.30043602e+00
-3.33839040e-04,-2.94418621e+00
-3.32839040e-04,-2.86103654e+00
-3.31839040e-04,-3.25976753e+00
-3.30839040e-04,-3.33836269e+00
-3.29839040e-04,-3.34035015e+00
-3.28839040e-04,-2.21604395e+00
-3.27839040e-04,-2.02554524e-01
-3.26839040e-04,-3.59703392e-01
-3.25839040e-04,-1.72521925e+00
-3.24839040e-04,-2.53030038e+00
-3.23839040e-04,-2.85432863e+00
-3.22839040e-04,-2.53266048e+00
-3.21839040e-04,-1.72588181e+00
-3.20839040e-04,-1.56388831e+00
-3.19839040e-04,-1.40247464e+00
-3.18839040e-04,-1.56194222e+00
-3.17839040e-04,-3.25119638e+00
-3.16839040e-04,-3.89581609e+00
-3.15839040e-04,-3.65580726e+00
-3.14839040e-04,-3.81631017e+00
-3.13839040e-04,-4.29694891e+00
-3.12839040e-04,-5.02078485e+00
-3.11839040e-04,-4.61952782e+00
-3.10839040e-04,-4.78164577e+00
-3.09839040e-04,-5.18373108e+00
-3.08839040e-04,-4.45865250e+00
-3.07839040e-04,-3.49273729e+00
-3.06839040e-04,-2.52524877e+00
-3.05839040e-04,-3.89188242e+00
-3.04839040e-04,-5.01879740e+00
-3.03839040e-04,-5.18277836e+00
-3.02839040e-04,-4.78247404e+00
-3.01839040e-04,-4.29806662e+00
-3.00839040e-04,-3.89287639e+00
-2.99839040e-04,-3.32879782e+00
-2.98839040e-04,-2.68587589e+00
-2.97839040e-04,-1.71859431e+00
-2.96839040e-04,-3.48706484e+00
-2.95839040e-04,-4.77208090e+00
-2.94839040e-04,-4.04522228e+00
-2.93839040e-04,-4.44739008e+00
-2.92839040e-04,-3.80285311e+00
-2.91839040e-04,-3.48031545e+00
-2.90839040e-04,-3.31823921e+00
-2.89839040e-04,-2.91371131e+00
-2.88839040e-04,-2.83118248e+00
-2.87839040e-04,-2.10502791e+00
-2.86839040e-04,-1.37800360e+00
-2.85839040e-04,-9.71363783e-01
-2.84839040e-04,-1.93467033e+00
-2.83839040e-04,-1.93380082e+00
-2.82839040e-04,-1.53034937e+00
-2.81839040e-04,-1.36690664e+00
-2.80839040e-04,-1.52587748e+00
-2.79839040e-04,-9.61467743e-01
-2.78839040e-04,-4.77516353e-01
-2.77839040e-04,-4.75818694e-01
-2.76839040e-04,-8.77986610e-01
-2.75839040e-04,-3.45733500e+00
-2.74839040e-04,-3.62057066e+00
-2.73839040e-04,-2.65312338e+00
-2.72839040e-04,-3.21459341e+00
-2.71839040e-04,-3.45580292e+00
-2.70839040e-04,-2.81134892e+00
-2.69839040e-04,-2.32532716e+00
-2.68839040e-04,-2.64376569e+00
-2.67839040e-04,-3.20747161e+00
-2.66839040e-04,-3.77353764e+00
-2.65839040e-04,-2.48392534e+00
-2.64839040e-04,-3.04136217e-01
-2.63839040e-04,-7.02908754e-01
-2.62839040e-04,-2.23488998e+00
-2.61839040e-04,-2.88344312e+00
-2.60839040e-04,-2.48272467e+00
-2.59839040e-04,-2.48173094e+00
-2.58839040e-04,-2.23965168e+00
-2.57839040e-04,-1.92021954e+00
-2.56839040e-04,-2.24606967e+00
-2.55839040e-04,-2.81130767e+00
-2.54839040e-04,-3.77809215e+00
-2.53839040e-04,-3.77958274e+00
-2.52839040e-04,-2.89582372e+00
-2.51839040e-04,-3.22010040e+00
-2.50839040e-04,-2.49684405e+00
-2.49839040e-04,-2.09562850e+00
-2.48839040e-04,-2.25915408e+00
-2.47839040e-04,-2.34275913e+00
-2.46839040e-04,-3.22916842e+00
-2.45839040e-04,-2.82372952e+00
-2.44839040e-04,-1.37146139e+00
-2.43839040e-04,-8.88379574e-01
-2.42839040e-04,-1.69557238e+00
-2.41839040e-04,-1.69565523e+00
-2.40839040e-04,-1.53287506e+00
-2.39839040e-04,-1.53146732e+00
-2.38839040e-04,-1.53043211e+00
-2.37839040e-04,-9.64945793e-01
-2.36839040e-04,-1.12536585e+00
-2.35839040e-04,2.41723523e-01
-2.34839040e-04,4.00321603e-01
-2.33839040e-04,-1.85433626e+00
-2.32839040e-04,-3.46251082e+00
-2.31839040e-04,-2.81760120e+00
-2.30839040e-04,-2.33675528e+00
-2.29839040e-04,-2.33874297e+00
-2.28839040e-04,-2.66007972e+00
-2.27839040e-04,-4.02787304e+00
-2.26839040e-04,-4.43115902e+00
-2.25839040e-04,-4.75522852e+00
-2.24839040e-04,-4.19255781e+00
-2.23839040e-04,-2.90381527e+00
-2.22839040e-04,-2.34155846e+00
-2.21839040e-04,-3.71427917e+00
-2.20839040e-04,-4.44122076e+00
-2.19839040e-04,-3.23136306e+00
-2.18839040e-04,-3.46971560e+00
-2.17839040e-04,-3.30739093e+00
-2.16839040e-04,-2.26147294e+00
-2.15839040e-04,-2.50400758e+00
-2.14839040e-04,-2.34135151e+00
-2.13839040e-04,-2.49994969e+00
-2.12839040e-04,-4.02865982e+00
-2.11839040e-04,-4.18866587e+00
-2.10839040e-04,-3.86641788e+00
-2.09839040e-04,-3.62732005e+00
-2.08839040e-04,-3.47033668e+00
-2.07839040e-04,-3.06965947e+00
-2.06839040e-04,-2.50471139e+00
-2.05839040e-04,-2.10080457e+00
-2.04839040e-04,-1.53879631e+00
-2.03839040e-04,-1.38090205e+00
-2.02839040e-04,-3.35066795e-01
-2.01839040e-04,2.29839846e-01
-2.00839040e-04,-1.30023658e+00
-1.99839040e-04,-1.54384780e+00
-1.98839040e-04,-2.10900283e+00
-1.97839040e-04,-2.91329718e+00
-1.96839040e-04,-2.50930738e+00
-1.95839040e-04,-3.23600054e+00
-1.94839040e-04,-3.23960280e+00
-1.93839040e-04,-1.38872790e+00
-1.92839040e-04,-1.30706859e+00
-1.91839040e-04,-3.64288878e+00
-1.90839040e-04,-4.77477264e+00
-1.89839040e-04,-3.81395006e+00
-1.88839040e-04,-3.89668584e+00
-1.87839040e-04,-3.65377855e+00
-1.86839040e-04,-2.52632546e+00
-1.85839040e-04,-2.28830409e+00
-1.84839040e-04,-1.40541458e+00
-1.83839040e-04,-3.48057151e-02
-1.82839040e-04,-1.93486631e-01
-1.81839040e-04,4.49269831e-01
-1.80839040e-04,9.28956330e-01
-1.79839040e-04,6.05839014e-01
-1.78839040e-04,4.34581786e-02
-1.77839040e-04,-5.20413280e-01
-1.76839040e-04,-1.16789007e+00
-1.75839040e-04,-1.41270208e+00
-1.74839040e-04,-1.89508009e+00
-1.73839040e-04,-2.69742823e+00
-1.72839040e-04,-3.09951329e+00
-1.71839040e-04,-3.26303887e+00
-1.70839040e-04,-4.31276608e+00
-1.69839040e-04,-4.23392248e+00
-1.68839040e-04,-3.51132894e+00
-1.67839040e-04,-2.94981766e+00
-1.66839040e-04,-2.70898056e+00
-1.65839040e-04,-3.35368299e+00
-1.64839040e-04,-3.51650453e+00
-1.63839040e-04,-2.95420647e+00
-1.62839040e-04,-3.27438402e+00
-1.61839040e-04,-3.67328095e+00
-1.60839040e-04,-1.98191500e+00
-1.59839040e-04,-7.78061211e-01
-1.58839040e-04,-1.42433715e+00
-1.57839040e-04,-1.90439641e+00
-1.56839040e-04,-1.98170781e+00
-1.55839040e-04,-1.74099517e+00
-1.54839040e-04,-1.98410940e+00
-1.53839040e-04,-1.57925022e+00
-1.52839040e-04,-1.97872663e+00
-1.51839040e-04,-2.13943648e+00
-1.50839040e-04,-2.94613242e+00
-1.49839040e-04,-5.03958321e+00
-1.48839040e-04,-4.87560272e+00
-1.47839040e-04,-4.06671238e+00
-1.46839040e-04,-3.25802875e+00
-1.45839040e-04,-3.81804943e+00
-1.44839040e-04,-4.61940384e+00
-1.43839040e-04,-4.77663565e+00
-1.42839040e-04,-4.77303362e+00
-1.41839040e-04,-3.80401254e+00
-1.40839040e-04,-2.51382065e+00
-1.39839040e-04,-1.75599188e-01
-1.38839040e-04,9.56946909e-01
-1.37839040e-04,-4.88240659e-01
-1.36839040e-04,-8.90160143e-01
-1.35839040e-04,-8.92437458e-01
-1.34839040e-04,-1.37696850e+00
-1.33839040e-04,-1.37568486e+00
-1.32839040e-04,-1.29485381e+00
-1.31839040e-04,-1.45804799e+00
-1.30839040e-04,-2.50611925e+00
-1.29839040e-04,-4.03482962e+00
-1.28839040e-04,-5.40340900e+00
-1.27839040e-04,-4.76135683e+00
-1.26839040e-04,-3.31380892e+00
-1.25839040e-04,-2.66860962e+00
-1.24839040e-04,-3.06957674e+00
-1.23839040e-04,-3.47398043e+00
-1.22839040e-04,-3.31736970e+00
-1.21839040e-04,-4.04505682e+00
-1.20839040e-04,-4.60905218e+00
-1.19839040e-04,-4.44896364e+00
-1.18839040e-04,-3.64553881e+00
-1.17839040e-04,-3.24341226e+00
-1.16839040e-04,-3.88745213e+00
-1.15839040e-04,-4.77481413e+00
-1.14839040e-04,-4.05255127e+00
-1.13839040e-04,-3.65075588e+00
-1.12839040e-04,-3.48884535e+00
-1.11839040e-04,-3.64980364e+00
-1.10839040e-04,-4.86011696e+00
-1.09839040e-04,-5.74863720e+00
-1.08839040e-04,-6.95783234e+00
-1.07839040e-04,-7.52191114e+00
-1.06839040e-04,-6.79753685e+00
-1.05839040e-04,-6.15403509e+00
-1.04839040e-04,-6.55752754e+00
-1.03839040e-04,-6.23573589e+00
-1.02839040e-04,-6.39644527e+00
-1.01839040e-04,-5.99365664e+00
-1.00839040e-04,-4.30307722e+00
-9.98390400e-05,-3.90099192e+00
-9.88390400e-05,-4.22266006e+00
-9.78390400e-05,-2.53104568e+00
-9.68390400e-05,-9.22167182e-01
-9.58390400e-05,-9.25521076e-01
-9.48390400e-05,-1.97446179e+00
-9.38390400e-05,-2.69784236e+00
-9.28390400e-05,-2.93735433e+00
-9.18390400e-05,-2.69631028e+00
-9.08390400e-05,-2.69879460e+00
-8.98390400e-05,-2.70040941e+00
-8.88390400e-05,-2.13662076e+00
-8.78390400e-05,-2.37816167e+00
-8.68390400e-05,-3.66752529e+00
-8.58390400e-05,-4.07043886e+00
-8.48390400e-05,-3.82802820e+00
-8.38390400e-05,-3.10410929e+00
-8.28390400e-05,-3.34929395e+00
-8.18390400e-05,-3.83556414e+00
-8.08390400e-05,-3.11102438e+00
-7.98390400e-05,-2.30581903e+00
-7.88390400e-05,-2.87209201e+00
-7.78390400e-05,-3.51878190e+00
-7.68390400e-05,-2.71229315e+00
-7.58390400e-05,-2.30652285e+00
-7.48390400e-05,-2.95043850e+00
-7.38390400e-05,-3.27479815e+00
-7.28390400e-05,-3.51691866e+00
-7.18390400e-05,-2.95014882e+00
-7.08390400e-05,-2.86670923e+00
-6.98390400e-05,-2.86799288e+00
-6.88390400e-05,-2.30830336e+00
-6.78390400e-05,-2.14850450e+00
-6.68390400e-05,-3.51422715e+00
-6.58390400e-05,-5.04132223e+00
-6.48390400e-05,-3.67286682e+00
-6.38390400e-05,-2.70910478e+00
-6.28390400e-05,-3.11317730e+00
-6.18390400e-05,-3.27446699e+00
-6.08390400e-05,-2.95337844e+00
-5.98390400e-05,-2.55253553e+00
-5.88390400e-05,-2.39186716e+00
-5.78390400e-05,-2.39016938e+00
-5.68390400e-05,-2.71163058e+00
-5.58390400e-05,-1.58525407e+00
-5.48390400e-05,-1.18325186e+00
-5.38390400e-05,-2.39070773e+00
-5.28390400e-05,-2.95515895e+00
-5.18390400e-05,-2.15318346e+00
-5.08390400e-05,-1.75424516e+00
-4.98390400e-05,-2.15852475e+00
-4.88390400e-05,-2.72272754e+00
-4.78390400e-05,-3.36958313e+00
-4.68390400e-05,-2.16519117e+00
-4.58390400e-05,-2.32730889e+00
-4.48390400e-05,-5.06326771e+00
-4.38390400e-05,-4.49798870e+00
-4.28390400e-05,-3.13143754e+00
-4.18390400e-05,-3.69849730e+00
-4.08390400e-05,-3.93925142e+00
-3.98390400e-05,-4.09648323e+00
-3.88390400e-05,-4.49774027e+00
-3.78390400e-05,-4.90239239e+00
-3.68390400e-05,-4.09789133e+00
-3.58390400e-05,-3.12820792e+00
-3.48390400e-05,-2.39923739e+00
-3.38390400e-05,-2.56011295e+00
-3.28390400e-05,-2.56288719e+00
-3.18390400e-05,-2.40242577e+00
-3.08390400e-05,-2.15848327e+00
-2.98390400e-05,-1.59403217e+00
-2.88390400e-05,-1.35509992e+00
-2.78390400e-05,-1.59875250e+00
-2.68390400e-05,-1.35530686e+00
-2.58390400e-05,-1.91632140e+00
-2.48390400e-05,-2.88198805e+00
-2.38390400e-05,-5.05668402e+00
-2.28390400e-05,-5.05556631e+00
-2.18390400e-05,-3.68454337e+00
-2.08390400e-05,-3.11955404e+00
