-7.19839040e-04,3.81875000e-03
-7.18839040e-04,3.69687500e-03
-7.17839040e-04,3.87968750e-03
-7.16839040e-04,3.69687500e-03
-7.15839040e-04,4.12343750e-03
-7.14839040e-04,4.16406250e-03
-7.13839040e-04,4.22500000e-03
-7.12839040e-04,4.16406250e-03
-7.11839040e-04,4.18437500e-03
-7.10839040e-04,3.98125000e-03
-7.09839040e-04,4.06250000e-03
-7.08839040e-04,4.30625000e-03
-7.07839040e-04,4.08281250e-03
-7.06839040e-04,4.08281250e-03
-7.05839040e-04,3.98125000e-03
-7.04839040e-04,4.22500000e-03
-7.03839040e-04,3.94062500e-03
-7.02839040e-04,3.59531250e-03
-7.01839040e-04,3.63593750e-03
-7.00839040e-04,4.08281250e-03
-6.99839040e-04,4.12343750e-03
-6.98839040e-04,4.06250000e-03
-6.97839040e-04,3.83906250e-03
-6.96839040e-04,3.94062500e-03
-6.95839040e-04,4.42812500e-03
-6.94839040e-04,4.52968750e-03
-6.93839040e-04,4.06250000e-03
-6.92839040e-04,4.26562500e-03
-6.91839040e-04,4.30625000e-03
-6.90839040e-04,4.18437500e-03
-6.89839040e-04,3.92031250e-03
-6.88839040e-04,3.73750000e-03
-6.87839040e-04,3.87968750e-03
-6.86839040e-04,4.36718750e-03
-6.85839040e-04,4.16406250e-03
-6.84839040e-04,3.81875000e-03
-6.83839040e-04,3.57500000e-03
-6.82839040e-04,4.08281250e-03
-6.81839040e-04,4.26562500e-03
-6.80839040e-04,4.12343750e-03
-6.79839040e-04,3.94062500e-03
-6.78839040e-04,4.61093750e-03
-6.77839040e-04,4.57031250e-03
-6.76839040e-04,4.46875000e-03
-6.75839040e-04,4.08281250e-03
-6.74839040e-04,4.61093750e-03
-6.73839040e-04,4.95625000e-03
-6.72839040e-04,4.91562500e-03
-6.71839040e-04,4.06250000e-03
-6.70839040e-04,4.16406250e-03
-6.69839040e-04,4.12343750e-03
-6.68839040e-04,4.40781250e-03
-6.67839040e-04,4.16406250e-03
-6.66839040e-04,4.26562500e-03
-6.65839040e-04,4.26562500e-03
-6.64839040e-04,4.32656250e-03
-6.63839040e-04,3.83906250e-03
-6.62839040e-04,3.67656250e-03
-6.61839040e-04,3.59531250e-03
-6.60839040e-04,3.63593750e-03
-6.59839040e-04,3.81875000e-03
-6.58839040e-04,3.63593750e-03
-6.57839040e-04,3.81875000e-03
-6.56839040e-04,3.94062500e-03
-6.55839040e-04,4.16406250e-03
-6.54839040e-04,3.98125000e-03
-6.53839040e-04,3.83906250e-03
-6.52839040e-04,3.77812500e-03
-6.51839040e-04,3.83906250e-03
-6.50839040e-04,4.06250000e-03
-6.49839040e-04,3.77812500e-03
-6.48839040e-04,3.67656250e-03
-6.47839040e-04,3.87968750e-03
-6.46839040e-04,4.08281250e-03
-6.45839040e-04,4.12343750e-03
-6.44839040e-04,3.83906250e-03
-6.43839040e-04,3.69687500e-03
-6.42839040e-04,3.77812500e-03
-6.41839040e-04,3.77812500e-03
-6.40839040e-04,3.29062500e-03
-6.39839040e-04,3.33125000e-03
-6.38839040e-04,3.43281250e-03
-6.37839040e-04,3.59531250e-03
-6.36839040e-04,3.35156250e-03
-6.35839040e-04,3.20937500e-03
-6.34839040e-04,3.45312500e-03
-6.33839040e-04,4.12343750e-03
-6.32839040e-04,4.16406250e-03
-6.31839040e-04,4.16406250e-03
-6.30839040e-04,3.77812500e-03
-6.29839040e-04,3.67656250e-03
-6.28839040e-04,3.73750000e-03
-6.27839040e-04,3.77812500e-03
-6.26839040e-04,3.69687500e-03
-6.25839040e-04,3.94062500e-03
-6.24839040e-04,3.98125000e-03
-6.23839040e-04,4.22500000e-03
-6.22839040e-04,3.87968750e-03
-6.21839040e-04,3.49375000e-03
-6.20839040e-04,3.39218750e-03
-6.19839040e-04,3.73750000e-03
-6.18839040e-04,3.83906250e-03
-6.17839040e-04,3.73750000e-03
-6.16839040e-04,3.53437500e-03
-6.15839040e-04,3.53437500e-03
-6.14839040e-04,3.73750000e-03
-6.13839040e-04,3.35156250e-03
-6.12839040e-04,3.53437500e-03
-6.11839040e-04,3.63593750e-03
-6.10839040e-04,4.22500000e-03
-6.09839040e-04,3.83906250e-03
-6.08839040e-04,3.90000000e-03
-6.07839040e-04,3.87968750e-03
-6.06839040e-04,4.61093750e-03
-6.05839040e-04,4.46875000e-03
-6.04839040e-04,4.32656250e-03
-6.03839040e-04,3.77812500e-03
-6.02839040e-04,3.98125000e-03
-6.01839040e-04,4.12343750e-03
-6.00839040e-04,3.69687500e-03
-5.99839040e-04,3.35156250e-03
-5.98839040e-04,3.49375000e-03
-5.97839040e-04,3.45312500e-03
-5.96839040e-04,3.39218750e-03
-5.95839040e-04,3.33125000e-03
-5.94839040e-04,3.33125000e-03
-5.93839040e-04,3.73750000e-03
-5.92839040e-04,4.12343750e-03
-5.91839040e-04,3.87968750e-03
-5.90839040e-04,4.12343750e-03
-5.89839040e-04,4.75312500e-03
-5.88839040e-04,4.75312500e-03
-5.87839040e-04,4.30625000e-03
