Time,r,z,a
2.481,55.228167405141555,-64.41511918824342,0.15037975944767368
2.491,55.704248057629215,-63.809551255429334,0.2968590719024746
2.5010000000000003,57.35438369602259,-65.63134097613386,0.0
2.5109999999999997,60.595219852126384,-67.03189571156237,0.0
2.5210000000000004,61.791661128779616,-67.99568375791333,0.0
2.5309999999999997,59.47607513096618,-66.2280746713816,0.0
2.541,56.647199956966695,-62.06060197892941,0.9736732865724633
2.551,54.75846794437875,-60.86373131897392,3.128859775353064
2.561,55.12634081233845,-60.413350486980825,3.2156104845131352
2.5709999999999997,56.33537367422365,-61.37198549880856,1.692167648651548
2.581,57.486674238233206,-63.824898660809254,0.0
2.591,57.31779901652266,-64.25341193022003,0.0
2.601,55.30593665325315,-62.382291277010935,1.631559364088588
2.611,54.10389403564621,-60.55194010466358,3.797975393102419
2.621,53.04760762699565,-59.1026804662134,5.582272046859657
2.631,52.129499836543935,-58.47704751577915,6.660675013305578
2.641,51.78097633221356,-58.522919646016824,6.857811434466441
2.6510000000000002,50.92393874809667,-57.02548893876253,8.546393634277607
2.6609999999999996,50.08811729605401,-55.643788359619656,10.133113613070506
2.6710000000000003,50.41221157785578,-55.98474489387697,9.662872785040577
2.6809999999999996,52.135702883317045,-56.78120624677535,7.914094038038613
2.691,54.15592032153679,-58.252239358936954,5.462668537324404
2.701,53.54842727786847,-58.2211610768538,5.897928844624275
2.711,51.93805316412657,-56.760226121599175,8.063112645138105
2.721,50.7334007040634,-55.40605318696757,9.875379024209778
2.731,47.74658931037248,-53.262108564302196,13.469663781798914
2.741,45.05535419685026,-52.211616640251606,16.03596695383723
2.751,44.004206537109376,-52.32922537320857,16.628090408994453
2.761,43.29326047287435,-52.73267209481975,16.7721383258135
2.771,43.27833842918601,-54.13218419374297,15.694098788223855
2.781,44.15735396030603,-52.81428203009561,16.158004858006663
2.791,44.72054874634417,-51.68594033702367,16.652623249341048
2.801,45.833787604084236,-52.92048802669665,14.99061392127446
2.811,45.41095509725789,-51.054445615206085,16.67203164207787
2.821,44.676978729136714,-50.69193921621313,17.42999829906779
2.831,45.76991438917922,-51.78697277280303,15.885778510035735
2.841,44.842968086521374,-50.94012750064193,17.13404110608596
2.8510000000000004,37.279207834624806,-47.316411106287326,24.762286756913305
2.8609999999999998,27.747255193561934,-42.84816476040243,33.9522243960499
2.8710000000000004,23.27860537029033,-40.96651167815528,37.88154770090445
2.881,20.187214895292424,-40.07994718834942,40.12321522379756
2.891,19.100612782447694,-39.68912105024643,40.95389076880776
2.9010000000000002,20.8437335441986,-40.186774698157365,39.72928000680781
2.911,20.64460148416585,-39.90502032726313,40.07105367628452
2.921,19.27996378193524,-38.622443947626856,41.83276497248969
2.931,19.571156137207307,-37.683137714114686,42.53767528116389
2.941,19.660773558223653,-37.50865277105275,42.65091441828821
2.951,20.23214861220039,-37.63569141505289,42.27079329363523
2.9610000000000003,21.697909526650555,-38.06254319371231,41.187256737338075
2.971,23.209004353023754,-38.97499831271566,39.63802940198845
2.981,24.25492507862929,-39.70872243156593,38.4695365624082
2.991,24.583838558495238,-39.423524442941726,38.53948560580306
3.0010000000000003,23.245958010921175,-38.24603912813004,40.243614166959766
3.0109999999999997,22.82034557815583,-37.44414647068012,41.149888515259136
3.0210000000000004,22.669890669521806,-37.52999104911117,41.1545421837742
3.0309999999999997,20.980472213844195,-37.21584648479824,42.27764702294643
3.041,19.8305752784269,-36.35840669459182,43.58520248458656
3.051,19.174786703639327,-35.94348805492693,44.261728329680714
3.061,19.225489657199716,-36.18982179999955,44.0204605385222
3.0709999999999997,18.97089771094728,-37.68211866960506,42.81188523541941
3.081,18.077098574552856,-38.026590131543166,42.89533220762243
3.091,16.687666477980972,-37.05331540892107,44.3622540576705
3.101,16.398535185396614,-35.67644233312777,45.73525125795809
3.111,17.629033315919013,-35.79633919579866,45.098111379604426
3.121,18.829275191244502,-37.530973432698495,43.010530236337395
3.131,19.749291106768307,-38.22837540358376,41.97160024800823
3.141,20.00129950797567,-38.21668540689079,41.86570940079103
3.1510000000000002,20.145662329089816,-37.64434819763397,42.30404396312906
3.1609999999999996,20.47018542627733,-37.78627406188118,42.02522834422769
3.1710000000000003,19.702951627697594,-38.39883877352917,41.841256714324054
3.1809999999999996,18.532381764032763,-38.3075169760885,42.44515267656148
3.191,18.05039330022207,-37.50594032362006,43.37654197628877
3.201,18.21274091176889,-36.55821147637667,44.156313120988955
3.211,18.700382858831297,-37.22657169194249,43.34040375853115
3.221,18.00615193599823,-38.11782567232649,42.84326694906109
3.2310000000000003,16.199286523430544,-37.99399554239722,43.69672432912979
3.2409999999999997,15.323744473184808,-37.06496989801467,44.892280815032684
3.251,15.397833856926464,-35.50763019249802,46.29747954754487
3.261,15.370757557687556,-34.40263324011985,47.31974838524286
3.271,15.955631991264239,-34.30870120983612,47.16259561034259
3.281,15.950591090343487,-33.96353906492663,47.47742890011211
3.2909999999999995,15.504453551582348,-33.15905494008603,48.3952051712782
3.3009999999999997,15.406887560419902,-33.151708072866526,48.443086393296475
3.311,14.704502242400059,-33.753326213323206,48.18275653094382
3.321,13.946495604826202,-34.602470905270145,47.692685269434044
3.3310000000000004,13.537779852974955,-35.04370579027374,47.43229047622307
3.3409999999999997,13.913007676058097,-34.3418815804829,47.94684071388835
3.351,13.485580670174835,-33.945617988267905,48.473764680476435
3.3609999999999998,11.76889081472903,-34.22716933134529,48.80599619487232
3.3710000000000004,10.874155179315606,-33.76128677133081,49.53069305272694
3.3810000000000002,11.139474491189604,-32.755956368285226,50.401725916732936
3.3909999999999996,11.253997204798278,-31.834534560625613,51.23478056080082
3.401,9.899114334056915,-31.869447986608108,51.62854244163359
3.411,8.658304587937424,-32.56403216003264,51.304563679080545
3.421,9.459281046742612,-33.00981024457612,50.661602100502904
3.431,10.822166452536447,-33.402523772593895,49.88806640036602
3.441,11.541526643881834,-34.444708473741606,48.67308464633309
3.4509999999999996,11.534603979246636,-35.5260340032882,47.64834433440946
3.4610000000000003,11.469602195241901,-35.52680504973572,47.667632655308005
3.471,11.598059181330157,-34.97720561681825,48.15003542016873
3.4810000000000003,10.881128491744251,-35.22738386578065,48.13039827607421
3.4909999999999997,11.12279373116674,-35.89260741856696,47.42346732747352
3.501,12.266526161100282,-36.09220202069822,46.88025825423459
3.5109999999999997,12.072346551861184,-37.01800018285244,46.063206490442774
3.5210000000000004,11.906642085287716,-38.38226194520696,44.81335846605707
3.531,10.548547507289683,-38.98629669151051,44.61184351530723
3.5409999999999995,8.367650911258156,-38.7606386987864,45.34644159586006
3.5509999999999997,8.467244022799498,-38.064543291827,46.005081390558004
3.561,9.535385022617698,-37.77362321373489,46.04142997718251
3.571,9.600029280070977,-38.11618042977617,45.69346399473146
3.5810000000000004,9.087573437485663,-38.78901746791742,45.160674364290536
3.5909999999999997,8.386125161135004,-37.77794896738158,46.302448095515025
3.6009999999999995,7.4982873130007,-35.71761465811538,48.50380417777867
3.611,4.98587140916323,-34.17675319104869,50.461479875498895
3.621,1.7408926448258357,-32.863223695258576,52.0906976852226
3.6310000000000002,-0.061928850047406385,-32.09496804121066,52.904972211434334
3.6409999999999996,-2.8122531305437204,-31.30263345677351,53.571292915562545
3.651,-4.624715045042318,-30.403928798430176,54.246351832215865
3.6609999999999996,-5.853859410762608,-29.069195969682347,55.347245923442955
3.6710000000000003,-6.504428116320908,-29.995894031998876,54.306983792737284
3.681,-5.349496752902561,-31.183847413558464,53.36063440867672
3.691,-4.623233294915279,-29.640304620828456,55.00130095962963
3.701,-5.777230888735644,-28.64920309242105,55.774099935629884
3.711,-6.429945103459002,-30.888287813723966,53.44955597623157
3.721,-6.261599772020681,-33.04136904867468,51.3705530774637
3.7310000000000003,-6.815272000605837,-33.214843571165225,51.093160484952044
3.7409999999999997,-6.809919473257099,-33.78172633007155,50.53871683944291
3.751,-6.563151317790397,-33.71072588425804,50.656325256842436
3.761,-6.130383598266984,-33.025624130240104,51.41021803801343
3.771,-5.662024007880371,-32.704231481579626,51.809259232934295
3.781,-6.099101762276855,-32.83460208159825,51.60374068606628
3.7909999999999995,-7.140143846024452,-31.67309041727645,52.53207258350342
3.8009999999999997,-6.815349320577751,-30.56061007347176,53.68866220641023
3.811,-7.254835946936027,-30.102443986666547,54.0356692533594
3.821,-8.470558292660447,-28.777990925428394,55.00128136914182
3.8310000000000004,-8.930364256368549,-28.368135361633406,55.25941309174648
3.8409999999999997,-9.206586139281997,-29.63619650018729,53.96670543854983
3.851,-9.717895791759119,-30.301884295239315,53.17796847368854
3.8609999999999998,-9.90721123906952,-30.25449898566054,53.16468088099508
3.871,-9.45096616649531,-29.863490855520887,53.676704395003085
3.8810000000000002,-9.63161884410121,-28.356639841825118,55.05226044127822
3.8909999999999996,-10.525926502199399,-27.548416095171365,55.50914789155118
3.901,-10.247695181897996,-28.289473334691912,54.91163749727579
3.9109999999999996,-9.839379802065498,-28.308838029705228,55.029953195208726
3.921,-9.117156477304693,-28.36366771667105,55.20704464855179
3.9310000000000005,-7.301337686347955,-29.162037773301808,54.937831430491144
3.941,-6.660535912853749,-28.378022887573163,55.85081610655213
3.9509999999999996,-8.007247794924405,-25.796947837780042,57.9889182927735
3.9610000000000003,-10.816870136238592,-25.200941786518403,57.575701531821466
3.9709999999999996,-11.846847158891586,-25.921332854413656,56.499766938576755
3.9810000000000003,-11.30920169464256,-25.882466888125613,56.75464400675706
3.9909999999999997,-10.16393843504223,-27.15599074698384,56.00425069149617
4.001,-8.529226411811901,-26.7011683763652,56.96965758598453
4.011,-8.323419025241694,-24.02648292146764,59.57262919912223
4.021,-9.664139215505388,-23.015521951119542,60.03783187583389
4.031,-10.055187742893683,-23.51075969340219,59.429262390268356
4.0409999999999995,-9.315251211407508,-25.253504591052454,58.08321342986989
4.051,-9.754832012997975,-27.13447116284778,56.16536331268889
4.061,-9.728749977203094,-27.995113176004068,55.36260912535981
4.071,-9.19878834213178,-29.180178761667094,54.40423984395572
4.081,-9.097271756489144,-30.585214674348336,53.09050752382001
4.091,-8.995585056394006,-31.827673127299505,51.92551848924851
4.101,-8.624160497731795,-32.66120809008895,51.21937451445386
4.111,-8.145887661187217,-33.61690499184645,50.4102358056677
4.1209999999999996,-7.503876943206985,-33.728014297821154,50.44732835723377
4.131,-6.4841411485985665,-32.73916562749009,51.6249037092149
4.141,-6.241571979545056,-33.03079678870063,51.38466484962142
4.151,-8.029158122793987,-34.23571754012026,49.83536242689644
4.161,-9.230902257585845,-35.0442626759934,48.76038213511175
4.171,-9.88088807688437,-35.66761651931319,47.989044630586754
4.181,-10.556450854780937,-34.944801898137555,48.495509394740445
4.191,-10.251728820711195,-34.55174968776804,48.95944852947476
4.201,-10.160976488327039,-34.34891217077202,49.17970951385591
4.211,-9.517610761609111,-33.95198823000473,49.739222649239885
4.221,-10.424755231837166,-34.138023672575095,49.305740210602295
4.231000000000001,-12.285530301323474,-34.65060401713803,48.23590591980758
4.241,-11.51385981117525,-35.914223046663146,47.28527628635115
4.2509999999999994,-10.304205376939656,-34.95366351512771,48.55915421427596
4.261,-10.890858905647928,-33.51894258784473,49.75613074717871
4.271000000000001,-11.181926266709162,-35.12625121900672,48.136888360653934
4.281,-11.302746015615242,-36.79788663551005,46.5053701364287
4.2909999999999995,-11.832556560709097,-35.670749312061474,47.41793311636101
4.301,-10.828739666433636,-34.27111699775843,49.05878322820107
4.311,-9.392251098924133,-33.79628804237176,49.92289256298059
4.321000000000001,-10.818594331301394,-34.383925356980306,48.95424704268671
4.331,-12.095733228602038,-35.72569428781544,47.28220586137152
4.340999999999999,-11.011056796366939,-34.81431203484085,48.48589732401899
4.351,-10.184727656698044,-33.61551993872411,49.8754806695968
4.361000000000001,-10.769831087868646,-33.22479926685396,50.07326886203117
4.3709999999999996,-12.015504286115254,-33.31058423392304,49.58859837206474
4.381,-13.454332217694287,-33.71528978810859,48.69931376791582
4.391,-15.10531336608743,-33.067109740270695,48.646124849435864
4.401,-15.495622681524873,-33.32873954354163,48.245147234012435
4.411,-15.0515627114072,-33.734013239550876,48.060411625173494
4.421,-15.288294625113384,-33.231295768077906,48.42062095975735
4.431,-16.610535892095662,-34.28203373221036,46.90580438650782
4.441,-17.754178167976388,-35.01188723489769,45.74387830962613
4.4510000000000005,-17.47509134130143,-34.44154477788567,46.37877754298899
4.460999999999999,-17.649842683149224,-33.90365417065983,46.77730107823866
4.471,-18.49781597125014,-33.75138427587697,46.51201309182108
4.481000000000001,-18.87269663725277,-35.30734351439663,44.96517535438206
4.491,-19.374961029720918,-38.90341198528001,41.538930305391325
4.502,-19.964769040201055,-42.55393560716029,37.995431727470205
4.512,-20.70158189590621,-45.380482653998,35.12070871691614
4.522,-22.153490776114165,-48.777234000320654,31.427659092686525
4.532,-22.366521498258113,-49.359128030028444,30.80973515642517
4.542,-21.523897232104513,-50.26328240594294,30.322072915318294
4.5520000000000005,-21.6395169593145,-51.39362087514966,29.23645491101665
4.562,-21.92825157278611,-51.669622293677506,28.869811286521653
4.572,-22.33630369154227,-52.24826213133594,28.177545298134135
4.582,-22.249576298032178,-52.56410571531992,27.92085446423288
4.5920000000000005,-22.286782357949473,-52.97105467364427,27.531458160931052
4.602,-22.933635015301753,-53.74272390847044,26.56857020303923
4.612,-23.629783468478468,-54.30654469935469,25.77527995887032
4.622,-24.467801399554787,-53.87718174836074,25.827168240196997
4.632,-24.845867082690543,-52.385260238148284,27.02127458015962
4.642,-24.65657339063597,-51.38501155373934,28.00556146652778
4.652,-23.993593917335275,-50.757475945177575,28.857200698617916
4.661999999999999,-23.22456233252032,-50.14294050200634,29.739754092794072
4.672,-23.10529037816121,-47.669291674514604,32.02627243426137
4.682,-22.95447208538261,-45.85808564682298,33.71772423234358
4.692,-23.041617939699957,-47.199603506462964,32.47649356291591
4.702000000000001,-23.708499252195008,-47.976130244022926,31.48549719951812
4.712,-24.56084858383481,-48.30765480419774,30.80715180174058
4.7219999999999995,-25.180745353597246,-47.269262804173266,31.442058080871824
4.732,-24.63761519463957,-45.481344224359404,33.27413843217491
4.742000000000001,-23.844504464781828,-44.2156475864529,34.764714744908645
4.752,-24.501174037445164,-43.92203275916887,34.70633746772184
4.762,-25.319346554661752,-44.94172383347929,33.41678711945347
4.772,-25.611073009987575,-46.75161647602824,31.692958215217487
4.782,-25.632188931328923,-46.19497833089672,32.17022494460763
4.792,-24.722800087879612,-46.47423060892329,32.35903729150993
4.8020000000000005,-24.668821348486464,-48.81233499380922,30.30818347987156
4.811999999999999,-23.574413738838544,-47.85003912842339,31.657903793330462
4.822,-22.14795303484786,-46.27704854994319,33.6960328422097
4.832000000000001,-22.200328343388502,-47.05898083937773,32.967296282096015
4.842,-22.18846604963071,-47.002476096523324,33.02345928363584
4.852,-21.74836609904457,-44.61942221028057,35.362471190062756
4.862,-21.875905318780443,-43.00736264465608,36.74869457553293
4.872,-22.27099698998312,-44.235357669501866,35.47461080338091
4.882,-20.56423788774433,-44.80458481509326,35.701534503023076
4.892,-19.637833866293782,-44.354763155227886,36.492376542274144
4.902,-19.80481472360254,-44.329132318090785,36.44793868113296
4.912,-18.715866297189063,-43.386897731107545,37.74847572846096
4.922000000000001,-19.329394971217095,-42.92410681654435,37.92448135228437
4.9319999999999995,-20.66674648769731,-43.35720296375227,36.96916137285589
4.942,-20.69362158584912,-43.2792307346613,37.02794785166709
4.952000000000001,-20.945572775360073,-42.62127828954379,37.5101023172018
4.962,-20.526716164312777,-43.45493860403967,36.94089300069011
4.9719999999999995,-19.361543666350503,-44.74679800608625,36.244022879840855
4.982,-17.472671432480713,-43.625787327415864,38.00528149967971
4.992,-17.211904673596496,-42.3697187096841,39.26770587395897
5.002000000000001,-18.824671275146226,-42.64692135727408,38.38317739409049
5.012,-19.090101335847987,-43.52688681143635,37.470831645098855
5.021999999999999,-19.535138170146965,-44.27322238051653,36.60847343510021
5.032,-20.57642436614467,-44.95312311162715,35.561426828995366
5.042000000000001,-21.08950992212656,-45.771138646755865,34.60392315094335
5.0520000000000005,-21.006788698603653,-46.489467328293784,33.984749888917754
5.061999999999999,-20.918800995046688,-46.23727743357974,34.25079252303354
5.072,-21.50843413683964,-45.8575864814764,34.348929163098084
5.082,-22.550618378842938,-46.70483372991684,33.136025190818756
5.0920000000000005,-22.195908717446624,-46.583390691251395,33.398927800994386
5.102,-22.368731260574673,-48.22853563696221,31.83655590639801
5.111999999999999,-22.542965152716917,-52.11608314252425,28.217331869705966
5.122,-20.05499847328654,-48.739875716297,32.29536596651483
5.132000000000001,-19.255539904887875,-43.3505320928244,37.56536655818106
5.1419999999999995,-20.65091568708826,-42.30347880176595,37.925116702782056
5.152,-21.663027490880076,-42.17452862664397,37.58715759469553
5.162,-21.492263473307542,-43.57461103635267,36.41333396727558
5.172,-21.099496820347728,-44.54642031750942,35.70930788499638
5.182,-22.10916015475794,-46.2477661835473,33.739188070058844
5.192,-22.9468182695105,-47.75335071387229,32.01944721790808
5.202,-22.991697367732154,-47.46233270856885,32.26205186027554
5.212,-24.262872811952196,-49.15813124661756,30.180214659772275
5.222,-25.787908625630966,-49.356157290026395,29.312959373641363
5.231999999999999,-25.24452288691892,-48.39052956057375,30.420431598070188
5.242,-24.632666848949505,-49.59260686064831,29.626767013961
5.252000000000001,-25.44895708416539,-51.967126651576415,27.136093554853424
5.262,-25.19314307889163,-53.372526966676034,25.98033299821096
5.271999999999999,-24.459142981218967,-52.08239357681685,27.46022770234343
5.282,-25.53227667762476,-53.115208881854215,26.066795718323732
5.292,-27.072062145209216,-53.88980790638743,24.692388996235245
5.3020000000000005,-28.274179542407666,-52.69541186189994,25.198364068433975
5.312,-29.405135634659814,-54.15269026023491,23.378770994780687
5.321999999999999,-30.01761784007587,-55.49755204059237,21.904551168161902
5.332,-29.704264828552226,-56.68249628225253,21.00586953639938
5.3420000000000005,-29.645923077922152,-58.868324574630826,19.088237822326732
5.352,-30.463468963296975,-61.363209847153335,16.491121275972304
5.361999999999999,-31.000661496343124,-64.21638066455155,13.692324684747703
5.372,-31.31142079416377,-66.59273486141524,11.413334030736664
5.382,-31.651179358846367,-68.36116197505484,9.667101334240783
5.392,-31.511511757892666,-64.22149473942152,13.464164505939024
5.402,-30.80046699412773,-61.066603115385085,16.605564677319606
5.412,-31.507111443712567,-64.35047786172065,13.350282118082816
5.422,-33.368615566264246,-66.02985335911947,11.017528836649731
5.432,-32.49359583179563,-65.88086713700751,11.54169601192713
5.442,-31.175369290836386,-66.46189662715194,11.589596420546386
5.452,-31.645213917977983,-67.37483250357474,10.56353300431745
5.462,-32.05287357135669,-65.05644770472773,12.476017124406695
5.472,-32.32315733143765,-64.39794848411043,12.945282813440926
5.482,-32.79871588078084,-66.72208120067756,10.652223414697886
5.492,-32.3090714161412,-68.33708936112743,9.410094072528267
5.502,-31.862280103454772,-70.08560443370482,8.011709707068079
5.512,-33.13198753532571,-71.01384118794763,6.637418123775262
5.522,-33.779526412272936,-70.92838627670545,6.438607545086228
5.532,-33.60762918489284,-70.0019923744685,7.348524316505049
5.542,-33.72078904395818,-70.97734857032377,6.4196231631562455
5.5520000000000005,-34.07275847142193,-71.43885286070285,5.851642039111098
5.562,-35.22740078585266,-70.96141457060082,5.775684767946586
5.572,-36.58869171496704,-70.95496535900278,5.166802202904435
5.582,-37.236782532404405,-70.74567528318282,5.052964128498658
5.592,-37.31725606347582,-72.3816604837187,3.564857865370257
5.602,-36.87561995844326,-73.71261424649315,2.5781531002135125
5.612,-36.937231204720284,-75.67859388772992,0.7883106576354635
5.622,-36.51214288335997,-75.38411820039643,1.2390194972251152
5.632,-35.50066551566625,-74.31499677861626,2.6409325073373537
5.642,-35.30775433828815,-75.25437393587184,1.8744424807091349
5.652,-35.35023537655622,-74.28296040398814,2.7345920355438977
5.662,-34.95334565741872,-71.57083765929596,5.350008311988574
5.672,-35.557974611881924,-72.72130583495216,4.050893267189863
5.682,-36.36555066243337,-75.50845503768274,1.1908116185357471
5.692,-35.51614640776329,-75.25885331134484,1.7816627335285204
5.702000000000001,-36.53023513108786,-82.4161381856631,0.0
5.712,-38.64166088276353,-89.67766066216767,0.0
5.7219999999999995,-39.023359951543576,-87.86821819606003,0.0
5.732,-38.74411964527943,-84.62155841048745,0.0
5.742000000000001,-36.65970806090555,-78.18483595608441,0.0
5.752,-36.28102312880119,-77.51026330936074,0.0
5.762,-37.19219936889711,-82.35284378971598,0.0
5.772,-36.58932621050545,-80.07356047458907,0.0
5.782,-35.74691982412369,-74.73098283632942,2.1594177193563553
5.792000000000001,-35.22652809511993,-73.5459593971066,3.452980279613371
5.8020000000000005,-35.99774983676956,-76.41590362583682,0.5297193075350037
5.811999999999999,-36.85448972276061,-78.28155105834163,0.0
5.822,-36.81942667531866,-78.74735868914895,0.0
5.832000000000001,-37.0513868882159,-80.14494852990589,0.0
5.842,-37.474369030068125,-80.77719601753526,0.0
5.852,-37.62514100415845,-79.93947110787178,0.0
5.862,-38.31699766087561,-77.81455698070128,0.0
5.872,-36.56734401990989,-75.95187066217174,0.7037527184412369
5.882,-35.058926443421875,-80.7581533774103,0.0
5.892,-35.64748812604692,-85.05644571545436,0.0
5.902,-34.36052807028604,-85.81826792645396,0.0
5.912,-33.87363379016876,-89.75771753869729,0.0
5.922000000000001,-34.507127846641666,-91.34200917291426,0.0
5.9319999999999995,-34.199211664486825,-88.2468232744117,0.0
5.942,-34.35857493424473,-83.77586491181688,0.0
5.952000000000001,-33.85769695662995,-79.78987316816531,0.0
