Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.32180313,,Zero Index,1799.32180313,,Zero Index,1799.32180313,,Zero Index,1799.32180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19728721e-04,-5.28125000e-03,2.34375000e-02,-5.18750000e-03,-9.37500000e-04
-7.19328721e-04,-5.56250000e-03,2.17187500e-02,-5.15625000e-03,-1.09375000e-03
-7.18928721e-04,-5.81250000e-03,2.35937500e-02,-5.65625000e-03,-3.12500000e-04
-7.18528721e-04,-5.68750000e-03,2.31250000e-02,-5.68750000e-03,0.00000000e+00
-7.18128721e-04,-5.87500000e-03,2.29687500e-02,-5.59375000e-03,-4.68750000e-04
-7.17728721e-04,-4.31250000e-03,2.31250000e-02,-4.34375000e-03,-7.81250000e-04
-7.17328721e-04,-6.25000000e-03,2.17187500e-02,-6.18750000e-03,-1.71875000e-03
-7.16928721e-04,-5.50000000e-03,2.10937500e-02,-5.09375000e-03,-1.40625000e-03
-7.16528721e-04,-5.68750000e-03,2.01562500e-02,-5.71875000e-03,1.56250000e-04
-7.16128721e-04,-5.09375000e-03,2.04687500e-02,-4.50000000e-03,-2.03125000e-03
-7.15728721e-04,-5.56250000e-03,2.14062500e-02,-5.46875000e-03,-1.56250000e-04
-7.15328721e-04,-5.81250000e-03,2.25000000e-02,-5.31250000e-03,0.00000000e+00
-7.14928721e-04,-4.81250000e-03,2.18750000e-02,-4.50000000e-03,-1.56250000e-04
-7.14528721e-04,-5.59375000e-03,2.21875000e-02,-4.81250000e-03,0.00000000e+00
-7.14128721e-04,-5.21875000e-03,2.17187500e-02,-4.68750000e-03,-6.25000000e-04
-7.13728721e-04,-4.81250000e-03,1.98437500e-02,-5.00000000e-03,6.25000000e-04
-7.13328721e-04,-5.87500000e-03,1.87500000e-02,-5.31250000e-03,0.00000000e+00
-7.12928721e-04,-5.78125000e-03,2.15625000e-02,-5.46875000e-03,1.56250000e-03
-7.12528721e-04,-6.12500000e-03,2.06250000e-02,-5.71875000e-03,2.03125000e-03
-7.12128721e-04,-5.65625000e-03,2.09375000e-02,-5.06250000e-03,1.40625000e-03
-7.11728721e-04,-6.12500000e-03,2.23437500e-02,-5.18750000e-03,2.50000000e-03
-7.11328721e-04,-5.50000000e-03,2.10937500e-02,-4.96875000e-03,-1.56250000e-04
-7.10928721e-04,-5.78125000e-03,2.07812500e-02,-4.93750000e-03,1.87500000e-03
-7.10528721e-04,-5.56250000e-03,2.35937500e-02,-5.21875000e-03,-1.56250000e-04
-7.10128721e-04,-5.15625000e-03,2.29687500e-02,-4.78125000e-03,0.00000000e+00
-7.09728721e-04,-6.06250000e-03,2.20312500e-02,-5.81250000e-03,3.12500000e-04
-7.09328721e-04,-5.96875000e-03,2.26562500e-02,-5.43750000e-03,0.00000000e+00
-7.08928721e-04,-5.78125000e-03,2.32812500e-02,-5.12500000e-03,1.09375000e-03
-7.08528721e-04,-5.25000000e-03,2.43750000e-02,-5.18750000e-03,3.43750000e-03
-7.08128721e-04,-5.71875000e-03,2.37500000e-02,-5.09375000e-03,3.43750000e-03
-7.07728721e-04,-5.12500000e-03,2.10937500e-02,-5.00000000e-03,-1.56250000e-04
-7.07328721e-04,-5.53125000e-03,2.40625000e-02,-5.09375000e-03,2.18750000e-03
-7.06928721e-04,-6.21875000e-03,2.28125000e-02,-5.31250000e-03,-4.68750000e-04
-7.06528721e-04,-4.40625000e-03,2.20312500e-02,-3.56250000e-03,1.09375000e-03
-7.06128721e-04,-6.53125000e-03,2.12500000e-02,-5.90625000e-03,1.56250000e-04
-7.05728721e-04,-5.68750000e-03,2.39062500e-02,-4.71875000e-03,1.25000000e-03
-7.05328721e-04,-5.59375000e-03,2.26562500e-02,-4.87500000e-03,1.25000000e-03
-7.04928721e-04,-6.81250000e-03,1.98437500e-02,-5.84375000e-03,3.12500000e-04
-7.04528721e-04,-6.28125000e-03,2.18750000e-02,-5.12500000e-03,0.00000000e+00
-7.04128721e-04,-5.71875000e-03,2.34375000e-02,-5.15625000e-03,1.09375000e-03
-7.03728721e-04,-5.78125000e-03,2.25000000e-02,-5.00000000e-03,4.68750000e-04
-7.03328721e-04,-5.93750000e-03,2.57812500e-02,-4.93750000e-03,4.06250000e-03
-7.02928721e-04,-5.43750000e-03,2.04687500e-02,-4.46875000e-03,9.37500000e-04
-7.02528721e-04,-6.40625000e-03,2.34375000e-02,-6.15625000e-03,1.40625000e-03
-7.02128721e-04,-6.03125000e-03,2.14062500e-02,-4.93750000e-03,1.71875000e-03
-7.01728721e-04,-4.96875000e-03,2.10937500e-02,-4.03125000e-03,3.12500000e-04
-7.01328721e-04,-6.15625000e-03,2.15625000e-02,-4.96875000e-03,1.09375000e-03
-7.00928721e-04,-5.40625000e-03,2.31250000e-02,-4.78125000e-03,4.68750000e-04
-7.00528721e-04,-6.12500000e-03,2.26562500e-02,-5.50000000e-03,1.87500000e-03
-7.00128721e-04,-6.31250000e-03,2.14062500e-02,-5.15625000e-03,5.15625000e-03
-6.99728721e-04,-5.37500000e-03,2.20312500e-02,-4.18750000e-03,3.59375000e-03
-6.99328721e-04,-5.78125000e-03,2.26562500e-02,-5.28125000e-03,4.06250000e-03
-6.98928721e-04,-5.71875000e-03,2.29687500e-02,-4.93750000e-03,4.06250000e-03
-6.98528721e-04,-6.84375000e-03,2.28125000e-02,-6.03125000e-03,3.90625000e-03
-6.98128721e-04,-5.53125000e-03,2.45312500e-02,-4.18750000e-03,2.50000000e-03
-6.97728721e-04,-6.03125000e-03,2.35937500e-02,-4.75000000e-03,3.75000000e-03
-6.97328721e-04,-5.53125000e-03,2.35937500e-02,-4.56250000e-03,6.25000000e-04
-6.96928721e-04,-5.28125000e-03,2.54687500e-02,-4.34375000e-03,2.96875000e-03
-6.96528721e-04,-6.87500000e-03,2.39062500e-02,-5.34375000e-03,2.81250000e-03
-6.96128721e-04,-5.87500000e-03,2.64062500e-02,-4.37500000e-03,5.78125000e-03
-6.95728721e-04,-6.09375000e-03,2.65625000e-02,-4.96875000e-03,2.81250000e-03
-6.95328721e-04,-6.56250000e-03,2.57812500e-02,-5.00000000e-03,3.59375000e-03
-6.94928721e-04,-5.87500000e-03,2.43750000e-02,-4.50000000e-03,2.34375000e-03
-6.94528721e-04,-6.00000000e-03,2.64062500e-02,-4.78125000e-03,4.37500000e-03
-6.94128721e-04,-6.18750000e-03,2.42187500e-02,-4.93750000e-03,3.75000000e-03
-6.93728721e-04,-6.50000000e-03,2.50000000e-02,-5.06250000e-03,3.90625000e-03
-6.93328721e-04,-6.21875000e-03,2.56250000e-02,-4.59375000e-03,3.59375000e-03
-6.92928721e-04,-6.25000000e-03,2.43750000e-02,-4.40625000e-03,3.90625000e-03
-6.92528721e-04,-6.56250000e-03,2.65625000e-02,-4.87500000e-03,3.12500000e-03
-6.92128721e-04,-6.56250000e-03,2.51562500e-02,-5.28125000e-03,4.21875000e-03
-6.91728721e-04,-6.25000000e-03,2.51562500e-02,-5.18750000e-03,4.21875000e-03
-6.91328721e-04,-5.96875000e-03,2.43750000e-02,-4.90625000e-03,4.68750000e-03
-6.90928721e-04,-5.68750000e-03,2.31250000e-02,-4.71875000e-03,3.90625000e-03
-6.90528721e-04,-6.81250000e-03,2.50000000e-02,-5.25000000e-03,3.90625000e-03
-6.90128721e-04,-6.59375000e-03,2.39062500e-02,-5.31250000e-03,6.71875000e-03
-6.89728721e-04,-6.15625000e-03,2.42187500e-02,-4.53125000e-03,6.25000000e-03
-6.89328721e-04,-6.56250000e-03,2.34375000e-02,-5.09375000e-03,5.62500000e-03
-6.88928721e-04,-6.84375000e-03,2.37500000e-02,-5.84375000e-03,2.65625000e-03
-6.88528721e-04,-6.18750000e-03,2.40625000e-02,-5.03125000e-03,3.90625000e-03
-6.88128721e-04,-7.25000000e-03,2.23437500e-02,-6.43750000e-03,2.50000000e-03
-6.87728721e-04,-6.34375000e-03,2.54687500e-02,-5.40625000e-03,6.25000000e-03
-6.87328721e-04,-6.56250000e-03,2.59375000e-02,-5.50000000e-03,6.87500000e-03
-6.86928721e-04,-6.56250000e-03,2.53125000e-02,-5.15625000e-03,4.84375000e-03
-6.86528721e-04,-6.59375000e-03,2.29687500e-02,-5.62500000e-03,3.90625000e-03
-6.86128721e-04,-6.28125000e-03,2.26562500e-02,-5.84375000e-03,5.00000000e-03
-6.85728721e-04,-5.59375000e-03,2.20312500e-02,-5.43750000e-03,3.75000000e-03
-6.85328721e-04,-7.03125000e-03,1.90625000e-02,-7.18750000e-03,1.09375000e-03
-6.84928721e-04,-5.06250000e-03,2.21875000e-02,-4.71875000e-03,5.46875000e-03
-6.84528721e-04,-5.93750000e-03,2.04687500e-02,-5.96875000e-03,5.00000000e-03
-6.84128721e-04,-6.31250000e-03,2.07812500e-02,-6.75000000e-03,7.03125000e-03
-6.83728721e-04,-5.59375000e-03,2.26562500e-02,-5.50000000e-03,9.68750000e-03
-6.83328721e-04,-5.53125000e-03,2.15625000e-02,-5.75000000e-03,7.65625000e-03
-6.82928721e-04,-5.96875000e-03,2.35937500e-02,-5.59375000e-03,7.65625000e-03
-6.82528721e-04,-6.71875000e-03,2.20312500e-02,-7.40625000e-03,6.25000000e-03
-6.82128721e-04,-5.53125000e-03,2.50000000e-02,-5.34375000e-03,5.78125000e-03
-6.81728721e-04,-6.50000000e-03,2.29687500e-02,-6.40625000e-03,7.03125000e-03
-6.81328721e-04,-6.53125000e-03,2.26562500e-02,-5.65625000e-03,4.84375000e-03
-6.80928721e-04,-6.06250000e-03,2.26562500e-02,-5.21875000e-03,6.40625000e-03
-6.80528721e-04,-5.15625000e-03,2.21875000e-02,-4.28125000e-03,6.56250000e-03
-6.80128721e-04,-5.84375000e-03,2.29687500e-02,-5.06250000e-03,5.62500000e-03
-6.79728721e-04,-5.96875000e-03,2.25000000e-02,-5.75000000e-03,6.25000000e-03
-6.79328721e-04,-5.78125000e-03,2.10937500e-02,-5.06250000e-03,7.34375000e-03
-6.78928721e-04,-6.25000000e-03,2.21875000e-02,-5.18750000e-03,5.15625000e-03
-6.78528721e-04,-5.78125000e-03,2.28125000e-02,-4.96875000e-03,5.15625000e-03
-6.78128721e-04,-6.28125000e-03,2.37500000e-02,-5.50000000e-03,5.00000000e-03
-6.77728721e-04,-6.18750000e-03,2.09375000e-02,-5.50000000e-03,6.40625000e-03
-6.77328721e-04,-6.68750000e-03,2.45312500e-02,-5.50000000e-03,8.75000000e-03
-6.76928721e-04,-6.62500000e-03,2.28125000e-02,-5.62500000e-03,4.37500000e-03
-6.76528721e-04,-6.62500000e-03,2.21875000e-02,-5.28125000e-03,5.62500000e-03
-6.76128721e-04,-5.84375000e-03,2.39062500e-02,-4.68750000e-03,5.15625000e-03
-6.75728721e-04,-5.84375000e-03,2.15625000e-02,-4.84375000e-03,4.21875000e-03
-6.75328721e-04,-5.87500000e-03,2.29687500e-02,-5.21875000e-03,3.90625000e-03
-6.74928721e-04,-6.37500000e-03,2.18750000e-02,-5.59375000e-03,2.18750000e-03
-6.74528721e-04,-5.62500000e-03,2.15625000e-02,-5.34375000e-03,3.12500000e-03
-6.74128721e-04,-6.65625000e-03,2.03125000e-02,-6.28125000e-03,9.37500000e-04
-6.73728721e-04,-5.56250000e-03,2.26562500e-02,-5.00000000e-03,2.65625000e-03
-6.73328721e-04,-6.25000000e-03,2.17187500e-02,-5.90625000e-03,1.87500000e-03
-6.72928721e-04,-5.75000000e-03,2.17187500e-02,-5.56250000e-03,4.53125000e-03
-6.72528721e-04,-5.59375000e-03,2.39062500e-02,-5.62500000e-03,3.90625000e-03
-6.72128721e-04,-6.31250000e-03,2.14062500e-02,-5.68750000e-03,3.75000000e-03
-6.71728721e-04,-5.81250000e-03,2.23437500e-02,-5.59375000e-03,3.12500000e-03
-6.71328721e-04,-5.75000000e-03,2.40625000e-02,-5.09375000e-03,3.75000000e-03
-6.70928721e-04,-6.12500000e-03,2.17187500e-02,-5.03125000e-03,4.06250000e-03
-6.70528721e-04,-6.68750000e-03,2.20312500e-02,-5.81250000e-03,2.65625000e-03
-6.70128721e-04,-5.37500000e-03,2.28125000e-02,-4.18750000e-03,6.25000000e-03
-6.69728721e-04,-7.43750000e-03,2.12500000e-02,-6.59375000e-03,4.84375000e-03
-6.69328721e-04,-6.53125000e-03,2.06250000e-02,-5.68750000e-03,4.06250000e-03
-6.68928721e-04,-6.68750000e-03,2.14062500e-02,-5.50000000e-03,2.81250000e-03
-6.68528721e-04,-6.59375000e-03,2.21875000e-02,-6.00000000e-03,5.15625000e-03
-6.68128721e-04,-5.81250000e-03,2.31250000e-02,-4.93750000e-03,6.25000000e-03
-6.67728721e-04,-6.62500000e-03,2.34375000e-02,-6.34375000e-03,6.40625000e-03
-6.67328721e-04,-5.93750000e-03,2.39062500e-02,-5.71875000e-03,6.09375000e-03
-6.66928721e-04,-6.93750000e-03,2.56250000e-02,-6.25000000e-03,8.90625000e-03
-6.66528721e-04,-5.96875000e-03,2.29687500e-02,-4.90625000e-03,5.93750000e-03
-6.66128721e-04,-6.96875000e-03,2.25000000e-02,-5.43750000e-03,4.06250000e-03
-6.65728721e-04,-7.00000000e-03,2.15625000e-02,-6.09375000e-03,5.46875000e-03
-6.65328721e-04,-6.37500000e-03,2.20312500e-02,-5.53125000e-03,4.53125000e-03
-6.64928721e-04,-6.28125000e-03,2.23437500e-02,-5.68750000e-03,5.78125000e-03
-6.64528721e-04,-6.78125000e-03,2.48437500e-02,-6.37500000e-03,3.75000000e-03
-6.64128721e-04,-6.06250000e-03,2.53125000e-02,-5.75000000e-03,5.15625000e-03
-6.63728721e-04,-6.46875000e-03,2.34375000e-02,-6.31250000e-03,4.06250000e-03
-6.63328721e-04,-6.21875000e-03,2.31250000e-02,-5.43750000e-03,1.87500000e-03
-6.62928721e-04,-6.68750000e-03,2.23437500e-02,-6.90625000e-03,2.65625000e-03
-6.62528721e-04,-6.28125000e-03,2.29687500e-02,-6.00000000e-03,4.68750000e-03
-6.62128721e-04,-6.12500000e-03,2.45312500e-02,-5.84375000e-03,4.68750000e-03
-6.61728721e-04,-6.75000000e-03,2.37500000e-02,-6.62500000e-03,6.09375000e-03
-6.61328721e-04,-5.78125000e-03,2.54687500e-02,-6.25000000e-03,3.90625000e-03
-6.60928721e-04,-6.37500000e-03,2.31250000e-02,-6.65625000e-03,4.06250000e-03
-6.60528721e-04,-5.93750000e-03,2.54687500e-02,-5.84375000e-03,5.31250000e-03
-6.60128721e-04,-6.09375000e-03,2.51562500e-02,-5.81250000e-03,4.21875000e-03
-6.59728721e-04,-5.93750000e-03,2.29687500e-02,-5.50000000e-03,3.28125000e-03
-6.59328721e-04,-6.71875000e-03,2.40625000e-02,-6.43750000e-03,4.68750000e-03
-6.58928721e-04,-6.53125000e-03,2.39062500e-02,-6.15625000e-03,4.37500000e-03
-6.58528721e-04,-6.78125000e-03,2.40625000e-02,-6.59375000e-03,6.25000000e-03
-6.58128721e-04,-6.06250000e-03,2.43750000e-02,-6.28125000e-03,5.62500000e-03
-6.57728721e-04,-5.81250000e-03,2.59375000e-02,-5.93750000e-03,5.78125000e-03
-6.57328721e-04,-5.56250000e-03,2.59375000e-02,-5.21875000e-03,4.21875000e-03
-6.56928721e-04,-5.71875000e-03,2.53125000e-02,-5.62500000e-03,5.15625000e-03
-6.56528721e-04,-5.75000000e-03,2.46875000e-02,-5.46875000e-03,4.21875000e-03
-6.56128721e-04,-6.21875000e-03,2.51562500e-02,-6.28125000e-03,5.46875000e-03
-6.55728721e-04,-6.09375000e-03,2.50000000e-02,-5.81250000e-03,4.68750000e-03
-6.55328721e-04,-6.34375000e-03,2.60937500e-02,-5.59375000e-03,2.81250000e-03
-6.54928721e-04,-5.93750000e-03,2.81250000e-02,-5.34375000e-03,3.28125000e-03
-6.54528721e-04,-6.18750000e-03,2.59375000e-02,-6.15625000e-03,5.46875000e-03
-6.54128721e-04,-6.25000000e-03,2.78125000e-02,-5.62500000e-03,2.81250000e-03
-6.53728721e-04,-6.25000000e-03,2.82812500e-02,-5.62500000e-03,3.75000000e-03
-6.53328721e-04,-5.78125000e-03,2.84375000e-02,-5.43750000e-03,5.46875000e-03
-6.52928721e-04,-5.87500000e-03,2.76562500e-02,-5.40625000e-03,6.25000000e-03
-6.52528721e-04,-6.25000000e-03,2.62500000e-02,-5.90625000e-03,3.75000000e-03
-6.52128721e-04,-5.03125000e-03,2.57812500e-02,-4.78125000e-03,3.75000000e-03
-6.51728721e-04,-5.93750000e-03,2.54687500e-02,-5.68750000e-03,4.06250000e-03
-6.51328721e-04,-6.25000000e-03,2.54687500e-02,-5.65625000e-03,4.53125000e-03
-6.50928721e-04,-6.06250000e-03,2.92187500e-02,-5.59375000e-03,7.18750000e-03
-6.50528721e-04,-6.56250000e-03,2.70312500e-02,-5.84375000e-03,5.15625000e-03
-6.50128721e-04,-6.15625000e-03,2.65625000e-02,-6.21875000e-03,4.84375000e-03
-6.49728721e-04,-5.96875000e-03,2.76562500e-02,-5.37500000e-03,5.00000000e-03
-6.49328721e-04,-5.78125000e-03,2.62500000e-02,-5.28125000e-03,4.68750000e-03
-6.48928721e-04,-6.09375000e-03,2.56250000e-02,-5.37500000e-03,2.34375000e-03
-6.48528721e-04,-4.87500000e-03,2.70312500e-02,-3.90625000e-03,4.84375000e-03
-6.48128721e-04,-5.59375000e-03,2.57812500e-02,-5.43750000e-03,4.37500000e-03
-6.47728721e-04,-7.31250000e-03,2.56250000e-02,-6.90625000e-03,2.34375000e-03
-6.47328721e-04,-5.53125000e-03,2.81250000e-02,-5.31250000e-03,4.68750000e-03
-6.46928721e-04,-5.46875000e-03,2.60937500e-02,-5.37500000e-03,4.37500000e-03
-6.46528721e-04,-5.68750000e-03,2.43750000e-02,-4.96875000e-03,2.50000000e-03
-6.46128721e-04,-6.18750000e-03,2.45312500e-02,-5.71875000e-03,3.12500000e-03
-6.45728721e-04,-5.71875000e-03,2.64062500e-02,-5.78125000e-03,3.12500000e-03
-6.45328721e-04,-5.78125000e-03,2.64062500e-02,-5.00000000e-03,2.81250000e-03
-6.44928721e-04,-5.18750000e-03,2.50000000e-02,-5.00000000e-03,1.71875000e-03
-6.44528721e-04,-6.12500000e-03,2.67187500e-02,-5.37500000e-03,2.18750000e-03
-6.44128721e-04,-6.93750000e-03,2.43750000e-02,-6.37500000e-03,2.18750000e-03
-6.43728721e-04,-5.59375000e-03,2.85937500e-02,-5.00000000e-03,1.71875000e-03
-6.43328721e-04,-6.43750000e-03,2.60937500e-02,-5.31250000e-03,2.96875000e-03
-6.42928721e-04,-5.25000000e-03,2.42187500e-02,-5.37500000e-03,2.96875000e-03
-6.42528721e-04,-6.34375000e-03,2.56250000e-02,-5.62500000e-03,3.43750000e-03
-6.42128721e-04,-5.75000000e-03,2.54687500e-02,-5.37500000e-03,2.50000000e-03
-6.41728721e-04,-6.96875000e-03,2.48437500e-02,-5.81250000e-03,2.81250000e-03
-6.41328721e-04,-5.87500000e-03,2.53125000e-02,-5.53125000e-03,2.50000000e-03
-6.40928721e-04,-5.81250000e-03,2.31250000e-02,-4.68750000e-03,1.71875000e-03
-6.40528721e-04,-5.62500000e-03,2.50000000e-02,-5.03125000e-03,4.68750000e-03
-6.40128721e-04,-6.87500000e-03,2.40625000e-02,-6.03125000e-03,1.87500000e-03
-6.39728721e-04,-5.84375000e-03,2.42187500e-02,-5.12500000e-03,2.96875000e-03
-6.39328721e-04,-6.62500000e-03,2.29687500e-02,-5.71875000e-03,1.25000000e-03
-6.38928721e-04,-5.43750000e-03,2.40625000e-02,-5.09375000e-03,9.37500000e-04
-6.38528721e-04,-7.37500000e-03,2.50000000e-02,-6.37500000e-03,2.96875000e-03
-6.38128721e-04,-6.06250000e-03,2.35937500e-02,-4.90625000e-03,3.43750000e-03
-6.37728721e-04,-6.43750000e-03,2.42187500e-02,-5.00000000e-03,1.71875000e-03
-6.37328721e-04,-5.46875000e-03,2.42187500e-02,-4.50000000e-03,2.81250000e-03
-6.36928721e-04,-5.28125000e-03,2.46875000e-02,-4.75000000e-03,2.81250000e-03
-6.36528721e-04,-6.46875000e-03,2.51562500e-02,-5.84375000e-03,2.34375000e-03
-6.36128721e-04,-5.84375000e-03,2.34375000e-02,-5.21875000e-03,3.90625000e-03
-6.35728721e-04,-6.37500000e-03,2.54687500e-02,-5.12500000e-03,3.43750000e-03
-6.35328721e-04,-5.96875000e-03,2.35937500e-02,-5.21875000e-03,4.53125000e-03
-6.34928721e-04,-5.75000000e-03,2.67187500e-02,-4.90625000e-03,4.37500000e-03
-6.34528721e-04,-5.81250000e-03,2.51562500e-02,-4.62500000e-03,4.53125000e-03
-6.34128721e-04,-5.53125000e-03,2.68750000e-02,-5.06250000e-03,3.43750000e-03
-6.33728721e-04,-5.78125000e-03,2.82812500e-02,-5.12500000e-03,6.25000000e-03
-6.33328721e-04,-6.65625000e-03,2.64062500e-02,-5.87500000e-03,3.43750000e-03
-6.32928721e-04,-5.68750000e-03,2.50000000e-02,-4.06250000e-03,5.00000000e-03
-6.32528721e-04,-5.65625000e-03,2.46875000e-02,-4.71875000e-03,5.93750000e-03
-6.32128721e-04,-6.09375000e-03,2.46875000e-02,-4.56250000e-03,4.84375000e-03
-6.31728721e-04,-5.81250000e-03,2.40625000e-02,-4.75000000e-03,6.25000000e-03
-6.31328721e-04,-5.53125000e-03,2.48437500e-02,-4.46875000e-03,7.03125000e-03
-6.30928721e-04,-5.84375000e-03,2.28125000e-02,-5.25000000e-03,4.37500000e-03
-6.30528721e-04,-6.84375000e-03,2.34375000e-02,-5.75000000e-03,5.62500000e-03
-6.30128721e-04,-4.75000000e-03,2.46875000e-02,-3.37500000e-03,5.46875000e-03
-6.29728721e-04,-5.06250000e-03,2.42187500e-02,-4.31250000e-03,4.21875000e-03
-6.29328721e-04,-6.25000000e-03,2.60937500e-02,-4.84375000e-03,5.46875000e-03
-6.28928721e-04,-5.50000000e-03,2.35937500e-02,-4.71875000e-03,5.15625000e-03
-6.28528721e-04,-5.68750000e-03,2.43750000e-02,-4.78125000e-03,5.00000000e-03
-6.28128721e-04,-5.93750000e-03,2.56250000e-02,-4.93750000e-03,4.37500000e-03
-6.27728721e-04,-5.68750000e-03,2.50000000e-02,-4.46875000e-03,3.12500000e-03
-6.27328721e-04,-5.65625000e-03,2.56250000e-02,-4.81250000e-03,4.06250000e-03
-6.26928721e-04,-5.68750000e-03,2.70312500e-02,-4.56250000e-03,6.71875000e-03
-6.26528721e-04,-6.15625000e-03,2.45312500e-02,-5.31250000e-03,5.93750000e-03
-6.26128721e-04,-5.65625000e-03,2.43750000e-02,-5.31250000e-03,5.00000000e-03
-6.25728721e-04,-5.00000000e-03,2.68750000e-02,-4.78125000e-03,6.71875000e-03
-6.25328721e-04,-5.50000000e-03,2.67187500e-02,-4.71875000e-03,6.40625000e-03
-6.24928721e-04,-5.71875000e-03,2.42187500e-02,-5.53125000e-03,5.93750000e-03
-6.24528721e-04,-5.93750000e-03,2.46875000e-02,-5.50000000e-03,3.90625000e-03
-6.24128721e-04,-5.84375000e-03,2.31250000e-02,-4.84375000e-03,5.15625000e-03
-6.23728721e-04,-5.84375000e-03,2.51562500e-02,-4.81250000e-03,4.84375000e-03
-6.23328721e-04,-6.37500000e-03,2.50000000e-02,-5.90625000e-03,2.50000000e-03
-6.22928721e-04,-5.65625000e-03,2.53125000e-02,-4.93750000e-03,4.84375000e-03
-6.22528721e-04,-5.37500000e-03,2.53125000e-02,-4.93750000e-03,4.06250000e-03
-6.22128721e-04,-5.62500000e-03,2.48437500e-02,-4.90625000e-03,3.75000000e-03
-6.21728721e-04,-5.75000000e-03,2.67187500e-02,-5.09375000e-03,1.25000000e-03
-6.21328721e-04,-5.40625000e-03,2.57812500e-02,-4.21875000e-03,2.96875000e-03
-6.20928721e-04,-5.65625000e-03,2.73437500e-02,-4.87500000e-03,2.81250000e-03
-6.20528721e-04,-5.71875000e-03,2.40625000e-02,-4.81250000e-03,1.87500000e-03
-6.20128721e-04,-5.65625000e-03,2.64062500e-02,-4.96875000e-03,2.03125000e-03
-6.19728721e-04,-5.37500000e-03,2.48437500e-02,-4.12500000e-03,2.96875000e-03
-6.19328721e-04,-5.53125000e-03,2.62500000e-02,-4.31250000e-03,3.12500000e-03
-6.18928721e-04,-5.43750000e-03,2.54687500e-02,-4.71875000e-03,4.84375000e-03
-6.18528721e-04,-5.75000000e-03,2.37500000e-02,-4.78125000e-03,2.65625000e-03
-6.18128721e-04,-5.93750000e-03,2.34375000e-02,-5.37500000e-03,1.87500000e-03
-6.17728721e-04,-5.09375000e-03,2.28125000e-02,-4.56250000e-03,1.25000000e-03
-6.17328721e-04,-5.62500000e-03,2.40625000e-02,-4.50000000e-03,4.84375000e-03
-6.16928721e-04,-6.53125000e-03,2.45312500e-02,-5.71875000e-03,3.12500000e-03
-6.16528721e-04,-5.40625000e-03,2.46875000e-02,-4.71875000e-03,3.43750000e-03
-6.16128721e-04,-5.71875000e-03,2.46875000e-02,-5.53125000e-03,4.37500000e-03
-6.15728721e-04,-5.81250000e-03,2.43750000e-02,-5.25000000e-03,4.68750000e-03
-6.15328721e-04,-5.03125000e-03,2.34375000e-02,-3.87500000e-03,2.96875000e-03
-6.14928721e-04,-7.03125000e-03,2.28125000e-02,-5.84375000e-03,2.81250000e-03
-6.14528721e-04,-5.56250000e-03,2.65625000e-02,-4.46875000e-03,5.15625000e-03
-6.14128721e-04,-5.96875000e-03,2.34375000e-02,-5.06250000e-03,1.40625000e-03
-6.13728721e-04,-6.12500000e-03,2.43750000e-02,-5.87500000e-03,3.59375000e-03
-6.13328721e-04,-6.62500000e-03,2.62500000e-02,-5.15625000e-03,5.15625000e-03
-6.12928721e-04,-5.84375000e-03,2.54687500e-02,-4.78125000e-03,5.15625000e-03
-6.12528721e-04,-5.15625000e-03,2.31250000e-02,-4.06250000e-03,5.78125000e-03
-6.12128721e-04,-5.53125000e-03,2.37500000e-02,-4.21875000e-03,4.84375000e-03
-6.11728721e-04,-5.15625000e-03,2.40625000e-02,-4.31250000e-03,2.50000000e-03
-6.11328721e-04,-6.62500000e-03,2.21875000e-02,-5.93750000e-03,2.65625000e-03
-6.10928721e-04,-5.40625000e-03,2.42187500e-02,-3.93750000e-03,2.96875000e-03
-6.10528721e-04,-5.56250000e-03,2.34375000e-02,-4.68750000e-03,4.06250000e-03
-6.10128721e-04,-6.12500000e-03,2.25000000e-02,-4.62500000e-03,3.59375000e-03
-6.09728721e-04,-5.34375000e-03,2.37500000e-02,-4.31250000e-03,4.84375000e-03
-6.09328721e-04,-6.34375000e-03,2.12500000e-02,-5.18750000e-03,2.96875000e-03
-6.08928721e-04,-6.18750000e-03,2.09375000e-02,-5.12500000e-03,3.12500000e-03
-6.08528721e-04,-6.68750000e-03,2.35937500e-02,-5.90625000e-03,5.00000000e-03
-6.08128721e-04,-6.25000000e-03,2.39062500e-02,-5.00000000e-03,3.90625000e-03
-6.07728721e-04,-5.34375000e-03,2.54687500e-02,-4.25000000e-03,3.12500000e-03
-6.07328721e-04,-5.90625000e-03,2.39062500e-02,-5.18750000e-03,2.65625000e-03
